#datetime,building,power
2023-04-26T00:00:00,atd,30.39
2023-04-26T00:01:00,atd,41.23
2023-04-26T00:02:00,atd,28.30
2023-04-26T00:03:00,atd,30.83
2023-04-26T00:04:00,atd,27.53
2023-04-26T00:05:00,atd,32.08
2023-04-26T00:06:00,atd,30.27
2023-04-26T00:07:00,atd,32.61
2023-04-26T00:08:00,atd,33.32
2023-04-26T00:09:00,atd,27.62
2023-04-26T00:10:00,atd,27.74
2023-04-26T00:11:00,atd,28.83
2023-04-26T00:12:00,atd,26.85
2023-04-26T00:13:00,atd,27.65
2023-04-26T00:14:00,atd,25.59
2023-04-26T00:15:00,atd,29.00
2023-04-26T00:16:00,atd,33.66
2023-04-26T00:17:00,atd,31.02
2023-04-26T00:18:00,atd,29.51
2023-04-26T00:19:00,atd,29.48
2023-04-26T00:20:00,atd,30.32
2023-04-26T00:21:00,atd,42.20
2023-04-26T00:22:00,atd,27.97
2023-04-26T00:23:00,atd,28.19
2023-04-26T00:24:00,atd,24.46
2023-04-26T00:25:00,atd,25.91
2023-04-26T00:26:00,atd,26.30
2023-04-26T00:27:00,atd,24.62
2023-04-26T00:28:00,atd,25.09
2023-04-26T00:29:00,atd,31.12
2023-04-26T00:30:00,atd,35.25
2023-04-26T00:31:00,atd,33.05
2023-04-26T00:32:00,atd,35.51
2023-04-26T00:33:00,atd,32.90
2023-04-26T00:34:00,atd,29.07
2023-04-26T00:35:00,atd,32.36
2023-04-26T00:36:00,atd,28.57
2023-04-26T00:37:00,atd,30.28
2023-04-26T00:38:00,atd,33.38
2023-04-26T00:39:00,atd,29.22
2023-04-26T00:40:00,atd,37.81
2023-04-26T00:41:00,atd,38.30
2023-04-26T00:42:00,atd,34.24
2023-04-26T00:43:00,atd,34.60
2023-04-26T00:44:00,atd,25.73
2023-04-26T00:45:00,atd,27.90
2023-04-26T00:46:00,atd,25.31
2023-04-26T00:47:00,atd,26.13
2023-04-26T00:48:00,atd,25.71
2023-04-26T00:49:00,atd,27.40
2023-04-26T00:50:00,atd,30.92
2023-04-26T00:51:00,atd,42.06
2023-04-26T00:52:00,atd,43.39
2023-04-26T00:53:00,atd,43.03
2023-04-26T00:54:00,atd,40.83
2023-04-26T00:55:00,atd,27.78
2023-04-26T00:56:00,atd,23.33
2023-04-26T00:57:00,atd,28.31
2023-04-26T00:58:00,atd,25.66
2023-04-26T00:59:00,atd,37.90
2023-04-26T01:00:00,atd,27.22
2023-04-26T01:01:00,atd,24.88
2023-04-26T01:02:00,atd,28.57
2023-04-26T01:03:00,atd,25.58
2023-04-26T01:04:00,atd,32.33
2023-04-26T01:05:00,atd,25.20
2023-04-26T01:06:00,atd,27.32
2023-04-26T01:07:00,atd,27.07
2023-04-26T01:08:00,atd,28.24
2023-04-26T01:09:00,atd,29.19
2023-04-26T01:10:00,atd,26.83
2023-04-26T01:11:00,atd,28.42
2023-04-26T01:12:00,atd,28.63
2023-04-26T01:13:00,atd,27.95
2023-04-26T01:14:00,atd,28.70
2023-04-26T01:15:00,atd,25.26
2023-04-26T01:16:00,atd,23.94
2023-04-26T01:17:00,atd,24.54
2023-04-26T01:18:00,atd,22.30
2023-04-26T01:19:00,atd,24.27
2023-04-26T01:20:00,atd,35.88
2023-04-26T01:21:00,atd,28.96
2023-04-26T01:22:00,atd,30.62
2023-04-26T01:23:00,atd,28.46
2023-04-26T01:24:00,atd,32.12
2023-04-26T01:25:00,atd,30.14
2023-04-26T01:26:00,atd,29.44
2023-04-26T01:27:00,atd,31.12
2023-04-26T01:28:00,atd,28.09
2023-04-26T01:29:00,atd,29.06
2023-04-26T01:30:00,atd,29.19
2023-04-26T01:31:00,atd,30.09
2023-04-26T01:32:00,atd,27.86
2023-04-26T01:33:00,atd,26.39
2023-04-26T01:34:00,atd,27.74
2023-04-26T01:35:00,atd,26.71
2023-04-26T01:36:00,atd,30.29
2023-04-26T01:37:00,atd,28.50
2023-04-26T01:38:00,atd,28.52
2023-04-26T01:39:00,atd,39.76
2023-04-26T01:40:00,atd,29.50
2023-04-26T01:41:00,atd,28.02
2023-04-26T01:42:00,atd,29.29
2023-04-26T01:43:00,atd,30.94
2023-04-26T01:44:00,atd,26.72
2023-04-26T01:45:00,atd,29.31
2023-04-26T01:46:00,atd,28.91
2023-04-26T01:47:00,atd,28.63
2023-04-26T01:48:00,atd,28.44
2023-04-26T01:49:00,atd,30.83
2023-04-26T01:50:00,atd,30.88
2023-04-26T01:51:00,atd,28.64
2023-04-26T01:52:00,atd,28.41
2023-04-26T01:53:00,atd,25.31
2023-04-26T01:54:00,atd,29.62
2023-04-26T01:55:00,atd,28.53
2023-04-26T01:56:00,atd,29.62
2023-04-26T01:57:00,atd,29.98
2023-04-26T01:58:00,atd,33.04
2023-04-26T01:59:00,atd,41.52
2023-04-26T02:00:00,atd,32.62
2023-04-26T02:01:00,atd,30.45
2023-04-26T02:02:00,atd,29.75
2023-04-26T02:03:00,atd,25.19
2023-04-26T02:04:00,atd,28.32
2023-04-26T02:05:00,atd,28.68
2023-04-26T02:06:00,atd,28.26
2023-04-26T02:07:00,atd,32.93
2023-04-26T02:08:00,atd,30.51
2023-04-26T02:09:00,atd,27.96
2023-04-26T02:10:00,atd,31.79
2023-04-26T02:11:00,atd,31.44
2023-04-26T02:12:00,atd,29.78
2023-04-26T02:13:00,atd,29.17
2023-04-26T02:14:00,atd,32.47
2023-04-26T02:15:00,atd,30.15
2023-04-26T02:16:00,atd,31.47
2023-04-26T02:17:00,atd,28.25
2023-04-26T02:18:00,atd,30.21
2023-04-26T02:19:00,atd,41.26
2023-04-26T02:20:00,atd,31.62
2023-04-26T02:21:00,atd,31.78
2023-04-26T02:22:00,atd,32.21
2023-04-26T02:23:00,atd,33.26
2023-04-26T02:24:00,atd,39.41
2023-04-26T02:25:00,atd,35.77
2023-04-26T02:26:00,atd,37.61
2023-04-26T02:27:00,atd,36.69
2023-04-26T02:28:00,atd,31.30
2023-04-26T02:29:00,atd,32.66
2023-04-26T02:30:00,atd,33.77
2023-04-26T02:31:00,atd,29.12
2023-04-26T02:32:00,atd,30.46
2023-04-26T02:33:00,atd,30.78
2023-04-26T02:34:00,atd,28.70
2023-04-26T02:35:00,atd,28.39
2023-04-26T02:36:00,atd,27.65
2023-04-26T02:37:00,atd,29.82
2023-04-26T02:38:00,atd,40.03
2023-04-26T02:39:00,atd,31.67
2023-04-26T02:40:00,atd,31.94
2023-04-26T02:41:00,atd,32.18
2023-04-26T02:42:00,atd,34.42
2023-04-26T02:43:00,atd,29.36
2023-04-26T02:44:00,atd,28.57
2023-04-26T02:45:00,atd,28.89
2023-04-26T02:46:00,atd,26.82
2023-04-26T02:47:00,atd,27.86
2023-04-26T02:48:00,atd,28.75
2023-04-26T02:49:00,atd,24.80
2023-04-26T02:50:00,atd,27.28
2023-04-26T02:51:00,atd,27.49
2023-04-26T02:52:00,atd,28.05
2023-04-26T02:53:00,atd,31.96
2023-04-26T02:54:00,atd,31.05
2023-04-26T02:55:00,atd,29.80
2023-04-26T02:56:00,atd,29.16
2023-04-26T02:57:00,atd,35.49
2023-04-26T02:58:00,atd,33.52
2023-04-26T02:59:00,atd,27.26
2023-04-26T03:00:00,atd,29.10
2023-04-26T03:01:00,atd,28.48
2023-04-26T03:02:00,atd,28.89
2023-04-26T03:03:00,atd,28.81
2023-04-26T03:04:00,atd,27.18
2023-04-26T03:05:00,atd,30.07
2023-04-26T03:06:00,atd,27.44
2023-04-26T03:07:00,atd,33.44
2023-04-26T03:08:00,atd,31.21
2023-04-26T03:09:00,atd,31.90
2023-04-26T03:10:00,atd,29.80
2023-04-26T03:11:00,atd,30.18
2023-04-26T03:12:00,atd,27.69
2023-04-26T03:13:00,atd,29.13
2023-04-26T03:14:00,atd,26.90
2023-04-26T03:15:00,atd,28.68
2023-04-26T03:16:00,atd,25.89
2023-04-26T03:17:00,atd,37.16
2023-04-26T03:18:00,atd,27.37
2023-04-26T03:19:00,atd,29.65
2023-04-26T03:20:00,atd,28.13
2023-04-26T03:21:00,atd,28.13
2023-04-26T03:22:00,atd,30.88
2023-04-26T03:23:00,atd,31.88
2023-04-26T03:24:00,atd,30.75
2023-04-26T03:25:00,atd,29.43
2023-04-26T03:26:00,atd,35.74
2023-04-26T03:27:00,atd,27.90
2023-04-26T03:28:00,atd,27.97
2023-04-26T03:29:00,atd,27.48
2023-04-26T03:30:00,atd,24.60
2023-04-26T03:31:00,atd,23.63
2023-04-26T03:32:00,atd,27.82
2023-04-26T03:33:00,atd,26.07
2023-04-26T03:34:00,atd,30.53
2023-04-26T03:35:00,atd,27.19
2023-04-26T03:36:00,atd,25.89
2023-04-26T03:37:00,atd,30.74
2023-04-26T03:38:00,atd,31.43
2023-04-26T03:39:00,atd,32.14
2023-04-26T03:40:00,atd,29.02
2023-04-26T03:41:00,atd,31.58
2023-04-26T03:42:00,atd,30.11
2023-04-26T03:43:00,atd,28.18
2023-04-26T03:44:00,atd,32.33
2023-04-26T03:45:00,atd,32.33
2023-04-26T03:46:00,atd,34.99
2023-04-26T03:47:00,atd,32.93
2023-04-26T03:48:00,atd,33.39
2023-04-26T03:49:00,atd,36.64
2023-04-26T03:50:00,atd,32.61
2023-04-26T03:51:00,atd,30.78
2023-04-26T03:52:00,atd,28.56
2023-04-26T03:53:00,atd,27.27
2023-04-26T03:54:00,atd,27.27
2023-04-26T03:55:00,atd,26.94
2023-04-26T03:56:00,atd,28.57
2023-04-26T03:57:00,atd,36.04
2023-04-26T03:58:00,atd,29.02
2023-04-26T03:59:00,atd,41.69
2023-04-26T04:00:00,atd,41.63
2023-04-26T04:01:00,atd,37.70
2023-04-26T04:02:00,atd,30.30
2023-04-26T04:03:00,atd,31.98
2023-04-26T04:04:00,atd,30.62
2023-04-26T04:05:00,atd,28.98
2023-04-26T04:06:00,atd,27.56
2023-04-26T04:07:00,atd,30.30
2023-04-26T04:08:00,atd,34.38
2023-04-26T04:09:00,atd,33.55
2023-04-26T04:10:00,atd,34.76
2023-04-26T04:11:00,atd,30.88
2023-04-26T04:12:00,atd,27.88
2023-04-26T04:13:00,atd,26.50
2023-04-26T04:14:00,atd,27.06
2023-04-26T04:15:00,atd,27.23
2023-04-26T04:16:00,atd,26.85
2023-04-26T04:17:00,atd,40.27
2023-04-26T04:18:00,atd,27.90
2023-04-26T04:19:00,atd,39.48
2023-04-26T04:20:00,atd,39.36
2023-04-26T04:21:00,atd,36.82
2023-04-26T04:22:00,atd,40.07
2023-04-26T04:23:00,atd,30.80
2023-04-26T04:24:00,atd,29.67
2023-04-26T04:25:00,atd,29.57
2023-04-26T04:26:00,atd,30.39
2023-04-26T04:27:00,atd,26.36
2023-04-26T04:28:00,atd,27.56
2023-04-26T04:29:00,atd,27.57
2023-04-26T04:30:00,atd,29.16
2023-04-26T04:31:00,atd,33.98
2023-04-26T04:32:00,atd,33.65
2023-04-26T04:33:00,atd,34.06
2023-04-26T04:34:00,atd,33.27
2023-04-26T04:35:00,atd,32.94
2023-04-26T04:36:00,atd,28.44
2023-04-26T04:37:00,atd,39.45
2023-04-26T04:38:00,atd,28.39
2023-04-26T04:39:00,atd,33.30
2023-04-26T04:40:00,atd,29.95
2023-04-26T04:41:00,atd,29.08
2023-04-26T04:42:00,atd,27.54
2023-04-26T04:43:00,atd,26.44
2023-04-26T04:44:00,atd,28.39
2023-04-26T04:45:00,atd,28.53
2023-04-26T04:46:00,atd,29.85
2023-04-26T04:47:00,atd,28.04
2023-04-26T04:48:00,atd,28.03
2023-04-26T04:49:00,atd,26.91
2023-04-26T04:50:00,atd,27.20
2023-04-26T04:51:00,atd,28.25
2023-04-26T04:52:00,atd,26.39
2023-04-26T04:53:00,atd,31.26
2023-04-26T04:54:00,atd,31.42
2023-04-26T04:55:00,atd,33.19
2023-04-26T04:56:00,atd,30.95
2023-04-26T04:57:00,atd,45.80
2023-04-26T04:58:00,atd,28.93
2023-04-26T04:59:00,atd,28.16
2023-04-26T05:00:00,atd,27.55
2023-04-26T05:01:00,atd,25.26
2023-04-26T05:02:00,atd,28.54
2023-04-26T05:03:00,atd,27.01
2023-04-26T05:04:00,atd,26.46
2023-04-26T05:05:00,atd,26.57
2023-04-26T05:06:00,atd,27.85
2023-04-26T05:07:00,atd,28.05
2023-04-26T05:08:00,atd,25.57
2023-04-26T05:09:00,atd,31.07
2023-04-26T05:10:00,atd,29.52
2023-04-26T05:11:00,atd,30.56
2023-04-26T05:12:00,atd,29.73
2023-04-26T05:13:00,atd,31.65
2023-04-26T05:14:00,atd,29.15
2023-04-26T05:15:00,atd,33.37
2023-04-26T05:16:00,atd,30.17
2023-04-26T05:17:00,atd,29.99
2023-04-26T05:18:00,atd,40.93
2023-04-26T05:19:00,atd,31.01
2023-04-26T05:20:00,atd,27.34
2023-04-26T05:21:00,atd,29.23
2023-04-26T05:22:00,atd,28.77
2023-04-26T05:23:00,atd,28.95
2023-04-26T05:24:00,atd,31.98
2023-04-26T05:25:00,atd,31.00
2023-04-26T05:26:00,atd,34.10
2023-04-26T05:27:00,atd,33.37
2023-04-26T05:28:00,atd,29.32
2023-04-26T05:29:00,atd,30.97
2023-04-26T05:30:00,atd,30.29
2023-04-26T05:31:00,atd,31.65
2023-04-26T05:32:00,atd,36.79
2023-04-26T05:33:00,atd,42.74
2023-04-26T05:34:00,atd,41.08
2023-04-26T05:35:00,atd,40.52
2023-04-26T05:36:00,atd,41.70
2023-04-26T05:37:00,atd,39.38
2023-04-26T05:38:00,atd,40.67
2023-04-26T05:39:00,atd,41.49
2023-04-26T05:40:00,atd,41.43
2023-04-26T05:41:00,atd,44.68
2023-04-26T05:42:00,atd,42.03
2023-04-26T05:43:00,atd,43.69
2023-04-26T05:44:00,atd,40.22
2023-04-26T05:45:00,atd,39.91
2023-04-26T05:46:00,atd,37.67
2023-04-26T05:47:00,atd,39.34
2023-04-26T05:48:00,atd,40.70
2023-04-26T05:49:00,atd,43.31
2023-04-26T05:50:00,atd,39.44
2023-04-26T05:51:00,atd,40.18
2023-04-26T05:52:00,atd,41.05
2023-04-26T05:53:00,atd,47.47
2023-04-26T05:54:00,atd,44.27
2023-04-26T05:55:00,atd,47.88
2023-04-26T05:56:00,atd,49.92
2023-04-26T05:57:00,atd,53.51
2023-04-26T05:58:00,atd,52.48
2023-04-26T05:59:00,atd,50.56
2023-04-26T06:00:00,atd,52.46
2023-04-26T06:01:00,atd,58.64
2023-04-26T06:02:00,atd,59.77
2023-04-26T06:03:00,atd,61.28
2023-04-26T06:04:00,atd,61.29
2023-04-26T06:05:00,atd,57.83
2023-04-26T06:06:00,atd,60.23
2023-04-26T06:07:00,atd,59.39
2023-04-26T06:08:00,atd,58.55
2023-04-26T06:09:00,atd,58.47
2023-04-26T06:10:00,atd,61.71
2023-04-26T06:11:00,atd,61.29
2023-04-26T06:12:00,atd,59.95
2023-04-26T06:13:00,atd,66.85
2023-04-26T06:14:00,atd,66.77
2023-04-26T06:15:00,atd,59.37
2023-04-26T06:16:00,atd,70.98
2023-04-26T06:17:00,atd,63.11
2023-04-26T06:18:00,atd,61.52
2023-04-26T06:19:00,atd,61.87
2023-04-26T06:20:00,atd,60.51
2023-04-26T06:21:00,atd,55.92
2023-04-26T06:22:00,atd,58.87
2023-04-26T06:23:00,atd,61.20
2023-04-26T06:24:00,atd,56.74
2023-04-26T06:25:00,atd,56.41
2023-04-26T06:26:00,atd,62.66
2023-04-26T06:27:00,atd,58.66
2023-04-26T06:28:00,atd,59.37
2023-04-26T06:29:00,atd,59.80
2023-04-26T06:30:00,atd,56.26
2023-04-26T06:31:00,atd,55.15
2023-04-26T06:32:00,atd,54.90
2023-04-26T06:33:00,atd,58.38
2023-04-26T06:34:00,atd,72.13
2023-04-26T06:35:00,atd,57.51
2023-04-26T06:36:00,atd,57.81
2023-04-26T06:37:00,atd,57.35
2023-04-26T06:38:00,atd,53.16
2023-04-26T06:39:00,atd,50.91
2023-04-26T06:40:00,atd,58.69
2023-04-26T06:41:00,atd,53.08
2023-04-26T06:42:00,atd,50.49
2023-04-26T06:43:00,atd,50.74
2023-04-26T06:44:00,atd,49.28
2023-04-26T06:45:00,atd,44.82
2023-04-26T06:46:00,atd,57.44
2023-04-26T06:47:00,atd,54.63
2023-04-26T06:48:00,atd,55.38
2023-04-26T06:49:00,atd,56.95
2023-04-26T06:50:00,atd,46.40
2023-04-26T06:51:00,atd,49.21
2023-04-26T06:52:00,atd,48.07
2023-04-26T06:53:00,atd,48.06
2023-04-26T06:54:00,atd,46.61
2023-04-26T06:55:00,atd,47.79
2023-04-26T06:56:00,atd,47.48
2023-04-26T06:57:00,atd,44.19
2023-04-26T06:58:00,atd,44.43
2023-04-26T06:59:00,atd,42.72
2023-04-26T07:00:00,atd,40.37
2023-04-26T07:01:00,atd,42.88
2023-04-26T07:02:00,atd,43.59
2023-04-26T07:03:00,atd,51.89
2023-04-26T07:04:00,atd,51.62
2023-04-26T07:05:00,atd,51.29
2023-04-26T07:06:00,atd,50.43
2023-04-26T07:07:00,atd,42.79
2023-04-26T07:08:00,atd,42.73
2023-04-26T07:09:00,atd,39.32
2023-04-26T07:10:00,atd,51.09
2023-04-26T07:11:00,atd,41.91
2023-04-26T07:12:00,atd,42.95
2023-04-26T07:13:00,atd,44.62
2023-04-26T07:14:00,atd,42.24
2023-04-26T07:15:00,atd,45.34
2023-04-26T07:16:00,atd,44.29
2023-04-26T07:17:00,atd,47.53
2023-04-26T07:18:00,atd,49.94
2023-04-26T07:19:00,atd,42.31
2023-04-26T07:20:00,atd,42.94
2023-04-26T07:21:00,atd,42.72
2023-04-26T07:22:00,atd,40.60
2023-04-26T07:23:00,atd,42.47
2023-04-26T07:24:00,atd,44.81
2023-04-26T07:25:00,atd,42.61
2023-04-26T07:26:00,atd,41.12
2023-04-26T07:27:00,atd,42.77
2023-04-26T07:28:00,atd,38.57
2023-04-26T07:29:00,atd,40.94
2023-04-26T07:30:00,atd,42.29
2023-04-26T07:31:00,atd,38.07
2023-04-26T07:32:00,atd,38.89
2023-04-26T07:33:00,atd,38.21
2023-04-26T07:34:00,atd,35.44
2023-04-26T07:35:00,atd,38.51
2023-04-26T07:36:00,atd,37.79
2023-04-26T07:37:00,atd,39.57
2023-04-26T07:38:00,atd,41.22
2023-04-26T07:39:00,atd,40.11
2023-04-26T07:40:00,atd,40.86
2023-04-26T07:41:00,atd,42.68
2023-04-26T07:42:00,atd,36.80
2023-04-26T07:43:00,atd,37.06
2023-04-26T07:44:00,atd,35.24
2023-04-26T07:45:00,atd,34.88
2023-04-26T07:46:00,atd,47.92
2023-04-26T07:47:00,atd,39.95
2023-04-26T07:48:00,atd,48.13
2023-04-26T07:49:00,atd,42.51
2023-04-26T07:50:00,atd,43.06
2023-04-26T07:51:00,atd,36.60
2023-04-26T07:52:00,atd,41.42
2023-04-26T07:53:00,atd,40.98
2023-04-26T07:54:00,atd,39.30
2023-04-26T07:55:00,atd,43.35
2023-04-26T07:56:00,atd,49.99
2023-04-26T07:57:00,atd,47.07
2023-04-26T07:58:00,atd,44.05
2023-04-26T07:59:00,atd,49.54
2023-04-26T08:00:00,atd,46.37
2023-04-26T08:01:00,atd,48.21
2023-04-26T08:02:00,atd,50.24
2023-04-26T08:03:00,atd,46.30
2023-04-26T08:04:00,atd,59.34
2023-04-26T08:05:00,atd,48.17
2023-04-26T08:06:00,atd,46.54
2023-04-26T08:07:00,atd,43.56
2023-04-26T08:08:00,atd,42.55
2023-04-26T08:09:00,atd,40.88
2023-04-26T08:10:00,atd,45.63
2023-04-26T08:11:00,atd,41.87
2023-04-26T08:12:00,atd,47.69
2023-04-26T08:13:00,atd,50.42
2023-04-26T08:14:00,atd,49.74
2023-04-26T08:15:00,atd,48.23
2023-04-26T08:16:00,atd,45.85
2023-04-26T08:17:00,atd,46.88
2023-04-26T08:18:00,atd,44.26
2023-04-26T08:19:00,atd,41.94
2023-04-26T08:20:00,atd,45.85
2023-04-26T08:21:00,atd,46.31
2023-04-26T08:22:00,atd,50.25
2023-04-26T08:23:00,atd,58.68
2023-04-26T08:24:00,atd,63.59
2023-04-26T08:25:00,atd,62.77
2023-04-26T08:26:00,atd,45.55
2023-04-26T08:27:00,atd,45.26
2023-04-26T08:28:00,atd,47.44
2023-04-26T08:29:00,atd,53.76
2023-04-26T08:30:00,atd,53.15
2023-04-26T08:31:00,atd,57.26
2023-04-26T08:32:00,atd,61.05
2023-04-26T08:33:00,atd,57.78
2023-04-26T08:34:00,atd,54.41
2023-04-26T08:35:00,atd,54.14
2023-04-26T08:36:00,atd,63.91
2023-04-26T08:37:00,atd,60.14
2023-04-26T08:38:00,atd,58.34
2023-04-26T08:39:00,atd,55.87
2023-04-26T08:40:00,atd,49.05
2023-04-26T08:41:00,atd,53.31
2023-04-26T08:42:00,atd,55.43
2023-04-26T08:43:00,atd,52.58
2023-04-26T08:44:00,atd,48.33
2023-04-26T08:45:00,atd,44.72
2023-04-26T08:46:00,atd,45.34
2023-04-26T08:47:00,atd,42.05
2023-04-26T08:48:00,atd,46.07
2023-04-26T08:49:00,atd,44.50
2023-04-26T08:50:00,atd,46.04
2023-04-26T08:51:00,atd,43.49
2023-04-26T08:52:00,atd,51.34
2023-04-26T08:53:00,atd,49.74
2023-04-26T08:54:00,atd,55.34
2023-04-26T08:55:00,atd,45.23
2023-04-26T08:56:00,atd,51.83
2023-04-26T08:57:00,atd,54.95
2023-04-26T08:58:00,atd,63.01
2023-04-26T08:59:00,atd,53.23
2023-04-26T09:00:00,atd,51.12
2023-04-26T09:01:00,atd,47.95
2023-04-26T09:02:00,atd,52.59
2023-04-26T09:03:00,atd,47.36
2023-04-26T09:04:00,atd,51.43
2023-04-26T09:05:00,atd,51.19
2023-04-26T09:06:00,atd,47.13
2023-04-26T09:07:00,atd,49.88
2023-04-26T09:08:00,atd,52.98
2023-04-26T09:09:00,atd,48.88
2023-04-26T09:10:00,atd,58.26
2023-04-26T09:11:00,atd,59.39
2023-04-26T09:12:00,atd,56.68
2023-04-26T09:13:00,atd,64.06
2023-04-26T09:14:00,atd,68.03
2023-04-26T09:15:00,atd,74.46
2023-04-26T09:16:00,atd,86.97
2023-04-26T09:17:00,atd,71.82
2023-04-26T09:18:00,atd,73.04
2023-04-26T09:19:00,atd,61.37
2023-04-26T09:20:00,atd,53.48
2023-04-26T09:21:00,atd,55.99
2023-04-26T09:22:00,atd,62.29
2023-04-26T09:23:00,atd,68.21
2023-04-26T09:24:00,atd,59.73
2023-04-26T09:25:00,atd,61.92
2023-04-26T09:26:00,atd,59.60
2023-04-26T09:27:00,atd,67.94
2023-04-26T09:28:00,atd,72.91
2023-04-26T09:29:00,atd,67.75
2023-04-26T09:30:00,atd,59.92
2023-04-26T09:31:00,atd,59.09
2023-04-26T09:32:00,atd,63.76
2023-04-26T09:33:00,atd,64.77
2023-04-26T09:34:00,atd,59.07
2023-04-26T09:35:00,atd,68.36
2023-04-26T09:36:00,atd,60.47
2023-04-26T09:37:00,atd,62.79
2023-04-26T09:38:00,atd,57.00
2023-04-26T09:39:00,atd,59.19
2023-04-26T09:40:00,atd,52.81
2023-04-26T09:41:00,atd,61.83
2023-04-26T09:42:00,atd,58.55
2023-04-26T09:43:00,atd,60.10
2023-04-26T09:44:00,atd,48.45
2023-04-26T09:45:00,atd,52.94
2023-04-26T09:46:00,atd,48.47
2023-04-26T09:47:00,atd,57.96
2023-04-26T09:48:00,atd,53.39
2023-04-26T09:49:00,atd,59.88
2023-04-26T09:50:00,atd,77.62
2023-04-26T09:51:00,atd,65.24
2023-04-26T09:52:00,atd,63.25
2023-04-26T09:53:00,atd,64.75
2023-04-26T09:54:00,atd,61.69
2023-04-26T09:55:00,atd,52.11
2023-04-26T09:56:00,atd,51.10
2023-04-26T09:57:00,atd,59.73
2023-04-26T09:58:00,atd,47.52
2023-04-26T09:59:00,atd,62.88
2023-04-26T10:00:00,atd,55.23
2023-04-26T10:01:00,atd,56.66
2023-04-26T10:02:00,atd,58.53
2023-04-26T10:03:00,atd,60.80
2023-04-26T10:04:00,atd,59.62
2023-04-26T10:05:00,atd,87.42
2023-04-26T10:06:00,atd,63.41
2023-04-26T10:07:00,atd,69.46
2023-04-26T10:08:00,atd,70.72
2023-04-26T10:09:00,atd,94.44
2023-04-26T10:10:00,atd,80.24
2023-04-26T10:11:00,atd,63.62
2023-04-26T10:12:00,atd,56.27
2023-04-26T10:13:00,atd,62.02
2023-04-26T10:14:00,atd,64.09
2023-04-26T10:15:00,atd,65.18
2023-04-26T10:16:00,atd,56.17
2023-04-26T10:17:00,atd,63.19
2023-04-26T10:18:00,atd,73.98
2023-04-26T10:19:00,atd,65.63
2023-04-26T10:20:00,atd,56.42
2023-04-26T10:21:00,atd,63.30
2023-04-26T10:22:00,atd,55.95
2023-04-26T10:23:00,atd,68.52
2023-04-26T10:24:00,atd,62.65
2023-04-26T10:25:00,atd,66.94
2023-04-26T10:26:00,atd,74.31
2023-04-26T10:27:00,atd,80.71
2023-04-26T10:28:00,atd,69.47
2023-04-26T10:29:00,atd,72.16
2023-04-26T10:30:00,atd,64.06
2023-04-26T10:31:00,atd,77.51
2023-04-26T10:32:00,atd,71.04
2023-04-26T10:33:00,atd,75.38
2023-04-26T10:34:00,atd,69.60
2023-04-26T10:35:00,atd,71.56
2023-04-26T10:36:00,atd,72.12
2023-04-26T10:37:00,atd,73.64
2023-04-26T10:38:00,atd,66.05
2023-04-26T10:39:00,atd,76.87
2023-04-26T10:40:00,atd,74.89
2023-04-26T10:41:00,atd,85.56
2023-04-26T10:42:00,atd,74.84
2023-04-26T10:43:00,atd,87.29
2023-04-26T10:44:00,atd,89.84
2023-04-26T10:45:00,atd,86.26
2023-04-26T10:46:00,atd,76.71
2023-04-26T10:47:00,atd,77.36
2023-04-26T10:48:00,atd,83.68
2023-04-26T10:49:00,atd,75.18
2023-04-26T10:50:00,atd,81.23
2023-04-26T10:51:00,atd,70.52
2023-04-26T10:52:00,atd,82.74
2023-04-26T10:53:00,atd,67.95
2023-04-26T10:54:00,atd,75.23
2023-04-26T10:55:00,atd,67.14
2023-04-26T10:56:00,atd,70.10
2023-04-26T10:57:00,atd,59.46
2023-04-26T10:58:00,atd,73.66
2023-04-26T10:59:00,atd,60.74
2023-04-26T11:00:00,atd,84.63
2023-04-26T11:01:00,atd,67.64
2023-04-26T11:02:00,atd,75.70
2023-04-26T11:03:00,atd,74.59
2023-04-26T11:04:00,atd,85.14
2023-04-26T11:05:00,atd,73.41
2023-04-26T11:06:00,atd,65.32
2023-04-26T11:07:00,atd,70.36
2023-04-26T11:08:00,atd,64.08
2023-04-26T11:09:00,atd,70.18
2023-04-26T11:10:00,atd,66.62
2023-04-26T11:11:00,atd,70.20
2023-04-26T11:12:00,atd,63.89
2023-04-26T11:13:00,atd,71.87
2023-04-26T11:14:00,atd,61.40
2023-04-26T11:15:00,atd,64.64
2023-04-26T11:16:00,atd,63.64
2023-04-26T11:17:00,atd,65.68
2023-04-26T11:18:00,atd,71.14
2023-04-26T11:19:00,atd,67.33
2023-04-26T11:20:00,atd,66.61
2023-04-26T11:21:00,atd,66.15
2023-04-26T11:22:00,atd,60.36
2023-04-26T11:23:00,atd,64.86
2023-04-26T11:24:00,atd,72.55
2023-04-26T11:25:00,atd,60.77
2023-04-26T11:26:00,atd,66.81
2023-04-26T11:27:00,atd,58.07
2023-04-26T11:28:00,atd,69.99
2023-04-26T11:29:00,atd,65.70
2023-04-26T11:30:00,atd,63.58
2023-04-26T11:31:00,atd,59.95
2023-04-26T11:32:00,atd,69.23
2023-04-26T11:33:00,atd,59.46
2023-04-26T11:34:00,atd,72.68
2023-04-26T11:35:00,atd,68.25
2023-04-26T11:36:00,atd,72.12
2023-04-26T11:37:00,atd,71.32
2023-04-26T11:38:00,atd,67.94
