#datetime,building,power
2024-02-07T00:01:00,pth,4.80
2024-02-07T00:03:00,pth,3.60
2024-02-07T00:05:00,pth,4.80
2024-02-07T00:06:00,pth,2.40
2024-02-07T00:08:00,pth,4.80
2024-02-07T00:09:00,pth,2.40
2024-02-07T00:10:00,pth,1.20
2024-02-07T00:12:00,pth,4.80
2024-02-07T00:13:00,pth,2.40
2024-02-07T00:15:00,pth,4.80
2024-02-07T00:16:00,pth,1.20
2024-02-07T00:18:00,pth,4.80
2024-02-07T00:19:00,pth,1.20
2024-02-07T00:21:00,pth,4.80
2024-02-07T00:22:00,pth,1.20
2024-02-07T00:24:00,pth,4.80
2024-02-07T00:25:00,pth,1.20
2024-02-07T00:27:00,pth,4.80
2024-02-07T00:29:00,pth,4.80
2024-02-07T00:31:00,pth,4.80
2024-02-07T00:33:00,pth,3.60
2024-02-07T00:34:00,pth,2.40
2024-02-07T00:36:00,pth,4.80
2024-02-07T00:38:00,pth,3.60
2024-02-07T00:39:00,pth,2.40
2024-02-07T00:41:00,pth,3.60
2024-02-07T00:43:00,pth,4.80
2024-02-07T00:44:00,pth,2.40
2024-02-07T00:46:00,pth,3.60
2024-02-07T00:47:00,pth,2.40
2024-02-07T00:48:00,pth,2.40
2024-02-07T00:49:00,pth,1.20
2024-02-07T00:51:00,pth,4.80
2024-02-07T00:52:00,pth,2.40
2024-02-07T00:54:00,pth,4.80
2024-02-07T00:56:00,pth,3.60
2024-02-07T00:57:00,pth,2.40
2024-02-07T00:58:00,pth,2.40
2024-02-07T01:00:00,pth,3.60
2024-02-07T01:02:00,pth,3.60
2024-02-07T01:03:00,pth,2.40
2024-02-07T01:05:00,pth,3.60
2024-02-07T01:06:00,pth,2.40
2024-02-07T01:08:00,pth,3.60
2024-02-07T01:10:00,pth,3.60
2024-02-07T01:12:00,pth,4.80
2024-02-07T01:14:00,pth,3.60
2024-02-07T01:15:00,pth,2.40
2024-02-07T01:17:00,pth,3.60
2024-02-07T01:19:00,pth,4.80
2024-02-07T01:21:00,pth,3.60
2024-02-07T01:22:00,pth,2.40
2024-02-07T01:24:00,pth,3.60
2024-02-07T01:25:00,pth,2.40
2024-02-07T01:26:00,pth,1.20
2024-02-07T01:28:00,pth,4.80
2024-02-07T01:29:00,pth,2.40
2024-02-07T01:31:00,pth,3.60
2024-02-07T01:33:00,pth,4.80
2024-02-07T01:34:00,pth,2.40
2024-02-07T01:36:00,pth,3.60
2024-02-07T01:37:00,pth,2.40
2024-02-07T01:38:00,pth,2.40
2024-02-07T01:40:00,pth,3.60
2024-02-07T01:41:00,pth,2.40
2024-02-07T01:43:00,pth,3.60
2024-02-07T01:45:00,pth,4.80
2024-02-07T01:47:00,pth,3.60
2024-02-07T01:49:00,pth,3.60
2024-02-07T01:51:00,pth,4.80
2024-02-07T01:52:00,pth,2.40
2024-02-07T01:53:00,pth,1.20
2024-02-07T01:55:00,pth,4.80
2024-02-07T01:56:00,pth,1.20
2024-02-07T01:58:00,pth,4.80
2024-02-07T01:59:00,pth,2.40
2024-02-07T02:00:00,pth,1.20
2024-02-07T02:02:00,pth,3.60
2024-02-07T02:03:00,pth,2.40
2024-02-07T02:05:00,pth,3.60
2024-02-07T02:07:00,pth,4.80
2024-02-07T02:09:00,pth,4.80
2024-02-07T02:11:00,pth,3.60
2024-02-07T02:12:00,pth,2.40
2024-02-07T02:13:00,pth,2.40
2024-02-07T02:15:00,pth,3.60
2024-02-07T02:17:00,pth,3.60
2024-02-07T02:18:00,pth,2.40
2024-02-07T02:20:00,pth,3.60
2024-02-07T02:22:00,pth,4.80
2024-02-07T02:24:00,pth,3.60
2024-02-07T02:26:00,pth,4.80
2024-02-07T02:28:00,pth,3.60
2024-02-07T02:30:00,pth,4.80
2024-02-07T02:32:00,pth,4.80
2024-02-07T02:33:00,pth,1.20
2024-02-07T02:35:00,pth,4.80
2024-02-07T02:36:00,pth,2.40
2024-02-07T02:38:00,pth,4.80
2024-02-07T02:40:00,pth,3.60
2024-02-07T02:41:00,pth,2.40
2024-02-07T02:43:00,pth,4.80
2024-02-07T02:44:00,pth,1.20
2024-02-07T02:46:00,pth,4.80
2024-02-07T02:48:00,pth,4.80
2024-02-07T02:50:00,pth,4.80
2024-02-07T02:51:00,pth,2.40
2024-02-07T02:53:00,pth,4.80
2024-02-07T02:55:00,pth,3.60
2024-02-07T02:57:00,pth,4.80
2024-02-07T02:59:00,pth,3.60
2024-02-07T03:00:00,pth,2.40
2024-02-07T03:02:00,pth,4.80
2024-02-07T03:03:00,pth,2.40
2024-02-07T03:05:00,pth,3.60
2024-02-07T03:06:00,pth,2.40
2024-02-07T03:08:00,pth,3.60
2024-02-07T03:10:00,pth,4.80
2024-02-07T03:11:00,pth,2.40
2024-02-07T03:13:00,pth,3.60
2024-02-07T03:15:00,pth,4.80
2024-02-07T03:16:00,pth,1.20
2024-02-07T03:18:00,pth,4.80
2024-02-07T03:19:00,pth,1.20
2024-02-07T03:21:00,pth,3.60
2024-02-07T03:22:00,pth,2.40
2024-02-07T03:24:00,pth,3.60
2024-02-07T03:25:00,pth,2.40
2024-02-07T03:27:00,pth,3.60
2024-02-07T03:28:00,pth,2.40
2024-02-07T03:29:00,pth,2.40
2024-02-07T03:31:00,pth,3.60
2024-02-07T03:32:00,pth,2.40
2024-02-07T03:33:00,pth,2.40
2024-02-07T03:35:00,pth,3.60
2024-02-07T03:37:00,pth,4.80
2024-02-07T03:38:00,pth,2.40
2024-02-07T03:39:00,pth,1.20
2024-02-07T03:40:00,pth,2.40
2024-02-07T03:42:00,pth,3.60
2024-02-07T03:44:00,pth,4.80
2024-02-07T03:45:00,pth,2.40
2024-02-07T03:46:00,pth,1.20
2024-02-07T03:47:00,pth,2.40
2024-02-07T03:49:00,pth,3.60
2024-02-07T03:50:00,pth,2.40
2024-02-07T03:52:00,pth,3.60
2024-02-07T03:53:00,pth,2.40
2024-02-07T03:54:00,pth,1.20
2024-02-07T03:56:00,pth,4.80
2024-02-07T03:58:00,pth,3.60
2024-02-07T03:59:00,pth,2.40
2024-02-07T04:00:00,pth,1.20
2024-02-07T04:02:00,pth,3.60
2024-02-07T04:04:00,pth,4.80
2024-02-07T04:05:00,pth,1.20
2024-02-07T04:07:00,pth,4.80
2024-02-07T04:08:00,pth,1.20
2024-02-07T04:10:00,pth,4.80
2024-02-07T04:11:00,pth,2.40
2024-02-07T04:12:00,pth,1.20
2024-02-07T04:14:00,pth,4.80
2024-02-07T04:16:00,pth,3.60
2024-02-07T04:18:00,pth,4.80
2024-02-07T04:19:00,pth,1.20
2024-02-07T04:21:00,pth,3.60
2024-02-07T04:23:00,pth,4.80
2024-02-07T04:24:00,pth,2.40
2024-02-07T04:26:00,pth,3.60
2024-02-07T04:27:00,pth,2.40
2024-02-07T04:29:00,pth,3.60
2024-02-07T04:30:00,pth,2.40
2024-02-07T04:32:00,pth,3.60
2024-02-07T04:34:00,pth,4.80
2024-02-07T04:35:00,pth,1.20
2024-02-07T04:37:00,pth,4.80
2024-02-07T04:39:00,pth,3.60
2024-02-07T04:40:00,pth,2.40
2024-02-07T04:42:00,pth,3.60
2024-02-07T04:43:00,pth,2.40
2024-02-07T04:44:00,pth,2.40
2024-02-07T04:46:00,pth,3.60
2024-02-07T04:47:00,pth,2.40
2024-02-07T04:49:00,pth,4.80
2024-02-07T04:50:00,pth,1.20
2024-02-07T04:52:00,pth,4.80
2024-02-07T04:54:00,pth,3.60
2024-02-07T04:56:00,pth,4.80
2024-02-07T04:57:00,pth,1.20
2024-02-07T04:58:00,pth,2.40
2024-02-07T05:00:00,pth,4.80
2024-02-07T05:01:00,pth,1.20
2024-02-07T05:03:00,pth,4.80
2024-02-07T05:04:00,pth,2.40
2024-02-07T05:06:00,pth,3.60
2024-02-07T05:07:00,pth,2.40
2024-02-07T05:09:00,pth,4.80
2024-02-07T05:10:00,pth,1.20
2024-02-07T05:12:00,pth,4.80
2024-02-07T05:14:00,pth,3.60
2024-02-07T05:16:00,pth,4.80
2024-02-07T05:18:00,pth,3.60
2024-02-07T05:20:00,pth,4.80
2024-02-07T05:22:00,pth,3.60
2024-02-07T05:24:00,pth,4.80
2024-02-07T05:25:00,pth,1.20
2024-02-07T05:27:00,pth,4.80
2024-02-07T05:28:00,pth,2.40
2024-02-07T05:29:00,pth,1.20
2024-02-07T05:31:00,pth,4.80
2024-02-07T05:33:00,pth,3.60
2024-02-07T05:34:00,pth,2.40
2024-02-07T05:36:00,pth,4.80
2024-02-07T05:38:00,pth,4.80
2024-02-07T05:39:00,pth,2.40
2024-02-07T05:41:00,pth,4.80
2024-02-07T05:43:00,pth,3.60
2024-02-07T05:44:00,pth,2.40
2024-02-07T05:46:00,pth,3.60
2024-02-07T05:48:00,pth,4.80
2024-02-07T05:49:00,pth,1.20
2024-02-07T05:51:00,pth,4.80
2024-02-07T05:53:00,pth,3.60
2024-02-07T05:54:00,pth,2.40
2024-02-07T05:56:00,pth,3.60
2024-02-07T05:57:00,pth,2.40
2024-02-07T05:59:00,pth,3.60
2024-02-07T06:01:00,pth,4.80
2024-02-07T06:02:00,pth,1.20
2024-02-07T06:04:00,pth,4.80
2024-02-07T06:06:00,pth,3.60
2024-02-07T06:08:00,pth,4.80
2024-02-07T06:09:00,pth,2.40
2024-02-07T06:11:00,pth,3.60
2024-02-07T06:13:00,pth,4.80
2024-02-07T06:15:00,pth,4.80
2024-02-07T06:17:00,pth,3.60
2024-02-07T06:19:00,pth,4.80
2024-02-07T06:21:00,pth,4.80
2024-02-07T06:23:00,pth,4.80
2024-02-07T06:25:00,pth,3.60
2024-02-07T06:26:00,pth,2.40
2024-02-07T06:28:00,pth,3.60
2024-02-07T06:29:00,pth,2.40
2024-02-07T06:31:00,pth,4.80
2024-02-07T06:32:00,pth,2.40
2024-02-07T06:34:00,pth,4.80
2024-02-07T06:36:00,pth,4.80
2024-02-07T06:37:00,pth,2.40
2024-02-07T06:39:00,pth,3.60
2024-02-07T06:41:00,pth,4.80
2024-02-07T06:42:00,pth,2.40
2024-02-07T06:43:00,pth,2.40
2024-02-07T06:45:00,pth,4.80
2024-02-07T06:47:00,pth,3.60
2024-02-07T06:48:00,pth,2.40
2024-02-07T06:50:00,pth,4.80
2024-02-07T06:52:00,pth,3.60
2024-02-07T06:53:00,pth,2.40
2024-02-07T06:55:00,pth,4.80
2024-02-07T06:57:00,pth,4.80
2024-02-07T06:59:00,pth,3.60
2024-02-07T07:00:00,pth,2.40
2024-02-07T07:01:00,pth,2.40
2024-02-07T07:03:00,pth,4.80
2024-02-07T07:04:00,pth,1.20
2024-02-07T07:06:00,pth,4.80
2024-02-07T07:08:00,pth,3.60
2024-02-07T07:09:00,pth,2.40
2024-02-07T07:11:00,pth,3.60
2024-02-07T07:13:00,pth,3.60
2024-02-07T07:15:00,pth,3.60
2024-02-07T07:16:00,pth,2.40
2024-02-07T07:18:00,pth,4.80
2024-02-07T07:19:00,pth,1.20
2024-02-07T07:21:00,pth,4.80
2024-02-07T07:23:00,pth,3.60
2024-02-07T07:25:00,pth,3.60
2024-02-07T07:26:00,pth,2.40
2024-02-07T07:28:00,pth,3.60
2024-02-07T07:30:00,pth,3.60
2024-02-07T07:32:00,pth,3.60
2024-02-07T07:33:00,pth,1.20
2024-02-07T07:35:00,pth,4.80
2024-02-07T07:36:00,pth,1.20
2024-02-07T07:38:00,pth,4.80
2024-02-07T07:40:00,pth,4.80
2024-02-07T07:41:00,pth,1.20
2024-02-07T07:42:00,pth,2.40
2024-02-07T07:44:00,pth,3.60
2024-02-07T07:45:00,pth,2.40
2024-02-07T07:47:00,pth,3.60
2024-02-07T07:48:00,pth,1.20
2024-02-07T07:50:00,pth,3.60
2024-02-07T07:52:00,pth,4.80
2024-02-07T07:54:00,pth,3.60
2024-02-07T07:56:00,pth,3.60
2024-02-07T07:57:00,pth,2.40
2024-02-07T07:59:00,pth,3.60
2024-02-07T08:00:00,pth,1.20
2024-02-07T08:02:00,pth,3.60
2024-02-07T08:04:00,pth,3.60
2024-02-07T08:05:00,pth,2.40
2024-02-07T08:07:00,pth,3.60
2024-02-07T08:09:00,pth,3.60
2024-02-07T08:11:00,pth,4.80
2024-02-07T08:12:00,pth,1.20
2024-02-07T08:14:00,pth,4.80
2024-02-07T08:15:00,pth,1.20
2024-02-07T08:17:00,pth,4.80
2024-02-07T08:19:00,pth,3.60
2024-02-07T08:21:00,pth,3.60
2024-02-07T08:23:00,pth,4.80
2024-02-07T08:25:00,pth,3.60
2024-02-07T08:26:00,pth,2.40
2024-02-07T08:28:00,pth,3.60
2024-02-07T08:30:00,pth,2.40
2024-02-07T08:32:00,pth,3.60
2024-02-07T08:34:00,pth,4.80
2024-02-07T08:35:00,pth,1.20
2024-02-07T08:37:00,pth,3.60
2024-02-07T08:38:00,pth,2.40
2024-02-07T08:40:00,pth,3.60
2024-02-07T08:42:00,pth,3.60
2024-02-07T08:44:00,pth,3.60
2024-02-07T08:45:00,pth,2.40
2024-02-07T08:47:00,pth,3.60
2024-02-07T08:48:00,pth,2.40
2024-02-07T08:50:00,pth,3.60
2024-02-07T08:52:00,pth,4.80
2024-02-07T08:54:00,pth,3.60
2024-02-07T08:56:00,pth,4.80
2024-02-07T08:58:00,pth,4.80
2024-02-07T09:00:00,pth,3.60
2024-02-07T09:02:00,pth,4.80
2024-02-07T09:03:00,pth,2.40
2024-02-07T09:04:00,pth,1.20
2024-02-07T09:06:00,pth,4.80
2024-02-07T09:08:00,pth,3.60
2024-02-07T09:09:00,pth,2.40
2024-02-07T09:11:00,pth,3.60
2024-02-07T09:12:00,pth,2.40
2024-02-07T09:14:00,pth,3.60
2024-02-07T09:15:00,pth,2.40
2024-02-07T09:17:00,pth,6.00
2024-02-07T09:18:00,pth,2.40
2024-02-07T09:20:00,pth,4.80
2024-02-07T09:21:00,pth,1.20
2024-02-07T09:23:00,pth,4.80
2024-02-07T09:25:00,pth,3.60
2024-02-07T09:27:00,pth,3.60
2024-02-07T09:28:00,pth,2.40
2024-02-07T09:29:00,pth,1.20
2024-02-07T09:31:00,pth,3.60
2024-02-07T09:33:00,pth,4.80
2024-02-07T09:35:00,pth,3.60
2024-02-07T09:37:00,pth,3.60
2024-02-07T09:39:00,pth,3.60
2024-02-07T09:41:00,pth,4.80
2024-02-07T09:43:00,pth,3.60
2024-02-07T09:45:00,pth,13.20
2024-02-07T09:46:00,pth,8.40
2024-02-07T09:47:00,pth,7.20
2024-02-07T09:49:00,pth,15.60
2024-02-07T09:50:00,pth,7.20
2024-02-07T09:52:00,pth,14.40
2024-02-07T09:54:00,pth,15.60
2024-02-07T09:56:00,pth,13.20
2024-02-07T09:58:00,pth,14.40
2024-02-07T09:59:00,pth,8.40
2024-02-07T10:01:00,pth,14.40
2024-02-07T10:03:00,pth,14.40
2024-02-07T10:05:00,pth,14.40
2024-02-07T10:07:00,pth,14.40
2024-02-07T10:09:00,pth,14.40
2024-02-07T10:10:00,pth,7.20
2024-02-07T10:12:00,pth,14.40
2024-02-07T10:14:00,pth,15.60
2024-02-07T10:16:00,pth,14.40
2024-02-07T10:18:00,pth,14.40
2024-02-07T10:20:00,pth,14.40
2024-02-07T10:22:00,pth,14.40
2024-02-07T10:24:00,pth,15.60
2024-02-07T10:25:00,pth,7.20
2024-02-07T10:27:00,pth,14.40
2024-02-07T10:29:00,pth,14.40
2024-02-07T10:31:00,pth,12.00
2024-02-07T10:33:00,pth,6.00
2024-02-07T10:35:00,pth,4.80
2024-02-07T10:37:00,pth,3.60
2024-02-07T10:39:00,pth,4.80
2024-02-07T10:41:00,pth,3.60
2024-02-07T10:42:00,pth,2.40
2024-02-07T10:44:00,pth,3.60
2024-02-07T10:46:00,pth,4.80
2024-02-07T10:48:00,pth,3.60
2024-02-07T10:50:00,pth,4.80
2024-02-07T10:52:00,pth,3.60
2024-02-07T10:54:00,pth,3.60
2024-02-07T10:55:00,pth,2.40
2024-02-07T10:56:00,pth,2.40
2024-02-07T10:58:00,pth,3.60
2024-02-07T10:59:00,pth,2.40
2024-02-07T11:01:00,pth,3.60
2024-02-07T11:03:00,pth,3.60
2024-02-07T11:05:00,pth,3.60
2024-02-07T11:07:00,pth,4.80
2024-02-07T11:09:00,pth,3.60
2024-02-07T11:11:00,pth,2.40
2024-02-07T11:12:00,pth,2.40
2024-02-07T11:14:00,pth,3.60
2024-02-07T11:15:00,pth,1.20
2024-02-07T11:17:00,pth,3.60
2024-02-07T11:19:00,pth,3.60
2024-02-07T11:20:00,pth,1.20
2024-02-07T11:22:00,pth,3.60
2024-02-07T11:23:00,pth,1.20
2024-02-07T11:25:00,pth,3.60
2024-02-07T11:26:00,pth,1.20
2024-02-07T11:28:00,pth,3.60
2024-02-07T11:30:00,pth,4.80
2024-02-07T11:32:00,pth,3.60
2024-02-07T11:34:00,pth,3.60
2024-02-07T11:36:00,pth,3.60
2024-02-07T11:37:00,pth,2.40
2024-02-07T11:39:00,pth,3.60
2024-02-07T11:41:00,pth,3.60
2024-02-07T11:43:00,pth,3.60
2024-02-07T11:44:00,pth,1.20
2024-02-07T11:46:00,pth,3.60
2024-02-07T11:48:00,pth,3.60
2024-02-07T11:50:00,pth,3.60
2024-02-07T11:51:00,pth,1.20
2024-02-07T11:53:00,pth,3.60
2024-02-07T11:55:00,pth,3.60
2024-02-07T11:57:00,pth,3.60
2024-02-07T11:59:00,pth,4.80
2024-02-07T12:00:00,pth,1.20
2024-02-07T12:02:00,pth,3.60
2024-02-07T12:04:00,pth,3.60
2024-02-07T12:06:00,pth,3.60
2024-02-07T12:08:00,pth,3.60
2024-02-07T12:10:00,pth,3.60
2024-02-07T12:11:00,pth,1.20
2024-02-07T12:13:00,pth,3.60
2024-02-07T12:15:00,pth,4.80
2024-02-07T12:17:00,pth,3.60
2024-02-07T12:19:00,pth,4.80
2024-02-07T12:20:00,pth,2.40
2024-02-07T12:22:00,pth,3.60
2024-02-07T12:24:00,pth,3.60
2024-02-07T12:26:00,pth,4.80
2024-02-07T12:28:00,pth,3.60
2024-02-07T12:29:00,pth,2.40
2024-02-07T12:31:00,pth,3.60
2024-02-07T12:32:00,pth,1.20
2024-02-07T12:34:00,pth,3.60
2024-02-07T12:35:00,pth,2.40
2024-02-07T12:37:00,pth,3.60
2024-02-07T12:38:00,pth,2.40
2024-02-07T12:40:00,pth,3.60
2024-02-07T12:42:00,pth,3.60
2024-02-07T12:44:00,pth,3.60
2024-02-07T12:45:00,pth,2.40
2024-02-07T12:47:00,pth,3.60
2024-02-07T12:48:00,pth,1.20
2024-02-07T12:50:00,pth,3.60
2024-02-07T12:52:00,pth,3.60
2024-02-07T12:54:00,pth,3.60
2024-02-07T12:56:00,pth,4.80
2024-02-07T12:58:00,pth,3.60
2024-02-07T13:00:00,pth,2.40
2024-02-07T13:01:00,pth,2.40
2024-02-07T13:03:00,pth,3.60
2024-02-07T13:04:00,pth,2.40
2024-02-07T13:06:00,pth,3.60
2024-02-07T13:08:00,pth,2.40
2024-02-07T13:09:00,pth,2.40
2024-02-07T13:10:00,pth,1.20
2024-02-07T13:12:00,pth,3.60
2024-02-07T13:14:00,pth,3.60
2024-02-07T13:16:00,pth,2.40
2024-02-07T13:18:00,pth,3.60
2024-02-07T13:19:00,pth,2.40
2024-02-07T13:20:00,pth,1.20
2024-02-07T13:22:00,pth,3.60
2024-02-07T13:24:00,pth,3.60
2024-02-07T13:25:00,pth,1.20
2024-02-07T13:27:00,pth,3.60
2024-02-07T13:28:00,pth,2.40
2024-02-07T13:29:00,pth,1.20
2024-02-07T13:31:00,pth,3.60
2024-02-07T13:33:00,pth,2.40
2024-02-07T13:34:00,pth,2.40
2024-02-07T13:36:00,pth,3.60
2024-02-07T13:38:00,pth,3.60
2024-02-07T13:39:00,pth,1.20
2024-02-07T13:41:00,pth,4.80
2024-02-07T13:42:00,pth,1.20
2024-02-07T13:44:00,pth,3.60
2024-02-07T13:45:00,pth,2.40
2024-02-07T13:47:00,pth,3.60
2024-02-07T13:48:00,pth,1.20
2024-02-07T13:50:00,pth,3.60
2024-02-07T13:51:00,pth,1.20
2024-02-07T13:52:00,pth,2.40
2024-02-07T13:54:00,pth,3.60
2024-02-07T13:55:00,pth,1.20
2024-02-07T13:57:00,pth,3.60
2024-02-07T13:59:00,pth,3.60
2024-02-07T14:01:00,pth,3.60
2024-02-07T14:02:00,pth,2.40
2024-02-07T14:04:00,pth,2.40
2024-02-07T14:06:00,pth,3.60
2024-02-07T14:07:00,pth,2.40
2024-02-07T14:09:00,pth,2.40
2024-02-07T14:11:00,pth,4.80
2024-02-07T14:12:00,pth,1.20
2024-02-07T14:14:00,pth,3.60
2024-02-07T14:15:00,pth,2.40
2024-02-07T14:17:00,pth,3.60
2024-02-07T14:19:00,pth,3.60
2024-02-07T14:20:00,pth,1.20
2024-02-07T14:21:00,pth,2.40
2024-02-07T14:23:00,pth,3.60
2024-02-07T14:24:00,pth,2.40
2024-02-07T14:25:00,pth,1.20
2024-02-07T14:27:00,pth,3.60
2024-02-07T14:29:00,pth,3.60
2024-02-07T14:30:00,pth,1.20
2024-02-07T14:32:00,pth,3.60
2024-02-07T14:34:00,pth,3.60
2024-02-07T14:36:00,pth,4.80
2024-02-07T14:38:00,pth,3.60
2024-02-07T14:39:00,pth,2.40
2024-02-07T14:41:00,pth,3.60
2024-02-07T14:43:00,pth,3.60
2024-02-07T14:45:00,pth,3.60
2024-02-07T14:46:00,pth,2.40
2024-02-07T14:48:00,pth,3.60
2024-02-07T14:50:00,pth,3.60
2024-02-07T14:51:00,pth,1.20
2024-02-07T14:53:00,pth,4.80
2024-02-07T14:55:00,pth,3.60
2024-02-07T14:56:00,pth,2.40
2024-02-07T14:57:00,pth,2.40
2024-02-07T14:59:00,pth,3.60
2024-02-07T15:01:00,pth,4.80
2024-02-07T15:02:00,pth,2.40
2024-02-07T15:03:00,pth,1.20
2024-02-07T15:05:00,pth,4.80
2024-02-07T15:07:00,pth,2.40
2024-02-07T15:09:00,pth,3.60
2024-02-07T15:10:00,pth,2.40
2024-02-07T15:11:00,pth,1.20
2024-02-07T15:13:00,pth,3.60
2024-02-07T15:15:00,pth,3.60
2024-02-07T15:16:00,pth,1.20
2024-02-07T15:17:00,pth,2.40
2024-02-07T15:18:00,pth,1.20
2024-02-07T15:20:00,pth,3.60
2024-02-07T15:21:00,pth,2.40
2024-02-07T15:23:00,pth,3.60
2024-02-07T15:24:00,pth,1.20
2024-02-07T15:26:00,pth,3.60
2024-02-07T15:27:00,pth,2.40
2024-02-07T15:28:00,pth,1.20
2024-02-07T15:30:00,pth,3.60
2024-02-07T15:31:00,pth,2.40
2024-02-07T15:33:00,pth,3.60
2024-02-07T15:35:00,pth,3.60
2024-02-07T15:37:00,pth,3.60
2024-02-07T15:39:00,pth,3.60
2024-02-07T15:40:00,pth,1.20
2024-02-07T15:42:00,pth,4.80
2024-02-07T15:43:00,pth,1.20
2024-02-07T15:44:00,pth,2.40
2024-02-07T15:46:00,pth,3.60
2024-02-07T15:48:00,pth,3.60
2024-02-07T15:49:00,pth,2.40
2024-02-07T15:51:00,pth,3.60
2024-02-07T15:53:00,pth,3.60
2024-02-07T15:55:00,pth,3.60
2024-02-07T15:56:00,pth,2.40
2024-02-07T15:58:00,pth,3.60
2024-02-07T16:00:00,pth,3.60
2024-02-07T16:02:00,pth,3.60
2024-02-07T16:04:00,pth,3.60
2024-02-07T16:06:00,pth,3.60
2024-02-07T16:07:00,pth,2.40
2024-02-07T16:09:00,pth,3.60
2024-02-07T16:11:00,pth,3.60
2024-02-07T16:12:00,pth,1.20
2024-02-07T16:13:00,pth,2.40
2024-02-07T16:14:00,pth,2.40
2024-02-07T16:15:00,pth,1.20
2024-02-07T16:17:00,pth,3.60
2024-02-07T16:18:00,pth,2.40
2024-02-07T16:20:00,pth,3.60
2024-02-07T16:21:00,pth,2.40
2024-02-07T16:23:00,pth,3.60
2024-02-07T16:25:00,pth,3.60
2024-02-07T16:27:00,pth,3.60
2024-02-07T16:29:00,pth,3.60
2024-02-07T16:30:00,pth,1.20
2024-02-07T16:32:00,pth,3.60
2024-02-07T16:33:00,pth,2.40
2024-02-07T16:35:00,pth,3.60
2024-02-07T16:37:00,pth,3.60
2024-02-07T16:39:00,pth,3.60
2024-02-07T16:41:00,pth,3.60
2024-02-07T16:43:00,pth,3.60
2024-02-07T16:45:00,pth,3.60
2024-02-07T16:47:00,pth,3.60
2024-02-07T16:49:00,pth,3.60
2024-02-07T16:51:00,pth,3.60
2024-02-07T16:53:00,pth,3.60
2024-02-07T16:54:00,pth,2.40
2024-02-07T16:56:00,pth,3.60
2024-02-07T16:58:00,pth,4.80
2024-02-07T16:59:00,pth,2.40
2024-02-07T17:01:00,pth,3.60
2024-02-07T17:03:00,pth,3.60
2024-02-07T17:04:00,pth,2.40
2024-02-07T17:06:00,pth,4.80
2024-02-07T17:07:00,pth,1.20
2024-02-07T17:08:00,pth,2.40
2024-02-07T17:10:00,pth,3.60
2024-02-07T17:12:00,pth,4.80
2024-02-07T17:13:00,pth,2.40
2024-02-07T17:14:00,pth,2.40
2024-02-07T17:16:00,pth,4.80
2024-02-07T17:17:00,pth,1.20
2024-02-07T17:19:00,pth,4.80
2024-02-07T17:21:00,pth,4.80
2024-02-07T17:22:00,pth,2.40
2024-02-07T17:24:00,pth,3.60
2024-02-07T17:25:00,pth,2.40
2024-02-07T17:26:00,pth,1.20
2024-02-07T17:28:00,pth,4.80
2024-02-07T17:30:00,pth,3.60
2024-02-07T17:31:00,pth,2.40
2024-02-07T17:32:00,pth,2.40
2024-02-07T17:34:00,pth,3.60
2024-02-07T17:36:00,pth,4.80
2024-02-07T17:37:00,pth,2.40
2024-02-07T17:39:00,pth,3.60
2024-02-07T17:41:00,pth,4.80
2024-02-07T17:42:00,pth,2.40
2024-02-07T17:44:00,pth,3.60
2024-02-07T17:46:00,pth,4.80
2024-02-07T17:47:00,pth,2.40
2024-02-07T17:49:00,pth,3.60
2024-02-07T17:51:00,pth,4.80
2024-02-07T17:52:00,pth,2.40
2024-02-07T17:54:00,pth,8.40
2024-02-07T17:56:00,pth,7.20
2024-02-07T17:58:00,pth,6.00
2024-02-07T17:59:00,pth,2.40
2024-02-07T18:01:00,pth,4.80
2024-02-07T18:03:00,pth,6.00
2024-02-07T18:04:00,pth,2.40
2024-02-07T18:06:00,pth,6.00
2024-02-07T18:08:00,pth,4.80
2024-02-07T18:10:00,pth,6.00
2024-02-07T18:11:00,pth,2.40
2024-02-07T18:12:00,pth,2.40
2024-02-07T18:13:00,pth,3.60
2024-02-07T18:15:00,pth,4.80
2024-02-07T18:16:00,pth,3.60
2024-02-07T18:18:00,pth,4.80
2024-02-07T18:20:00,pth,4.80
2024-02-07T18:22:00,pth,3.60
2024-02-07T18:23:00,pth,2.40
2024-02-07T18:25:00,pth,4.80
2024-02-07T18:26:00,pth,1.20
2024-02-07T18:28:00,pth,4.80
2024-02-07T18:29:00,pth,2.40
2024-02-07T18:31:00,pth,3.60
2024-02-07T18:32:00,pth,2.40
2024-02-07T18:34:00,pth,3.60
2024-02-07T18:35:00,pth,2.40
2024-02-07T18:37:00,pth,3.60
2024-02-07T18:38:00,pth,2.40
2024-02-07T18:40:00,pth,3.60
2024-02-07T18:41:00,pth,2.40
2024-02-07T18:43:00,pth,3.60
2024-02-07T18:45:00,pth,4.80
2024-02-07T18:47:00,pth,3.60
2024-02-07T18:49:00,pth,3.60
2024-02-07T18:50:00,pth,2.40
2024-02-07T18:51:00,pth,2.40
2024-02-07T18:53:00,pth,3.60
2024-02-07T18:54:00,pth,2.40
2024-02-07T18:56:00,pth,4.80
2024-02-07T18:58:00,pth,3.60
2024-02-07T19:00:00,pth,4.80
2024-02-07T19:01:00,pth,1.20
2024-02-07T19:02:00,pth,2.40
