#datetime,building,power
2023-07-21T00:00:00,vfh,48.29
2023-07-21T00:01:00,vfh,83.24
2023-07-21T00:02:00,vfh,83.24
2023-07-21T00:03:00,vfh,8.81
2023-07-21T00:04:00,vfh,57.11
2023-07-21T00:05:00,vfh,57.11
2023-07-21T00:06:00,vfh,101.97
2023-07-21T00:07:00,vfh,101.97
2023-07-21T00:08:00,vfh,102.38
2023-07-21T00:09:00,vfh,102.38
2023-07-21T00:10:00,vfh,117.28
2023-07-21T00:11:00,vfh,117.28
2023-07-21T00:12:00,vfh,59.97
2023-07-21T00:13:00,vfh,59.97
2023-07-21T00:14:00,vfh,15.91
2023-07-21T00:15:00,vfh,108.40
2023-07-21T00:16:00,vfh,108.40
2023-07-21T00:17:00,vfh,110.61
2023-07-21T00:18:00,vfh,110.61
2023-07-21T00:19:00,vfh,93.39
2023-07-21T00:20:00,vfh,93.39
2023-07-21T00:21:00,vfh,107.42
2023-07-21T00:22:00,vfh,104.44
2023-07-21T00:23:00,vfh,104.44
2023-07-21T00:24:00,vfh,100.89
2023-07-21T00:25:00,vfh,100.89
2023-07-21T00:26:00,vfh,84.57
2023-07-21T00:27:00,vfh,84.57
2023-07-21T00:28:00,vfh,74.64
2023-07-21T00:29:00,vfh,74.64
2023-07-21T00:30:00,vfh,95.79
2023-07-21T00:31:00,vfh,95.79
2023-07-21T00:32:00,vfh,79.20
2023-07-21T00:33:00,vfh,76.24
2023-07-21T00:34:00,vfh,79.65
2023-07-21T00:35:00,vfh,82.91
2023-07-21T00:36:00,vfh,74.58
2023-07-21T00:37:00,vfh,86.38
2023-07-21T00:38:00,vfh,86.38
2023-07-21T00:39:00,vfh,69.30
2023-07-21T00:40:00,vfh,69.30
2023-07-21T00:41:00,vfh,75.28
2023-07-21T00:42:00,vfh,75.28
2023-07-21T00:43:00,vfh,33.65
2023-07-21T00:44:00,vfh,34.28
2023-07-21T00:45:00,vfh,37.13
2023-07-21T00:46:00,vfh,37.13
2023-07-21T00:47:00,vfh,66.24
2023-07-21T00:48:00,vfh,66.24
2023-07-21T00:49:00,vfh,12.14
2023-07-21T00:50:00,vfh,12.14
2023-07-21T00:51:00,vfh,71.01
2023-07-21T00:52:00,vfh,71.01
2023-07-21T00:53:00,vfh,59.90
2023-07-21T00:54:00,vfh,57.35
2023-07-21T00:55:00,vfh,57.35
2023-07-21T00:56:00,vfh,15.57
2023-07-21T00:57:00,vfh,51.96
2023-07-21T00:58:00,vfh,47.66
2023-07-21T00:59:00,vfh,32.49
2023-07-21T01:00:00,vfh,32.49
2023-07-21T01:01:00,vfh,48.42
2023-07-21T01:02:00,vfh,74.86
2023-07-21T01:03:00,vfh,58.52
2023-07-21T01:04:00,vfh,36.88
2023-07-21T01:05:00,vfh,75.60
2023-07-21T01:06:00,vfh,75.60
2023-07-21T01:07:00,vfh,76.68
2023-07-21T01:08:00,vfh,76.68
2023-07-21T01:09:00,vfh,76.97
2023-07-21T01:10:00,vfh,57.36
2023-07-21T01:11:00,vfh,8.38
2023-07-21T01:12:00,vfh,8.38
2023-07-21T01:13:00,vfh,66.02
2023-07-21T01:14:00,vfh,37.32
2023-07-21T01:15:00,vfh,37.32
2023-07-21T01:16:00,vfh,59.23
2023-07-21T01:17:00,vfh,47.13
2023-07-21T01:18:00,vfh,95.28
2023-07-21T01:19:00,vfh,37.86
2023-07-21T01:20:00,vfh,37.86
2023-07-21T01:21:00,vfh,94.96
2023-07-21T01:22:00,vfh,94.96
2023-07-21T01:23:00,vfh,86.80
2023-07-21T01:24:00,vfh,65.44
2023-07-21T01:25:00,vfh,65.44
2023-07-21T01:26:00,vfh,107.36
2023-07-21T01:27:00,vfh,97.61
2023-07-21T01:28:00,vfh,69.81
2023-07-21T01:29:00,vfh,69.81
2023-07-21T01:30:00,vfh,88.76
2023-07-21T01:31:00,vfh,88.76
2023-07-21T01:32:00,vfh,52.28
2023-07-21T01:33:00,vfh,52.28
2023-07-21T01:34:00,vfh,87.88
2023-07-21T01:35:00,vfh,86.33
2023-07-21T01:36:00,vfh,86.33
2023-07-21T01:37:00,vfh,73.60
2023-07-21T01:38:00,vfh,69.78
2023-07-21T01:39:00,vfh,69.78
2023-07-21T01:40:00,vfh,32.32
2023-07-21T01:41:00,vfh,32.32
2023-07-21T01:42:00,vfh,87.72
2023-07-21T01:43:00,vfh,87.72
2023-07-21T01:44:00,vfh,63.99
2023-07-21T01:45:00,vfh,63.99
2023-07-21T01:46:00,vfh,73.08
2023-07-21T01:47:00,vfh,75.41
2023-07-21T01:48:00,vfh,72.23
2023-07-21T01:49:00,vfh,74.25
2023-07-21T01:50:00,vfh,85.70
2023-07-21T01:51:00,vfh,85.70
2023-07-21T01:52:00,vfh,93.25
2023-07-21T01:53:00,vfh,103.04
2023-07-21T01:54:00,vfh,103.04
2023-07-21T01:55:00,vfh,76.65
2023-07-21T01:56:00,vfh,76.65
2023-07-21T01:57:00,vfh,98.37
2023-07-21T01:58:00,vfh,98.37
2023-07-21T01:59:00,vfh,45.57
2023-07-21T02:00:00,vfh,45.57
2023-07-21T02:01:00,vfh,41.79
2023-07-21T02:02:00,vfh,39.93
2023-07-21T02:03:00,vfh,100.53
2023-07-21T02:04:00,vfh,50.21
2023-07-21T02:05:00,vfh,34.24
2023-07-21T02:06:00,vfh,85.53
2023-07-21T02:07:00,vfh,81.13
2023-07-21T02:08:00,vfh,81.13
2023-07-21T02:09:00,vfh,74.48
2023-07-21T02:10:00,vfh,71.07
2023-07-21T02:11:00,vfh,71.07
2023-07-21T02:12:00,vfh,69.10
2023-07-21T02:13:00,vfh,60.62
2023-07-21T02:14:00,vfh,118.32
2023-07-21T02:15:00,vfh,119.35
2023-07-21T02:16:00,vfh,69.34
2023-07-21T02:17:00,vfh,75.94
2023-07-21T02:18:00,vfh,73.64
2023-07-21T02:19:00,vfh,65.80
2023-07-21T02:20:00,vfh,65.80
2023-07-21T02:21:00,vfh,68.26
2023-07-21T02:22:00,vfh,68.26
2023-07-21T02:23:00,vfh,6.11
2023-07-21T02:24:00,vfh,6.11
2023-07-21T02:25:00,vfh,123.28
2023-07-21T02:26:00,vfh,123.28
2023-07-21T02:27:00,vfh,68.39
2023-07-21T02:28:00,vfh,68.39
2023-07-21T02:29:00,vfh,59.74
2023-07-21T02:30:00,vfh,72.62
2023-07-21T02:31:00,vfh,72.62
2023-07-21T02:32:00,vfh,56.92
2023-07-21T02:33:00,vfh,58.22
2023-07-21T02:34:00,vfh,58.22
2023-07-21T02:35:00,vfh,16.77
2023-07-21T02:36:00,vfh,16.77
2023-07-21T02:37:00,vfh,10.84
2023-07-21T02:38:00,vfh,10.84
2023-07-21T02:39:00,vfh,20.26
2023-07-21T02:40:00,vfh,20.26
2023-07-21T02:41:00,vfh,67.53
2023-07-21T02:42:00,vfh,63.64
2023-07-21T02:43:00,vfh,97.76
2023-07-21T02:44:00,vfh,97.76
2023-07-21T02:45:00,vfh,81.12
2023-07-21T02:46:00,vfh,54.33
2023-07-21T02:47:00,vfh,54.33
2023-07-21T02:48:00,vfh,86.02
2023-07-21T02:49:00,vfh,65.20
2023-07-21T02:50:00,vfh,65.20
2023-07-21T02:51:00,vfh,99.49
2023-07-21T02:52:00,vfh,97.95
2023-07-21T02:53:00,vfh,117.40
2023-07-21T02:54:00,vfh,111.28
2023-07-21T02:55:00,vfh,58.17
2023-07-21T02:56:00,vfh,58.17
2023-07-21T02:57:00,vfh,89.39
2023-07-21T02:58:00,vfh,85.59
2023-07-21T02:59:00,vfh,85.59
2023-07-21T03:00:00,vfh,43.18
2023-07-21T03:01:00,vfh,56.29
2023-07-21T03:02:00,vfh,37.65
2023-07-21T03:03:00,vfh,71.58
2023-07-21T03:04:00,vfh,64.19
2023-07-21T03:05:00,vfh,64.02
2023-07-21T03:06:00,vfh,86.36
2023-07-21T03:07:00,vfh,52.89
2023-07-21T03:08:00,vfh,52.89
2023-07-21T03:09:00,vfh,104.80
2023-07-21T03:10:00,vfh,104.80
2023-07-21T03:11:00,vfh,84.93
2023-07-21T03:12:00,vfh,84.93
2023-07-21T03:13:00,vfh,63.56
2023-07-21T03:14:00,vfh,36.28
2023-07-21T03:15:00,vfh,55.26
2023-07-21T03:16:00,vfh,68.56
2023-07-21T03:17:00,vfh,64.89
2023-07-21T03:18:00,vfh,101.57
2023-07-21T03:19:00,vfh,101.57
2023-07-21T03:20:00,vfh,106.68
2023-07-21T03:21:00,vfh,103.46
2023-07-21T03:22:00,vfh,103.05
2023-07-21T03:23:00,vfh,94.38
2023-07-21T03:24:00,vfh,92.42
2023-07-21T03:25:00,vfh,93.64
2023-07-21T03:26:00,vfh,93.00
2023-07-21T03:27:00,vfh,109.23
2023-07-21T03:28:00,vfh,109.23
2023-07-21T03:29:00,vfh,111.12
2023-07-21T03:30:00,vfh,115.95
2023-07-21T03:31:00,vfh,37.00
2023-07-21T03:32:00,vfh,37.00
2023-07-21T03:33:00,vfh,61.10
2023-07-21T03:34:00,vfh,61.79
2023-07-21T03:35:00,vfh,64.56
2023-07-21T03:36:00,vfh,19.10
2023-07-21T03:37:00,vfh,67.61
2023-07-21T03:38:00,vfh,67.61
2023-07-21T03:39:00,vfh,70.66
2023-07-21T03:40:00,vfh,70.66
2023-07-21T03:41:00,vfh,16.46
2023-07-21T03:42:00,vfh,16.46
2023-07-21T03:43:00,vfh,21.38
2023-07-21T03:44:00,vfh,79.99
2023-07-21T03:45:00,vfh,79.99
2023-07-21T03:46:00,vfh,74.86
2023-07-21T03:47:00,vfh,74.14
2023-07-21T03:48:00,vfh,74.94
2023-07-21T03:49:00,vfh,74.94
2023-07-21T03:50:00,vfh,13.98
2023-07-21T03:51:00,vfh,50.08
2023-07-21T03:52:00,vfh,2.60
2023-07-21T03:53:00,vfh,6.58
2023-07-21T03:54:00,vfh,63.78
2023-07-21T03:55:00,vfh,63.78
2023-07-21T03:56:00,vfh,74.80
2023-07-21T03:57:00,vfh,66.60
2023-07-21T03:58:00,vfh,66.60
2023-07-21T03:59:00,vfh,50.36
2023-07-21T04:00:00,vfh,50.36
2023-07-21T04:01:00,vfh,44.25
2023-07-21T04:02:00,vfh,32.65
2023-07-21T04:03:00,vfh,32.65
2023-07-21T04:04:00,vfh,54.92
2023-07-21T04:05:00,vfh,10.92
2023-07-21T04:06:00,vfh,10.92
2023-07-21T04:07:00,vfh,52.32
2023-07-21T04:08:00,vfh,52.32
2023-07-21T04:09:00,vfh,47.18
2023-07-21T04:10:00,vfh,89.21
2023-07-21T04:11:00,vfh,79.22
2023-07-21T04:12:00,vfh,80.06
2023-07-21T04:13:00,vfh,53.46
2023-07-21T04:14:00,vfh,53.46
2023-07-21T04:15:00,vfh,45.54
2023-07-21T04:16:00,vfh,37.77
2023-07-21T04:17:00,vfh,34.90
2023-07-21T04:18:00,vfh,76.68
2023-07-21T04:19:00,vfh,60.27
2023-07-21T04:20:00,vfh,60.27
2023-07-21T04:21:00,vfh,86.70
2023-07-21T04:22:00,vfh,80.12
2023-07-21T04:23:00,vfh,80.12
2023-07-21T04:24:00,vfh,52.31
2023-07-21T04:25:00,vfh,49.00
2023-07-21T04:26:00,vfh,11.96
2023-07-21T04:27:00,vfh,9.18
2023-07-21T04:28:00,vfh,37.69
2023-07-21T04:29:00,vfh,36.75
2023-07-21T04:30:00,vfh,45.74
2023-07-21T04:31:00,vfh,45.74
2023-07-21T04:32:00,vfh,75.17
2023-07-21T04:33:00,vfh,75.17
2023-07-21T04:34:00,vfh,35.79
2023-07-21T04:35:00,vfh,78.70
2023-07-21T04:36:00,vfh,78.70
2023-07-21T04:37:00,vfh,54.70
2023-07-21T04:38:00,vfh,54.70
2023-07-21T04:39:00,vfh,65.54
2023-07-21T04:40:00,vfh,65.54
2023-07-21T04:41:00,vfh,59.17
2023-07-21T04:42:00,vfh,87.90
2023-07-21T04:43:00,vfh,87.90
2023-07-21T04:44:00,vfh,28.29
2023-07-21T04:45:00,vfh,28.29
2023-07-21T04:46:00,vfh,68.11
2023-07-21T04:47:00,vfh,70.22
2023-07-21T04:48:00,vfh,70.22
2023-07-21T04:49:00,vfh,96.02
2023-07-21T04:50:00,vfh,109.76
2023-07-21T04:51:00,vfh,109.76
2023-07-21T04:52:00,vfh,42.55
2023-07-21T04:53:00,vfh,27.92
2023-07-21T04:54:00,vfh,27.92
2023-07-21T04:55:00,vfh,74.97
2023-07-21T04:56:00,vfh,5.85
2023-07-21T04:57:00,vfh,67.26
2023-07-21T04:58:00,vfh,62.19
2023-07-21T04:59:00,vfh,57.98
2023-07-21T05:00:00,vfh,16.37
2023-07-21T05:01:00,vfh,16.37
2023-07-21T05:02:00,vfh,11.88
2023-07-21T05:03:00,vfh,11.88
2023-07-21T05:04:00,vfh,102.14
2023-07-21T05:05:00,vfh,102.14
2023-07-21T05:06:00,vfh,80.75
2023-07-21T05:07:00,vfh,66.94
2023-07-21T05:08:00,vfh,104.82
2023-07-21T05:09:00,vfh,104.82
2023-07-21T05:10:00,vfh,87.97
2023-07-21T05:11:00,vfh,87.97
2023-07-21T05:12:00,vfh,65.87
2023-07-21T05:13:00,vfh,67.74
2023-07-21T05:14:00,vfh,67.74
2023-07-21T05:15:00,vfh,66.31
2023-07-21T05:16:00,vfh,10.36
2023-07-21T05:17:00,vfh,38.08
2023-07-21T05:18:00,vfh,54.58
2023-07-21T05:19:00,vfh,63.55
2023-07-21T05:20:00,vfh,39.53
2023-07-21T05:21:00,vfh,55.86
2023-07-21T05:22:00,vfh,91.81
2023-07-21T05:23:00,vfh,100.83
2023-07-21T05:24:00,vfh,91.23
2023-07-21T05:25:00,vfh,3.94
2023-07-21T05:26:00,vfh,99.19
2023-07-21T05:27:00,vfh,99.19
2023-07-21T05:28:00,vfh,55.25
2023-07-21T05:29:00,vfh,55.25
2023-07-21T05:30:00,vfh,28.09
2023-07-21T05:31:00,vfh,10.57
2023-07-21T05:32:00,vfh,54.85
2023-07-21T05:33:00,vfh,103.85
2023-07-21T05:34:00,vfh,42.97
2023-07-21T05:35:00,vfh,42.97
2023-07-21T05:36:00,vfh,53.35
2023-07-21T05:37:00,vfh,53.35
2023-07-21T05:38:00,vfh,26.78
2023-07-21T05:39:00,vfh,26.78
2023-07-21T05:40:00,vfh,67.18
2023-07-21T05:41:00,vfh,67.18
2023-07-21T05:42:00,vfh,40.41
2023-07-21T05:43:00,vfh,40.41
2023-07-21T05:44:00,vfh,41.02
2023-07-21T05:45:00,vfh,52.40
2023-07-21T05:46:00,vfh,38.81
2023-07-21T05:47:00,vfh,58.23
2023-07-21T05:48:00,vfh,58.23
2023-07-21T05:49:00,vfh,60.90
2023-07-21T05:50:00,vfh,88.36
2023-07-21T05:51:00,vfh,88.36
2023-07-21T05:52:00,vfh,35.56
2023-07-21T05:53:00,vfh,100.95
2023-07-21T05:54:00,vfh,86.83
2023-07-21T05:55:00,vfh,93.36
2023-07-21T05:56:00,vfh,93.36
2023-07-21T05:57:00,vfh,62.53
2023-07-21T05:58:00,vfh,42.39
2023-07-21T05:59:00,vfh,42.39
2023-07-21T06:00:00,vfh,87.42
2023-07-21T06:01:00,vfh,112.27
2023-07-21T06:02:00,vfh,78.37
2023-07-21T06:03:00,vfh,37.15
2023-07-21T06:04:00,vfh,37.15
2023-07-21T06:05:00,vfh,68.99
2023-07-21T06:06:00,vfh,113.65
2023-07-21T06:07:00,vfh,113.65
2023-07-21T06:08:00,vfh,53.89
2023-07-21T06:09:00,vfh,53.89
2023-07-21T06:10:00,vfh,27.10
2023-07-21T06:11:00,vfh,40.70
2023-07-21T06:12:00,vfh,40.70
2023-07-21T06:13:00,vfh,80.14
2023-07-21T06:14:00,vfh,80.14
2023-07-21T06:15:00,vfh,105.02
2023-07-21T06:16:00,vfh,27.39
2023-07-21T06:17:00,vfh,27.39
2023-07-21T06:18:00,vfh,43.12
2023-07-21T06:19:00,vfh,43.12
2023-07-21T06:20:00,vfh,99.05
2023-07-21T06:21:00,vfh,99.05
2023-07-21T06:22:00,vfh,87.13
2023-07-21T06:23:00,vfh,23.45
2023-07-21T06:24:00,vfh,59.05
2023-07-21T06:25:00,vfh,71.72
2023-07-21T06:26:00,vfh,40.02
2023-07-21T06:27:00,vfh,36.22
2023-07-21T06:28:00,vfh,60.75
2023-07-21T06:29:00,vfh,57.57
2023-07-21T06:30:00,vfh,57.57
2023-07-21T06:31:00,vfh,42.36
2023-07-21T06:32:00,vfh,49.24
2023-07-21T06:33:00,vfh,49.24
2023-07-21T06:34:00,vfh,44.20
2023-07-21T06:35:00,vfh,39.44
2023-07-21T06:36:00,vfh,39.44
2023-07-21T06:37:00,vfh,52.01
2023-07-21T06:38:00,vfh,47.67
2023-07-21T06:39:00,vfh,59.81
2023-07-21T06:40:00,vfh,59.81
2023-07-21T06:41:00,vfh,79.36
2023-07-21T06:42:00,vfh,79.36
2023-07-21T06:43:00,vfh,61.42
2023-07-21T06:44:00,vfh,61.42
2023-07-21T06:45:00,vfh,68.33
2023-07-21T06:46:00,vfh,68.33
2023-07-21T06:47:00,vfh,53.17
2023-07-21T06:48:00,vfh,53.17
2023-07-21T06:49:00,vfh,100.58
2023-07-21T06:50:00,vfh,100.58
2023-07-21T06:51:00,vfh,24.27
2023-07-21T06:52:00,vfh,24.27
2023-07-21T06:53:00,vfh,57.63
2023-07-21T06:54:00,vfh,36.96
2023-07-21T06:55:00,vfh,36.96
2023-07-21T06:56:00,vfh,17.45
2023-07-21T06:57:00,vfh,107.01
2023-07-21T06:58:00,vfh,107.01
2023-07-21T06:59:00,vfh,107.44
2023-07-21T07:00:00,vfh,107.44
2023-07-21T07:01:00,vfh,127.70
2023-07-21T07:02:00,vfh,127.70
2023-07-21T07:03:00,vfh,77.01
2023-07-21T07:04:00,vfh,63.21
2023-07-21T07:05:00,vfh,63.21
2023-07-21T07:06:00,vfh,80.38
2023-07-21T07:07:00,vfh,80.38
2023-07-21T07:08:00,vfh,53.06
2023-07-21T07:09:00,vfh,53.06
2023-07-21T07:10:00,vfh,18.77
2023-07-21T07:11:00,vfh,84.81
2023-07-21T07:12:00,vfh,84.81
2023-07-21T07:13:00,vfh,73.51
2023-07-21T07:14:00,vfh,36.41
2023-07-21T07:15:00,vfh,36.41
2023-07-21T07:16:00,vfh,44.85
2023-07-21T07:17:00,vfh,77.47
2023-07-21T07:18:00,vfh,77.47
2023-07-21T07:19:00,vfh,90.73
2023-07-21T07:20:00,vfh,56.57
2023-07-21T07:21:00,vfh,56.57
2023-07-21T07:22:00,vfh,76.13
2023-07-21T07:23:00,vfh,27.00
2023-07-21T07:24:00,vfh,59.32
2023-07-21T07:25:00,vfh,113.72
2023-07-21T07:26:00,vfh,101.75
2023-07-21T07:27:00,vfh,67.52
2023-07-21T07:28:00,vfh,67.52
2023-07-21T07:29:00,vfh,70.74
2023-07-21T07:30:00,vfh,83.66
2023-07-21T07:31:00,vfh,8.77
2023-07-21T07:32:00,vfh,8.77
2023-07-21T07:33:00,vfh,68.22
2023-07-21T07:34:00,vfh,68.22
2023-07-21T07:35:00,vfh,13.70
2023-07-21T07:36:00,vfh,13.70
2023-07-21T07:37:00,vfh,39.91
2023-07-21T07:38:00,vfh,39.91
2023-07-21T07:39:00,vfh,65.26
2023-07-21T07:40:00,vfh,61.15
2023-07-21T07:41:00,vfh,56.61
2023-07-21T07:42:00,vfh,50.84
2023-07-21T07:43:00,vfh,87.20
2023-07-21T07:44:00,vfh,72.70
2023-07-21T07:45:00,vfh,45.15
2023-07-21T07:46:00,vfh,87.09
2023-07-21T07:47:00,vfh,80.36
2023-07-21T07:48:00,vfh,93.08
2023-07-21T07:49:00,vfh,68.24
2023-07-21T07:50:00,vfh,68.24
2023-07-21T07:51:00,vfh,84.41
2023-07-21T07:52:00,vfh,84.41
2023-07-21T07:53:00,vfh,86.82
2023-07-21T07:54:00,vfh,86.82
2023-07-21T07:55:00,vfh,95.10
2023-07-21T07:56:00,vfh,92.59
2023-07-21T07:57:00,vfh,92.59
2023-07-21T07:58:00,vfh,103.74
2023-07-21T07:59:00,vfh,102.85
2023-07-21T08:00:00,vfh,66.98
2023-07-21T08:01:00,vfh,35.99
2023-07-21T08:02:00,vfh,33.28
2023-07-21T08:03:00,vfh,86.50
2023-07-21T08:04:00,vfh,86.50
2023-07-21T08:05:00,vfh,31.69
2023-07-21T08:06:00,vfh,31.69
2023-07-21T08:07:00,vfh,88.48
2023-07-21T08:08:00,vfh,40.02
2023-07-21T08:09:00,vfh,40.02
2023-07-21T08:10:00,vfh,39.05
2023-07-21T08:11:00,vfh,39.05
2023-07-21T08:12:00,vfh,40.89
2023-07-21T08:13:00,vfh,40.89
2023-07-21T08:14:00,vfh,41.13
2023-07-21T08:15:00,vfh,41.13
2023-07-21T08:16:00,vfh,76.09
2023-07-21T08:17:00,vfh,103.05
2023-07-21T08:18:00,vfh,103.05
2023-07-21T08:19:00,vfh,97.39
2023-07-21T08:20:00,vfh,48.96
2023-07-21T08:21:00,vfh,19.05
2023-07-21T08:22:00,vfh,88.01
2023-07-21T08:23:00,vfh,88.01
2023-07-21T08:24:00,vfh,77.36
2023-07-21T08:25:00,vfh,69.84
2023-07-21T08:26:00,vfh,28.98
2023-07-21T08:27:00,vfh,28.98
2023-07-21T08:28:00,vfh,94.62
2023-07-21T08:29:00,vfh,94.62
2023-07-21T08:30:00,vfh,47.44
2023-07-21T08:31:00,vfh,47.44
2023-07-21T08:32:00,vfh,67.67
2023-07-21T08:33:00,vfh,67.67
2023-07-21T08:34:00,vfh,70.88
2023-07-21T08:35:00,vfh,70.88
2023-07-21T08:36:00,vfh,105.98
2023-07-21T08:37:00,vfh,45.70
2023-07-21T08:38:00,vfh,45.70
2023-07-21T08:39:00,vfh,50.10
2023-07-21T08:40:00,vfh,40.84
2023-07-21T08:41:00,vfh,63.32
2023-07-21T08:42:00,vfh,63.32
2023-07-21T08:43:00,vfh,38.96
2023-07-21T08:44:00,vfh,90.59
2023-07-21T08:45:00,vfh,128.11
2023-07-21T08:46:00,vfh,72.36
2023-07-21T08:47:00,vfh,116.75
2023-07-21T08:48:00,vfh,25.49
2023-07-21T08:49:00,vfh,50.46
2023-07-21T08:50:00,vfh,50.46
2023-07-21T08:51:00,vfh,79.25
2023-07-21T08:52:00,vfh,61.36
2023-07-21T08:53:00,vfh,61.36
2023-07-21T08:54:00,vfh,60.16
2023-07-21T08:55:00,vfh,18.36
2023-07-21T08:56:00,vfh,12.10
2023-07-21T08:57:00,vfh,51.96
2023-07-21T08:58:00,vfh,51.96
2023-07-21T08:59:00,vfh,13.26
2023-07-21T09:00:00,vfh,6.16
2023-07-21T09:01:00,vfh,116.20
2023-07-21T09:02:00,vfh,73.57
2023-07-21T09:03:00,vfh,77.75
2023-07-21T09:04:00,vfh,77.75
2023-07-21T09:05:00,vfh,40.27
2023-07-21T09:06:00,vfh,40.27
2023-07-21T09:07:00,vfh,47.86
2023-07-21T09:08:00,vfh,24.82
2023-07-21T09:09:00,vfh,42.47
2023-07-21T09:10:00,vfh,53.77
2023-07-21T09:11:00,vfh,53.77
2023-07-21T09:12:00,vfh,58.28
2023-07-21T09:13:00,vfh,58.28
2023-07-21T09:14:00,vfh,114.35
2023-07-21T09:15:00,vfh,114.35
2023-07-21T09:16:00,vfh,107.00
2023-07-21T09:17:00,vfh,101.29
2023-07-21T09:18:00,vfh,15.24
2023-07-21T09:19:00,vfh,27.23
2023-07-21T09:20:00,vfh,81.51
2023-07-21T09:21:00,vfh,84.73
2023-07-21T09:22:00,vfh,58.54
2023-07-21T09:23:00,vfh,58.54
2023-07-21T09:24:00,vfh,100.76
2023-07-21T09:25:00,vfh,19.55
2023-07-21T09:26:00,vfh,19.55
2023-07-21T09:27:00,vfh,84.04
2023-07-21T09:28:00,vfh,28.43
2023-07-21T09:29:00,vfh,35.68
2023-07-21T09:30:00,vfh,68.34
2023-07-21T09:31:00,vfh,126.09
2023-07-21T09:32:00,vfh,101.88
2023-07-21T09:33:00,vfh,101.88
2023-07-21T09:34:00,vfh,10.26
2023-07-21T09:35:00,vfh,10.26
2023-07-21T09:36:00,vfh,81.11
2023-07-21T09:37:00,vfh,81.11
2023-07-21T09:38:00,vfh,49.65
2023-07-21T09:39:00,vfh,40.21
2023-07-21T09:40:00,vfh,57.85
2023-07-21T09:41:00,vfh,45.11
2023-07-21T09:42:00,vfh,80.53
2023-07-21T09:43:00,vfh,66.29
2023-07-21T09:44:00,vfh,69.85
2023-07-21T09:45:00,vfh,43.50
2023-07-21T09:46:00,vfh,43.50
2023-07-21T09:47:00,vfh,16.24
2023-07-21T09:48:00,vfh,20.68
2023-07-21T09:49:00,vfh,19.39
2023-07-21T09:50:00,vfh,19.39
2023-07-21T09:51:00,vfh,115.49
2023-07-21T09:52:00,vfh,74.25
2023-07-21T09:53:00,vfh,76.65
2023-07-21T09:54:00,vfh,57.99
2023-07-21T09:55:00,vfh,74.57
2023-07-21T09:56:00,vfh,74.57
2023-07-21T09:57:00,vfh,47.67
2023-07-21T09:58:00,vfh,83.27
2023-07-21T09:59:00,vfh,83.27
2023-07-21T10:00:00,vfh,37.15
2023-07-21T10:01:00,vfh,72.47
2023-07-21T10:02:00,vfh,111.68
2023-07-21T10:03:00,vfh,111.68
2023-07-21T10:04:00,vfh,18.21
2023-07-21T10:05:00,vfh,18.21
2023-07-21T10:06:00,vfh,96.73
2023-07-21T10:07:00,vfh,96.73
2023-07-21T10:08:00,vfh,31.56
2023-07-21T10:09:00,vfh,54.55
2023-07-21T10:10:00,vfh,52.52
2023-07-21T10:11:00,vfh,47.14
2023-07-21T10:12:00,vfh,71.44
2023-07-21T10:13:00,vfh,78.68
2023-07-21T10:14:00,vfh,75.59
2023-07-21T10:15:00,vfh,67.90
2023-07-21T10:16:00,vfh,59.83
2023-07-21T10:17:00,vfh,59.83
2023-07-21T10:18:00,vfh,92.03
2023-07-21T10:19:00,vfh,59.87
2023-07-21T10:20:00,vfh,59.87
2023-07-21T10:21:00,vfh,97.08
2023-07-21T10:22:00,vfh,86.42
2023-07-21T10:23:00,vfh,86.42
2023-07-21T10:24:00,vfh,48.64
2023-07-21T10:25:00,vfh,48.64
2023-07-21T10:26:00,vfh,45.03
2023-07-21T10:27:00,vfh,45.03
2023-07-21T10:28:00,vfh,83.51
2023-07-21T10:29:00,vfh,83.51
2023-07-21T10:30:00,vfh,10.93
2023-07-21T10:31:00,vfh,85.22
2023-07-21T10:32:00,vfh,85.22
2023-07-21T10:33:00,vfh,53.80
2023-07-21T10:34:00,vfh,61.83
2023-07-21T10:35:00,vfh,48.01
2023-07-21T10:36:00,vfh,48.01
2023-07-21T10:37:00,vfh,80.20
2023-07-21T10:38:00,vfh,80.20
2023-07-21T10:39:00,vfh,70.70
2023-07-21T10:40:00,vfh,70.70
2023-07-21T10:41:00,vfh,74.79
2023-07-21T10:42:00,vfh,50.70
2023-07-21T10:43:00,vfh,50.70
2023-07-21T10:44:00,vfh,49.55
2023-07-21T10:45:00,vfh,48.15
2023-07-21T10:46:00,vfh,80.22
2023-07-21T10:47:00,vfh,80.22
2023-07-21T10:48:00,vfh,63.80
2023-07-21T10:49:00,vfh,88.63
2023-07-21T10:50:00,vfh,87.67
2023-07-21T10:51:00,vfh,30.49
2023-07-21T10:52:00,vfh,57.77
2023-07-21T10:53:00,vfh,57.77
2023-07-21T10:54:00,vfh,76.25
2023-07-21T10:55:00,vfh,83.80
2023-07-21T10:56:00,vfh,74.12
2023-07-21T10:57:00,vfh,74.12
2023-07-21T10:58:00,vfh,33.03
2023-07-21T10:59:00,vfh,26.60
2023-07-21T11:00:00,vfh,33.30
2023-07-21T11:01:00,vfh,72.46
2023-07-21T11:02:00,vfh,56.65
2023-07-21T11:03:00,vfh,60.03
2023-07-21T11:04:00,vfh,60.03
2023-07-21T11:05:00,vfh,50.67
