#datetime,building,power
2022-10-10T00:00:00,prt,23.93
2022-10-10T00:01:00,prt,28.31
2022-10-10T00:02:00,prt,24.17
2022-10-10T00:03:00,prt,23.21
2022-10-10T00:04:00,prt,23.44
2022-10-10T00:05:00,prt,23.62
2022-10-10T00:06:00,prt,23.41
2022-10-10T00:07:00,prt,23.05
2022-10-10T00:08:00,prt,23.90
2022-10-10T00:09:00,prt,24.61
2022-10-10T00:10:00,prt,24.32
2022-10-10T00:11:00,prt,24.87
2022-10-10T00:12:00,prt,27.62
2022-10-10T00:13:00,prt,34.93
2022-10-10T00:14:00,prt,25.99
2022-10-10T00:15:00,prt,26.61
2022-10-10T00:16:00,prt,26.07
2022-10-10T00:17:00,prt,25.82
2022-10-10T00:18:00,prt,22.98
2022-10-10T00:19:00,prt,22.44
2022-10-10T00:20:00,prt,22.92
2022-10-10T00:21:00,prt,25.70
2022-10-10T00:22:00,prt,22.71
2022-10-10T00:23:00,prt,23.79
2022-10-10T00:24:00,prt,22.97
2022-10-10T00:25:00,prt,29.76
2022-10-10T00:26:00,prt,28.17
2022-10-10T00:27:00,prt,32.68
2022-10-10T00:28:00,prt,25.37
2022-10-10T00:29:00,prt,23.01
2022-10-10T00:30:00,prt,22.38
2022-10-10T00:31:00,prt,22.63
2022-10-10T00:32:00,prt,22.99
2022-10-10T00:33:00,prt,23.67
2022-10-10T00:34:00,prt,22.77
2022-10-10T00:35:00,prt,21.95
2022-10-10T00:36:00,prt,21.85
2022-10-10T00:37:00,prt,29.19
2022-10-10T00:38:00,prt,31.81
2022-10-10T00:39:00,prt,28.50
2022-10-10T00:40:00,prt,28.43
2022-10-10T00:41:00,prt,31.54
2022-10-10T00:42:00,prt,30.67
2022-10-10T00:43:00,prt,30.09
2022-10-10T00:44:00,prt,23.63
2022-10-10T00:45:00,prt,23.28
2022-10-10T00:46:00,prt,23.28
2022-10-10T00:47:00,prt,24.05
2022-10-10T00:48:00,prt,25.19
2022-10-10T00:49:00,prt,32.49
2022-10-10T00:50:00,prt,28.85
2022-10-10T00:51:00,prt,24.55
2022-10-10T00:52:00,prt,23.46
2022-10-10T00:53:00,prt,23.50
2022-10-10T00:54:00,prt,22.52
2022-10-10T00:55:00,prt,23.56
2022-10-10T00:56:00,prt,23.98
2022-10-10T00:57:00,prt,24.17
2022-10-10T00:58:00,prt,23.47
2022-10-10T00:59:00,prt,23.30
2022-10-10T01:00:00,prt,21.44
2022-10-10T01:01:00,prt,28.75
2022-10-10T01:02:00,prt,25.27
2022-10-10T01:03:00,prt,22.21
2022-10-10T01:04:00,prt,29.03
2022-10-10T01:05:00,prt,29.17
2022-10-10T01:06:00,prt,27.38
2022-10-10T01:07:00,prt,26.69
2022-10-10T01:08:00,prt,25.56
2022-10-10T01:09:00,prt,24.77
2022-10-10T01:10:00,prt,22.08
2022-10-10T01:11:00,prt,22.04
2022-10-10T01:12:00,prt,24.86
2022-10-10T01:13:00,prt,30.49
2022-10-10T01:14:00,prt,27.60
2022-10-10T01:15:00,prt,27.51
2022-10-10T01:16:00,prt,21.92
2022-10-10T01:17:00,prt,21.16
2022-10-10T01:18:00,prt,22.14
2022-10-10T01:19:00,prt,21.46
2022-10-10T01:20:00,prt,22.03
2022-10-10T01:21:00,prt,21.98
2022-10-10T01:22:00,prt,21.35
2022-10-10T01:23:00,prt,22.75
2022-10-10T01:24:00,prt,22.47
2022-10-10T01:25:00,prt,22.35
2022-10-10T01:26:00,prt,24.87
2022-10-10T01:27:00,prt,24.99
2022-10-10T01:28:00,prt,24.87
2022-10-10T01:29:00,prt,24.42
2022-10-10T01:30:00,prt,29.12
2022-10-10T01:31:00,prt,31.23
2022-10-10T01:32:00,prt,29.23
2022-10-10T01:33:00,prt,26.53
2022-10-10T01:34:00,prt,26.05
2022-10-10T01:35:00,prt,22.47
2022-10-10T01:36:00,prt,21.12
2022-10-10T01:37:00,prt,22.77
2022-10-10T01:38:00,prt,22.24
2022-10-10T01:39:00,prt,26.01
2022-10-10T01:40:00,prt,28.26
2022-10-10T01:41:00,prt,24.04
2022-10-10T01:42:00,prt,23.86
2022-10-10T01:43:00,prt,24.20
2022-10-10T01:44:00,prt,24.37
2022-10-10T01:45:00,prt,25.53
2022-10-10T01:46:00,prt,29.61
2022-10-10T01:47:00,prt,31.67
2022-10-10T01:48:00,prt,22.59
2022-10-10T01:49:00,prt,22.90
2022-10-10T01:50:00,prt,22.71
2022-10-10T01:51:00,prt,23.28
2022-10-10T01:52:00,prt,22.67
2022-10-10T01:53:00,prt,21.37
2022-10-10T01:54:00,prt,22.82
2022-10-10T01:55:00,prt,20.76
2022-10-10T01:56:00,prt,24.05
2022-10-10T01:57:00,prt,24.02
2022-10-10T01:58:00,prt,27.75
2022-10-10T01:59:00,prt,27.70
2022-10-10T02:00:00,prt,25.62
2022-10-10T02:01:00,prt,25.61
2022-10-10T02:02:00,prt,22.16
2022-10-10T02:03:00,prt,21.18
2022-10-10T02:04:00,prt,20.62
2022-10-10T02:05:00,prt,20.01
2022-10-10T02:06:00,prt,20.90
2022-10-10T02:07:00,prt,22.45
2022-10-10T02:08:00,prt,20.77
2022-10-10T02:09:00,prt,21.89
2022-10-10T02:10:00,prt,21.53
2022-10-10T02:11:00,prt,21.70
2022-10-10T02:12:00,prt,22.57
2022-10-10T02:13:00,prt,23.17
2022-10-10T02:14:00,prt,26.64
2022-10-10T02:15:00,prt,25.75
2022-10-10T02:16:00,prt,24.86
2022-10-10T02:17:00,prt,24.06
2022-10-10T02:18:00,prt,23.50
2022-10-10T02:19:00,prt,23.13
2022-10-10T02:20:00,prt,21.93
2022-10-10T02:21:00,prt,18.89
2022-10-10T02:22:00,prt,22.94
2022-10-10T02:23:00,prt,24.69
2022-10-10T02:24:00,prt,25.67
2022-10-10T02:25:00,prt,25.24
2022-10-10T02:26:00,prt,26.27
2022-10-10T02:27:00,prt,23.91
2022-10-10T02:28:00,prt,22.00
2022-10-10T02:29:00,prt,21.66
2022-10-10T02:30:00,prt,21.76
2022-10-10T02:31:00,prt,21.68
2022-10-10T02:32:00,prt,20.94
2022-10-10T02:33:00,prt,23.87
2022-10-10T02:34:00,prt,20.78
2022-10-10T02:35:00,prt,19.45
2022-10-10T02:36:00,prt,19.64
2022-10-10T02:37:00,prt,22.21
2022-10-10T02:38:00,prt,23.59
2022-10-10T02:39:00,prt,22.78
2022-10-10T02:40:00,prt,25.89
2022-10-10T02:41:00,prt,25.23
2022-10-10T02:42:00,prt,23.52
2022-10-10T02:43:00,prt,24.54
2022-10-10T02:44:00,prt,25.30
2022-10-10T02:45:00,prt,21.19
2022-10-10T02:46:00,prt,20.90
2022-10-10T02:47:00,prt,20.26
2022-10-10T02:48:00,prt,19.33
2022-10-10T02:49:00,prt,20.60
2022-10-10T02:50:00,prt,25.05
2022-10-10T02:51:00,prt,26.27
2022-10-10T02:52:00,prt,25.83
2022-10-10T02:53:00,prt,25.36
2022-10-10T02:54:00,prt,23.95
2022-10-10T02:55:00,prt,24.39
2022-10-10T02:56:00,prt,22.78
2022-10-10T02:57:00,prt,21.35
2022-10-10T02:58:00,prt,21.33
2022-10-10T02:59:00,prt,21.29
2022-10-10T03:00:00,prt,21.56
2022-10-10T03:01:00,prt,22.10
2022-10-10T03:02:00,prt,19.36
2022-10-10T03:03:00,prt,22.80
2022-10-10T03:04:00,prt,24.66
2022-10-10T03:05:00,prt,23.32
2022-10-10T03:06:00,prt,23.03
2022-10-10T03:07:00,prt,23.43
2022-10-10T03:08:00,prt,20.79
2022-10-10T03:09:00,prt,20.65
2022-10-10T03:10:00,prt,21.40
2022-10-10T03:11:00,prt,21.28
2022-10-10T03:12:00,prt,21.37
2022-10-10T03:13:00,prt,20.23
2022-10-10T03:14:00,prt,20.10
2022-10-10T03:15:00,prt,22.12
2022-10-10T03:16:00,prt,22.12
2022-10-10T03:17:00,prt,21.98
2022-10-10T03:18:00,prt,25.29
2022-10-10T03:19:00,prt,23.76
2022-10-10T03:20:00,prt,22.32
2022-10-10T03:21:00,prt,23.56
2022-10-10T03:22:00,prt,23.42
2022-10-10T03:23:00,prt,19.59
2022-10-10T03:24:00,prt,20.21
2022-10-10T03:25:00,prt,20.60
2022-10-10T03:26:00,prt,20.29
2022-10-10T03:27:00,prt,21.84
2022-10-10T03:28:00,prt,20.48
2022-10-10T03:29:00,prt,20.93
2022-10-10T03:30:00,prt,21.68
2022-10-10T03:31:00,prt,22.78
2022-10-10T03:32:00,prt,24.72
2022-10-10T03:33:00,prt,27.80
2022-10-10T03:34:00,prt,22.62
2022-10-10T03:35:00,prt,23.33
2022-10-10T03:36:00,prt,22.54
2022-10-10T03:37:00,prt,22.07
2022-10-10T03:38:00,prt,21.93
2022-10-10T03:39:00,prt,22.36
2022-10-10T03:40:00,prt,22.23
2022-10-10T03:41:00,prt,22.83
2022-10-10T03:42:00,prt,23.19
2022-10-10T03:43:00,prt,29.58
2022-10-10T03:44:00,prt,23.20
2022-10-10T03:45:00,prt,23.88
2022-10-10T03:46:00,prt,24.15
2022-10-10T03:47:00,prt,23.21
2022-10-10T03:48:00,prt,23.09
2022-10-10T03:49:00,prt,23.04
2022-10-10T03:50:00,prt,24.06
2022-10-10T03:51:00,prt,24.75
2022-10-10T03:52:00,prt,23.96
2022-10-10T03:53:00,prt,23.93
2022-10-10T03:54:00,prt,23.66
2022-10-10T03:55:00,prt,23.07
2022-10-10T03:56:00,prt,21.34
2022-10-10T03:57:00,prt,21.86
2022-10-10T03:58:00,prt,22.22
2022-10-10T03:59:00,prt,24.69
2022-10-10T04:00:00,prt,24.76
2022-10-10T04:01:00,prt,28.78
2022-10-10T04:02:00,prt,26.39
2022-10-10T04:03:00,prt,26.34
2022-10-10T04:04:00,prt,25.55
2022-10-10T04:05:00,prt,23.96
2022-10-10T04:06:00,prt,24.73
2022-10-10T04:07:00,prt,23.37
2022-10-10T04:08:00,prt,23.49
2022-10-10T04:09:00,prt,24.96
2022-10-10T04:10:00,prt,26.97
2022-10-10T04:11:00,prt,26.45
2022-10-10T04:12:00,prt,34.59
2022-10-10T04:13:00,prt,33.29
2022-10-10T04:14:00,prt,33.56
2022-10-10T04:15:00,prt,30.65
2022-10-10T04:16:00,prt,29.78
2022-10-10T04:17:00,prt,28.61
2022-10-10T04:18:00,prt,24.72
2022-10-10T04:19:00,prt,24.55
2022-10-10T04:20:00,prt,24.30
2022-10-10T04:21:00,prt,24.34
2022-10-10T04:22:00,prt,23.89
2022-10-10T04:23:00,prt,24.14
2022-10-10T04:24:00,prt,23.50
2022-10-10T04:25:00,prt,23.69
2022-10-10T04:26:00,prt,23.86
2022-10-10T04:27:00,prt,26.88
2022-10-10T04:28:00,prt,25.25
2022-10-10T04:29:00,prt,27.97
2022-10-10T04:30:00,prt,34.04
2022-10-10T04:31:00,prt,26.16
2022-10-10T04:32:00,prt,25.63
2022-10-10T04:33:00,prt,28.73
2022-10-10T04:34:00,prt,27.95
2022-10-10T04:35:00,prt,25.66
2022-10-10T04:36:00,prt,25.19
2022-10-10T04:37:00,prt,27.03
2022-10-10T04:38:00,prt,29.97
2022-10-10T04:39:00,prt,27.11
2022-10-10T04:40:00,prt,30.19
2022-10-10T04:41:00,prt,30.84
2022-10-10T04:42:00,prt,31.77
2022-10-10T04:43:00,prt,30.90
2022-10-10T04:44:00,prt,31.49
2022-10-10T04:45:00,prt,29.29
2022-10-10T04:46:00,prt,29.66
2022-10-10T04:47:00,prt,26.83
2022-10-10T04:48:00,prt,26.23
2022-10-10T04:49:00,prt,28.84
2022-10-10T04:50:00,prt,27.53
2022-10-10T04:51:00,prt,25.28
2022-10-10T04:52:00,prt,25.32
2022-10-10T04:53:00,prt,23.96
2022-10-10T04:54:00,prt,27.06
2022-10-10T04:55:00,prt,24.87
2022-10-10T04:56:00,prt,24.04
2022-10-10T04:57:00,prt,25.22
2022-10-10T04:58:00,prt,26.43
2022-10-10T04:59:00,prt,26.38
2022-10-10T05:00:00,prt,25.75
2022-10-10T05:01:00,prt,25.52
2022-10-10T05:02:00,prt,24.58
2022-10-10T05:03:00,prt,24.77
2022-10-10T05:04:00,prt,31.29
2022-10-10T05:05:00,prt,29.14
2022-10-10T05:06:00,prt,29.84
2022-10-10T05:07:00,prt,32.95
2022-10-10T05:08:00,prt,32.77
2022-10-10T05:09:00,prt,32.82
2022-10-10T05:10:00,prt,30.81
2022-10-10T05:11:00,prt,31.65
2022-10-10T05:12:00,prt,30.03
2022-10-10T05:13:00,prt,32.35
2022-10-10T05:14:00,prt,30.86
2022-10-10T05:15:00,prt,30.87
2022-10-10T05:16:00,prt,34.84
2022-10-10T05:17:00,prt,32.91
2022-10-10T05:18:00,prt,30.56
2022-10-10T05:19:00,prt,29.34
2022-10-10T05:20:00,prt,29.24
2022-10-10T05:21:00,prt,30.73
2022-10-10T05:22:00,prt,29.71
2022-10-10T05:23:00,prt,30.08
2022-10-10T05:24:00,prt,30.22
2022-10-10T05:25:00,prt,29.73
2022-10-10T05:26:00,prt,33.22
2022-10-10T05:27:00,prt,40.05
2022-10-10T05:28:00,prt,42.44
2022-10-10T05:29:00,prt,41.89
2022-10-10T05:30:00,prt,45.64
2022-10-10T05:31:00,prt,43.51
2022-10-10T05:32:00,prt,45.06
2022-10-10T05:33:00,prt,45.33
2022-10-10T05:34:00,prt,42.68
2022-10-10T05:35:00,prt,41.68
2022-10-10T05:36:00,prt,39.03
2022-10-10T05:37:00,prt,36.66
2022-10-10T05:38:00,prt,37.98
2022-10-10T05:39:00,prt,37.12
2022-10-10T05:40:00,prt,39.01
2022-10-10T05:41:00,prt,42.37
2022-10-10T05:42:00,prt,42.04
2022-10-10T05:43:00,prt,41.02
2022-10-10T05:44:00,prt,38.62
2022-10-10T05:45:00,prt,37.12
2022-10-10T05:46:00,prt,38.44
2022-10-10T05:47:00,prt,34.93
2022-10-10T05:48:00,prt,34.76
2022-10-10T05:49:00,prt,41.39
2022-10-10T05:50:00,prt,47.69
2022-10-10T05:51:00,prt,46.82
2022-10-10T05:52:00,prt,45.25
2022-10-10T05:53:00,prt,46.05
2022-10-10T05:54:00,prt,44.55
2022-10-10T05:55:00,prt,44.20
2022-10-10T05:56:00,prt,45.02
2022-10-10T05:57:00,prt,45.47
2022-10-10T05:58:00,prt,46.81
2022-10-10T05:59:00,prt,58.31
2022-10-10T06:00:00,prt,61.21
2022-10-10T06:01:00,prt,51.73
2022-10-10T06:02:00,prt,51.08
2022-10-10T06:03:00,prt,50.42
2022-10-10T06:04:00,prt,58.51
2022-10-10T06:05:00,prt,53.23
2022-10-10T06:06:00,prt,59.54
2022-10-10T06:07:00,prt,56.42
2022-10-10T06:08:00,prt,64.13
2022-10-10T06:09:00,prt,59.47
2022-10-10T06:10:00,prt,62.27
2022-10-10T06:11:00,prt,69.97
2022-10-10T06:12:00,prt,64.33
2022-10-10T06:13:00,prt,63.18
2022-10-10T06:14:00,prt,72.26
2022-10-10T06:15:00,prt,65.83
2022-10-10T06:16:00,prt,59.21
2022-10-10T06:17:00,prt,59.88
2022-10-10T06:18:00,prt,58.09
2022-10-10T06:19:00,prt,65.43
2022-10-10T06:20:00,prt,59.43
2022-10-10T06:21:00,prt,57.97
2022-10-10T06:22:00,prt,59.58
2022-10-10T06:23:00,prt,61.40
2022-10-10T06:24:00,prt,64.91
2022-10-10T06:25:00,prt,57.30
2022-10-10T06:26:00,prt,63.74
2022-10-10T06:27:00,prt,66.06
2022-10-10T06:28:00,prt,64.96
2022-10-10T06:29:00,prt,56.45
2022-10-10T06:30:00,prt,58.49
2022-10-10T06:31:00,prt,65.53
2022-10-10T06:32:00,prt,68.88
2022-10-10T06:33:00,prt,66.87
2022-10-10T06:34:00,prt,72.99
2022-10-10T06:35:00,prt,69.82
2022-10-10T06:36:00,prt,70.05
2022-10-10T06:37:00,prt,70.31
2022-10-10T06:38:00,prt,66.73
2022-10-10T06:39:00,prt,66.08
2022-10-10T06:40:00,prt,68.52
2022-10-10T06:41:00,prt,69.61
2022-10-10T06:42:00,prt,65.17
2022-10-10T06:43:00,prt,71.03
2022-10-10T06:44:00,prt,68.82
2022-10-10T06:45:00,prt,75.31
2022-10-10T06:46:00,prt,76.34
2022-10-10T06:47:00,prt,90.47
2022-10-10T06:48:00,prt,70.38
2022-10-10T06:49:00,prt,66.80
2022-10-10T06:50:00,prt,68.82
2022-10-10T06:51:00,prt,66.07
2022-10-10T06:52:00,prt,64.96
2022-10-10T06:53:00,prt,66.55
2022-10-10T06:54:00,prt,62.79
2022-10-10T06:55:00,prt,63.37
2022-10-10T06:56:00,prt,64.42
2022-10-10T06:57:00,prt,60.77
2022-10-10T06:58:00,prt,61.60
2022-10-10T06:59:00,prt,62.08
2022-10-10T07:00:00,prt,64.71
2022-10-10T07:01:00,prt,73.42
2022-10-10T07:02:00,prt,70.27
2022-10-10T07:03:00,prt,69.81
2022-10-10T07:04:00,prt,72.94
2022-10-10T07:05:00,prt,73.35
2022-10-10T07:06:00,prt,75.14
2022-10-10T07:07:00,prt,74.92
2022-10-10T07:08:00,prt,75.69
2022-10-10T07:09:00,prt,71.17
2022-10-10T07:10:00,prt,79.34
2022-10-10T07:11:00,prt,77.76
2022-10-10T07:12:00,prt,81.31
2022-10-10T07:13:00,prt,81.51
2022-10-10T07:14:00,prt,73.41
2022-10-10T07:15:00,prt,78.86
2022-10-10T07:16:00,prt,85.67
2022-10-10T07:17:00,prt,83.86
2022-10-10T07:18:00,prt,76.45
2022-10-10T07:19:00,prt,77.18
2022-10-10T07:20:00,prt,85.73
2022-10-10T07:21:00,prt,76.27
2022-10-10T07:22:00,prt,72.48
2022-10-10T07:23:00,prt,70.98
2022-10-10T07:24:00,prt,69.72
2022-10-10T07:25:00,prt,69.41
2022-10-10T07:26:00,prt,73.32
2022-10-10T07:27:00,prt,65.63
2022-10-10T07:28:00,prt,68.51
2022-10-10T07:29:00,prt,73.61
2022-10-10T07:30:00,prt,73.79
2022-10-10T07:31:00,prt,69.18
2022-10-10T07:32:00,prt,74.95
2022-10-10T07:33:00,prt,73.98
2022-10-10T07:34:00,prt,77.00
2022-10-10T07:35:00,prt,71.01
2022-10-10T07:36:00,prt,72.37
2022-10-10T07:37:00,prt,70.02
2022-10-10T07:38:00,prt,75.62
2022-10-10T07:39:00,prt,78.97
2022-10-10T07:40:00,prt,77.67
2022-10-10T07:41:00,prt,79.31
2022-10-10T07:42:00,prt,79.46
2022-10-10T07:43:00,prt,81.71
2022-10-10T07:44:00,prt,73.93
2022-10-10T07:45:00,prt,72.66
2022-10-10T07:46:00,prt,95.88
2022-10-10T07:47:00,prt,85.11
2022-10-10T07:48:00,prt,82.14
2022-10-10T07:49:00,prt,75.32
2022-10-10T07:50:00,prt,74.18
2022-10-10T07:51:00,prt,77.33
2022-10-10T07:52:00,prt,76.53
2022-10-10T07:53:00,prt,70.98
2022-10-10T07:54:00,prt,79.09
2022-10-10T07:55:00,prt,78.86
2022-10-10T07:56:00,prt,80.95
2022-10-10T07:57:00,prt,79.35
2022-10-10T07:58:00,prt,76.73
2022-10-10T07:59:00,prt,78.82
2022-10-10T08:00:00,prt,84.09
2022-10-10T08:01:00,prt,77.69
2022-10-10T08:02:00,prt,80.12
2022-10-10T08:03:00,prt,74.24
2022-10-10T08:04:00,prt,76.04
2022-10-10T08:05:00,prt,69.07
2022-10-10T08:06:00,prt,75.53
2022-10-10T08:07:00,prt,80.65
2022-10-10T08:08:00,prt,82.05
2022-10-10T08:09:00,prt,80.76
2022-10-10T08:10:00,prt,79.18
2022-10-10T08:11:00,prt,86.39
2022-10-10T08:12:00,prt,88.15
2022-10-10T08:13:00,prt,77.46
2022-10-10T08:14:00,prt,81.17
2022-10-10T08:15:00,prt,80.14
2022-10-10T08:16:00,prt,80.39
2022-10-10T08:17:00,prt,89.92
2022-10-10T08:18:00,prt,83.63
2022-10-10T08:19:00,prt,88.96
2022-10-10T08:20:00,prt,83.78
2022-10-10T08:21:00,prt,94.39
2022-10-10T08:22:00,prt,87.17
2022-10-10T08:23:00,prt,89.84
2022-10-10T08:24:00,prt,93.56
2022-10-10T08:25:00,prt,84.00
2022-10-10T08:26:00,prt,76.81
2022-10-10T08:27:00,prt,86.86
2022-10-10T08:28:00,prt,91.24
2022-10-10T08:29:00,prt,88.34
2022-10-10T08:30:00,prt,80.21
2022-10-10T08:31:00,prt,83.02
2022-10-10T08:32:00,prt,82.41
2022-10-10T08:33:00,prt,88.87
2022-10-10T08:34:00,prt,86.80
2022-10-10T08:35:00,prt,76.30
2022-10-10T08:36:00,prt,83.28
2022-10-10T08:37:00,prt,89.84
2022-10-10T08:38:00,prt,87.87
2022-10-10T08:39:00,prt,78.31
2022-10-10T08:40:00,prt,80.45
2022-10-10T08:41:00,prt,73.65
2022-10-10T08:42:00,prt,73.16
2022-10-10T08:43:00,prt,69.15
2022-10-10T08:44:00,prt,75.22
2022-10-10T08:45:00,prt,80.89
2022-10-10T08:46:00,prt,84.97
2022-10-10T08:47:00,prt,86.15
2022-10-10T08:48:00,prt,92.96
2022-10-10T08:49:00,prt,100.57
2022-10-10T08:50:00,prt,95.00
2022-10-10T08:51:00,prt,94.46
2022-10-10T08:52:00,prt,97.42
2022-10-10T08:53:00,prt,92.55
2022-10-10T08:54:00,prt,93.03
2022-10-10T08:55:00,prt,93.48
2022-10-10T08:56:00,prt,95.77
2022-10-10T08:57:00,prt,104.04
2022-10-10T08:58:00,prt,100.18
2022-10-10T08:59:00,prt,98.69
2022-10-10T09:00:00,prt,97.02
2022-10-10T09:01:00,prt,98.00
2022-10-10T09:02:00,prt,96.99
2022-10-10T09:03:00,prt,99.04
2022-10-10T09:04:00,prt,92.22
2022-10-10T09:05:00,prt,92.76
2022-10-10T09:06:00,prt,97.19
2022-10-10T09:07:00,prt,101.84
2022-10-10T09:08:00,prt,104.78
2022-10-10T09:09:00,prt,100.97
2022-10-10T09:10:00,prt,99.01
2022-10-10T09:11:00,prt,89.79
2022-10-10T09:12:00,prt,83.94
2022-10-10T09:13:00,prt,84.83
2022-10-10T09:14:00,prt,76.34
2022-10-10T09:15:00,prt,81.13
2022-10-10T09:16:00,prt,75.10
2022-10-10T09:17:00,prt,88.58
2022-10-10T09:18:00,prt,89.21
2022-10-10T09:19:00,prt,88.15
2022-10-10T09:20:00,prt,97.97
2022-10-10T09:21:00,prt,94.63
2022-10-10T09:22:00,prt,86.74
2022-10-10T09:23:00,prt,92.48
2022-10-10T09:24:00,prt,94.68
2022-10-10T09:25:00,prt,85.14
2022-10-10T09:26:00,prt,88.64
2022-10-10T09:27:00,prt,109.37
2022-10-10T09:28:00,prt,87.03
2022-10-10T09:29:00,prt,81.31
2022-10-10T09:30:00,prt,85.14
2022-10-10T09:31:00,prt,84.18
2022-10-10T09:32:00,prt,77.73
2022-10-10T09:33:00,prt,95.48
2022-10-10T09:34:00,prt,97.47
2022-10-10T09:35:00,prt,97.22
2022-10-10T09:36:00,prt,77.90
2022-10-10T09:37:00,prt,73.41
2022-10-10T09:38:00,prt,75.12
2022-10-10T09:39:00,prt,84.23
2022-10-10T09:40:00,prt,95.61
2022-10-10T09:41:00,prt,83.89
2022-10-10T09:42:00,prt,85.02
2022-10-10T09:43:00,prt,99.65
2022-10-10T09:44:00,prt,92.63
2022-10-10T09:45:00,prt,91.36
2022-10-10T09:46:00,prt,93.42
2022-10-10T09:47:00,prt,91.73
2022-10-10T09:48:00,prt,91.24
2022-10-10T09:49:00,prt,87.12
2022-10-10T09:50:00,prt,98.53
2022-10-10T09:51:00,prt,95.28
2022-10-10T09:52:00,prt,86.88
2022-10-10T09:53:00,prt,92.93
2022-10-10T09:54:00,prt,90.53
2022-10-10T09:55:00,prt,92.55
2022-10-10T09:56:00,prt,95.36
2022-10-10T09:57:00,prt,91.25
2022-10-10T09:58:00,prt,83.61
2022-10-10T09:59:00,prt,91.76
2022-10-10T10:00:00,prt,86.50
2022-10-10T10:01:00,prt,82.28
2022-10-10T10:02:00,prt,88.98
2022-10-10T10:03:00,prt,87.55
2022-10-10T10:04:00,prt,90.48
2022-10-10T10:05:00,prt,91.56
2022-10-10T10:06:00,prt,91.59
2022-10-10T10:07:00,prt,101.99
2022-10-10T10:08:00,prt,87.64
2022-10-10T10:09:00,prt,86.37
2022-10-10T10:10:00,prt,95.70
2022-10-10T10:11:00,prt,85.07
2022-10-10T10:12:00,prt,88.52
2022-10-10T10:13:00,prt,102.97
2022-10-10T10:14:00,prt,93.43
2022-10-10T10:15:00,prt,92.12
2022-10-10T10:16:00,prt,84.52
2022-10-10T10:17:00,prt,90.86
2022-10-10T10:18:00,prt,94.70
2022-10-10T10:19:00,prt,92.44
2022-10-10T10:20:00,prt,77.98
2022-10-10T10:21:00,prt,83.09
2022-10-10T10:22:00,prt,79.76
2022-10-10T10:23:00,prt,84.29
2022-10-10T10:24:00,prt,80.99
2022-10-10T10:25:00,prt,94.75
2022-10-10T10:26:00,prt,83.25
2022-10-10T10:27:00,prt,86.55
2022-10-10T10:28:00,prt,86.20
2022-10-10T10:29:00,prt,85.67
2022-10-10T10:30:00,prt,89.61
2022-10-10T10:31:00,prt,80.86
2022-10-10T10:32:00,prt,82.42
2022-10-10T10:33:00,prt,82.52
2022-10-10T10:34:00,prt,93.36
2022-10-10T10:35:00,prt,85.37
2022-10-10T10:36:00,prt,85.78
2022-10-10T10:37:00,prt,87.03
2022-10-10T10:38:00,prt,95.24
2022-10-10T10:39:00,prt,92.35
2022-10-10T10:40:00,prt,83.59
2022-10-10T10:41:00,prt,82.86
2022-10-10T10:42:00,prt,92.52
2022-10-10T10:43:00,prt,75.53
2022-10-10T10:44:00,prt,78.87
2022-10-10T10:45:00,prt,91.98
2022-10-10T10:46:00,prt,83.17
2022-10-10T10:47:00,prt,86.30
2022-10-10T10:48:00,prt,83.36
2022-10-10T10:49:00,prt,81.48
2022-10-10T10:50:00,prt,90.92
2022-10-10T10:51:00,prt,75.75
2022-10-10T10:52:00,prt,83.72
2022-10-10T10:53:00,prt,86.75
2022-10-10T10:54:00,prt,99.64
2022-10-10T10:55:00,prt,85.53
2022-10-10T10:56:00,prt,85.62
2022-10-10T10:57:00,prt,79.69
2022-10-10T10:58:00,prt,76.01
2022-10-10T10:59:00,prt,91.36
2022-10-10T11:00:00,prt,86.30
2022-10-10T11:01:00,prt,89.24
2022-10-10T11:02:00,prt,84.22
2022-10-10T11:03:00,prt,103.69
2022-10-10T11:04:00,prt,91.40
2022-10-10T11:05:00,prt,82.57
2022-10-10T11:06:00,prt,80.84
2022-10-10T11:07:00,prt,83.95
2022-10-10T11:08:00,prt,89.80
2022-10-10T11:09:00,prt,84.15
2022-10-10T11:10:00,prt,95.15
2022-10-10T11:11:00,prt,97.86
2022-10-10T11:12:00,prt,97.19
2022-10-10T11:13:00,prt,102.89
2022-10-10T11:14:00,prt,95.72
2022-10-10T11:15:00,prt,94.37
2022-10-10T11:16:00,prt,94.33
2022-10-10T11:17:00,prt,93.49
2022-10-10T11:18:00,prt,93.24
2022-10-10T11:19:00,prt,108.41
2022-10-10T11:20:00,prt,105.31
2022-10-10T11:21:00,prt,100.98
2022-10-10T11:22:00,prt,108.20
2022-10-10T11:23:00,prt,97.12
2022-10-10T11:24:00,prt,101.61
2022-10-10T11:25:00,prt,99.24
2022-10-10T11:26:00,prt,92.47
2022-10-10T11:27:00,prt,88.18
2022-10-10T11:28:00,prt,97.54
2022-10-10T11:29:00,prt,100.34
2022-10-10T11:30:00,prt,96.10
2022-10-10T11:31:00,prt,86.88
2022-10-10T11:32:00,prt,91.45
2022-10-10T11:33:00,prt,91.38
2022-10-10T11:34:00,prt,103.95
2022-10-10T11:35:00,prt,102.19
2022-10-10T11:36:00,prt,91.12
2022-10-10T11:37:00,prt,94.05
2022-10-10T11:38:00,prt,83.91
