#datetime,building,power
2023-07-20T00:01:00,ptr,11.40
2023-07-20T00:02:00,ptr,12.01
2023-07-20T00:03:00,ptr,5.39
2023-07-20T00:06:00,ptr,20.41
2023-07-20T00:08:00,ptr,11.40
2023-07-20T00:10:00,ptr,11.40
2023-07-20T00:13:00,ptr,11.41
2023-07-20T00:14:00,ptr,14.40
2023-07-20T00:16:00,ptr,12.00
2023-07-20T00:18:00,ptr,5.41
2023-07-20T00:19:00,ptr,14.40
2023-07-20T00:21:00,ptr,11.40
2023-07-20T00:23:00,ptr,5.99
2023-07-20T00:24:00,ptr,11.41
2023-07-20T00:26:00,ptr,14.40
2023-07-20T00:28:00,ptr,11.40
2023-07-20T00:30:00,ptr,12.00
2023-07-20T00:33:00,ptr,16.80
2023-07-20T00:35:00,ptr,12.00
2023-07-20T00:36:00,ptr,5.41
2023-07-20T00:37:00,ptr,8.99
2023-07-20T00:40:00,ptr,11.40
2023-07-20T00:41:00,ptr,14.41
2023-07-20T00:42:00,ptr,5.39
2023-07-20T00:45:00,ptr,12.00
2023-07-20T00:46:00,ptr,11.41
2023-07-20T00:48:00,ptr,14.40
2023-07-20T00:50:00,ptr,11.40
2023-07-20T00:52:00,ptr,11.40
2023-07-20T00:53:00,ptr,6.01
2023-07-20T00:57:00,ptr,19.79
2023-07-20T00:58:00,ptr,14.40
2023-07-20T01:00:00,ptr,12.01
2023-07-20T01:02:00,ptr,11.40
2023-07-20T01:04:00,ptr,14.40
2023-07-20T01:07:00,ptr,17.40
2023-07-20T01:09:00,ptr,11.40
2023-07-20T01:10:00,ptr,5.41
2023-07-20T01:12:00,ptr,5.99
2023-07-20T01:13:00,ptr,14.40
2023-07-20T01:14:00,ptr,6.01
2023-07-20T01:17:00,ptr,11.40
2023-07-20T01:19:00,ptr,14.40
2023-07-20T01:20:00,ptr,11.40
2023-07-20T01:22:00,ptr,11.41
2023-07-20T01:24:00,ptr,11.40
2023-07-20T01:26:00,ptr,12.00
2023-07-20T01:29:00,ptr,16.80
2023-07-20T01:30:00,ptr,6.01
2023-07-20T01:32:00,ptr,11.40
2023-07-20T01:34:00,ptr,11.40
2023-07-20T01:35:00,ptr,8.99
2023-07-20T01:37:00,ptr,11.41
2023-07-20T01:39:00,ptr,14.40
2023-07-20T01:41:00,ptr,14.40
2023-07-20T01:43:00,ptr,11.40
2023-07-20T01:46:00,ptr,20.41
2023-07-20T01:49:00,ptr,17.39
2023-07-20T01:51:00,ptr,14.41
2023-07-20T01:53:00,ptr,11.40
2023-07-20T01:54:00,ptr,5.39
2023-07-20T01:56:00,ptr,14.40
2023-07-20T01:58:00,ptr,14.40
2023-07-20T02:01:00,ptr,12.01
2023-07-20T02:02:00,ptr,11.40
2023-07-20T02:03:00,ptr,5.41
2023-07-20T02:06:00,ptr,8.99
2023-07-20T02:07:00,ptr,11.40
2023-07-20T02:09:00,ptr,8.41
2023-07-20T02:11:00,ptr,12.00
2023-07-20T02:12:00,ptr,5.39
2023-07-20T02:14:00,ptr,9.01
2023-07-20T02:16:00,ptr,5.41
2023-07-20T02:18:00,ptr,14.40
2023-07-20T02:19:00,ptr,5.99
2023-07-20T02:21:00,ptr,8.41
2023-07-20T02:23:00,ptr,8.99
2023-07-20T02:25:00,ptr,11.40
2023-07-20T02:26:00,ptr,3.00
2023-07-20T02:28:00,ptr,8.39
2023-07-20T02:29:00,ptr,6.01
2023-07-20T02:31:00,ptr,8.41
2023-07-20T02:33:00,ptr,8.39
2023-07-20T02:35:00,ptr,8.99
2023-07-20T02:38:00,ptr,11.41
2023-07-20T02:40:00,ptr,8.39
2023-07-20T02:41:00,ptr,8.99
2023-07-20T02:43:00,ptr,8.41
2023-07-20T02:45:00,ptr,8.99
2023-07-20T02:48:00,ptr,14.40
2023-07-20T02:50:00,ptr,8.41
2023-07-20T02:53:00,ptr,14.40
2023-07-20T02:55:00,ptr,8.39
2023-07-20T02:56:00,ptr,6.01
2023-07-20T02:58:00,ptr,3.00
2023-07-20T03:00:00,ptr,11.40
2023-07-20T03:01:00,ptr,8.39
2023-07-20T03:03:00,ptr,9.01
2023-07-20T03:05:00,ptr,8.39
2023-07-20T03:06:00,ptr,6.01
2023-07-20T03:07:00,ptr,3.00
2023-07-20T03:10:00,ptr,11.40
2023-07-20T03:12:00,ptr,8.39
2023-07-20T03:13:00,ptr,9.01
2023-07-20T03:15:00,ptr,8.39
2023-07-20T03:16:00,ptr,3.00
2023-07-20T03:18:00,ptr,11.40
2023-07-20T03:20:00,ptr,8.41
2023-07-20T03:22:00,ptr,8.99
2023-07-20T03:24:00,ptr,8.39
2023-07-20T03:25:00,ptr,6.01
2023-07-20T03:27:00,ptr,8.39
2023-07-20T03:29:00,ptr,9.01
2023-07-20T03:30:00,ptr,5.39
2023-07-20T03:32:00,ptr,9.01
2023-07-20T03:33:00,ptr,5.41
2023-07-20T03:35:00,ptr,8.99
2023-07-20T03:37:00,ptr,8.39
2023-07-20T03:39:00,ptr,8.41
2023-07-20T03:42:00,ptr,14.40
2023-07-20T03:44:00,ptr,8.99
2023-07-20T03:45:00,ptr,5.41
2023-07-20T03:47:00,ptr,8.99
2023-07-20T03:49:00,ptr,8.41
2023-07-20T03:51:00,ptr,8.99
2023-07-20T03:54:00,ptr,11.40
2023-07-20T03:56:00,ptr,8.41
2023-07-20T03:59:00,ptr,11.40
2023-07-20T04:00:00,ptr,8.99
2023-07-20T04:02:00,ptr,8.41
2023-07-20T04:04:00,ptr,8.99
2023-07-20T04:06:00,ptr,2.40
2023-07-20T04:07:00,ptr,12.00
2023-07-20T04:09:00,ptr,8.41
2023-07-20T04:11:00,ptr,3.00
2023-07-20T04:12:00,ptr,8.39
2023-07-20T04:13:00,ptr,6.01
2023-07-20T04:16:00,ptr,11.40
2023-07-20T04:18:00,ptr,11.40
2023-07-20T04:21:00,ptr,8.99
2023-07-20T04:23:00,ptr,14.41
2023-07-20T04:25:00,ptr,8.39
2023-07-20T04:26:00,ptr,6.01
2023-07-20T04:28:00,ptr,8.39
2023-07-20T04:29:00,ptr,6.01
2023-07-20T04:31:00,ptr,11.40
2023-07-20T04:33:00,ptr,8.39
2023-07-20T04:34:00,ptr,6.01
2023-07-20T04:35:00,ptr,3.00
2023-07-20T04:38:00,ptr,8.39
2023-07-20T04:40:00,ptr,8.41
2023-07-20T04:41:00,ptr,8.99
2023-07-20T04:43:00,ptr,8.39
2023-07-20T04:45:00,ptr,6.01
2023-07-20T04:46:00,ptr,5.41
2023-07-20T04:48:00,ptr,8.99
2023-07-20T04:50:00,ptr,8.39
2023-07-20T04:52:00,ptr,9.01
2023-07-20T04:55:00,ptr,14.40
2023-07-20T04:57:00,ptr,8.39
2023-07-20T05:00:00,ptr,8.41
2023-07-20T05:02:00,ptr,12.00
2023-07-20T05:03:00,ptr,8.39
2023-07-20T05:05:00,ptr,8.41
2023-07-20T05:07:00,ptr,3.00
2023-07-20T05:08:00,ptr,8.99
2023-07-20T05:09:00,ptr,5.41
2023-07-20T05:12:00,ptr,8.99
2023-07-20T05:13:00,ptr,8.41
2023-07-20T05:15:00,ptr,8.39
2023-07-20T05:17:00,ptr,12.00
2023-07-20T05:19:00,ptr,8.41
2023-07-20T05:22:00,ptr,11.40
2023-07-20T05:24:00,ptr,14.40
2023-07-20T05:25:00,ptr,6.01
2023-07-20T05:27:00,ptr,8.39
2023-07-20T05:29:00,ptr,8.99
2023-07-20T05:30:00,ptr,2.40
2023-07-20T05:31:00,ptr,6.01
2023-07-20T05:34:00,ptr,8.39
2023-07-20T05:35:00,ptr,9.01
2023-07-20T05:37:00,ptr,8.39
2023-07-20T05:39:00,ptr,8.99
2023-07-20T05:40:00,ptr,5.41
2023-07-20T05:42:00,ptr,9.01
2023-07-20T05:44:00,ptr,8.39
2023-07-20T05:46:00,ptr,8.39
2023-07-20T05:49:00,ptr,14.40
2023-07-20T05:51:00,ptr,9.01
2023-07-20T05:53:00,ptr,8.39
2023-07-20T05:54:00,ptr,6.01
2023-07-20T05:56:00,ptr,8.39
2023-07-20T05:57:00,ptr,6.01
2023-07-20T05:59:00,ptr,8.39
2023-07-20T06:01:00,ptr,11.41
2023-07-20T06:03:00,ptr,8.99
2023-07-20T06:06:00,ptr,11.40
2023-07-20T06:08:00,ptr,17.40
2023-07-20T06:11:00,ptr,11.40
2023-07-20T06:13:00,ptr,14.40
2023-07-20T06:15:00,ptr,11.41
2023-07-20T06:18:00,ptr,11.40
2023-07-20T06:19:00,ptr,12.00
2023-07-20T06:21:00,ptr,11.40
2023-07-20T06:23:00,ptr,11.41
2023-07-20T06:25:00,ptr,8.39
2023-07-20T06:26:00,ptr,6.01
2023-07-20T06:28:00,ptr,11.40
2023-07-20T06:30:00,ptr,8.99
2023-07-20T06:33:00,ptr,11.40
2023-07-20T06:35:00,ptr,8.41
2023-07-20T06:36:00,ptr,11.40
2023-07-20T06:38:00,ptr,12.00
2023-07-20T06:40:00,ptr,11.41
2023-07-20T06:42:00,ptr,11.40
2023-07-20T06:45:00,ptr,17.40
2023-07-20T06:47:00,ptr,11.40
2023-07-20T06:49:00,ptr,5.99
2023-07-20T06:50:00,ptr,5.41
2023-07-20T06:52:00,ptr,11.40
2023-07-20T06:53:00,ptr,9.01
2023-07-20T06:55:00,ptr,11.40
2023-07-20T06:57:00,ptr,6.01
2023-07-20T06:58:00,ptr,11.40
2023-07-20T07:00:00,ptr,3.00
2023-07-20T07:02:00,ptr,14.40
2023-07-20T07:03:00,ptr,2.40
2023-07-20T07:04:00,ptr,14.40
2023-07-20T07:07:00,ptr,14.40
2023-07-20T07:09:00,ptr,12.00
2023-07-20T07:11:00,ptr,5.39
2023-07-20T07:12:00,ptr,6.01
2023-07-20T07:14:00,ptr,8.39
2023-07-20T07:16:00,ptr,17.40
2023-07-20T07:19:00,ptr,11.41
2023-07-20T07:21:00,ptr,11.40
2023-07-20T07:22:00,ptr,12.00
2023-07-20T07:24:00,ptr,5.41
2023-07-20T07:26:00,ptr,11.40
2023-07-20T07:27:00,ptr,12.00
2023-07-20T07:29:00,ptr,11.40
2023-07-20T07:31:00,ptr,11.41
2023-07-20T07:33:00,ptr,11.40
2023-07-20T07:34:00,ptr,5.99
2023-07-20T07:36:00,ptr,11.41
2023-07-20T07:38:00,ptr,11.40
2023-07-20T07:41:00,ptr,8.99
2023-07-20T07:43:00,ptr,11.41
2023-07-20T07:44:00,ptr,11.40
2023-07-20T07:46:00,ptr,5.99
2023-07-20T07:48:00,ptr,16.80
2023-07-20T07:49:00,ptr,9.01
2023-07-20T07:51:00,ptr,5.39
2023-07-20T07:53:00,ptr,12.00
2023-07-20T07:54:00,ptr,8.41
2023-07-20T07:56:00,ptr,11.40
2023-07-20T07:58:00,ptr,6.01
2023-07-20T07:59:00,ptr,11.40
2023-07-20T08:00:00,ptr,6.01
2023-07-20T08:03:00,ptr,11.40
2023-07-20T08:04:00,ptr,11.40
2023-07-20T08:06:00,ptr,8.41
2023-07-20T08:08:00,ptr,5.99
2023-07-20T08:09:00,ptr,11.40
2023-07-20T08:11:00,ptr,9.01
2023-07-20T08:14:00,ptr,11.40
2023-07-20T08:15:00,ptr,11.40
2023-07-20T08:17:00,ptr,6.01
2023-07-20T08:18:00,ptr,8.39
2023-07-20T08:20:00,ptr,11.41
2023-07-20T08:21:00,ptr,5.99
2023-07-20T08:23:00,ptr,8.41
2023-07-20T08:25:00,ptr,11.40
2023-07-20T08:28:00,ptr,8.99
2023-07-20T08:30:00,ptr,17.40
2023-07-20T08:31:00,ptr,5.41
2023-07-20T08:33:00,ptr,8.99
2023-07-20T08:35:00,ptr,11.40
2023-07-20T08:37:00,ptr,8.41
2023-07-20T08:40:00,ptr,11.40
2023-07-20T08:41:00,ptr,12.00
2023-07-20T08:43:00,ptr,5.41
2023-07-20T08:45:00,ptr,8.99
2023-07-20T08:47:00,ptr,11.40
2023-07-20T08:48:00,ptr,11.41
2023-07-20T08:50:00,ptr,8.39
2023-07-20T08:52:00,ptr,6.01
2023-07-20T08:53:00,ptr,5.99
2023-07-20T08:54:00,ptr,8.41
2023-07-20T08:57:00,ptr,11.40
2023-07-20T08:58:00,ptr,8.99
2023-07-20T09:00:00,ptr,11.41
2023-07-20T09:02:00,ptr,8.39
2023-07-20T09:04:00,ptr,6.01
2023-07-20T09:05:00,ptr,11.40
2023-07-20T09:07:00,ptr,8.39
2023-07-20T09:09:00,ptr,12.01
2023-07-20T09:10:00,ptr,5.39
2023-07-20T09:13:00,ptr,11.40
2023-07-20T09:14:00,ptr,9.01
2023-07-20T09:17:00,ptr,11.40
2023-07-20T09:19:00,ptr,17.40
2023-07-20T09:21:00,ptr,11.40
2023-07-20T09:24:00,ptr,11.40
2023-07-20T09:25:00,ptr,11.41
2023-07-20T09:27:00,ptr,8.99
2023-07-20T09:29:00,ptr,8.41
2023-07-20T09:30:00,ptr,5.99
2023-07-20T09:33:00,ptr,11.40
2023-07-20T09:34:00,ptr,8.41
2023-07-20T09:35:00,ptr,5.99
2023-07-20T09:36:00,ptr,6.01
2023-07-20T09:39:00,ptr,8.39
2023-07-20T09:41:00,ptr,11.41
2023-07-20T09:42:00,ptr,11.40
2023-07-20T09:44:00,ptr,12.00
2023-07-20T09:46:00,ptr,11.40
2023-07-20T09:47:00,ptr,3.00
2023-07-20T09:49:00,ptr,5.41
2023-07-20T09:51:00,ptr,11.40
2023-07-20T09:52:00,ptr,12.00
2023-07-20T09:54:00,ptr,5.41
2023-07-20T09:56:00,ptr,8.99
2023-07-20T09:57:00,ptr,11.41
2023-07-20T09:59:00,ptr,5.39
2023-07-20T10:01:00,ptr,17.40
2023-07-20T10:03:00,ptr,11.40
2023-07-20T10:06:00,ptr,17.40
2023-07-20T10:09:00,ptr,17.40
2023-07-20T10:11:00,ptr,6.01
2023-07-20T10:13:00,ptr,11.40
2023-07-20T10:14:00,ptr,11.40
2023-07-20T10:16:00,ptr,6.01
2023-07-20T10:18:00,ptr,11.40
2023-07-20T10:19:00,ptr,5.39
2023-07-20T10:21:00,ptr,12.01
2023-07-20T10:23:00,ptr,11.40
2023-07-20T10:24:00,ptr,11.40
2023-07-20T10:25:00,ptr,6.01
2023-07-20T10:26:00,ptr,5.39
2023-07-20T10:28:00,ptr,11.41
2023-07-20T10:30:00,ptr,12.00
2023-07-20T10:31:00,ptr,5.39
2023-07-20T10:33:00,ptr,6.01
2023-07-20T10:35:00,ptr,11.40
2023-07-20T10:36:00,ptr,14.40
2023-07-20T10:38:00,ptr,11.41
2023-07-20T10:40:00,ptr,8.99
2023-07-20T10:43:00,ptr,19.80
2023-07-20T10:45:00,ptr,11.40
2023-07-20T10:46:00,ptr,6.01
2023-07-20T10:49:00,ptr,14.40
2023-07-20T10:50:00,ptr,28.80
2023-07-20T10:51:00,ptr,14.40
2023-07-20T10:53:00,ptr,14.40
2023-07-20T10:55:00,ptr,28.80
2023-07-20T10:56:00,ptr,28.80
2023-07-20T10:58:00,ptr,28.80
2023-07-20T11:00:00,ptr,14.40
2023-07-20T11:01:00,ptr,25.80
2023-07-20T11:03:00,ptr,28.80
2023-07-20T11:05:00,ptr,31.80
2023-07-20T11:07:00,ptr,28.80
2023-07-20T11:08:00,ptr,11.41
2023-07-20T11:10:00,ptr,28.80
2023-07-20T11:12:00,ptr,28.80
2023-07-20T11:15:00,ptr,28.80
2023-07-20T11:16:00,ptr,23.39
2023-07-20T11:17:00,ptr,14.40
2023-07-20T11:20:00,ptr,22.81
2023-07-20T11:21:00,ptr,22.79
2023-07-20T11:23:00,ptr,26.40
2023-07-20T11:25:00,ptr,19.80
2023-07-20T11:27:00,ptr,28.80
2023-07-20T11:30:00,ptr,17.40
2023-07-20T11:32:00,ptr,25.80
2023-07-20T11:33:00,ptr,11.41
2023-07-20T11:34:00,ptr,20.39
2023-07-20T11:35:00,ptr,11.40
2023-07-20T11:38:00,ptr,25.81
2023-07-20T11:39:00,ptr,14.40
2023-07-20T11:40:00,ptr,12.00
2023-07-20T11:42:00,ptr,16.80
2023-07-20T11:44:00,ptr,5.99
2023-07-20T11:45:00,ptr,20.41
2023-07-20T11:47:00,ptr,16.80
2023-07-20T11:49:00,ptr,6.01
2023-07-20T11:50:00,ptr,20.39
2023-07-20T11:52:00,ptr,8.41
2023-07-20T11:54:00,ptr,11.40
2023-07-20T11:56:00,ptr,11.40
2023-07-20T11:57:00,ptr,12.00
2023-07-20T11:59:00,ptr,14.40
2023-07-20T12:01:00,ptr,5.41
2023-07-20T12:02:00,ptr,11.40
2023-07-20T12:04:00,ptr,14.40
2023-07-20T12:06:00,ptr,12.01
2023-07-20T12:08:00,ptr,14.40
2023-07-20T12:11:00,ptr,14.40
2023-07-20T12:12:00,ptr,11.40
2023-07-20T12:14:00,ptr,14.40
2023-07-20T12:16:00,ptr,11.40
2023-07-20T12:18:00,ptr,14.40
2023-07-20T12:19:00,ptr,6.01
2023-07-20T12:21:00,ptr,14.40
2023-07-20T12:22:00,ptr,5.39
2023-07-20T12:24:00,ptr,14.40
2023-07-20T12:26:00,ptr,14.41
2023-07-20T12:29:00,ptr,11.40
2023-07-20T12:31:00,ptr,20.39
2023-07-20T12:33:00,ptr,11.41
2023-07-20T12:36:00,ptr,14.40
2023-07-20T12:38:00,ptr,17.40
2023-07-20T12:40:00,ptr,11.40
2023-07-20T12:43:00,ptr,14.40
2023-07-20T12:44:00,ptr,14.40
2023-07-20T12:46:00,ptr,20.39
2023-07-20T12:48:00,ptr,11.41
2023-07-20T12:50:00,ptr,20.39
2023-07-20T12:51:00,ptr,11.41
2023-07-20T12:53:00,ptr,31.79
2023-07-20T12:55:00,ptr,19.80
2023-07-20T12:57:00,ptr,20.41
2023-07-20T12:58:00,ptr,8.39
2023-07-20T13:00:00,ptr,23.41
2023-07-20T13:03:00,ptr,31.20
2023-07-20T13:05:00,ptr,20.39
2023-07-20T13:07:00,ptr,20.41
2023-07-20T13:08:00,ptr,11.40
2023-07-20T13:10:00,ptr,19.80
2023-07-20T13:12:00,ptr,20.39
2023-07-20T13:13:00,ptr,11.41
2023-07-20T13:15:00,ptr,20.39
2023-07-20T13:17:00,ptr,8.41
2023-07-20T13:18:00,ptr,23.39
2023-07-20T13:19:00,ptr,8.41
2023-07-20T13:22:00,ptr,20.39
2023-07-20T13:24:00,ptr,19.80
2023-07-20T13:25:00,ptr,17.40
2023-07-20T13:27:00,ptr,11.40
2023-07-20T13:29:00,ptr,20.41
2023-07-20T13:30:00,ptr,22.79
2023-07-20T13:32:00,ptr,17.40
2023-07-20T13:34:00,ptr,17.40
2023-07-20T13:36:00,ptr,11.40
2023-07-20T13:39:00,ptr,11.40
2023-07-20T13:40:00,ptr,14.40
2023-07-20T13:42:00,ptr,11.41
2023-07-20T13:44:00,ptr,12.00
2023-07-20T13:46:00,ptr,14.40
2023-07-20T13:49:00,ptr,11.40
2023-07-20T13:50:00,ptr,14.40
2023-07-20T13:52:00,ptr,11.40
2023-07-20T13:54:00,ptr,6.01
2023-07-20T13:56:00,ptr,11.40
2023-07-20T13:57:00,ptr,11.40
2023-07-20T13:59:00,ptr,8.41
2023-07-20T14:01:00,ptr,17.40
2023-07-20T14:04:00,ptr,11.40
2023-07-20T14:05:00,ptr,6.01
2023-07-20T14:06:00,ptr,11.40
2023-07-20T14:08:00,ptr,14.40
2023-07-20T14:09:00,ptr,5.99
2023-07-20T14:11:00,ptr,11.41
2023-07-20T14:12:00,ptr,5.99
2023-07-20T14:14:00,ptr,14.40
2023-07-20T14:16:00,ptr,5.41
2023-07-20T14:17:00,ptr,11.40
2023-07-20T14:18:00,ptr,6.01
2023-07-20T14:21:00,ptr,17.40
2023-07-20T14:23:00,ptr,11.40
2023-07-20T14:26:00,ptr,20.41
2023-07-20T14:28:00,ptr,11.40
2023-07-20T14:30:00,ptr,11.40
2023-07-20T14:33:00,ptr,11.40
2023-07-20T14:35:00,ptr,11.40
2023-07-20T14:36:00,ptr,14.41
2023-07-20T14:38:00,ptr,12.00
2023-07-20T14:40:00,ptr,11.40
2023-07-20T14:41:00,ptr,5.41
2023-07-20T14:43:00,ptr,12.00
2023-07-20T14:45:00,ptr,14.40
2023-07-20T14:46:00,ptr,5.39
2023-07-20T14:49:00,ptr,14.41
2023-07-20T14:50:00,ptr,11.40
2023-07-20T14:52:00,ptr,14.40
2023-07-20T14:53:00,ptr,5.99
2023-07-20T14:55:00,ptr,6.01
2023-07-20T14:56:00,ptr,11.40
2023-07-20T14:58:00,ptr,14.40
2023-07-20T15:00:00,ptr,5.41
2023-07-20T15:01:00,ptr,14.40
2023-07-20T15:03:00,ptr,14.40
2023-07-20T15:05:00,ptr,6.01
2023-07-20T15:07:00,ptr,14.40
2023-07-20T15:08:00,ptr,14.40
2023-07-20T15:10:00,ptr,11.40
2023-07-20T15:12:00,ptr,14.40
2023-07-20T15:14:00,ptr,14.40
2023-07-20T15:16:00,ptr,6.01
2023-07-20T15:17:00,ptr,14.40
2023-07-20T15:18:00,ptr,5.39
2023-07-20T15:20:00,ptr,14.40
2023-07-20T15:22:00,ptr,6.01
2023-07-20T15:24:00,ptr,14.40
2023-07-20T15:25:00,ptr,11.40
2023-07-20T15:27:00,ptr,9.01
2023-07-20T15:28:00,ptr,11.40
2023-07-20T15:30:00,ptr,14.40
2023-07-20T15:32:00,ptr,14.40
2023-07-20T15:33:00,ptr,5.41
2023-07-20T15:35:00,ptr,14.40
2023-07-20T15:37:00,ptr,12.00
2023-07-20T15:39:00,ptr,8.39
2023-07-20T15:40:00,ptr,14.40
2023-07-20T15:42:00,ptr,11.41
2023-07-20T15:44:00,ptr,14.40
2023-07-20T15:47:00,ptr,14.40
2023-07-20T15:49:00,ptr,20.39
2023-07-20T15:51:00,ptr,17.40
2023-07-20T15:54:00,ptr,19.80
2023-07-20T15:56:00,ptr,11.40
2023-07-20T15:57:00,ptr,8.99
2023-07-20T15:59:00,ptr,14.40
2023-07-20T16:01:00,ptr,11.41
2023-07-20T16:02:00,ptr,8.39
2023-07-20T16:04:00,ptr,14.40
2023-07-20T16:06:00,ptr,6.01
2023-07-20T16:07:00,ptr,14.40
2023-07-20T16:09:00,ptr,14.40
2023-07-20T16:11:00,ptr,14.40
2023-07-20T16:13:00,ptr,14.40
2023-07-20T16:14:00,ptr,6.01
2023-07-20T16:16:00,ptr,14.40
2023-07-20T16:19:00,ptr,14.40
2023-07-20T16:21:00,ptr,11.40
2023-07-20T16:23:00,ptr,14.40
2023-07-20T16:24:00,ptr,14.40
2023-07-20T16:26:00,ptr,14.40
2023-07-20T16:28:00,ptr,5.41
2023-07-20T16:29:00,ptr,14.40
2023-07-20T16:31:00,ptr,14.40
2023-07-20T16:33:00,ptr,8.99
2023-07-20T16:34:00,ptr,14.40
2023-07-20T16:35:00,ptr,5.41
2023-07-20T16:38:00,ptr,23.39
2023-07-20T16:40:00,ptr,14.40
2023-07-20T16:41:00,ptr,5.41
2023-07-20T16:43:00,ptr,14.40
2023-07-20T16:45:00,ptr,14.40
2023-07-20T16:47:00,ptr,8.99
2023-07-20T16:48:00,ptr,14.40
2023-07-20T16:50:00,ptr,14.40
2023-07-20T16:53:00,ptr,14.40
2023-07-20T16:55:00,ptr,19.80
2023-07-20T16:58:00,ptr,14.40
2023-07-20T17:00:00,ptr,12.00
2023-07-20T17:01:00,ptr,14.40
2023-07-20T17:03:00,ptr,14.40
2023-07-20T17:05:00,ptr,14.41
2023-07-20T17:08:00,ptr,19.79
2023-07-20T17:10:00,ptr,23.41
2023-07-20T17:11:00,ptr,22.79
2023-07-20T17:13:00,ptr,11.40
2023-07-20T17:15:00,ptr,23.41
2023-07-20T17:16:00,ptr,22.79
2023-07-20T17:18:00,ptr,11.41
2023-07-20T17:20:00,ptr,37.79
2023-07-20T17:22:00,ptr,22.79
2023-07-20T17:23:00,ptr,11.41
2023-07-20T17:25:00,ptr,20.39
2023-07-20T17:27:00,ptr,19.80
2023-07-20T17:30:00,ptr,23.39
2023-07-20T17:32:00,ptr,22.81
2023-07-20T17:33:00,ptr,20.41
2023-07-20T17:35:00,ptr,19.79
2023-07-20T17:37:00,ptr,23.41
2023-07-20T17:39:00,ptr,19.79
2023-07-20T17:42:00,ptr,20.41
2023-07-20T17:43:00,ptr,22.81
2023-07-20T17:46:00,ptr,23.39
2023-07-20T17:47:00,ptr,19.80
2023-07-20T17:49:00,ptr,28.80
2023-07-20T17:52:00,ptr,31.80
2023-07-20T17:54:00,ptr,25.80
2023-07-20T17:55:00,ptr,26.40
2023-07-20T17:57:00,ptr,16.80
2023-07-20T17:58:00,ptr,26.40
2023-07-20T17:59:00,ptr,14.40
2023-07-20T18:01:00,ptr,11.41
2023-07-20T18:02:00,ptr,28.80
2023-07-20T18:05:00,ptr,22.79
2023-07-20T18:07:00,ptr,20.41
2023-07-20T18:09:00,ptr,34.19
2023-07-20T18:10:00,ptr,12.01
2023-07-20T18:12:00,ptr,22.79
2023-07-20T18:14:00,ptr,11.40
2023-07-20T18:15:00,ptr,20.41
2023-07-20T18:17:00,ptr,22.79
2023-07-20T18:19:00,ptr,20.41
2023-07-20T18:20:00,ptr,11.40
2023-07-20T18:22:00,ptr,17.40
2023-07-20T18:24:00,ptr,11.40
2023-07-20T18:25:00,ptr,20.41
2023-07-20T18:27:00,ptr,14.40
2023-07-20T18:29:00,ptr,22.81
2023-07-20T18:30:00,ptr,5.99
2023-07-20T18:32:00,ptr,19.80
2023-07-20T18:34:00,ptr,11.40
2023-07-20T18:36:00,ptr,17.40
2023-07-20T18:37:00,ptr,17.40
2023-07-20T18:39:00,ptr,8.39
2023-07-20T18:41:00,ptr,20.41
2023-07-20T18:42:00,ptr,17.40
2023-07-20T18:44:00,ptr,8.39
2023-07-20T18:46:00,ptr,17.40
2023-07-20T18:47:00,ptr,11.40
2023-07-20T18:49:00,ptr,14.40
2023-07-20T18:51:00,ptr,14.40
2023-07-20T18:54:00,ptr,14.40
2023-07-20T18:56:00,ptr,11.41
2023-07-20T18:57:00,ptr,14.40
2023-07-20T18:59:00,ptr,12.00
2023-07-20T19:01:00,ptr,14.40
2023-07-20T19:02:00,ptr,5.41
2023-07-20T19:04:00,ptr,11.40
2023-07-20T19:06:00,ptr,14.40
2023-07-20T19:08:00,ptr,12.00
2023-07-20T19:10:00,ptr,5.41
2023-07-20T19:12:00,ptr,14.40
2023-07-20T19:13:00,ptr,14.40
2023-07-20T19:15:00,ptr,5.99
2023-07-20T19:16:00,ptr,14.40
2023-07-20T19:18:00,ptr,5.41
2023-07-20T19:19:00,ptr,14.40
2023-07-20T19:21:00,ptr,12.00
2023-07-20T19:23:00,ptr,8.41
2023-07-20T19:25:00,ptr,14.40
2023-07-20T19:26:00,ptr,14.40
2023-07-20T19:28:00,ptr,14.40
2023-07-20T19:31:00,ptr,22.79
2023-07-20T19:33:00,ptr,6.01
2023-07-20T19:35:00,ptr,20.41
2023-07-20T19:38:00,ptr,19.79
2023-07-20T19:40:00,ptr,6.01
2023-07-20T19:42:00,ptr,14.40
2023-07-20T19:43:00,ptr,11.40
2023-07-20T19:45:00,ptr,8.41
2023-07-20T19:46:00,ptr,12.00
2023-07-20T19:48:00,ptr,14.40
2023-07-20T19:50:00,ptr,11.40
2023-07-20T19:53:00,ptr,19.80
2023-07-20T19:55:00,ptr,5.99
2023-07-20T19:56:00,ptr,14.40
2023-07-20T19:57:00,ptr,6.01
2023-07-20T20:00:00,ptr,16.80
2023-07-20T20:02:00,ptr,12.00
2023-07-20T20:03:00,ptr,5.41
2023-07-20T20:05:00,ptr,5.99
2023-07-20T20:07:00,ptr,11.40
2023-07-20T20:08:00,ptr,14.41
2023-07-20T20:10:00,ptr,11.40
2023-07-20T20:12:00,ptr,11.40
2023-07-20T20:14:00,ptr,12.00
2023-07-20T20:17:00,ptr,11.40
2023-07-20T20:19:00,ptr,17.40
