#datetime,building,power
2022-10-10T00:00:00,atd,21.76
2022-10-10T00:01:00,atd,19.31
2022-10-10T00:02:00,atd,20.36
2022-10-10T00:03:00,atd,18.99
2022-10-10T00:04:00,atd,19.46
2022-10-10T00:05:00,atd,22.34
2022-10-10T00:06:00,atd,17.07
2022-10-10T00:07:00,atd,26.86
2022-10-10T00:08:00,atd,40.82
2022-10-10T00:09:00,atd,28.81
2022-10-10T00:10:00,atd,28.98
2022-10-10T00:11:00,atd,24.37
2022-10-10T00:12:00,atd,21.71
2022-10-10T00:13:00,atd,22.32
2022-10-10T00:14:00,atd,21.78
2022-10-10T00:15:00,atd,19.36
2022-10-10T00:16:00,atd,19.05
2022-10-10T00:17:00,atd,17.95
2022-10-10T00:18:00,atd,16.15
2022-10-10T00:19:00,atd,19.14
2022-10-10T00:20:00,atd,18.39
2022-10-10T00:21:00,atd,19.88
2022-10-10T00:22:00,atd,21.04
2022-10-10T00:23:00,atd,21.65
2022-10-10T00:24:00,atd,21.01
2022-10-10T00:25:00,atd,18.89
2022-10-10T00:26:00,atd,23.74
2022-10-10T00:27:00,atd,20.00
2022-10-10T00:28:00,atd,18.95
2022-10-10T00:29:00,atd,19.38
2022-10-10T00:30:00,atd,25.65
2022-10-10T00:31:00,atd,23.64
2022-10-10T00:32:00,atd,23.56
2022-10-10T00:33:00,atd,21.15
2022-10-10T00:34:00,atd,18.62
2022-10-10T00:35:00,atd,23.30
2022-10-10T00:36:00,atd,19.36
2022-10-10T00:37:00,atd,20.17
2022-10-10T00:38:00,atd,18.00
2022-10-10T00:39:00,atd,20.57
2022-10-10T00:40:00,atd,19.16
2022-10-10T00:41:00,atd,20.66
2022-10-10T00:42:00,atd,21.87
2022-10-10T00:43:00,atd,18.89
2022-10-10T00:44:00,atd,17.67
2022-10-10T00:45:00,atd,19.66
2022-10-10T00:46:00,atd,20.71
2022-10-10T00:47:00,atd,20.96
2022-10-10T00:48:00,atd,22.22
2022-10-10T00:49:00,atd,22.33
2022-10-10T00:50:00,atd,19.36
2022-10-10T00:51:00,atd,20.21
2022-10-10T00:52:00,atd,19.93
2022-10-10T00:53:00,atd,21.58
2022-10-10T00:54:00,atd,19.15
2022-10-10T00:55:00,atd,18.28
2022-10-10T00:56:00,atd,19.62
2022-10-10T00:57:00,atd,18.19
2022-10-10T00:58:00,atd,21.87
2022-10-10T00:59:00,atd,20.21
2022-10-10T01:00:00,atd,22.46
2022-10-10T01:01:00,atd,22.55
2022-10-10T01:02:00,atd,24.75
2022-10-10T01:03:00,atd,22.90
2022-10-10T01:04:00,atd,21.17
2022-10-10T01:05:00,atd,21.50
2022-10-10T01:06:00,atd,18.90
2022-10-10T01:07:00,atd,21.47
2022-10-10T01:08:00,atd,22.32
2022-10-10T01:09:00,atd,20.57
2022-10-10T01:10:00,atd,33.24
2022-10-10T01:11:00,atd,19.30
2022-10-10T01:12:00,atd,21.35
2022-10-10T01:13:00,atd,21.55
2022-10-10T01:14:00,atd,25.98
2022-10-10T01:15:00,atd,22.23
2022-10-10T01:16:00,atd,27.05
2022-10-10T01:17:00,atd,23.43
2022-10-10T01:18:00,atd,24.69
2022-10-10T01:19:00,atd,23.09
2022-10-10T01:20:00,atd,25.31
2022-10-10T01:21:00,atd,25.68
2022-10-10T01:22:00,atd,24.14
2022-10-10T01:23:00,atd,22.67
2022-10-10T01:24:00,atd,21.66
2022-10-10T01:25:00,atd,22.42
2022-10-10T01:26:00,atd,18.68
2022-10-10T01:27:00,atd,17.36
2022-10-10T01:28:00,atd,22.93
2022-10-10T01:29:00,atd,19.18
2022-10-10T01:30:00,atd,25.07
2022-10-10T01:31:00,atd,23.70
2022-10-10T01:32:00,atd,23.83
2022-10-10T01:33:00,atd,22.91
2022-10-10T01:34:00,atd,21.86
2022-10-10T01:35:00,atd,22.73
2022-10-10T01:36:00,atd,24.16
2022-10-10T01:37:00,atd,23.79
2022-10-10T01:38:00,atd,23.24
2022-10-10T01:39:00,atd,19.78
2022-10-10T01:40:00,atd,21.07
2022-10-10T01:41:00,atd,21.01
2022-10-10T01:42:00,atd,18.54
2022-10-10T01:43:00,atd,21.44
2022-10-10T01:44:00,atd,19.80
2022-10-10T01:45:00,atd,19.46
2022-10-10T01:46:00,atd,18.87
2022-10-10T01:47:00,atd,20.86
2022-10-10T01:48:00,atd,22.07
2022-10-10T01:49:00,atd,19.50
2022-10-10T01:50:00,atd,19.91
2022-10-10T01:51:00,atd,33.04
2022-10-10T01:52:00,atd,22.74
2022-10-10T01:53:00,atd,22.07
2022-10-10T01:54:00,atd,24.71
2022-10-10T01:55:00,atd,25.97
2022-10-10T01:56:00,atd,25.37
2022-10-10T01:57:00,atd,24.96
2022-10-10T01:58:00,atd,18.98
2022-10-10T01:59:00,atd,22.28
2022-10-10T02:00:00,atd,18.56
2022-10-10T02:01:00,atd,21.12
2022-10-10T02:02:00,atd,19.58
2022-10-10T02:03:00,atd,18.77
2022-10-10T02:04:00,atd,17.60
2022-10-10T02:05:00,atd,18.06
2022-10-10T02:06:00,atd,19.48
2022-10-10T02:07:00,atd,19.15
2022-10-10T02:08:00,atd,18.85
2022-10-10T02:09:00,atd,18.98
2022-10-10T02:10:00,atd,18.93
2022-10-10T02:11:00,atd,19.05
2022-10-10T02:12:00,atd,32.96
2022-10-10T02:13:00,atd,36.57
2022-10-10T02:14:00,atd,34.40
2022-10-10T02:15:00,atd,34.32
2022-10-10T02:16:00,atd,21.03
2022-10-10T02:17:00,atd,20.64
2022-10-10T02:18:00,atd,20.14
2022-10-10T02:19:00,atd,17.45
2022-10-10T02:20:00,atd,18.18
2022-10-10T02:21:00,atd,18.63
2022-10-10T02:22:00,atd,20.09
2022-10-10T02:23:00,atd,20.56
2022-10-10T02:24:00,atd,19.11
2022-10-10T02:25:00,atd,21.78
2022-10-10T02:26:00,atd,21.96
2022-10-10T02:27:00,atd,21.52
2022-10-10T02:28:00,atd,21.86
2022-10-10T02:29:00,atd,19.80
2022-10-10T02:30:00,atd,21.09
2022-10-10T02:31:00,atd,19.10
2022-10-10T02:32:00,atd,23.89
2022-10-10T02:33:00,atd,18.57
2022-10-10T02:34:00,atd,22.88
2022-10-10T02:35:00,atd,21.32
2022-10-10T02:36:00,atd,19.58
2022-10-10T02:37:00,atd,22.30
2022-10-10T02:38:00,atd,23.98
2022-10-10T02:39:00,atd,23.02
2022-10-10T02:40:00,atd,20.67
2022-10-10T02:41:00,atd,19.89
2022-10-10T02:42:00,atd,20.98
2022-10-10T02:43:00,atd,20.05
2022-10-10T02:44:00,atd,22.17
2022-10-10T02:45:00,atd,21.49
2022-10-10T02:46:00,atd,22.46
2022-10-10T02:47:00,atd,22.01
2022-10-10T02:48:00,atd,20.98
2022-10-10T02:49:00,atd,19.85
2022-10-10T02:50:00,atd,23.57
2022-10-10T02:51:00,atd,22.43
2022-10-10T02:52:00,atd,30.77
2022-10-10T02:53:00,atd,19.78
2022-10-10T02:54:00,atd,21.29
2022-10-10T02:55:00,atd,19.22
2022-10-10T02:56:00,atd,24.85
2022-10-10T02:57:00,atd,20.40
2022-10-10T02:58:00,atd,20.71
2022-10-10T02:59:00,atd,21.36
2022-10-10T03:00:00,atd,22.23
2022-10-10T03:01:00,atd,23.52
2022-10-10T03:02:00,atd,22.58
2022-10-10T03:03:00,atd,24.61
2022-10-10T03:04:00,atd,22.87
2022-10-10T03:05:00,atd,17.14
2022-10-10T03:06:00,atd,17.19
2022-10-10T03:07:00,atd,25.10
2022-10-10T03:08:00,atd,17.68
2022-10-10T03:09:00,atd,20.96
2022-10-10T03:10:00,atd,17.82
2022-10-10T03:11:00,atd,17.14
2022-10-10T03:12:00,atd,17.69
2022-10-10T03:13:00,atd,19.15
2022-10-10T03:14:00,atd,19.61
2022-10-10T03:15:00,atd,18.79
2022-10-10T03:16:00,atd,19.68
2022-10-10T03:17:00,atd,22.72
2022-10-10T03:18:00,atd,26.60
2022-10-10T03:19:00,atd,24.84
2022-10-10T03:20:00,atd,23.71
2022-10-10T03:21:00,atd,25.41
2022-10-10T03:22:00,atd,24.79
2022-10-10T03:23:00,atd,20.65
2022-10-10T03:24:00,atd,18.17
2022-10-10T03:25:00,atd,26.67
2022-10-10T03:26:00,atd,27.51
2022-10-10T03:27:00,atd,28.07
2022-10-10T03:28:00,atd,25.21
2022-10-10T03:29:00,atd,16.63
2022-10-10T03:30:00,atd,20.07
2022-10-10T03:31:00,atd,21.32
2022-10-10T03:32:00,atd,21.52
2022-10-10T03:33:00,atd,23.44
2022-10-10T03:34:00,atd,22.17
2022-10-10T03:35:00,atd,26.24
2022-10-10T03:36:00,atd,19.03
2022-10-10T03:37:00,atd,22.76
2022-10-10T03:38:00,atd,21.13
2022-10-10T03:39:00,atd,23.23
2022-10-10T03:40:00,atd,20.33
2022-10-10T03:41:00,atd,20.85
2022-10-10T03:42:00,atd,22.96
2022-10-10T03:43:00,atd,22.89
2022-10-10T03:44:00,atd,22.02
2022-10-10T03:45:00,atd,16.86
2022-10-10T03:46:00,atd,20.01
2022-10-10T03:47:00,atd,20.91
2022-10-10T03:48:00,atd,20.08
2022-10-10T03:49:00,atd,18.65
2022-10-10T03:50:00,atd,18.25
2022-10-10T03:51:00,atd,20.36
2022-10-10T03:52:00,atd,18.62
2022-10-10T03:53:00,atd,18.34
2022-10-10T03:54:00,atd,19.42
2022-10-10T03:55:00,atd,18.15
2022-10-10T03:56:00,atd,18.58
2022-10-10T03:57:00,atd,18.05
2022-10-10T03:58:00,atd,19.18
2022-10-10T03:59:00,atd,18.47
2022-10-10T04:00:00,atd,20.45
2022-10-10T04:01:00,atd,23.76
2022-10-10T04:02:00,atd,20.00
2022-10-10T04:03:00,atd,21.51
2022-10-10T04:04:00,atd,19.46
2022-10-10T04:05:00,atd,22.34
2022-10-10T04:06:00,atd,17.53
2022-10-10T04:07:00,atd,19.62
2022-10-10T04:08:00,atd,17.45
2022-10-10T04:09:00,atd,20.00
2022-10-10T04:10:00,atd,20.61
2022-10-10T04:11:00,atd,19.81
2022-10-10T04:12:00,atd,19.99
2022-10-10T04:13:00,atd,33.34
2022-10-10T04:14:00,atd,24.25
2022-10-10T04:15:00,atd,21.43
2022-10-10T04:16:00,atd,18.52
2022-10-10T04:17:00,atd,18.20
2022-10-10T04:18:00,atd,19.85
2022-10-10T04:19:00,atd,19.29
2022-10-10T04:20:00,atd,18.59
2022-10-10T04:21:00,atd,21.92
2022-10-10T04:22:00,atd,21.07
2022-10-10T04:23:00,atd,21.40
2022-10-10T04:24:00,atd,20.43
2022-10-10T04:25:00,atd,24.18
2022-10-10T04:26:00,atd,24.23
2022-10-10T04:27:00,atd,18.13
2022-10-10T04:28:00,atd,23.45
2022-10-10T04:29:00,atd,24.04
2022-10-10T04:30:00,atd,22.87
2022-10-10T04:31:00,atd,23.20
2022-10-10T04:32:00,atd,22.30
2022-10-10T04:33:00,atd,20.44
2022-10-10T04:34:00,atd,21.80
2022-10-10T04:35:00,atd,23.91
2022-10-10T04:36:00,atd,22.68
2022-10-10T04:37:00,atd,25.17
2022-10-10T04:38:00,atd,19.99
2022-10-10T04:39:00,atd,22.15
2022-10-10T04:40:00,atd,19.33
2022-10-10T04:41:00,atd,24.82
2022-10-10T04:42:00,atd,23.78
2022-10-10T04:43:00,atd,21.11
2022-10-10T04:44:00,atd,20.40
2022-10-10T04:45:00,atd,23.78
2022-10-10T04:46:00,atd,23.66
2022-10-10T04:47:00,atd,23.67
2022-10-10T04:48:00,atd,20.63
2022-10-10T04:49:00,atd,19.36
2022-10-10T04:50:00,atd,20.72
2022-10-10T04:51:00,atd,19.44
2022-10-10T04:52:00,atd,16.75
2022-10-10T04:53:00,atd,19.38
2022-10-10T04:54:00,atd,19.42
2022-10-10T04:55:00,atd,29.24
2022-10-10T04:56:00,atd,17.33
2022-10-10T04:57:00,atd,19.45
2022-10-10T04:58:00,atd,18.50
2022-10-10T04:59:00,atd,15.98
2022-10-10T05:00:00,atd,19.34
2022-10-10T05:01:00,atd,18.05
2022-10-10T05:02:00,atd,20.91
2022-10-10T05:03:00,atd,19.37
2022-10-10T05:04:00,atd,23.04
2022-10-10T05:05:00,atd,23.59
2022-10-10T05:06:00,atd,23.57
2022-10-10T05:07:00,atd,25.05
2022-10-10T05:08:00,atd,23.93
2022-10-10T05:09:00,atd,23.67
2022-10-10T05:10:00,atd,21.52
2022-10-10T05:11:00,atd,20.46
2022-10-10T05:12:00,atd,20.15
2022-10-10T05:13:00,atd,18.70
2022-10-10T05:14:00,atd,33.44
2022-10-10T05:15:00,atd,20.67
2022-10-10T05:16:00,atd,20.30
2022-10-10T05:17:00,atd,24.70
2022-10-10T05:18:00,atd,17.07
2022-10-10T05:19:00,atd,19.40
2022-10-10T05:20:00,atd,18.20
2022-10-10T05:21:00,atd,20.36
2022-10-10T05:22:00,atd,17.93
2022-10-10T05:23:00,atd,18.77
2022-10-10T05:24:00,atd,20.60
2022-10-10T05:25:00,atd,21.21
2022-10-10T05:26:00,atd,21.89
2022-10-10T05:27:00,atd,20.95
2022-10-10T05:28:00,atd,23.40
2022-10-10T05:29:00,atd,27.24
2022-10-10T05:30:00,atd,22.20
2022-10-10T05:31:00,atd,24.78
2022-10-10T05:32:00,atd,22.05
2022-10-10T05:33:00,atd,25.87
2022-10-10T05:34:00,atd,34.57
2022-10-10T05:35:00,atd,22.56
2022-10-10T05:36:00,atd,21.86
2022-10-10T05:37:00,atd,22.15
2022-10-10T05:38:00,atd,18.85
2022-10-10T05:39:00,atd,21.34
2022-10-10T05:40:00,atd,19.51
2022-10-10T05:41:00,atd,22.45
2022-10-10T05:42:00,atd,18.97
2022-10-10T05:43:00,atd,19.97
2022-10-10T05:44:00,atd,19.41
2022-10-10T05:45:00,atd,20.04
2022-10-10T05:46:00,atd,23.11
2022-10-10T05:47:00,atd,21.19
2022-10-10T05:48:00,atd,24.36
2022-10-10T05:49:00,atd,25.27
2022-10-10T05:50:00,atd,23.35
2022-10-10T05:51:00,atd,26.89
2022-10-10T05:52:00,atd,23.68
2022-10-10T05:53:00,atd,24.36
2022-10-10T05:54:00,atd,27.09
2022-10-10T05:55:00,atd,38.00
2022-10-10T05:56:00,atd,38.60
2022-10-10T05:57:00,atd,36.76
2022-10-10T05:58:00,atd,35.83
2022-10-10T05:59:00,atd,46.56
2022-10-10T06:00:00,atd,36.55
2022-10-10T06:01:00,atd,30.70
2022-10-10T06:02:00,atd,27.97
2022-10-10T06:03:00,atd,25.78
2022-10-10T06:04:00,atd,27.44
2022-10-10T06:05:00,atd,43.27
2022-10-10T06:06:00,atd,30.63
2022-10-10T06:07:00,atd,24.98
2022-10-10T06:08:00,atd,42.02
2022-10-10T06:09:00,atd,25.15
2022-10-10T06:10:00,atd,24.51
2022-10-10T06:11:00,atd,27.59
2022-10-10T06:12:00,atd,26.38
2022-10-10T06:13:00,atd,25.42
2022-10-10T06:14:00,atd,24.35
2022-10-10T06:15:00,atd,36.03
2022-10-10T06:16:00,atd,29.57
2022-10-10T06:17:00,atd,27.53
2022-10-10T06:18:00,atd,31.45
2022-10-10T06:19:00,atd,29.61
2022-10-10T06:20:00,atd,29.82
2022-10-10T06:21:00,atd,28.92
2022-10-10T06:22:00,atd,28.07
2022-10-10T06:23:00,atd,27.19
2022-10-10T06:24:00,atd,26.85
2022-10-10T06:25:00,atd,26.75
2022-10-10T06:26:00,atd,27.71
2022-10-10T06:27:00,atd,23.14
2022-10-10T06:28:00,atd,25.18
2022-10-10T06:29:00,atd,27.92
2022-10-10T06:30:00,atd,26.85
2022-10-10T06:31:00,atd,24.61
2022-10-10T06:32:00,atd,25.75
2022-10-10T06:33:00,atd,28.28
2022-10-10T06:34:00,atd,27.82
2022-10-10T06:35:00,atd,26.12
2022-10-10T06:36:00,atd,37.30
2022-10-10T06:37:00,atd,27.36
2022-10-10T06:38:00,atd,27.27
2022-10-10T06:39:00,atd,26.63
2022-10-10T06:40:00,atd,23.10
2022-10-10T06:41:00,atd,31.43
2022-10-10T06:42:00,atd,35.16
2022-10-10T06:43:00,atd,28.39
2022-10-10T06:44:00,atd,41.38
2022-10-10T06:45:00,atd,39.43
2022-10-10T06:46:00,atd,34.64
2022-10-10T06:47:00,atd,34.93
2022-10-10T06:48:00,atd,25.89
2022-10-10T06:49:00,atd,26.00
2022-10-10T06:50:00,atd,22.23
2022-10-10T06:51:00,atd,26.28
2022-10-10T06:52:00,atd,22.10
2022-10-10T06:53:00,atd,25.91
2022-10-10T06:54:00,atd,41.56
2022-10-10T06:55:00,atd,22.00
2022-10-10T06:56:00,atd,25.17
2022-10-10T06:57:00,atd,23.65
2022-10-10T06:58:00,atd,27.79
2022-10-10T06:59:00,atd,27.73
2022-10-10T07:00:00,atd,32.92
2022-10-10T07:01:00,atd,32.25
2022-10-10T07:02:00,atd,29.80
2022-10-10T07:03:00,atd,30.93
2022-10-10T07:04:00,atd,32.13
2022-10-10T07:05:00,atd,30.50
2022-10-10T07:06:00,atd,27.13
2022-10-10T07:07:00,atd,30.14
2022-10-10T07:08:00,atd,27.71
2022-10-10T07:09:00,atd,29.03
2022-10-10T07:10:00,atd,46.45
2022-10-10T07:11:00,atd,28.34
2022-10-10T07:12:00,atd,29.21
2022-10-10T07:13:00,atd,26.93
2022-10-10T07:14:00,atd,34.00
2022-10-10T07:15:00,atd,26.37
2022-10-10T07:16:00,atd,22.98
2022-10-10T07:17:00,atd,37.69
2022-10-10T07:18:00,atd,22.90
2022-10-10T07:19:00,atd,27.62
2022-10-10T07:20:00,atd,25.66
2022-10-10T07:21:00,atd,26.87
2022-10-10T07:22:00,atd,26.06
2022-10-10T07:23:00,atd,28.68
2022-10-10T07:24:00,atd,28.74
2022-10-10T07:25:00,atd,26.77
2022-10-10T07:26:00,atd,25.94
2022-10-10T07:27:00,atd,31.39
2022-10-10T07:28:00,atd,31.98
2022-10-10T07:29:00,atd,25.47
2022-10-10T07:30:00,atd,27.07
2022-10-10T07:31:00,atd,27.45
2022-10-10T07:32:00,atd,24.62
2022-10-10T07:33:00,atd,22.63
2022-10-10T07:34:00,atd,26.28
2022-10-10T07:35:00,atd,27.73
2022-10-10T07:36:00,atd,26.28
2022-10-10T07:37:00,atd,36.60
2022-10-10T07:38:00,atd,48.39
2022-10-10T07:39:00,atd,39.09
2022-10-10T07:40:00,atd,37.88
2022-10-10T07:41:00,atd,26.26
2022-10-10T07:42:00,atd,28.57
2022-10-10T07:43:00,atd,27.15
2022-10-10T07:44:00,atd,24.63
2022-10-10T07:45:00,atd,32.31
2022-10-10T07:46:00,atd,28.09
2022-10-10T07:47:00,atd,33.57
2022-10-10T07:48:00,atd,32.42
2022-10-10T07:49:00,atd,29.83
2022-10-10T07:50:00,atd,29.93
2022-10-10T07:51:00,atd,29.66
2022-10-10T07:52:00,atd,31.85
2022-10-10T07:53:00,atd,32.21
2022-10-10T07:54:00,atd,36.57
2022-10-10T07:55:00,atd,53.35
2022-10-10T07:56:00,atd,35.45
2022-10-10T07:57:00,atd,35.08
2022-10-10T07:58:00,atd,35.12
2022-10-10T07:59:00,atd,35.77
2022-10-10T08:00:00,atd,37.18
2022-10-10T08:01:00,atd,49.13
2022-10-10T08:02:00,atd,53.21
2022-10-10T08:03:00,atd,43.94
2022-10-10T08:04:00,atd,45.85
2022-10-10T08:05:00,atd,46.74
2022-10-10T08:06:00,atd,38.43
2022-10-10T08:07:00,atd,39.08
2022-10-10T08:08:00,atd,37.25
2022-10-10T08:09:00,atd,42.93
2022-10-10T08:10:00,atd,37.84
2022-10-10T08:11:00,atd,42.08
2022-10-10T08:12:00,atd,35.65
2022-10-10T08:13:00,atd,37.59
2022-10-10T08:14:00,atd,41.17
2022-10-10T08:15:00,atd,38.32
2022-10-10T08:16:00,atd,44.91
2022-10-10T08:17:00,atd,47.85
2022-10-10T08:18:00,atd,44.92
2022-10-10T08:19:00,atd,59.99
2022-10-10T08:20:00,atd,47.71
2022-10-10T08:21:00,atd,49.52
2022-10-10T08:22:00,atd,52.13
2022-10-10T08:23:00,atd,46.26
2022-10-10T08:24:00,atd,53.82
2022-10-10T08:25:00,atd,53.31
2022-10-10T08:26:00,atd,52.05
2022-10-10T08:27:00,atd,50.57
2022-10-10T08:28:00,atd,51.79
2022-10-10T08:29:00,atd,53.97
2022-10-10T08:30:00,atd,52.35
2022-10-10T08:31:00,atd,49.46
2022-10-10T08:32:00,atd,54.05
2022-10-10T08:33:00,atd,51.82
2022-10-10T08:34:00,atd,51.60
2022-10-10T08:35:00,atd,53.52
2022-10-10T08:36:00,atd,55.92
2022-10-10T08:37:00,atd,51.88
2022-10-10T08:38:00,atd,57.18
2022-10-10T08:39:00,atd,64.27
2022-10-10T08:40:00,atd,53.49
2022-10-10T08:41:00,atd,60.66
2022-10-10T08:42:00,atd,53.57
2022-10-10T08:43:00,atd,57.12
2022-10-10T08:44:00,atd,53.29
2022-10-10T08:45:00,atd,52.70
2022-10-10T08:46:00,atd,51.12
2022-10-10T08:47:00,atd,51.75
2022-10-10T08:48:00,atd,48.07
2022-10-10T08:49:00,atd,53.31
2022-10-10T08:50:00,atd,51.50
2022-10-10T08:51:00,atd,58.28
2022-10-10T08:52:00,atd,54.58
2022-10-10T08:53:00,atd,53.55
2022-10-10T08:54:00,atd,57.21
2022-10-10T08:55:00,atd,59.93
2022-10-10T08:56:00,atd,58.74
2022-10-10T08:57:00,atd,69.07
2022-10-10T08:58:00,atd,57.53
2022-10-10T08:59:00,atd,61.32
2022-10-10T09:00:00,atd,62.30
2022-10-10T09:01:00,atd,60.54
2022-10-10T09:02:00,atd,59.02
2022-10-10T09:03:00,atd,56.35
2022-10-10T09:04:00,atd,63.68
2022-10-10T09:05:00,atd,61.93
2022-10-10T09:06:00,atd,63.03
2022-10-10T09:07:00,atd,67.94
2022-10-10T09:08:00,atd,61.18
2022-10-10T09:09:00,atd,59.89
2022-10-10T09:10:00,atd,69.28
2022-10-10T09:11:00,atd,59.63
2022-10-10T09:12:00,atd,67.06
2022-10-10T09:13:00,atd,67.34
2022-10-10T09:14:00,atd,66.79
2022-10-10T09:15:00,atd,76.55
2022-10-10T09:16:00,atd,63.45
2022-10-10T09:17:00,atd,65.15
2022-10-10T09:18:00,atd,83.31
2022-10-10T09:19:00,atd,67.31
2022-10-10T09:20:00,atd,84.17
2022-10-10T09:21:00,atd,72.30
2022-10-10T09:22:00,atd,72.96
2022-10-10T09:23:00,atd,72.27
2022-10-10T09:24:00,atd,73.94
2022-10-10T09:25:00,atd,67.86
2022-10-10T09:26:00,atd,72.59
2022-10-10T09:27:00,atd,76.20
2022-10-10T09:28:00,atd,71.98
2022-10-10T09:29:00,atd,72.47
2022-10-10T09:30:00,atd,72.70
2022-10-10T09:31:00,atd,74.03
2022-10-10T09:32:00,atd,74.57
2022-10-10T09:33:00,atd,67.17
2022-10-10T09:34:00,atd,79.86
2022-10-10T09:35:00,atd,67.04
2022-10-10T09:36:00,atd,79.57
2022-10-10T09:37:00,atd,68.20
2022-10-10T09:38:00,atd,67.23
2022-10-10T09:39:00,atd,69.03
2022-10-10T09:40:00,atd,74.99
2022-10-10T09:41:00,atd,66.53
2022-10-10T09:42:00,atd,71.47
2022-10-10T09:43:00,atd,76.63
2022-10-10T09:44:00,atd,79.42
2022-10-10T09:45:00,atd,79.30
2022-10-10T09:46:00,atd,86.25
2022-10-10T09:47:00,atd,77.19
2022-10-10T09:48:00,atd,73.26
2022-10-10T09:49:00,atd,69.49
2022-10-10T09:50:00,atd,90.71
2022-10-10T09:51:00,atd,72.38
2022-10-10T09:52:00,atd,101.89
2022-10-10T09:53:00,atd,71.05
2022-10-10T09:54:00,atd,69.13
2022-10-10T09:55:00,atd,72.66
2022-10-10T09:56:00,atd,78.05
2022-10-10T09:57:00,atd,75.83
2022-10-10T09:58:00,atd,73.83
2022-10-10T09:59:00,atd,70.85
2022-10-10T10:00:00,atd,68.82
2022-10-10T10:01:00,atd,64.51
2022-10-10T10:02:00,atd,73.52
2022-10-10T10:03:00,atd,73.34
2022-10-10T10:04:00,atd,66.34
2022-10-10T10:05:00,atd,65.10
2022-10-10T10:06:00,atd,70.10
2022-10-10T10:07:00,atd,73.84
2022-10-10T10:08:00,atd,65.09
2022-10-10T10:09:00,atd,61.87
2022-10-10T10:10:00,atd,64.37
2022-10-10T10:11:00,atd,62.08
2022-10-10T10:12:00,atd,66.93
2022-10-10T10:13:00,atd,68.50
2022-10-10T10:14:00,atd,66.48
2022-10-10T10:15:00,atd,78.96
2022-10-10T10:16:00,atd,81.56
2022-10-10T10:17:00,atd,83.00
2022-10-10T10:18:00,atd,87.07
2022-10-10T10:19:00,atd,84.74
2022-10-10T10:20:00,atd,84.75
2022-10-10T10:21:00,atd,81.06
2022-10-10T10:22:00,atd,77.68
2022-10-10T10:23:00,atd,80.21
2022-10-10T10:24:00,atd,72.10
2022-10-10T10:25:00,atd,82.24
2022-10-10T10:26:00,atd,92.48
2022-10-10T10:27:00,atd,80.91
2022-10-10T10:28:00,atd,76.80
2022-10-10T10:29:00,atd,79.31
2022-10-10T10:30:00,atd,80.80
2022-10-10T10:31:00,atd,79.19
2022-10-10T10:32:00,atd,80.45
2022-10-10T10:33:00,atd,72.70
2022-10-10T10:34:00,atd,72.28
2022-10-10T10:35:00,atd,75.24
2022-10-10T10:36:00,atd,70.71
2022-10-10T10:37:00,atd,66.81
2022-10-10T10:38:00,atd,73.27
2022-10-10T10:39:00,atd,71.40
2022-10-10T10:40:00,atd,75.35
2022-10-10T10:41:00,atd,79.54
2022-10-10T10:42:00,atd,73.47
2022-10-10T10:43:00,atd,96.77
2022-10-10T10:44:00,atd,70.28
2022-10-10T10:45:00,atd,73.64
2022-10-10T10:46:00,atd,68.16
2022-10-10T10:47:00,atd,72.10
2022-10-10T10:48:00,atd,79.73
2022-10-10T10:49:00,atd,76.34
2022-10-10T10:50:00,atd,94.26
2022-10-10T10:51:00,atd,89.45
2022-10-10T10:52:00,atd,72.45
2022-10-10T10:53:00,atd,58.91
2022-10-10T10:54:00,atd,65.24
2022-10-10T10:55:00,atd,58.97
2022-10-10T10:56:00,atd,67.87
2022-10-10T10:57:00,atd,60.37
2022-10-10T10:58:00,atd,70.31
2022-10-10T10:59:00,atd,61.48
2022-10-10T11:00:00,atd,75.60
2022-10-10T11:01:00,atd,64.00
2022-10-10T11:02:00,atd,71.67
2022-10-10T11:03:00,atd,69.98
2022-10-10T11:04:00,atd,65.94
2022-10-10T11:05:00,atd,68.59
2022-10-10T11:06:00,atd,68.57
2022-10-10T11:07:00,atd,60.45
2022-10-10T11:08:00,atd,75.00
2022-10-10T11:09:00,atd,72.41
2022-10-10T11:10:00,atd,58.29
2022-10-10T11:11:00,atd,65.00
2022-10-10T11:12:00,atd,60.27
2022-10-10T11:13:00,atd,71.34
2022-10-10T11:14:00,atd,83.63
2022-10-10T11:15:00,atd,62.48
2022-10-10T11:16:00,atd,66.83
2022-10-10T11:17:00,atd,71.02
2022-10-10T11:18:00,atd,61.33
2022-10-10T11:19:00,atd,65.09
2022-10-10T11:20:00,atd,56.20
2022-10-10T11:21:00,atd,64.45
2022-10-10T11:22:00,atd,77.08
2022-10-10T11:23:00,atd,69.31
2022-10-10T11:24:00,atd,68.05
2022-10-10T11:25:00,atd,65.37
2022-10-10T11:26:00,atd,61.02
2022-10-10T11:27:00,atd,68.35
2022-10-10T11:28:00,atd,64.27
2022-10-10T11:29:00,atd,63.65
2022-10-10T11:30:00,atd,61.98
2022-10-10T11:31:00,atd,60.67
2022-10-10T11:32:00,atd,73.42
2022-10-10T11:33:00,atd,68.88
2022-10-10T11:34:00,atd,75.92
2022-10-10T11:35:00,atd,72.98
2022-10-10T11:36:00,atd,79.62
2022-10-10T11:37:00,atd,73.87
2022-10-10T11:38:00,atd,67.43
