#datetime,building,power
2022-01-24T00:00:00,cfa,138.52
2022-01-24T00:01:00,cfa,46.17
2022-01-24T00:03:00,cfa,139.22
2022-01-24T00:05:00,cfa,115.31
2022-01-24T00:07:00,cfa,138.52
2022-01-24T00:09:00,cfa,115.78
2022-01-24T00:11:00,cfa,115.78
2022-01-24T00:12:00,cfa,69.14
2022-01-24T00:14:00,cfa,115.78
2022-01-24T00:15:00,cfa,68.91
2022-01-24T00:17:00,cfa,115.78
2022-01-24T00:18:00,cfa,69.14
2022-01-24T00:20:00,cfa,115.78
2022-01-24T00:22:00,cfa,138.52
2022-01-24T00:24:00,cfa,115.78
2022-01-24T00:26:00,cfa,138.75
2022-01-24T00:27:00,cfa,46.17
2022-01-24T00:29:00,cfa,138.52
2022-01-24T00:30:00,cfa,68.91
2022-01-24T00:32:00,cfa,115.78
2022-01-24T00:34:00,cfa,116.02
2022-01-24T00:36:00,cfa,138.52
2022-01-24T00:38:00,cfa,115.08
2022-01-24T00:40:00,cfa,116.02
2022-01-24T00:42:00,cfa,138.52
2022-01-24T00:43:00,cfa,69.61
2022-01-24T00:45:00,cfa,115.08
2022-01-24T00:47:00,cfa,115.78
2022-01-24T00:49:00,cfa,115.31
2022-01-24T00:51:00,cfa,139.22
2022-01-24T00:52:00,cfa,46.17
2022-01-24T00:54:00,cfa,138.52
2022-01-24T00:56:00,cfa,115.31
2022-01-24T00:57:00,cfa,69.61
2022-01-24T00:59:00,cfa,115.78
2022-01-24T01:00:00,cfa,68.91
2022-01-24T01:02:00,cfa,115.31
2022-01-24T01:04:00,cfa,115.78
2022-01-24T01:06:00,cfa,138.52
2022-01-24T01:08:00,cfa,115.78
2022-01-24T01:09:00,cfa,69.14
2022-01-24T01:11:00,cfa,115.78
2022-01-24T01:12:00,cfa,69.61
2022-01-24T01:14:00,cfa,115.08
2022-01-24T01:16:00,cfa,139.22
2022-01-24T01:17:00,cfa,45.70
2022-01-24T01:19:00,cfa,139.22
2022-01-24T01:21:00,cfa,115.08
2022-01-24T01:22:00,cfa,69.61
2022-01-24T01:23:00,cfa,69.14
2022-01-24T01:24:00,cfa,69.61
2022-01-24T01:25:00,cfa,68.91
2022-01-24T01:27:00,cfa,115.78
2022-01-24T01:29:00,cfa,138.52
2022-01-24T01:31:00,cfa,115.78
2022-01-24T01:33:00,cfa,138.75
2022-01-24T01:34:00,cfa,68.91
2022-01-24T01:36:00,cfa,115.78
2022-01-24T01:38:00,cfa,138.75
2022-01-24T01:40:00,cfa,138.52
2022-01-24T01:41:00,cfa,46.17
2022-01-24T01:43:00,cfa,138.75
2022-01-24T01:44:00,cfa,69.38
2022-01-24T01:46:00,cfa,115.31
2022-01-24T01:48:00,cfa,139.22
2022-01-24T01:49:00,cfa,46.17
2022-01-24T01:51:00,cfa,138.52
2022-01-24T01:53:00,cfa,115.31
2022-01-24T01:54:00,cfa,69.61
2022-01-24T01:55:00,cfa,69.61
2022-01-24T01:56:00,cfa,46.17
2022-01-24T01:58:00,cfa,138.52
2022-01-24T02:00:00,cfa,115.31
2022-01-24T02:02:00,cfa,138.52
2022-01-24T02:04:00,cfa,115.78
2022-01-24T02:06:00,cfa,115.31
2022-01-24T02:08:00,cfa,139.22
2022-01-24T02:10:00,cfa,115.08
2022-01-24T02:12:00,cfa,115.78
2022-01-24T02:14:00,cfa,138.75
2022-01-24T02:16:00,cfa,115.78
2022-01-24T02:18:00,cfa,138.52
2022-01-24T02:19:00,cfa,46.17
2022-01-24T02:21:00,cfa,138.75
2022-01-24T02:22:00,cfa,68.91
2022-01-24T02:24:00,cfa,115.78
2022-01-24T02:25:00,cfa,69.61
2022-01-24T02:26:00,cfa,46.17
2022-01-24T02:28:00,cfa,138.75
2022-01-24T02:30:00,cfa,115.08
2022-01-24T02:32:00,cfa,115.78
2022-01-24T02:34:00,cfa,138.52
2022-01-24T02:36:00,cfa,116.02
2022-01-24T02:37:00,cfa,68.91
2022-01-24T02:38:00,cfa,69.61
2022-01-24T02:40:00,cfa,115.78
2022-01-24T02:42:00,cfa,138.05
2022-01-24T02:44:00,cfa,115.78
2022-01-24T02:46:00,cfa,138.52
2022-01-24T02:47:00,cfa,46.17
2022-01-24T02:49:00,cfa,139.22
2022-01-24T02:51:00,cfa,115.31
2022-01-24T02:53:00,cfa,138.52
2022-01-24T02:54:00,cfa,46.17
2022-01-24T02:56:00,cfa,138.75
2022-01-24T02:58:00,cfa,115.78
2022-01-24T03:00:00,cfa,138.52
2022-01-24T03:01:00,cfa,69.61
2022-01-24T03:03:00,cfa,138.52
2022-01-24T03:05:00,cfa,115.31
2022-01-24T03:07:00,cfa,138.52
2022-01-24T03:09:00,cfa,115.78
2022-01-24T03:11:00,cfa,138.75
2022-01-24T03:13:00,cfa,115.78
2022-01-24T03:14:00,cfa,68.91
2022-01-24T03:16:00,cfa,115.78
2022-01-24T03:17:00,cfa,69.61
2022-01-24T03:19:00,cfa,115.31
2022-01-24T03:21:00,cfa,138.52
2022-01-24T03:22:00,cfa,46.17
2022-01-24T03:24:00,cfa,139.22
2022-01-24T03:25:00,cfa,69.14
2022-01-24T03:27:00,cfa,115.08
2022-01-24T03:29:00,cfa,139.22
2022-01-24T03:30:00,cfa,68.91
2022-01-24T03:32:00,cfa,115.78
2022-01-24T03:34:00,cfa,138.75
2022-01-24T03:36:00,cfa,115.78
2022-01-24T03:38:00,cfa,115.08
2022-01-24T03:40:00,cfa,138.75
2022-01-24T03:42:00,cfa,115.78
2022-01-24T03:44:00,cfa,138.52
2022-01-24T03:46:00,cfa,115.31
2022-01-24T03:48:00,cfa,139.22
2022-01-24T03:50:00,cfa,115.08
2022-01-24T03:52:00,cfa,139.22
2022-01-24T03:53:00,cfa,69.14
2022-01-24T03:55:00,cfa,115.08
2022-01-24T03:56:00,cfa,69.61
2022-01-24T03:58:00,cfa,138.52
2022-01-24T04:00:00,cfa,139.22
2022-01-24T04:02:00,cfa,115.31
2022-01-24T04:04:00,cfa,138.52
2022-01-24T04:05:00,cfa,46.17
2022-01-24T04:06:00,cfa,69.61
2022-01-24T04:08:00,cfa,138.75
2022-01-24T04:10:00,cfa,138.52
2022-01-24T04:12:00,cfa,138.52
2022-01-24T04:13:00,cfa,69.61
2022-01-24T04:15:00,cfa,138.75
2022-01-24T04:17:00,cfa,138.52
2022-01-24T04:19:00,cfa,161.95
2022-01-24T04:20:00,cfa,69.14
2022-01-24T04:22:00,cfa,138.52
2022-01-24T04:24:00,cfa,138.52
2022-01-24T04:25:00,cfa,69.61
2022-01-24T04:27:00,cfa,138.75
2022-01-24T04:28:00,cfa,68.91
2022-01-24T04:30:00,cfa,139.22
2022-01-24T04:31:00,cfa,68.91
2022-01-24T04:33:00,cfa,139.22
2022-01-24T04:35:00,cfa,138.05
2022-01-24T04:37:00,cfa,139.22
2022-01-24T04:39:00,cfa,138.52
2022-01-24T04:40:00,cfa,69.14
2022-01-24T04:42:00,cfa,161.95
2022-01-24T04:44:00,cfa,138.52
2022-01-24T04:46:00,cfa,138.75
2022-01-24T04:47:00,cfa,69.61
2022-01-24T04:48:00,cfa,68.91
2022-01-24T04:50:00,cfa,138.52
2022-01-24T04:52:00,cfa,138.75
2022-01-24T04:54:00,cfa,139.22
2022-01-24T04:56:00,cfa,138.52
2022-01-24T04:58:00,cfa,115.31
2022-01-24T05:00:00,cfa,161.95
2022-01-24T05:02:00,cfa,138.52
2022-01-24T05:04:00,cfa,138.52
2022-01-24T05:06:00,cfa,138.75
2022-01-24T05:08:00,cfa,138.52
2022-01-24T05:10:00,cfa,139.22
2022-01-24T05:12:00,cfa,138.52
2022-01-24T05:13:00,cfa,69.14
2022-01-24T05:15:00,cfa,138.52
2022-01-24T05:17:00,cfa,139.22
2022-01-24T05:19:00,cfa,138.75
2022-01-24T05:21:00,cfa,138.52
2022-01-24T05:23:00,cfa,138.52
2022-01-24T05:24:00,cfa,69.61
2022-01-24T05:26:00,cfa,138.05
2022-01-24T05:28:00,cfa,139.22
2022-01-24T05:29:00,cfa,68.91
2022-01-24T05:31:00,cfa,139.22
2022-01-24T05:33:00,cfa,138.05
2022-01-24T05:35:00,cfa,139.22
2022-01-24T05:37:00,cfa,138.52
2022-01-24T05:39:00,cfa,138.75
2022-01-24T05:40:00,cfa,68.91
2022-01-24T05:42:00,cfa,161.95
2022-01-24T05:44:00,cfa,138.75
2022-01-24T05:45:00,cfa,69.61
2022-01-24T05:47:00,cfa,138.52
2022-01-24T05:49:00,cfa,115.78
2022-01-24T05:50:00,cfa,92.34
2022-01-24T05:51:00,cfa,69.14
2022-01-24T05:52:00,cfa,69.61
2022-01-24T05:54:00,cfa,138.52
2022-01-24T05:56:00,cfa,161.95
2022-01-24T05:58:00,cfa,138.05
2022-01-24T06:00:00,cfa,139.22
2022-01-24T06:02:00,cfa,138.52
2022-01-24T06:04:00,cfa,161.48
2022-01-24T06:05:00,cfa,69.61
2022-01-24T06:07:00,cfa,184.69
2022-01-24T06:08:00,cfa,69.14
2022-01-24T06:10:00,cfa,161.95
2022-01-24T06:12:00,cfa,185.39
2022-01-24T06:13:00,cfa,68.91
2022-01-24T06:15:00,cfa,184.92
2022-01-24T06:17:00,cfa,161.95
2022-01-24T06:19:00,cfa,161.95
2022-01-24T06:20:00,cfa,91.88
2022-01-24T06:22:00,cfa,161.95
2022-01-24T06:24:00,cfa,161.95
2022-01-24T06:26:00,cfa,161.48
2022-01-24T06:28:00,cfa,161.95
2022-01-24T06:29:00,cfa,92.34
2022-01-24T06:30:00,cfa,92.58
2022-01-24T06:32:00,cfa,161.95
2022-01-24T06:34:00,cfa,161.95
2022-01-24T06:35:00,cfa,68.91
2022-01-24T06:37:00,cfa,184.92
2022-01-24T06:39:00,cfa,161.95
2022-01-24T06:41:00,cfa,161.48
2022-01-24T06:42:00,cfa,93.05
2022-01-24T06:43:00,cfa,68.91
2022-01-24T06:45:00,cfa,161.95
2022-01-24T06:47:00,cfa,161.48
2022-01-24T06:48:00,cfa,92.34
2022-01-24T06:50:00,cfa,161.95
2022-01-24T06:52:00,cfa,161.95
2022-01-24T06:54:00,cfa,161.48
2022-01-24T06:55:00,cfa,93.05
2022-01-24T06:57:00,cfa,161.48
2022-01-24T06:58:00,cfa,92.34
2022-01-24T06:59:00,cfa,69.61
2022-01-24T07:01:00,cfa,161.95
2022-01-24T07:03:00,cfa,184.22
2022-01-24T07:04:00,cfa,93.05
2022-01-24T07:06:00,cfa,184.69
2022-01-24T07:07:00,cfa,92.34
2022-01-24T07:09:00,cfa,161.48
2022-01-24T07:11:00,cfa,185.39
2022-01-24T07:13:00,cfa,161.95
2022-01-24T07:15:00,cfa,161.48
2022-01-24T07:17:00,cfa,184.69
2022-01-24T07:19:00,cfa,162.19
2022-01-24T07:21:00,cfa,161.25
2022-01-24T07:23:00,cfa,185.39
2022-01-24T07:25:00,cfa,161.48
2022-01-24T07:27:00,cfa,161.95
2022-01-24T07:29:00,cfa,161.48
2022-01-24T07:31:00,cfa,185.39
2022-01-24T07:33:00,cfa,161.25
2022-01-24T07:34:00,cfa,93.05
2022-01-24T07:36:00,cfa,161.48
2022-01-24T07:38:00,cfa,184.69
2022-01-24T07:39:00,cfa,69.61
2022-01-24T07:41:00,cfa,161.48
2022-01-24T07:43:00,cfa,185.39
2022-01-24T07:45:00,cfa,161.48
2022-01-24T07:47:00,cfa,161.95
2022-01-24T07:49:00,cfa,161.95
2022-01-24T07:51:00,cfa,184.92
2022-01-24T07:52:00,cfa,92.34
2022-01-24T07:54:00,cfa,161.25
2022-01-24T07:55:00,cfa,93.05
2022-01-24T07:57:00,cfa,161.48
2022-01-24T07:58:00,cfa,92.34
2022-01-24T08:00:00,cfa,161.95
2022-01-24T08:01:00,cfa,92.58
2022-01-24T08:02:00,cfa,115.08
2022-01-24T08:04:00,cfa,161.95
2022-01-24T08:05:00,cfa,92.34
2022-01-24T08:07:00,cfa,184.92
2022-01-24T08:09:00,cfa,161.95
2022-01-24T08:10:00,cfa,92.34
2022-01-24T08:11:00,cfa,69.14
2022-01-24T08:13:00,cfa,185.39
2022-01-24T08:15:00,cfa,184.69
2022-01-24T08:17:00,cfa,184.92
2022-01-24T08:18:00,cfa,92.34
2022-01-24T08:20:00,cfa,161.95
2022-01-24T08:22:00,cfa,184.92
2022-01-24T08:24:00,cfa,184.69
2022-01-24T08:26:00,cfa,185.39
2022-01-24T08:28:00,cfa,184.22
2022-01-24T08:30:00,cfa,185.39
2022-01-24T08:32:00,cfa,184.92
2022-01-24T08:33:00,cfa,92.34
2022-01-24T08:35:00,cfa,184.69
2022-01-24T08:36:00,cfa,92.58
2022-01-24T08:37:00,cfa,92.34
2022-01-24T08:39:00,cfa,161.95
2022-01-24T08:41:00,cfa,207.66
2022-01-24T08:43:00,cfa,185.39
2022-01-24T08:44:00,cfa,68.91
2022-01-24T08:45:00,cfa,92.58
2022-01-24T08:47:00,cfa,184.69
2022-01-24T08:49:00,cfa,185.39
2022-01-24T08:50:00,cfa,92.34
2022-01-24T08:52:00,cfa,184.92
2022-01-24T08:53:00,cfa,92.34
2022-01-24T08:54:00,cfa,92.34
2022-01-24T08:56:00,cfa,184.92
2022-01-24T08:57:00,cfa,92.34
2022-01-24T08:59:00,cfa,185.39
2022-01-24T09:00:00,cfa,92.34
2022-01-24T09:02:00,cfa,184.92
2022-01-24T09:03:00,cfa,92.34
2022-01-24T09:05:00,cfa,184.69
2022-01-24T09:07:00,cfa,184.92
2022-01-24T09:09:00,cfa,184.69
2022-01-24T09:10:00,cfa,92.58
2022-01-24T09:12:00,cfa,184.69
2022-01-24T09:13:00,cfa,93.05
2022-01-24T09:15:00,cfa,207.66
2022-01-24T09:16:00,cfa,92.34
2022-01-24T09:18:00,cfa,185.39
2022-01-24T09:20:00,cfa,184.69
2022-01-24T09:21:00,cfa,115.31
2022-01-24T09:23:00,cfa,184.69
2022-01-24T09:25:00,cfa,184.92
2022-01-24T09:27:00,cfa,208.12
2022-01-24T09:29:00,cfa,185.39
2022-01-24T09:31:00,cfa,207.66
2022-01-24T09:32:00,cfa,92.34
2022-01-24T09:34:00,cfa,184.92
2022-01-24T09:35:00,cfa,92.34
2022-01-24T09:37:00,cfa,208.12
2022-01-24T09:38:00,cfa,92.58
2022-01-24T09:40:00,cfa,184.69
2022-01-24T09:41:00,cfa,115.78
2022-01-24T09:43:00,cfa,184.92
2022-01-24T09:45:00,cfa,184.69
2022-01-24T09:47:00,cfa,208.12
2022-01-24T09:49:00,cfa,184.92
2022-01-24T09:51:00,cfa,184.69
2022-01-24T09:52:00,cfa,92.58
2022-01-24T09:53:00,cfa,115.78
2022-01-24T09:54:00,cfa,92.34
2022-01-24T09:56:00,cfa,184.69
2022-01-24T09:58:00,cfa,208.36
2022-01-24T09:59:00,cfa,92.34
2022-01-24T10:01:00,cfa,184.69
2022-01-24T10:03:00,cfa,208.36
2022-01-24T10:05:00,cfa,184.69
2022-01-24T10:06:00,cfa,92.34
2022-01-24T10:07:00,cfa,92.58
2022-01-24T10:08:00,cfa,115.78
2022-01-24T10:10:00,cfa,184.69
2022-01-24T10:12:00,cfa,184.92
2022-01-24T10:13:00,cfa,115.78
2022-01-24T10:15:00,cfa,184.69
2022-01-24T10:16:00,cfa,92.58
2022-01-24T10:17:00,cfa,115.08
2022-01-24T10:19:00,cfa,208.12
2022-01-24T10:21:00,cfa,208.36
2022-01-24T10:23:00,cfa,208.12
2022-01-24T10:24:00,cfa,92.34
2022-01-24T10:25:00,cfa,115.31
2022-01-24T10:27:00,cfa,208.12
2022-01-24T10:28:00,cfa,92.34
2022-01-24T10:30:00,cfa,208.36
2022-01-24T10:31:00,cfa,115.08
2022-01-24T10:32:00,cfa,92.34
2022-01-24T10:34:00,cfa,208.36
2022-01-24T10:35:00,cfa,115.78
2022-01-24T10:36:00,cfa,92.34
2022-01-24T10:38:00,cfa,207.66
2022-01-24T10:39:00,cfa,115.78
2022-01-24T10:41:00,cfa,231.09
2022-01-24T10:43:00,cfa,208.12
2022-01-24T10:44:00,cfa,115.08
2022-01-24T10:46:00,cfa,208.36
2022-01-24T10:47:00,cfa,92.34
2022-01-24T10:48:00,cfa,115.78
2022-01-24T10:50:00,cfa,207.66
2022-01-24T10:52:00,cfa,208.12
2022-01-24T10:53:00,cfa,92.34
2022-01-24T10:55:00,cfa,208.36
2022-01-24T10:57:00,cfa,208.12
2022-01-24T10:59:00,cfa,207.66
2022-01-24T11:01:00,cfa,208.12
2022-01-24T11:02:00,cfa,92.34
2022-01-24T11:04:00,cfa,208.36
2022-01-24T11:06:00,cfa,207.42
2022-01-24T11:08:00,cfa,231.09
2022-01-24T11:09:00,cfa,93.05
2022-01-24T11:11:00,cfa,230.86
2022-01-24T11:12:00,cfa,92.58
2022-01-24T11:14:00,cfa,230.86
2022-01-24T11:16:00,cfa,208.36
2022-01-24T11:18:00,cfa,208.12
2022-01-24T11:20:00,cfa,207.66
2022-01-24T11:21:00,cfa,115.78
2022-01-24T11:23:00,cfa,208.12
2022-01-24T11:25:00,cfa,231.09
2022-01-24T11:27:00,cfa,207.42
2022-01-24T11:29:00,cfa,231.09
2022-01-24T11:31:00,cfa,208.12
2022-01-24T11:33:00,cfa,231.09
2022-01-24T11:34:00,cfa,92.34
2022-01-24T11:35:00,cfa,115.78
2022-01-24T11:37:00,cfa,208.36
2022-01-24T11:39:00,cfa,230.86
2022-01-24T11:41:00,cfa,208.12
2022-01-24T11:43:00,cfa,207.66
2022-01-24T11:44:00,cfa,115.78
2022-01-24T11:46:00,cfa,231.09
2022-01-24T11:48:00,cfa,208.12
2022-01-24T11:49:00,cfa,115.78
2022-01-24T11:51:00,cfa,231.09
2022-01-24T11:53:00,cfa,207.66
2022-01-24T11:55:00,cfa,230.86
2022-01-24T11:56:00,cfa,115.78
2022-01-24T11:58:00,cfa,208.36
2022-01-24T12:00:00,cfa,230.86
2022-01-24T12:02:00,cfa,231.09
2022-01-24T12:04:00,cfa,208.12
2022-01-24T12:05:00,cfa,115.78
2022-01-24T12:07:00,cfa,231.09
2022-01-24T12:08:00,cfa,115.08
2022-01-24T12:10:00,cfa,231.09
2022-01-24T12:12:00,cfa,208.12
2022-01-24T12:13:00,cfa,115.78
2022-01-24T12:15:00,cfa,231.09
2022-01-24T12:17:00,cfa,231.09
2022-01-24T12:19:00,cfa,230.86
2022-01-24T12:20:00,cfa,115.78
2022-01-24T12:22:00,cfa,231.09
2022-01-24T12:23:00,cfa,115.78
2022-01-24T12:25:00,cfa,208.12
2022-01-24T12:27:00,cfa,231.09
2022-01-24T12:29:00,cfa,207.66
2022-01-24T12:30:00,cfa,115.78
2022-01-24T12:32:00,cfa,230.86
2022-01-24T12:34:00,cfa,208.36
2022-01-24T12:35:00,cfa,115.08
2022-01-24T12:36:00,cfa,115.78
2022-01-24T12:38:00,cfa,208.36
2022-01-24T12:40:00,cfa,230.86
2022-01-24T12:42:00,cfa,207.66
2022-01-24T12:44:00,cfa,208.12
2022-01-24T12:45:00,cfa,115.78
2022-01-24T12:47:00,cfa,207.66
2022-01-24T12:49:00,cfa,231.56
2022-01-24T12:51:00,cfa,207.66
2022-01-24T12:52:00,cfa,115.78
2022-01-24T12:54:00,cfa,207.66
2022-01-24T12:55:00,cfa,115.78
2022-01-24T12:58:00,cfa,323.91
2022-01-24T12:59:00,cfa,92.58
2022-01-24T13:01:00,cfa,230.86
2022-01-24T13:03:00,cfa,207.66
2022-01-24T13:04:00,cfa,115.78
2022-01-24T13:05:00,cfa,92.34
2022-01-24T13:07:00,cfa,208.36
2022-01-24T13:08:00,cfa,115.08
2022-01-24T13:10:00,cfa,208.12
2022-01-24T13:11:00,cfa,92.58
2022-01-24T13:13:00,cfa,208.12
2022-01-24T13:15:00,cfa,208.12
2022-01-24T13:17:00,cfa,231.09
2022-01-24T13:19:00,cfa,208.12
2022-01-24T13:21:00,cfa,207.66
2022-01-24T13:22:00,cfa,115.78
2022-01-24T13:24:00,cfa,207.66
2022-01-24T13:26:00,cfa,208.12
2022-01-24T13:28:00,cfa,208.12
2022-01-24T13:30:00,cfa,207.66
2022-01-24T13:32:00,cfa,208.12
2022-01-24T13:33:00,cfa,116.02
2022-01-24T13:35:00,cfa,254.30
2022-01-24T13:37:00,cfa,253.83
2022-01-24T13:39:00,cfa,230.86
2022-01-24T13:41:00,cfa,254.53
2022-01-24T13:43:00,cfa,254.30
2022-01-24T13:44:00,cfa,115.31
2022-01-24T13:46:00,cfa,254.30
2022-01-24T13:48:00,cfa,254.53
2022-01-24T13:50:00,cfa,254.30
2022-01-24T13:52:00,cfa,253.83
2022-01-24T13:54:00,cfa,254.53
2022-01-24T13:55:00,cfa,138.52
2022-01-24T13:57:00,cfa,254.30
2022-01-24T13:59:00,cfa,277.27
2022-01-24T14:01:00,cfa,254.30
2022-01-24T14:02:00,cfa,138.75
2022-01-24T14:05:00,cfa,393.05
2022-01-24T14:07:00,cfa,254.30
2022-01-24T14:09:00,cfa,277.27
2022-01-24T14:10:00,cfa,115.08
2022-01-24T14:12:00,cfa,277.27
2022-01-24T14:14:00,cfa,254.30
2022-01-24T14:16:00,cfa,254.53
2022-01-24T14:17:00,cfa,115.78
2022-01-24T14:19:00,cfa,253.83
2022-01-24T14:21:00,cfa,277.73
2022-01-24T14:22:00,cfa,115.31
2022-01-24T14:24:00,cfa,277.03
2022-01-24T14:26:00,cfa,254.53
2022-01-24T14:28:00,cfa,277.27
2022-01-24T14:30:00,cfa,277.73
2022-01-24T14:32:00,cfa,254.30
2022-01-24T14:33:00,cfa,138.05
2022-01-24T14:35:00,cfa,254.53
2022-01-24T14:36:00,cfa,138.52
2022-01-24T14:38:00,cfa,254.30
2022-01-24T14:40:00,cfa,277.27
2022-01-24T14:41:00,cfa,115.78
2022-01-24T14:43:00,cfa,277.27
2022-01-24T14:45:00,cfa,254.30
2022-01-24T14:47:00,cfa,277.27
2022-01-24T14:49:00,cfa,254.30
2022-01-24T14:50:00,cfa,138.75
2022-01-24T14:52:00,cfa,254.30
2022-01-24T14:54:00,cfa,253.83
2022-01-24T14:55:00,cfa,115.78
2022-01-24T14:57:00,cfa,254.53
2022-01-24T14:59:00,cfa,253.83
2022-01-24T15:01:00,cfa,254.30
2022-01-24T15:03:00,cfa,254.30
2022-01-24T15:04:00,cfa,138.75
2022-01-24T15:06:00,cfa,254.30
2022-01-24T15:08:00,cfa,253.83
2022-01-24T15:09:00,cfa,139.22
2022-01-24T15:11:00,cfa,253.83
2022-01-24T15:13:00,cfa,277.73
2022-01-24T15:15:00,cfa,253.83
2022-01-24T15:17:00,cfa,254.30
2022-01-24T15:19:00,cfa,254.53
2022-01-24T15:20:00,cfa,138.52
2022-01-24T15:22:00,cfa,253.83
2022-01-24T15:24:00,cfa,231.09
2022-01-24T15:26:00,cfa,277.73
2022-01-24T15:27:00,cfa,115.78
2022-01-24T15:29:00,cfa,253.83
2022-01-24T15:30:00,cfa,115.78
2022-01-24T15:32:00,cfa,253.83
2022-01-24T15:34:00,cfa,254.30
2022-01-24T15:36:00,cfa,254.53
2022-01-24T15:38:00,cfa,254.30
2022-01-24T15:40:00,cfa,253.83
2022-01-24T15:42:00,cfa,254.53
2022-01-24T15:44:00,cfa,254.30
2022-01-24T15:45:00,cfa,115.78
2022-01-24T15:47:00,cfa,253.83
2022-01-24T15:49:00,cfa,254.30
2022-01-24T15:51:00,cfa,277.27
2022-01-24T15:53:00,cfa,277.27
2022-01-24T15:55:00,cfa,231.56
2022-01-24T15:56:00,cfa,138.52
2022-01-24T15:58:00,cfa,231.09
2022-01-24T15:59:00,cfa,138.52
2022-01-24T16:01:00,cfa,231.09
2022-01-24T16:03:00,cfa,254.30
2022-01-24T16:05:00,cfa,231.09
2022-01-24T16:06:00,cfa,115.78
2022-01-24T16:08:00,cfa,231.09
2022-01-24T16:09:00,cfa,115.78
2022-01-24T16:11:00,cfa,230.86
2022-01-24T16:13:00,cfa,253.83
2022-01-24T16:15:00,cfa,231.09
2022-01-24T16:16:00,cfa,115.78
2022-01-24T16:18:00,cfa,231.56
2022-01-24T16:20:00,cfa,231.09
2022-01-24T16:22:00,cfa,230.86
2022-01-24T16:24:00,cfa,231.09
2022-01-24T16:26:00,cfa,230.86
2022-01-24T16:28:00,cfa,231.09
2022-01-24T16:29:00,cfa,115.78
2022-01-24T16:31:00,cfa,231.09
2022-01-24T16:33:00,cfa,231.56
2022-01-24T16:34:00,cfa,115.08
2022-01-24T16:36:00,cfa,231.09
2022-01-24T16:38:00,cfa,231.56
2022-01-24T16:39:00,cfa,115.31
2022-01-24T16:41:00,cfa,230.86
2022-01-24T16:42:00,cfa,115.78
2022-01-24T16:44:00,cfa,231.09
2022-01-24T16:45:00,cfa,115.78
2022-01-24T16:46:00,cfa,115.31
2022-01-24T16:48:00,cfa,230.86
2022-01-24T16:50:00,cfa,231.09
2022-01-24T16:52:00,cfa,185.39
2022-01-24T16:53:00,cfa,115.08
2022-01-24T16:54:00,cfa,93.05
2022-01-24T16:56:00,cfa,184.92
2022-01-24T16:58:00,cfa,207.42
2022-01-24T16:59:00,cfa,115.78
2022-01-24T17:01:00,cfa,184.92
2022-01-24T17:02:00,cfa,115.78
2022-01-24T17:04:00,cfa,184.92
2022-01-24T17:06:00,cfa,208.12
2022-01-24T17:07:00,cfa,92.34
2022-01-24T17:09:00,cfa,184.92
2022-01-24T17:11:00,cfa,207.42
2022-01-24T17:12:00,cfa,93.05
2022-01-24T17:14:00,cfa,207.66
2022-01-24T17:15:00,cfa,92.34
2022-01-24T17:17:00,cfa,185.39
2022-01-24T17:18:00,cfa,91.88
2022-01-24T17:20:00,cfa,208.12
2022-01-24T17:22:00,cfa,185.39
2022-01-24T17:24:00,cfa,184.22
2022-01-24T17:25:00,cfa,93.05
2022-01-24T17:27:00,cfa,207.66
2022-01-24T17:29:00,cfa,184.69
2022-01-24T17:31:00,cfa,185.39
2022-01-24T17:33:00,cfa,207.66
2022-01-24T17:35:00,cfa,185.39
2022-01-24T17:36:00,cfa,92.34
2022-01-24T17:38:00,cfa,184.92
2022-01-24T17:40:00,cfa,207.42
2022-01-24T17:41:00,cfa,93.05
2022-01-24T17:43:00,cfa,184.92
2022-01-24T17:45:00,cfa,184.69
2022-01-24T17:46:00,cfa,92.34
2022-01-24T17:48:00,cfa,208.36
2022-01-24T17:50:00,cfa,184.69
2022-01-24T17:52:00,cfa,184.92
2022-01-24T17:53:00,cfa,92.34
2022-01-24T17:55:00,cfa,207.66
2022-01-24T17:57:00,cfa,185.39
2022-01-24T17:59:00,cfa,184.69
2022-01-24T18:01:00,cfa,184.92
2022-01-24T18:03:00,cfa,208.12
2022-01-24T18:04:00,cfa,92.34
2022-01-24T18:05:00,cfa,92.58
2022-01-24T18:07:00,cfa,184.69
2022-01-24T18:08:00,cfa,92.34
2022-01-24T18:10:00,cfa,208.36
2022-01-24T18:12:00,cfa,184.69
2022-01-24T18:13:00,cfa,92.34
2022-01-24T18:14:00,cfa,92.58
2022-01-24T18:16:00,cfa,208.12
2022-01-24T18:17:00,cfa,92.34
2022-01-24T18:19:00,cfa,184.92
2022-01-24T18:20:00,cfa,92.34
2022-01-24T18:22:00,cfa,208.12
2022-01-24T18:23:00,cfa,92.34
2022-01-24T18:25:00,cfa,184.92
2022-01-24T18:27:00,cfa,184.69
2022-01-24T18:29:00,cfa,184.92
2022-01-24T18:31:00,cfa,185.39
2022-01-24T18:33:00,cfa,207.66
2022-01-24T18:34:00,cfa,92.34
2022-01-24T18:36:00,cfa,185.39
2022-01-24T18:38:00,cfa,184.22
2022-01-24T18:40:00,cfa,185.39
2022-01-24T18:41:00,cfa,92.34
2022-01-24T18:43:00,cfa,184.92
2022-01-24T18:45:00,cfa,184.69
2022-01-24T18:46:00,cfa,92.34
2022-01-24T18:48:00,cfa,184.92
