#datetime,building,power
2024-03-30T00:00:00,mfh,34.68
2024-03-30T00:01:00,mfh,34.74
2024-03-30T00:02:00,mfh,32.99
2024-03-30T00:03:00,mfh,32.37
2024-03-30T00:04:00,mfh,32.90
2024-03-30T00:05:00,mfh,32.26
2024-03-30T00:06:00,mfh,32.83
2024-03-30T00:07:00,mfh,34.57
2024-03-30T00:08:00,mfh,34.47
2024-03-30T00:09:00,mfh,34.49
2024-03-30T00:10:00,mfh,35.12
2024-03-30T00:11:00,mfh,34.54
2024-03-30T00:12:00,mfh,34.74
2024-03-30T00:13:00,mfh,34.03
2024-03-30T00:14:00,mfh,33.79
2024-03-30T00:15:00,mfh,34.09
2024-03-30T00:16:00,mfh,34.42
2024-03-30T00:17:00,mfh,34.41
2024-03-30T00:18:00,mfh,34.94
2024-03-30T00:19:00,mfh,34.38
2024-03-30T00:20:00,mfh,34.46
2024-03-30T00:21:00,mfh,34.43
2024-03-30T00:22:00,mfh,34.14
2024-03-30T00:23:00,mfh,33.66
2024-03-30T00:24:00,mfh,33.04
2024-03-30T00:25:00,mfh,33.06
2024-03-30T00:26:00,mfh,33.73
2024-03-30T00:27:00,mfh,33.71
2024-03-30T00:28:00,mfh,34.31
2024-03-30T00:29:00,mfh,34.31
2024-03-30T00:30:00,mfh,33.73
2024-03-30T00:31:00,mfh,33.73
2024-03-30T00:32:00,mfh,33.76
2024-03-30T00:33:00,mfh,33.98
2024-03-30T00:34:00,mfh,33.19
2024-03-30T00:35:00,mfh,33.15
2024-03-30T00:36:00,mfh,33.09
2024-03-30T00:37:00,mfh,34.44
2024-03-30T00:38:00,mfh,34.41
2024-03-30T00:39:00,mfh,33.72
2024-03-30T00:40:00,mfh,33.91
2024-03-30T00:41:00,mfh,33.91
2024-03-30T00:42:00,mfh,33.90
2024-03-30T00:43:00,mfh,31.33
2024-03-30T00:44:00,mfh,31.49
2024-03-30T00:45:00,mfh,31.54
2024-03-30T00:46:00,mfh,32.15
2024-03-30T00:47:00,mfh,32.26
2024-03-30T00:48:00,mfh,32.26
2024-03-30T00:49:00,mfh,31.97
2024-03-30T00:50:00,mfh,31.90
2024-03-30T00:51:00,mfh,32.13
2024-03-30T00:52:00,mfh,32.12
2024-03-30T00:53:00,mfh,32.18
2024-03-30T00:54:00,mfh,31.50
2024-03-30T00:55:00,mfh,31.60
2024-03-30T00:56:00,mfh,31.48
2024-03-30T00:57:00,mfh,32.11
2024-03-30T00:58:00,mfh,32.00
2024-03-30T00:59:00,mfh,32.00
2024-03-30T01:00:00,mfh,32.08
2024-03-30T01:01:00,mfh,31.99
2024-03-30T01:02:00,mfh,32.03
2024-03-30T01:03:00,mfh,32.43
2024-03-30T01:04:00,mfh,31.09
2024-03-30T01:05:00,mfh,31.08
2024-03-30T01:06:00,mfh,32.52
2024-03-30T01:07:00,mfh,31.86
2024-03-30T01:08:00,mfh,32.17
2024-03-30T01:09:00,mfh,31.83
2024-03-30T01:10:00,mfh,31.71
2024-03-30T01:11:00,mfh,31.73
2024-03-30T01:12:00,mfh,31.70
2024-03-30T01:13:00,mfh,31.51
2024-03-30T01:14:00,mfh,30.92
2024-03-30T01:15:00,mfh,30.86
2024-03-30T01:16:00,mfh,32.23
2024-03-30T01:17:00,mfh,32.43
2024-03-30T01:18:00,mfh,32.39
2024-03-30T01:19:00,mfh,32.37
2024-03-30T01:20:00,mfh,32.29
2024-03-30T01:21:00,mfh,36.54
2024-03-30T01:22:00,mfh,34.90
2024-03-30T01:23:00,mfh,35.16
2024-03-30T01:24:00,mfh,35.34
2024-03-30T01:25:00,mfh,35.22
2024-03-30T01:26:00,mfh,35.80
2024-03-30T01:27:00,mfh,35.78
2024-03-30T01:28:00,mfh,35.85
2024-03-30T01:29:00,mfh,36.45
2024-03-30T01:30:00,mfh,35.93
2024-03-30T01:31:00,mfh,35.83
2024-03-30T01:32:00,mfh,35.15
2024-03-30T01:33:00,mfh,35.13
2024-03-30T01:34:00,mfh,35.91
2024-03-30T01:35:00,mfh,35.24
2024-03-30T01:36:00,mfh,37.24
2024-03-30T01:37:00,mfh,36.43
2024-03-30T01:38:00,mfh,35.77
2024-03-30T01:39:00,mfh,36.03
2024-03-30T01:40:00,mfh,32.01
2024-03-30T01:41:00,mfh,31.92
2024-03-30T01:42:00,mfh,31.70
2024-03-30T01:43:00,mfh,31.01
2024-03-30T01:44:00,mfh,30.98
2024-03-30T01:45:00,mfh,31.45
2024-03-30T01:46:00,mfh,32.14
2024-03-30T01:47:00,mfh,32.24
2024-03-30T01:48:00,mfh,30.97
2024-03-30T01:49:00,mfh,30.94
2024-03-30T01:50:00,mfh,31.04
2024-03-30T01:51:00,mfh,31.55
2024-03-30T01:52:00,mfh,31.54
2024-03-30T01:53:00,mfh,31.46
2024-03-30T01:54:00,mfh,31.56
2024-03-30T01:55:00,mfh,31.59
2024-03-30T01:56:00,mfh,31.58
2024-03-30T01:57:00,mfh,31.36
2024-03-30T01:58:00,mfh,39.57
2024-03-30T01:59:00,mfh,42.15
2024-03-30T02:00:00,mfh,46.63
2024-03-30T02:01:00,mfh,47.08
2024-03-30T02:02:00,mfh,46.53
2024-03-30T02:03:00,mfh,46.38
2024-03-30T02:04:00,mfh,46.87
2024-03-30T02:05:00,mfh,46.52
2024-03-30T02:06:00,mfh,46.39
2024-03-30T02:07:00,mfh,45.60
2024-03-30T02:08:00,mfh,45.58
2024-03-30T02:09:00,mfh,45.44
2024-03-30T02:10:00,mfh,46.47
2024-03-30T02:11:00,mfh,46.16
2024-03-30T02:12:00,mfh,48.20
2024-03-30T02:13:00,mfh,48.18
2024-03-30T02:14:00,mfh,48.27
2024-03-30T02:15:00,mfh,44.50
2024-03-30T02:16:00,mfh,39.57
2024-03-30T02:17:00,mfh,39.62
2024-03-30T02:18:00,mfh,36.12
2024-03-30T02:19:00,mfh,36.21
2024-03-30T02:20:00,mfh,33.07
2024-03-30T02:21:00,mfh,33.32
2024-03-30T02:22:00,mfh,33.44
2024-03-30T02:23:00,mfh,33.45
2024-03-30T02:24:00,mfh,33.44
2024-03-30T02:25:00,mfh,33.28
2024-03-30T02:26:00,mfh,32.68
2024-03-30T02:27:00,mfh,33.13
2024-03-30T02:28:00,mfh,32.68
2024-03-30T02:29:00,mfh,32.68
2024-03-30T02:30:00,mfh,33.21
2024-03-30T02:31:00,mfh,33.88
2024-03-30T02:32:00,mfh,33.19
2024-03-30T02:33:00,mfh,33.27
2024-03-30T02:34:00,mfh,33.35
2024-03-30T02:35:00,mfh,33.96
2024-03-30T02:36:00,mfh,33.21
2024-03-30T02:37:00,mfh,32.63
2024-03-30T02:38:00,mfh,32.82
2024-03-30T02:39:00,mfh,33.28
2024-03-30T02:40:00,mfh,33.33
2024-03-30T02:41:00,mfh,33.30
2024-03-30T02:42:00,mfh,33.30
2024-03-30T02:43:00,mfh,33.39
2024-03-30T02:44:00,mfh,33.51
2024-03-30T02:45:00,mfh,33.68
2024-03-30T02:46:00,mfh,32.89
2024-03-30T02:47:00,mfh,33.41
2024-03-30T02:48:00,mfh,30.91
2024-03-30T02:49:00,mfh,31.39
2024-03-30T02:50:00,mfh,31.35
2024-03-30T02:51:00,mfh,32.02
2024-03-30T02:52:00,mfh,31.56
2024-03-30T02:53:00,mfh,31.55
2024-03-30T02:54:00,mfh,31.58
2024-03-30T02:55:00,mfh,31.04
2024-03-30T02:56:00,mfh,30.94
2024-03-30T02:57:00,mfh,30.94
2024-03-30T02:58:00,mfh,30.87
2024-03-30T02:59:00,mfh,31.41
2024-03-30T03:00:00,mfh,31.44
2024-03-30T03:01:00,mfh,31.50
2024-03-30T03:02:00,mfh,32.10
2024-03-30T03:03:00,mfh,31.49
2024-03-30T03:04:00,mfh,31.51
2024-03-30T03:05:00,mfh,31.66
2024-03-30T03:06:00,mfh,31.12
2024-03-30T03:07:00,mfh,31.16
2024-03-30T03:08:00,mfh,31.17
2024-03-30T03:09:00,mfh,31.74
2024-03-30T03:10:00,mfh,31.73
2024-03-30T03:11:00,mfh,31.70
2024-03-30T03:12:00,mfh,31.73
2024-03-30T03:13:00,mfh,31.63
2024-03-30T03:14:00,mfh,31.71
2024-03-30T03:15:00,mfh,31.07
2024-03-30T03:16:00,mfh,31.34
2024-03-30T03:17:00,mfh,30.96
2024-03-30T03:18:00,mfh,31.66
2024-03-30T03:19:00,mfh,32.11
2024-03-30T03:20:00,mfh,31.53
2024-03-30T03:21:00,mfh,31.55
2024-03-30T03:22:00,mfh,31.58
2024-03-30T03:23:00,mfh,31.49
2024-03-30T03:24:00,mfh,31.42
2024-03-30T03:25:00,mfh,31.49
2024-03-30T03:26:00,mfh,31.27
2024-03-30T03:27:00,mfh,30.78
2024-03-30T03:28:00,mfh,30.76
2024-03-30T03:29:00,mfh,31.41
2024-03-30T03:30:00,mfh,31.34
2024-03-30T03:31:00,mfh,31.44
2024-03-30T03:32:00,mfh,31.54
2024-03-30T03:33:00,mfh,31.66
2024-03-30T03:34:00,mfh,31.67
2024-03-30T03:35:00,mfh,30.95
2024-03-30T03:36:00,mfh,31.66
2024-03-30T03:37:00,mfh,31.63
2024-03-30T03:38:00,mfh,32.16
2024-03-30T03:39:00,mfh,32.25
2024-03-30T03:40:00,mfh,32.26
2024-03-30T03:41:00,mfh,32.26
2024-03-30T03:42:00,mfh,32.23
2024-03-30T03:43:00,mfh,31.59
2024-03-30T03:44:00,mfh,31.39
2024-03-30T03:45:00,mfh,30.98
2024-03-30T03:46:00,mfh,30.98
2024-03-30T03:47:00,mfh,31.88
2024-03-30T03:48:00,mfh,31.08
2024-03-30T03:49:00,mfh,31.69
2024-03-30T03:50:00,mfh,32.38
2024-03-30T03:51:00,mfh,31.73
2024-03-30T03:52:00,mfh,31.69
2024-03-30T03:53:00,mfh,31.61
2024-03-30T03:54:00,mfh,31.60
2024-03-30T03:55:00,mfh,31.79
2024-03-30T03:56:00,mfh,31.01
2024-03-30T03:57:00,mfh,30.95
2024-03-30T03:58:00,mfh,31.03
2024-03-30T03:59:00,mfh,31.65
2024-03-30T04:00:00,mfh,31.65
2024-03-30T04:01:00,mfh,31.67
2024-03-30T04:02:00,mfh,31.57
2024-03-30T04:03:00,mfh,32.00
2024-03-30T04:04:00,mfh,32.08
2024-03-30T04:05:00,mfh,31.65
2024-03-30T04:06:00,mfh,30.88
2024-03-30T04:07:00,mfh,31.61
2024-03-30T04:08:00,mfh,32.93
2024-03-30T04:09:00,mfh,32.94
2024-03-30T04:10:00,mfh,33.53
2024-03-30T04:11:00,mfh,34.06
2024-03-30T04:12:00,mfh,33.60
2024-03-30T04:13:00,mfh,33.65
2024-03-30T04:14:00,mfh,33.48
2024-03-30T04:15:00,mfh,33.47
2024-03-30T04:16:00,mfh,32.78
2024-03-30T04:17:00,mfh,32.81
2024-03-30T04:18:00,mfh,36.90
2024-03-30T04:19:00,mfh,37.61
2024-03-30T04:20:00,mfh,38.20
2024-03-30T04:21:00,mfh,38.18
2024-03-30T04:22:00,mfh,37.51
2024-03-30T04:23:00,mfh,38.36
2024-03-30T04:24:00,mfh,37.79
2024-03-30T04:25:00,mfh,37.65
2024-03-30T04:26:00,mfh,37.19
2024-03-30T04:27:00,mfh,37.05
2024-03-30T04:28:00,mfh,37.03
2024-03-30T04:29:00,mfh,37.40
2024-03-30T04:30:00,mfh,37.42
2024-03-30T04:31:00,mfh,37.92
2024-03-30T04:32:00,mfh,37.44
2024-03-30T04:33:00,mfh,38.00
2024-03-30T04:34:00,mfh,37.49
2024-03-30T04:35:00,mfh,37.49
2024-03-30T04:36:00,mfh,32.59
2024-03-30T04:37:00,mfh,32.53
2024-03-30T04:38:00,mfh,32.61
2024-03-30T04:39:00,mfh,33.31
2024-03-30T04:40:00,mfh,33.55
2024-03-30T04:41:00,mfh,33.23
2024-03-30T04:42:00,mfh,33.31
2024-03-30T04:43:00,mfh,33.32
2024-03-30T04:44:00,mfh,34.12
2024-03-30T04:45:00,mfh,33.46
2024-03-30T04:46:00,mfh,33.37
2024-03-30T04:47:00,mfh,32.61
2024-03-30T04:48:00,mfh,30.69
2024-03-30T04:49:00,mfh,30.52
2024-03-30T04:50:00,mfh,31.62
2024-03-30T04:51:00,mfh,31.64
2024-03-30T04:52:00,mfh,31.18
2024-03-30T04:53:00,mfh,31.27
2024-03-30T04:54:00,mfh,31.38
2024-03-30T04:55:00,mfh,31.98
2024-03-30T04:56:00,mfh,31.48
2024-03-30T04:57:00,mfh,30.83
2024-03-30T04:58:00,mfh,31.33
2024-03-30T04:59:00,mfh,32.33
2024-03-30T05:00:00,mfh,31.62
2024-03-30T05:01:00,mfh,50.11
2024-03-30T05:02:00,mfh,52.96
2024-03-30T05:03:00,mfh,53.47
2024-03-30T05:04:00,mfh,53.16
2024-03-30T05:05:00,mfh,54.25
2024-03-30T05:06:00,mfh,54.40
2024-03-30T05:07:00,mfh,52.42
2024-03-30T05:08:00,mfh,51.88
2024-03-30T05:09:00,mfh,51.31
2024-03-30T05:10:00,mfh,51.89
2024-03-30T05:11:00,mfh,51.72
2024-03-30T05:12:00,mfh,51.45
2024-03-30T05:13:00,mfh,51.92
2024-03-30T05:14:00,mfh,52.17
2024-03-30T05:15:00,mfh,51.83
2024-03-30T05:16:00,mfh,51.40
2024-03-30T05:17:00,mfh,51.33
2024-03-30T05:18:00,mfh,51.25
2024-03-30T05:19:00,mfh,51.99
2024-03-30T05:20:00,mfh,51.88
2024-03-30T05:21:00,mfh,51.87
2024-03-30T05:22:00,mfh,51.07
2024-03-30T05:23:00,mfh,51.11
2024-03-30T05:24:00,mfh,51.17
2024-03-30T05:25:00,mfh,50.79
2024-03-30T05:26:00,mfh,51.20
2024-03-30T05:27:00,mfh,50.49
2024-03-30T05:28:00,mfh,50.59
2024-03-30T05:29:00,mfh,51.33
2024-03-30T05:30:00,mfh,51.17
2024-03-30T05:31:00,mfh,51.25
2024-03-30T05:32:00,mfh,51.63
2024-03-30T05:33:00,mfh,51.62
2024-03-30T05:34:00,mfh,51.21
2024-03-30T05:35:00,mfh,50.59
2024-03-30T05:36:00,mfh,50.60
2024-03-30T05:37:00,mfh,50.41
2024-03-30T05:38:00,mfh,51.57
2024-03-30T05:39:00,mfh,51.82
2024-03-30T05:40:00,mfh,50.73
2024-03-30T05:41:00,mfh,50.74
2024-03-30T05:42:00,mfh,50.62
2024-03-30T05:43:00,mfh,50.75
2024-03-30T05:44:00,mfh,51.25
2024-03-30T05:45:00,mfh,50.05
2024-03-30T05:46:00,mfh,49.99
2024-03-30T05:47:00,mfh,50.43
2024-03-30T05:48:00,mfh,50.04
2024-03-30T05:49:00,mfh,50.73
2024-03-30T05:50:00,mfh,50.71
2024-03-30T05:51:00,mfh,50.06
2024-03-30T05:52:00,mfh,50.32
2024-03-30T05:53:00,mfh,50.94
2024-03-30T05:54:00,mfh,50.09
2024-03-30T05:55:00,mfh,49.68
2024-03-30T05:56:00,mfh,49.30
2024-03-30T05:57:00,mfh,49.35
2024-03-30T05:58:00,mfh,49.81
2024-03-30T05:59:00,mfh,51.08
2024-03-30T06:00:00,mfh,50.61
2024-03-30T06:01:00,mfh,50.82
2024-03-30T06:02:00,mfh,50.82
2024-03-30T06:03:00,mfh,51.31
2024-03-30T06:04:00,mfh,50.19
2024-03-30T06:05:00,mfh,49.35
2024-03-30T06:06:00,mfh,50.52
2024-03-30T06:07:00,mfh,49.00
2024-03-30T06:08:00,mfh,49.61
2024-03-30T06:09:00,mfh,49.83
2024-03-30T06:10:00,mfh,50.12
2024-03-30T06:11:00,mfh,49.82
2024-03-30T06:12:00,mfh,52.40
2024-03-30T06:13:00,mfh,51.69
2024-03-30T06:14:00,mfh,50.95
2024-03-30T06:15:00,mfh,51.45
2024-03-30T06:16:00,mfh,50.78
2024-03-30T06:17:00,mfh,51.68
2024-03-30T06:18:00,mfh,51.49
2024-03-30T06:19:00,mfh,51.78
2024-03-30T06:20:00,mfh,52.41
2024-03-30T06:21:00,mfh,51.88
2024-03-30T06:22:00,mfh,52.47
2024-03-30T06:23:00,mfh,51.79
2024-03-30T06:24:00,mfh,51.27
2024-03-30T06:25:00,mfh,50.99
2024-03-30T06:26:00,mfh,51.86
2024-03-30T06:27:00,mfh,51.66
2024-03-30T06:28:00,mfh,51.46
2024-03-30T06:29:00,mfh,51.46
2024-03-30T06:30:00,mfh,51.68
2024-03-30T06:31:00,mfh,51.32
2024-03-30T06:32:00,mfh,51.41
2024-03-30T06:33:00,mfh,50.77
2024-03-30T06:34:00,mfh,51.39
2024-03-30T06:35:00,mfh,50.86
2024-03-30T06:36:00,mfh,51.63
2024-03-30T06:37:00,mfh,51.52
2024-03-30T06:38:00,mfh,51.47
2024-03-30T06:39:00,mfh,53.00
2024-03-30T06:40:00,mfh,52.97
2024-03-30T06:41:00,mfh,53.57
2024-03-30T06:42:00,mfh,53.56
2024-03-30T06:43:00,mfh,52.22
2024-03-30T06:44:00,mfh,52.21
2024-03-30T06:45:00,mfh,52.30
2024-03-30T06:46:00,mfh,52.71
2024-03-30T06:47:00,mfh,52.72
2024-03-30T06:48:00,mfh,52.66
2024-03-30T06:49:00,mfh,52.47
2024-03-30T06:50:00,mfh,53.16
2024-03-30T06:51:00,mfh,50.72
2024-03-30T06:52:00,mfh,49.95
2024-03-30T06:53:00,mfh,51.07
2024-03-30T06:54:00,mfh,51.12
2024-03-30T06:55:00,mfh,50.02
2024-03-30T06:56:00,mfh,50.72
2024-03-30T06:57:00,mfh,51.09
2024-03-30T06:58:00,mfh,50.32
2024-03-30T06:59:00,mfh,50.51
2024-03-30T07:00:00,mfh,50.59
2024-03-30T07:01:00,mfh,50.68
2024-03-30T07:02:00,mfh,50.69
2024-03-30T07:03:00,mfh,49.83
2024-03-30T07:04:00,mfh,49.64
2024-03-30T07:05:00,mfh,49.83
2024-03-30T07:06:00,mfh,50.89
2024-03-30T07:07:00,mfh,50.03
2024-03-30T07:08:00,mfh,50.81
2024-03-30T07:09:00,mfh,50.84
2024-03-30T07:10:00,mfh,50.38
2024-03-30T07:11:00,mfh,50.36
2024-03-30T07:12:00,mfh,49.31
2024-03-30T07:13:00,mfh,48.56
2024-03-30T07:14:00,mfh,48.69
2024-03-30T07:15:00,mfh,48.57
2024-03-30T07:16:00,mfh,49.20
2024-03-30T07:17:00,mfh,49.33
2024-03-30T07:18:00,mfh,49.58
2024-03-30T07:19:00,mfh,49.19
2024-03-30T07:20:00,mfh,49.23
2024-03-30T07:21:00,mfh,49.27
2024-03-30T07:22:00,mfh,48.68
2024-03-30T07:23:00,mfh,48.44
2024-03-30T07:24:00,mfh,48.74
2024-03-30T07:25:00,mfh,50.06
2024-03-30T07:26:00,mfh,49.35
2024-03-30T07:27:00,mfh,49.39
2024-03-30T07:28:00,mfh,49.78
2024-03-30T07:29:00,mfh,49.52
2024-03-30T07:30:00,mfh,49.38
2024-03-30T07:31:00,mfh,49.75
2024-03-30T07:32:00,mfh,49.17
2024-03-30T07:33:00,mfh,49.11
2024-03-30T07:34:00,mfh,49.69
2024-03-30T07:35:00,mfh,49.81
2024-03-30T07:36:00,mfh,49.69
2024-03-30T07:37:00,mfh,50.34
2024-03-30T07:38:00,mfh,49.65
2024-03-30T07:39:00,mfh,49.60
2024-03-30T07:40:00,mfh,48.73
2024-03-30T07:41:00,mfh,49.84
2024-03-30T07:42:00,mfh,48.73
2024-03-30T07:43:00,mfh,48.94
2024-03-30T07:44:00,mfh,49.48
2024-03-30T07:45:00,mfh,49.49
2024-03-30T07:46:00,mfh,49.77
2024-03-30T07:47:00,mfh,50.70
2024-03-30T07:48:00,mfh,50.02
2024-03-30T07:49:00,mfh,49.71
2024-03-30T07:50:00,mfh,49.01
2024-03-30T07:51:00,mfh,48.90
2024-03-30T07:52:00,mfh,49.47
2024-03-30T07:53:00,mfh,52.70
2024-03-30T07:54:00,mfh,53.37
2024-03-30T07:55:00,mfh,53.43
2024-03-30T07:56:00,mfh,53.56
2024-03-30T07:57:00,mfh,53.95
2024-03-30T07:58:00,mfh,53.59
2024-03-30T07:59:00,mfh,53.66
2024-03-30T08:00:00,mfh,54.50
2024-03-30T08:01:00,mfh,54.55
2024-03-30T08:02:00,mfh,54.60
2024-03-30T08:03:00,mfh,55.02
2024-03-30T08:04:00,mfh,55.14
2024-03-30T08:05:00,mfh,55.15
2024-03-30T08:06:00,mfh,53.54
2024-03-30T08:07:00,mfh,53.56
2024-03-30T08:08:00,mfh,53.51
2024-03-30T08:09:00,mfh,55.21
2024-03-30T08:10:00,mfh,55.24
2024-03-30T08:11:00,mfh,54.87
2024-03-30T08:12:00,mfh,51.16
2024-03-30T08:13:00,mfh,51.25
2024-03-30T08:14:00,mfh,51.19
2024-03-30T08:15:00,mfh,51.36
2024-03-30T08:16:00,mfh,51.73
2024-03-30T08:17:00,mfh,51.62
2024-03-30T08:18:00,mfh,50.99
2024-03-30T08:19:00,mfh,50.86
2024-03-30T08:20:00,mfh,51.05
2024-03-30T08:21:00,mfh,51.51
2024-03-30T08:22:00,mfh,51.75
2024-03-30T08:23:00,mfh,51.58
2024-03-30T08:24:00,mfh,51.64
2024-03-30T08:25:00,mfh,51.66
2024-03-30T08:26:00,mfh,51.57
2024-03-30T08:27:00,mfh,51.49
2024-03-30T08:28:00,mfh,50.78
2024-03-30T08:29:00,mfh,51.87
2024-03-30T08:30:00,mfh,51.62
2024-03-30T08:31:00,mfh,58.63
2024-03-30T08:32:00,mfh,58.61
2024-03-30T08:33:00,mfh,59.13
2024-03-30T08:34:00,mfh,58.87
2024-03-30T08:35:00,mfh,58.71
2024-03-30T08:36:00,mfh,58.07
2024-03-30T08:37:00,mfh,58.58
2024-03-30T08:38:00,mfh,58.02
2024-03-30T08:39:00,mfh,57.80
2024-03-30T08:40:00,mfh,57.80
2024-03-30T08:41:00,mfh,57.96
2024-03-30T08:42:00,mfh,58.02
2024-03-30T08:43:00,mfh,58.08
2024-03-30T08:44:00,mfh,57.92
2024-03-30T08:45:00,mfh,57.69
2024-03-30T08:46:00,mfh,57.31
2024-03-30T08:47:00,mfh,58.54
2024-03-30T08:48:00,mfh,57.88
2024-03-30T08:49:00,mfh,57.97
2024-03-30T08:50:00,mfh,56.07
2024-03-30T08:51:00,mfh,56.00
2024-03-30T08:52:00,mfh,55.94
2024-03-30T08:53:00,mfh,56.19
2024-03-30T08:54:00,mfh,56.29
2024-03-30T08:55:00,mfh,56.78
2024-03-30T08:56:00,mfh,56.43
2024-03-30T08:57:00,mfh,56.38
2024-03-30T08:58:00,mfh,56.50
2024-03-30T08:59:00,mfh,64.18
2024-03-30T09:00:00,mfh,64.95
2024-03-30T09:01:00,mfh,67.98
2024-03-30T09:02:00,mfh,70.60
2024-03-30T09:03:00,mfh,71.51
2024-03-30T09:04:00,mfh,71.55
2024-03-30T09:05:00,mfh,71.55
2024-03-30T09:06:00,mfh,71.61
2024-03-30T09:07:00,mfh,71.30
2024-03-30T09:08:00,mfh,71.17
2024-03-30T09:09:00,mfh,71.06
2024-03-30T09:10:00,mfh,75.92
2024-03-30T09:11:00,mfh,76.46
2024-03-30T09:12:00,mfh,76.52
2024-03-30T09:13:00,mfh,76.23
2024-03-30T09:14:00,mfh,76.89
2024-03-30T09:15:00,mfh,77.45
2024-03-30T09:16:00,mfh,76.93
2024-03-30T09:17:00,mfh,76.71
2024-03-30T09:18:00,mfh,76.78
2024-03-30T09:19:00,mfh,77.10
2024-03-30T09:20:00,mfh,77.12
2024-03-30T09:21:00,mfh,76.78
2024-03-30T09:22:00,mfh,77.29
2024-03-30T09:23:00,mfh,77.33
2024-03-30T09:24:00,mfh,77.10
2024-03-30T09:25:00,mfh,77.07
2024-03-30T09:26:00,mfh,77.11
2024-03-30T09:27:00,mfh,77.11
2024-03-30T09:28:00,mfh,77.69
2024-03-30T09:29:00,mfh,77.19
2024-03-30T09:30:00,mfh,78.17
2024-03-30T09:31:00,mfh,78.38
2024-03-30T09:32:00,mfh,78.47
2024-03-30T09:33:00,mfh,78.43
2024-03-30T09:34:00,mfh,78.73
2024-03-30T09:35:00,mfh,78.15
2024-03-30T09:36:00,mfh,79.08
2024-03-30T09:37:00,mfh,77.79
2024-03-30T09:38:00,mfh,78.93
2024-03-30T09:39:00,mfh,78.64
2024-03-30T09:40:00,mfh,78.74
2024-03-30T09:41:00,mfh,79.43
2024-03-30T09:42:00,mfh,79.18
2024-03-30T09:43:00,mfh,79.11
2024-03-30T09:44:00,mfh,78.67
2024-03-30T09:45:00,mfh,79.58
2024-03-30T09:46:00,mfh,78.66
2024-03-30T09:47:00,mfh,78.60
2024-03-30T09:48:00,mfh,78.65
2024-03-30T09:49:00,mfh,78.58
2024-03-30T09:50:00,mfh,78.33
2024-03-30T09:51:00,mfh,78.38
2024-03-30T09:52:00,mfh,78.39
2024-03-30T09:53:00,mfh,78.78
2024-03-30T09:54:00,mfh,79.14
2024-03-30T09:55:00,mfh,78.43
2024-03-30T09:56:00,mfh,77.29
2024-03-30T09:57:00,mfh,76.67
2024-03-30T09:58:00,mfh,77.12
2024-03-30T09:59:00,mfh,78.13
2024-03-30T10:00:00,mfh,77.51
2024-03-30T10:01:00,mfh,77.46
2024-03-30T10:02:00,mfh,77.29
2024-03-30T10:03:00,mfh,77.20
2024-03-30T10:04:00,mfh,77.75
2024-03-30T10:05:00,mfh,76.69
2024-03-30T10:06:00,mfh,77.60
2024-03-30T10:07:00,mfh,77.73
2024-03-30T10:08:00,mfh,77.23
2024-03-30T10:09:00,mfh,77.18
2024-03-30T10:10:00,mfh,76.97
2024-03-30T10:11:00,mfh,76.82
2024-03-30T10:12:00,mfh,76.88
2024-03-30T10:13:00,mfh,75.84
2024-03-30T10:14:00,mfh,76.39
2024-03-30T10:15:00,mfh,76.53
2024-03-30T10:16:00,mfh,76.92
2024-03-30T10:17:00,mfh,77.18
2024-03-30T10:18:00,mfh,76.78
2024-03-30T10:19:00,mfh,76.82
2024-03-30T10:20:00,mfh,72.63
2024-03-30T10:21:00,mfh,73.45
2024-03-30T10:22:00,mfh,73.65
2024-03-30T10:23:00,mfh,73.93
2024-03-30T10:24:00,mfh,73.87
2024-03-30T10:25:00,mfh,77.41
2024-03-30T10:26:00,mfh,77.78
2024-03-30T10:27:00,mfh,77.70
2024-03-30T10:28:00,mfh,78.41
2024-03-30T10:29:00,mfh,78.15
2024-03-30T10:30:00,mfh,78.36
2024-03-30T10:31:00,mfh,78.23
2024-03-30T10:32:00,mfh,78.27
2024-03-30T10:33:00,mfh,78.48
2024-03-30T10:34:00,mfh,77.50
2024-03-30T10:35:00,mfh,77.90
2024-03-30T10:36:00,mfh,77.90
2024-03-30T10:37:00,mfh,78.36
2024-03-30T10:38:00,mfh,78.57
2024-03-30T10:39:00,mfh,78.58
2024-03-30T10:40:00,mfh,78.84
2024-03-30T10:41:00,mfh,79.06
2024-03-30T10:42:00,mfh,78.87
2024-03-30T10:43:00,mfh,78.43
2024-03-30T10:44:00,mfh,78.53
2024-03-30T10:45:00,mfh,78.81
2024-03-30T10:46:00,mfh,74.62
2024-03-30T10:47:00,mfh,74.81
2024-03-30T10:48:00,mfh,71.17
2024-03-30T10:49:00,mfh,71.30
2024-03-30T10:50:00,mfh,70.65
2024-03-30T10:51:00,mfh,71.48
2024-03-30T10:52:00,mfh,71.40
2024-03-30T10:53:00,mfh,71.94
2024-03-30T10:54:00,mfh,72.32
2024-03-30T10:55:00,mfh,79.38
2024-03-30T10:56:00,mfh,79.50
2024-03-30T10:57:00,mfh,79.76
2024-03-30T10:58:00,mfh,78.48
2024-03-30T10:59:00,mfh,78.49
2024-03-30T11:00:00,mfh,78.49
2024-03-30T11:01:00,mfh,78.54
2024-03-30T11:02:00,mfh,78.59
2024-03-30T11:03:00,mfh,78.67
2024-03-30T11:04:00,mfh,75.53
2024-03-30T11:05:00,mfh,74.60
