#datetime,building,power
2022-04-22T00:00:00,kyn,24.14
2022-04-22T00:02:00,kyn,47.81
2022-04-22T00:03:00,kyn,24.14
2022-04-22T00:05:00,kyn,60.00
2022-04-22T00:06:00,kyn,23.91
2022-04-22T00:08:00,kyn,60.00
2022-04-22T00:10:00,kyn,48.05
2022-04-22T00:12:00,kyn,60.00
2022-04-22T00:13:00,kyn,23.91
2022-04-22T00:15:00,kyn,48.05
2022-04-22T00:17:00,kyn,48.05
2022-04-22T00:19:00,kyn,48.05
2022-04-22T00:21:00,kyn,48.05
2022-04-22T00:22:00,kyn,23.91
2022-04-22T00:24:00,kyn,60.00
2022-04-22T00:26:00,kyn,48.05
2022-04-22T00:28:00,kyn,48.05
2022-04-22T00:29:00,kyn,23.91
2022-04-22T00:31:00,kyn,60.00
2022-04-22T00:33:00,kyn,60.00
2022-04-22T00:34:00,kyn,23.91
2022-04-22T00:35:00,kyn,24.14
2022-04-22T00:37:00,kyn,60.00
2022-04-22T00:38:00,kyn,23.91
2022-04-22T00:40:00,kyn,60.00
2022-04-22T00:42:00,kyn,48.05
2022-04-22T00:43:00,kyn,23.91
2022-04-22T00:44:00,kyn,24.14
2022-04-22T00:46:00,kyn,48.05
2022-04-22T00:48:00,kyn,47.81
2022-04-22T00:49:00,kyn,24.14
2022-04-22T00:51:00,kyn,60.00
2022-04-22T00:52:00,kyn,35.86
2022-04-22T00:53:00,kyn,36.09
2022-04-22T00:55:00,kyn,60.00
2022-04-22T00:57:00,kyn,48.05
2022-04-22T00:58:00,kyn,35.86
2022-04-22T01:00:00,kyn,48.05
2022-04-22T01:01:00,kyn,24.14
2022-04-22T01:03:00,kyn,47.81
2022-04-22T01:05:00,kyn,36.09
2022-04-22T01:06:00,kyn,23.91
2022-04-22T01:07:00,kyn,24.14
2022-04-22T01:09:00,kyn,48.05
2022-04-22T01:11:00,kyn,60.00
2022-04-22T01:13:00,kyn,47.81
2022-04-22T01:15:00,kyn,60.00
2022-04-22T01:17:00,kyn,60.00
2022-04-22T01:19:00,kyn,48.05
2022-04-22T01:21:00,kyn,48.05
2022-04-22T01:22:00,kyn,23.91
2022-04-22T01:24:00,kyn,60.00
2022-04-22T01:26:00,kyn,48.05
2022-04-22T01:28:00,kyn,48.05
2022-04-22T01:30:00,kyn,60.00
2022-04-22T01:31:00,kyn,23.91
2022-04-22T01:33:00,kyn,60.00
2022-04-22T01:35:00,kyn,60.00
2022-04-22T01:37:00,kyn,48.05
2022-04-22T01:39:00,kyn,60.00
2022-04-22T01:41:00,kyn,48.05
2022-04-22T01:43:00,kyn,48.05
2022-04-22T01:45:00,kyn,48.05
2022-04-22T01:46:00,kyn,23.91
2022-04-22T01:48:00,kyn,48.05
2022-04-22T01:49:00,kyn,23.91
2022-04-22T01:51:00,kyn,48.05
2022-04-22T01:53:00,kyn,60.00
2022-04-22T01:55:00,kyn,48.05
2022-04-22T01:57:00,kyn,60.00
2022-04-22T01:59:00,kyn,48.05
2022-04-22T02:00:00,kyn,23.91
2022-04-22T02:02:00,kyn,48.05
2022-04-22T02:03:00,kyn,23.91
2022-04-22T02:05:00,kyn,60.00
2022-04-22T02:06:00,kyn,24.14
2022-04-22T02:08:00,kyn,60.00
2022-04-22T02:10:00,kyn,47.81
2022-04-22T02:12:00,kyn,60.00
2022-04-22T02:13:00,kyn,24.14
2022-04-22T02:15:00,kyn,48.05
2022-04-22T02:17:00,kyn,47.81
2022-04-22T02:19:00,kyn,60.00
2022-04-22T02:21:00,kyn,48.05
2022-04-22T02:22:00,kyn,24.14
2022-04-22T02:24:00,kyn,60.00
2022-04-22T02:26:00,kyn,47.81
2022-04-22T02:27:00,kyn,24.14
2022-04-22T02:29:00,kyn,60.00
2022-04-22T02:31:00,kyn,48.05
2022-04-22T02:33:00,kyn,47.81
2022-04-22T02:34:00,kyn,36.09
2022-04-22T02:36:00,kyn,48.05
2022-04-22T02:38:00,kyn,48.05
2022-04-22T02:40:00,kyn,60.00
2022-04-22T02:42:00,kyn,47.81
2022-04-22T02:44:00,kyn,48.05
2022-04-22T02:46:00,kyn,48.05
2022-04-22T02:47:00,kyn,23.91
2022-04-22T02:49:00,kyn,60.00
2022-04-22T02:50:00,kyn,24.14
2022-04-22T02:52:00,kyn,48.05
2022-04-22T02:54:00,kyn,60.00
2022-04-22T02:55:00,kyn,23.91
2022-04-22T02:57:00,kyn,60.00
2022-04-22T02:59:00,kyn,48.05
2022-04-22T03:00:00,kyn,23.91
2022-04-22T03:02:00,kyn,48.05
2022-04-22T03:03:00,kyn,23.91
2022-04-22T03:04:00,kyn,24.14
2022-04-22T03:06:00,kyn,48.05
2022-04-22T03:08:00,kyn,47.81
2022-04-22T03:10:00,kyn,48.05
2022-04-22T03:12:00,kyn,48.05
2022-04-22T03:14:00,kyn,60.00
2022-04-22T03:16:00,kyn,48.05
2022-04-22T03:18:00,kyn,60.00
2022-04-22T03:19:00,kyn,35.86
2022-04-22T03:21:00,kyn,72.19
2022-04-22T03:23:00,kyn,47.81
2022-04-22T03:25:00,kyn,48.05
2022-04-22T03:26:00,kyn,24.14
2022-04-22T03:28:00,kyn,60.00
2022-04-22T03:30:00,kyn,60.00
2022-04-22T03:32:00,kyn,47.81
2022-04-22T03:33:00,kyn,24.14
2022-04-22T03:35:00,kyn,48.05
2022-04-22T03:37:00,kyn,47.81
2022-04-22T03:39:00,kyn,60.00
2022-04-22T03:40:00,kyn,24.14
2022-04-22T03:42:00,kyn,60.00
2022-04-22T03:43:00,kyn,23.91
2022-04-22T03:45:00,kyn,60.00
2022-04-22T03:47:00,kyn,60.00
2022-04-22T03:48:00,kyn,24.14
2022-04-22T03:50:00,kyn,60.00
2022-04-22T03:52:00,kyn,47.81
2022-04-22T03:53:00,kyn,24.14
2022-04-22T03:55:00,kyn,60.00
2022-04-22T03:57:00,kyn,60.00
2022-04-22T03:59:00,kyn,48.05
2022-04-22T04:00:00,kyn,35.86
2022-04-22T04:02:00,kyn,48.05
2022-04-22T04:04:00,kyn,60.00
2022-04-22T04:05:00,kyn,36.09
2022-04-22T04:06:00,kyn,23.91
2022-04-22T04:08:00,kyn,71.95
2022-04-22T04:10:00,kyn,60.00
2022-04-22T04:12:00,kyn,71.95
2022-04-22T04:14:00,kyn,72.19
2022-04-22T04:15:00,kyn,35.86
2022-04-22T04:17:00,kyn,71.95
2022-04-22T04:19:00,kyn,60.00
2022-04-22T04:21:00,kyn,72.19
2022-04-22T04:23:00,kyn,60.00
2022-04-22T04:25:00,kyn,60.00
2022-04-22T04:27:00,kyn,71.95
2022-04-22T04:29:00,kyn,60.00
2022-04-22T04:30:00,kyn,48.05
2022-04-22T04:32:00,kyn,60.00
2022-04-22T04:34:00,kyn,71.95
2022-04-22T04:36:00,kyn,60.00
2022-04-22T04:38:00,kyn,71.95
2022-04-22T04:39:00,kyn,36.09
2022-04-22T04:41:00,kyn,71.95
2022-04-22T04:43:00,kyn,71.95
2022-04-22T04:45:00,kyn,60.00
2022-04-22T04:47:00,kyn,71.95
2022-04-22T04:49:00,kyn,71.95
2022-04-22T04:51:00,kyn,84.14
2022-04-22T04:53:00,kyn,71.95
2022-04-22T04:55:00,kyn,60.00
2022-04-22T04:57:00,kyn,71.95
2022-04-22T04:58:00,kyn,36.09
2022-04-22T05:00:00,kyn,60.00
2022-04-22T05:02:00,kyn,71.95
2022-04-22T05:04:00,kyn,96.09
2022-04-22T05:06:00,kyn,143.91
2022-04-22T05:08:00,kyn,156.09
2022-04-22T05:09:00,kyn,83.91
2022-04-22T05:11:00,kyn,168.05
2022-04-22T05:12:00,kyn,71.95
2022-04-22T05:13:00,kyn,83.91
2022-04-22T05:15:00,kyn,168.05
2022-04-22T05:16:00,kyn,84.14
2022-04-22T05:17:00,kyn,71.95
2022-04-22T05:19:00,kyn,168.05
2022-04-22T05:20:00,kyn,83.91
2022-04-22T05:21:00,kyn,71.95
2022-04-22T05:23:00,kyn,156.09
2022-04-22T05:24:00,kyn,83.91
2022-04-22T05:25:00,kyn,71.95
2022-04-22T05:27:00,kyn,168.05
2022-04-22T05:29:00,kyn,168.05
2022-04-22T05:31:00,kyn,168.05
2022-04-22T05:33:00,kyn,155.86
2022-04-22T05:35:00,kyn,168.05
2022-04-22T05:37:00,kyn,168.05
2022-04-22T05:39:00,kyn,168.05
2022-04-22T05:40:00,kyn,71.95
2022-04-22T05:42:00,kyn,156.09
2022-04-22T05:44:00,kyn,167.81
2022-04-22T05:45:00,kyn,72.19
2022-04-22T05:47:00,kyn,180.00
2022-04-22T05:49:00,kyn,167.81
2022-04-22T05:50:00,kyn,72.19
2022-04-22T05:52:00,kyn,155.86
2022-04-22T05:54:00,kyn,168.05
2022-04-22T05:55:00,kyn,71.95
2022-04-22T05:57:00,kyn,156.09
2022-04-22T05:59:00,kyn,155.86
2022-04-22T06:01:00,kyn,156.09
2022-04-22T06:02:00,kyn,83.91
2022-04-22T06:03:00,kyn,72.19
2022-04-22T06:05:00,kyn,155.86
2022-04-22T06:06:00,kyn,84.14
2022-04-22T06:08:00,kyn,155.86
2022-04-22T06:10:00,kyn,156.09
2022-04-22T06:12:00,kyn,143.91
2022-04-22T06:14:00,kyn,156.09
2022-04-22T06:15:00,kyn,71.95
2022-04-22T06:17:00,kyn,156.09
2022-04-22T06:19:00,kyn,155.86
2022-04-22T06:21:00,kyn,156.09
2022-04-22T06:23:00,kyn,155.86
2022-04-22T06:25:00,kyn,144.14
2022-04-22T06:26:00,kyn,83.91
2022-04-22T06:28:00,kyn,156.09
2022-04-22T06:29:00,kyn,71.95
2022-04-22T06:31:00,kyn,168.05
2022-04-22T06:32:00,kyn,83.91
2022-04-22T06:34:00,kyn,156.09
2022-04-22T06:36:00,kyn,143.91
2022-04-22T06:38:00,kyn,156.09
2022-04-22T06:39:00,kyn,83.91
2022-04-22T06:41:00,kyn,156.09
2022-04-22T06:43:00,kyn,155.86
2022-04-22T06:45:00,kyn,156.09
2022-04-22T06:47:00,kyn,168.05
2022-04-22T06:49:00,kyn,155.86
2022-04-22T06:50:00,kyn,84.14
2022-04-22T06:52:00,kyn,168.05
2022-04-22T06:54:00,kyn,180.00
2022-04-22T06:56:00,kyn,167.81
2022-04-22T06:58:00,kyn,156.09
2022-04-22T07:00:00,kyn,168.05
2022-04-22T07:02:00,kyn,168.05
2022-04-22T07:03:00,kyn,83.91
2022-04-22T07:05:00,kyn,168.05
2022-04-22T07:07:00,kyn,155.86
2022-04-22T07:08:00,kyn,84.14
2022-04-22T07:10:00,kyn,155.86
2022-04-22T07:12:00,kyn,168.05
2022-04-22T07:14:00,kyn,168.05
2022-04-22T07:15:00,kyn,83.91
2022-04-22T07:17:00,kyn,180.00
2022-04-22T07:18:00,kyn,84.14
2022-04-22T07:20:00,kyn,168.05
2022-04-22T07:22:00,kyn,155.86
2022-04-22T07:23:00,kyn,84.14
2022-04-22T07:25:00,kyn,155.86
2022-04-22T07:26:00,kyn,84.14
2022-04-22T07:28:00,kyn,167.81
2022-04-22T07:29:00,kyn,72.19
2022-04-22T07:30:00,kyn,83.91
2022-04-22T07:32:00,kyn,156.09
2022-04-22T07:34:00,kyn,167.81
2022-04-22T07:36:00,kyn,156.09
2022-04-22T07:37:00,kyn,71.95
2022-04-22T07:39:00,kyn,168.05
2022-04-22T07:40:00,kyn,83.91
2022-04-22T07:41:00,kyn,84.14
2022-04-22T07:43:00,kyn,180.00
2022-04-22T07:44:00,kyn,83.91
2022-04-22T07:46:00,kyn,168.05
2022-04-22T07:48:00,kyn,156.09
2022-04-22T07:50:00,kyn,167.81
2022-04-22T07:52:00,kyn,156.09
2022-04-22T07:53:00,kyn,83.91
2022-04-22T07:55:00,kyn,156.09
2022-04-22T07:57:00,kyn,156.09
2022-04-22T07:58:00,kyn,83.91
2022-04-22T08:00:00,kyn,156.09
2022-04-22T08:02:00,kyn,155.86
2022-04-22T08:03:00,kyn,84.14
2022-04-22T08:04:00,kyn,83.91
2022-04-22T08:06:00,kyn,156.09
2022-04-22T08:08:00,kyn,155.86
2022-04-22T08:09:00,kyn,84.14
2022-04-22T08:11:00,kyn,180.00
2022-04-22T08:13:00,kyn,167.81
2022-04-22T08:15:00,kyn,168.05
2022-04-22T08:16:00,kyn,71.95
2022-04-22T08:18:00,kyn,168.05
2022-04-22T08:20:00,kyn,156.09
2022-04-22T08:21:00,kyn,71.95
2022-04-22T08:22:00,kyn,83.91
2022-04-22T08:24:00,kyn,156.09
2022-04-22T08:26:00,kyn,156.09
2022-04-22T08:28:00,kyn,155.86
2022-04-22T08:29:00,kyn,84.14
2022-04-22T08:30:00,kyn,71.95
2022-04-22T08:32:00,kyn,155.86
2022-04-22T08:34:00,kyn,156.09
2022-04-22T08:36:00,kyn,168.05
2022-04-22T08:38:00,kyn,155.86
2022-04-22T08:40:00,kyn,156.09
2022-04-22T08:42:00,kyn,156.09
2022-04-22T08:44:00,kyn,167.81
2022-04-22T08:46:00,kyn,156.09
2022-04-22T08:48:00,kyn,168.05
2022-04-22T08:49:00,kyn,71.95
2022-04-22T08:51:00,kyn,168.05
2022-04-22T08:53:00,kyn,155.86
2022-04-22T08:54:00,kyn,72.19
2022-04-22T08:56:00,kyn,155.86
2022-04-22T08:58:00,kyn,168.05
2022-04-22T08:59:00,kyn,71.95
2022-04-22T09:01:00,kyn,156.09
2022-04-22T09:03:00,kyn,168.05
2022-04-22T09:05:00,kyn,155.86
2022-04-22T09:07:00,kyn,168.05
2022-04-22T09:09:00,kyn,156.09
2022-04-22T09:10:00,kyn,83.91
2022-04-22T09:12:00,kyn,168.05
2022-04-22T09:13:00,kyn,71.95
2022-04-22T09:15:00,kyn,156.09
2022-04-22T09:16:00,kyn,83.91
2022-04-22T09:18:00,kyn,168.05
2022-04-22T09:19:00,kyn,83.91
2022-04-22T09:21:00,kyn,168.05
2022-04-22T09:23:00,kyn,168.05
2022-04-22T09:24:00,kyn,71.95
2022-04-22T09:26:00,kyn,168.05
2022-04-22T09:27:00,kyn,83.91
2022-04-22T09:29:00,kyn,156.09
2022-04-22T09:30:00,kyn,83.91
2022-04-22T09:32:00,kyn,168.05
2022-04-22T09:34:00,kyn,168.05
2022-04-22T09:36:00,kyn,168.05
2022-04-22T09:37:00,kyn,83.91
2022-04-22T09:39:00,kyn,168.05
2022-04-22T09:41:00,kyn,180.00
2022-04-22T09:42:00,kyn,83.91
2022-04-22T09:44:00,kyn,168.05
2022-04-22T09:46:00,kyn,156.09
2022-04-22T09:48:00,kyn,167.81
2022-04-22T09:49:00,kyn,84.14
2022-04-22T09:51:00,kyn,168.05
2022-04-22T09:53:00,kyn,167.81
2022-04-22T09:55:00,kyn,168.05
2022-04-22T09:57:00,kyn,156.09
2022-04-22T09:58:00,kyn,83.91
2022-04-22T10:00:00,kyn,156.09
2022-04-22T10:01:00,kyn,83.91
2022-04-22T10:03:00,kyn,180.00
2022-04-22T10:05:00,kyn,156.09
2022-04-22T10:07:00,kyn,168.05
2022-04-22T10:09:00,kyn,155.86
2022-04-22T10:10:00,kyn,84.14
2022-04-22T10:12:00,kyn,155.86
2022-04-22T10:13:00,kyn,84.14
2022-04-22T10:14:00,kyn,71.95
2022-04-22T10:16:00,kyn,155.86
2022-04-22T10:18:00,kyn,168.05
2022-04-22T10:19:00,kyn,71.95
2022-04-22T10:21:00,kyn,156.09
2022-04-22T10:23:00,kyn,156.09
2022-04-22T10:25:00,kyn,155.86
2022-04-22T10:27:00,kyn,144.14
2022-04-22T10:29:00,kyn,155.86
2022-04-22T10:31:00,kyn,156.09
2022-04-22T10:33:00,kyn,155.86
2022-04-22T10:35:00,kyn,156.09
2022-04-22T10:37:00,kyn,143.91
2022-04-22T10:39:00,kyn,156.09
2022-04-22T10:41:00,kyn,168.05
2022-04-22T10:42:00,kyn,71.95
2022-04-22T10:44:00,kyn,156.09
2022-04-22T10:46:00,kyn,155.86
2022-04-22T10:48:00,kyn,168.05
2022-04-22T10:50:00,kyn,156.09
2022-04-22T10:52:00,kyn,155.86
2022-04-22T10:53:00,kyn,71.95
2022-04-22T10:55:00,kyn,156.09
2022-04-22T10:56:00,kyn,83.91
2022-04-22T10:58:00,kyn,144.14
2022-04-22T10:59:00,kyn,71.95
2022-04-22T11:01:00,kyn,156.09
2022-04-22T11:03:00,kyn,155.86
2022-04-22T11:05:00,kyn,156.09
2022-04-22T11:06:00,kyn,71.95
2022-04-22T11:08:00,kyn,156.09
2022-04-22T11:10:00,kyn,167.81
2022-04-22T11:11:00,kyn,72.19
2022-04-22T11:13:00,kyn,155.86
2022-04-22T11:15:00,kyn,168.05
2022-04-22T11:16:00,kyn,71.95
2022-04-22T11:18:00,kyn,156.09
2022-04-22T11:19:00,kyn,71.95
2022-04-22T11:20:00,kyn,83.91
2022-04-22T11:22:00,kyn,156.09
2022-04-22T11:23:00,kyn,71.95
2022-04-22T11:25:00,kyn,168.05
2022-04-22T11:27:00,kyn,156.09
2022-04-22T11:29:00,kyn,155.86
2022-04-22T11:30:00,kyn,84.14
2022-04-22T11:32:00,kyn,155.86
2022-04-22T11:34:00,kyn,156.09
2022-04-22T11:36:00,kyn,155.86
2022-04-22T11:37:00,kyn,84.14
2022-04-22T11:39:00,kyn,143.91
2022-04-22T11:41:00,kyn,156.09
2022-04-22T11:43:00,kyn,155.86
2022-04-22T11:44:00,kyn,72.19
2022-04-22T11:46:00,kyn,155.86
2022-04-22T11:48:00,kyn,156.09
2022-04-22T11:49:00,kyn,71.95
2022-04-22T11:51:00,kyn,156.09
2022-04-22T11:53:00,kyn,143.91
2022-04-22T11:54:00,kyn,83.91
2022-04-22T11:56:00,kyn,144.14
2022-04-22T11:58:00,kyn,155.86
2022-04-22T11:59:00,kyn,84.14
2022-04-22T12:01:00,kyn,155.86
2022-04-22T12:03:00,kyn,156.09
2022-04-22T12:04:00,kyn,83.91
2022-04-22T12:06:00,kyn,156.09
2022-04-22T12:08:00,kyn,156.09
2022-04-22T12:10:00,kyn,155.86
2022-04-22T12:11:00,kyn,84.14
2022-04-22T12:13:00,kyn,180.00
2022-04-22T12:14:00,kyn,83.91
2022-04-22T12:16:00,kyn,156.09
2022-04-22T12:18:00,kyn,155.86
2022-04-22T12:20:00,kyn,156.09
2022-04-22T12:22:00,kyn,155.86
2022-04-22T12:24:00,kyn,156.09
2022-04-22T12:26:00,kyn,156.09
2022-04-22T12:28:00,kyn,155.86
2022-04-22T12:30:00,kyn,156.09
2022-04-22T12:32:00,kyn,143.91
2022-04-22T12:33:00,kyn,84.14
2022-04-22T12:35:00,kyn,155.86
2022-04-22T12:37:00,kyn,156.09
2022-04-22T12:39:00,kyn,143.91
2022-04-22T12:41:00,kyn,156.09
2022-04-22T12:42:00,kyn,71.95
2022-04-22T12:44:00,kyn,156.09
2022-04-22T12:46:00,kyn,167.81
2022-04-22T12:48:00,kyn,156.09
2022-04-22T12:49:00,kyn,71.95
2022-04-22T12:51:00,kyn,156.09
2022-04-22T12:53:00,kyn,155.86
2022-04-22T12:55:00,kyn,156.09
2022-04-22T12:57:00,kyn,143.91
2022-04-22T12:59:00,kyn,156.09
2022-04-22T13:01:00,kyn,156.09
2022-04-22T13:03:00,kyn,155.86
2022-04-22T13:05:00,kyn,156.09
2022-04-22T13:07:00,kyn,155.86
2022-04-22T13:09:00,kyn,156.09
2022-04-22T13:10:00,kyn,71.95
2022-04-22T13:12:00,kyn,156.09
2022-04-22T13:14:00,kyn,155.86
2022-04-22T13:16:00,kyn,156.09
2022-04-22T13:17:00,kyn,71.95
2022-04-22T13:19:00,kyn,156.09
2022-04-22T13:21:00,kyn,155.86
2022-04-22T13:22:00,kyn,72.19
2022-04-22T13:23:00,kyn,83.91
2022-04-22T13:25:00,kyn,156.09
2022-04-22T13:26:00,kyn,71.95
2022-04-22T13:28:00,kyn,168.05
2022-04-22T13:29:00,kyn,83.91
2022-04-22T13:31:00,kyn,156.09
2022-04-22T13:32:00,kyn,71.95
2022-04-22T13:34:00,kyn,155.86
2022-04-22T13:35:00,kyn,84.14
2022-04-22T13:37:00,kyn,180.00
2022-04-22T13:39:00,kyn,168.05
2022-04-22T13:40:00,kyn,83.91
2022-04-22T13:42:00,kyn,156.09
2022-04-22T13:44:00,kyn,155.86
2022-04-22T13:46:00,kyn,156.09
2022-04-22T13:47:00,kyn,83.91
2022-04-22T13:49:00,kyn,144.14
2022-04-22T13:51:00,kyn,155.86
2022-04-22T13:53:00,kyn,156.09
2022-04-22T13:55:00,kyn,143.91
2022-04-22T13:57:00,kyn,156.09
2022-04-22T13:59:00,kyn,143.91
2022-04-22T14:01:00,kyn,144.14
2022-04-22T14:03:00,kyn,155.86
2022-04-22T14:05:00,kyn,156.09
2022-04-22T14:06:00,kyn,71.95
2022-04-22T14:07:00,kyn,71.95
2022-04-22T14:09:00,kyn,168.05
2022-04-22T14:10:00,kyn,71.95
2022-04-22T14:12:00,kyn,156.09
2022-04-22T14:13:00,kyn,71.95
2022-04-22T14:15:00,kyn,156.09
2022-04-22T14:17:00,kyn,155.86
2022-04-22T14:19:00,kyn,168.05
2022-04-22T14:20:00,kyn,71.95
2022-04-22T14:22:00,kyn,156.09
2022-04-22T14:24:00,kyn,143.91
2022-04-22T14:26:00,kyn,156.09
2022-04-22T14:28:00,kyn,143.91
2022-04-22T14:30:00,kyn,156.09
2022-04-22T14:32:00,kyn,143.91
2022-04-22T14:34:00,kyn,156.09
2022-04-22T14:35:00,kyn,71.95
2022-04-22T14:37:00,kyn,156.09
2022-04-22T14:39:00,kyn,143.91
2022-04-22T14:40:00,kyn,71.95
2022-04-22T14:41:00,kyn,71.95
2022-04-22T14:43:00,kyn,144.14
2022-04-22T14:45:00,kyn,143.91
2022-04-22T14:46:00,kyn,71.95
2022-04-22T14:47:00,kyn,72.19
2022-04-22T14:49:00,kyn,143.91
2022-04-22T14:51:00,kyn,143.91
2022-04-22T14:53:00,kyn,144.14
2022-04-22T14:54:00,kyn,83.91
2022-04-22T14:56:00,kyn,144.14
2022-04-22T14:58:00,kyn,143.91
2022-04-22T14:59:00,kyn,71.95
2022-04-22T15:00:00,kyn,71.95
2022-04-22T15:02:00,kyn,144.14
2022-04-22T15:04:00,kyn,143.91
2022-04-22T15:05:00,kyn,71.95
2022-04-22T15:06:00,kyn,72.19
2022-04-22T15:08:00,kyn,155.86
2022-04-22T15:09:00,kyn,71.95
2022-04-22T15:11:00,kyn,144.14
2022-04-22T15:13:00,kyn,143.91
2022-04-22T15:15:00,kyn,144.14
2022-04-22T15:16:00,kyn,71.95
2022-04-22T15:18:00,kyn,143.91
2022-04-22T15:19:00,kyn,84.14
2022-04-22T15:20:00,kyn,71.95
2022-04-22T15:22:00,kyn,143.91
2022-04-22T15:24:00,kyn,144.14
2022-04-22T15:26:00,kyn,155.86
2022-04-22T15:28:00,kyn,144.14
2022-04-22T15:30:00,kyn,143.91
2022-04-22T15:32:00,kyn,143.91
2022-04-22T15:33:00,kyn,72.19
2022-04-22T15:35:00,kyn,143.91
2022-04-22T15:37:00,kyn,143.91
2022-04-22T15:38:00,kyn,72.19
2022-04-22T15:40:00,kyn,143.91
2022-04-22T15:41:00,kyn,71.95
2022-04-22T15:43:00,kyn,156.09
2022-04-22T15:44:00,kyn,71.95
2022-04-22T15:46:00,kyn,143.91
2022-04-22T15:47:00,kyn,84.14
2022-04-22T15:49:00,kyn,143.91
2022-04-22T15:51:00,kyn,156.09
2022-04-22T15:53:00,kyn,168.05
2022-04-22T15:54:00,kyn,71.95
2022-04-22T15:56:00,kyn,143.91
2022-04-22T15:58:00,kyn,144.14
2022-04-22T16:00:00,kyn,143.91
2022-04-22T16:02:00,kyn,143.91
2022-04-22T16:03:00,kyn,72.19
2022-04-22T16:05:00,kyn,143.91
2022-04-22T16:06:00,kyn,71.95
2022-04-22T16:08:00,kyn,144.14
2022-04-22T16:10:00,kyn,143.91
2022-04-22T16:12:00,kyn,156.09
2022-04-22T16:13:00,kyn,71.95
2022-04-22T16:15:00,kyn,155.86
2022-04-22T16:17:00,kyn,144.14
2022-04-22T16:18:00,kyn,71.95
2022-04-22T16:20:00,kyn,143.91
2022-04-22T16:22:00,kyn,144.14
2022-04-22T16:24:00,kyn,143.91
2022-04-22T16:26:00,kyn,144.14
2022-04-22T16:27:00,kyn,71.95
2022-04-22T16:29:00,kyn,143.91
2022-04-22T16:30:00,kyn,71.95
2022-04-22T16:32:00,kyn,144.14
2022-04-22T16:34:00,kyn,143.91
2022-04-22T16:35:00,kyn,84.14
2022-04-22T16:37:00,kyn,167.81
2022-04-22T16:39:00,kyn,144.14
2022-04-22T16:41:00,kyn,143.91
2022-04-22T16:43:00,kyn,144.14
2022-04-22T16:45:00,kyn,131.95
2022-04-22T16:47:00,kyn,155.86
2022-04-22T16:48:00,kyn,72.19
2022-04-22T16:50:00,kyn,143.91
2022-04-22T16:52:00,kyn,143.91
2022-04-22T16:53:00,kyn,60.00
2022-04-22T16:55:00,kyn,144.14
2022-04-22T16:57:00,kyn,143.91
2022-04-22T16:59:00,kyn,156.09
2022-04-22T17:00:00,kyn,71.95
2022-04-22T17:02:00,kyn,143.91
2022-04-22T17:04:00,kyn,144.14
2022-04-22T17:06:00,kyn,143.91
2022-04-22T17:07:00,kyn,71.95
2022-04-22T17:09:00,kyn,156.09
2022-04-22T17:11:00,kyn,143.91
2022-04-22T17:13:00,kyn,132.19
2022-04-22T17:15:00,kyn,143.91
2022-04-22T17:17:00,kyn,143.91
2022-04-22T17:19:00,kyn,144.14
2022-04-22T17:21:00,kyn,143.91
2022-04-22T17:22:00,kyn,71.95
2022-04-22T17:23:00,kyn,72.19
2022-04-22T17:25:00,kyn,143.91
2022-04-22T17:26:00,kyn,71.95
2022-04-22T17:28:00,kyn,144.14
2022-04-22T17:30:00,kyn,143.91
2022-04-22T17:31:00,kyn,71.95
2022-04-22T17:32:00,kyn,71.95
2022-04-22T17:34:00,kyn,144.14
2022-04-22T17:36:00,kyn,131.95
2022-04-22T17:38:00,kyn,156.09
2022-04-22T17:39:00,kyn,71.95
2022-04-22T17:41:00,kyn,143.91
2022-04-22T17:42:00,kyn,84.14
2022-04-22T17:43:00,kyn,71.95
2022-04-22T17:45:00,kyn,143.91
2022-04-22T17:47:00,kyn,144.14
2022-04-22T17:48:00,kyn,71.95
2022-04-22T17:50:00,kyn,155.86
2022-04-22T17:51:00,kyn,72.19
2022-04-22T17:53:00,kyn,155.86
2022-04-22T17:55:00,kyn,156.09
2022-04-22T17:57:00,kyn,143.91
2022-04-22T17:59:00,kyn,156.09
2022-04-22T18:00:00,kyn,71.95
2022-04-22T18:02:00,kyn,143.91
2022-04-22T18:04:00,kyn,144.14
2022-04-22T18:06:00,kyn,143.91
2022-04-22T18:08:00,kyn,144.14
2022-04-22T18:10:00,kyn,143.91
2022-04-22T18:11:00,kyn,71.95
2022-04-22T18:13:00,kyn,156.09
2022-04-22T18:15:00,kyn,143.91
2022-04-22T18:17:00,kyn,156.09
2022-04-22T18:18:00,kyn,71.95
2022-04-22T18:20:00,kyn,143.91
2022-04-22T18:22:00,kyn,144.14
2022-04-22T18:23:00,kyn,71.95
2022-04-22T18:25:00,kyn,143.91
2022-04-22T18:26:00,kyn,72.19
2022-04-22T18:28:00,kyn,143.91
2022-04-22T18:29:00,kyn,71.95
2022-04-22T18:31:00,kyn,144.14
2022-04-22T18:33:00,kyn,143.91
2022-04-22T18:35:00,kyn,143.91
2022-04-22T18:36:00,kyn,72.19
2022-04-22T18:38:00,kyn,143.91
2022-04-22T18:40:00,kyn,156.09
2022-04-22T18:41:00,kyn,71.95
2022-04-22T18:43:00,kyn,143.91
2022-04-22T18:45:00,kyn,144.14
2022-04-22T18:46:00,kyn,71.95
2022-04-22T18:48:00,kyn,143.91
2022-04-22T18:50:00,kyn,144.14
2022-04-22T18:51:00,kyn,71.95
