#datetime,building,power
2023-10-02T00:00:00,vtr,57.00
2023-10-02T00:02:00,vtr,48.00
2023-10-02T00:04:00,vtr,57.00
2023-10-02T00:06:00,vtr,43.80
2023-10-02T00:08:00,vtr,48.60
2023-10-02T00:10:00,vtr,21.60
2023-10-02T00:11:00,vtr,43.80
2023-10-02T00:12:00,vtr,22.20
2023-10-02T00:13:00,vtr,26.40
2023-10-02T00:16:00,vtr,43.20
2023-10-02T00:17:00,vtr,43.80
2023-10-02T00:19:00,vtr,48.60
2023-10-02T00:22:00,vtr,74.40
2023-10-02T00:24:00,vtr,57.00
2023-10-02T00:25:00,vtr,30.60
2023-10-02T00:26:00,vtr,30.60
2023-10-02T00:28:00,vtr,61.20
2023-10-02T00:30:00,vtr,61.20
2023-10-02T00:32:00,vtr,61.80
2023-10-02T00:34:00,vtr,30.60
2023-10-02T00:35:00,vtr,57.00
2023-10-02T00:36:00,vtr,25.80
2023-10-02T00:38:00,vtr,57.00
2023-10-02T00:40:00,vtr,26.40
2023-10-02T00:41:00,vtr,48.00
2023-10-02T00:42:00,vtr,22.20
2023-10-02T00:44:00,vtr,48.00
2023-10-02T00:46:00,vtr,22.20
2023-10-02T00:47:00,vtr,43.80
2023-10-02T00:48:00,vtr,26.40
2023-10-02T00:50:00,vtr,43.80
2023-10-02T00:52:00,vtr,43.20
2023-10-02T00:54:00,vtr,48.60
2023-10-02T00:56:00,vtr,43.80
2023-10-02T00:58:00,vtr,21.60
2023-10-02T00:59:00,vtr,52.80
2023-10-02T01:00:00,vtr,30.60
2023-10-02T01:02:00,vtr,57.00
2023-10-02T01:04:00,vtr,61.20
2023-10-02T01:05:00,vtr,30.60
2023-10-02T01:07:00,vtr,61.20
2023-10-02T01:08:00,vtr,30.60
2023-10-02T01:10:00,vtr,57.00
2023-10-02T01:11:00,vtr,30.60
2023-10-02T01:13:00,vtr,57.00
2023-10-02T01:15:00,vtr,57.00
2023-10-02T01:16:00,vtr,30.60
2023-10-02T01:18:00,vtr,48.60
2023-10-02T01:19:00,vtr,26.40
2023-10-02T01:21:00,vtr,48.00
2023-10-02T01:23:00,vtr,48.00
2023-10-02T01:24:00,vtr,22.20
2023-10-02T01:26:00,vtr,48.00
2023-10-02T01:28:00,vtr,48.00
2023-10-02T01:29:00,vtr,22.20
2023-10-02T01:31:00,vtr,57.00
2023-10-02T01:33:00,vtr,69.60
2023-10-02T01:34:00,vtr,26.40
2023-10-02T01:35:00,vtr,22.20
2023-10-02T01:37:00,vtr,52.20
2023-10-02T01:39:00,vtr,26.40
2023-10-02T01:40:00,vtr,57.00
2023-10-02T01:42:00,vtr,61.20
2023-10-02T01:45:00,vtr,61.20
2023-10-02T01:46:00,vtr,57.00
2023-10-02T01:47:00,vtr,26.40
2023-10-02T01:49:00,vtr,57.00
2023-10-02T01:51:00,vtr,57.00
2023-10-02T01:52:00,vtr,30.60
2023-10-02T01:54:00,vtr,57.00
2023-10-02T01:57:00,vtr,70.20
2023-10-02T01:59:00,vtr,48.00
2023-10-02T02:00:00,vtr,22.20
2023-10-02T02:03:00,vtr,43.20
2023-10-02T02:04:00,vtr,43.80
2023-10-02T02:06:00,vtr,48.60
2023-10-02T02:09:00,vtr,65.40
2023-10-02T02:10:00,vtr,22.20
2023-10-02T02:12:00,vtr,48.00
2023-10-02T02:15:00,vtr,70.20
2023-10-02T02:17:00,vtr,57.00
2023-10-02T02:19:00,vtr,57.00
2023-10-02T02:21:00,vtr,61.20
2023-10-02T02:23:00,vtr,61.20
2023-10-02T02:25:00,vtr,57.00
2023-10-02T02:27:00,vtr,57.00
2023-10-02T02:29:00,vtr,57.00
2023-10-02T02:30:00,vtr,30.60
2023-10-02T02:31:00,vtr,26.40
2023-10-02T02:33:00,vtr,52.20
2023-10-02T02:35:00,vtr,48.60
2023-10-02T02:36:00,vtr,21.60
2023-10-02T02:39:00,vtr,43.80
2023-10-02T02:40:00,vtr,43.80
2023-10-02T02:42:00,vtr,48.00
2023-10-02T02:43:00,vtr,22.20
2023-10-02T02:45:00,vtr,43.80
2023-10-02T02:46:00,vtr,21.60
2023-10-02T02:48:00,vtr,48.60
2023-10-02T02:50:00,vtr,43.80
2023-10-02T02:51:00,vtr,21.60
2023-10-02T02:53:00,vtr,52.80
2023-10-02T02:55:00,vtr,52.20
2023-10-02T02:56:00,vtr,26.40
2023-10-02T02:58:00,vtr,57.00
2023-10-02T03:00:00,vtr,61.20
2023-10-02T03:02:00,vtr,57.00
2023-10-02T03:03:00,vtr,26.40
2023-10-02T03:05:00,vtr,52.80
2023-10-02T03:06:00,vtr,25.80
2023-10-02T03:08:00,vtr,52.80
2023-10-02T03:10:00,vtr,61.20
2023-10-02T03:12:00,vtr,52.80
2023-10-02T03:13:00,vtr,21.60
2023-10-02T03:15:00,vtr,48.60
2023-10-02T03:17:00,vtr,48.00
2023-10-02T03:19:00,vtr,43.80
2023-10-02T03:20:00,vtr,21.60
2023-10-02T03:22:00,vtr,48.60
2023-10-02T03:24:00,vtr,48.00
2023-10-02T03:25:00,vtr,21.60
2023-10-02T03:26:00,vtr,22.20
2023-10-02T03:28:00,vtr,43.80
2023-10-02T03:30:00,vtr,48.00
2023-10-02T03:32:00,vtr,43.80
2023-10-02T03:34:00,vtr,57.00
2023-10-02T03:35:00,vtr,26.40
2023-10-02T03:37:00,vtr,52.80
2023-10-02T03:39:00,vtr,61.20
2023-10-02T03:41:00,vtr,61.20
2023-10-02T03:43:00,vtr,52.80
2023-10-02T03:45:00,vtr,52.20
2023-10-02T03:46:00,vtr,30.60
2023-10-02T03:48:00,vtr,74.40
2023-10-02T03:50:00,vtr,52.80
2023-10-02T03:52:00,vtr,48.00
2023-10-02T03:54:00,vtr,52.80
2023-10-02T03:56:00,vtr,43.80
2023-10-02T03:57:00,vtr,21.60
2023-10-02T03:59:00,vtr,43.80
2023-10-02T04:00:00,vtr,22.20
2023-10-02T04:02:00,vtr,21.60
2023-10-02T04:03:00,vtr,48.60
2023-10-02T04:05:00,vtr,43.80
2023-10-02T04:06:00,vtr,21.60
2023-10-02T04:08:00,vtr,22.20
2023-10-02T04:09:00,vtr,48.00
2023-10-02T04:11:00,vtr,48.00
2023-10-02T04:12:00,vtr,26.40
2023-10-02T04:14:00,vtr,52.80
2023-10-02T04:16:00,vtr,57.00
2023-10-02T04:17:00,vtr,30.60
2023-10-02T04:20:00,vtr,82.80
2023-10-02T04:22:00,vtr,52.80
2023-10-02T04:24:00,vtr,52.80
2023-10-02T04:26:00,vtr,52.20
2023-10-02T04:27:00,vtr,26.40
2023-10-02T04:29:00,vtr,48.00
2023-10-02T04:30:00,vtr,22.20
2023-10-02T04:32:00,vtr,43.80
2023-10-02T04:34:00,vtr,39.00
2023-10-02T04:35:00,vtr,26.40
2023-10-02T04:38:00,vtr,66.00
2023-10-02T04:39:00,vtr,21.60
2023-10-02T04:41:00,vtr,43.80
2023-10-02T04:42:00,vtr,26.40
2023-10-02T04:44:00,vtr,52.80
2023-10-02T04:46:00,vtr,52.20
2023-10-02T04:48:00,vtr,52.80
2023-10-02T04:50:00,vtr,48.00
2023-10-02T04:51:00,vtr,26.40
2023-10-02T04:52:00,vtr,26.40
2023-10-02T04:54:00,vtr,52.20
2023-10-02T04:56:00,vtr,52.80
2023-10-02T04:58:00,vtr,52.80
2023-10-02T04:59:00,vtr,25.80
2023-10-02T05:01:00,vtr,48.60
2023-10-02T05:02:00,vtr,25.80
2023-10-02T05:04:00,vtr,52.80
2023-10-02T05:06:00,vtr,52.80
2023-10-02T05:07:00,vtr,25.80
2023-10-02T05:09:00,vtr,52.80
2023-10-02T05:10:00,vtr,26.40
2023-10-02T05:11:00,vtr,26.40
2023-10-02T05:13:00,vtr,43.80
2023-10-02T05:14:00,vtr,21.60
2023-10-02T05:16:00,vtr,43.80
2023-10-02T05:17:00,vtr,22.20
2023-10-02T05:19:00,vtr,43.80
2023-10-02T05:20:00,vtr,25.80
2023-10-02T05:22:00,vtr,44.40
2023-10-02T05:24:00,vtr,43.20
2023-10-02T05:25:00,vtr,22.20
2023-10-02T05:27:00,vtr,43.80
2023-10-02T05:28:00,vtr,22.20
2023-10-02T05:29:00,vtr,25.80
2023-10-02T05:31:00,vtr,43.80
2023-10-02T05:33:00,vtr,52.80
2023-10-02T05:35:00,vtr,52.20
2023-10-02T05:36:00,vtr,26.40
2023-10-02T05:38:00,vtr,61.80
2023-10-02T05:40:00,vtr,56.40
2023-10-02T05:42:00,vtr,52.80
2023-10-02T05:44:00,vtr,52.80
2023-10-02T05:45:00,vtr,25.80
2023-10-02T05:46:00,vtr,26.40
2023-10-02T05:49:00,vtr,48.00
2023-10-02T05:50:00,vtr,44.40
2023-10-02T05:52:00,vtr,48.00
2023-10-02T05:55:00,vtr,65.40
2023-10-02T05:57:00,vtr,43.80
2023-10-02T05:59:00,vtr,43.80
2023-10-02T06:01:00,vtr,22.20
2023-10-02T06:02:00,vtr,43.80
2023-10-02T06:04:00,vtr,43.80
2023-10-02T06:07:00,vtr,65.40
2023-10-02T06:09:00,vtr,48.60
2023-10-02T06:11:00,vtr,52.20
2023-10-02T06:13:00,vtr,48.60
2023-10-02T06:15:00,vtr,61.20
2023-10-02T06:16:00,vtr,25.80
2023-10-02T06:19:00,vtr,83.40
2023-10-02T06:21:00,vtr,52.80
2023-10-02T06:23:00,vtr,52.20
2023-10-02T06:25:00,vtr,52.80
2023-10-02T06:26:00,vtr,26.40
2023-10-02T06:28:00,vtr,43.80
2023-10-02T06:30:00,vtr,43.80
2023-10-02T06:31:00,vtr,21.60
2023-10-02T06:33:00,vtr,43.80
2023-10-02T06:35:00,vtr,43.80
2023-10-02T06:37:00,vtr,43.80
2023-10-02T06:39:00,vtr,43.80
2023-10-02T06:41:00,vtr,52.80
2023-10-02T06:43:00,vtr,74.40
2023-10-02T06:44:00,vtr,34.80
2023-10-02T06:46:00,vtr,43.80
2023-10-02T06:48:00,vtr,48.60
2023-10-02T06:50:00,vtr,52.20
2023-10-02T06:52:00,vtr,52.80
2023-10-02T06:53:00,vtr,30.60
2023-10-02T06:54:00,vtr,26.40
2023-10-02T06:56:00,vtr,57.00
2023-10-02T06:58:00,vtr,48.00
2023-10-02T07:00:00,vtr,52.80
2023-10-02T07:02:00,vtr,52.20
2023-10-02T07:03:00,vtr,26.40
2023-10-02T07:06:00,vtr,52.80
2023-10-02T07:07:00,vtr,39.00
2023-10-02T07:09:00,vtr,43.80
2023-10-02T07:12:00,vtr,43.80
2023-10-02T07:13:00,vtr,52.80
2023-10-02T07:14:00,vtr,21.60
2023-10-02T07:16:00,vtr,43.80
2023-10-02T07:18:00,vtr,43.80
2023-10-02T07:20:00,vtr,43.80
2023-10-02T07:22:00,vtr,43.80
2023-10-02T07:24:00,vtr,22.20
2023-10-02T07:25:00,vtr,43.80
2023-10-02T07:26:00,vtr,26.40
2023-10-02T07:28:00,vtr,48.00
2023-10-02T07:30:00,vtr,52.80
2023-10-02T07:31:00,vtr,25.80
2023-10-02T07:32:00,vtr,26.40
2023-10-02T07:34:00,vtr,61.20
2023-10-02T07:36:00,vtr,57.00
2023-10-02T07:38:00,vtr,48.60
2023-10-02T07:39:00,vtr,25.80
2023-10-02T07:41:00,vtr,52.80
2023-10-02T07:43:00,vtr,48.00
2023-10-02T07:45:00,vtr,48.60
2023-10-02T07:46:00,vtr,25.80
2023-10-02T07:48:00,vtr,43.80
2023-10-02T07:50:00,vtr,43.80
2023-10-02T07:52:00,vtr,43.80
2023-10-02T07:53:00,vtr,22.20
2023-10-02T07:55:00,vtr,43.80
2023-10-02T07:57:00,vtr,52.80
2023-10-02T07:58:00,vtr,21.60
2023-10-02T08:00:00,vtr,43.80
2023-10-02T08:02:00,vtr,43.80
2023-10-02T08:03:00,vtr,21.60
2023-10-02T08:04:00,vtr,22.20
2023-10-02T08:06:00,vtr,52.80
2023-10-02T08:08:00,vtr,52.20
2023-10-02T08:10:00,vtr,52.80
2023-10-02T08:11:00,vtr,30.60
2023-10-02T08:13:00,vtr,57.00
2023-10-02T08:15:00,vtr,52.20
2023-10-02T08:17:00,vtr,52.80
2023-10-02T08:19:00,vtr,57.00
2023-10-02T08:20:00,vtr,26.40
2023-10-02T08:22:00,vtr,52.20
2023-10-02T08:23:00,vtr,26.40
2023-10-02T08:25:00,vtr,43.80
2023-10-02T08:27:00,vtr,48.00
2023-10-02T08:29:00,vtr,48.60
2023-10-02T08:30:00,vtr,26.40
2023-10-02T08:32:00,vtr,43.20
2023-10-02T08:33:00,vtr,22.20
2023-10-02T08:35:00,vtr,26.40
2023-10-02T08:36:00,vtr,43.80
2023-10-02T08:38:00,vtr,48.00
2023-10-02T08:41:00,vtr,43.80
2023-10-02T08:42:00,vtr,48.00
2023-10-02T08:44:00,vtr,52.80
2023-10-02T08:45:00,vtr,30.60
2023-10-02T08:47:00,vtr,52.80
2023-10-02T08:49:00,vtr,61.20
2023-10-02T08:51:00,vtr,61.20
2023-10-02T08:53:00,vtr,26.40
2023-10-02T08:54:00,vtr,52.20
2023-10-02T08:56:00,vtr,57.00
2023-10-02T08:57:00,vtr,31.20
2023-10-02T08:59:00,vtr,56.40
2023-10-02T09:00:00,vtr,30.60
2023-10-02T09:01:00,vtr,22.20
2023-10-02T09:03:00,vtr,48.00
2023-10-02T09:04:00,vtr,22.20
2023-10-02T09:06:00,vtr,48.00
2023-10-02T09:07:00,vtr,22.20
2023-10-02T09:09:00,vtr,43.80
2023-10-02T09:11:00,vtr,48.00
2023-10-02T09:13:00,vtr,57.00
2023-10-02T09:15:00,vtr,70.20
2023-10-02T09:17:00,vtr,48.00
2023-10-02T09:19:00,vtr,43.80
2023-10-02T09:21:00,vtr,48.00
2023-10-02T09:23:00,vtr,52.80
2023-10-02T09:25:00,vtr,57.00
2023-10-02T09:26:00,vtr,30.60
2023-10-02T09:28:00,vtr,61.20
2023-10-02T09:30:00,vtr,57.00
2023-10-02T09:32:00,vtr,61.20
2023-10-02T09:34:00,vtr,57.00
2023-10-02T09:35:00,vtr,34.80
2023-10-02T09:36:00,vtr,26.40
2023-10-02T09:38:00,vtr,61.20
2023-10-02T09:40:00,vtr,26.40
2023-10-02T09:41:00,vtr,52.80
2023-10-02T09:43:00,vtr,52.20
2023-10-02T09:46:00,vtr,48.60
2023-10-02T09:47:00,vtr,43.80
2023-10-02T09:48:00,vtr,21.60
2023-10-02T09:50:00,vtr,43.80
2023-10-02T09:52:00,vtr,48.00
2023-10-02T09:54:00,vtr,44.40
2023-10-02T09:56:00,vtr,48.00
2023-10-02T09:57:00,vtr,26.40
2023-10-02T09:58:00,vtr,25.80
2023-10-02T10:00:00,vtr,52.80
2023-10-02T10:02:00,vtr,61.20
2023-10-02T10:03:00,vtr,30.60
2023-10-02T10:05:00,vtr,61.20
2023-10-02T10:07:00,vtr,61.80
2023-10-02T10:09:00,vtr,61.20
2023-10-02T10:11:00,vtr,57.00
2023-10-02T10:13:00,vtr,61.20
2023-10-02T10:14:00,vtr,26.40
2023-10-02T10:15:00,vtr,30.60
2023-10-02T10:17:00,vtr,48.00
2023-10-02T10:19:00,vtr,52.80
2023-10-02T10:20:00,vtr,26.40
2023-10-02T10:21:00,vtr,21.60
2023-10-02T10:23:00,vtr,57.00
2023-10-02T10:24:00,vtr,22.20
2023-10-02T10:25:00,vtr,21.60
2023-10-02T10:27:00,vtr,43.80
2023-10-02T10:28:00,vtr,21.60
2023-10-02T10:30:00,vtr,52.80
2023-10-02T10:31:00,vtr,26.40
2023-10-02T10:33:00,vtr,61.20
2023-10-02T10:35:00,vtr,52.80
2023-10-02T10:36:00,vtr,30.60
2023-10-02T10:39:00,vtr,87.60
2023-10-02T10:41:00,vtr,57.00
2023-10-02T10:43:00,vtr,61.20
2023-10-02T10:45:00,vtr,57.00
2023-10-02T10:46:00,vtr,30.60
2023-10-02T10:48:00,vtr,57.00
2023-10-02T10:49:00,vtr,30.60
2023-10-02T10:51:00,vtr,57.00
2023-10-02T10:52:00,vtr,30.60
2023-10-02T10:54:00,vtr,61.20
2023-10-02T10:55:00,vtr,30.60
2023-10-02T10:57:00,vtr,70.20
2023-10-02T10:59:00,vtr,57.00
2023-10-02T11:01:00,vtr,52.20
2023-10-02T11:03:00,vtr,57.00
2023-10-02T11:05:00,vtr,57.00
2023-10-02T11:06:00,vtr,26.40
2023-10-02T11:09:00,vtr,74.40
2023-10-02T11:11:00,vtr,48.00
2023-10-02T11:12:00,vtr,35.40
2023-10-02T11:17:00,vtr,66.00
2023-10-02T11:18:00,vtr,34.80
2023-10-02T11:21:00,vtr,74.40
2023-10-02T11:22:00,vtr,83.40
2023-10-02T11:24:00,vtr,78.60
2023-10-02T11:28:00,vtr,52.80
2023-10-02T11:30:00,vtr,87.60
2023-10-02T11:31:00,vtr,39.00
2023-10-02T11:33:00,vtr,43.80
2023-10-02T11:34:00,vtr,79.20
2023-10-02T11:35:00,vtr,39.00
2023-10-02T11:37:00,vtr,75.00
2023-10-02T11:39:00,vtr,65.40
2023-10-02T11:41:00,vtr,61.20
2023-10-02T11:42:00,vtr,30.60
2023-10-02T11:45:00,vtr,87.60
2023-10-02T11:47:00,vtr,52.80
2023-10-02T11:49:00,vtr,57.00
2023-10-02T11:50:00,vtr,30.60
2023-10-02T11:51:00,vtr,26.40
2023-10-02T11:54:00,vtr,78.60
2023-10-02T11:56:00,vtr,52.80
2023-10-02T11:58:00,vtr,61.20
2023-10-02T12:00:00,vtr,61.20
2023-10-02T12:02:00,vtr,61.20
2023-10-02T12:03:00,vtr,30.60
2023-10-02T12:05:00,vtr,61.80
2023-10-02T12:06:00,vtr,30.60
2023-10-02T12:07:00,vtr,30.60
2023-10-02T12:09:00,vtr,70.20
2023-10-02T12:10:00,vtr,25.80
2023-10-02T12:11:00,vtr,31.20
2023-10-02T12:12:00,vtr,30.60
2023-10-02T12:14:00,vtr,61.20
2023-10-02T12:15:00,vtr,30.60
2023-10-02T12:17:00,vtr,61.20
2023-10-02T12:18:00,vtr,26.40
2023-10-02T12:20:00,vtr,61.20
2023-10-02T12:22:00,vtr,61.20
2023-10-02T12:23:00,vtr,30.60
2023-10-02T12:25:00,vtr,57.00
2023-10-02T12:27:00,vtr,52.80
2023-10-02T12:28:00,vtr,30.60
2023-10-02T12:30:00,vtr,61.20
2023-10-02T12:32:00,vtr,57.00
2023-10-02T12:33:00,vtr,26.40
2023-10-02T12:34:00,vtr,26.40
2023-10-02T12:36:00,vtr,57.00
2023-10-02T12:38:00,vtr,52.20
2023-10-02T12:40:00,vtr,61.20
2023-10-02T12:41:00,vtr,31.20
2023-10-02T12:46:00,vtr,61.20
2023-10-02T12:47:00,vtr,30.60
2023-10-02T12:50:00,vtr,61.20
2023-10-02T12:51:00,vtr,66.00
2023-10-02T12:52:00,vtr,30.60
2023-10-02T12:53:00,vtr,30.60
2023-10-02T12:56:00,vtr,65.40
2023-10-02T12:57:00,vtr,61.80
2023-10-02T12:58:00,vtr,30.60
2023-10-02T12:59:00,vtr,30.60
2023-10-02T13:00:00,vtr,30.60
2023-10-02T13:02:00,vtr,61.20
2023-10-02T13:03:00,vtr,30.60
2023-10-02T13:05:00,vtr,61.20
2023-10-02T13:06:00,vtr,31.20
2023-10-02T13:08:00,vtr,57.00
2023-10-02T13:10:00,vtr,48.00
2023-10-02T13:12:00,vtr,52.20
2023-10-02T13:13:00,vtr,26.40
2023-10-02T13:15:00,vtr,52.80
2023-10-02T13:17:00,vtr,52.20
2023-10-02T13:19:00,vtr,52.80
2023-10-02T13:20:00,vtr,26.40
2023-10-02T13:21:00,vtr,30.60
2023-10-02T13:23:00,vtr,61.20
2023-10-02T13:24:00,vtr,30.60
2023-10-02T13:25:00,vtr,35.40
2023-10-02T13:27:00,vtr,87.60
2023-10-02T13:29:00,vtr,78.60
2023-10-02T13:31:00,vtr,70.20
2023-10-02T13:33:00,vtr,65.40
2023-10-02T13:34:00,vtr,30.60
2023-10-02T13:36:00,vtr,66.00
2023-10-02T13:37:00,vtr,30.60
2023-10-02T13:39:00,vtr,61.20
2023-10-02T13:41:00,vtr,61.20
2023-10-02T13:43:00,vtr,66.00
2023-10-02T13:44:00,vtr,30.60
2023-10-02T13:45:00,vtr,30.60
2023-10-02T13:47:00,vtr,66.00
2023-10-02T13:48:00,vtr,34.80
2023-10-02T13:50:00,vtr,57.00
2023-10-02T13:51:00,vtr,26.40
2023-10-02T13:53:00,vtr,52.20
2023-10-02T13:55:00,vtr,61.20
2023-10-02T13:57:00,vtr,52.80
2023-10-02T13:58:00,vtr,26.40
2023-10-02T14:00:00,vtr,52.20
2023-10-02T14:02:00,vtr,52.80
2023-10-02T14:04:00,vtr,57.00
2023-10-02T14:06:00,vtr,66.00
2023-10-02T14:07:00,vtr,30.60
2023-10-02T14:08:00,vtr,30.60
2023-10-02T14:10:00,vtr,61.20
2023-10-02T14:11:00,vtr,30.60
2023-10-02T14:13:00,vtr,57.00
2023-10-02T14:14:00,vtr,30.60
2023-10-02T14:16:00,vtr,61.20
2023-10-02T14:17:00,vtr,35.40
2023-10-02T14:19:00,vtr,61.20
2023-10-02T14:21:00,vtr,57.00
2023-10-02T14:23:00,vtr,65.40
2023-10-02T14:24:00,vtr,30.60
2023-10-02T14:25:00,vtr,26.40
2023-10-02T14:27:00,vtr,66.01
2023-10-02T14:28:00,vtr,30.59
2023-10-02T14:30:00,vtr,61.20
2023-10-02T14:32:00,vtr,65.41
2023-10-02T14:33:00,vtr,30.59
2023-10-02T14:34:00,vtr,26.40
2023-10-02T14:37:00,vtr,52.80
2023-10-02T14:38:00,vtr,52.80
2023-10-02T14:40:00,vtr,52.20
2023-10-02T14:43:00,vtr,57.00
2023-10-02T14:44:00,vtr,52.80
2023-10-02T14:46:00,vtr,61.20
2023-10-02T14:49:00,vtr,65.40
2023-10-02T14:50:00,vtr,70.20
2023-10-02T14:52:00,vtr,74.40
2023-10-02T14:55:00,vtr,70.20
2023-10-02T14:56:00,vtr,70.20
2023-10-02T14:58:00,vtr,74.40
2023-10-02T14:59:00,vtr,30.60
2023-10-02T15:01:00,vtr,66.01
2023-10-02T15:03:00,vtr,61.19
2023-10-02T15:05:00,vtr,65.41
2023-10-02T15:07:00,vtr,66.00
2023-10-02T15:08:00,vtr,30.60
2023-10-02T15:10:00,vtr,61.20
2023-10-02T15:13:00,vtr,91.79
2023-10-02T15:15:00,vtr,61.20
2023-10-02T15:16:00,vtr,31.20
2023-10-02T15:19:00,vtr,87.60
2023-10-02T15:21:00,vtr,57.00
2023-10-02T15:22:00,vtr,34.80
2023-10-02T15:25:00,vtr,48.00
2023-10-02T15:26:00,vtr,52.80
2023-10-02T15:27:00,vtr,26.40
2023-10-02T15:29:00,vtr,52.20
2023-10-02T15:31:00,vtr,52.80
2023-10-02T15:32:00,vtr,30.60
2023-10-02T15:34:00,vtr,52.20
2023-10-02T15:35:00,vtr,31.20
2023-10-02T15:37:00,vtr,30.60
2023-10-02T15:38:00,vtr,65.40
2023-10-02T15:39:00,vtr,30.60
2023-10-02T15:41:00,vtr,66.00
2023-10-02T15:42:00,vtr,30.60
2023-10-02T15:44:00,vtr,74.40
2023-10-02T15:46:00,vtr,70.20
2023-10-02T15:47:00,vtr,39.60
2023-10-02T15:48:00,vtr,39.00
2023-10-02T15:50:00,vtr,70.20
2023-10-02T15:52:00,vtr,70.20
2023-10-02T15:53:00,vtr,39.00
2023-10-02T15:55:00,vtr,70.20
2023-10-02T15:57:00,vtr,70.20
2023-10-02T15:59:00,vtr,74.40
2023-10-02T16:01:00,vtr,74.40
2023-10-02T16:03:00,vtr,70.20
2023-10-02T16:04:00,vtr,35.40
2023-10-02T16:06:00,vtr,65.40
2023-10-02T16:08:00,vtr,57.00
2023-10-02T16:10:00,vtr,48.00
2023-10-02T16:12:00,vtr,52.80
2023-10-02T16:13:00,vtr,26.40
2023-10-02T16:15:00,vtr,52.20
2023-10-02T16:16:00,vtr,26.40
2023-10-02T16:18:00,vtr,52.80
2023-10-02T16:20:00,vtr,56.40
2023-10-02T16:21:00,vtr,26.40
2023-10-02T16:24:00,vtr,96.60
2023-10-02T16:26:00,vtr,65.41
2023-10-02T16:27:00,vtr,35.40
2023-10-02T16:30:00,vtr,96.00
2023-10-02T16:32:00,vtr,61.80
2023-10-02T16:34:00,vtr,61.20
2023-10-02T16:36:00,vtr,30.60
2023-10-02T16:37:00,vtr,65.40
2023-10-02T16:39:00,vtr,57.00
2023-10-02T16:40:00,vtr,30.60
2023-10-02T16:42:00,vtr,61.80
2023-10-02T16:43:00,vtr,25.80
2023-10-02T16:44:00,vtr,30.60
2023-10-02T16:46:00,vtr,66.01
2023-10-02T16:48:00,vtr,61.19
2023-10-02T16:49:00,vtr,30.60
2023-10-02T16:51:00,vtr,57.00
2023-10-02T16:54:00,vtr,74.40
2023-10-02T16:56:00,vtr,52.80
2023-10-02T16:57:00,vtr,26.40
2023-10-02T17:00:00,vtr,74.40
2023-10-02T17:02:00,vtr,48.00
2023-10-02T17:04:00,vtr,52.80
2023-10-02T17:06:00,vtr,57.00
2023-10-02T17:08:00,vtr,61.20
2023-10-02T17:10:00,vtr,57.00
2023-10-02T17:12:00,vtr,57.00
2023-10-02T17:14:00,vtr,56.40
2023-10-02T17:16:00,vtr,57.00
2023-10-02T17:18:00,vtr,70.20
2023-10-02T17:20:00,vtr,74.41
2023-10-02T17:21:00,vtr,43.80
2023-10-02T17:22:00,vtr,35.40
2023-10-02T17:23:00,vtr,25.80
2023-10-02T17:25:00,vtr,57.00
2023-10-02T17:27:00,vtr,57.00
2023-10-02T17:28:00,vtr,26.40
2023-10-02T17:30:00,vtr,57.00
2023-10-02T17:31:00,vtr,26.40
2023-10-02T17:33:00,vtr,57.00
2023-10-02T17:35:00,vtr,48.00
2023-10-02T17:36:00,vtr,22.20
2023-10-02T17:37:00,vtr,21.60
2023-10-02T17:39:00,vtr,48.00
2023-10-02T17:41:00,vtr,22.20
2023-10-02T17:42:00,vtr,48.00
2023-10-02T17:43:00,vtr,26.40
2023-10-02T17:45:00,vtr,48.00
2023-10-02T17:47:00,vtr,43.80
2023-10-02T17:49:00,vtr,57.00
2023-10-02T17:51:00,vtr,52.80
2023-10-02T17:53:00,vtr,57.00
2023-10-02T17:55:00,vtr,56.40
2023-10-02T17:56:00,vtr,26.40
2023-10-02T17:59:00,vtr,52.80
2023-10-02T18:00:00,vtr,57.00
2023-10-02T18:01:00,vtr,26.40
2023-10-02T18:03:00,vtr,65.40
2023-10-02T18:05:00,vtr,66.00
2023-10-02T18:07:00,vtr,65.41
2023-10-02T18:08:00,vtr,30.60
2023-10-02T18:13:00,vtr,61.20
2023-10-02T18:15:00,vtr,52.80
2023-10-02T18:17:00,vtr,57.00
2023-10-02T18:19:00,vtr,48.00
2023-10-02T18:20:00,vtr,22.20
2023-10-02T18:23:00,vtr,61.20
2023-10-02T18:24:00,vtr,43.80
2023-10-02T18:26:00,vtr,52.20
2023-10-02T18:27:00,vtr,26.40
2023-10-02T18:29:00,vtr,22.21
2023-10-02T18:30:00,vtr,48.00
2023-10-02T18:32:00,vtr,65.40
2023-10-02T18:34:00,vtr,61.80
2023-10-02T18:36:00,vtr,61.20
2023-10-02T18:37:00,vtr,26.40
2023-10-02T18:39:00,vtr,57.00
2023-10-02T18:41:00,vtr,30.60
2023-10-02T18:42:00,vtr,57.00
2023-10-02T18:44:00,vtr,57.00
2023-10-02T18:47:00,vtr,56.40
2023-10-02T18:48:00,vtr,57.00
2023-10-02T18:50:00,vtr,61.20
2023-10-02T18:53:00,vtr,83.40
2023-10-02T18:54:00,vtr,30.60
2023-10-02T18:55:00,vtr,26.40
2023-10-02T18:57:00,vtr,57.00
2023-10-02T18:59:00,vtr,52.80
2023-10-02T19:01:00,vtr,48.00
2023-10-02T19:02:00,vtr,26.40
