#datetime,building,power
2022-08-08T00:01:00,ptr,28.81
2022-08-08T00:03:00,ptr,28.80
2022-08-08T00:04:00,ptr,14.40
2022-08-08T00:06:00,ptr,28.80
2022-08-08T00:08:00,ptr,28.80
2022-08-08T00:10:00,ptr,28.80
2022-08-08T00:12:00,ptr,28.80
2022-08-08T00:14:00,ptr,28.80
2022-08-08T00:16:00,ptr,28.80
2022-08-08T00:18:00,ptr,28.80
2022-08-08T00:20:00,ptr,25.80
2022-08-08T00:22:00,ptr,28.81
2022-08-08T00:24:00,ptr,28.80
2022-08-08T00:25:00,ptr,14.40
2022-08-08T00:27:00,ptr,28.80
2022-08-08T00:29:00,ptr,28.80
2022-08-08T00:31:00,ptr,28.80
2022-08-08T00:33:00,ptr,25.80
2022-08-08T00:35:00,ptr,28.80
2022-08-08T00:37:00,ptr,28.80
2022-08-08T00:38:00,ptr,14.40
2022-08-08T00:39:00,ptr,14.40
2022-08-08T00:40:00,ptr,12.01
2022-08-08T00:42:00,ptr,28.80
2022-08-08T00:44:00,ptr,28.80
2022-08-08T00:46:00,ptr,25.80
2022-08-08T00:48:00,ptr,28.80
2022-08-08T00:50:00,ptr,28.80
2022-08-08T00:52:00,ptr,28.80
2022-08-08T00:54:00,ptr,28.80
2022-08-08T00:55:00,ptr,14.40
2022-08-08T00:57:00,ptr,25.81
2022-08-08T00:59:00,ptr,28.80
2022-08-08T01:01:00,ptr,28.80
2022-08-08T01:03:00,ptr,25.80
2022-08-08T01:05:00,ptr,28.80
2022-08-08T01:07:00,ptr,28.80
2022-08-08T01:08:00,ptr,11.41
2022-08-08T01:10:00,ptr,28.80
2022-08-08T01:12:00,ptr,26.40
2022-08-08T01:14:00,ptr,28.80
2022-08-08T01:16:00,ptr,28.80
2022-08-08T01:18:00,ptr,25.80
2022-08-08T01:19:00,ptr,14.40
2022-08-08T01:21:00,ptr,28.80
2022-08-08T01:23:00,ptr,25.81
2022-08-08T01:25:00,ptr,28.80
2022-08-08T01:27:00,ptr,28.80
2022-08-08T01:29:00,ptr,28.80
2022-08-08T01:30:00,ptr,14.40
2022-08-08T01:32:00,ptr,28.80
2022-08-08T01:33:00,ptr,11.40
2022-08-08T01:35:00,ptr,28.80
2022-08-08T01:37:00,ptr,28.80
2022-08-08T01:39:00,ptr,25.81
2022-08-08T01:41:00,ptr,28.80
2022-08-08T01:43:00,ptr,28.80
2022-08-08T01:45:00,ptr,26.40
2022-08-08T01:47:00,ptr,28.80
2022-08-08T01:49:00,ptr,25.81
2022-08-08T01:51:00,ptr,28.80
2022-08-08T01:53:00,ptr,28.80
2022-08-08T01:55:00,ptr,28.80
2022-08-08T01:57:00,ptr,28.80
2022-08-08T01:59:00,ptr,25.80
2022-08-08T02:01:00,ptr,28.80
2022-08-08T02:03:00,ptr,25.80
2022-08-08T02:05:00,ptr,25.81
2022-08-08T02:06:00,ptr,14.40
2022-08-08T02:08:00,ptr,28.80
2022-08-08T02:10:00,ptr,26.40
2022-08-08T02:12:00,ptr,28.80
2022-08-08T02:13:00,ptr,14.40
2022-08-08T02:15:00,ptr,25.81
2022-08-08T02:17:00,ptr,28.80
2022-08-08T02:19:00,ptr,28.80
2022-08-08T02:21:00,ptr,25.80
2022-08-08T02:23:00,ptr,25.80
2022-08-08T02:24:00,ptr,14.40
2022-08-08T02:26:00,ptr,28.80
2022-08-08T02:28:00,ptr,25.81
2022-08-08T02:30:00,ptr,28.80
2022-08-08T02:31:00,ptr,14.40
2022-08-08T02:33:00,ptr,28.80
2022-08-08T02:35:00,ptr,26.40
2022-08-08T02:37:00,ptr,25.80
2022-08-08T02:39:00,ptr,28.80
2022-08-08T02:40:00,ptr,11.41
2022-08-08T02:42:00,ptr,28.80
2022-08-08T02:43:00,ptr,14.40
2022-08-08T02:45:00,ptr,25.80
2022-08-08T02:47:00,ptr,25.80
2022-08-08T02:49:00,ptr,28.80
2022-08-08T02:51:00,ptr,28.81
2022-08-08T02:53:00,ptr,26.40
2022-08-08T02:55:00,ptr,28.80
2022-08-08T02:57:00,ptr,25.80
2022-08-08T02:59:00,ptr,25.80
2022-08-08T03:00:00,ptr,14.40
2022-08-08T03:01:00,ptr,11.41
2022-08-08T03:03:00,ptr,28.80
2022-08-08T03:05:00,ptr,25.80
2022-08-08T03:07:00,ptr,28.80
2022-08-08T03:09:00,ptr,26.40
2022-08-08T03:11:00,ptr,28.80
2022-08-08T03:13:00,ptr,28.81
2022-08-08T03:15:00,ptr,28.80
2022-08-08T03:17:00,ptr,25.80
2022-08-08T03:19:00,ptr,28.80
2022-08-08T03:21:00,ptr,25.80
2022-08-08T03:22:00,ptr,14.40
2022-08-08T03:24:00,ptr,28.80
2022-08-08T03:26:00,ptr,25.81
2022-08-08T03:28:00,ptr,28.80
2022-08-08T03:29:00,ptr,14.40
2022-08-08T03:31:00,ptr,28.80
2022-08-08T03:32:00,ptr,11.40
2022-08-08T03:34:00,ptr,28.80
2022-08-08T03:36:00,ptr,26.40
2022-08-08T03:38:00,ptr,28.80
2022-08-08T03:40:00,ptr,25.81
2022-08-08T03:42:00,ptr,28.80
2022-08-08T03:43:00,ptr,14.40
2022-08-08T03:45:00,ptr,28.80
2022-08-08T03:47:00,ptr,28.80
2022-08-08T03:48:00,ptr,11.40
2022-08-08T03:50:00,ptr,28.80
2022-08-08T03:51:00,ptr,14.40
2022-08-08T03:53:00,ptr,25.81
2022-08-08T03:55:00,ptr,28.80
2022-08-08T03:57:00,ptr,28.80
2022-08-08T03:58:00,ptr,11.40
2022-08-08T03:59:00,ptr,14.40
2022-08-08T04:01:00,ptr,26.40
2022-08-08T04:03:00,ptr,25.81
2022-08-08T04:05:00,ptr,28.80
2022-08-08T04:07:00,ptr,25.80
2022-08-08T04:08:00,ptr,14.40
2022-08-08T04:10:00,ptr,28.80
2022-08-08T04:12:00,ptr,25.80
2022-08-08T04:14:00,ptr,28.80
2022-08-08T04:16:00,ptr,25.81
2022-08-08T04:18:00,ptr,26.40
2022-08-08T04:19:00,ptr,14.40
2022-08-08T04:20:00,ptr,14.40
2022-08-08T04:22:00,ptr,25.80
2022-08-08T04:23:00,ptr,14.40
2022-08-08T04:25:00,ptr,28.80
2022-08-08T04:27:00,ptr,25.81
2022-08-08T04:29:00,ptr,28.80
2022-08-08T04:31:00,ptr,25.80
2022-08-08T04:33:00,ptr,28.80
2022-08-08T04:34:00,ptr,14.40
2022-08-08T04:36:00,ptr,25.81
2022-08-08T04:38:00,ptr,26.40
2022-08-08T04:40:00,ptr,25.80
2022-08-08T04:41:00,ptr,14.40
2022-08-08T04:42:00,ptr,11.40
2022-08-08T04:44:00,ptr,25.81
2022-08-08T04:46:00,ptr,28.80
2022-08-08T04:47:00,ptr,11.40
2022-08-08T04:49:00,ptr,26.40
2022-08-08T04:51:00,ptr,28.80
2022-08-08T04:53:00,ptr,25.81
2022-08-08T04:55:00,ptr,28.80
2022-08-08T04:57:00,ptr,25.80
2022-08-08T04:59:00,ptr,25.80
2022-08-08T05:01:00,ptr,28.80
2022-08-08T05:03:00,ptr,25.81
2022-08-08T05:05:00,ptr,28.80
2022-08-08T05:07:00,ptr,26.40
2022-08-08T05:09:00,ptr,28.80
2022-08-08T05:11:00,ptr,25.80
2022-08-08T05:13:00,ptr,28.80
2022-08-08T05:14:00,ptr,14.40
2022-08-08T05:16:00,ptr,25.81
2022-08-08T05:18:00,ptr,25.80
2022-08-08T05:20:00,ptr,28.80
2022-08-08T05:22:00,ptr,25.80
2022-08-08T05:24:00,ptr,26.40
2022-08-08T05:26:00,ptr,25.81
2022-08-08T05:28:00,ptr,28.80
2022-08-08T05:30:00,ptr,25.80
2022-08-08T05:31:00,ptr,14.40
2022-08-08T05:33:00,ptr,28.80
2022-08-08T05:34:00,ptr,14.40
2022-08-08T05:36:00,ptr,25.81
2022-08-08T05:37:00,ptr,14.40
2022-08-08T05:39:00,ptr,28.80
2022-08-08T05:41:00,ptr,25.80
2022-08-08T05:42:00,ptr,14.40
2022-08-08T05:44:00,ptr,28.80
2022-08-08T05:46:00,ptr,28.80
2022-08-08T05:47:00,ptr,14.40
2022-08-08T05:48:00,ptr,14.40
2022-08-08T05:50:00,ptr,28.80
2022-08-08T05:51:00,ptr,12.01
2022-08-08T05:53:00,ptr,28.80
2022-08-08T05:55:00,ptr,28.80
2022-08-08T05:57:00,ptr,28.80
2022-08-08T05:59:00,ptr,25.80
2022-08-08T06:01:00,ptr,28.80
2022-08-08T06:03:00,ptr,25.80
2022-08-08T06:05:00,ptr,28.80
2022-08-08T06:07:00,ptr,28.81
2022-08-08T06:08:00,ptr,14.40
2022-08-08T06:10:00,ptr,31.79
2022-08-08T06:11:00,ptr,14.41
2022-08-08T06:13:00,ptr,34.19
2022-08-08T06:15:00,ptr,28.80
2022-08-08T06:17:00,ptr,31.80
2022-08-08T06:19:00,ptr,31.80
2022-08-08T06:21:00,ptr,28.80
2022-08-08T06:23:00,ptr,28.80
2022-08-08T06:24:00,ptr,14.40
2022-08-08T06:25:00,ptr,14.40
2022-08-08T06:27:00,ptr,31.80
2022-08-08T06:28:00,ptr,14.40
2022-08-08T06:30:00,ptr,31.80
2022-08-08T06:32:00,ptr,31.20
2022-08-08T06:34:00,ptr,31.80
2022-08-08T06:36:00,ptr,28.80
2022-08-08T06:38:00,ptr,31.80
2022-08-08T06:40:00,ptr,28.80
2022-08-08T06:42:00,ptr,28.80
2022-08-08T06:44:00,ptr,28.80
2022-08-08T06:45:00,ptr,17.40
2022-08-08T06:47:00,ptr,28.80
2022-08-08T06:49:00,ptr,28.80
2022-08-08T06:51:00,ptr,28.80
2022-08-08T06:53:00,ptr,28.80
2022-08-08T06:54:00,ptr,17.40
2022-08-08T06:56:00,ptr,28.80
2022-08-08T06:57:00,ptr,14.40
2022-08-08T06:59:00,ptr,28.80
2022-08-08T07:01:00,ptr,28.80
2022-08-08T07:03:00,ptr,31.20
2022-08-08T07:05:00,ptr,26.41
2022-08-08T07:07:00,ptr,25.80
2022-08-08T07:09:00,ptr,28.80
2022-08-08T07:11:00,ptr,28.80
2022-08-08T07:12:00,ptr,11.40
2022-08-08T07:14:00,ptr,28.80
2022-08-08T07:16:00,ptr,28.80
2022-08-08T07:18:00,ptr,25.81
2022-08-08T07:20:00,ptr,28.80
2022-08-08T07:22:00,ptr,25.80
2022-08-08T07:24:00,ptr,26.40
2022-08-08T07:26:00,ptr,25.81
2022-08-08T07:28:00,ptr,25.80
2022-08-08T07:30:00,ptr,25.80
2022-08-08T07:31:00,ptr,11.40
2022-08-08T07:33:00,ptr,26.41
2022-08-08T07:35:00,ptr,25.80
2022-08-08T07:36:00,ptr,11.40
2022-08-08T07:38:00,ptr,25.80
2022-08-08T07:39:00,ptr,14.40
2022-08-08T07:41:00,ptr,23.41
2022-08-08T07:43:00,ptr,25.80
2022-08-08T07:44:00,ptr,11.40
2022-08-08T07:46:00,ptr,25.81
2022-08-08T07:48:00,ptr,23.39
2022-08-08T07:49:00,ptr,14.40
2022-08-08T07:51:00,ptr,22.81
2022-08-08T07:52:00,ptr,14.40
2022-08-08T07:54:00,ptr,22.79
2022-08-08T07:55:00,ptr,12.00
2022-08-08T07:57:00,ptr,25.81
2022-08-08T07:59:00,ptr,22.79
2022-08-08T08:01:00,ptr,23.41
2022-08-08T08:03:00,ptr,22.79
2022-08-08T08:05:00,ptr,22.81
2022-08-08T08:06:00,ptr,12.00
2022-08-08T08:08:00,ptr,19.79
2022-08-08T08:09:00,ptr,11.41
2022-08-08T08:11:00,ptr,23.39
2022-08-08T08:12:00,ptr,11.40
2022-08-08T08:14:00,ptr,22.81
2022-08-08T08:16:00,ptr,23.39
2022-08-08T08:18:00,ptr,22.81
2022-08-08T08:19:00,ptr,11.40
2022-08-08T08:21:00,ptr,23.39
2022-08-08T08:22:00,ptr,11.41
2022-08-08T08:23:00,ptr,11.40
2022-08-08T08:24:00,ptr,11.40
2022-08-08T08:26:00,ptr,20.41
2022-08-08T08:28:00,ptr,22.79
2022-08-08T08:30:00,ptr,20.41
2022-08-08T08:32:00,ptr,22.79
2022-08-08T08:34:00,ptr,23.41
2022-08-08T08:35:00,ptr,11.40
2022-08-08T08:37:00,ptr,22.81
2022-08-08T08:39:00,ptr,23.39
2022-08-08T08:41:00,ptr,19.80
2022-08-08T08:43:00,ptr,23.39
2022-08-08T08:45:00,ptr,22.81
2022-08-08T08:47:00,ptr,20.39
2022-08-08T08:49:00,ptr,22.81
2022-08-08T08:50:00,ptr,11.40
2022-08-08T08:52:00,ptr,20.41
2022-08-08T08:53:00,ptr,11.40
2022-08-08T08:55:00,ptr,23.39
2022-08-08T08:57:00,ptr,22.81
2022-08-08T08:59:00,ptr,22.79
2022-08-08T09:01:00,ptr,20.41
2022-08-08T09:03:00,ptr,22.79
2022-08-08T09:05:00,ptr,23.41
2022-08-08T09:06:00,ptr,8.39
2022-08-08T09:08:00,ptr,23.41
2022-08-08T09:10:00,ptr,22.79
2022-08-08T09:12:00,ptr,22.81
2022-08-08T09:14:00,ptr,20.39
2022-08-08T09:16:00,ptr,22.81
2022-08-08T09:18:00,ptr,26.40
2022-08-08T09:20:00,ptr,22.79
2022-08-08T09:22:00,ptr,20.41
2022-08-08T09:24:00,ptr,22.81
2022-08-08T09:27:00,ptr,22.79
2022-08-08T09:28:00,ptr,23.39
2022-08-08T09:30:00,ptr,22.81
2022-08-08T09:32:00,ptr,20.41
2022-08-08T09:34:00,ptr,22.79
2022-08-08T09:35:00,ptr,11.40
2022-08-08T09:37:00,ptr,23.41
2022-08-08T09:39:00,ptr,25.80
2022-08-08T09:40:00,ptr,11.40
2022-08-08T09:42:00,ptr,20.41
2022-08-08T09:44:00,ptr,25.80
2022-08-08T09:45:00,ptr,11.40
2022-08-08T09:47:00,ptr,25.81
2022-08-08T09:49:00,ptr,23.39
2022-08-08T09:51:00,ptr,22.81
2022-08-08T09:53:00,ptr,20.39
2022-08-08T09:54:00,ptr,11.41
2022-08-08T09:56:00,ptr,22.79
2022-08-08T09:57:00,ptr,12.00
2022-08-08T09:59:00,ptr,22.81
2022-08-08T10:01:00,ptr,22.79
2022-08-08T10:03:00,ptr,20.41
2022-08-08T10:05:00,ptr,22.79
2022-08-08T10:07:00,ptr,23.41
2022-08-08T10:09:00,ptr,19.79
2022-08-08T10:11:00,ptr,23.41
2022-08-08T10:13:00,ptr,22.79
2022-08-08T10:15:00,ptr,23.41
2022-08-08T10:17:00,ptr,22.79
2022-08-08T10:19:00,ptr,25.81
2022-08-08T10:21:00,ptr,23.39
2022-08-08T10:23:00,ptr,22.79
2022-08-08T10:25:00,ptr,22.81
2022-08-08T10:27:00,ptr,23.39
2022-08-08T10:29:00,ptr,22.81
2022-08-08T10:31:00,ptr,23.39
2022-08-08T10:32:00,ptr,11.41
2022-08-08T10:34:00,ptr,22.79
2022-08-08T10:36:00,ptr,28.80
2022-08-08T10:38:00,ptr,31.80
2022-08-08T10:39:00,ptr,17.40
2022-08-08T10:41:00,ptr,31.80
2022-08-08T10:43:00,ptr,34.19
2022-08-08T10:45:00,ptr,31.80
2022-08-08T10:47:00,ptr,31.80
2022-08-08T10:49:00,ptr,28.80
2022-08-08T10:51:00,ptr,34.20
2022-08-08T10:53:00,ptr,28.80
2022-08-08T10:54:00,ptr,14.40
2022-08-08T10:56:00,ptr,31.80
2022-08-08T10:58:00,ptr,31.80
2022-08-08T11:00:00,ptr,34.80
2022-08-08T11:01:00,ptr,14.40
2022-08-08T11:03:00,ptr,31.19
2022-08-08T11:04:00,ptr,17.40
2022-08-08T11:06:00,ptr,28.80
2022-08-08T11:08:00,ptr,31.80
2022-08-08T11:09:00,ptr,17.40
2022-08-08T11:11:00,ptr,22.81
2022-08-08T11:12:00,ptr,14.40
2022-08-08T11:13:00,ptr,17.39
2022-08-08T11:15:00,ptr,25.81
2022-08-08T11:17:00,ptr,25.80
2022-08-08T11:19:00,ptr,31.80
2022-08-08T11:20:00,ptr,11.40
2022-08-08T11:22:00,ptr,28.80
2022-08-08T11:24:00,ptr,28.80
2022-08-08T11:26:00,ptr,26.41
2022-08-08T11:27:00,ptr,16.79
2022-08-08T11:29:00,ptr,28.81
2022-08-08T11:30:00,ptr,12.00
2022-08-08T11:32:00,ptr,31.20
2022-08-08T11:33:00,ptr,14.40
2022-08-08T11:35:00,ptr,23.39
2022-08-08T11:37:00,ptr,25.80
2022-08-08T11:39:00,ptr,22.81
2022-08-08T11:41:00,ptr,26.40
2022-08-08T11:43:00,ptr,22.81
2022-08-08T11:45:00,ptr,22.79
2022-08-08T11:47:00,ptr,23.41
2022-08-08T11:49:00,ptr,25.80
2022-08-08T11:51:00,ptr,22.79
2022-08-08T11:52:00,ptr,12.00
2022-08-08T11:54:00,ptr,22.81
2022-08-08T11:56:00,ptr,22.79
2022-08-08T11:58:00,ptr,26.41
2022-08-08T12:00:00,ptr,25.80
2022-08-08T12:02:00,ptr,22.79
2022-08-08T12:03:00,ptr,11.41
2022-08-08T12:05:00,ptr,26.40
2022-08-08T12:07:00,ptr,22.79
2022-08-08T12:09:00,ptr,25.81
2022-08-08T12:11:00,ptr,23.39
2022-08-08T12:12:00,ptr,11.40
2022-08-08T12:14:00,ptr,25.81
2022-08-08T12:15:00,ptr,11.40
2022-08-08T12:17:00,ptr,25.80
2022-08-08T12:18:00,ptr,12.00
2022-08-08T12:20:00,ptr,22.81
2022-08-08T12:22:00,ptr,25.80
2022-08-08T12:23:00,ptr,11.40
2022-08-08T12:25:00,ptr,23.41
2022-08-08T12:26:00,ptr,11.40
2022-08-08T12:28:00,ptr,22.81
2022-08-08T12:29:00,ptr,14.40
2022-08-08T12:31:00,ptr,26.40
2022-08-08T12:33:00,ptr,43.20
2022-08-08T12:35:00,ptr,43.20
2022-08-08T12:37:00,ptr,45.60
2022-08-08T12:39:00,ptr,43.20
2022-08-08T12:40:00,ptr,23.41
2022-08-08T12:41:00,ptr,22.79
2022-08-08T12:43:00,ptr,46.20
2022-08-08T12:45:00,ptr,43.20
2022-08-08T12:47:00,ptr,43.20
2022-08-08T12:48:00,ptr,22.81
2022-08-08T12:50:00,ptr,46.20
2022-08-08T12:52:00,ptr,46.20
2022-08-08T12:54:00,ptr,43.20
2022-08-08T12:56:00,ptr,46.20
2022-08-08T12:58:00,ptr,46.19
2022-08-08T13:00:00,ptr,45.60
2022-08-08T13:02:00,ptr,49.20
2022-08-08T13:04:00,ptr,46.20
2022-08-08T13:06:00,ptr,48.60
2022-08-08T13:07:00,ptr,23.39
2022-08-08T13:09:00,ptr,46.20
2022-08-08T13:10:00,ptr,19.80
2022-08-08T13:12:00,ptr,43.20
2022-08-08T13:13:00,ptr,20.41
2022-08-08T13:14:00,ptr,22.79
2022-08-08T13:16:00,ptr,46.20
2022-08-08T13:18:00,ptr,37.21
2022-08-08T13:20:00,ptr,46.19
2022-08-08T13:21:00,ptr,20.41
2022-08-08T13:23:00,ptr,43.20
2022-08-08T13:24:00,ptr,17.40
2022-08-08T13:26:00,ptr,45.60
2022-08-08T13:28:00,ptr,37.81
2022-08-08T13:30:00,ptr,31.79
2022-08-08T13:31:00,ptr,16.80
2022-08-08T13:33:00,ptr,31.80
2022-08-08T13:34:00,ptr,14.40
2022-08-08T13:37:00,ptr,31.80
2022-08-08T13:38:00,ptr,31.80
2022-08-08T13:40:00,ptr,31.80
2022-08-08T13:41:00,ptr,14.40
2022-08-08T13:43:00,ptr,31.20
2022-08-08T13:45:00,ptr,34.79
2022-08-08T13:46:00,ptr,14.41
2022-08-08T13:48:00,ptr,31.79
2022-08-08T13:50:00,ptr,31.80
2022-08-08T13:52:00,ptr,28.80
2022-08-08T13:53:00,ptr,16.80
2022-08-08T13:55:00,ptr,28.80
2022-08-08T13:56:00,ptr,17.40
2022-08-08T13:58:00,ptr,28.80
2022-08-08T14:00:00,ptr,31.80
2022-08-08T14:02:00,ptr,31.80
2022-08-08T14:03:00,ptr,17.40
2022-08-08T14:05:00,ptr,31.20
2022-08-08T14:07:00,ptr,28.80
2022-08-08T14:09:00,ptr,31.80
2022-08-08T14:11:00,ptr,31.80
2022-08-08T14:13:00,ptr,28.80
2022-08-08T14:15:00,ptr,34.79
2022-08-08T14:16:00,ptr,14.40
2022-08-08T14:18:00,ptr,34.20
2022-08-08T14:20:00,ptr,34.80
2022-08-08T14:22:00,ptr,28.80
2022-08-08T14:23:00,ptr,14.40
2022-08-08T14:24:00,ptr,14.40
2022-08-08T14:26:00,ptr,28.80
2022-08-08T14:27:00,ptr,17.40
2022-08-08T14:29:00,ptr,28.80
2022-08-08T14:31:00,ptr,28.80
2022-08-08T14:33:00,ptr,31.20
2022-08-08T14:35:00,ptr,28.80
2022-08-08T14:37:00,ptr,31.80
2022-08-08T14:38:00,ptr,14.40
2022-08-08T14:40:00,ptr,28.80
2022-08-08T14:41:00,ptr,14.40
2022-08-08T14:42:00,ptr,14.40
2022-08-08T14:44:00,ptr,31.80
2022-08-08T14:46:00,ptr,31.80
2022-08-08T14:48:00,ptr,28.80
2022-08-08T14:49:00,ptr,17.40
2022-08-08T14:51:00,ptr,28.80
2022-08-08T14:53:00,ptr,28.80
2022-08-08T14:54:00,ptr,16.80
2022-08-08T14:56:00,ptr,31.80
2022-08-08T14:58:00,ptr,31.80
2022-08-08T14:59:00,ptr,14.40
2022-08-08T15:01:00,ptr,28.80
2022-08-08T15:02:00,ptr,14.40
2022-08-08T15:04:00,ptr,31.80
2022-08-08T15:06:00,ptr,34.19
2022-08-08T15:07:00,ptr,14.40
2022-08-08T15:09:00,ptr,34.80
2022-08-08T15:11:00,ptr,28.80
2022-08-08T15:13:00,ptr,31.80
2022-08-08T15:14:00,ptr,17.40
2022-08-08T15:16:00,ptr,40.20
2022-08-08T15:18:00,ptr,40.21
2022-08-08T15:20:00,ptr,40.20
2022-08-08T15:22:00,ptr,40.20
2022-08-08T15:23:00,ptr,20.41
2022-08-08T15:25:00,ptr,40.20
2022-08-08T15:27:00,ptr,43.20
2022-08-08T15:29:00,ptr,40.21
2022-08-08T15:31:00,ptr,40.80
2022-08-08T15:32:00,ptr,19.80
2022-08-08T15:34:00,ptr,40.20
2022-08-08T15:36:00,ptr,40.80
2022-08-08T15:37:00,ptr,19.80
2022-08-08T15:39:00,ptr,40.20
2022-08-08T15:42:00,ptr,40.80
2022-08-08T15:43:00,ptr,40.21
2022-08-08T15:45:00,ptr,37.19
2022-08-08T15:46:00,ptr,17.40
2022-08-08T15:48:00,ptr,37.21
2022-08-08T15:50:00,ptr,28.80
2022-08-08T15:52:00,ptr,37.79
2022-08-08T15:54:00,ptr,31.80
2022-08-08T15:56:00,ptr,31.20
2022-08-08T15:58:00,ptr,37.79
2022-08-08T15:59:00,ptr,17.40
2022-08-08T16:01:00,ptr,31.20
2022-08-08T16:02:00,ptr,17.40
2022-08-08T16:04:00,ptr,34.80
2022-08-08T16:06:00,ptr,31.80
2022-08-08T16:08:00,ptr,37.19
2022-08-08T16:09:00,ptr,14.40
2022-08-08T16:11:00,ptr,34.80
2022-08-08T16:13:00,ptr,28.80
2022-08-08T16:14:00,ptr,14.40
2022-08-08T16:16:00,ptr,31.20
2022-08-08T16:18:00,ptr,28.80
2022-08-08T16:19:00,ptr,14.40
2022-08-08T16:21:00,ptr,28.80
2022-08-08T16:22:00,ptr,14.40
2022-08-08T16:24:00,ptr,31.80
2022-08-08T16:26:00,ptr,28.80
2022-08-08T16:27:00,ptr,17.40
2022-08-08T16:29:00,ptr,31.80
2022-08-08T16:31:00,ptr,28.80
2022-08-08T16:33:00,ptr,31.80
2022-08-08T16:34:00,ptr,14.40
2022-08-08T16:36:00,ptr,28.80
2022-08-08T16:38:00,ptr,28.80
2022-08-08T16:40:00,ptr,28.80
2022-08-08T16:42:00,ptr,28.80
2022-08-08T16:43:00,ptr,14.40
2022-08-08T16:45:00,ptr,28.80
2022-08-08T16:47:00,ptr,28.80
2022-08-08T16:48:00,ptr,16.80
2022-08-08T16:50:00,ptr,28.80
2022-08-08T16:51:00,ptr,14.40
2022-08-08T16:53:00,ptr,31.80
2022-08-08T16:55:00,ptr,28.80
2022-08-08T16:57:00,ptr,28.80
2022-08-08T16:59:00,ptr,28.80
2022-08-08T17:00:00,ptr,14.40
2022-08-08T17:02:00,ptr,28.81
2022-08-08T17:03:00,ptr,14.40
2022-08-08T17:05:00,ptr,28.80
2022-08-08T17:07:00,ptr,28.80
2022-08-08T17:09:00,ptr,31.80
2022-08-08T17:11:00,ptr,28.80
2022-08-08T17:13:00,ptr,25.80
2022-08-08T17:15:00,ptr,28.80
2022-08-08T17:17:00,ptr,28.80
2022-08-08T17:18:00,ptr,14.40
2022-08-08T17:19:00,ptr,14.40
2022-08-08T17:21:00,ptr,28.80
2022-08-08T17:23:00,ptr,28.80
2022-08-08T17:25:00,ptr,25.81
2022-08-08T17:27:00,ptr,26.40
2022-08-08T17:29:00,ptr,28.80
2022-08-08T17:31:00,ptr,31.20
2022-08-08T17:32:00,ptr,14.40
2022-08-08T17:34:00,ptr,26.40
2022-08-08T17:35:00,ptr,14.40
2022-08-08T17:36:00,ptr,14.40
2022-08-08T17:38:00,ptr,28.80
2022-08-08T17:40:00,ptr,28.80
2022-08-08T17:42:00,ptr,25.81
2022-08-08T17:43:00,ptr,14.40
2022-08-08T17:45:00,ptr,31.80
2022-08-08T17:47:00,ptr,28.80
2022-08-08T17:49:00,ptr,28.80
2022-08-08T17:52:00,ptr,45.60
2022-08-08T17:53:00,ptr,14.40
2022-08-08T17:55:00,ptr,28.80
2022-08-08T17:57:00,ptr,28.80
2022-08-08T17:59:00,ptr,28.80
2022-08-08T18:01:00,ptr,28.80
2022-08-08T18:02:00,ptr,17.40
2022-08-08T18:03:00,ptr,14.40
2022-08-08T18:05:00,ptr,28.80
2022-08-08T18:07:00,ptr,28.80
2022-08-08T18:08:00,ptr,14.40
2022-08-08T18:10:00,ptr,28.80
2022-08-08T18:12:00,ptr,28.80
2022-08-08T18:14:00,ptr,28.80
2022-08-08T18:16:00,ptr,28.81
2022-08-08T18:18:00,ptr,25.80
2022-08-08T18:20:00,ptr,28.80
2022-08-08T18:22:00,ptr,26.40
2022-08-08T18:24:00,ptr,25.80
2022-08-08T18:25:00,ptr,14.40
2022-08-08T18:27:00,ptr,25.81
2022-08-08T18:28:00,ptr,11.40
2022-08-08T18:30:00,ptr,28.80
2022-08-08T18:31:00,ptr,14.40
2022-08-08T18:33:00,ptr,25.80
2022-08-08T18:35:00,ptr,26.41
2022-08-08T18:36:00,ptr,14.40
2022-08-08T18:38:00,ptr,25.80
2022-08-08T18:40:00,ptr,25.80
2022-08-08T18:41:00,ptr,11.40
2022-08-08T18:43:00,ptr,28.81
2022-08-08T18:45:00,ptr,25.80
2022-08-08T18:47:00,ptr,26.40
2022-08-08T18:49:00,ptr,25.80
2022-08-08T18:50:00,ptr,11.41
2022-08-08T18:52:00,ptr,28.80
2022-08-08T18:54:00,ptr,25.80
2022-08-08T18:56:00,ptr,25.80
2022-08-08T18:57:00,ptr,12.00
2022-08-08T18:58:00,ptr,14.40
2022-08-08T19:00:00,ptr,25.81
2022-08-08T19:02:00,ptr,28.80
2022-08-08T19:04:00,ptr,28.80
2022-08-08T19:06:00,ptr,28.80
2022-08-08T19:07:00,ptr,11.40
2022-08-08T19:09:00,ptr,28.80
2022-08-08T19:11:00,ptr,25.81
2022-08-08T19:13:00,ptr,25.80
2022-08-08T19:15:00,ptr,26.40
2022-08-08T19:17:00,ptr,31.20
2022-08-08T19:18:00,ptr,23.39
2022-08-08T19:20:00,ptr,46.20
2022-08-08T19:21:00,ptr,22.81
2022-08-08T19:23:00,ptr,46.20
2022-08-08T19:24:00,ptr,22.79
2022-08-08T19:26:00,ptr,46.20
2022-08-08T19:28:00,ptr,46.20
2022-08-08T19:30:00,ptr,43.20
