#datetime,building,power
2022-12-23T00:00:00,pth,3.60
2022-12-23T00:01:00,pth,1.20
2022-12-23T00:03:00,pth,4.80
2022-12-23T00:05:00,pth,3.60
2022-12-23T00:07:00,pth,2.40
2022-12-23T00:10:00,pth,2.40
2022-12-23T00:12:00,pth,2.40
2022-12-23T00:13:00,pth,1.20
2022-12-23T00:15:00,pth,1.20
2022-12-23T00:17:00,pth,1.20
2022-12-23T00:18:00,pth,1.20
2022-12-23T00:20:00,pth,2.40
2022-12-23T00:21:00,pth,1.20
2022-12-23T00:23:00,pth,3.60
2022-12-23T00:25:00,pth,3.60
2022-12-23T00:26:00,pth,1.20
2022-12-23T00:28:00,pth,3.60
2022-12-23T00:30:00,pth,3.60
2022-12-23T00:32:00,pth,3.60
2022-12-23T00:34:00,pth,3.60
2022-12-23T00:35:00,pth,1.20
2022-12-23T00:37:00,pth,1.20
2022-12-23T00:39:00,pth,2.40
2022-12-23T00:41:00,pth,1.20
2022-12-23T00:43:00,pth,1.20
2022-12-23T00:44:00,pth,1.20
2022-12-23T00:45:00,pth,1.20
2022-12-23T00:47:00,pth,1.20
2022-12-23T00:48:00,pth,1.20
2022-12-23T00:50:00,pth,2.40
2022-12-23T00:51:00,pth,2.40
2022-12-23T00:53:00,pth,3.60
2022-12-23T00:54:00,pth,1.20
2022-12-23T00:56:00,pth,3.60
2022-12-23T00:57:00,pth,2.40
2022-12-23T00:58:00,pth,1.20
2022-12-23T00:59:00,pth,2.40
2022-12-23T01:01:00,pth,2.40
2022-12-23T01:02:00,pth,1.20
2022-12-23T01:04:00,pth,1.20
2022-12-23T01:06:00,pth,2.40
2022-12-23T01:08:00,pth,1.20
2022-12-23T01:09:00,pth,1.20
2022-12-23T01:11:00,pth,1.20
2022-12-23T01:12:00,pth,1.20
2022-12-23T01:14:00,pth,1.20
2022-12-23T01:16:00,pth,2.40
2022-12-23T01:18:00,pth,2.40
2022-12-23T01:20:00,pth,4.80
2022-12-23T01:21:00,pth,1.20
2022-12-23T01:23:00,pth,3.60
2022-12-23T01:25:00,pth,3.60
2022-12-23T01:26:00,pth,2.40
2022-12-23T01:28:00,pth,2.40
2022-12-23T01:29:00,pth,1.20
2022-12-23T01:31:00,pth,1.20
2022-12-23T01:33:00,pth,2.40
2022-12-23T01:36:00,pth,2.40
2022-12-23T01:37:00,pth,1.20
2022-12-23T01:40:00,pth,2.40
2022-12-23T01:42:00,pth,1.20
2022-12-23T01:43:00,pth,1.20
2022-12-23T01:45:00,pth,3.60
2022-12-23T01:47:00,pth,3.60
2022-12-23T01:49:00,pth,3.60
2022-12-23T01:51:00,pth,3.60
2022-12-23T01:52:00,pth,2.40
2022-12-23T01:54:00,pth,3.60
2022-12-23T01:56:00,pth,2.40
2022-12-23T01:57:00,pth,1.20
2022-12-23T01:58:00,pth,1.20
2022-12-23T02:00:00,pth,1.20
2022-12-23T02:02:00,pth,2.40
2022-12-23T02:05:00,pth,2.40
2022-12-23T02:07:00,pth,1.20
2022-12-23T02:09:00,pth,2.40
2022-12-23T02:11:00,pth,2.40
2022-12-23T02:13:00,pth,3.60
2022-12-23T02:14:00,pth,2.40
2022-12-23T02:16:00,pth,3.60
2022-12-23T02:17:00,pth,1.20
2022-12-23T02:19:00,pth,3.60
2022-12-23T02:20:00,pth,2.40
2022-12-23T02:21:00,pth,1.20
2022-12-23T02:23:00,pth,2.40
2022-12-23T02:25:00,pth,2.40
2022-12-23T02:28:00,pth,2.40
2022-12-23T02:30:00,pth,1.20
2022-12-23T02:32:00,pth,1.20
2022-12-23T02:34:00,pth,2.40
2022-12-23T02:37:00,pth,2.40
2022-12-23T02:39:00,pth,3.60
2022-12-23T02:41:00,pth,3.60
2022-12-23T02:42:00,pth,1.20
2022-12-23T02:44:00,pth,4.80
2022-12-23T02:45:00,pth,1.20
2022-12-23T02:47:00,pth,3.60
2022-12-23T02:48:00,pth,2.40
2022-12-23T02:50:00,pth,1.20
2022-12-23T02:51:00,pth,1.20
2022-12-23T02:53:00,pth,1.20
2022-12-23T02:55:00,pth,1.20
2022-12-23T02:57:00,pth,2.40
2022-12-23T02:59:00,pth,1.20
2022-12-23T03:01:00,pth,1.20
2022-12-23T03:03:00,pth,2.40
2022-12-23T03:06:00,pth,2.40
2022-12-23T03:08:00,pth,3.60
2022-12-23T03:09:00,pth,2.40
2022-12-23T03:11:00,pth,2.40
2022-12-23T03:13:00,pth,3.60
2022-12-23T03:14:00,pth,2.40
2022-12-23T03:15:00,pth,2.40
2022-12-23T03:16:00,pth,1.20
2022-12-23T03:18:00,pth,3.60
2022-12-23T03:20:00,pth,2.40
2022-12-23T03:22:00,pth,1.20
2022-12-23T03:24:00,pth,2.40
2022-12-23T03:26:00,pth,1.20
2022-12-23T03:27:00,pth,1.20
2022-12-23T03:29:00,pth,2.40
2022-12-23T03:30:00,pth,1.20
2022-12-23T03:32:00,pth,1.20
2022-12-23T03:34:00,pth,2.40
2022-12-23T03:35:00,pth,1.20
2022-12-23T03:37:00,pth,4.80
2022-12-23T03:38:00,pth,1.20
2022-12-23T03:39:00,pth,2.40
2022-12-23T03:41:00,pth,3.60
2022-12-23T03:42:00,pth,1.20
2022-12-23T03:43:00,pth,2.40
2022-12-23T03:45:00,pth,3.60
2022-12-23T03:47:00,pth,2.40
2022-12-23T03:49:00,pth,1.20
2022-12-23T03:51:00,pth,2.40
2022-12-23T03:53:00,pth,1.20
2022-12-23T03:55:00,pth,1.20
2022-12-23T03:56:00,pth,1.20
2022-12-23T03:58:00,pth,1.20
2022-12-23T03:59:00,pth,1.20
2022-12-23T04:01:00,pth,1.20
2022-12-23T04:03:00,pth,1.20
2022-12-23T04:05:00,pth,3.60
2022-12-23T04:06:00,pth,1.20
2022-12-23T04:08:00,pth,3.60
2022-12-23T04:09:00,pth,2.40
2022-12-23T04:11:00,pth,2.40
2022-12-23T04:13:00,pth,3.60
2022-12-23T04:15:00,pth,3.60
2022-12-23T04:18:00,pth,2.40
2022-12-23T04:20:00,pth,1.20
2022-12-23T04:22:00,pth,1.20
2022-12-23T04:24:00,pth,2.40
2022-12-23T04:26:00,pth,1.20
2022-12-23T04:28:00,pth,1.20
2022-12-23T04:30:00,pth,1.20
2022-12-23T04:32:00,pth,2.40
2022-12-23T04:34:00,pth,2.40
2022-12-23T04:36:00,pth,3.60
2022-12-23T04:38:00,pth,4.80
2022-12-23T04:40:00,pth,3.60
2022-12-23T04:41:00,pth,1.20
2022-12-23T04:42:00,pth,2.40
2022-12-23T04:43:00,pth,1.20
2022-12-23T04:45:00,pth,3.60
2022-12-23T04:47:00,pth,1.20
2022-12-23T04:49:00,pth,1.20
2022-12-23T04:50:00,pth,1.20
2022-12-23T04:52:00,pth,2.40
2022-12-23T04:54:00,pth,1.20
2022-12-23T04:56:00,pth,2.40
2022-12-23T04:59:00,pth,2.40
2022-12-23T05:02:00,pth,3.60
2022-12-23T05:03:00,pth,1.20
2022-12-23T05:05:00,pth,3.60
2022-12-23T05:06:00,pth,2.40
2022-12-23T05:08:00,pth,3.60
2022-12-23T05:10:00,pth,3.60
2022-12-23T05:12:00,pth,3.60
2022-12-23T05:13:00,pth,1.20
2022-12-23T05:15:00,pth,1.20
2022-12-23T05:16:00,pth,1.20
2022-12-23T05:18:00,pth,1.20
2022-12-23T05:21:00,pth,2.40
2022-12-23T05:24:00,pth,2.40
2022-12-23T05:26:00,pth,1.20
2022-12-23T05:28:00,pth,2.40
2022-12-23T05:30:00,pth,2.40
2022-12-23T05:31:00,pth,1.20
2022-12-23T05:33:00,pth,3.60
2022-12-23T05:34:00,pth,2.40
2022-12-23T05:35:00,pth,1.20
2022-12-23T05:37:00,pth,3.60
2022-12-23T05:39:00,pth,3.60
2022-12-23T05:41:00,pth,3.60
2022-12-23T05:43:00,pth,1.20
2022-12-23T05:45:00,pth,1.20
2022-12-23T05:47:00,pth,2.40
2022-12-23T05:49:00,pth,1.20
2022-12-23T05:50:00,pth,1.20
2022-12-23T05:52:00,pth,1.20
2022-12-23T05:54:00,pth,2.40
2022-12-23T05:57:00,pth,2.40
2022-12-23T05:58:00,pth,1.20
2022-12-23T06:00:00,pth,3.60
2022-12-23T06:02:00,pth,3.60
2022-12-23T06:03:00,pth,1.20
2022-12-23T06:05:00,pth,3.60
2022-12-23T06:07:00,pth,3.60
2022-12-23T06:08:00,pth,2.40
2022-12-23T06:10:00,pth,3.60
2022-12-23T06:12:00,pth,1.20
2022-12-23T06:14:00,pth,1.20
2022-12-23T06:16:00,pth,2.40
2022-12-23T06:18:00,pth,1.20
2022-12-23T06:20:00,pth,2.40
2022-12-23T06:23:00,pth,2.40
2022-12-23T06:25:00,pth,2.40
2022-12-23T06:27:00,pth,3.60
2022-12-23T06:28:00,pth,2.40
2022-12-23T06:30:00,pth,3.60
2022-12-23T06:32:00,pth,3.60
2022-12-23T20:48:00,pth,1.20
2022-12-23T20:50:00,pth,2.40
2022-12-23T20:52:00,pth,1.20
2022-12-23T20:54:00,pth,3.60
2022-12-23T20:56:00,pth,3.60
2022-12-23T20:58:00,pth,3.60
2022-12-23T21:00:00,pth,2.40
2022-12-23T21:01:00,pth,3.60
2022-12-23T21:03:00,pth,3.60
2022-12-23T21:05:00,pth,1.20
2022-12-23T21:07:00,pth,3.60
2022-12-23T21:09:00,pth,1.20
2022-12-23T21:11:00,pth,2.40
2022-12-23T21:14:00,pth,2.40
2022-12-23T21:15:00,pth,1.20
2022-12-23T21:17:00,pth,2.40
2022-12-23T21:18:00,pth,2.40
2022-12-23T21:21:00,pth,3.60
2022-12-23T21:23:00,pth,3.60
2022-12-23T21:24:00,pth,3.60
2022-12-23T21:26:00,pth,2.40
2022-12-23T21:27:00,pth,2.40
2022-12-23T21:29:00,pth,3.60
2022-12-23T21:31:00,pth,4.80
2022-12-23T21:32:00,pth,2.40
2022-12-23T21:34:00,pth,2.40
2022-12-23T21:36:00,pth,2.40
2022-12-23T21:37:00,pth,1.20
2022-12-23T21:38:00,pth,1.20
2022-12-23T21:40:00,pth,1.20
2022-12-23T21:42:00,pth,2.40
2022-12-23T21:44:00,pth,1.20
2022-12-23T21:45:00,pth,2.40
2022-12-23T21:47:00,pth,1.20
2022-12-23T21:48:00,pth,2.40
2022-12-23T21:50:00,pth,3.60
2022-12-23T21:52:00,pth,3.60
2022-12-23T21:54:00,pth,3.60
2022-12-23T21:55:00,pth,1.20
2022-12-23T21:57:00,pth,4.80
2022-12-23T21:59:00,pth,3.60
2022-12-23T22:01:00,pth,3.60
2022-12-23T22:03:00,pth,1.20
2022-12-23T22:05:00,pth,2.40
2022-12-23T22:06:00,pth,1.20
2022-12-23T22:07:00,pth,1.20
2022-12-23T22:09:00,pth,2.40
2022-12-23T22:12:00,pth,1.20
2022-12-23T22:14:00,pth,4.80
2022-12-23T22:15:00,pth,1.20
2022-12-23T22:17:00,pth,4.80
2022-12-23T22:18:00,pth,1.20
2022-12-23T22:20:00,pth,3.60
2022-12-23T22:21:00,pth,3.60
2022-12-23T22:24:00,pth,4.80
2022-12-23T22:26:00,pth,3.60
2022-12-23T22:28:00,pth,2.40
2022-12-23T22:29:00,pth,1.20
2022-12-23T22:31:00,pth,1.20
2022-12-23T22:32:00,pth,1.20
2022-12-23T22:35:00,pth,2.40
2022-12-23T22:37:00,pth,1.20
2022-12-23T22:38:00,pth,1.20
2022-12-23T22:40:00,pth,4.80
2022-12-23T22:41:00,pth,1.20
2022-12-23T22:43:00,pth,3.60
2022-12-23T22:45:00,pth,3.60
2022-12-23T22:46:00,pth,2.40
2022-12-23T22:47:00,pth,1.20
2022-12-23T22:48:00,pth,2.40
2022-12-23T22:50:00,pth,3.60
2022-12-23T22:51:00,pth,1.20
2022-12-23T22:53:00,pth,3.60
