#datetime,building,power
2022-10-04T00:00:00,ptr,22.80
2022-10-04T00:02:00,ptr,22.80
2022-10-04T00:03:00,ptr,12.00
2022-10-04T00:04:00,ptr,11.40
2022-10-04T00:06:00,ptr,19.80
2022-10-04T00:08:00,ptr,23.39
2022-10-04T00:10:00,ptr,22.80
2022-10-04T00:12:00,ptr,20.41
2022-10-04T00:14:00,ptr,25.80
2022-10-04T00:16:00,ptr,20.41
2022-10-04T00:18:00,ptr,22.80
2022-10-04T00:20:00,ptr,22.79
2022-10-04T00:22:00,ptr,20.41
2022-10-04T00:23:00,ptr,11.40
2022-10-04T00:25:00,ptr,20.41
2022-10-04T00:27:00,ptr,19.80
2022-10-04T00:28:00,ptr,12.00
2022-10-04T00:30:00,ptr,19.80
2022-10-04T00:32:00,ptr,20.40
2022-10-04T00:33:00,ptr,11.40
2022-10-04T00:35:00,ptr,20.41
2022-10-04T00:37:00,ptr,19.80
2022-10-04T00:38:00,ptr,11.40
2022-10-04T00:40:00,ptr,20.40
2022-10-04T00:42:00,ptr,20.40
2022-10-04T00:43:00,ptr,11.40
2022-10-04T00:45:00,ptr,19.80
2022-10-04T00:46:00,ptr,12.00
2022-10-04T00:48:00,ptr,19.80
2022-10-04T00:50:00,ptr,20.40
2022-10-04T00:52:00,ptr,19.80
2022-10-04T00:54:00,ptr,23.40
2022-10-04T00:55:00,ptr,8.40
2022-10-04T00:57:00,ptr,20.40
2022-10-04T00:59:00,ptr,19.80
2022-10-04T01:01:00,ptr,20.40
2022-10-04T01:03:00,ptr,20.40
2022-10-04T01:05:00,ptr,19.80
2022-10-04T01:06:00,ptr,8.99
2022-10-04T01:08:00,ptr,19.80
2022-10-04T01:09:00,ptr,11.40
2022-10-04T01:11:00,ptr,20.41
2022-10-04T01:12:00,ptr,8.39
2022-10-04T01:14:00,ptr,20.41
2022-10-04T01:16:00,ptr,17.40
2022-10-04T01:18:00,ptr,19.80
2022-10-04T01:20:00,ptr,20.40
2022-10-04T01:21:00,ptr,8.40
2022-10-04T01:23:00,ptr,20.40
2022-10-04T01:24:00,ptr,8.40
2022-10-04T01:26:00,ptr,20.40
2022-10-04T01:28:00,ptr,20.41
2022-10-04T01:30:00,ptr,19.80
2022-10-04T01:32:00,ptr,20.40
2022-10-04T01:33:00,ptr,8.40
2022-10-04T01:35:00,ptr,20.40
2022-10-04T01:36:00,ptr,8.40
2022-10-04T01:38:00,ptr,20.41
2022-10-04T01:40:00,ptr,19.80
2022-10-04T01:42:00,ptr,20.40
2022-10-04T01:43:00,ptr,11.40
2022-10-04T01:45:00,ptr,20.40
2022-10-04T01:47:00,ptr,19.80
2022-10-04T01:48:00,ptr,9.00
2022-10-04T01:50:00,ptr,19.80
2022-10-04T01:52:00,ptr,20.40
2022-10-04T01:54:00,ptr,17.40
2022-10-04T01:56:00,ptr,19.80
2022-10-04T01:58:00,ptr,20.40
2022-10-04T02:00:00,ptr,17.40
2022-10-04T02:01:00,ptr,11.40
2022-10-04T02:03:00,ptr,20.41
2022-10-04T02:05:00,ptr,16.79
2022-10-04T02:07:00,ptr,17.40
2022-10-04T02:09:00,ptr,17.40
2022-10-04T02:10:00,ptr,8.40
2022-10-04T02:12:00,ptr,14.40
2022-10-04T02:14:00,ptr,17.40
2022-10-04T02:15:00,ptr,9.00
2022-10-04T02:17:00,ptr,16.80
2022-10-04T02:19:00,ptr,17.40
2022-10-04T02:21:00,ptr,17.40
2022-10-04T02:23:00,ptr,17.40
2022-10-04T02:25:00,ptr,17.40
2022-10-04T02:27:00,ptr,16.79
2022-10-04T02:28:00,ptr,9.00
2022-10-04T02:30:00,ptr,14.40
2022-10-04T02:32:00,ptr,17.40
2022-10-04T02:33:00,ptr,8.40
2022-10-04T02:35:00,ptr,17.40
2022-10-04T02:37:00,ptr,17.40
2022-10-04T02:38:00,ptr,8.40
2022-10-04T02:40:00,ptr,17.40
2022-10-04T02:41:00,ptr,5.40
2022-10-04T02:43:00,ptr,17.40
2022-10-04T02:45:00,ptr,14.40
2022-10-04T02:47:00,ptr,17.40
2022-10-04T02:49:00,ptr,14.41
2022-10-04T02:50:00,ptr,8.39
2022-10-04T02:52:00,ptr,17.40
2022-10-04T02:54:00,ptr,14.40
2022-10-04T02:55:00,ptr,9.00
2022-10-04T02:57:00,ptr,16.80
2022-10-04T02:59:00,ptr,14.40
2022-10-04T03:01:00,ptr,17.40
2022-10-04T03:03:00,ptr,17.40
2022-10-04T03:05:00,ptr,14.40
2022-10-04T03:07:00,ptr,17.40
2022-10-04T03:09:00,ptr,14.40
2022-10-04T03:11:00,ptr,17.40
2022-10-04T03:13:00,ptr,16.79
2022-10-04T03:14:00,ptr,9.00
2022-10-04T03:16:00,ptr,14.40
2022-10-04T03:17:00,ptr,8.40
2022-10-04T03:19:00,ptr,14.40
2022-10-04T03:21:00,ptr,17.40
2022-10-04T03:23:00,ptr,14.40
2022-10-04T03:25:00,ptr,14.40
2022-10-04T03:27:00,ptr,17.40
2022-10-04T03:29:00,ptr,17.40
2022-10-04T03:31:00,ptr,16.80
2022-10-04T03:33:00,ptr,14.40
2022-10-04T03:35:00,ptr,17.40
2022-10-04T03:37:00,ptr,14.40
2022-10-04T03:39:00,ptr,17.40
2022-10-04T03:41:00,ptr,14.40
2022-10-04T03:42:00,ptr,8.40
2022-10-04T03:44:00,ptr,17.40
2022-10-04T03:46:00,ptr,17.40
2022-10-04T03:48:00,ptr,17.40
2022-10-04T03:49:00,ptr,8.40
2022-10-04T03:51:00,ptr,17.40
2022-10-04T03:52:00,ptr,8.40
2022-10-04T03:53:00,ptr,6.00
2022-10-04T03:55:00,ptr,17.40
2022-10-04T03:57:00,ptr,17.40
2022-10-04T03:59:00,ptr,14.40
2022-10-04T04:01:00,ptr,16.80
2022-10-04T04:02:00,ptr,6.00
2022-10-04T04:03:00,ptr,8.40
2022-10-04T04:05:00,ptr,17.40
2022-10-04T04:07:00,ptr,17.40
2022-10-04T04:09:00,ptr,14.40
2022-10-04T04:11:00,ptr,17.40
2022-10-04T04:13:00,ptr,17.40
2022-10-04T04:14:00,ptr,5.41
2022-10-04T04:15:00,ptr,9.00
2022-10-04T04:17:00,ptr,16.79
2022-10-04T04:19:00,ptr,14.40
2022-10-04T04:20:00,ptr,9.00
2022-10-04T04:22:00,ptr,17.40
2022-10-04T04:24:00,ptr,16.80
2022-10-04T04:26:00,ptr,17.40
2022-10-04T04:27:00,ptr,9.00
2022-10-04T04:29:00,ptr,14.40
2022-10-04T04:30:00,ptr,8.40
2022-10-04T04:31:00,ptr,8.40
2022-10-04T04:33:00,ptr,17.40
2022-10-04T04:35:00,ptr,14.40
2022-10-04T04:36:00,ptr,9.00
2022-10-04T04:38:00,ptr,16.79
2022-10-04T04:39:00,ptr,9.00
2022-10-04T04:41:00,ptr,14.40
2022-10-04T04:43:00,ptr,17.40
2022-10-04T04:44:00,ptr,8.40
2022-10-04T04:46:00,ptr,14.40
2022-10-04T04:47:00,ptr,8.40
2022-10-04T04:49:00,ptr,17.40
2022-10-04T04:50:00,ptr,6.01
2022-10-04T04:52:00,ptr,17.40
2022-10-04T04:54:00,ptr,14.40
2022-10-04T04:55:00,ptr,8.40
2022-10-04T04:57:00,ptr,17.40
2022-10-04T04:59:00,ptr,17.40
2022-10-04T05:01:00,ptr,16.79
2022-10-04T05:02:00,ptr,9.00
2022-10-04T05:04:00,ptr,14.40
2022-10-04T05:06:00,ptr,17.40
2022-10-04T05:08:00,ptr,14.40
2022-10-04T05:10:00,ptr,16.80
2022-10-04T05:12:00,ptr,17.40
2022-10-04T05:14:00,ptr,17.40
2022-10-04T05:16:00,ptr,17.40
2022-10-04T05:18:00,ptr,14.40
2022-10-04T05:19:00,ptr,8.40
2022-10-04T05:21:00,ptr,17.40
2022-10-04T05:23:00,ptr,17.40
2022-10-04T05:25:00,ptr,14.40
2022-10-04T05:27:00,ptr,17.40
2022-10-04T05:28:00,ptr,5.40
2022-10-04T05:30:00,ptr,17.40
2022-10-04T05:32:00,ptr,17.40
2022-10-04T05:34:00,ptr,17.40
2022-10-04T05:36:00,ptr,16.80
2022-10-04T05:38:00,ptr,14.40
2022-10-04T05:40:00,ptr,17.40
2022-10-04T05:42:00,ptr,17.40
2022-10-04T05:44:00,ptr,17.40
2022-10-04T05:46:00,ptr,17.40
2022-10-04T05:47:00,ptr,8.40
2022-10-04T05:49:00,ptr,14.40
2022-10-04T05:51:00,ptr,17.40
2022-10-04T05:53:00,ptr,17.40
2022-10-04T05:55:00,ptr,14.40
2022-10-04T05:57:00,ptr,14.40
2022-10-04T05:59:00,ptr,16.80
2022-10-04T06:01:00,ptr,17.40
2022-10-04T06:04:00,ptr,14.40
2022-10-04T06:05:00,ptr,17.40
2022-10-04T06:07:00,ptr,20.41
2022-10-04T06:09:00,ptr,19.80
2022-10-04T06:11:00,ptr,17.40
2022-10-04T06:13:00,ptr,17.40
2022-10-04T06:15:00,ptr,19.80
2022-10-04T06:17:00,ptr,17.40
2022-10-04T06:19:00,ptr,17.40
2022-10-04T06:21:00,ptr,17.40
2022-10-04T06:23:00,ptr,19.80
2022-10-04T06:25:00,ptr,17.40
2022-10-04T06:27:00,ptr,20.40
2022-10-04T06:29:00,ptr,17.40
2022-10-04T06:31:00,ptr,16.80
2022-10-04T06:33:00,ptr,20.40
2022-10-04T06:35:00,ptr,17.40
2022-10-04T06:36:00,ptr,8.39
2022-10-04T06:38:00,ptr,20.41
2022-10-04T06:39:00,ptr,8.40
2022-10-04T06:41:00,ptr,17.40
2022-10-04T06:43:00,ptr,20.41
2022-10-04T06:45:00,ptr,16.79
2022-10-04T06:47:00,ptr,20.41
2022-10-04T06:49:00,ptr,17.40
2022-10-04T06:51:00,ptr,17.40
2022-10-04T06:53:00,ptr,19.80
2022-10-04T06:55:00,ptr,20.41
2022-10-04T06:57:00,ptr,19.80
2022-10-04T06:58:00,ptr,12.00
2022-10-04T07:00:00,ptr,19.80
2022-10-04T07:02:00,ptr,23.40
2022-10-04T07:04:00,ptr,16.79
2022-10-04T07:06:00,ptr,20.41
2022-10-04T07:07:00,ptr,8.39
2022-10-04T07:09:00,ptr,17.40
2022-10-04T07:10:00,ptr,11.40
2022-10-04T07:12:00,ptr,17.40
2022-10-04T07:13:00,ptr,11.40
2022-10-04T07:15:00,ptr,17.40
2022-10-04T07:17:00,ptr,20.41
2022-10-04T07:18:00,ptr,11.40
2022-10-04T07:20:00,ptr,20.41
2022-10-04T07:22:00,ptr,16.79
2022-10-04T07:24:00,ptr,20.41
2022-10-04T07:25:00,ptr,8.39
2022-10-04T07:27:00,ptr,20.41
2022-10-04T07:29:00,ptr,20.40
2022-10-04T07:31:00,ptr,19.80
2022-10-04T07:33:00,ptr,20.41
2022-10-04T07:35:00,ptr,19.80
2022-10-04T07:37:00,ptr,20.40
2022-10-04T07:39:00,ptr,20.41
2022-10-04T07:41:00,ptr,16.79
2022-10-04T07:43:00,ptr,20.41
2022-10-04T07:45:00,ptr,17.40
2022-10-04T07:46:00,ptr,8.40
2022-10-04T07:48:00,ptr,20.40
2022-10-04T07:50:00,ptr,17.40
2022-10-04T07:53:00,ptr,28.80
2022-10-04T07:55:00,ptr,19.80
2022-10-04T07:57:00,ptr,20.40
2022-10-04T07:59:00,ptr,17.40
2022-10-04T08:01:00,ptr,19.80
2022-10-04T08:02:00,ptr,9.00
2022-10-04T08:04:00,ptr,19.80
2022-10-04T08:06:00,ptr,17.40
2022-10-04T08:07:00,ptr,8.40
2022-10-04T08:09:00,ptr,20.40
2022-10-04T08:11:00,ptr,20.40
2022-10-04T08:13:00,ptr,16.80
2022-10-04T08:14:00,ptr,12.00
2022-10-04T08:16:00,ptr,16.80
2022-10-04T08:18:00,ptr,20.40
2022-10-04T08:20:00,ptr,17.40
2022-10-04T08:21:00,ptr,8.40
2022-10-04T08:23:00,ptr,20.40
2022-10-04T08:25:00,ptr,17.40
2022-10-04T08:27:00,ptr,19.80
2022-10-04T08:28:00,ptr,9.00
2022-10-04T08:30:00,ptr,19.80
2022-10-04T08:32:00,ptr,20.41
2022-10-04T08:33:00,ptr,8.40
2022-10-04T08:35:00,ptr,17.40
2022-10-04T08:37:00,ptr,20.41
2022-10-04T08:39:00,ptr,16.79
2022-10-04T08:40:00,ptr,9.00
2022-10-04T08:42:00,ptr,19.80
2022-10-04T08:44:00,ptr,20.40
2022-10-04T08:45:00,ptr,8.40
2022-10-04T08:46:00,ptr,12.00
2022-10-04T08:48:00,ptr,19.80
2022-10-04T08:49:00,ptr,9.00
2022-10-04T08:51:00,ptr,16.80
2022-10-04T08:53:00,ptr,20.40
2022-10-04T08:55:00,ptr,17.40
2022-10-04T08:57:00,ptr,19.80
2022-10-04T08:59:00,ptr,20.41
2022-10-04T09:01:00,ptr,17.40
2022-10-04T09:03:00,ptr,19.80
2022-10-04T09:05:00,ptr,23.40
2022-10-04T09:07:00,ptr,19.80
2022-10-04T09:09:00,ptr,23.40
2022-10-04T09:11:00,ptr,19.80
2022-10-04T09:12:00,ptr,9.00
2022-10-04T09:14:00,ptr,19.80
2022-10-04T09:15:00,ptr,9.00
2022-10-04T09:17:00,ptr,19.80
2022-10-04T09:19:00,ptr,20.41
2022-10-04T09:21:00,ptr,20.40
2022-10-04T09:22:00,ptr,8.40
2022-10-04T09:24:00,ptr,20.40
2022-10-04T09:26:00,ptr,19.80
2022-10-04T09:28:00,ptr,17.40
2022-10-04T09:30:00,ptr,20.40
2022-10-04T09:32:00,ptr,19.80
2022-10-04T09:34:00,ptr,17.40
2022-10-04T09:35:00,ptr,11.40
2022-10-04T09:37:00,ptr,20.40
2022-10-04T09:39:00,ptr,19.80
2022-10-04T09:40:00,ptr,8.99
2022-10-04T09:42:00,ptr,19.80
2022-10-04T09:43:00,ptr,9.00
2022-10-04T09:45:00,ptr,19.80
2022-10-04T09:47:00,ptr,20.40
2022-10-04T09:49:00,ptr,20.41
2022-10-04T09:51:00,ptr,16.79
2022-10-04T09:53:00,ptr,20.41
2022-10-04T09:55:00,ptr,22.80
2022-10-04T09:57:00,ptr,20.40
2022-10-04T09:58:00,ptr,8.40
2022-10-04T10:00:00,ptr,20.40
2022-10-04T10:02:00,ptr,20.40
2022-10-04T10:04:00,ptr,19.80
2022-10-04T10:05:00,ptr,11.40
2022-10-04T10:07:00,ptr,20.40
2022-10-04T10:09:00,ptr,20.41
2022-10-04T10:11:00,ptr,16.79
2022-10-04T10:12:00,ptr,12.00
2022-10-04T10:14:00,ptr,22.80
2022-10-04T10:16:00,ptr,20.40
2022-10-04T10:18:00,ptr,19.80
2022-10-04T10:20:00,ptr,20.41
2022-10-04T10:22:00,ptr,19.80
2022-10-04T10:24:00,ptr,20.40
2022-10-04T10:25:00,ptr,8.40
2022-10-04T10:27:00,ptr,20.40
2022-10-04T10:28:00,ptr,8.40
2022-10-04T10:30:00,ptr,23.40
2022-10-04T10:31:00,ptr,8.40
2022-10-04T10:33:00,ptr,20.40
2022-10-04T10:34:00,ptr,8.40
2022-10-04T10:36:00,ptr,20.41
2022-10-04T10:38:00,ptr,19.80
2022-10-04T10:40:00,ptr,20.40
2022-10-04T10:42:00,ptr,20.40
2022-10-04T10:44:00,ptr,19.80
2022-10-04T10:46:00,ptr,20.40
2022-10-04T10:47:00,ptr,11.40
2022-10-04T10:49:00,ptr,20.40
2022-10-04T10:51:00,ptr,19.80
2022-10-04T10:52:00,ptr,9.00
2022-10-04T10:53:00,ptr,8.40
2022-10-04T10:55:00,ptr,20.40
2022-10-04T10:57:00,ptr,19.80
2022-10-04T10:58:00,ptr,11.40
2022-10-04T11:00:00,ptr,17.40
2022-10-04T11:02:00,ptr,20.40
2022-10-04T11:04:00,ptr,19.80
2022-10-04T11:06:00,ptr,20.41
2022-10-04T11:08:00,ptr,20.40
2022-10-04T11:10:00,ptr,19.80
2022-10-04T11:12:00,ptr,20.41
2022-10-04T11:14:00,ptr,19.80
2022-10-04T11:16:00,ptr,20.40
2022-10-04T11:18:00,ptr,20.40
2022-10-04T11:20:00,ptr,16.80
2022-10-04T11:21:00,ptr,12.00
2022-10-04T11:23:00,ptr,19.80
2022-10-04T11:24:00,ptr,9.00
2022-10-04T11:26:00,ptr,19.80
2022-10-04T11:28:00,ptr,20.40
2022-10-04T11:30:00,ptr,19.80
2022-10-04T11:32:00,ptr,20.40
2022-10-04T11:34:00,ptr,20.40
2022-10-04T11:36:00,ptr,19.80
2022-10-04T11:37:00,ptr,9.00
2022-10-04T11:39:00,ptr,28.80
2022-10-04T11:41:00,ptr,31.20
2022-10-04T11:43:00,ptr,28.80
2022-10-04T11:45:00,ptr,26.40
2022-10-04T11:47:00,ptr,28.80
2022-10-04T11:48:00,ptr,14.40
2022-10-04T11:49:00,ptr,14.40
2022-10-04T11:51:00,ptr,28.81
2022-10-04T11:52:00,ptr,14.40
2022-10-04T11:54:00,ptr,25.80
2022-10-04T11:56:00,ptr,28.80
2022-10-04T11:58:00,ptr,28.81
2022-10-04T12:00:00,ptr,28.80
2022-10-04T12:02:00,ptr,28.80
2022-10-04T12:03:00,ptr,14.40
2022-10-04T12:05:00,ptr,28.80
2022-10-04T12:07:00,ptr,28.80
2022-10-04T12:09:00,ptr,28.80
2022-10-04T12:11:00,ptr,25.80
2022-10-04T12:12:00,ptr,14.40
2022-10-04T12:14:00,ptr,28.80
2022-10-04T12:16:00,ptr,31.80
2022-10-04T12:18:00,ptr,28.80
2022-10-04T12:20:00,ptr,28.80
2022-10-04T12:22:00,ptr,25.80
2022-10-04T12:24:00,ptr,28.80
2022-10-04T12:25:00,ptr,14.40
2022-10-04T12:26:00,ptr,14.40
2022-10-04T12:28:00,ptr,28.80
2022-10-04T12:30:00,ptr,22.80
2022-10-04T12:31:00,ptr,9.00
2022-10-04T12:33:00,ptr,22.80
2022-10-04T12:35:00,ptr,28.80
2022-10-04T12:37:00,ptr,25.80
2022-10-04T12:39:00,ptr,20.40
2022-10-04T12:40:00,ptr,8.40
2022-10-04T12:42:00,ptr,20.40
2022-10-04T12:44:00,ptr,20.41
2022-10-04T12:46:00,ptr,19.80
2022-10-04T12:47:00,ptr,11.40
2022-10-04T12:49:00,ptr,20.41
2022-10-04T12:50:00,ptr,8.40
2022-10-04T12:52:00,ptr,20.40
2022-10-04T12:54:00,ptr,20.40
2022-10-04T12:56:00,ptr,19.80
2022-10-04T12:58:00,ptr,23.40
2022-10-04T13:00:00,ptr,19.80
2022-10-04T13:02:00,ptr,20.40
2022-10-04T13:04:00,ptr,17.40
2022-10-04T13:06:00,ptr,22.80
2022-10-04T13:07:00,ptr,8.40
2022-10-04T13:08:00,ptr,12.00
2022-10-04T13:10:00,ptr,19.80
2022-10-04T13:12:00,ptr,17.40
2022-10-04T13:13:00,ptr,11.40
2022-10-04T13:15:00,ptr,20.41
2022-10-04T13:17:00,ptr,17.40
2022-10-04T13:19:00,ptr,19.80
2022-10-04T13:21:00,ptr,20.40
2022-10-04T13:23:00,ptr,17.40
2022-10-04T13:25:00,ptr,19.80
2022-10-04T13:27:00,ptr,20.40
2022-10-04T13:29:00,ptr,19.80
2022-10-04T13:31:00,ptr,20.40
2022-10-04T13:33:00,ptr,17.40
2022-10-04T13:35:00,ptr,19.80
2022-10-04T13:37:00,ptr,17.40
2022-10-04T13:39:00,ptr,20.40
2022-10-04T13:40:00,ptr,8.40
2022-10-04T13:42:00,ptr,20.40
2022-10-04T13:44:00,ptr,19.80
2022-10-04T13:46:00,ptr,20.40
2022-10-04T13:47:00,ptr,8.40
2022-10-04T13:48:00,ptr,12.00
2022-10-04T13:50:00,ptr,16.80
2022-10-04T13:51:00,ptr,12.00
2022-10-04T13:53:00,ptr,16.80
2022-10-04T13:55:00,ptr,20.40
2022-10-04T13:56:00,ptr,8.40
2022-10-04T13:58:00,ptr,20.40
2022-10-04T14:00:00,ptr,20.41
2022-10-04T14:02:00,ptr,19.80
2022-10-04T14:04:00,ptr,20.40
2022-10-04T14:05:00,ptr,8.40
2022-10-04T14:07:00,ptr,20.41
2022-10-04T14:09:00,ptr,19.80
2022-10-04T14:10:00,ptr,12.00
2022-10-04T14:12:00,ptr,19.80
2022-10-04T14:13:00,ptr,8.99
2022-10-04T14:15:00,ptr,19.80
2022-10-04T14:17:00,ptr,20.40
2022-10-04T14:18:00,ptr,11.40
2022-10-04T14:20:00,ptr,20.40
2022-10-04T14:21:00,ptr,8.40
2022-10-04T14:23:00,ptr,20.40
2022-10-04T14:25:00,ptr,16.80
2022-10-04T14:27:00,ptr,17.40
2022-10-04T14:28:00,ptr,11.40
2022-10-04T14:30:00,ptr,17.40
2022-10-04T14:31:00,ptr,8.99
2022-10-04T14:33:00,ptr,19.80
2022-10-04T14:35:00,ptr,20.40
2022-10-04T14:37:00,ptr,19.80
2022-10-04T14:39:00,ptr,20.41
2022-10-04T14:41:00,ptr,20.40
2022-10-04T14:43:00,ptr,16.80
2022-10-04T14:45:00,ptr,20.40
2022-10-04T14:47:00,ptr,20.40
2022-10-04T14:49:00,ptr,19.80
2022-10-04T14:51:00,ptr,20.40
2022-10-04T14:53:00,ptr,19.80
2022-10-04T14:55:00,ptr,23.40
2022-10-04T14:57:00,ptr,19.80
2022-10-04T14:58:00,ptr,8.99
2022-10-04T15:00:00,ptr,19.80
2022-10-04T15:02:00,ptr,17.40
2022-10-04T15:04:00,ptr,20.41
2022-10-04T15:05:00,ptr,11.40
2022-10-04T15:07:00,ptr,17.40
2022-10-04T15:09:00,ptr,19.80
2022-10-04T15:11:00,ptr,17.40
2022-10-04T15:13:00,ptr,20.40
2022-10-04T15:15:00,ptr,19.80
2022-10-04T15:16:00,ptr,9.00
2022-10-04T15:18:00,ptr,19.80
2022-10-04T15:19:00,ptr,14.40
2022-10-04T15:21:00,ptr,28.80
2022-10-04T15:23:00,ptr,26.40
2022-10-04T15:24:00,ptr,14.40
2022-10-04T15:26:00,ptr,28.81
2022-10-04T15:28:00,ptr,28.80
2022-10-04T15:29:00,ptr,14.40
2022-10-04T15:31:00,ptr,28.80
2022-10-04T15:33:00,ptr,28.80
2022-10-04T15:34:00,ptr,14.40
2022-10-04T15:36:00,ptr,25.80
2022-10-04T15:37:00,ptr,14.40
2022-10-04T15:38:00,ptr,11.40
2022-10-04T15:40:00,ptr,28.81
2022-10-04T15:42:00,ptr,25.80
2022-10-04T15:44:00,ptr,28.80
2022-10-04T15:46:00,ptr,28.80
2022-10-04T15:47:00,ptr,11.40
2022-10-04T15:49:00,ptr,28.80
2022-10-04T15:50:00,ptr,12.00
2022-10-04T15:52:00,ptr,22.80
2022-10-04T15:53:00,ptr,14.40
2022-10-04T15:55:00,ptr,22.80
2022-10-04T15:56:00,ptr,12.00
2022-10-04T15:58:00,ptr,28.80
2022-10-04T15:59:00,ptr,11.40
2022-10-04T16:00:00,ptr,11.40
2022-10-04T16:02:00,ptr,22.80
2022-10-04T16:04:00,ptr,28.80
2022-10-04T16:06:00,ptr,23.40
2022-10-04T16:07:00,ptr,14.40
2022-10-04T16:09:00,ptr,25.80
2022-10-04T16:11:00,ptr,22.80
2022-10-04T16:12:00,ptr,14.40
2022-10-04T16:14:00,ptr,20.40
2022-10-04T16:16:00,ptr,20.40
2022-10-04T16:18:00,ptr,19.80
2022-10-04T16:19:00,ptr,8.99
2022-10-04T16:20:00,ptr,8.40
2022-10-04T16:22:00,ptr,20.41
2022-10-04T16:24:00,ptr,16.79
2022-10-04T16:26:00,ptr,20.41
2022-10-04T16:28:00,ptr,17.40
2022-10-04T16:30:00,ptr,19.80
2022-10-04T16:32:00,ptr,17.40
2022-10-04T16:33:00,ptr,11.40
2022-10-04T16:35:00,ptr,17.40
2022-10-04T16:36:00,ptr,9.00
2022-10-04T16:38:00,ptr,19.80
2022-10-04T16:39:00,ptr,11.40
2022-10-04T16:40:00,ptr,9.00
2022-10-04T16:42:00,ptr,19.80
2022-10-04T16:43:00,ptr,9.00
2022-10-04T16:45:00,ptr,19.80
2022-10-04T16:47:00,ptr,17.40
2022-10-04T16:49:00,ptr,20.40
2022-10-04T16:51:00,ptr,19.80
2022-10-04T16:53:00,ptr,20.40
2022-10-04T16:55:00,ptr,17.40
2022-10-04T16:57:00,ptr,19.80
2022-10-04T16:58:00,ptr,12.00
2022-10-04T17:00:00,ptr,16.80
2022-10-04T17:02:00,ptr,20.40
2022-10-04T17:03:00,ptr,8.40
2022-10-04T17:04:00,ptr,9.00
2022-10-04T17:06:00,ptr,19.80
2022-10-04T17:07:00,ptr,8.99
2022-10-04T17:08:00,ptr,11.40
2022-10-04T17:10:00,ptr,17.40
2022-10-04T17:12:00,ptr,17.40
2022-10-04T17:13:00,ptr,11.40
2022-10-04T17:14:00,ptr,8.40
2022-10-04T17:16:00,ptr,20.40
2022-10-04T17:18:00,ptr,19.80
2022-10-04T17:20:00,ptr,26.40
2022-10-04T17:22:00,ptr,28.80
2022-10-04T17:24:00,ptr,25.80
2022-10-04T17:26:00,ptr,28.81
2022-10-04T17:27:00,ptr,14.40
2022-10-04T17:29:00,ptr,25.80
2022-10-04T17:30:00,ptr,14.40
2022-10-04T17:32:00,ptr,25.80
2022-10-04T17:34:00,ptr,28.80
2022-10-04T17:36:00,ptr,28.80
2022-10-04T17:38:00,ptr,28.80
2022-10-04T17:40:00,ptr,25.80
2022-10-04T17:41:00,ptr,14.40
2022-10-04T17:43:00,ptr,26.40
2022-10-04T17:45:00,ptr,25.80
2022-10-04T17:47:00,ptr,25.80
2022-10-04T17:49:00,ptr,22.79
2022-10-04T17:51:00,ptr,26.40
2022-10-04T17:53:00,ptr,25.80
2022-10-04T17:54:00,ptr,11.40
2022-10-04T17:55:00,ptr,11.40
2022-10-04T17:57:00,ptr,17.40
2022-10-04T17:59:00,ptr,20.40
2022-10-04T18:01:00,ptr,19.80
2022-10-04T18:03:00,ptr,20.40
2022-10-04T18:05:00,ptr,17.40
2022-10-04T18:07:00,ptr,19.80
2022-10-04T18:09:00,ptr,20.40
2022-10-04T18:11:00,ptr,17.40
2022-10-04T18:12:00,ptr,8.40
2022-10-04T18:14:00,ptr,20.40
2022-10-04T18:16:00,ptr,19.80
2022-10-04T18:18:00,ptr,17.40
2022-10-04T18:20:00,ptr,20.41
2022-10-04T18:22:00,ptr,19.80
2022-10-04T18:23:00,ptr,9.00
2022-10-04T18:25:00,ptr,19.80
2022-10-04T18:27:00,ptr,20.40
2022-10-04T18:29:00,ptr,19.80
2022-10-04T18:31:00,ptr,20.40
2022-10-04T18:33:00,ptr,20.40
2022-10-04T18:35:00,ptr,19.80
2022-10-04T18:37:00,ptr,20.40
2022-10-04T18:39:00,ptr,17.40
2022-10-04T18:40:00,ptr,11.40
2022-10-04T18:42:00,ptr,19.80
2022-10-04T18:44:00,ptr,20.41
2022-10-04T18:46:00,ptr,20.40
2022-10-04T18:47:00,ptr,11.40
2022-10-04T18:49:00,ptr,19.80
2022-10-04T18:50:00,ptr,9.00
2022-10-04T18:52:00,ptr,19.80
2022-10-04T18:54:00,ptr,20.40
2022-10-04T18:56:00,ptr,20.41
2022-10-04T18:58:00,ptr,16.79
2022-10-04T19:00:00,ptr,23.40
2022-10-04T19:02:00,ptr,19.80
2022-10-04T19:03:00,ptr,8.99
2022-10-04T19:05:00,ptr,22.80
2022-10-04T19:06:00,ptr,11.40
2022-10-04T19:08:00,ptr,20.40
2022-10-04T19:09:00,ptr,11.40
2022-10-04T19:11:00,ptr,20.40
2022-10-04T19:13:00,ptr,25.80
2022-10-04T19:15:00,ptr,20.41
2022-10-04T19:17:00,ptr,22.80
2022-10-04T19:19:00,ptr,20.40
2022-10-04T19:21:00,ptr,19.80
2022-10-04T19:23:00,ptr,20.41
2022-10-04T19:25:00,ptr,19.80
2022-10-04T19:26:00,ptr,9.00
2022-10-04T19:28:00,ptr,19.80
2022-10-04T19:30:00,ptr,20.40
