#datetime,building,power
2022-01-19T00:01:00,kcc,13.81
2022-01-19T00:02:00,kcc,7.79
2022-01-19T00:04:00,kcc,13.20
2022-01-19T00:05:00,kcc,7.81
2022-01-19T00:07:00,kcc,13.80
2022-01-19T00:09:00,kcc,9.59
2022-01-19T00:11:00,kcc,10.20
2022-01-19T00:13:00,kcc,13.80
2022-01-19T00:15:00,kcc,13.21
2022-01-19T00:17:00,kcc,13.80
2022-01-19T00:18:00,kcc,5.99
2022-01-19T00:20:00,kcc,11.41
2022-01-19T00:22:00,kcc,12.00
2022-01-19T00:24:00,kcc,19.19
2022-01-19T00:26:00,kcc,12.01
2022-01-19T00:27:00,kcc,5.39
2022-01-19T00:29:00,kcc,12.00
2022-01-19T00:30:00,kcc,3.60
2022-01-19T00:32:00,kcc,12.00
2022-01-19T00:34:00,kcc,11.41
2022-01-19T00:36:00,kcc,13.80
2022-01-19T00:37:00,kcc,5.99
2022-01-19T00:39:00,kcc,11.41
2022-01-19T00:41:00,kcc,10.20
2022-01-19T00:42:00,kcc,3.60
2022-01-19T00:44:00,kcc,9.59
2022-01-19T00:46:00,kcc,13.80
2022-01-19T00:48:00,kcc,13.80
2022-01-19T00:49:00,kcc,6.01
2022-01-19T00:51:00,kcc,11.40
2022-01-19T00:53:00,kcc,12.00
2022-01-19T00:55:00,kcc,7.81
2022-01-19T00:56:00,kcc,5.39
2022-01-19T00:58:00,kcc,15.60
2022-01-19T01:00:00,kcc,18.00
2022-01-19T01:02:00,kcc,13.20
2022-01-19T01:03:00,kcc,6.01
2022-01-19T01:04:00,kcc,5.99
2022-01-19T01:06:00,kcc,11.41
2022-01-19T01:08:00,kcc,13.80
2022-01-19T01:10:00,kcc,12.00
2022-01-19T01:12:00,kcc,11.40
2022-01-19T01:13:00,kcc,6.01
2022-01-19T01:15:00,kcc,9.59
2022-01-19T01:17:00,kcc,12.00
2022-01-19T01:19:00,kcc,13.80
2022-01-19T01:20:00,kcc,5.41
2022-01-19T01:22:00,kcc,13.80
2022-01-19T01:24:00,kcc,15.60
2022-01-19T01:26:00,kcc,9.59
2022-01-19T01:27:00,kcc,6.01
2022-01-19T01:29:00,kcc,11.40
2022-01-19T01:31:00,kcc,23.41
2022-01-19T01:34:00,kcc,43.20
2022-01-19T01:35:00,kcc,7.79
2022-01-19T01:37:00,kcc,13.80
2022-01-19T01:39:00,kcc,11.41
2022-01-19T01:40:00,kcc,5.99
2022-01-19T01:42:00,kcc,9.61
2022-01-19T01:44:00,kcc,12.00
2022-01-19T01:46:00,kcc,13.20
2022-01-19T01:47:00,kcc,6.01
2022-01-19T01:49:00,kcc,12.00
2022-01-19T01:50:00,kcc,5.39
2022-01-19T01:52:00,kcc,12.01
2022-01-19T01:54:00,kcc,11.40
2022-01-19T01:56:00,kcc,13.80
2022-01-19T01:58:00,kcc,9.59
2022-01-19T02:00:00,kcc,12.00
2022-01-19T02:02:00,kcc,11.41
2022-01-19T02:04:00,kcc,12.00
2022-01-19T02:06:00,kcc,11.40
2022-01-19T02:07:00,kcc,7.81
2022-01-19T02:09:00,kcc,21.59
2022-01-19T02:10:00,kcc,7.81
2022-01-19T02:12:00,kcc,13.80
2022-01-19T02:14:00,kcc,7.79
2022-01-19T02:16:00,kcc,9.61
2022-01-19T02:17:00,kcc,5.99
2022-01-19T02:19:00,kcc,13.80
2022-01-19T02:21:00,kcc,13.20
2022-01-19T02:22:00,kcc,6.01
2022-01-19T02:24:00,kcc,12.00
2022-01-19T02:26:00,kcc,11.40
2022-01-19T02:28:00,kcc,12.01
2022-01-19T02:30:00,kcc,11.40
2022-01-19T02:32:00,kcc,12.00
2022-01-19T02:34:00,kcc,11.40
2022-01-19T02:36:00,kcc,12.01
2022-01-19T02:38:00,kcc,11.40
2022-01-19T02:39:00,kcc,4.19
2022-01-19T02:41:00,kcc,13.21
2022-01-19T02:43:00,kcc,12.00
2022-01-19T02:44:00,kcc,7.79
2022-01-19T02:46:00,kcc,21.61
2022-01-19T02:47:00,kcc,5.99
2022-01-19T02:49:00,kcc,9.61
2022-01-19T02:51:00,kcc,9.59
2022-01-19T02:52:00,kcc,3.60
2022-01-19T02:53:00,kcc,7.79
2022-01-19T02:55:00,kcc,12.01
2022-01-19T02:57:00,kcc,13.80
2022-01-19T02:59:00,kcc,13.20
2022-01-19T03:00:00,kcc,5.99
2022-01-19T03:02:00,kcc,9.61
2022-01-19T03:04:00,kcc,12.00
2022-01-19T03:05:00,kcc,6.01
2022-01-19T03:07:00,kcc,13.20
2022-01-19T03:09:00,kcc,12.00
2022-01-19T03:10:00,kcc,5.99
2022-01-19T03:12:00,kcc,13.21
2022-01-19T03:14:00,kcc,12.00
2022-01-19T03:15:00,kcc,5.99
2022-01-19T03:17:00,kcc,11.41
2022-01-19T03:18:00,kcc,7.79
2022-01-19T03:20:00,kcc,15.60
2022-01-19T03:21:00,kcc,12.00
2022-01-19T03:23:00,kcc,13.20
2022-01-19T03:24:00,kcc,6.01
2022-01-19T03:26:00,kcc,12.00
2022-01-19T03:27:00,kcc,3.60
2022-01-19T03:29:00,kcc,9.59
2022-01-19T03:30:00,kcc,6.01
2022-01-19T03:32:00,kcc,12.00
2022-01-19T03:34:00,kcc,13.20
2022-01-19T03:35:00,kcc,6.01
2022-01-19T03:36:00,kcc,7.79
2022-01-19T03:38:00,kcc,12.01
2022-01-19T03:39:00,kcc,5.39
2022-01-19T03:41:00,kcc,10.20
2022-01-19T03:43:00,kcc,11.41
2022-01-19T03:45:00,kcc,13.80
2022-01-19T03:47:00,kcc,11.40
2022-01-19T03:48:00,kcc,6.01
2022-01-19T03:50:00,kcc,12.00
2022-01-19T03:52:00,kcc,9.59
2022-01-19T03:54:00,kcc,11.40
2022-01-19T03:56:00,kcc,15.60
2022-01-19T03:58:00,kcc,19.80
2022-01-19T04:00:00,kcc,11.40
2022-01-19T04:01:00,kcc,7.81
2022-01-19T04:03:00,kcc,13.80
2022-01-19T04:05:00,kcc,9.59
2022-01-19T04:07:00,kcc,10.21
2022-01-19T04:09:00,kcc,11.40
2022-01-19T04:11:00,kcc,12.00
2022-01-19T04:13:00,kcc,13.20
2022-01-19T04:15:00,kcc,13.80
2022-01-19T04:17:00,kcc,12.00
2022-01-19T04:19:00,kcc,11.41
2022-01-19T04:20:00,kcc,5.99
2022-01-19T04:22:00,kcc,13.80
2022-01-19T04:23:00,kcc,5.41
2022-01-19T04:25:00,kcc,13.80
2022-01-19T04:27:00,kcc,12.00
2022-01-19T04:29:00,kcc,11.40
2022-01-19T04:31:00,kcc,7.81
2022-01-19T04:32:00,kcc,6.01
2022-01-19T04:34:00,kcc,17.39
2022-01-19T04:36:00,kcc,13.80
2022-01-19T04:38:00,kcc,11.41
2022-01-19T04:40:00,kcc,13.80
2022-01-19T04:41:00,kcc,5.99
2022-01-19T04:43:00,kcc,11.41
2022-01-19T04:45:00,kcc,12.00
2022-01-19T04:47:00,kcc,11.40
2022-01-19T04:49:00,kcc,13.80
2022-01-19T04:51:00,kcc,12.00
2022-01-19T04:53:00,kcc,11.41
2022-01-19T04:54:00,kcc,4.19
2022-01-19T04:56:00,kcc,11.41
2022-01-19T04:58:00,kcc,12.00
2022-01-19T04:59:00,kcc,5.39
2022-01-19T05:01:00,kcc,13.80
2022-01-19T05:03:00,kcc,13.81
2022-01-19T05:05:00,kcc,17.39
2022-01-19T05:07:00,kcc,21.61
2022-01-19T05:09:00,kcc,27.00
2022-01-19T05:11:00,kcc,18.00
2022-01-19T05:13:00,kcc,11.40
2022-01-19T05:15:00,kcc,12.00
2022-01-19T05:16:00,kcc,5.41
2022-01-19T05:17:00,kcc,8.39
2022-01-19T05:19:00,kcc,11.41
2022-01-19T05:21:00,kcc,11.40
2022-01-19T05:23:00,kcc,12.00
2022-01-19T05:25:00,kcc,15.60
2022-01-19T05:26:00,kcc,6.01
2022-01-19T05:28:00,kcc,13.20
2022-01-19T05:30:00,kcc,13.80
2022-01-19T05:32:00,kcc,12.00
2022-01-19T05:34:00,kcc,9.59
2022-01-19T05:36:00,kcc,9.61
2022-01-19T05:37:00,kcc,7.79
2022-01-19T05:39:00,kcc,12.01
2022-01-19T05:41:00,kcc,13.20
2022-01-19T05:43:00,kcc,15.60
2022-01-19T05:45:00,kcc,19.79
2022-01-19T05:46:00,kcc,6.01
2022-01-19T05:48:00,kcc,9.59
2022-01-19T05:50:00,kcc,12.00
2022-01-19T05:52:00,kcc,13.21
2022-01-19T05:54:00,kcc,13.80
2022-01-19T05:55:00,kcc,5.99
2022-01-19T05:57:00,kcc,9.61
2022-01-19T05:58:00,kcc,5.99
2022-01-19T06:00:00,kcc,11.40
2022-01-19T06:01:00,kcc,6.01
2022-01-19T06:03:00,kcc,13.80
2022-01-19T06:05:00,kcc,13.20
2022-01-19T06:07:00,kcc,13.80
2022-01-19T06:09:00,kcc,13.80
2022-01-19T06:11:00,kcc,13.80
2022-01-19T06:13:00,kcc,11.41
2022-01-19T06:15:00,kcc,12.00
2022-01-19T06:17:00,kcc,11.40
2022-01-19T06:19:00,kcc,19.80
2022-01-19T06:20:00,kcc,11.40
2022-01-19T06:21:00,kcc,6.01
2022-01-19T06:23:00,kcc,11.40
2022-01-19T06:25:00,kcc,12.00
2022-01-19T06:27:00,kcc,11.40
2022-01-19T06:29:00,kcc,12.01
2022-01-19T06:30:00,kcc,5.99
2022-01-19T06:32:00,kcc,13.20
2022-01-19T06:33:00,kcc,6.01
2022-01-19T06:35:00,kcc,13.80
2022-01-19T06:37:00,kcc,11.40
2022-01-19T06:38:00,kcc,6.01
2022-01-19T06:40:00,kcc,9.59
2022-01-19T06:42:00,kcc,12.00
2022-01-19T06:44:00,kcc,13.80
2022-01-19T06:45:00,kcc,3.60
2022-01-19T06:47:00,kcc,12.00
2022-01-19T06:48:00,kcc,5.41
2022-01-19T06:50:00,kcc,12.00
2022-01-19T06:52:00,kcc,12.00
2022-01-19T06:54:00,kcc,9.61
2022-01-19T06:55:00,kcc,13.20
2022-01-19T06:57:00,kcc,13.80
2022-01-19T06:59:00,kcc,13.80
2022-01-19T07:01:00,kcc,11.40
2022-01-19T07:02:00,kcc,6.01
2022-01-19T07:03:00,kcc,6.01
2022-01-19T07:05:00,kcc,11.40
2022-01-19T07:07:00,kcc,10.20
2022-01-19T07:09:00,kcc,11.40
2022-01-19T07:10:00,kcc,6.01
2022-01-19T07:12:00,kcc,11.40
2022-01-19T07:14:00,kcc,13.80
2022-01-19T07:16:00,kcc,13.80
2022-01-19T07:18:00,kcc,9.61
2022-01-19T07:20:00,kcc,12.00
2022-01-19T07:22:00,kcc,15.60
2022-01-19T07:24:00,kcc,13.20
2022-01-19T07:26:00,kcc,13.80
2022-01-19T07:28:00,kcc,12.00
2022-01-19T07:30:00,kcc,17.40
2022-01-19T07:32:00,kcc,13.80
2022-01-19T07:34:00,kcc,13.20
2022-01-19T07:36:00,kcc,12.00
2022-01-19T07:37:00,kcc,6.01
2022-01-19T07:39:00,kcc,13.20
2022-01-19T07:41:00,kcc,10.21
2022-01-19T07:43:00,kcc,9.59
2022-01-19T07:45:00,kcc,11.40
2022-01-19T07:47:00,kcc,12.00
2022-01-19T07:49:00,kcc,11.41
2022-01-19T07:51:00,kcc,10.20
2022-01-19T07:52:00,kcc,3.60
2022-01-19T07:54:00,kcc,9.59
2022-01-19T07:56:00,kcc,10.20
2022-01-19T07:57:00,kcc,7.81
2022-01-19T07:59:00,kcc,11.40
2022-01-19T08:01:00,kcc,12.00
2022-01-19T08:03:00,kcc,11.40
2022-01-19T08:05:00,kcc,12.01
2022-01-19T08:06:00,kcc,9.59
2022-01-19T08:08:00,kcc,9.59
2022-01-19T08:10:00,kcc,12.01
2022-01-19T08:11:00,kcc,5.39
2022-01-19T08:13:00,kcc,12.00
2022-01-19T08:15:00,kcc,9.61
2022-01-19T08:17:00,kcc,12.00
2022-01-19T08:18:00,kcc,3.60
2022-01-19T08:20:00,kcc,12.00
2022-01-19T08:22:00,kcc,11.40
2022-01-19T08:24:00,kcc,12.00
2022-01-19T08:25:00,kcc,5.41
2022-01-19T08:27:00,kcc,10.20
2022-01-19T08:29:00,kcc,9.61
2022-01-19T08:31:00,kcc,11.40
2022-01-19T08:32:00,kcc,6.01
2022-01-19T08:34:00,kcc,13.80
2022-01-19T08:36:00,kcc,13.80
2022-01-19T08:38:00,kcc,9.59
2022-01-19T08:39:00,kcc,3.60
2022-01-19T08:41:00,kcc,7.79
2022-01-19T08:43:00,kcc,19.80
2022-01-19T08:45:00,kcc,11.40
2022-01-19T08:46:00,kcc,6.01
2022-01-19T08:48:00,kcc,15.60
2022-01-19T08:50:00,kcc,19.79
2022-01-19T08:52:00,kcc,19.20
2022-01-19T08:54:00,kcc,15.60
2022-01-19T08:56:00,kcc,10.20
2022-01-19T08:58:00,kcc,11.41
2022-01-19T09:00:00,kcc,9.59
2022-01-19T09:01:00,kcc,6.01
2022-01-19T09:03:00,kcc,9.59
2022-01-19T09:05:00,kcc,12.00
2022-01-19T09:06:00,kcc,5.41
2022-01-19T09:08:00,kcc,12.00
2022-01-19T09:10:00,kcc,11.40
2022-01-19T09:12:00,kcc,10.21
2022-01-19T09:13:00,kcc,3.59
2022-01-19T09:15:00,kcc,9.61
2022-01-19T09:17:00,kcc,10.20
2022-01-19T09:19:00,kcc,21.01
2022-01-19T09:20:00,kcc,5.99
2022-01-19T09:22:00,kcc,12.00
2022-01-19T09:23:00,kcc,5.41
2022-01-19T09:25:00,kcc,10.20
2022-01-19T09:27:00,kcc,9.61
2022-01-19T09:29:00,kcc,9.59
2022-01-19T09:31:00,kcc,12.00
2022-01-19T09:33:00,kcc,13.80
2022-01-19T09:35:00,kcc,9.61
2022-01-19T09:36:00,kcc,5.39
2022-01-19T09:38:00,kcc,10.21
2022-01-19T09:40:00,kcc,13.20
2022-01-19T09:42:00,kcc,10.20
2022-01-19T09:43:00,kcc,5.41
2022-01-19T09:45:00,kcc,10.20
2022-01-19T09:46:00,kcc,5.41
2022-01-19T09:48:00,kcc,10.20
2022-01-19T09:50:00,kcc,9.59
2022-01-19T09:52:00,kcc,11.41
2022-01-19T09:54:00,kcc,19.79
2022-01-19T09:55:00,kcc,7.81
2022-01-19T09:57:00,kcc,7.79
2022-01-19T09:59:00,kcc,9.61
2022-01-19T10:01:00,kcc,7.79
2022-01-19T10:02:00,kcc,7.81
2022-01-19T10:04:00,kcc,12.00
2022-01-19T10:06:00,kcc,11.40
2022-01-19T10:08:00,kcc,12.00
2022-01-19T10:10:00,kcc,9.61
2022-01-19T10:11:00,kcc,3.59
2022-01-19T10:13:00,kcc,10.21
2022-01-19T10:15:00,kcc,11.40
2022-01-19T10:17:00,kcc,12.00
2022-01-19T10:18:00,kcc,5.41
2022-01-19T10:20:00,kcc,10.20
2022-01-19T10:21:00,kcc,5.41
2022-01-19T10:23:00,kcc,10.20
2022-01-19T10:25:00,kcc,9.59
2022-01-19T10:27:00,kcc,13.81
2022-01-19T10:29:00,kcc,17.39
2022-01-19T10:31:00,kcc,9.61
2022-01-19T10:32:00,kcc,5.99
2022-01-19T10:34:00,kcc,9.61
2022-01-19T10:36:00,kcc,12.00
2022-01-19T10:38:00,kcc,11.40
2022-01-19T10:40:00,kcc,12.00
2022-01-19T10:42:00,kcc,11.41
2022-01-19T10:44:00,kcc,7.79
2022-01-19T10:46:00,kcc,7.81
2022-01-19T10:48:00,kcc,12.00
2022-01-19T10:50:00,kcc,11.40
2022-01-19T10:51:00,kcc,6.01
2022-01-19T10:53:00,kcc,11.40
2022-01-19T10:55:00,kcc,7.79
2022-01-19T10:56:00,kcc,4.20
2022-01-19T10:58:00,kcc,9.59
2022-01-19T11:00:00,kcc,12.01
2022-01-19T11:02:00,kcc,13.20
2022-01-19T11:04:00,kcc,18.00
2022-01-19T11:06:00,kcc,9.59
2022-01-19T11:07:00,kcc,5.99
2022-01-19T11:09:00,kcc,7.81
2022-01-19T11:10:00,kcc,3.60
2022-01-19T11:12:00,kcc,12.00
2022-01-19T11:14:00,kcc,13.20
2022-01-19T11:15:00,kcc,10.20
2022-01-19T11:17:00,kcc,19.20
2022-01-19T11:18:00,kcc,9.59
2022-01-19T11:20:00,kcc,15.60
2022-01-19T11:21:00,kcc,6.01
2022-01-19T11:23:00,kcc,9.59
2022-01-19T11:25:00,kcc,12.01
2022-01-19T11:27:00,kcc,9.59
2022-01-19T11:29:00,kcc,9.59
2022-01-19T11:31:00,kcc,10.21
2022-01-19T11:33:00,kcc,13.20
2022-01-19T11:35:00,kcc,13.80
2022-01-19T11:37:00,kcc,13.80
2022-01-19T11:39:00,kcc,17.40
2022-01-19T11:41:00,kcc,9.59
2022-01-19T11:43:00,kcc,10.20
2022-01-19T11:45:00,kcc,13.80
2022-01-19T11:47:00,kcc,13.21
2022-01-19T11:48:00,kcc,5.99
2022-01-19T11:49:00,kcc,6.01
2022-01-19T11:50:00,kcc,5.39
2022-01-19T11:52:00,kcc,7.81
2022-01-19T11:53:00,kcc,4.20
2022-01-19T11:55:00,kcc,7.79
2022-01-19T11:56:00,kcc,6.01
2022-01-19T11:57:00,kcc,5.39
2022-01-19T11:58:00,kcc,7.81
2022-01-19T12:00:00,kcc,13.80
2022-01-19T12:02:00,kcc,12.00
2022-01-19T12:03:00,kcc,5.41
2022-01-19T12:05:00,kcc,10.20
2022-01-19T12:07:00,kcc,9.59
2022-01-19T12:08:00,kcc,6.01
2022-01-19T12:10:00,kcc,9.59
2022-01-19T12:12:00,kcc,9.61
2022-01-19T12:14:00,kcc,13.80
2022-01-19T12:16:00,kcc,13.80
2022-01-19T12:18:00,kcc,11.40
2022-01-19T12:20:00,kcc,12.00
2022-01-19T12:22:00,kcc,11.41
2022-01-19T12:24:00,kcc,9.59
2022-01-19T12:25:00,kcc,6.01
2022-01-19T12:26:00,kcc,4.19
2022-01-19T12:28:00,kcc,9.61
2022-01-19T12:30:00,kcc,11.40
2022-01-19T12:31:00,kcc,5.99
2022-01-19T12:33:00,kcc,12.01
2022-01-19T12:34:00,kcc,5.39
2022-01-19T12:36:00,kcc,7.81
2022-01-19T12:38:00,kcc,10.20
2022-01-19T12:39:00,kcc,3.60
2022-01-19T12:41:00,kcc,12.00
2022-01-19T12:42:00,kcc,5.41
2022-01-19T12:44:00,kcc,12.00
2022-01-19T12:46:00,kcc,13.80
2022-01-19T12:47:00,kcc,3.60
2022-01-19T12:49:00,kcc,9.59
2022-01-19T12:50:00,kcc,10.20
2022-01-19T12:52:00,kcc,9.61
2022-01-19T12:54:00,kcc,11.40
2022-01-19T12:55:00,kcc,4.20
2022-01-19T12:57:00,kcc,13.80
2022-01-19T12:58:00,kcc,3.60
2022-01-19T13:00:00,kcc,9.59
2022-01-19T13:02:00,kcc,10.20
2022-01-19T13:04:00,kcc,11.41
2022-01-19T13:06:00,kcc,12.00
2022-01-19T13:08:00,kcc,9.59
2022-01-19T13:09:00,kcc,6.01
2022-01-19T13:11:00,kcc,9.59
2022-01-19T13:12:00,kcc,3.60
2022-01-19T13:13:00,kcc,5.99
2022-01-19T13:15:00,kcc,13.80
2022-01-19T13:16:00,kcc,6.01
2022-01-19T13:18:00,kcc,11.40
2022-01-19T13:20:00,kcc,9.61
2022-01-19T13:21:00,kcc,4.19
2022-01-19T13:23:00,kcc,9.61
2022-01-19T13:24:00,kcc,4.19
2022-01-19T13:25:00,kcc,5.41
2022-01-19T13:27:00,kcc,19.80
2022-01-19T13:28:00,kcc,5.99
2022-01-19T13:29:00,kcc,5.41
2022-01-19T13:30:00,kcc,6.01
2022-01-19T13:32:00,kcc,9.59
2022-01-19T13:33:00,kcc,4.20
2022-01-19T13:35:00,kcc,7.79
2022-01-19T13:36:00,kcc,3.60
2022-01-19T13:38:00,kcc,12.00
2022-01-19T13:40:00,kcc,11.40
2022-01-19T13:42:00,kcc,12.01
2022-01-19T13:44:00,kcc,9.59
2022-01-19T13:45:00,kcc,6.01
2022-01-19T13:47:00,kcc,7.79
2022-01-19T13:49:00,kcc,11.40
2022-01-19T13:50:00,kcc,4.20
2022-01-19T13:52:00,kcc,9.59
2022-01-19T13:54:00,kcc,9.61
2022-01-19T13:55:00,kcc,5.99
2022-01-19T13:56:00,kcc,6.01
2022-01-19T13:58:00,kcc,9.59
2022-01-19T14:00:00,kcc,9.61
2022-01-19T14:02:00,kcc,19.79
2022-01-19T14:04:00,kcc,9.61
2022-01-19T14:05:00,kcc,4.19
2022-01-19T14:07:00,kcc,7.81
2022-01-19T14:08:00,kcc,5.99
2022-01-19T14:10:00,kcc,9.61
2022-01-19T14:12:00,kcc,13.20
2022-01-19T14:14:00,kcc,10.20
2022-01-19T14:16:00,kcc,9.61
2022-01-19T14:18:00,kcc,7.79
2022-01-19T14:20:00,kcc,9.59
2022-01-19T14:22:00,kcc,9.61
2022-01-19T14:24:00,kcc,12.00
2022-01-19T14:26:00,kcc,11.40
2022-01-19T14:27:00,kcc,6.01
2022-01-19T14:29:00,kcc,7.79
2022-01-19T14:30:00,kcc,4.20
2022-01-19T14:32:00,kcc,7.81
2022-01-19T14:34:00,kcc,11.40
2022-01-19T14:36:00,kcc,13.80
2022-01-19T14:38:00,kcc,15.60
2022-01-19T14:40:00,kcc,9.59
2022-01-19T14:42:00,kcc,9.61
2022-01-19T14:44:00,kcc,12.00
2022-01-19T14:45:00,kcc,5.99
2022-01-19T14:46:00,kcc,5.41
2022-01-19T14:48:00,kcc,10.20
2022-01-19T14:49:00,kcc,5.41
2022-01-19T14:51:00,kcc,7.79
2022-01-19T14:53:00,kcc,19.80
2022-01-19T14:55:00,kcc,21.61
2022-01-19T14:57:00,kcc,20.99
2022-01-19T14:59:00,kcc,10.21
2022-01-19T15:01:00,kcc,7.79
2022-01-19T15:03:00,kcc,7.81
2022-01-19T15:04:00,kcc,3.59
2022-01-19T15:05:00,kcc,6.01
2022-01-19T15:07:00,kcc,11.40
2022-01-19T15:09:00,kcc,12.00
2022-01-19T15:11:00,kcc,9.61
2022-01-19T15:13:00,kcc,17.40
2022-01-19T15:15:00,kcc,7.79
2022-01-19T15:17:00,kcc,10.20
2022-01-19T15:18:00,kcc,3.60
2022-01-19T15:20:00,kcc,12.00
2022-01-19T15:22:00,kcc,11.41
2022-01-19T15:24:00,kcc,9.59
2022-01-19T15:26:00,kcc,7.79
2022-01-19T15:28:00,kcc,10.21
2022-01-19T15:30:00,kcc,11.40
2022-01-19T15:32:00,kcc,9.59
2022-01-19T15:34:00,kcc,7.81
2022-01-19T15:36:00,kcc,10.20
2022-01-19T15:38:00,kcc,9.59
2022-01-19T15:39:00,kcc,7.81
2022-01-19T15:41:00,kcc,9.59
2022-01-19T15:43:00,kcc,9.61
2022-01-19T15:45:00,kcc,10.20
2022-01-19T15:47:00,kcc,9.59
2022-01-19T15:49:00,kcc,15.60
2022-01-19T15:51:00,kcc,13.80
2022-01-19T15:52:00,kcc,5.41
2022-01-19T15:54:00,kcc,13.80
2022-01-19T15:55:00,kcc,4.20
2022-01-19T15:56:00,kcc,5.99
2022-01-19T15:58:00,kcc,7.21
2022-01-19T16:00:00,kcc,7.79
2022-01-19T16:02:00,kcc,12.01
2022-01-19T16:04:00,kcc,11.40
2022-01-19T16:06:00,kcc,12.00
2022-01-19T16:08:00,kcc,9.59
2022-01-19T16:09:00,kcc,6.01
2022-01-19T16:11:00,kcc,7.81
2022-01-19T16:12:00,kcc,5.99
2022-01-19T16:14:00,kcc,9.59
2022-01-19T16:15:00,kcc,3.60
2022-01-19T16:17:00,kcc,10.21
2022-01-19T16:19:00,kcc,9.59
2022-01-19T16:20:00,kcc,3.60
2022-01-19T16:22:00,kcc,10.20
2022-01-19T16:24:00,kcc,11.40
2022-01-19T16:26:00,kcc,19.80
2022-01-19T16:28:00,kcc,9.59
2022-01-19T16:30:00,kcc,7.81
2022-01-19T16:31:00,kcc,4.19
2022-01-19T16:33:00,kcc,9.61
2022-01-19T16:35:00,kcc,9.59
2022-01-19T16:37:00,kcc,13.80
2022-01-19T16:38:00,kcc,5.41
2022-01-19T16:39:00,kcc,6.01
2022-01-19T16:41:00,kcc,9.59
2022-01-19T16:42:00,kcc,4.20
2022-01-19T16:44:00,kcc,9.59
2022-01-19T16:46:00,kcc,7.79
2022-01-19T16:47:00,kcc,6.01
2022-01-19T16:48:00,kcc,6.01
2022-01-19T16:49:00,kcc,5.39
2022-01-19T16:51:00,kcc,13.80
2022-01-19T16:53:00,kcc,12.01
2022-01-19T16:54:00,kcc,5.39
2022-01-19T16:56:00,kcc,10.21
2022-01-19T16:58:00,kcc,9.59
2022-01-19T17:00:00,kcc,11.40
2022-01-19T17:02:00,kcc,18.00
2022-01-19T17:04:00,kcc,9.59
2022-01-19T17:05:00,kcc,6.01
2022-01-19T17:07:00,kcc,11.40
2022-01-19T17:09:00,kcc,10.20
2022-01-19T17:10:00,kcc,5.41
2022-01-19T17:12:00,kcc,12.00
2022-01-19T17:13:00,kcc,5.41
2022-01-19T17:15:00,kcc,10.20
2022-01-19T17:17:00,kcc,7.81
2022-01-19T17:19:00,kcc,9.59
2022-01-19T17:21:00,kcc,11.40
2022-01-19T17:23:00,kcc,12.01
2022-01-19T17:24:00,kcc,7.79
2022-01-19T17:26:00,kcc,9.59
2022-01-19T17:28:00,kcc,7.81
2022-01-19T17:30:00,kcc,9.59
2022-01-19T17:32:00,kcc,10.21
2022-01-19T17:34:00,kcc,11.40
2022-01-19T17:36:00,kcc,12.00
2022-01-19T17:38:00,kcc,11.40
2022-01-19T17:40:00,kcc,17.40
2022-01-19T17:42:00,kcc,10.20
2022-01-19T17:43:00,kcc,3.60
2022-01-19T17:45:00,kcc,12.00
2022-01-19T17:47:00,kcc,11.41
2022-01-19T17:49:00,kcc,9.59
2022-01-19T17:51:00,kcc,10.20
2022-01-19T17:52:00,kcc,5.41
2022-01-19T17:54:00,kcc,12.00
2022-01-19T17:56:00,kcc,13.80
2022-01-19T17:58:00,kcc,13.20
2022-01-19T18:00:00,kcc,12.00
2022-01-19T18:01:00,kcc,3.60
2022-01-19T18:03:00,kcc,10.21
2022-01-19T18:05:00,kcc,9.59
2022-01-19T18:07:00,kcc,13.80
2022-01-19T18:08:00,kcc,5.41
2022-01-19T18:09:00,kcc,7.79
2022-01-19T18:11:00,kcc,12.00
2022-01-19T18:13:00,kcc,9.61
2022-01-19T18:15:00,kcc,12.00
2022-01-19T18:16:00,kcc,11.40
2022-01-19T18:18:00,kcc,10.20
2022-01-19T18:19:00,kcc,5.41
2022-01-19T18:21:00,kcc,12.00
2022-01-19T18:23:00,kcc,11.41
2022-01-19T18:25:00,kcc,9.59
2022-01-19T18:27:00,kcc,10.20
2022-01-19T18:28:00,kcc,5.41
2022-01-19T18:30:00,kcc,10.20
2022-01-19T18:32:00,kcc,9.61
2022-01-19T18:34:00,kcc,11.40
2022-01-19T18:35:00,kcc,4.19
2022-01-19T18:37:00,kcc,9.61
2022-01-19T18:38:00,kcc,5.99
2022-01-19T18:39:00,kcc,3.60
2022-01-19T18:40:00,kcc,6.01
2022-01-19T18:42:00,kcc,9.59
2022-01-19T18:44:00,kcc,13.80
2022-01-19T18:46:00,kcc,21.61
2022-01-19T18:48:00,kcc,17.40
2022-01-19T18:49:00,kcc,9.59
2022-01-19T18:51:00,kcc,12.00
2022-01-19T18:53:00,kcc,15.60
2022-01-19T18:55:00,kcc,13.80
2022-01-19T18:57:00,kcc,13.20
2022-01-19T18:59:00,kcc,13.80
2022-01-19T19:01:00,kcc,12.01
2022-01-19T19:03:00,kcc,9.59
2022-01-19T19:05:00,kcc,9.59
2022-01-19T19:07:00,kcc,12.01
2022-01-19T19:09:00,kcc,13.20
2022-01-19T19:11:00,kcc,10.20
2022-01-19T19:13:00,kcc,11.40
2022-01-19T19:14:00,kcc,6.01
2022-01-19T19:16:00,kcc,9.59
