#datetime,building,power
2023-04-03T00:00:00,gfd,43.20
2023-04-03T00:02:00,gfd,47.40
2023-04-03T00:03:00,gfd,21.61
2023-04-03T00:05:00,gfd,43.20
2023-04-03T00:06:00,gfd,26.40
2023-04-03T00:07:00,gfd,21.61
2023-04-03T00:09:00,gfd,51.59
2023-04-03T00:11:00,gfd,43.20
2023-04-03T00:13:00,gfd,47.40
2023-04-03T00:15:00,gfd,52.21
2023-04-03T00:17:00,gfd,43.20
2023-04-03T00:19:00,gfd,47.40
2023-04-03T00:21:00,gfd,51.59
2023-04-03T00:23:00,gfd,43.20
2023-04-03T00:24:00,gfd,21.61
2023-04-03T00:25:00,gfd,21.59
2023-04-03T00:27:00,gfd,39.01
2023-04-03T00:28:00,gfd,21.59
2023-04-03T00:30:00,gfd,47.40
2023-04-03T00:31:00,gfd,21.61
2023-04-03T00:33:00,gfd,43.20
2023-04-03T00:34:00,gfd,21.59
2023-04-03T00:36:00,gfd,43.21
2023-04-03T00:38:00,gfd,47.39
2023-04-03T00:39:00,gfd,21.61
2023-04-03T00:41:00,gfd,48.00
2023-04-03T00:42:00,gfd,16.80
2023-04-03T00:44:00,gfd,43.20
2023-04-03T00:46:00,gfd,48.00
2023-04-03T00:48:00,gfd,38.39
2023-04-03T00:49:00,gfd,26.40
2023-04-03T00:51:00,gfd,38.41
2023-04-03T00:53:00,gfd,43.20
2023-04-03T00:54:00,gfd,17.40
2023-04-03T00:56:00,gfd,43.20
2023-04-03T00:58:00,gfd,47.40
2023-04-03T01:00:00,gfd,43.20
2023-04-03T01:02:00,gfd,38.99
2023-04-03T01:04:00,gfd,38.99
2023-04-03T01:05:00,gfd,21.61
2023-04-03T01:07:00,gfd,43.20
2023-04-03T01:09:00,gfd,39.01
2023-04-03T01:10:00,gfd,21.59
2023-04-03T01:12:00,gfd,39.01
2023-04-03T01:13:00,gfd,21.59
2023-04-03T01:15:00,gfd,43.20
2023-04-03T01:17:00,gfd,38.41
2023-04-03T01:19:00,gfd,38.99
2023-04-03T01:20:00,gfd,21.61
2023-04-03T01:21:00,gfd,17.39
2023-04-03T01:23:00,gfd,39.01
2023-04-03T01:25:00,gfd,47.40
2023-04-03T01:26:00,gfd,21.59
2023-04-03T01:28:00,gfd,39.01
2023-04-03T01:30:00,gfd,47.39
2023-04-03T01:31:00,gfd,47.39
2023-04-03T01:32:00,gfd,47.40
2023-04-03T01:33:00,gfd,17.40
2023-04-03T01:35:00,gfd,47.40
2023-04-03T01:36:00,gfd,17.40
2023-04-03T01:38:00,gfd,47.40
2023-04-03T01:40:00,gfd,38.99
2023-04-03T01:42:00,gfd,43.20
2023-04-03T01:44:00,gfd,47.40
2023-04-03T01:46:00,gfd,60.60
2023-04-03T01:47:00,gfd,34.80
2023-04-03T01:49:00,gfd,55.80
2023-04-03T01:50:00,gfd,30.60
2023-04-03T01:52:00,gfd,64.80
2023-04-03T01:54:00,gfd,55.80
2023-04-03T01:56:00,gfd,56.40
2023-04-03T01:57:00,gfd,25.80
2023-04-03T01:59:00,gfd,51.61
2023-04-03T02:00:00,gfd,30.60
2023-04-03T02:01:00,gfd,25.80
2023-04-03T02:03:00,gfd,51.61
2023-04-03T02:06:00,gfd,52.19
2023-04-03T02:07:00,gfd,21.61
2023-04-03T02:08:00,gfd,47.40
2023-04-03T02:11:00,gfd,73.20
2023-04-03T02:13:00,gfd,43.20
2023-04-03T02:15:00,gfd,56.40
2023-04-03T02:18:00,gfd,43.20
2023-04-03T02:19:00,gfd,47.40
2023-04-03T02:22:00,gfd,52.21
2023-04-03T02:23:00,gfd,21.59
2023-04-03T02:24:00,gfd,43.20
2023-04-03T02:25:00,gfd,25.81
2023-04-03T02:27:00,gfd,47.39
2023-04-03T02:30:00,gfd,47.40
2023-04-03T02:31:00,gfd,52.21
2023-04-03T02:32:00,gfd,21.59
2023-04-03T02:35:00,gfd,47.40
2023-04-03T02:37:00,gfd,43.20
2023-04-03T02:38:00,gfd,47.40
2023-04-03T02:41:00,gfd,47.40
2023-04-03T02:42:00,gfd,21.61
2023-04-03T02:44:00,gfd,43.20
2023-04-03T02:46:00,gfd,38.99
2023-04-03T02:48:00,gfd,34.80
2023-04-03T02:49:00,gfd,38.39
2023-04-03T02:52:00,gfd,39.01
2023-04-03T02:54:00,gfd,38.99
2023-04-03T02:56:00,gfd,34.80
2023-04-03T02:57:00,gfd,38.39
2023-04-03T03:00:00,gfd,34.80
2023-04-03T03:01:00,gfd,34.79
2023-04-03T03:02:00,gfd,16.80
2023-04-03T03:05:00,gfd,39.01
2023-04-03T03:06:00,gfd,38.99
2023-04-03T03:08:00,gfd,43.20
2023-04-03T03:10:00,gfd,17.40
2023-04-03T03:11:00,gfd,34.20
2023-04-03T03:13:00,gfd,38.99
2023-04-03T03:16:00,gfd,56.40
2023-04-03T03:18:00,gfd,39.01
2023-04-03T03:21:00,gfd,38.39
2023-04-03T03:23:00,gfd,39.01
2023-04-03T03:25:00,gfd,56.40
2023-04-03T03:27:00,gfd,34.20
2023-04-03T03:28:00,gfd,21.59
2023-04-03T03:30:00,gfd,34.80
2023-04-03T03:32:00,gfd,21.59
2023-04-03T03:33:00,gfd,17.40
2023-04-03T03:35:00,gfd,39.01
2023-04-03T03:36:00,gfd,34.19
2023-04-03T03:39:00,gfd,39.01
2023-04-03T03:41:00,gfd,38.99
2023-04-03T03:43:00,gfd,51.61
2023-04-03T03:45:00,gfd,38.99
2023-04-03T03:47:00,gfd,17.40
2023-04-03T03:49:00,gfd,34.20
2023-04-03T03:50:00,gfd,21.59
2023-04-03T03:52:00,gfd,34.80
2023-04-03T03:54:00,gfd,38.99
2023-04-03T03:56:00,gfd,34.20
2023-04-03T03:58:00,gfd,39.01
2023-04-03T04:00:00,gfd,34.79
2023-04-03T04:01:00,gfd,39.01
2023-04-03T04:03:00,gfd,16.79
2023-04-03T04:05:00,gfd,34.80
2023-04-03T04:06:00,gfd,39.01
2023-04-03T04:08:00,gfd,17.39
2023-04-03T04:10:00,gfd,34.20
2023-04-03T04:11:00,gfd,17.40
2023-04-03T04:13:00,gfd,38.99
2023-04-03T04:14:00,gfd,34.20
2023-04-03T04:16:00,gfd,38.99
2023-04-03T04:19:00,gfd,52.21
2023-04-03T04:22:00,gfd,55.80
2023-04-03T04:25:00,gfd,34.80
2023-04-03T04:26:00,gfd,38.99
2023-04-03T04:28:00,gfd,16.80
2023-04-03T04:30:00,gfd,39.01
2023-04-03T04:31:00,gfd,34.79
2023-04-03T04:34:00,gfd,39.01
2023-04-03T04:35:00,gfd,34.19
2023-04-03T04:37:00,gfd,39.01
2023-04-03T04:40:00,gfd,34.80
2023-04-03T04:41:00,gfd,16.79
2023-04-03T04:42:00,gfd,39.01
2023-04-03T04:45:00,gfd,34.79
2023-04-03T04:47:00,gfd,39.01
2023-04-03T04:48:00,gfd,16.80
2023-04-03T04:49:00,gfd,34.79
2023-04-03T04:52:00,gfd,39.01
2023-04-03T04:54:00,gfd,34.20
2023-04-03T04:55:00,gfd,38.99
2023-04-03T04:57:00,gfd,17.40
2023-04-03T04:58:00,gfd,34.79
2023-04-03T05:00:00,gfd,21.61
2023-04-03T05:01:00,gfd,34.20
2023-04-03T05:04:00,gfd,38.99
2023-04-03T05:05:00,gfd,17.40
2023-04-03T05:07:00,gfd,38.99
2023-04-03T05:09:00,gfd,34.20
2023-04-03T05:10:00,gfd,39.01
2023-04-03T05:12:00,gfd,34.79
2023-04-03T05:14:00,gfd,38.41
2023-04-03T05:16:00,gfd,17.39
2023-04-03T05:17:00,gfd,34.80
2023-04-03T05:20:00,gfd,34.20
2023-04-03T05:21:00,gfd,34.80
2023-04-03T05:23:00,gfd,21.59
2023-04-03T05:24:00,gfd,34.80
2023-04-03T05:27:00,gfd,55.80
2023-04-03T05:30:00,gfd,34.80
2023-04-03T05:31:00,gfd,34.19
2023-04-03T05:33:00,gfd,43.21
2023-04-03T05:36:00,gfd,38.99
2023-04-03T05:37:00,gfd,43.20
2023-04-03T05:39:00,gfd,39.01
2023-04-03T05:40:00,gfd,17.39
2023-04-03T05:42:00,gfd,39.01
2023-04-03T05:44:00,gfd,16.80
2023-04-03T05:46:00,gfd,38.99
2023-04-03T05:48:00,gfd,34.80
2023-04-03T05:50:00,gfd,34.19
2023-04-03T05:51:00,gfd,39.01
2023-04-03T05:54:00,gfd,34.80
2023-04-03T05:56:00,gfd,34.19
2023-04-03T05:58:00,gfd,39.01
2023-04-03T06:00:00,gfd,34.79
2023-04-03T06:02:00,gfd,34.20
2023-04-03T06:03:00,gfd,38.99
2023-04-03T06:05:00,gfd,21.61
2023-04-03T06:06:00,gfd,34.80
2023-04-03T06:09:00,gfd,38.99
2023-04-03T06:11:00,gfd,51.61
2023-04-03T06:14:00,gfd,38.99
2023-04-03T06:16:00,gfd,34.20
2023-04-03T06:18:00,gfd,38.99
2023-04-03T06:19:00,gfd,34.80
2023-04-03T06:21:00,gfd,34.20
2023-04-03T06:23:00,gfd,21.59
2023-04-03T06:24:00,gfd,17.40
2023-04-03T06:25:00,gfd,34.80
2023-04-03T06:27:00,gfd,17.39
2023-04-03T06:28:00,gfd,38.41
2023-04-03T06:30:00,gfd,34.80
2023-04-03T06:32:00,gfd,21.59
2023-04-03T06:33:00,gfd,34.80
2023-04-03T06:35:00,gfd,34.20
2023-04-03T06:36:00,gfd,17.39
2023-04-03T06:38:00,gfd,39.01
2023-04-03T06:40:00,gfd,34.20
2023-04-03T06:43:00,gfd,34.79
2023-04-03T06:44:00,gfd,39.01
2023-04-03T06:46:00,gfd,38.99
2023-04-03T06:48:00,gfd,34.20
2023-04-03T06:50:00,gfd,38.99
2023-04-03T06:52:00,gfd,39.01
2023-04-03T06:54:00,gfd,34.19
2023-04-03T06:56:00,gfd,34.80
2023-04-03T06:59:00,gfd,34.80
2023-04-03T07:00:00,gfd,38.39
2023-04-03T07:02:00,gfd,17.40
2023-04-03T07:04:00,gfd,52.19
2023-04-03T07:06:00,gfd,34.20
2023-04-03T07:09:00,gfd,34.80
2023-04-03T07:11:00,gfd,34.20
2023-04-03T07:12:00,gfd,34.79
2023-04-03T07:13:00,gfd,17.40
2023-04-03T07:16:00,gfd,51.61
2023-04-03T07:19:00,gfd,38.99
2023-04-03T07:20:00,gfd,38.99
2023-04-03T07:22:00,gfd,34.20
2023-04-03T07:23:00,gfd,34.20
2023-04-03T07:24:00,gfd,39.01
2023-04-03T07:27:00,gfd,38.99
2023-04-03T07:29:00,gfd,34.80
2023-04-03T07:30:00,gfd,38.39
2023-04-03T07:32:00,gfd,38.99
2023-04-03T07:35:00,gfd,39.01
2023-04-03T07:37:00,gfd,34.80
2023-04-03T07:39:00,gfd,38.39
2023-04-03T07:41:00,gfd,64.80
2023-04-03T07:43:00,gfd,47.99
2023-04-03T07:45:00,gfd,38.41
2023-04-03T07:47:00,gfd,38.99
2023-04-03T07:48:00,gfd,25.81
2023-04-03T07:50:00,gfd,34.79
2023-04-03T07:52:00,gfd,39.01
2023-04-03T07:54:00,gfd,21.59
2023-04-03T07:56:00,gfd,39.01
2023-04-03T07:58:00,gfd,43.20
2023-04-03T08:00:00,gfd,38.39
2023-04-03T08:02:00,gfd,39.01
2023-04-03T08:04:00,gfd,38.99
2023-04-03T08:06:00,gfd,38.99
2023-04-03T08:09:00,gfd,60.60
2023-04-03T08:10:00,gfd,43.20
2023-04-03T08:13:00,gfd,43.21
2023-04-03T08:15:00,gfd,43.20
2023-04-03T08:17:00,gfd,43.20
2023-04-03T08:18:00,gfd,34.20
2023-04-03T08:20:00,gfd,38.99
2023-04-03T08:22:00,gfd,38.99
2023-04-03T08:23:00,gfd,21.61
2023-04-03T08:26:00,gfd,43.20
2023-04-03T08:27:00,gfd,43.20
2023-04-03T08:28:00,gfd,21.61
2023-04-03T08:31:00,gfd,43.20
2023-04-03T08:33:00,gfd,47.40
2023-04-03T08:34:00,gfd,17.39
2023-04-03T08:35:00,gfd,39.01
2023-04-03T08:37:00,gfd,16.80
2023-04-03T08:38:00,gfd,48.00
2023-04-03T08:41:00,gfd,64.79
2023-04-03T08:42:00,gfd,25.81
2023-04-03T08:45:00,gfd,64.79
2023-04-03T08:48:00,gfd,39.01
2023-04-03T08:49:00,gfd,43.20
2023-04-03T08:51:00,gfd,25.80
2023-04-03T08:53:00,gfd,60.60
2023-04-03T08:55:00,gfd,25.80
2023-04-03T08:57:00,gfd,43.20
2023-04-03T08:59:00,gfd,43.20
2023-04-03T09:00:00,gfd,21.61
2023-04-03T09:01:00,gfd,38.99
2023-04-03T09:03:00,gfd,43.21
2023-04-03T09:05:00,gfd,21.59
2023-04-03T09:07:00,gfd,43.20
2023-04-03T09:09:00,gfd,43.20
2023-04-03T09:11:00,gfd,38.41
2023-04-03T09:12:00,gfd,48.00
2023-04-03T09:15:00,gfd,43.20
2023-04-03T09:17:00,gfd,43.20
2023-04-03T09:18:00,gfd,21.59
2023-04-03T09:20:00,gfd,47.40
2023-04-03T09:22:00,gfd,39.01
2023-04-03T09:23:00,gfd,38.39
2023-04-03T09:26:00,gfd,38.99
2023-04-03T09:27:00,gfd,47.40
2023-04-03T09:29:00,gfd,43.20
2023-04-03T09:32:00,gfd,34.80
2023-04-03T09:34:00,gfd,39.01
2023-04-03T09:36:00,gfd,43.20
2023-04-03T09:37:00,gfd,21.59
2023-04-03T09:38:00,gfd,21.59
2023-04-03T09:39:00,gfd,64.80
2023-04-03T09:41:00,gfd,55.80
2023-04-03T09:43:00,gfd,21.61
2023-04-03T09:44:00,gfd,48.00
2023-04-03T09:46:00,gfd,55.80
2023-04-03T09:49:00,gfd,43.20
2023-04-03T09:50:00,gfd,47.40
2023-04-03T09:53:00,gfd,48.00
2023-04-03T09:55:00,gfd,43.20
2023-04-03T09:56:00,gfd,21.59
2023-04-03T09:58:00,gfd,64.80
2023-04-03T10:00:00,gfd,43.20
2023-04-03T10:03:00,gfd,47.40
2023-04-03T10:05:00,gfd,38.99
2023-04-03T10:07:00,gfd,51.61
2023-04-03T10:08:00,gfd,38.99
2023-04-03T10:11:00,gfd,43.20
2023-04-03T10:12:00,gfd,47.40
2023-04-03T10:14:00,gfd,47.40
2023-04-03T10:17:00,gfd,43.20
2023-04-03T10:18:00,gfd,43.20
2023-04-03T10:20:00,gfd,43.20
2023-04-03T10:21:00,gfd,21.61
2023-04-03T10:24:00,gfd,47.40
2023-04-03T10:25:00,gfd,17.40
2023-04-03T10:27:00,gfd,47.39
2023-04-03T10:28:00,gfd,43.21
2023-04-03T10:31:00,gfd,43.20
2023-04-03T10:33:00,gfd,43.20
2023-04-03T10:34:00,gfd,43.20
2023-04-03T10:36:00,gfd,43.20
2023-04-03T10:37:00,gfd,21.61
2023-04-03T10:38:00,gfd,21.59
2023-04-03T10:41:00,gfd,52.21
2023-04-03T10:42:00,gfd,51.59
2023-04-03T10:44:00,gfd,21.61
2023-04-03T10:46:00,gfd,52.19
2023-04-03T10:48:00,gfd,43.20
2023-04-03T10:49:00,gfd,47.40
2023-04-03T10:52:00,gfd,47.40
2023-04-03T10:53:00,gfd,47.40
2023-04-03T10:54:00,gfd,30.60
2023-04-03T10:56:00,gfd,43.20
2023-04-03T10:59:00,gfd,68.99
2023-04-03T11:01:00,gfd,47.40
2023-04-03T11:03:00,gfd,43.20
2023-04-03T11:05:00,gfd,43.21
2023-04-03T11:06:00,gfd,25.80
2023-04-03T11:09:00,gfd,43.20
2023-04-03T11:11:00,gfd,56.40
2023-04-03T11:13:00,gfd,47.40
2023-04-03T11:14:00,gfd,21.61
2023-04-03T11:15:00,gfd,47.39
2023-04-03T11:17:00,gfd,43.21
2023-04-03T11:20:00,gfd,52.19
2023-04-03T11:21:00,gfd,47.40
2023-04-03T11:24:00,gfd,51.59
2023-04-03T11:25:00,gfd,47.40
2023-04-03T11:28:00,gfd,52.21
2023-04-03T11:29:00,gfd,51.59
2023-04-03T11:31:00,gfd,47.40
2023-04-03T11:33:00,gfd,43.20
2023-04-03T11:36:00,gfd,48.00
2023-04-03T11:38:00,gfd,64.80
2023-04-03T11:41:00,gfd,43.20
2023-04-03T11:42:00,gfd,43.20
2023-04-03T11:44:00,gfd,51.61
2023-04-03T11:46:00,gfd,21.59
2023-04-03T11:47:00,gfd,43.20
2023-04-03T11:50:00,gfd,73.20
2023-04-03T11:52:00,gfd,21.61
2023-04-03T11:54:00,gfd,43.20
2023-04-03T11:56:00,gfd,69.59
2023-04-03T11:58:00,gfd,43.21
2023-04-03T12:00:00,gfd,16.79
2023-04-03T12:02:00,gfd,64.80
2023-04-03T12:05:00,gfd,69.61
2023-04-03T12:08:00,gfd,64.79
2023-04-03T12:10:00,gfd,51.61
2023-04-03T12:11:00,gfd,21.59
2023-04-03T12:13:00,gfd,21.61
2023-04-03T12:15:00,gfd,51.59
2023-04-03T12:16:00,gfd,69.61
2023-04-03T12:19:00,gfd,55.80
2023-04-03T12:21:00,gfd,60.60
2023-04-03T12:23:00,gfd,64.80
2023-04-03T12:25:00,gfd,64.79
2023-04-03T12:26:00,gfd,56.41
2023-04-03T12:28:00,gfd,30.00
2023-04-03T12:30:00,gfd,60.60
2023-04-03T12:32:00,gfd,55.80
2023-04-03T12:33:00,gfd,52.19
2023-04-03T12:35:00,gfd,55.81
2023-04-03T12:37:00,gfd,30.60
2023-04-03T12:39:00,gfd,90.60
2023-04-03T12:42:00,gfd,56.40
2023-04-03T12:44:00,gfd,47.40
2023-04-03T12:45:00,gfd,47.40
2023-04-03T12:48:00,gfd,51.59
2023-04-03T12:49:00,gfd,52.21
2023-04-03T12:52:00,gfd,51.59
2023-04-03T12:53:00,gfd,47.40
2023-04-03T12:55:00,gfd,21.61
2023-04-03T12:57:00,gfd,52.19
2023-04-03T12:58:00,gfd,43.20
2023-04-03T13:00:00,gfd,47.40
2023-04-03T13:02:00,gfd,47.40
2023-04-03T13:05:00,gfd,68.99
2023-04-03T13:07:00,gfd,52.21
2023-04-03T13:10:00,gfd,47.40
2023-04-03T13:11:00,gfd,47.39
2023-04-03T13:14:00,gfd,56.41
2023-04-03T13:16:00,gfd,73.20
2023-04-03T13:18:00,gfd,47.40
2023-04-03T13:21:00,gfd,43.20
2023-04-03T13:22:00,gfd,21.59
2023-04-03T13:24:00,gfd,43.20
2023-04-03T13:25:00,gfd,21.61
2023-04-03T13:27:00,gfd,38.99
2023-04-03T13:28:00,gfd,43.21
2023-04-03T13:31:00,gfd,43.20
2023-04-03T13:33:00,gfd,47.40
2023-04-03T13:34:00,gfd,47.99
2023-04-03T13:36:00,gfd,43.20
2023-04-03T13:37:00,gfd,21.61
2023-04-03T13:40:00,gfd,47.40
2023-04-03T13:41:00,gfd,47.40
2023-04-03T13:43:00,gfd,43.20
2023-04-03T13:46:00,gfd,47.40
2023-04-03T13:47:00,gfd,52.19
2023-04-03T13:50:00,gfd,47.40
2023-04-03T13:52:00,gfd,86.40
2023-04-03T13:54:00,gfd,51.61
2023-04-03T13:56:00,gfd,60.60
2023-04-03T13:59:00,gfd,51.59
2023-04-03T14:01:00,gfd,52.21
2023-04-03T14:02:00,gfd,25.80
2023-04-03T14:03:00,gfd,25.80
2023-04-03T14:04:00,gfd,56.41
2023-04-03T14:06:00,gfd,55.80
2023-04-03T14:08:00,gfd,52.19
2023-04-03T14:10:00,gfd,21.61
2023-04-03T14:12:00,gfd,60.60
2023-04-03T14:13:00,gfd,55.80
2023-04-03T14:15:00,gfd,52.21
2023-04-03T14:18:00,gfd,51.59
2023-04-03T14:20:00,gfd,56.41
2023-04-03T14:22:00,gfd,55.80
2023-04-03T14:23:00,gfd,52.19
2023-04-03T14:25:00,gfd,43.20
2023-04-03T14:28:00,gfd,55.81
2023-04-03T14:29:00,gfd,25.80
2023-04-03T14:30:00,gfd,48.00
2023-04-03T14:32:00,gfd,47.40
2023-04-03T14:34:00,gfd,25.80
2023-04-03T14:35:00,gfd,47.40
2023-04-03T14:37:00,gfd,52.19
2023-04-03T14:38:00,gfd,21.61
2023-04-03T14:40:00,gfd,51.59
2023-04-03T14:43:00,gfd,43.21
2023-04-03T14:44:00,gfd,25.80
2023-04-03T14:45:00,gfd,47.40
2023-04-03T14:47:00,gfd,43.20
2023-04-03T14:48:00,gfd,21.59
2023-04-03T14:51:00,gfd,52.21
2023-04-03T14:53:00,gfd,73.20
2023-04-03T14:55:00,gfd,52.21
2023-04-03T14:57:00,gfd,25.80
2023-04-03T14:59:00,gfd,47.40
2023-04-03T15:01:00,gfd,56.40
2023-04-03T15:02:00,gfd,55.80
2023-04-03T15:04:00,gfd,56.40
2023-04-03T15:06:00,gfd,60.60
2023-04-03T15:08:00,gfd,55.81
2023-04-03T15:10:00,gfd,56.40
2023-04-03T15:12:00,gfd,55.80
2023-04-03T15:15:00,gfd,56.40
2023-04-03T15:17:00,gfd,51.61
2023-04-03T15:18:00,gfd,60.60
2023-04-03T15:19:00,gfd,25.80
2023-04-03T15:21:00,gfd,64.80
2023-04-03T15:23:00,gfd,26.40
2023-04-03T15:25:00,gfd,55.80
2023-04-03T15:26:00,gfd,64.80
2023-04-03T15:28:00,gfd,21.61
2023-04-03T15:29:00,gfd,52.19
2023-04-03T15:31:00,gfd,60.00
2023-04-03T15:33:00,gfd,60.60
2023-04-03T15:35:00,gfd,47.40
2023-04-03T15:38:00,gfd,73.80
2023-04-03T15:40:00,gfd,60.60
2023-04-03T15:41:00,gfd,25.80
2023-04-03T15:43:00,gfd,47.40
2023-04-03T15:46:00,gfd,60.60
2023-04-03T15:48:00,gfd,55.80
2023-04-03T15:49:00,gfd,48.00
2023-04-03T15:51:00,gfd,43.20
2023-04-03T15:54:00,gfd,51.61
2023-04-03T15:55:00,gfd,30.00
2023-04-03T15:56:00,gfd,43.20
2023-04-03T15:57:00,gfd,26.40
2023-04-03T16:00:00,gfd,43.20
2023-04-03T16:01:00,gfd,43.20
2023-04-03T16:03:00,gfd,47.40
2023-04-03T16:05:00,gfd,47.40
2023-04-03T16:06:00,gfd,47.40
2023-04-03T16:08:00,gfd,47.40
2023-04-03T16:09:00,gfd,52.19
2023-04-03T16:10:00,gfd,25.81
2023-04-03T16:12:00,gfd,25.80
2023-04-03T16:13:00,gfd,51.61
2023-04-03T16:15:00,gfd,60.60
2023-04-03T16:17:00,gfd,21.59
2023-04-03T16:19:00,gfd,78.00
2023-04-03T16:21:00,gfd,55.80
2023-04-03T16:24:00,gfd,52.21
2023-04-03T16:26:00,gfd,55.80
2023-04-03T16:28:00,gfd,48.00
2023-04-03T16:30:00,gfd,47.40
2023-04-03T16:31:00,gfd,43.20
2023-04-03T16:33:00,gfd,21.59
2023-04-03T16:35:00,gfd,55.81
2023-04-03T16:38:00,gfd,43.20
2023-04-03T16:40:00,gfd,38.99
2023-04-03T16:42:00,gfd,39.01
2023-04-03T16:43:00,gfd,38.99
2023-04-03T16:45:00,gfd,34.20
2023-04-03T16:48:00,gfd,38.99
2023-04-03T16:49:00,gfd,34.80
2023-04-03T16:51:00,gfd,38.99
2023-04-03T16:53:00,gfd,38.41
2023-04-03T16:55:00,gfd,17.39
2023-04-03T16:57:00,gfd,43.21
2023-04-03T16:59:00,gfd,56.40
2023-04-03T17:01:00,gfd,38.99
2023-04-03T17:04:00,gfd,51.61
2023-04-03T17:06:00,gfd,43.20
2023-04-03T17:08:00,gfd,21.59
2023-04-03T17:10:00,gfd,39.01
2023-04-03T17:11:00,gfd,34.20
2023-04-03T17:13:00,gfd,34.79
2023-04-03T17:15:00,gfd,39.01
2023-04-03T17:17:00,gfd,38.99
2023-04-03T17:19:00,gfd,16.80
2023-04-03T17:20:00,gfd,34.80
2023-04-03T17:23:00,gfd,34.79
2023-04-03T17:24:00,gfd,43.20
2023-04-03T17:26:00,gfd,21.61
2023-04-03T17:28:00,gfd,38.39
2023-04-03T17:30:00,gfd,30.60
2023-04-03T17:31:00,gfd,34.20
2023-04-03T17:34:00,gfd,38.99
2023-04-03T17:36:00,gfd,34.80
2023-04-03T17:37:00,gfd,39.01
2023-04-03T17:39:00,gfd,30.00
2023-04-03T17:42:00,gfd,38.99
2023-04-03T17:44:00,gfd,34.20
2023-04-03T17:46:00,gfd,56.40
2023-04-03T17:47:00,gfd,21.59
2023-04-03T17:50:00,gfd,43.21
2023-04-03T17:52:00,gfd,43.20
2023-04-03T17:53:00,gfd,21.59
2023-04-03T17:54:00,gfd,43.20
2023-04-03T17:55:00,gfd,17.40
2023-04-03T17:57:00,gfd,34.20
2023-04-03T18:00:00,gfd,38.99
2023-04-03T18:01:00,gfd,34.80
2023-04-03T18:02:00,gfd,25.80
2023-04-03T18:04:00,gfd,30.00
2023-04-03T18:06:00,gfd,43.20
2023-04-03T18:09:00,gfd,39.01
2023-04-03T18:11:00,gfd,38.99
2023-04-03T18:12:00,gfd,17.40
2023-04-03T18:14:00,gfd,55.80
2023-04-03T18:16:00,gfd,39.01
2023-04-03T18:19:00,gfd,38.99
2023-04-03T18:21:00,gfd,39.01
2023-04-03T18:22:00,gfd,21.59
2023-04-03T18:23:00,gfd,38.99
2023-04-03T18:25:00,gfd,38.41
2023-04-03T18:27:00,gfd,34.80
2023-04-03T18:29:00,gfd,34.79
2023-04-03T18:32:00,gfd,43.20
2023-04-03T18:33:00,gfd,21.61
2023-04-03T18:34:00,gfd,25.80
2023-04-03T18:35:00,gfd,39.01
2023-04-03T18:36:00,gfd,21.59
2023-04-03T18:39:00,gfd,47.40
2023-04-03T18:40:00,gfd,51.61
2023-04-03T18:42:00,gfd,47.39
2023-04-03T18:44:00,gfd,43.21
2023-04-03T18:47:00,gfd,47.99
2023-04-03T18:48:00,gfd,21.61
2023-04-03T18:50:00,gfd,43.20
2023-04-03T18:52:00,gfd,47.40
2023-04-03T18:53:00,gfd,43.20
2023-04-03T18:55:00,gfd,21.61
2023-04-03T18:57:00,gfd,47.39
2023-04-03T18:58:00,gfd,43.21
2023-04-03T19:00:00,gfd,47.39
2023-04-03T19:02:00,gfd,56.41
2023-04-03T19:05:00,gfd,47.39
2023-04-03T19:07:00,gfd,39.01
2023-04-03T19:08:00,gfd,43.20
2023-04-03T19:11:00,gfd,38.99
2023-04-03T19:12:00,gfd,43.20
2023-04-03T19:14:00,gfd,55.81
2023-04-03T19:16:00,gfd,43.20
2023-04-03T19:18:00,gfd,52.19
2023-04-03T19:19:00,gfd,21.61
2023-04-03T19:21:00,gfd,47.40
2023-04-03T19:23:00,gfd,21.59
2023-04-03T19:25:00,gfd,47.40
2023-04-03T19:26:00,gfd,25.80
2023-04-03T19:27:00,gfd,43.21
2023-04-03T19:30:00,gfd,73.80
2023-04-03T19:32:00,gfd,55.80
2023-04-03T19:34:00,gfd,21.61
2023-04-03T19:36:00,gfd,43.20
2023-04-03T19:37:00,gfd,52.19
2023-04-03T19:40:00,gfd,47.40
2023-04-03T19:41:00,gfd,25.80
2023-04-03T19:43:00,gfd,47.40
2023-04-03T19:45:00,gfd,47.40
2023-04-03T19:46:00,gfd,52.19
2023-04-03T19:49:00,gfd,47.40
2023-04-03T19:50:00,gfd,47.40
2023-04-03T19:52:00,gfd,21.61
2023-04-03T19:54:00,gfd,64.79
2023-04-03T19:57:00,gfd,52.21
2023-04-03T19:59:00,gfd,55.80
2023-04-03T20:00:00,gfd,21.61
2023-04-03T20:02:00,gfd,86.40
2023-04-03T20:04:00,gfd,47.40
2023-04-03T20:06:00,gfd,56.40
2023-04-03T20:08:00,gfd,56.40
2023-04-03T20:11:00,gfd,55.81
2023-04-03T20:13:00,gfd,60.60
2023-04-03T20:14:00,gfd,51.59
2023-04-03T20:16:00,gfd,56.40
2023-04-03T20:18:00,gfd,56.41
2023-04-03T20:20:00,gfd,55.80
2023-04-03T20:23:00,gfd,52.19
2023-04-03T20:24:00,gfd,25.81
2023-04-03T20:26:00,gfd,55.80
2023-04-03T20:28:00,gfd,52.19
