#datetime,building,power
2022-12-09T00:01:00,vtr,52.21
2022-12-09T00:03:00,vtr,57.01
2022-12-09T00:05:00,vtr,43.80
2022-12-09T00:07:00,vtr,47.99
2022-12-09T00:08:00,vtr,22.21
2022-12-09T00:10:00,vtr,47.99
2022-12-09T00:11:00,vtr,22.21
2022-12-09T00:13:00,vtr,43.80
2022-12-09T00:15:00,vtr,52.21
2022-12-09T00:16:00,vtr,22.18
2022-12-09T00:17:00,vtr,26.43
2022-12-09T00:19:00,vtr,52.18
2022-12-09T00:21:00,vtr,74.41
2022-12-09T00:23:00,vtr,52.79
2022-12-09T00:25:00,vtr,48.02
2022-12-09T00:27:00,vtr,43.80
2022-12-09T00:28:00,vtr,22.18
2022-12-09T00:30:00,vtr,48.02
2022-12-09T00:32:00,vtr,43.80
2022-12-09T00:33:00,vtr,43.80
2022-12-09T00:34:00,vtr,47.99
2022-12-09T00:35:00,vtr,26.40
2022-12-09T00:36:00,vtr,26.40
2022-12-09T00:38:00,vtr,43.80
2022-12-09T00:39:00,vtr,30.62
2022-12-09T00:41:00,vtr,52.79
2022-12-09T00:42:00,vtr,21.59
2022-12-09T00:44:00,vtr,52.82
2022-12-09T00:46:00,vtr,56.98
2022-12-09T00:48:00,vtr,48.02
2022-12-09T00:50:00,vtr,47.99
2022-12-09T00:52:00,vtr,43.80
2022-12-09T00:54:00,vtr,48.60
2022-12-09T00:56:00,vtr,47.99
2022-12-09T00:57:00,vtr,26.43
2022-12-09T00:58:00,vtr,25.78
2022-12-09T01:00:00,vtr,52.79
2022-12-09T01:02:00,vtr,43.80
2022-12-09T01:04:00,vtr,52.82
2022-12-09T01:06:00,vtr,47.99
2022-12-09T01:07:00,vtr,21.59
2022-12-09T01:08:00,vtr,22.21
2022-12-09T01:10:00,vtr,43.80
2022-12-09T01:12:00,vtr,48.02
2022-12-09T01:14:00,vtr,52.79
2022-12-09T01:15:00,vtr,21.59
2022-12-09T01:17:00,vtr,43.80
2022-12-09T01:19:00,vtr,79.19
2022-12-09T01:21:00,vtr,61.20
2022-12-09T01:23:00,vtr,57.01
2022-12-09T01:25:00,vtr,52.21
2022-12-09T01:26:00,vtr,22.21
2022-12-09T01:28:00,vtr,47.99
2022-12-09T01:30:00,vtr,43.80
2022-12-09T01:32:00,vtr,43.80
2022-12-09T01:33:00,vtr,22.21
2022-12-09T01:35:00,vtr,47.99
2022-12-09T01:37:00,vtr,48.02
2022-12-09T01:39:00,vtr,48.57
2022-12-09T01:40:00,vtr,21.62
2022-12-09T01:42:00,vtr,43.80
2022-12-09T01:44:00,vtr,47.99
2022-12-09T01:46:00,vtr,52.79
2022-12-09T01:47:00,vtr,22.21
2022-12-09T01:49:00,vtr,48.02
2022-12-09T01:50:00,vtr,21.59
2022-12-09T01:51:00,vtr,22.21
2022-12-09T01:53:00,vtr,43.80
2022-12-09T01:55:00,vtr,47.99
2022-12-09T01:57:00,vtr,43.80
2022-12-09T01:59:00,vtr,43.80
2022-12-09T02:00:00,vtr,22.21
2022-12-09T02:02:00,vtr,43.80
2022-12-09T02:03:00,vtr,25.81
2022-12-09T02:05:00,vtr,48.57
2022-12-09T02:07:00,vtr,52.21
2022-12-09T02:09:00,vtr,57.01
2022-12-09T02:11:00,vtr,52.79
2022-12-09T02:12:00,vtr,21.59
2022-12-09T02:14:00,vtr,48.60
2022-12-09T02:16:00,vtr,43.80
2022-12-09T02:18:00,vtr,43.80
2022-12-09T02:20:00,vtr,48.02
2022-12-09T02:21:00,vtr,21.59
2022-12-09T02:23:00,vtr,43.80
2022-12-09T02:25:00,vtr,43.80
2022-12-09T02:26:00,vtr,22.21
2022-12-09T02:28:00,vtr,47.99
2022-12-09T02:30:00,vtr,48.60
2022-12-09T02:32:00,vtr,48.02
2022-12-09T02:34:00,vtr,47.99
2022-12-09T02:36:00,vtr,47.99
2022-12-09T02:37:00,vtr,22.21
2022-12-09T02:39:00,vtr,47.99
2022-12-09T02:41:00,vtr,43.83
2022-12-09T02:43:00,vtr,47.99
2022-12-09T02:45:00,vtr,43.80
2022-12-09T02:46:00,vtr,22.21
2022-12-09T02:48:00,vtr,43.80
2022-12-09T02:50:00,vtr,47.99
2022-12-09T02:52:00,vtr,57.01
2022-12-09T02:54:00,vtr,56.98
2022-12-09T02:56:00,vtr,48.02
2022-12-09T02:58:00,vtr,48.60
2022-12-09T03:00:00,vtr,43.80
2022-12-09T03:02:00,vtr,43.80
2022-12-09T03:03:00,vtr,21.59
2022-12-09T03:05:00,vtr,61.20
2022-12-09T03:07:00,vtr,57.01
2022-12-09T03:09:00,vtr,43.80
2022-12-09T03:11:00,vtr,43.80
2022-12-09T03:13:00,vtr,43.80
2022-12-09T03:14:00,vtr,22.18
2022-12-09T03:16:00,vtr,48.02
2022-12-09T03:18:00,vtr,47.99
2022-12-09T03:20:00,vtr,48.60
2022-12-09T03:22:00,vtr,43.80
2022-12-09T03:24:00,vtr,43.80
2022-12-09T03:26:00,vtr,43.80
2022-12-09T03:28:00,vtr,48.02
2022-12-09T03:30:00,vtr,43.80
2022-12-09T03:32:00,vtr,47.99
2022-12-09T03:33:00,vtr,22.21
2022-12-09T03:35:00,vtr,43.80
2022-12-09T03:37:00,vtr,47.99
2022-12-09T03:39:00,vtr,57.01
2022-12-09T03:40:00,vtr,30.59
2022-12-09T03:42:00,vtr,52.82
2022-12-09T03:44:00,vtr,47.99
2022-12-09T03:45:00,vtr,21.59
2022-12-09T03:46:00,vtr,22.21
2022-12-09T03:48:00,vtr,43.80
2022-12-09T03:50:00,vtr,43.80
2022-12-09T03:51:00,vtr,21.59
2022-12-09T03:53:00,vtr,44.41
2022-12-09T03:55:00,vtr,43.80
2022-12-09T03:57:00,vtr,43.80
2022-12-09T03:58:00,vtr,21.59
2022-12-09T04:00:00,vtr,43.80
2022-12-09T04:02:00,vtr,48.02
2022-12-09T04:03:00,vtr,22.18
2022-12-09T04:05:00,vtr,52.21
2022-12-09T04:07:00,vtr,48.60
2022-12-09T04:08:00,vtr,17.40
2022-12-09T04:10:00,vtr,47.99
2022-12-09T04:12:00,vtr,43.80
2022-12-09T04:14:00,vtr,43.83
2022-12-09T04:16:00,vtr,43.80
2022-12-09T04:18:00,vtr,43.80
2022-12-09T04:20:00,vtr,47.99
2022-12-09T04:22:00,vtr,43.80
2022-12-09T04:24:00,vtr,43.80
2022-12-09T04:26:00,vtr,48.60
2022-12-09T04:27:00,vtr,30.59
2022-12-09T04:29:00,vtr,57.01
2022-12-09T04:30:00,vtr,26.40
2022-12-09T04:31:00,vtr,25.81
2022-12-09T04:33:00,vtr,48.60
2022-12-09T04:35:00,vtr,47.99
2022-12-09T04:36:00,vtr,17.40
2022-12-09T04:38:00,vtr,47.99
2022-12-09T04:40:00,vtr,44.41
2022-12-09T04:41:00,vtr,21.59
2022-12-09T04:43:00,vtr,43.80
2022-12-09T04:44:00,vtr,22.21
2022-12-09T04:46:00,vtr,43.80
2022-12-09T04:48:00,vtr,56.40
2022-12-09T04:50:00,vtr,61.82
2022-12-09T04:52:00,vtr,43.80
2022-12-09T04:54:00,vtr,43.80
2022-12-09T04:56:00,vtr,47.99
2022-12-09T04:58:00,vtr,47.99
2022-12-09T04:59:00,vtr,26.43
2022-12-09T05:01:00,vtr,47.99
2022-12-09T05:03:00,vtr,43.80
2022-12-09T05:04:00,vtr,22.21
2022-12-09T05:06:00,vtr,43.80
2022-12-09T05:08:00,vtr,43.80
2022-12-09T05:10:00,vtr,43.80
2022-12-09T05:11:00,vtr,21.59
2022-12-09T05:13:00,vtr,48.60
2022-12-09T05:14:00,vtr,21.59
2022-12-09T05:15:00,vtr,22.21
2022-12-09T05:17:00,vtr,43.80
2022-12-09T05:19:00,vtr,48.02
2022-12-09T05:20:00,vtr,21.59
2022-12-09T05:22:00,vtr,48.60
2022-12-09T05:24:00,vtr,56.98
2022-12-09T05:26:00,vtr,57.01
2022-12-09T05:28:00,vtr,47.99
2022-12-09T05:30:00,vtr,48.02
2022-12-09T05:32:00,vtr,43.80
2022-12-09T05:33:00,vtr,22.21
2022-12-09T05:35:00,vtr,43.80
2022-12-09T05:37:00,vtr,43.80
2022-12-09T05:38:00,vtr,21.59
2022-12-09T05:40:00,vtr,47.99
2022-12-09T05:42:00,vtr,43.80
2022-12-09T05:44:00,vtr,43.80
2022-12-09T05:46:00,vtr,43.80
2022-12-09T05:48:00,vtr,48.60
2022-12-09T05:49:00,vtr,21.62
2022-12-09T05:51:00,vtr,47.99
2022-12-09T05:53:00,vtr,43.80
2022-12-09T05:55:00,vtr,48.60
2022-12-09T05:57:00,vtr,43.80
2022-12-09T05:58:00,vtr,21.59
2022-12-09T05:59:00,vtr,22.21
2022-12-09T06:01:00,vtr,43.80
2022-12-09T06:03:00,vtr,47.99
2022-12-09T06:05:00,vtr,43.80
2022-12-09T06:07:00,vtr,43.80
2022-12-09T06:08:00,vtr,22.21
2022-12-09T06:09:00,vtr,25.81
2022-12-09T06:10:00,vtr,26.40
2022-12-09T06:12:00,vtr,57.01
2022-12-09T06:13:00,vtr,26.40
2022-12-09T06:15:00,vtr,52.79
2022-12-09T06:16:00,vtr,21.59
2022-12-09T06:17:00,vtr,22.21
2022-12-09T06:19:00,vtr,43.80
2022-12-09T06:21:00,vtr,43.80
2022-12-09T06:23:00,vtr,43.80
2022-12-09T06:24:00,vtr,21.59
2022-12-09T06:26:00,vtr,43.80
2022-12-09T06:28:00,vtr,57.01
2022-12-09T06:30:00,vtr,57.01
2022-12-09T06:32:00,vtr,43.80
2022-12-09T06:34:00,vtr,43.80
2022-12-09T06:36:00,vtr,47.99
2022-12-09T06:38:00,vtr,48.02
2022-12-09T06:39:00,vtr,26.40
2022-12-09T06:41:00,vtr,43.80
2022-12-09T06:43:00,vtr,47.99
2022-12-09T06:45:00,vtr,43.80
2022-12-09T06:46:00,vtr,22.21
2022-12-09T06:48:00,vtr,43.80
2022-12-09T06:50:00,vtr,47.99
2022-12-09T06:51:00,vtr,22.21
2022-12-09T06:52:00,vtr,21.59
2022-12-09T06:54:00,vtr,43.80
2022-12-09T06:56:00,vtr,48.60
2022-12-09T06:57:00,vtr,25.81
2022-12-09T06:59:00,vtr,57.01
2022-12-09T07:01:00,vtr,52.79
2022-12-09T07:02:00,vtr,26.40
2022-12-09T07:04:00,vtr,43.80
2022-12-09T07:06:00,vtr,47.99
2022-12-09T07:07:00,vtr,22.21
2022-12-09T07:09:00,vtr,43.80
2022-12-09T07:11:00,vtr,43.80
2022-12-09T07:12:00,vtr,21.59
2022-12-09T07:14:00,vtr,43.80
2022-12-09T07:16:00,vtr,43.83
2022-12-09T07:18:00,vtr,43.80
2022-12-09T07:20:00,vtr,43.80
2022-12-09T07:22:00,vtr,43.80
2022-12-09T07:24:00,vtr,43.80
2022-12-09T07:25:00,vtr,21.59
2022-12-09T07:27:00,vtr,48.60
2022-12-09T07:29:00,vtr,47.99
2022-12-09T07:31:00,vtr,57.01
2022-12-09T07:33:00,vtr,52.79
2022-12-09T07:35:00,vtr,43.80
2022-12-09T07:37:00,vtr,43.80
2022-12-09T07:38:00,vtr,21.59
2022-12-09T07:40:00,vtr,43.80
2022-12-09T07:42:00,vtr,43.83
2022-12-09T07:44:00,vtr,39.58
2022-12-09T07:46:00,vtr,48.02
2022-12-09T07:47:00,vtr,22.18
2022-12-09T07:49:00,vtr,43.80
2022-12-09T07:50:00,vtr,21.62
2022-12-09T07:52:00,vtr,43.80
2022-12-09T07:53:00,vtr,22.18
2022-12-09T07:55:00,vtr,43.83
2022-12-09T07:57:00,vtr,43.80
2022-12-09T07:59:00,vtr,43.80
2022-12-09T08:01:00,vtr,47.99
2022-12-09T08:02:00,vtr,21.59
2022-12-09T08:04:00,vtr,52.82
2022-12-09T08:06:00,vtr,56.98
2022-12-09T08:08:00,vtr,70.20
2022-12-09T08:10:00,vtr,52.21
2022-12-09T08:12:00,vtr,43.80
2022-12-09T08:14:00,vtr,43.80
2022-12-09T08:16:00,vtr,43.80
2022-12-09T08:18:00,vtr,39.61
2022-12-09T08:20:00,vtr,43.80
2022-12-09T08:22:00,vtr,47.99
2022-12-09T08:24:00,vtr,43.80
2022-12-09T08:26:00,vtr,43.80
2022-12-09T08:27:00,vtr,22.21
2022-12-09T08:29:00,vtr,43.80
2022-12-09T08:31:00,vtr,43.80
2022-12-09T08:32:00,vtr,21.59
2022-12-09T08:34:00,vtr,43.83
2022-12-09T08:35:00,vtr,22.18
2022-12-09T08:37:00,vtr,43.80
2022-12-09T08:39:00,vtr,48.02
2022-12-09T08:40:00,vtr,26.40
2022-12-09T08:42:00,vtr,56.98
2022-12-09T08:44:00,vtr,57.01
2022-12-09T08:46:00,vtr,47.99
2022-12-09T08:48:00,vtr,43.80
2022-12-09T08:49:00,vtr,22.21
2022-12-09T08:51:00,vtr,43.21
2022-12-09T08:53:00,vtr,43.80
2022-12-09T08:55:00,vtr,48.60
2022-12-09T08:57:00,vtr,43.80
2022-12-09T08:58:00,vtr,21.59
2022-12-09T09:00:00,vtr,48.60
2022-12-09T09:01:00,vtr,21.59
2022-12-09T09:03:00,vtr,48.02
2022-12-09T09:04:00,vtr,26.40
2022-12-09T09:06:00,vtr,43.80
2022-12-09T09:08:00,vtr,47.99
2022-12-09T09:10:00,vtr,43.80
2022-12-09T09:12:00,vtr,48.60
2022-12-09T09:14:00,vtr,57.01
2022-12-09T09:15:00,vtr,25.78
2022-12-09T09:17:00,vtr,61.82
2022-12-09T09:19:00,vtr,65.39
2022-12-09T09:20:00,vtr,39.61
2022-12-09T09:22:00,vtr,52.79
2022-12-09T09:24:00,vtr,47.99
2022-12-09T09:25:00,vtr,21.62
2022-12-09T09:26:00,vtr,26.40
2022-12-09T09:28:00,vtr,43.80
2022-12-09T09:29:00,vtr,22.21
2022-12-09T09:30:00,vtr,25.78
2022-12-09T09:32:00,vtr,43.80
2022-12-09T09:33:00,vtr,22.21
2022-12-09T09:35:00,vtr,57.01
2022-12-09T09:37:00,vtr,65.39
2022-12-09T09:39:00,vtr,43.80
2022-12-09T09:40:00,vtr,22.21
2022-12-09T09:42:00,vtr,43.80
2022-12-09T09:44:00,vtr,47.99
2022-12-09T09:45:00,vtr,22.21
2022-12-09T09:47:00,vtr,47.99
2022-12-09T09:48:00,vtr,21.62
2022-12-09T09:50:00,vtr,43.80
2022-12-09T09:52:00,vtr,52.79
2022-12-09T09:53:00,vtr,21.59
2022-12-09T09:55:00,vtr,48.60
2022-12-09T09:57:00,vtr,47.99
2022-12-09T09:59:00,vtr,48.02
2022-12-09T10:00:00,vtr,22.21
2022-12-09T10:02:00,vtr,47.99
2022-12-09T10:03:00,vtr,22.21
2022-12-09T10:05:00,vtr,43.80
2022-12-09T10:07:00,vtr,47.99
2022-12-09T10:08:00,vtr,22.21
2022-12-09T10:10:00,vtr,43.80
2022-12-09T10:11:00,vtr,21.59
2022-12-09T10:13:00,vtr,48.02
2022-12-09T10:15:00,vtr,48.60
2022-12-09T10:16:00,vtr,25.78
2022-12-09T10:18:00,vtr,61.82
2022-12-09T10:20:00,vtr,56.40
2022-12-09T10:22:00,vtr,52.79
2022-12-09T10:23:00,vtr,22.21
2022-12-09T10:25:00,vtr,47.99
2022-12-09T10:27:00,vtr,43.80
2022-12-09T10:29:00,vtr,48.02
2022-12-09T10:31:00,vtr,47.99
2022-12-09T10:33:00,vtr,43.80
2022-12-09T10:35:00,vtr,48.60
2022-12-09T10:37:00,vtr,43.80
2022-12-09T10:39:00,vtr,47.99
2022-12-09T10:40:00,vtr,22.21
2022-12-09T10:42:00,vtr,43.80
2022-12-09T10:43:00,vtr,25.81
2022-12-09T10:45:00,vtr,66.01
2022-12-09T10:46:00,vtr,34.78
2022-12-09T10:47:00,vtr,35.42
2022-12-09T10:49:00,vtr,70.20
2022-12-09T10:51:00,vtr,61.20
2022-12-09T10:53:00,vtr,43.80
2022-12-09T10:55:00,vtr,47.99
2022-12-09T10:56:00,vtr,26.40
2022-12-09T10:57:00,vtr,26.43
2022-12-09T10:59:00,vtr,47.99
2022-12-09T11:01:00,vtr,47.99
2022-12-09T11:03:00,vtr,52.82
2022-12-09T11:05:00,vtr,56.98
2022-12-09T11:07:00,vtr,43.80
2022-12-09T11:09:00,vtr,48.02
2022-12-09T11:11:00,vtr,47.99
2022-12-09T11:12:00,vtr,26.40
2022-12-09T11:13:00,vtr,22.21
2022-12-09T11:14:00,vtr,25.81
2022-12-09T11:16:00,vtr,48.57
2022-12-09T11:18:00,vtr,52.21
2022-12-09T11:20:00,vtr,48.60
2022-12-09T11:22:00,vtr,56.40
2022-12-09T11:23:00,vtr,31.20
2022-12-09T11:24:00,vtr,30.62
2022-12-09T11:26:00,vtr,65.39
2022-12-09T11:28:00,vtr,57.01
2022-12-09T11:30:00,vtr,56.98
2022-12-09T11:32:00,vtr,70.20
2022-12-09T11:33:00,vtr,34.80
2022-12-09T11:35:00,vtr,43.80
2022-12-09T11:36:00,vtr,26.40
2022-12-09T11:38:00,vtr,52.82
2022-12-09T11:40:00,vtr,47.99
2022-12-09T11:41:00,vtr,21.59
2022-12-09T11:43:00,vtr,57.01
2022-12-09T11:44:00,vtr,22.21
2022-12-09T11:45:00,vtr,26.40
2022-12-09T11:47:00,vtr,47.99
2022-12-09T11:49:00,vtr,48.02
2022-12-09T11:51:00,vtr,47.99
2022-12-09T11:52:00,vtr,26.40
2022-12-09T11:53:00,vtr,22.21
2022-12-09T11:55:00,vtr,56.98
2022-12-09T11:57:00,vtr,61.20
2022-12-09T11:59:00,vtr,57.01
2022-12-09T12:00:00,vtr,34.80
2022-12-09T12:02:00,vtr,47.99
2022-12-09T12:04:00,vtr,57.01
2022-12-09T12:05:00,vtr,22.21
2022-12-09T12:07:00,vtr,47.99
2022-12-09T12:09:00,vtr,57.01
2022-12-09T12:10:00,vtr,22.18
2022-12-09T12:11:00,vtr,25.81
2022-12-09T12:13:00,vtr,48.60
2022-12-09T12:14:00,vtr,26.40
2022-12-09T12:16:00,vtr,52.21
2022-12-09T12:18:00,vtr,47.99
2022-12-09T12:19:00,vtr,22.21
2022-12-09T12:21:00,vtr,47.99
2022-12-09T12:22:00,vtr,26.40
2022-12-09T12:24:00,vtr,57.01
2022-12-09T12:25:00,vtr,39.61
2022-12-09T12:27:00,vtr,65.39
2022-12-09T12:29:00,vtr,61.20
2022-12-09T12:30:00,vtr,30.59
2022-12-09T12:31:00,vtr,26.43
2022-12-09T12:33:00,vtr,52.79
2022-12-09T12:35:00,vtr,52.21
2022-12-09T12:36:00,vtr,22.18
2022-12-09T12:37:00,vtr,26.40
2022-12-09T12:39:00,vtr,48.02
2022-12-09T12:40:00,vtr,21.59
2022-12-09T12:41:00,vtr,26.40
2022-12-09T12:43:00,vtr,48.60
2022-12-09T12:45:00,vtr,52.21
2022-12-09T12:46:00,vtr,22.21
2022-12-09T12:48:00,vtr,52.18
2022-12-09T12:49:00,vtr,26.43
2022-12-09T12:51:00,vtr,47.99
2022-12-09T12:52:00,vtr,26.40
2022-12-09T12:54:00,vtr,48.60
2022-12-09T12:55:00,vtr,25.81
2022-12-09T12:57:00,vtr,61.79
2022-12-09T12:58:00,vtr,30.62
2022-12-09T13:00:00,vtr,65.39
2022-12-09T13:01:00,vtr,26.40
2022-12-09T13:03:00,vtr,43.80
2022-12-09T13:05:00,vtr,47.99
2022-12-09T13:06:00,vtr,26.43
2022-12-09T13:08:00,vtr,47.99
2022-12-09T13:09:00,vtr,26.40
2022-12-09T13:11:00,vtr,52.79
2022-12-09T13:13:00,vtr,48.02
2022-12-09T13:15:00,vtr,52.79
2022-12-09T13:17:00,vtr,47.99
2022-12-09T13:18:00,vtr,21.62
2022-12-09T13:20:00,vtr,48.57
2022-12-09T13:22:00,vtr,61.20
2022-12-09T13:24:00,vtr,61.20
2022-12-09T13:26:00,vtr,57.01
2022-12-09T13:27:00,vtr,26.40
2022-12-09T13:29:00,vtr,57.01
2022-12-09T13:31:00,vtr,52.18
2022-12-09T13:32:00,vtr,26.43
2022-12-09T13:34:00,vtr,56.98
2022-12-09T13:35:00,vtr,34.80
2022-12-09T13:37:00,vtr,61.79
2022-12-09T13:38:00,vtr,21.62
2022-12-09T13:40:00,vtr,47.99
2022-12-09T13:41:00,vtr,26.40
2022-12-09T13:43:00,vtr,48.60
2022-12-09T13:45:00,vtr,52.21
2022-12-09T13:47:00,vtr,61.20
2022-12-09T13:49:00,vtr,56.98
2022-12-09T13:51:00,vtr,57.01
2022-12-09T13:52:00,vtr,26.40
2022-12-09T13:54:00,vtr,48.02
2022-12-09T13:56:00,vtr,47.99
2022-12-09T13:58:00,vtr,52.79
2022-12-09T14:00:00,vtr,57.01
2022-12-09T14:01:00,vtr,26.40
2022-12-09T14:03:00,vtr,52.21
2022-12-09T14:05:00,vtr,48.60
2022-12-09T14:06:00,vtr,21.59
2022-12-09T14:08:00,vtr,52.79
2022-12-09T14:09:00,vtr,26.40
2022-12-09T14:11:00,vtr,61.20
2022-12-09T14:13:00,vtr,61.20
2022-12-09T14:15:00,vtr,52.79
2022-12-09T14:17:00,vtr,57.01
2022-12-09T14:18:00,vtr,21.59
2022-12-09T14:20:00,vtr,48.02
2022-12-09T14:21:00,vtr,26.40
2022-12-09T14:23:00,vtr,47.99
2022-12-09T14:25:00,vtr,48.60
2022-12-09T14:27:00,vtr,61.20
2022-12-09T14:29:00,vtr,65.39
2022-12-09T14:30:00,vtr,22.21
2022-12-09T14:32:00,vtr,48.02
2022-12-09T14:34:00,vtr,56.98
2022-12-09T14:36:00,vtr,66.01
2022-12-09T14:38:00,vtr,61.20
2022-12-09T14:40:00,vtr,56.98
2022-12-09T14:42:00,vtr,52.21
2022-12-09T14:44:00,vtr,48.60
2022-12-09T14:46:00,vtr,52.21
2022-12-09T14:48:00,vtr,61.20
2022-12-09T14:49:00,vtr,22.21
2022-12-09T14:51:00,vtr,47.99
2022-12-09T14:52:00,vtr,26.40
2022-12-09T14:54:00,vtr,48.02
2022-12-09T14:56:00,vtr,56.98
2022-12-09T14:58:00,vtr,57.01
2022-12-09T14:59:00,vtr,30.59
2022-12-09T15:01:00,vtr,52.79
2022-12-09T15:03:00,vtr,61.20
2022-12-09T15:04:00,vtr,30.62
2022-12-09T15:06:00,vtr,47.99
2022-12-09T15:07:00,vtr,26.40
2022-12-09T15:09:00,vtr,48.02
2022-12-09T15:10:00,vtr,22.21
2022-12-09T15:12:00,vtr,52.79
2022-12-09T15:14:00,vtr,47.99
2022-12-09T15:16:00,vtr,52.21
2022-12-09T15:18:00,vtr,52.79
2022-12-09T15:20:00,vtr,61.20
2022-12-09T15:22:00,vtr,61.20
2022-12-09T15:24:00,vtr,61.82
2022-12-09T15:26:00,vtr,52.18
2022-12-09T15:28:00,vtr,52.82
2022-12-09T15:29:00,vtr,26.40
2022-12-09T15:30:00,vtr,25.78
2022-12-09T15:32:00,vtr,75.00
2022-12-09T15:34:00,vtr,61.20
2022-12-09T15:36:00,vtr,57.01
2022-12-09T15:38:00,vtr,52.21
2022-12-09T15:40:00,vtr,48.60
2022-12-09T15:41:00,vtr,25.78
2022-12-09T15:42:00,vtr,26.40
2022-12-09T15:44:00,vtr,52.82
2022-12-09T15:45:00,vtr,26.40
2022-12-09T15:47:00,vtr,61.20
2022-12-09T15:49:00,vtr,56.98
2022-12-09T15:51:00,vtr,65.42
2022-12-09T15:53:00,vtr,52.79
2022-12-09T15:54:00,vtr,26.40
2022-12-09T15:56:00,vtr,47.99
2022-12-09T15:58:00,vtr,48.02
2022-12-09T16:00:00,vtr,47.99
2022-12-09T16:02:00,vtr,48.60
2022-12-09T16:04:00,vtr,52.21
2022-12-09T16:06:00,vtr,56.98
2022-12-09T16:08:00,vtr,52.82
2022-12-09T16:10:00,vtr,47.99
2022-12-09T16:11:00,vtr,26.40
2022-12-09T16:13:00,vtr,47.99
2022-12-09T16:15:00,vtr,52.82
2022-12-09T16:17:00,vtr,47.99
2022-12-09T16:18:00,vtr,47.99
2022-12-09T16:19:00,vtr,48.60
2022-12-09T16:21:00,vtr,52.21
2022-12-09T16:23:00,vtr,47.99
2022-12-09T16:24:00,vtr,26.40
2022-12-09T16:25:00,vtr,30.62
2022-12-09T16:27:00,vtr,66.01
2022-12-09T16:28:00,vtr,26.40
2022-12-09T16:30:00,vtr,74.38
2022-12-09T16:32:00,vtr,69.61
2022-12-09T16:33:00,vtr,26.40
2022-12-09T16:35:00,vtr,48.60
2022-12-09T16:36:00,vtr,25.81
2022-12-09T16:37:00,vtr,26.40
2022-12-09T16:39:00,vtr,47.99
2022-12-09T16:41:00,vtr,48.60
2022-12-09T16:42:00,vtr,26.40
2022-12-09T16:43:00,vtr,25.81
2022-12-09T16:45:00,vtr,48.60
2022-12-09T16:46:00,vtr,25.78
2022-12-09T16:47:00,vtr,26.40
2022-12-09T16:48:00,vtr,22.21
2022-12-09T16:50:00,vtr,47.99
2022-12-09T16:52:00,vtr,57.01
2022-12-09T16:53:00,vtr,30.62
2022-12-09T16:55:00,vtr,56.98
2022-12-09T16:57:00,vtr,66.01
2022-12-09T16:59:00,vtr,47.99
2022-12-09T17:01:00,vtr,52.21
2022-12-09T17:03:00,vtr,52.79
2022-12-09T17:05:00,vtr,52.82
2022-12-09T17:06:00,vtr,21.59
2022-12-09T17:08:00,vtr,47.99
2022-12-09T17:10:00,vtr,57.01
2022-12-09T17:12:00,vtr,52.79
2022-12-09T17:14:00,vtr,52.21
2022-12-09T17:16:00,vtr,48.60
2022-12-09T17:18:00,vtr,52.21
2022-12-09T17:19:00,vtr,35.39
2022-12-09T17:20:00,vtr,38.99
2022-12-09T17:22:00,vtr,52.79
2022-12-09T17:24:00,vtr,48.02
2022-12-09T17:25:00,vtr,30.59
2022-12-09T17:27:00,vtr,48.60
2022-12-09T17:29:00,vtr,52.21
2022-12-09T17:31:00,vtr,48.60
2022-12-09T17:33:00,vtr,61.20
2022-12-09T17:35:00,vtr,61.20
2022-12-09T17:37:00,vtr,65.98
2022-12-09T17:39:00,vtr,57.01
2022-12-09T17:41:00,vtr,52.21
2022-12-09T17:43:00,vtr,47.99
2022-12-09T17:45:00,vtr,52.79
2022-12-09T17:47:00,vtr,48.02
2022-12-09T17:49:00,vtr,48.60
2022-12-09T17:50:00,vtr,25.78
2022-12-09T17:51:00,vtr,22.21
2022-12-09T17:53:00,vtr,47.99
2022-12-09T17:55:00,vtr,48.02
2022-12-09T17:56:00,vtr,26.40
2022-12-09T17:58:00,vtr,43.80
2022-12-09T18:00:00,vtr,52.79
2022-12-09T18:01:00,vtr,21.62
2022-12-09T18:02:00,vtr,26.40
2022-12-09T18:04:00,vtr,52.79
2022-12-09T18:06:00,vtr,61.20
2022-12-09T18:07:00,vtr,26.40
2022-12-09T18:09:00,vtr,47.99
2022-12-09T18:11:00,vtr,48.02
2022-12-09T18:13:00,vtr,48.60
2022-12-09T18:15:00,vtr,43.80
2022-12-09T18:17:00,vtr,47.99
2022-12-09T18:18:00,vtr,21.59
2022-12-09T18:20:00,vtr,48.60
2022-12-09T18:22:00,vtr,48.02
2022-12-09T18:24:00,vtr,47.99
2022-12-09T18:25:00,vtr,26.40
2022-12-09T18:27:00,vtr,57.01
2022-12-09T18:29:00,vtr,47.99
2022-12-09T18:31:00,vtr,52.79
2022-12-09T18:33:00,vtr,52.82
2022-12-09T18:34:00,vtr,21.59
2022-12-09T18:36:00,vtr,47.99
2022-12-09T18:37:00,vtr,22.21
2022-12-09T18:39:00,vtr,48.02
2022-12-09T18:41:00,vtr,47.99
2022-12-09T18:43:00,vtr,48.60
2022-12-09T18:45:00,vtr,52.21
2022-12-09T18:47:00,vtr,52.79
2022-12-09T18:49:00,vtr,56.98
2022-12-09T18:51:00,vtr,70.22
2022-12-09T18:53:00,vtr,47.99
2022-12-09T18:55:00,vtr,47.99
