#datetime,building,power
2022-11-18T00:00:00,vfh,89.46
2022-11-18T00:01:00,vfh,55.57
2022-11-18T00:02:00,vfh,105.62
2022-11-18T00:03:00,vfh,111.10
2022-11-18T00:04:00,vfh,62.82
2022-11-18T00:05:00,vfh,62.82
2022-11-18T00:06:00,vfh,71.86
2022-11-18T00:07:00,vfh,46.90
2022-11-18T00:08:00,vfh,46.90
2022-11-18T00:09:00,vfh,59.43
2022-11-18T00:10:00,vfh,59.43
2022-11-18T00:11:00,vfh,94.86
2022-11-18T00:12:00,vfh,76.58
2022-11-18T00:13:00,vfh,58.68
2022-11-18T00:14:00,vfh,36.53
2022-11-18T00:15:00,vfh,30.78
2022-11-18T00:16:00,vfh,30.78
2022-11-18T00:17:00,vfh,78.21
2022-11-18T00:18:00,vfh,78.21
2022-11-18T00:19:00,vfh,30.29
2022-11-18T00:20:00,vfh,30.29
2022-11-18T00:21:00,vfh,32.50
2022-11-18T00:22:00,vfh,88.20
2022-11-18T00:23:00,vfh,88.20
2022-11-18T00:24:00,vfh,49.90
2022-11-18T00:25:00,vfh,49.90
2022-11-18T00:26:00,vfh,58.14
2022-11-18T00:27:00,vfh,55.29
2022-11-18T00:28:00,vfh,55.29
2022-11-18T00:29:00,vfh,41.29
2022-11-18T00:30:00,vfh,41.29
2022-11-18T00:31:00,vfh,71.26
2022-11-18T00:32:00,vfh,71.26
2022-11-18T00:33:00,vfh,40.00
2022-11-18T00:34:00,vfh,40.00
2022-11-18T00:35:00,vfh,74.53
2022-11-18T00:36:00,vfh,93.94
2022-11-18T00:37:00,vfh,97.18
2022-11-18T00:38:00,vfh,86.42
2022-11-18T00:39:00,vfh,86.42
2022-11-18T00:40:00,vfh,54.89
2022-11-18T00:41:00,vfh,60.75
2022-11-18T00:42:00,vfh,67.93
2022-11-18T00:43:00,vfh,81.90
2022-11-18T00:44:00,vfh,54.38
2022-11-18T00:45:00,vfh,54.38
2022-11-18T00:46:00,vfh,81.39
2022-11-18T00:47:00,vfh,78.76
2022-11-18T00:48:00,vfh,87.65
2022-11-18T00:49:00,vfh,84.39
2022-11-18T00:50:00,vfh,84.39
2022-11-18T00:51:00,vfh,90.89
2022-11-18T00:52:00,vfh,95.73
2022-11-18T00:53:00,vfh,95.73
2022-11-18T00:54:00,vfh,67.69
2022-11-18T00:55:00,vfh,67.69
2022-11-18T00:56:00,vfh,65.29
2022-11-18T00:57:00,vfh,65.29
2022-11-18T00:58:00,vfh,27.97
2022-11-18T00:59:00,vfh,38.58
2022-11-18T01:00:00,vfh,58.25
2022-11-18T01:01:00,vfh,22.51
2022-11-18T01:02:00,vfh,32.64
2022-11-18T01:03:00,vfh,72.64
2022-11-18T01:04:00,vfh,85.44
2022-11-18T01:05:00,vfh,63.80
2022-11-18T01:06:00,vfh,79.07
2022-11-18T01:07:00,vfh,102.67
2022-11-18T01:08:00,vfh,46.79
2022-11-18T01:09:00,vfh,46.49
2022-11-18T01:10:00,vfh,45.57
2022-11-18T01:11:00,vfh,45.57
2022-11-18T01:12:00,vfh,88.36
2022-11-18T01:13:00,vfh,42.70
2022-11-18T01:14:00,vfh,42.70
2022-11-18T01:15:00,vfh,65.64
2022-11-18T01:16:00,vfh,22.60
2022-11-18T01:17:00,vfh,15.01
2022-11-18T01:18:00,vfh,83.22
2022-11-18T01:19:00,vfh,101.34
2022-11-18T01:20:00,vfh,106.08
2022-11-18T01:21:00,vfh,48.34
2022-11-18T01:22:00,vfh,54.25
2022-11-18T01:23:00,vfh,51.85
2022-11-18T01:24:00,vfh,51.85
2022-11-18T01:25:00,vfh,74.19
2022-11-18T01:26:00,vfh,80.72
2022-11-18T01:27:00,vfh,80.72
2022-11-18T01:28:00,vfh,49.18
2022-11-18T01:29:00,vfh,49.54
2022-11-18T01:30:00,vfh,48.05
2022-11-18T01:31:00,vfh,65.72
2022-11-18T01:32:00,vfh,75.76
2022-11-18T01:33:00,vfh,48.36
2022-11-18T01:34:00,vfh,56.47
2022-11-18T01:35:00,vfh,56.47
2022-11-18T01:36:00,vfh,43.32
2022-11-18T01:37:00,vfh,43.32
2022-11-18T01:38:00,vfh,76.78
2022-11-18T01:39:00,vfh,97.43
2022-11-18T01:40:00,vfh,69.72
2022-11-18T01:41:00,vfh,47.66
2022-11-18T01:42:00,vfh,105.61
2022-11-18T01:43:00,vfh,78.78
2022-11-18T01:44:00,vfh,78.78
2022-11-18T01:45:00,vfh,111.55
2022-11-18T01:46:00,vfh,111.55
2022-11-18T01:47:00,vfh,94.14
2022-11-18T01:48:00,vfh,85.90
2022-11-18T01:49:00,vfh,70.90
2022-11-18T01:50:00,vfh,73.74
2022-11-18T01:51:00,vfh,75.00
2022-11-18T01:52:00,vfh,70.80
2022-11-18T01:53:00,vfh,70.80
2022-11-18T01:54:00,vfh,94.07
2022-11-18T01:55:00,vfh,14.09
2022-11-18T01:56:00,vfh,14.09
2022-11-18T01:57:00,vfh,31.86
2022-11-18T01:58:00,vfh,30.80
2022-11-18T01:59:00,vfh,28.80
2022-11-18T02:00:00,vfh,28.80
2022-11-18T02:01:00,vfh,65.87
2022-11-18T02:02:00,vfh,54.59
2022-11-18T02:03:00,vfh,53.90
2022-11-18T02:04:00,vfh,62.81
2022-11-18T02:05:00,vfh,24.31
2022-11-18T02:06:00,vfh,91.53
2022-11-18T02:07:00,vfh,91.53
2022-11-18T02:08:00,vfh,39.20
2022-11-18T02:09:00,vfh,39.20
2022-11-18T02:10:00,vfh,3.80
2022-11-18T02:11:00,vfh,3.80
2022-11-18T02:12:00,vfh,99.75
2022-11-18T02:13:00,vfh,99.75
2022-11-18T02:14:00,vfh,126.56
2022-11-18T02:15:00,vfh,69.96
2022-11-18T02:16:00,vfh,67.85
2022-11-18T02:17:00,vfh,109.65
2022-11-18T02:18:00,vfh,102.44
2022-11-18T02:19:00,vfh,99.30
2022-11-18T02:20:00,vfh,99.30
2022-11-18T02:21:00,vfh,107.37
2022-11-18T02:22:00,vfh,107.37
2022-11-18T02:23:00,vfh,47.80
2022-11-18T02:24:00,vfh,47.80
2022-11-18T02:25:00,vfh,68.17
2022-11-18T02:26:00,vfh,68.17
2022-11-18T02:27:00,vfh,104.67
2022-11-18T02:28:00,vfh,103.34
2022-11-18T02:29:00,vfh,58.23
2022-11-18T02:30:00,vfh,16.40
2022-11-18T02:31:00,vfh,29.55
2022-11-18T02:32:00,vfh,27.91
2022-11-18T02:33:00,vfh,47.34
2022-11-18T02:34:00,vfh,98.61
2022-11-18T02:35:00,vfh,93.65
2022-11-18T02:36:00,vfh,93.65
2022-11-18T02:37:00,vfh,111.52
2022-11-18T02:38:00,vfh,68.65
2022-11-18T02:39:00,vfh,43.28
2022-11-18T02:40:00,vfh,67.22
2022-11-18T02:41:00,vfh,59.89
2022-11-18T02:42:00,vfh,77.70
2022-11-18T02:43:00,vfh,77.70
2022-11-18T02:44:00,vfh,58.99
2022-11-18T02:45:00,vfh,54.87
2022-11-18T02:46:00,vfh,54.87
2022-11-18T02:47:00,vfh,50.63
2022-11-18T02:48:00,vfh,50.63
2022-11-18T02:49:00,vfh,96.93
2022-11-18T02:50:00,vfh,68.33
2022-11-18T02:51:00,vfh,68.33
2022-11-18T02:52:00,vfh,19.10
2022-11-18T02:53:00,vfh,19.10
2022-11-18T02:54:00,vfh,53.83
2022-11-18T02:55:00,vfh,53.83
2022-11-18T02:56:00,vfh,92.67
2022-11-18T02:57:00,vfh,92.67
2022-11-18T02:58:00,vfh,20.12
2022-11-18T02:59:00,vfh,50.48
2022-11-18T03:00:00,vfh,71.19
2022-11-18T03:01:00,vfh,47.15
2022-11-18T03:02:00,vfh,48.20
2022-11-18T03:03:00,vfh,47.17
2022-11-18T03:04:00,vfh,24.59
2022-11-18T03:05:00,vfh,65.56
2022-11-18T03:06:00,vfh,76.14
2022-11-18T03:07:00,vfh,76.14
2022-11-18T03:08:00,vfh,18.31
2022-11-18T03:09:00,vfh,24.98
2022-11-18T03:10:00,vfh,41.40
2022-11-18T03:11:00,vfh,30.45
2022-11-18T03:12:00,vfh,28.45
2022-11-18T03:13:00,vfh,65.70
2022-11-18T03:14:00,vfh,65.70
2022-11-18T03:15:00,vfh,101.74
2022-11-18T03:16:00,vfh,93.50
2022-11-18T03:17:00,vfh,1.67
2022-11-18T03:18:00,vfh,47.62
2022-11-18T03:19:00,vfh,101.38
2022-11-18T03:20:00,vfh,119.13
2022-11-18T03:21:00,vfh,110.97
2022-11-18T03:22:00,vfh,106.21
2022-11-18T03:23:00,vfh,84.00
2022-11-18T03:24:00,vfh,58.77
2022-11-18T03:25:00,vfh,81.13
2022-11-18T03:26:00,vfh,93.37
2022-11-18T03:27:00,vfh,66.32
2022-11-18T03:28:00,vfh,105.66
2022-11-18T03:29:00,vfh,105.66
2022-11-18T03:30:00,vfh,79.37
2022-11-18T03:31:00,vfh,83.39
2022-11-18T03:32:00,vfh,101.11
2022-11-18T03:33:00,vfh,60.40
2022-11-18T03:34:00,vfh,59.49
2022-11-18T03:35:00,vfh,109.48
2022-11-18T03:36:00,vfh,103.92
2022-11-18T03:37:00,vfh,101.55
2022-11-18T03:38:00,vfh,76.35
2022-11-18T03:39:00,vfh,78.83
2022-11-18T03:40:00,vfh,78.83
2022-11-18T03:41:00,vfh,45.10
2022-11-18T03:42:00,vfh,45.10
2022-11-18T03:43:00,vfh,58.76
2022-11-18T03:44:00,vfh,58.76
2022-11-18T03:45:00,vfh,96.39
2022-11-18T03:46:00,vfh,96.39
2022-11-18T03:47:00,vfh,71.01
2022-11-18T03:48:00,vfh,38.51
2022-11-18T03:49:00,vfh,53.98
2022-11-18T03:50:00,vfh,115.26
2022-11-18T03:51:00,vfh,114.20
2022-11-18T03:52:00,vfh,96.57
2022-11-18T03:53:00,vfh,64.88
2022-11-18T03:54:00,vfh,30.56
2022-11-18T03:55:00,vfh,30.56
2022-11-18T03:56:00,vfh,20.73
2022-11-18T03:57:00,vfh,20.73
2022-11-18T03:58:00,vfh,16.47
2022-11-18T03:59:00,vfh,99.87
2022-11-18T04:00:00,vfh,99.87
2022-11-18T04:01:00,vfh,71.07
2022-11-18T04:02:00,vfh,22.47
2022-11-18T04:03:00,vfh,75.26
2022-11-18T04:04:00,vfh,75.26
2022-11-18T04:05:00,vfh,52.48
2022-11-18T04:06:00,vfh,47.69
2022-11-18T04:07:00,vfh,47.69
2022-11-18T04:08:00,vfh,69.11
2022-11-18T04:09:00,vfh,22.18
2022-11-18T04:10:00,vfh,63.60
2022-11-18T04:11:00,vfh,115.32
2022-11-18T04:12:00,vfh,79.76
2022-11-18T04:13:00,vfh,79.76
2022-11-18T04:14:00,vfh,69.60
2022-11-18T04:15:00,vfh,69.60
2022-11-18T04:16:00,vfh,80.01
2022-11-18T04:17:00,vfh,68.50
2022-11-18T04:18:00,vfh,97.56
2022-11-18T04:19:00,vfh,67.23
2022-11-18T04:20:00,vfh,67.23
2022-11-18T04:21:00,vfh,102.80
2022-11-18T04:22:00,vfh,91.07
2022-11-18T04:23:00,vfh,73.31
2022-11-18T04:24:00,vfh,65.15
2022-11-18T04:25:00,vfh,56.33
2022-11-18T04:26:00,vfh,50.09
2022-11-18T04:27:00,vfh,38.80
2022-11-18T04:28:00,vfh,59.76
2022-11-18T04:29:00,vfh,64.39
2022-11-18T04:30:00,vfh,87.37
2022-11-18T04:31:00,vfh,65.32
2022-11-18T04:32:00,vfh,42.57
2022-11-18T04:33:00,vfh,42.57
2022-11-18T04:34:00,vfh,89.73
2022-11-18T04:35:00,vfh,73.56
2022-11-18T04:36:00,vfh,73.56
2022-11-18T04:37:00,vfh,42.65
2022-11-18T04:38:00,vfh,95.53
2022-11-18T04:39:00,vfh,95.70
2022-11-18T04:40:00,vfh,25.41
2022-11-18T04:41:00,vfh,25.41
2022-11-18T04:42:00,vfh,25.94
2022-11-18T04:43:00,vfh,61.84
2022-11-18T04:44:00,vfh,61.84
2022-11-18T04:45:00,vfh,22.60
2022-11-18T04:46:00,vfh,19.89
2022-11-18T04:47:00,vfh,19.36
2022-11-18T04:48:00,vfh,43.62
2022-11-18T04:49:00,vfh,83.33
2022-11-18T04:50:00,vfh,67.99
2022-11-18T04:51:00,vfh,67.99
2022-11-18T04:52:00,vfh,69.91
2022-11-18T04:53:00,vfh,23.77
2022-11-18T04:54:00,vfh,12.84
2022-11-18T04:55:00,vfh,12.84
2022-11-18T04:56:00,vfh,21.53
2022-11-18T04:57:00,vfh,55.98
2022-11-18T04:58:00,vfh,45.40
2022-11-18T04:59:00,vfh,50.87
2022-11-18T05:00:00,vfh,22.20
2022-11-18T05:01:00,vfh,45.82
2022-11-18T05:02:00,vfh,53.55
2022-11-18T05:03:00,vfh,53.99
2022-11-18T05:04:00,vfh,53.99
2022-11-18T05:05:00,vfh,101.49
2022-11-18T05:06:00,vfh,88.66
2022-11-18T05:07:00,vfh,88.47
2022-11-18T05:08:00,vfh,112.15
2022-11-18T05:09:00,vfh,53.03
2022-11-18T05:10:00,vfh,16.24
2022-11-18T05:11:00,vfh,23.44
2022-11-18T05:12:00,vfh,70.68
2022-11-18T05:13:00,vfh,70.68
2022-11-18T05:14:00,vfh,40.44
2022-11-18T05:15:00,vfh,16.05
2022-11-18T05:16:00,vfh,16.05
2022-11-18T05:17:00,vfh,65.08
2022-11-18T05:18:00,vfh,21.08
2022-11-18T05:19:00,vfh,74.62
2022-11-18T05:20:00,vfh,94.02
2022-11-18T05:21:00,vfh,38.83
2022-11-18T05:22:00,vfh,50.53
2022-11-18T05:23:00,vfh,79.74
2022-11-18T05:24:00,vfh,40.47
2022-11-18T05:25:00,vfh,46.14
2022-11-18T05:26:00,vfh,46.14
2022-11-18T05:27:00,vfh,78.20
2022-11-18T05:28:00,vfh,36.28
2022-11-18T05:29:00,vfh,75.39
2022-11-18T05:30:00,vfh,101.83
2022-11-18T05:31:00,vfh,62.67
2022-11-18T05:32:00,vfh,75.56
2022-11-18T05:33:00,vfh,91.01
2022-11-18T05:34:00,vfh,118.94
2022-11-18T05:35:00,vfh,76.37
2022-11-18T05:36:00,vfh,53.03
2022-11-18T05:37:00,vfh,53.03
2022-11-18T05:38:00,vfh,77.88
2022-11-18T05:39:00,vfh,72.65
2022-11-18T05:40:00,vfh,80.36
2022-11-18T05:41:00,vfh,79.84
2022-11-18T05:42:00,vfh,79.84
2022-11-18T05:43:00,vfh,37.66
2022-11-18T05:44:00,vfh,29.76
2022-11-18T05:45:00,vfh,43.00
2022-11-18T05:46:00,vfh,66.98
2022-11-18T05:47:00,vfh,66.98
2022-11-18T05:48:00,vfh,35.42
2022-11-18T05:49:00,vfh,35.42
2022-11-18T05:50:00,vfh,77.51
2022-11-18T05:51:00,vfh,107.67
2022-11-18T05:52:00,vfh,46.32
2022-11-18T05:53:00,vfh,108.97
2022-11-18T05:54:00,vfh,108.97
2022-11-18T05:55:00,vfh,63.88
2022-11-18T05:56:00,vfh,63.88
2022-11-18T05:57:00,vfh,43.54
2022-11-18T05:58:00,vfh,43.54
2022-11-18T05:59:00,vfh,48.27
2022-11-18T06:00:00,vfh,48.27
2022-11-18T06:01:00,vfh,24.46
2022-11-18T06:02:00,vfh,24.11
2022-11-18T06:03:00,vfh,32.78
2022-11-18T06:04:00,vfh,52.27
2022-11-18T06:05:00,vfh,79.51
2022-11-18T06:06:00,vfh,79.51
2022-11-18T06:07:00,vfh,77.44
2022-11-18T06:08:00,vfh,66.32
2022-11-18T06:09:00,vfh,66.32
2022-11-18T06:10:00,vfh,88.70
2022-11-18T06:11:00,vfh,91.00
2022-11-18T06:12:00,vfh,75.32
2022-11-18T06:13:00,vfh,23.24
2022-11-18T06:14:00,vfh,23.24
2022-11-18T06:15:00,vfh,69.37
2022-11-18T06:16:00,vfh,33.34
2022-11-18T06:17:00,vfh,58.83
2022-11-18T06:18:00,vfh,55.45
2022-11-18T06:19:00,vfh,62.75
2022-11-18T06:20:00,vfh,98.26
2022-11-18T06:21:00,vfh,63.54
2022-11-18T06:22:00,vfh,66.75
2022-11-18T06:23:00,vfh,113.15
2022-11-18T06:24:00,vfh,123.91
2022-11-18T06:25:00,vfh,92.99
2022-11-18T06:26:00,vfh,92.99
2022-11-18T06:27:00,vfh,106.07
2022-11-18T06:28:00,vfh,89.42
2022-11-18T06:29:00,vfh,43.77
2022-11-18T06:30:00,vfh,9.71
2022-11-18T06:31:00,vfh,16.66
2022-11-18T06:32:00,vfh,34.00
2022-11-18T06:33:00,vfh,82.25
2022-11-18T06:34:00,vfh,101.71
2022-11-18T06:35:00,vfh,19.78
2022-11-18T06:36:00,vfh,45.12
2022-11-18T06:37:00,vfh,71.63
2022-11-18T06:38:00,vfh,34.98
2022-11-18T06:39:00,vfh,61.68
2022-11-18T06:40:00,vfh,28.72
2022-11-18T06:41:00,vfh,91.49
2022-11-18T06:42:00,vfh,109.06
2022-11-18T06:43:00,vfh,102.78
2022-11-18T06:44:00,vfh,102.78
2022-11-18T06:45:00,vfh,111.31
2022-11-18T06:46:00,vfh,120.73
2022-11-18T06:47:00,vfh,104.14
2022-11-18T06:48:00,vfh,48.89
2022-11-18T06:49:00,vfh,87.66
2022-11-18T06:50:00,vfh,87.66
2022-11-18T06:51:00,vfh,73.46
2022-11-18T06:52:00,vfh,69.70
2022-11-18T06:53:00,vfh,69.70
2022-11-18T06:54:00,vfh,110.53
2022-11-18T06:55:00,vfh,35.16
2022-11-18T06:56:00,vfh,68.44
2022-11-18T06:57:00,vfh,110.41
2022-11-18T06:58:00,vfh,77.30
2022-11-18T06:59:00,vfh,30.70
2022-11-18T07:00:00,vfh,71.32
2022-11-18T07:01:00,vfh,79.81
2022-11-18T07:02:00,vfh,40.10
2022-11-18T07:03:00,vfh,66.10
2022-11-18T07:04:00,vfh,64.82
2022-11-18T07:05:00,vfh,95.36
2022-11-18T07:06:00,vfh,54.83
2022-11-18T07:07:00,vfh,54.83
2022-11-18T07:08:00,vfh,57.70
2022-11-18T07:09:00,vfh,41.55
2022-11-18T07:10:00,vfh,33.20
2022-11-18T07:11:00,vfh,100.54
2022-11-18T07:12:00,vfh,103.47
2022-11-18T07:13:00,vfh,100.65
2022-11-18T07:14:00,vfh,102.02
2022-11-18T07:15:00,vfh,120.69
2022-11-18T07:16:00,vfh,76.46
2022-11-18T07:17:00,vfh,23.96
2022-11-18T07:18:00,vfh,69.90
2022-11-18T07:19:00,vfh,90.33
2022-11-18T07:20:00,vfh,60.96
2022-11-18T07:21:00,vfh,73.71
2022-11-18T07:22:00,vfh,73.71
2022-11-18T07:23:00,vfh,60.40
2022-11-18T07:24:00,vfh,79.41
2022-11-18T07:25:00,vfh,64.85
2022-11-18T07:26:00,vfh,91.62
2022-11-18T07:27:00,vfh,80.97
2022-11-18T07:28:00,vfh,63.54
2022-11-18T07:29:00,vfh,76.55
2022-11-18T07:30:00,vfh,58.51
2022-11-18T07:31:00,vfh,83.55
2022-11-18T07:32:00,vfh,105.88
2022-11-18T07:33:00,vfh,104.63
2022-11-18T07:34:00,vfh,82.75
2022-11-18T07:35:00,vfh,88.05
2022-11-18T07:36:00,vfh,26.89
2022-11-18T07:37:00,vfh,26.89
2022-11-18T07:38:00,vfh,64.21
2022-11-18T07:39:00,vfh,64.21
2022-11-18T07:40:00,vfh,44.69
2022-11-18T07:41:00,vfh,48.26
2022-11-18T07:42:00,vfh,86.62
2022-11-18T07:43:00,vfh,86.62
2022-11-18T07:44:00,vfh,84.36
2022-11-18T07:45:00,vfh,39.52
2022-11-18T07:46:00,vfh,61.06
2022-11-18T07:47:00,vfh,69.56
2022-11-18T07:48:00,vfh,83.72
2022-11-18T07:49:00,vfh,71.12
2022-11-18T07:50:00,vfh,63.18
2022-11-18T07:51:00,vfh,112.81
2022-11-18T07:52:00,vfh,114.92
2022-11-18T07:53:00,vfh,55.17
2022-11-18T07:54:00,vfh,96.70
2022-11-18T07:55:00,vfh,87.17
2022-11-18T07:56:00,vfh,104.68
2022-11-18T07:57:00,vfh,87.58
2022-11-18T07:58:00,vfh,79.96
2022-11-18T07:59:00,vfh,101.56
2022-11-18T08:00:00,vfh,109.69
2022-11-18T08:01:00,vfh,91.26
2022-11-18T08:02:00,vfh,55.54
2022-11-18T08:03:00,vfh,55.54
2022-11-18T08:04:00,vfh,89.15
2022-11-18T08:05:00,vfh,86.88
2022-11-18T08:06:00,vfh,102.81
2022-11-18T08:07:00,vfh,52.41
2022-11-18T08:08:00,vfh,52.41
2022-11-18T08:09:00,vfh,34.96
2022-11-18T08:10:00,vfh,37.51
2022-11-18T08:11:00,vfh,65.98
2022-11-18T08:12:00,vfh,97.16
2022-11-18T08:13:00,vfh,49.97
2022-11-18T08:14:00,vfh,59.82
2022-11-18T08:15:00,vfh,59.82
2022-11-18T08:16:00,vfh,37.43
2022-11-18T08:17:00,vfh,27.45
2022-11-18T08:18:00,vfh,63.50
2022-11-18T08:19:00,vfh,68.61
2022-11-18T08:20:00,vfh,43.98
2022-11-18T08:21:00,vfh,27.67
2022-11-18T08:22:00,vfh,59.39
2022-11-18T08:23:00,vfh,96.90
2022-11-18T08:24:00,vfh,32.28
2022-11-18T08:25:00,vfh,64.57
2022-11-18T08:26:00,vfh,46.94
2022-11-18T08:27:00,vfh,70.28
2022-11-18T08:28:00,vfh,99.81
2022-11-18T08:29:00,vfh,82.69
2022-11-18T08:30:00,vfh,84.33
2022-11-18T08:31:00,vfh,72.11
2022-11-18T08:32:00,vfh,28.09
2022-11-18T08:33:00,vfh,22.91
2022-11-18T08:34:00,vfh,22.91
2022-11-18T08:35:00,vfh,22.43
2022-11-18T08:36:00,vfh,22.43
2022-11-18T08:37:00,vfh,104.50
2022-11-18T08:38:00,vfh,129.81
2022-11-18T08:39:00,vfh,68.91
2022-11-18T08:40:00,vfh,58.06
2022-11-18T08:41:00,vfh,79.53
2022-11-18T08:42:00,vfh,65.68
2022-11-18T08:43:00,vfh,56.43
2022-11-18T08:44:00,vfh,61.30
2022-11-18T08:45:00,vfh,45.49
2022-11-18T08:46:00,vfh,27.71
2022-11-18T08:47:00,vfh,6.09
2022-11-18T08:48:00,vfh,6.09
2022-11-18T08:49:00,vfh,65.26
2022-11-18T08:50:00,vfh,52.96
2022-11-18T08:51:00,vfh,111.31
2022-11-18T08:52:00,vfh,111.31
2022-11-18T08:53:00,vfh,36.18
2022-11-18T08:54:00,vfh,36.18
2022-11-18T08:55:00,vfh,89.53
2022-11-18T08:56:00,vfh,107.01
2022-11-18T08:57:00,vfh,102.42
2022-11-18T08:58:00,vfh,80.47
2022-11-18T08:59:00,vfh,73.34
2022-11-18T09:00:00,vfh,73.34
2022-11-18T09:01:00,vfh,16.94
2022-11-18T09:02:00,vfh,16.94
2022-11-18T09:03:00,vfh,34.57
2022-11-18T09:04:00,vfh,63.21
2022-11-18T09:05:00,vfh,72.24
2022-11-18T09:06:00,vfh,82.13
2022-11-18T09:07:00,vfh,116.76
2022-11-18T09:08:00,vfh,116.76
2022-11-18T09:09:00,vfh,84.84
2022-11-18T09:10:00,vfh,84.84
2022-11-18T09:11:00,vfh,64.04
2022-11-18T09:12:00,vfh,64.04
2022-11-18T09:13:00,vfh,86.95
2022-11-18T09:14:00,vfh,91.78
2022-11-18T09:15:00,vfh,61.02
2022-11-18T09:16:00,vfh,53.92
2022-11-18T09:17:00,vfh,41.68
2022-11-18T09:18:00,vfh,61.09
2022-11-18T09:19:00,vfh,54.28
2022-11-18T09:20:00,vfh,54.17
2022-11-18T09:21:00,vfh,54.17
2022-11-18T09:22:00,vfh,70.30
2022-11-18T09:23:00,vfh,70.30
2022-11-18T09:24:00,vfh,105.19
2022-11-18T09:25:00,vfh,105.19
2022-11-18T09:26:00,vfh,47.52
2022-11-18T09:27:00,vfh,47.52
2022-11-18T09:28:00,vfh,59.05
2022-11-18T09:29:00,vfh,36.34
2022-11-18T09:30:00,vfh,60.91
2022-11-18T09:31:00,vfh,45.11
2022-11-18T09:32:00,vfh,42.20
2022-11-18T09:33:00,vfh,53.80
2022-11-18T09:34:00,vfh,57.08
2022-11-18T09:35:00,vfh,90.40
2022-11-18T09:36:00,vfh,86.08
2022-11-18T09:37:00,vfh,86.09
2022-11-18T09:38:00,vfh,76.13
2022-11-18T09:39:00,vfh,50.96
2022-11-18T09:40:00,vfh,54.24
2022-11-18T09:41:00,vfh,55.88
2022-11-18T09:42:00,vfh,79.52
2022-11-18T09:43:00,vfh,79.52
2022-11-18T09:44:00,vfh,20.05
2022-11-18T09:45:00,vfh,20.05
2022-11-18T09:46:00,vfh,74.48
2022-11-18T09:47:00,vfh,22.37
2022-11-18T09:48:00,vfh,22.37
2022-11-18T09:49:00,vfh,86.28
2022-11-18T09:50:00,vfh,37.68
2022-11-18T09:51:00,vfh,37.68
2022-11-18T09:52:00,vfh,33.62
2022-11-18T09:53:00,vfh,33.62
2022-11-18T09:54:00,vfh,92.33
2022-11-18T09:55:00,vfh,87.83
2022-11-18T09:56:00,vfh,82.16
2022-11-18T09:57:00,vfh,79.18
2022-11-18T09:58:00,vfh,79.18
2022-11-18T09:59:00,vfh,54.47
2022-11-18T10:00:00,vfh,62.00
2022-11-18T10:01:00,vfh,62.00
2022-11-18T10:02:00,vfh,79.52
2022-11-18T10:03:00,vfh,79.45
2022-11-18T10:04:00,vfh,93.69
2022-11-18T10:05:00,vfh,98.23
2022-11-18T10:06:00,vfh,47.48
2022-11-18T10:07:00,vfh,47.48
2022-11-18T10:08:00,vfh,93.68
2022-11-18T10:09:00,vfh,102.32
2022-11-18T10:10:00,vfh,57.71
2022-11-18T10:11:00,vfh,82.50
2022-11-18T10:12:00,vfh,90.83
2022-11-18T10:13:00,vfh,59.82
2022-11-18T10:14:00,vfh,70.30
2022-11-18T10:15:00,vfh,68.35
2022-11-18T10:16:00,vfh,68.35
2022-11-18T10:17:00,vfh,64.58
2022-11-18T10:18:00,vfh,64.58
2022-11-18T10:19:00,vfh,71.93
2022-11-18T10:20:00,vfh,73.59
2022-11-18T10:21:00,vfh,46.71
2022-11-18T10:22:00,vfh,46.71
2022-11-18T10:23:00,vfh,85.22
2022-11-18T10:24:00,vfh,85.22
2022-11-18T10:25:00,vfh,100.75
2022-11-18T10:26:00,vfh,53.88
2022-11-18T10:27:00,vfh,26.37
2022-11-18T10:28:00,vfh,80.96
2022-11-18T10:29:00,vfh,73.18
2022-11-18T10:30:00,vfh,32.22
2022-11-18T10:31:00,vfh,25.75
2022-11-18T10:32:00,vfh,111.14
2022-11-18T10:33:00,vfh,85.11
2022-11-18T10:34:00,vfh,33.82
2022-11-18T10:35:00,vfh,15.84
2022-11-18T10:36:00,vfh,15.84
2022-11-18T10:37:00,vfh,100.95
2022-11-18T10:38:00,vfh,105.98
2022-11-18T10:39:00,vfh,87.84
2022-11-18T10:40:00,vfh,84.84
2022-11-18T10:41:00,vfh,54.13
2022-11-18T10:42:00,vfh,36.60
2022-11-18T10:43:00,vfh,44.54
2022-11-18T10:44:00,vfh,30.62
2022-11-18T10:45:00,vfh,61.10
2022-11-18T10:46:00,vfh,90.22
2022-11-18T10:47:00,vfh,62.24
2022-11-18T10:48:00,vfh,62.24
2022-11-18T10:49:00,vfh,108.23
2022-11-18T10:50:00,vfh,108.23
2022-11-18T10:51:00,vfh,53.25
2022-11-18T10:52:00,vfh,64.07
2022-11-18T10:53:00,vfh,60.40
2022-11-18T10:54:00,vfh,55.61
2022-11-18T10:55:00,vfh,39.88
2022-11-18T10:56:00,vfh,110.64
2022-11-18T10:57:00,vfh,118.98
2022-11-18T10:58:00,vfh,69.66
2022-11-18T10:59:00,vfh,69.66
2022-11-18T11:00:00,vfh,93.44
2022-11-18T11:01:00,vfh,68.49
2022-11-18T11:02:00,vfh,88.05
2022-11-18T11:03:00,vfh,103.80
2022-11-18T11:04:00,vfh,90.34
2022-11-18T11:05:00,vfh,92.66
