#datetime,building,power
2023-10-08T00:00:00,mfh,33.36
2023-10-08T00:01:00,mfh,33.14
2023-10-08T00:02:00,mfh,34.95
2023-10-08T00:03:00,mfh,33.89
2023-10-08T00:04:00,mfh,33.90
2023-10-08T00:05:00,mfh,34.12
2023-10-08T00:06:00,mfh,34.21
2023-10-08T00:07:00,mfh,34.32
2023-10-08T00:08:00,mfh,34.00
2023-10-08T00:09:00,mfh,34.29
2023-10-08T00:10:00,mfh,33.54
2023-10-08T00:11:00,mfh,34.15
2023-10-08T00:12:00,mfh,35.24
2023-10-08T00:13:00,mfh,34.42
2023-10-08T00:14:00,mfh,34.42
2023-10-08T00:15:00,mfh,34.39
2023-10-08T00:16:00,mfh,34.36
2023-10-08T00:17:00,mfh,34.98
2023-10-08T00:18:00,mfh,33.80
2023-10-08T00:19:00,mfh,33.72
2023-10-08T00:20:00,mfh,34.08
2023-10-08T00:21:00,mfh,34.06
2023-10-08T00:22:00,mfh,33.97
2023-10-08T00:23:00,mfh,34.12
2023-10-08T00:24:00,mfh,35.52
2023-10-08T00:25:00,mfh,34.93
2023-10-08T00:26:00,mfh,35.07
2023-10-08T00:27:00,mfh,33.29
2023-10-08T00:28:00,mfh,33.86
2023-10-08T00:29:00,mfh,33.20
2023-10-08T00:30:00,mfh,34.37
2023-10-08T00:31:00,mfh,34.02
2023-10-08T00:32:00,mfh,34.51
2023-10-08T00:33:00,mfh,33.76
2023-10-08T00:34:00,mfh,33.75
2023-10-08T00:35:00,mfh,34.16
2023-10-08T00:36:00,mfh,33.88
2023-10-08T00:37:00,mfh,33.23
2023-10-08T00:38:00,mfh,33.22
2023-10-08T00:39:00,mfh,33.31
2023-10-08T00:40:00,mfh,34.59
2023-10-08T00:41:00,mfh,34.30
2023-10-08T00:42:00,mfh,34.01
2023-10-08T00:43:00,mfh,34.12
2023-10-08T00:44:00,mfh,34.31
2023-10-08T00:45:00,mfh,34.55
2023-10-08T00:46:00,mfh,33.17
2023-10-08T00:47:00,mfh,33.11
2023-10-08T00:48:00,mfh,33.08
2023-10-08T00:49:00,mfh,33.13
2023-10-08T00:50:00,mfh,33.60
2023-10-08T00:51:00,mfh,34.26
2023-10-08T00:52:00,mfh,33.62
2023-10-08T00:53:00,mfh,33.89
2023-10-08T00:54:00,mfh,34.57
2023-10-08T00:55:00,mfh,33.75
2023-10-08T00:56:00,mfh,34.48
2023-10-08T00:57:00,mfh,33.88
2023-10-08T00:58:00,mfh,32.96
2023-10-08T00:59:00,mfh,32.88
2023-10-08T01:00:00,mfh,33.58
2023-10-08T01:01:00,mfh,33.59
2023-10-08T01:02:00,mfh,33.99
2023-10-08T01:03:00,mfh,34.06
2023-10-08T01:04:00,mfh,34.12
2023-10-08T01:05:00,mfh,34.21
2023-10-08T01:06:00,mfh,33.63
2023-10-08T01:07:00,mfh,33.52
2023-10-08T01:08:00,mfh,33.71
2023-10-08T01:09:00,mfh,33.29
2023-10-08T01:10:00,mfh,33.76
2023-10-08T01:11:00,mfh,33.36
2023-10-08T01:12:00,mfh,33.31
2023-10-08T01:13:00,mfh,32.94
2023-10-08T01:14:00,mfh,32.83
2023-10-08T01:15:00,mfh,35.40
2023-10-08T01:16:00,mfh,40.43
2023-10-08T01:17:00,mfh,40.15
2023-10-08T01:18:00,mfh,40.05
2023-10-08T01:19:00,mfh,40.43
2023-10-08T01:20:00,mfh,42.02
2023-10-08T01:21:00,mfh,40.51
2023-10-08T01:22:00,mfh,40.91
2023-10-08T01:23:00,mfh,41.06
2023-10-08T01:24:00,mfh,40.44
2023-10-08T01:25:00,mfh,39.81
2023-10-08T01:26:00,mfh,40.15
2023-10-08T01:27:00,mfh,39.57
2023-10-08T01:28:00,mfh,40.29
2023-10-08T01:29:00,mfh,40.47
2023-10-08T01:30:00,mfh,40.41
2023-10-08T01:31:00,mfh,40.22
2023-10-08T01:32:00,mfh,32.75
2023-10-08T01:33:00,mfh,33.30
2023-10-08T01:34:00,mfh,32.84
2023-10-08T01:35:00,mfh,32.24
2023-10-08T01:36:00,mfh,32.27
2023-10-08T01:37:00,mfh,32.14
2023-10-08T01:38:00,mfh,32.84
2023-10-08T01:39:00,mfh,32.84
2023-10-08T01:40:00,mfh,33.07
2023-10-08T01:41:00,mfh,33.15
2023-10-08T01:42:00,mfh,33.26
2023-10-08T01:43:00,mfh,33.05
2023-10-08T01:44:00,mfh,33.42
2023-10-08T01:45:00,mfh,33.03
2023-10-08T01:46:00,mfh,32.99
2023-10-08T01:47:00,mfh,33.78
2023-10-08T01:48:00,mfh,33.65
2023-10-08T01:49:00,mfh,33.62
2023-10-08T01:50:00,mfh,33.02
2023-10-08T01:51:00,mfh,33.65
2023-10-08T01:52:00,mfh,33.05
2023-10-08T01:53:00,mfh,33.92
2023-10-08T01:54:00,mfh,32.26
2023-10-08T01:55:00,mfh,32.46
2023-10-08T01:56:00,mfh,32.67
2023-10-08T01:57:00,mfh,33.30
2023-10-08T01:58:00,mfh,33.46
2023-10-08T01:59:00,mfh,34.05
2023-10-08T02:00:00,mfh,33.58
2023-10-08T02:01:00,mfh,33.48
2023-10-08T02:02:00,mfh,33.36
2023-10-08T02:03:00,mfh,32.61
2023-10-08T02:04:00,mfh,32.64
2023-10-08T02:05:00,mfh,32.69
2023-10-08T02:06:00,mfh,32.64
2023-10-08T02:07:00,mfh,33.78
2023-10-08T02:08:00,mfh,33.11
2023-10-08T02:09:00,mfh,33.77
2023-10-08T02:10:00,mfh,33.78
2023-10-08T02:11:00,mfh,33.10
2023-10-08T02:12:00,mfh,33.10
2023-10-08T02:13:00,mfh,32.45
2023-10-08T02:14:00,mfh,33.12
2023-10-08T02:15:00,mfh,33.34
2023-10-08T02:16:00,mfh,34.52
2023-10-08T02:17:00,mfh,34.66
2023-10-08T02:18:00,mfh,34.09
2023-10-08T02:19:00,mfh,33.92
2023-10-08T02:20:00,mfh,32.97
2023-10-08T02:21:00,mfh,33.09
2023-10-08T02:22:00,mfh,32.64
2023-10-08T02:23:00,mfh,32.25
2023-10-08T02:24:00,mfh,32.24
2023-10-08T02:25:00,mfh,32.18
2023-10-08T02:26:00,mfh,32.85
2023-10-08T02:27:00,mfh,33.03
2023-10-08T02:28:00,mfh,33.04
2023-10-08T02:29:00,mfh,33.53
2023-10-08T02:30:00,mfh,33.71
2023-10-08T02:31:00,mfh,33.77
2023-10-08T02:32:00,mfh,33.28
2023-10-08T02:33:00,mfh,33.29
2023-10-08T02:34:00,mfh,32.47
2023-10-08T02:35:00,mfh,32.37
2023-10-08T02:36:00,mfh,33.08
2023-10-08T02:37:00,mfh,33.16
2023-10-08T02:38:00,mfh,33.06
2023-10-08T02:39:00,mfh,33.35
2023-10-08T02:40:00,mfh,33.34
2023-10-08T02:41:00,mfh,33.26
2023-10-08T02:42:00,mfh,32.45
2023-10-08T02:43:00,mfh,32.34
2023-10-08T02:44:00,mfh,32.31
2023-10-08T02:45:00,mfh,33.02
2023-10-08T02:46:00,mfh,33.02
2023-10-08T02:47:00,mfh,33.06
2023-10-08T02:48:00,mfh,33.11
2023-10-08T02:49:00,mfh,33.09
2023-10-08T02:50:00,mfh,33.21
2023-10-08T02:51:00,mfh,33.03
2023-10-08T02:52:00,mfh,32.34
2023-10-08T02:53:00,mfh,32.43
2023-10-08T02:54:00,mfh,32.30
2023-10-08T02:55:00,mfh,32.83
2023-10-08T02:56:00,mfh,32.76
2023-10-08T02:57:00,mfh,32.84
2023-10-08T02:58:00,mfh,33.10
2023-10-08T02:59:00,mfh,32.82
2023-10-08T03:00:00,mfh,32.78
2023-10-08T03:01:00,mfh,32.08
2023-10-08T03:02:00,mfh,32.16
2023-10-08T03:03:00,mfh,32.16
2023-10-08T03:04:00,mfh,32.86
2023-10-08T03:05:00,mfh,32.86
2023-10-08T03:06:00,mfh,32.83
2023-10-08T03:07:00,mfh,32.72
2023-10-08T03:08:00,mfh,32.77
2023-10-08T03:09:00,mfh,32.82
2023-10-08T03:10:00,mfh,32.78
2023-10-08T03:11:00,mfh,32.64
2023-10-08T03:12:00,mfh,33.12
2023-10-08T03:13:00,mfh,33.07
2023-10-08T03:14:00,mfh,33.80
2023-10-08T03:15:00,mfh,33.83
2023-10-08T03:16:00,mfh,32.75
2023-10-08T03:17:00,mfh,32.82
2023-10-08T03:18:00,mfh,33.37
2023-10-08T03:19:00,mfh,32.46
2023-10-08T03:20:00,mfh,32.23
2023-10-08T03:21:00,mfh,32.31
2023-10-08T03:22:00,mfh,32.29
2023-10-08T03:23:00,mfh,32.95
2023-10-08T03:24:00,mfh,32.93
2023-10-08T03:25:00,mfh,33.79
2023-10-08T03:26:00,mfh,33.01
2023-10-08T03:27:00,mfh,33.11
2023-10-08T03:28:00,mfh,33.15
2023-10-08T03:29:00,mfh,32.96
2023-10-08T03:30:00,mfh,32.46
2023-10-08T03:31:00,mfh,32.35
2023-10-08T03:32:00,mfh,32.35
2023-10-08T03:33:00,mfh,32.88
2023-10-08T03:34:00,mfh,33.76
2023-10-08T03:35:00,mfh,32.86
2023-10-08T03:36:00,mfh,32.80
2023-10-08T03:37:00,mfh,33.00
2023-10-08T03:38:00,mfh,33.11
2023-10-08T03:39:00,mfh,32.23
2023-10-08T03:40:00,mfh,32.44
2023-10-08T03:41:00,mfh,32.80
2023-10-08T03:42:00,mfh,33.00
2023-10-08T03:43:00,mfh,33.55
2023-10-08T03:44:00,mfh,32.83
2023-10-08T03:45:00,mfh,32.76
2023-10-08T03:46:00,mfh,32.85
2023-10-08T03:47:00,mfh,32.87
2023-10-08T03:48:00,mfh,32.47
2023-10-08T03:49:00,mfh,33.45
2023-10-08T03:50:00,mfh,32.80
2023-10-08T03:51:00,mfh,33.16
2023-10-08T03:52:00,mfh,33.18
2023-10-08T03:53:00,mfh,33.17
2023-10-08T03:54:00,mfh,33.25
2023-10-08T03:55:00,mfh,34.37
2023-10-08T03:56:00,mfh,33.19
2023-10-08T03:57:00,mfh,32.75
2023-10-08T03:58:00,mfh,32.30
2023-10-08T03:59:00,mfh,32.86
2023-10-08T04:00:00,mfh,33.04
2023-10-08T04:01:00,mfh,33.93
2023-10-08T04:02:00,mfh,33.89
2023-10-08T04:03:00,mfh,34.01
2023-10-08T04:04:00,mfh,33.47
2023-10-08T04:05:00,mfh,32.89
2023-10-08T04:06:00,mfh,32.91
2023-10-08T04:07:00,mfh,32.33
2023-10-08T04:08:00,mfh,32.32
2023-10-08T04:09:00,mfh,32.30
2023-10-08T04:10:00,mfh,32.21
2023-10-08T04:11:00,mfh,32.82
2023-10-08T04:12:00,mfh,33.10
2023-10-08T04:13:00,mfh,33.15
2023-10-08T04:14:00,mfh,32.93
2023-10-08T04:15:00,mfh,32.97
2023-10-08T04:16:00,mfh,32.84
2023-10-08T04:17:00,mfh,32.11
2023-10-08T04:18:00,mfh,32.03
2023-10-08T04:19:00,mfh,32.06
2023-10-08T04:20:00,mfh,32.68
2023-10-08T04:21:00,mfh,32.78
2023-10-08T04:22:00,mfh,32.75
2023-10-08T04:23:00,mfh,32.74
2023-10-08T04:24:00,mfh,33.20
2023-10-08T04:25:00,mfh,33.70
2023-10-08T04:26:00,mfh,32.95
2023-10-08T04:27:00,mfh,32.28
2023-10-08T04:28:00,mfh,32.22
2023-10-08T04:29:00,mfh,32.27
2023-10-08T04:30:00,mfh,32.94
2023-10-08T04:31:00,mfh,32.83
2023-10-08T04:32:00,mfh,32.80
2023-10-08T04:33:00,mfh,32.62
2023-10-08T04:34:00,mfh,32.64
2023-10-08T04:35:00,mfh,32.62
2023-10-08T04:36:00,mfh,32.01
2023-10-08T04:37:00,mfh,31.88
2023-10-08T04:38:00,mfh,31.90
2023-10-08T04:39:00,mfh,33.61
2023-10-08T04:40:00,mfh,33.68
2023-10-08T04:41:00,mfh,33.81
2023-10-08T04:42:00,mfh,33.79
2023-10-08T04:43:00,mfh,32.86
2023-10-08T04:44:00,mfh,32.97
2023-10-08T04:45:00,mfh,32.43
2023-10-08T04:46:00,mfh,32.51
2023-10-08T04:47:00,mfh,32.72
2023-10-08T04:48:00,mfh,32.51
2023-10-08T04:49:00,mfh,33.03
2023-10-08T04:50:00,mfh,34.27
2023-10-08T04:51:00,mfh,32.88
2023-10-08T04:52:00,mfh,32.84
2023-10-08T04:53:00,mfh,32.83
2023-10-08T04:54:00,mfh,32.89
2023-10-08T04:55:00,mfh,32.17
2023-10-08T04:56:00,mfh,32.29
2023-10-08T04:57:00,mfh,32.26
2023-10-08T04:58:00,mfh,32.91
2023-10-08T04:59:00,mfh,32.94
2023-10-08T05:00:00,mfh,32.99
2023-10-08T05:01:00,mfh,49.24
2023-10-08T05:02:00,mfh,53.20
2023-10-08T05:03:00,mfh,53.76
2023-10-08T05:04:00,mfh,53.22
2023-10-08T05:05:00,mfh,52.48
2023-10-08T05:06:00,mfh,52.13
2023-10-08T05:07:00,mfh,52.34
2023-10-08T05:08:00,mfh,52.94
2023-10-08T05:09:00,mfh,53.06
2023-10-08T05:10:00,mfh,53.95
2023-10-08T05:11:00,mfh,53.15
2023-10-08T05:12:00,mfh,52.37
2023-10-08T05:13:00,mfh,52.54
2023-10-08T05:14:00,mfh,51.58
2023-10-08T05:15:00,mfh,51.66
2023-10-08T05:16:00,mfh,51.58
2023-10-08T05:17:00,mfh,53.17
2023-10-08T05:18:00,mfh,53.25
2023-10-08T05:19:00,mfh,53.37
2023-10-08T05:20:00,mfh,53.59
2023-10-08T05:21:00,mfh,53.82
2023-10-08T05:22:00,mfh,54.01
2023-10-08T05:23:00,mfh,52.70
2023-10-08T05:24:00,mfh,52.35
2023-10-08T05:25:00,mfh,51.78
2023-10-08T05:26:00,mfh,51.84
2023-10-08T05:27:00,mfh,51.91
2023-10-08T05:28:00,mfh,52.59
2023-10-08T05:29:00,mfh,53.02
2023-10-08T05:30:00,mfh,53.06
2023-10-08T05:31:00,mfh,52.93
2023-10-08T05:32:00,mfh,53.10
2023-10-08T05:33:00,mfh,52.64
2023-10-08T05:34:00,mfh,52.18
2023-10-08T05:35:00,mfh,52.10
2023-10-08T05:36:00,mfh,52.15
2023-10-08T05:37:00,mfh,52.68
2023-10-08T05:38:00,mfh,53.49
2023-10-08T05:39:00,mfh,52.70
2023-10-08T05:40:00,mfh,52.75
2023-10-08T05:41:00,mfh,52.64
2023-10-08T05:42:00,mfh,52.51
2023-10-08T05:43:00,mfh,53.10
2023-10-08T05:44:00,mfh,52.45
2023-10-08T05:45:00,mfh,51.98
2023-10-08T05:46:00,mfh,52.20
2023-10-08T05:47:00,mfh,52.52
2023-10-08T05:48:00,mfh,52.64
2023-10-08T05:49:00,mfh,52.48
2023-10-08T05:50:00,mfh,52.92
2023-10-08T05:51:00,mfh,52.85
2023-10-08T05:52:00,mfh,52.83
2023-10-08T05:53:00,mfh,52.27
2023-10-08T05:54:00,mfh,52.80
2023-10-08T05:55:00,mfh,52.22
2023-10-08T05:56:00,mfh,52.63
2023-10-08T05:57:00,mfh,52.68
2023-10-08T05:58:00,mfh,53.24
2023-10-08T05:59:00,mfh,52.74
2023-10-08T06:00:00,mfh,52.85
2023-10-08T06:01:00,mfh,52.73
2023-10-08T06:02:00,mfh,53.07
2023-10-08T06:03:00,mfh,52.67
2023-10-08T06:04:00,mfh,52.00
2023-10-08T06:05:00,mfh,52.01
2023-10-08T06:06:00,mfh,52.00
2023-10-08T06:07:00,mfh,52.52
2023-10-08T06:08:00,mfh,52.55
2023-10-08T06:09:00,mfh,52.85
2023-10-08T06:10:00,mfh,53.26
2023-10-08T06:11:00,mfh,52.71
2023-10-08T06:12:00,mfh,52.58
2023-10-08T06:13:00,mfh,51.89
2023-10-08T06:14:00,mfh,53.14
2023-10-08T06:15:00,mfh,53.27
2023-10-08T06:16:00,mfh,54.23
2023-10-08T06:17:00,mfh,53.91
2023-10-08T06:18:00,mfh,53.94
2023-10-08T06:19:00,mfh,56.42
2023-10-08T06:20:00,mfh,54.73
2023-10-08T06:21:00,mfh,55.10
2023-10-08T06:22:00,mfh,54.98
2023-10-08T06:23:00,mfh,52.60
2023-10-08T06:24:00,mfh,53.07
2023-10-08T06:25:00,mfh,51.65
2023-10-08T06:26:00,mfh,52.84
2023-10-08T06:27:00,mfh,52.73
2023-10-08T06:28:00,mfh,52.70
2023-10-08T06:29:00,mfh,52.85
2023-10-08T06:30:00,mfh,52.73
2023-10-08T06:31:00,mfh,52.96
2023-10-08T06:32:00,mfh,52.09
2023-10-08T06:33:00,mfh,52.60
2023-10-08T06:34:00,mfh,52.42
2023-10-08T06:35:00,mfh,54.70
2023-10-08T06:36:00,mfh,53.64
2023-10-08T06:37:00,mfh,52.37
2023-10-08T06:38:00,mfh,52.36
2023-10-08T06:39:00,mfh,52.56
2023-10-08T06:40:00,mfh,53.03
2023-10-08T06:41:00,mfh,52.95
2023-10-08T06:42:00,mfh,52.81
2023-10-08T06:43:00,mfh,53.21
2023-10-08T06:44:00,mfh,53.14
2023-10-08T06:45:00,mfh,53.82
2023-10-08T06:46:00,mfh,53.47
2023-10-08T06:47:00,mfh,52.63
2023-10-08T06:48:00,mfh,53.00
2023-10-08T06:49:00,mfh,52.64
2023-10-08T06:50:00,mfh,53.14
2023-10-08T06:51:00,mfh,52.72
2023-10-08T06:52:00,mfh,52.77
2023-10-08T06:53:00,mfh,52.38
2023-10-08T06:54:00,mfh,52.75
2023-10-08T06:55:00,mfh,52.33
2023-10-08T06:56:00,mfh,52.52
2023-10-08T06:57:00,mfh,51.84
2023-10-08T06:58:00,mfh,51.52
2023-10-08T06:59:00,mfh,52.07
2023-10-08T07:00:00,mfh,52.05
2023-10-08T07:01:00,mfh,52.12
2023-10-08T07:02:00,mfh,52.49
2023-10-08T07:03:00,mfh,52.32
2023-10-08T07:04:00,mfh,52.74
2023-10-08T07:05:00,mfh,52.20
2023-10-08T07:06:00,mfh,58.21
2023-10-08T07:07:00,mfh,58.51
2023-10-08T07:08:00,mfh,58.56
2023-10-08T07:09:00,mfh,58.89
2023-10-08T07:10:00,mfh,59.43
2023-10-08T07:11:00,mfh,59.51
2023-10-08T07:12:00,mfh,59.48
2023-10-08T07:13:00,mfh,59.43
2023-10-08T07:14:00,mfh,59.50
2023-10-08T07:15:00,mfh,59.71
2023-10-08T07:16:00,mfh,58.85
2023-10-08T07:17:00,mfh,58.65
2023-10-08T07:18:00,mfh,58.98
2023-10-08T07:19:00,mfh,58.93
2023-10-08T07:20:00,mfh,60.32
2023-10-08T07:21:00,mfh,59.73
2023-10-08T07:22:00,mfh,59.44
2023-10-08T07:23:00,mfh,59.48
2023-10-08T07:24:00,mfh,59.91
2023-10-08T07:25:00,mfh,63.90
2023-10-08T07:26:00,mfh,63.88
2023-10-08T07:27:00,mfh,74.84
2023-10-08T07:28:00,mfh,75.14
2023-10-08T07:29:00,mfh,74.91
2023-10-08T07:30:00,mfh,75.81
2023-10-08T07:31:00,mfh,76.44
2023-10-08T07:32:00,mfh,75.77
2023-10-08T07:33:00,mfh,75.39
2023-10-08T07:34:00,mfh,75.25
2023-10-08T07:35:00,mfh,75.44
2023-10-08T07:36:00,mfh,74.73
2023-10-08T07:37:00,mfh,74.84
2023-10-08T07:38:00,mfh,75.40
2023-10-08T07:39:00,mfh,74.85
2023-10-08T07:40:00,mfh,75.35
2023-10-08T07:41:00,mfh,75.40
2023-10-08T07:42:00,mfh,71.34
2023-10-08T07:43:00,mfh,73.01
2023-10-08T07:44:00,mfh,73.19
2023-10-08T07:45:00,mfh,77.13
2023-10-08T07:46:00,mfh,76.13
2023-10-08T07:47:00,mfh,76.19
2023-10-08T07:48:00,mfh,76.07
2023-10-08T07:49:00,mfh,76.62
2023-10-08T07:50:00,mfh,72.38
2023-10-08T07:51:00,mfh,72.51
2023-10-08T07:52:00,mfh,72.65
2023-10-08T07:53:00,mfh,72.89
2023-10-08T07:54:00,mfh,73.04
2023-10-08T07:55:00,mfh,72.34
2023-10-08T07:56:00,mfh,71.68
2023-10-08T07:57:00,mfh,71.66
2023-10-08T07:58:00,mfh,71.42
2023-10-08T07:59:00,mfh,68.30
2023-10-08T08:00:00,mfh,72.26
2023-10-08T08:01:00,mfh,68.03
2023-10-08T08:02:00,mfh,68.34
2023-10-08T08:03:00,mfh,64.82
2023-10-08T08:04:00,mfh,72.83
2023-10-08T08:05:00,mfh,72.80
2023-10-08T08:06:00,mfh,71.99
2023-10-08T08:07:00,mfh,72.00
2023-10-08T08:08:00,mfh,72.20
2023-10-08T08:09:00,mfh,72.62
2023-10-08T08:10:00,mfh,72.75
2023-10-08T08:11:00,mfh,72.74
2023-10-08T08:12:00,mfh,72.76
2023-10-08T08:13:00,mfh,72.77
2023-10-08T08:14:00,mfh,72.72
2023-10-08T08:15:00,mfh,72.75
2023-10-08T08:16:00,mfh,72.05
2023-10-08T08:17:00,mfh,71.85
2023-10-08T08:18:00,mfh,71.95
2023-10-08T08:19:00,mfh,73.89
2023-10-08T08:20:00,mfh,72.72
2023-10-08T08:21:00,mfh,72.74
2023-10-08T08:22:00,mfh,71.60
2023-10-08T08:23:00,mfh,71.61
2023-10-08T08:24:00,mfh,67.91
2023-10-08T08:25:00,mfh,62.91
2023-10-08T08:26:00,mfh,62.93
2023-10-08T08:27:00,mfh,62.73
2023-10-08T08:28:00,mfh,63.41
2023-10-08T08:29:00,mfh,63.93
2023-10-08T08:30:00,mfh,64.16
2023-10-08T08:31:00,mfh,68.21
2023-10-08T08:32:00,mfh,68.45
2023-10-08T08:33:00,mfh,68.41
2023-10-08T08:34:00,mfh,69.23
2023-10-08T08:35:00,mfh,69.53
2023-10-08T08:36:00,mfh,69.08
2023-10-08T08:37:00,mfh,68.99
2023-10-08T08:38:00,mfh,69.63
2023-10-08T08:39:00,mfh,69.30
2023-10-08T08:40:00,mfh,69.16
2023-10-08T08:41:00,mfh,70.54
2023-10-08T08:42:00,mfh,69.10
2023-10-08T08:43:00,mfh,68.59
2023-10-08T08:44:00,mfh,69.25
2023-10-08T08:45:00,mfh,69.23
2023-10-08T08:46:00,mfh,69.11
2023-10-08T08:47:00,mfh,66.65
2023-10-08T08:48:00,mfh,66.12
2023-10-08T08:49:00,mfh,66.03
2023-10-08T08:50:00,mfh,66.07
2023-10-08T08:51:00,mfh,66.30
2023-10-08T08:52:00,mfh,66.81
2023-10-08T08:53:00,mfh,66.53
2023-10-08T08:54:00,mfh,65.88
2023-10-08T08:55:00,mfh,65.88
2023-10-08T08:56:00,mfh,66.65
2023-10-08T08:57:00,mfh,65.48
2023-10-08T08:58:00,mfh,64.29
2023-10-08T08:59:00,mfh,65.11
2023-10-08T09:00:00,mfh,65.09
2023-10-08T09:01:00,mfh,65.06
2023-10-08T09:02:00,mfh,65.07
2023-10-08T09:03:00,mfh,65.99
2023-10-08T09:04:00,mfh,65.92
2023-10-08T09:05:00,mfh,66.92
2023-10-08T09:06:00,mfh,74.44
2023-10-08T09:07:00,mfh,80.87
2023-10-08T09:08:00,mfh,80.93
2023-10-08T09:09:00,mfh,81.15
2023-10-08T09:10:00,mfh,81.09
2023-10-08T09:11:00,mfh,81.45
2023-10-08T09:12:00,mfh,81.10
2023-10-08T09:13:00,mfh,80.77
2023-10-08T09:14:00,mfh,80.77
2023-10-08T09:15:00,mfh,80.86
2023-10-08T09:16:00,mfh,81.29
2023-10-08T09:17:00,mfh,81.38
2023-10-08T09:18:00,mfh,81.20
2023-10-08T09:19:00,mfh,81.55
2023-10-08T09:20:00,mfh,81.73
2023-10-08T09:21:00,mfh,81.96
2023-10-08T09:22:00,mfh,81.31
2023-10-08T09:23:00,mfh,81.25
2023-10-08T09:24:00,mfh,78.13
2023-10-08T09:25:00,mfh,78.73
2023-10-08T09:26:00,mfh,78.57
2023-10-08T09:27:00,mfh,78.44
2023-10-08T09:28:00,mfh,78.14
2023-10-08T09:29:00,mfh,78.16
2023-10-08T09:30:00,mfh,78.08
2023-10-08T09:31:00,mfh,77.58
2023-10-08T09:32:00,mfh,77.79
2023-10-08T09:33:00,mfh,78.24
2023-10-08T09:34:00,mfh,78.13
2023-10-08T09:35:00,mfh,78.23
2023-10-08T09:36:00,mfh,78.28
2023-10-08T09:37:00,mfh,77.90
2023-10-08T09:38:00,mfh,77.75
2023-10-08T09:39:00,mfh,74.62
2023-10-08T09:40:00,mfh,70.37
2023-10-08T09:41:00,mfh,70.56
2023-10-08T09:42:00,mfh,71.31
2023-10-08T09:43:00,mfh,71.44
2023-10-08T09:44:00,mfh,68.65
2023-10-08T09:45:00,mfh,68.15
2023-10-08T09:46:00,mfh,68.00
2023-10-08T09:47:00,mfh,67.47
2023-10-08T09:48:00,mfh,67.32
2023-10-08T09:49:00,mfh,68.01
2023-10-08T09:50:00,mfh,68.24
2023-10-08T09:51:00,mfh,68.75
2023-10-08T09:52:00,mfh,68.40
2023-10-08T09:53:00,mfh,68.12
2023-10-08T09:54:00,mfh,68.10
2023-10-08T09:55:00,mfh,68.63
2023-10-08T09:56:00,mfh,68.80
2023-10-08T09:57:00,mfh,68.03
2023-10-08T09:58:00,mfh,67.84
2023-10-08T09:59:00,mfh,81.69
2023-10-08T10:00:00,mfh,81.39
2023-10-08T10:01:00,mfh,81.53
2023-10-08T10:02:00,mfh,81.51
2023-10-08T10:03:00,mfh,81.44
2023-10-08T10:04:00,mfh,81.95
2023-10-08T10:05:00,mfh,81.59
2023-10-08T10:06:00,mfh,81.51
2023-10-08T10:07:00,mfh,81.94
2023-10-08T10:08:00,mfh,81.94
2023-10-08T10:09:00,mfh,81.99
2023-10-08T10:10:00,mfh,82.03
2023-10-08T10:11:00,mfh,81.86
2023-10-08T10:12:00,mfh,82.20
2023-10-08T10:13:00,mfh,81.92
2023-10-08T10:14:00,mfh,81.87
2023-10-08T10:15:00,mfh,75.52
2023-10-08T10:16:00,mfh,75.52
2023-10-08T10:17:00,mfh,72.72
2023-10-08T10:18:00,mfh,72.51
2023-10-08T10:19:00,mfh,72.95
2023-10-08T10:20:00,mfh,71.03
2023-10-08T10:21:00,mfh,70.19
2023-10-08T10:22:00,mfh,70.81
2023-10-08T10:23:00,mfh,67.47
2023-10-08T10:24:00,mfh,67.71
2023-10-08T10:25:00,mfh,67.55
2023-10-08T10:26:00,mfh,68.28
2023-10-08T10:27:00,mfh,67.36
2023-10-08T10:28:00,mfh,67.28
2023-10-08T10:29:00,mfh,66.55
2023-10-08T10:30:00,mfh,66.34
2023-10-08T10:31:00,mfh,81.09
2023-10-08T10:32:00,mfh,81.06
2023-10-08T10:33:00,mfh,80.96
2023-10-08T10:34:00,mfh,80.80
2023-10-08T10:35:00,mfh,80.82
2023-10-08T10:36:00,mfh,80.39
2023-10-08T10:37:00,mfh,81.33
2023-10-08T10:38:00,mfh,81.63
2023-10-08T10:39:00,mfh,81.74
2023-10-08T10:40:00,mfh,81.76
2023-10-08T10:41:00,mfh,81.64
2023-10-08T10:42:00,mfh,81.70
2023-10-08T10:43:00,mfh,81.79
2023-10-08T10:44:00,mfh,81.79
2023-10-08T10:45:00,mfh,82.22
2023-10-08T10:46:00,mfh,82.11
2023-10-08T10:47:00,mfh,79.09
2023-10-08T10:48:00,mfh,79.04
2023-10-08T10:49:00,mfh,75.82
2023-10-08T10:50:00,mfh,75.19
2023-10-08T10:51:00,mfh,75.55
2023-10-08T10:52:00,mfh,74.31
2023-10-08T10:53:00,mfh,75.10
2023-10-08T10:54:00,mfh,75.08
2023-10-08T10:55:00,mfh,75.56
2023-10-08T10:56:00,mfh,75.76
2023-10-08T10:57:00,mfh,76.92
2023-10-08T10:58:00,mfh,75.31
2023-10-08T10:59:00,mfh,75.13
2023-10-08T11:00:00,mfh,74.75
2023-10-08T11:01:00,mfh,75.87
2023-10-08T11:02:00,mfh,74.67
2023-10-08T11:03:00,mfh,74.56
2023-10-08T11:04:00,mfh,74.75
2023-10-08T11:05:00,mfh,74.88
