#datetime,building,power
2023-12-31T00:00:00,vtr,26.40
2023-12-31T00:01:00,vtr,26.40
2023-12-31T00:03:00,vtr,52.21
2023-12-31T00:05:00,vtr,52.79
2023-12-31T00:07:00,vtr,47.99
2023-12-31T00:08:00,vtr,22.21
2023-12-31T00:10:00,vtr,38.99
2023-12-31T00:12:00,vtr,39.61
2023-12-31T00:13:00,vtr,21.59
2023-12-31T00:14:00,vtr,18.02
2023-12-31T00:16:00,vtr,38.99
2023-12-31T00:17:00,vtr,22.21
2023-12-31T00:19:00,vtr,39.58
2023-12-31T00:21:00,vtr,39.02
2023-12-31T00:23:00,vtr,39.58
2023-12-31T00:25:00,vtr,39.61
2023-12-31T00:27:00,vtr,43.80
2023-12-31T00:28:00,vtr,17.40
2023-12-31T00:30:00,vtr,43.80
2023-12-31T00:32:00,vtr,47.99
2023-12-31T00:34:00,vtr,48.60
2023-12-31T00:35:00,vtr,25.81
2023-12-31T00:37:00,vtr,52.79
2023-12-31T00:38:00,vtr,26.40
2023-12-31T00:40:00,vtr,52.21
2023-12-31T00:42:00,vtr,48.60
2023-12-31T00:44:00,vtr,43.80
2023-12-31T00:46:00,vtr,38.99
2023-12-31T00:47:00,vtr,17.40
2023-12-31T00:49:00,vtr,39.61
2023-12-31T00:50:00,vtr,22.18
2023-12-31T00:52:00,vtr,39.02
2023-12-31T00:54:00,vtr,39.58
2023-12-31T00:56:00,vtr,39.61
2023-12-31T00:58:00,vtr,38.99
2023-12-31T01:00:00,vtr,39.61
2023-12-31T01:02:00,vtr,39.61
2023-12-31T01:04:00,vtr,39.58
2023-12-31T01:05:00,vtr,21.59
2023-12-31T01:07:00,vtr,43.83
2023-12-31T01:08:00,vtr,26.40
2023-12-31T01:10:00,vtr,52.18
2023-12-31T01:12:00,vtr,52.82
2023-12-31T01:13:00,vtr,26.40
2023-12-31T01:14:00,vtr,26.40
2023-12-31T01:16:00,vtr,47.99
2023-12-31T01:17:00,vtr,26.40
2023-12-31T01:19:00,vtr,48.02
2023-12-31T01:20:00,vtr,22.21
2023-12-31T01:22:00,vtr,38.99
2023-12-31T01:23:00,vtr,17.99
2023-12-31T01:25:00,vtr,43.80
2023-12-31T01:27:00,vtr,69.61
2023-12-31T01:29:00,vtr,39.61
2023-12-31T01:31:00,vtr,39.58
2023-12-31T01:33:00,vtr,43.80
2023-12-31T01:34:00,vtr,21.62
2023-12-31T01:35:00,vtr,17.37
2023-12-31T01:37:00,vtr,43.83
2023-12-31T01:38:00,vtr,17.99
2023-12-31T01:39:00,vtr,21.59
2023-12-31T01:41:00,vtr,48.02
2023-12-31T01:43:00,vtr,48.57
2023-12-31T01:45:00,vtr,48.02
2023-12-31T01:46:00,vtr,26.40
2023-12-31T01:48:00,vtr,52.21
2023-12-31T01:50:00,vtr,52.79
2023-12-31T01:52:00,vtr,47.99
2023-12-31T01:54:00,vtr,43.80
2023-12-31T01:56:00,vtr,39.61
2023-12-31T01:57:00,vtr,17.40
2023-12-31T01:58:00,vtr,22.21
2023-12-31T02:00:00,vtr,38.99
2023-12-31T02:02:00,vtr,39.61
2023-12-31T02:04:00,vtr,43.80
2023-12-31T02:06:00,vtr,39.58
2023-12-31T02:08:00,vtr,39.61
2023-12-31T02:10:00,vtr,38.99
2023-12-31T02:12:00,vtr,39.61
2023-12-31T02:13:00,vtr,17.40
2023-12-31T02:15:00,vtr,43.80
2023-12-31T02:16:00,vtr,26.40
2023-12-31T02:18:00,vtr,52.21
2023-12-31T02:20:00,vtr,52.79
2023-12-31T02:21:00,vtr,26.40
2023-12-31T02:23:00,vtr,52.21
2023-12-31T02:25:00,vtr,52.79
2023-12-31T02:27:00,vtr,48.02
2023-12-31T02:29:00,vtr,43.80
2023-12-31T02:31:00,vtr,39.58
2023-12-31T02:32:00,vtr,22.21
2023-12-31T02:33:00,vtr,17.40
2023-12-31T02:35:00,vtr,38.99
2023-12-31T02:37:00,vtr,43.80
2023-12-31T02:39:00,vtr,39.61
2023-12-31T02:41:00,vtr,39.61
2023-12-31T02:42:00,vtr,17.37
2023-12-31T02:44:00,vtr,43.83
2023-12-31T02:46:00,vtr,39.58
2023-12-31T02:48:00,vtr,38.99
2023-12-31T02:50:00,vtr,43.80
2023-12-31T02:52:00,vtr,48.60
2023-12-31T02:53:00,vtr,26.40
2023-12-31T02:55:00,vtr,52.21
2023-12-31T02:57:00,vtr,52.79
2023-12-31T02:59:00,vtr,52.21
2023-12-31T03:00:00,vtr,22.21
2023-12-31T03:02:00,vtr,52.79
2023-12-31T03:03:00,vtr,21.59
2023-12-31T03:05:00,vtr,48.02
2023-12-31T03:06:00,vtr,35.39
2023-12-31T03:08:00,vtr,43.80
2023-12-31T03:09:00,vtr,21.62
2023-12-31T03:11:00,vtr,39.58
2023-12-31T03:12:00,vtr,21.59
2023-12-31T03:14:00,vtr,39.61
2023-12-31T03:15:00,vtr,22.21
2023-12-31T03:17:00,vtr,38.99
2023-12-31T03:19:00,vtr,39.61
2023-12-31T03:21:00,vtr,39.58
2023-12-31T03:23:00,vtr,39.02
2023-12-31T03:24:00,vtr,22.18
2023-12-31T03:26:00,vtr,48.02
2023-12-31T03:28:00,vtr,47.99
2023-12-31T03:30:00,vtr,52.79
2023-12-31T03:31:00,vtr,26.43
2023-12-31T03:33:00,vtr,52.18
2023-12-31T03:35:00,vtr,52.82
2023-12-31T03:36:00,vtr,26.40
2023-12-31T03:38:00,vtr,39.58
2023-12-31T03:39:00,vtr,17.40
2023-12-31T03:40:00,vtr,21.62
2023-12-31T03:42:00,vtr,39.58
2023-12-31T03:44:00,vtr,39.61
2023-12-31T03:45:00,vtr,21.59
2023-12-31T03:47:00,vtr,39.61
2023-12-31T03:48:00,vtr,21.59
2023-12-31T03:50:00,vtr,43.80
2023-12-31T03:52:00,vtr,39.61
2023-12-31T03:54:00,vtr,39.61
2023-12-31T03:56:00,vtr,38.99
2023-12-31T03:58:00,vtr,43.80
2023-12-31T04:00:00,vtr,48.60
2023-12-31T04:02:00,vtr,52.18
2023-12-31T04:03:00,vtr,26.43
2023-12-31T04:05:00,vtr,47.99
2023-12-31T04:06:00,vtr,26.40
2023-12-31T04:08:00,vtr,52.79
2023-12-31T04:09:00,vtr,26.40
2023-12-31T04:11:00,vtr,43.83
2023-12-31T04:12:00,vtr,17.37
2023-12-31T04:13:00,vtr,21.62
2023-12-31T04:15:00,vtr,39.58
2023-12-31T04:17:00,vtr,39.61
2023-12-31T04:18:00,vtr,21.59
2023-12-31T04:20:00,vtr,39.61
2023-12-31T04:21:00,vtr,21.59
2023-12-31T04:23:00,vtr,39.61
2023-12-31T04:24:00,vtr,17.40
2023-12-31T04:26:00,vtr,43.80
2023-12-31T04:27:00,vtr,22.21
2023-12-31T04:29:00,vtr,39.58
2023-12-31T04:31:00,vtr,43.80
2023-12-31T04:33:00,vtr,48.02
2023-12-31T04:35:00,vtr,52.79
2023-12-31T04:37:00,vtr,52.21
2023-12-31T04:38:00,vtr,26.40
2023-12-31T04:39:00,vtr,26.40
2023-12-31T04:41:00,vtr,52.21
2023-12-31T04:43:00,vtr,39.61
2023-12-31T04:45:00,vtr,47.99
2023-12-31T04:47:00,vtr,61.20
2023-12-31T04:48:00,vtr,22.21
2023-12-31T04:50:00,vtr,39.58
2023-12-31T04:51:00,vtr,21.62
2023-12-31T04:53:00,vtr,39.58
2023-12-31T04:55:00,vtr,39.61
2023-12-31T04:57:00,vtr,38.99
2023-12-31T04:59:00,vtr,39.61
2023-12-31T05:00:00,vtr,21.59
2023-12-31T05:02:00,vtr,39.61
2023-12-31T05:04:00,vtr,43.80
2023-12-31T05:06:00,vtr,52.79
2023-12-31T05:07:00,vtr,26.40
2023-12-31T05:09:00,vtr,48.02
2023-12-31T05:10:00,vtr,26.40
2023-12-31T05:12:00,vtr,52.18
2023-12-31T05:14:00,vtr,52.82
2023-12-31T05:15:00,vtr,17.40
2023-12-31T05:17:00,vtr,39.58
2023-12-31T05:18:00,vtr,21.62
2023-12-31T05:20:00,vtr,39.58
2023-12-31T05:22:00,vtr,39.61
2023-12-31T05:24:00,vtr,38.99
2023-12-31T05:25:00,vtr,22.21
2023-12-31T05:26:00,vtr,21.59
2023-12-31T05:27:00,vtr,18.02
2023-12-31T05:29:00,vtr,43.80
2023-12-31T05:31:00,vtr,38.99
2023-12-31T05:33:00,vtr,39.61
2023-12-31T05:35:00,vtr,39.58
2023-12-31T05:36:00,vtr,21.59
2023-12-31T05:37:00,vtr,26.43
2023-12-31T05:38:00,vtr,21.59
2023-12-31T05:39:00,vtr,26.40
2023-12-31T05:41:00,vtr,52.79
2023-12-31T05:43:00,vtr,52.21
2023-12-31T05:45:00,vtr,52.79
2023-12-31T05:47:00,vtr,48.02
2023-12-31T05:49:00,vtr,39.58
2023-12-31T05:50:00,vtr,22.21
2023-12-31T05:52:00,vtr,43.80
2023-12-31T05:54:00,vtr,38.99
2023-12-31T05:56:00,vtr,43.80
2023-12-31T05:58:00,vtr,39.61
2023-12-31T05:59:00,vtr,21.59
2023-12-31T06:01:00,vtr,39.61
2023-12-31T06:03:00,vtr,39.61
2023-12-31T06:04:00,vtr,21.59
2023-12-31T06:06:00,vtr,39.61
2023-12-31T06:08:00,vtr,39.58
2023-12-31T06:09:00,vtr,26.40
2023-12-31T06:10:00,vtr,21.62
2023-12-31T06:12:00,vtr,52.79
2023-12-31T06:14:00,vtr,52.21
2023-12-31T06:16:00,vtr,52.79
2023-12-31T06:17:00,vtr,26.40
2023-12-31T06:18:00,vtr,26.40
2023-12-31T06:19:00,vtr,25.81
2023-12-31T06:21:00,vtr,39.61
2023-12-31T06:23:00,vtr,39.58
2023-12-31T06:24:00,vtr,21.59
2023-12-31T06:25:00,vtr,26.43
2023-12-31T06:27:00,vtr,61.20
2023-12-31T06:28:00,vtr,22.18
2023-12-31T06:30:00,vtr,39.02
2023-12-31T06:32:00,vtr,39.58
2023-12-31T06:34:00,vtr,39.61
2023-12-31T06:36:00,vtr,38.99
2023-12-31T06:38:00,vtr,39.61
2023-12-31T06:40:00,vtr,39.58
2023-12-31T06:41:00,vtr,26.43
2023-12-31T06:43:00,vtr,47.99
2023-12-31T06:45:00,vtr,47.99
2023-12-31T06:46:00,vtr,26.40
2023-12-31T06:48:00,vtr,52.82
2023-12-31T06:49:00,vtr,25.78
2023-12-31T06:50:00,vtr,26.40
2023-12-31T06:51:00,vtr,22.21
2023-12-31T06:53:00,vtr,48.02
2023-12-31T06:54:00,vtr,17.40
2023-12-31T06:55:00,vtr,22.18
2023-12-31T06:56:00,vtr,17.40
2023-12-31T06:58:00,vtr,43.80
2023-12-31T07:00:00,vtr,39.61
2023-12-31T07:02:00,vtr,38.99
2023-12-31T07:03:00,vtr,22.21
2023-12-31T07:05:00,vtr,39.61
2023-12-31T07:07:00,vtr,43.80
2023-12-31T07:09:00,vtr,38.99
2023-12-31T07:11:00,vtr,39.61
2023-12-31T07:12:00,vtr,21.59
2023-12-31T07:13:00,vtr,17.99
2023-12-31T07:15:00,vtr,48.02
2023-12-31T07:17:00,vtr,47.99
2023-12-31T07:18:00,vtr,26.40
2023-12-31T07:20:00,vtr,48.02
2023-12-31T07:22:00,vtr,52.79
2023-12-31T07:23:00,vtr,26.40
2023-12-31T07:24:00,vtr,26.40
2023-12-31T07:26:00,vtr,43.80
2023-12-31T07:27:00,vtr,21.59
2023-12-31T07:28:00,vtr,17.40
2023-12-31T07:30:00,vtr,39.61
2023-12-31T07:32:00,vtr,39.61
2023-12-31T07:34:00,vtr,38.99
2023-12-31T07:35:00,vtr,17.99
2023-12-31T07:37:00,vtr,38.99
2023-12-31T07:39:00,vtr,39.61
2023-12-31T07:41:00,vtr,39.61
2023-12-31T07:42:00,vtr,17.40
2023-12-31T07:44:00,vtr,39.58
2023-12-31T07:46:00,vtr,39.02
2023-12-31T07:48:00,vtr,39.58
2023-12-31T07:49:00,vtr,22.21
2023-12-31T07:51:00,vtr,43.80
2023-12-31T07:53:00,vtr,52.21
2023-12-31T07:55:00,vtr,47.99
2023-12-31T07:56:00,vtr,26.40
2023-12-31T07:58:00,vtr,48.60
2023-12-31T07:59:00,vtr,25.81
2023-12-31T08:01:00,vtr,39.61
2023-12-31T08:02:00,vtr,21.59
2023-12-31T08:04:00,vtr,48.60
2023-12-31T08:06:00,vtr,56.98
2023-12-31T08:08:00,vtr,34.80
2023-12-31T08:10:00,vtr,39.61
2023-12-31T08:11:00,vtr,21.59
2023-12-31T08:13:00,vtr,39.61
2023-12-31T08:14:00,vtr,17.40
2023-12-31T08:15:00,vtr,22.18
2023-12-31T08:17:00,vtr,39.02
2023-12-31T08:19:00,vtr,39.58
2023-12-31T08:20:00,vtr,17.40
2023-12-31T08:21:00,vtr,17.40
2023-12-31T08:22:00,vtr,22.21
2023-12-31T08:23:00,vtr,43.80
2023-12-31T08:24:00,vtr,21.59
2023-12-31T08:26:00,vtr,48.60
2023-12-31T08:28:00,vtr,52.21
2023-12-31T08:29:00,vtr,22.21
2023-12-31T08:30:00,vtr,25.78
2023-12-31T08:32:00,vtr,48.60
2023-12-31T08:33:00,vtr,21.62
2023-12-31T08:34:00,vtr,22.18
2023-12-31T08:36:00,vtr,39.61
2023-12-31T08:38:00,vtr,38.99
2023-12-31T08:39:00,vtr,17.40
2023-12-31T08:41:00,vtr,39.61
2023-12-31T08:43:00,vtr,39.58
2023-12-31T08:45:00,vtr,39.61
2023-12-31T08:47:00,vtr,38.99
2023-12-31T08:48:00,vtr,17.40
2023-12-31T08:50:00,vtr,39.61
2023-12-31T08:51:00,vtr,17.40
2023-12-31T08:52:00,vtr,22.21
2023-12-31T08:53:00,vtr,17.40
2023-12-31T08:55:00,vtr,47.99
2023-12-31T08:56:00,vtr,22.21
2023-12-31T08:58:00,vtr,52.18
2023-12-31T08:59:00,vtr,26.43
2023-12-31T09:01:00,vtr,47.99
2023-12-31T09:03:00,vtr,48.60
2023-12-31T09:04:00,vtr,21.59
2023-12-31T09:06:00,vtr,39.61
2023-12-31T09:08:00,vtr,39.58
2023-12-31T09:10:00,vtr,39.02
2023-12-31T09:12:00,vtr,39.58
2023-12-31T09:14:00,vtr,34.80
2023-12-31T09:16:00,vtr,39.61
2023-12-31T09:17:00,vtr,22.21
2023-12-31T09:18:00,vtr,17.40
2023-12-31T09:19:00,vtr,17.37
2023-12-31T09:21:00,vtr,39.61
2023-12-31T09:22:00,vtr,21.59
2023-12-31T09:24:00,vtr,39.61
2023-12-31T09:25:00,vtr,21.59
2023-12-31T09:27:00,vtr,43.80
2023-12-31T09:28:00,vtr,26.43
2023-12-31T09:29:00,vtr,48.57
2023-12-31T09:31:00,vtr,25.81
2023-12-31T09:33:00,vtr,52.79
2023-12-31T09:35:00,vtr,70.20
2023-12-31T09:38:00,vtr,39.61
2023-12-31T09:40:00,vtr,38.99
2023-12-31T09:41:00,vtr,39.61
2023-12-31T09:44:00,vtr,61.20
2023-12-31T09:46:00,vtr,43.80
2023-12-31T09:47:00,vtr,17.40
2023-12-31T09:49:00,vtr,39.61
2023-12-31T09:51:00,vtr,39.58
2023-12-31T09:53:00,vtr,39.02
2023-12-31T09:54:00,vtr,17.99
2023-12-31T09:56:00,vtr,38.99
2023-12-31T09:58:00,vtr,39.61
2023-12-31T10:00:00,vtr,47.99
2023-12-31T10:01:00,vtr,26.40
2023-12-31T10:02:00,vtr,22.21
2023-12-31T10:04:00,vtr,52.21
2023-12-31T10:06:00,vtr,47.99
2023-12-31T10:08:00,vtr,48.60
2023-12-31T10:09:00,vtr,17.40
2023-12-31T10:11:00,vtr,39.61
2023-12-31T10:12:00,vtr,21.59
2023-12-31T10:14:00,vtr,39.61
2023-12-31T10:16:00,vtr,34.80
2023-12-31T10:17:00,vtr,17.37
2023-12-31T10:19:00,vtr,39.61
2023-12-31T10:20:00,vtr,39.61
2023-12-31T10:21:00,vtr,39.61
2023-12-31T10:23:00,vtr,39.58
2023-12-31T10:24:00,vtr,21.62
2023-12-31T10:26:00,vtr,35.39
2023-12-31T10:28:00,vtr,38.99
2023-12-31T10:29:00,vtr,17.40
2023-12-31T10:31:00,vtr,39.61
2023-12-31T10:32:00,vtr,22.21
2023-12-31T10:34:00,vtr,47.99
2023-12-31T10:36:00,vtr,47.99
2023-12-31T10:38:00,vtr,52.82
2023-12-31T10:40:00,vtr,47.99
2023-12-31T10:42:00,vtr,47.99
2023-12-31T10:43:00,vtr,22.21
2023-12-31T10:45:00,vtr,39.61
2023-12-31T10:46:00,vtr,17.40
2023-12-31T10:48:00,vtr,38.99
2023-12-31T10:49:00,vtr,17.99
2023-12-31T10:51:00,vtr,39.02
2023-12-31T10:52:00,vtr,17.99
2023-12-31T10:54:00,vtr,38.99
2023-12-31T10:55:00,vtr,22.21
2023-12-31T10:56:00,vtr,17.40
2023-12-31T10:58:00,vtr,39.61
2023-12-31T10:59:00,vtr,21.59
2023-12-31T11:01:00,vtr,39.61
2023-12-31T11:03:00,vtr,39.58
2023-12-31T11:04:00,vtr,21.62
2023-12-31T11:06:00,vtr,43.80
2023-12-31T11:08:00,vtr,47.99
2023-12-31T11:13:00,vtr,26.40
2023-12-31T11:15:00,vtr,43.80
2023-12-31T11:17:00,vtr,39.58
2023-12-31T11:19:00,vtr,39.61
2023-12-31T11:21:00,vtr,56.40
2023-12-31T11:23:00,vtr,48.60
2023-12-31T11:24:00,vtr,17.40
2023-12-31T11:26:00,vtr,39.61
2023-12-31T11:28:00,vtr,38.99
2023-12-31T11:30:00,vtr,39.61
2023-12-31T11:31:00,vtr,17.40
2023-12-31T11:33:00,vtr,39.58
2023-12-31T11:35:00,vtr,39.61
2023-12-31T11:37:00,vtr,38.99
2023-12-31T11:38:00,vtr,26.40
2023-12-31T11:40:00,vtr,48.02
2023-12-31T11:41:00,vtr,22.18
2023-12-31T11:43:00,vtr,52.21
2023-12-31T11:45:00,vtr,52.79
2023-12-31T11:46:00,vtr,22.21
2023-12-31T11:48:00,vtr,48.02
2023-12-31T11:49:00,vtr,21.59
2023-12-31T11:50:00,vtr,17.99
2023-12-31T11:52:00,vtr,38.99
2023-12-31T11:54:00,vtr,39.61
2023-12-31T11:56:00,vtr,39.61
2023-12-31T11:58:00,vtr,34.80
2023-12-31T12:00:00,vtr,39.58
2023-12-31T12:01:00,vtr,21.62
2023-12-31T12:03:00,vtr,35.39
2023-12-31T12:05:00,vtr,38.99
2023-12-31T12:07:00,vtr,39.61
2023-12-31T12:09:00,vtr,39.58
2023-12-31T12:10:00,vtr,17.40
2023-12-31T12:12:00,vtr,48.02
2023-12-31T12:14:00,vtr,48.60
2023-12-31T12:16:00,vtr,52.18
2023-12-31T12:18:00,vtr,48.02
2023-12-31T12:20:00,vtr,52.79
2023-12-31T12:22:00,vtr,47.99
2023-12-31T12:24:00,vtr,39.61
2023-12-31T12:26:00,vtr,39.61
2023-12-31T12:27:00,vtr,17.40
2023-12-31T12:29:00,vtr,39.58
2023-12-31T12:30:00,vtr,21.62
2023-12-31T12:32:00,vtr,39.58
2023-12-31T12:33:00,vtr,17.40
2023-12-31T12:34:00,vtr,22.21
2023-12-31T12:36:00,vtr,38.99
2023-12-31T12:38:00,vtr,35.42
2023-12-31T12:40:00,vtr,61.20
2023-12-31T12:43:00,vtr,39.58
2023-12-31T12:45:00,vtr,34.80
2023-12-31T12:46:00,vtr,21.59
2023-12-31T12:48:00,vtr,48.60
2023-12-31T12:50:00,vtr,52.21
2023-12-31T12:52:00,vtr,48.60
2023-12-31T12:54:00,vtr,47.99
2023-12-31T12:56:00,vtr,52.79
2023-12-31T12:58:00,vtr,39.02
2023-12-31T13:00:00,vtr,52.79
2023-12-31T13:02:00,vtr,47.99
2023-12-31T13:03:00,vtr,22.21
2023-12-31T13:04:00,vtr,17.40
2023-12-31T13:06:00,vtr,39.61
2023-12-31T13:08:00,vtr,38.99
2023-12-31T13:10:00,vtr,39.61
2023-12-31T13:12:00,vtr,39.58
2023-12-31T13:13:00,vtr,17.40
2023-12-31T13:15:00,vtr,39.61
2023-12-31T13:16:00,vtr,17.40
2023-12-31T13:17:00,vtr,21.59
2023-12-31T13:18:00,vtr,22.21
2023-12-31T13:19:00,vtr,21.59
2023-12-31T13:21:00,vtr,48.60
2023-12-31T13:23:00,vtr,52.21
2023-12-31T13:25:00,vtr,47.99
2023-12-31T13:26:00,vtr,26.40
2023-12-31T13:28:00,vtr,48.60
2023-12-31T13:30:00,vtr,38.99
2023-12-31T13:32:00,vtr,39.61
2023-12-31T13:33:00,vtr,17.40
2023-12-31T13:35:00,vtr,39.61
2023-12-31T13:36:00,vtr,21.59
2023-12-31T13:37:00,vtr,22.21
2023-12-31T13:39:00,vtr,39.58
2023-12-31T13:40:00,vtr,17.40
2023-12-31T13:42:00,vtr,38.99
2023-12-31T13:44:00,vtr,39.61
2023-12-31T13:45:00,vtr,39.61
2023-12-31T13:47:00,vtr,21.59
2023-12-31T13:49:00,vtr,35.39
2023-12-31T13:50:00,vtr,21.62
2023-12-31T13:51:00,vtr,43.80
2023-12-31T13:53:00,vtr,26.40
2023-12-31T13:55:00,vtr,47.99
2023-12-31T13:57:00,vtr,48.60
2023-12-31T13:58:00,vtr,26.40
2023-12-31T14:00:00,vtr,52.21
2023-12-31T14:02:00,vtr,47.99
2023-12-31T14:03:00,vtr,18.02
2023-12-31T14:04:00,vtr,21.59
2023-12-31T14:06:00,vtr,39.61
2023-12-31T14:08:00,vtr,38.99
2023-12-31T14:09:00,vtr,17.99
2023-12-31T14:11:00,vtr,43.80
2023-12-31T14:13:00,vtr,34.80
2023-12-31T14:15:00,vtr,39.61
2023-12-31T14:17:00,vtr,38.99
2023-12-31T14:19:00,vtr,39.61
2023-12-31T14:21:00,vtr,39.58
2023-12-31T14:22:00,vtr,17.40
2023-12-31T14:23:00,vtr,17.40
2023-12-31T14:25:00,vtr,43.80
2023-12-31T14:27:00,vtr,48.60
2023-12-31T14:29:00,vtr,48.02
2023-12-31T14:31:00,vtr,52.18
2023-12-31T14:33:00,vtr,52.82
2023-12-31T14:34:00,vtr,22.18
2023-12-31T14:36:00,vtr,48.02
2023-12-31T14:37:00,vtr,34.80
2023-12-31T14:38:00,vtr,30.59
2023-12-31T14:40:00,vtr,39.61
2023-12-31T14:42:00,vtr,39.58
2023-12-31T14:43:00,vtr,21.62
2023-12-31T14:45:00,vtr,35.39
2023-12-31T14:47:00,vtr,38.99
2023-12-31T14:48:00,vtr,22.21
2023-12-31T14:50:00,vtr,39.61
2023-12-31T14:52:00,vtr,38.99
2023-12-31T14:53:00,vtr,17.40
2023-12-31T14:54:00,vtr,22.21
2023-12-31T14:55:00,vtr,21.59
2023-12-31T14:57:00,vtr,39.61
2023-12-31T14:58:00,vtr,22.18
2023-12-31T15:00:00,vtr,48.02
2023-12-31T15:01:00,vtr,26.40
2023-12-31T15:03:00,vtr,52.21
2023-12-31T15:04:00,vtr,26.40
2023-12-31T15:06:00,vtr,52.79
2023-12-31T15:08:00,vtr,47.99
2023-12-31T15:09:00,vtr,17.40
2023-12-31T15:11:00,vtr,43.80
2023-12-31T15:13:00,vtr,39.61
2023-12-31T15:15:00,vtr,39.61
2023-12-31T15:17:00,vtr,38.99
2023-12-31T15:19:00,vtr,39.61
2023-12-31T15:20:00,vtr,39.58
2023-12-31T15:22:00,vtr,17.40
2023-12-31T15:24:00,vtr,39.61
2023-12-31T15:25:00,vtr,21.59
2023-12-31T15:26:00,vtr,39.61
2023-12-31T15:29:00,vtr,39.58
2023-12-31T15:31:00,vtr,43.83
2023-12-31T15:32:00,vtr,47.99
2023-12-31T15:35:00,vtr,52.79
2023-12-31T15:36:00,vtr,21.59
2023-12-31T15:38:00,vtr,52.82
2023-12-31T15:40:00,vtr,52.18
2023-12-31T15:41:00,vtr,17.40
2023-12-31T15:43:00,vtr,39.61
2023-12-31T15:44:00,vtr,39.61
2023-12-31T15:46:00,vtr,21.59
2023-12-31T15:48:00,vtr,35.39
2023-12-31T15:49:00,vtr,21.62
2023-12-31T15:51:00,vtr,35.39
2023-12-31T15:53:00,vtr,38.99
2023-12-31T15:54:00,vtr,17.40
2023-12-31T15:56:00,vtr,39.61
2023-12-31T15:58:00,vtr,39.58
2023-12-31T15:59:00,vtr,17.40
2023-12-31T16:01:00,vtr,39.61
2023-12-31T16:02:00,vtr,17.40
2023-12-31T16:04:00,vtr,43.80
2023-12-31T16:06:00,vtr,43.80
2023-12-31T16:08:00,vtr,47.99
2023-12-31T16:09:00,vtr,26.43
2023-12-31T16:11:00,vtr,52.79
2023-12-31T16:12:00,vtr,21.59
2023-12-31T16:13:00,vtr,26.40
2023-12-31T16:15:00,vtr,66.01
2023-12-31T16:17:00,vtr,43.80
2023-12-31T16:19:00,vtr,38.99
2023-12-31T16:21:00,vtr,39.61
2023-12-31T16:23:00,vtr,39.61
2023-12-31T16:25:00,vtr,38.99
2023-12-31T16:27:00,vtr,39.58
2023-12-31T16:29:00,vtr,39.61
2023-12-31T16:31:00,vtr,43.80
2023-12-31T16:33:00,vtr,38.99
2023-12-31T16:34:00,vtr,22.21
2023-12-31T16:36:00,vtr,39.61
2023-12-31T16:38:00,vtr,43.80
2023-12-31T16:40:00,vtr,47.99
2023-12-31T16:41:00,vtr,26.40
2023-12-31T16:43:00,vtr,52.21
2023-12-31T16:45:00,vtr,52.79
2023-12-31T16:46:00,vtr,26.40
2023-12-31T16:48:00,vtr,48.02
2023-12-31T16:50:00,vtr,39.61
2023-12-31T16:51:00,vtr,21.59
2023-12-31T16:53:00,vtr,39.61
2023-12-31T16:55:00,vtr,39.58
2023-12-31T16:56:00,vtr,21.59
2023-12-31T16:57:00,vtr,22.21
2023-12-31T16:59:00,vtr,38.99
2023-12-31T17:00:00,vtr,22.21
2023-12-31T17:02:00,vtr,38.99
2023-12-31T17:03:00,vtr,22.21
2023-12-31T17:04:00,vtr,17.40
2023-12-31T17:06:00,vtr,43.80
2023-12-31T17:07:00,vtr,17.40
2023-12-31T17:09:00,vtr,39.61
2023-12-31T17:11:00,vtr,43.80
2023-12-31T17:13:00,vtr,74.38
2023-12-31T17:16:00,vtr,52.82
2023-12-31T17:18:00,vtr,47.99
2023-12-31T17:19:00,vtr,52.79
2023-12-31T17:22:00,vtr,48.02
2023-12-31T17:23:00,vtr,17.37
2023-12-31T17:25:00,vtr,43.83
2023-12-31T17:27:00,vtr,39.58
2023-12-31T17:29:00,vtr,39.61
2023-12-31T17:31:00,vtr,56.40
2023-12-31T17:34:00,vtr,39.61
2023-12-31T17:35:00,vtr,22.18
2023-12-31T17:37:00,vtr,39.02
2023-12-31T17:39:00,vtr,39.58
2023-12-31T17:41:00,vtr,39.61
2023-12-31T17:43:00,vtr,38.99
2023-12-31T17:45:00,vtr,43.80
2023-12-31T17:46:00,vtr,26.40
2023-12-31T17:48:00,vtr,48.60
2023-12-31T17:50:00,vtr,52.21
2023-12-31T17:52:00,vtr,57.01
2023-12-31T17:53:00,vtr,39.58
2023-12-31T17:54:00,vtr,30.62
2023-12-31T17:56:00,vtr,43.80
2023-12-31T17:57:00,vtr,17.40
2023-12-31T17:58:00,vtr,22.18
2023-12-31T18:00:00,vtr,39.02
2023-12-31T18:01:00,vtr,17.99
2023-12-31T18:03:00,vtr,43.80
2023-12-31T18:05:00,vtr,38.99
2023-12-31T18:06:00,vtr,22.21
2023-12-31T18:08:00,vtr,38.99
2023-12-31T18:10:00,vtr,39.61
2023-12-31T18:12:00,vtr,39.61
2023-12-31T18:14:00,vtr,38.99
2023-12-31T18:16:00,vtr,39.61
2023-12-31T18:17:00,vtr,26.40
2023-12-31T18:18:00,vtr,47.99
2023-12-31T18:21:00,vtr,48.60
2023-12-31T18:23:00,vtr,52.21
2023-12-31T18:24:00,vtr,47.99
2023-12-31T18:27:00,vtr,52.79
2023-12-31T18:29:00,vtr,39.61
