#datetime,building,power
2023-03-28T00:00:00,sth,13.21
2023-03-28T00:01:00,sth,8.41
2023-03-28T00:03:00,sth,8.99
2023-03-28T00:05:00,sth,12.60
2023-03-28T00:06:00,sth,4.19
2023-03-28T00:08:00,sth,13.21
2023-03-28T00:10:00,sth,13.18
2023-03-28T00:11:00,sth,8.41
2023-03-28T00:13:00,sth,8.41
2023-03-28T00:15:00,sth,13.18
2023-03-28T00:16:00,sth,4.22
2023-03-28T00:18:00,sth,13.18
2023-03-28T00:19:00,sth,8.41
2023-03-28T00:21:00,sth,13.21
2023-03-28T00:22:00,sth,4.19
2023-03-28T00:24:00,sth,13.21
2023-03-28T00:25:00,sth,4.19
2023-03-28T00:27:00,sth,12.60
2023-03-28T00:29:00,sth,13.21
2023-03-28T00:31:00,sth,13.18
2023-03-28T00:33:00,sth,12.60
2023-03-28T00:35:00,sth,8.99
2023-03-28T00:37:00,sth,12.63
2023-03-28T00:39:00,sth,13.18
2023-03-28T00:41:00,sth,12.60
2023-03-28T00:43:00,sth,13.21
2023-03-28T00:45:00,sth,17.40
2023-03-28T00:46:00,sth,4.19
2023-03-28T00:48:00,sth,13.21
2023-03-28T00:49:00,sth,8.38
2023-03-28T00:51:00,sth,8.41
2023-03-28T00:53:00,sth,13.21
2023-03-28T00:55:00,sth,13.18
2023-03-28T00:57:00,sth,8.41
2023-03-28T00:58:00,sth,8.41
2023-03-28T01:00:00,sth,8.99
2023-03-28T01:02:00,sth,12.60
2023-03-28T01:04:00,sth,13.18
2023-03-28T01:06:00,sth,8.41
2023-03-28T01:08:00,sth,8.99
2023-03-28T01:10:00,sth,12.60
2023-03-28T01:11:00,sth,4.80
2023-03-28T01:13:00,sth,12.60
2023-03-28T01:15:00,sth,9.02
2023-03-28T01:17:00,sth,12.60
2023-03-28T01:19:00,sth,13.18
2023-03-28T01:21:00,sth,12.60
2023-03-28T01:23:00,sth,8.99
2023-03-28T01:25:00,sth,12.63
2023-03-28T01:27:00,sth,8.99
2023-03-28T01:29:00,sth,12.60
2023-03-28T01:31:00,sth,8.99
2023-03-28T01:33:00,sth,12.60
2023-03-28T01:35:00,sth,8.99
2023-03-28T01:37:00,sth,12.60
2023-03-28T01:38:00,sth,4.80
2023-03-28T01:40:00,sth,12.60
2023-03-28T01:42:00,sth,8.99
2023-03-28T01:44:00,sth,8.41
2023-03-28T01:46:00,sth,13.21
2023-03-28T01:48:00,sth,8.38
2023-03-28T01:50:00,sth,13.21
2023-03-28T01:52:00,sth,8.41
2023-03-28T01:53:00,sth,8.38
2023-03-28T01:55:00,sth,9.02
2023-03-28T01:57:00,sth,8.38
2023-03-28T01:59:00,sth,13.21
2023-03-28T02:00:00,sth,4.19
2023-03-28T02:02:00,sth,8.41
2023-03-28T02:03:00,sth,4.80
2023-03-28T02:05:00,sth,12.60
2023-03-28T02:06:00,sth,4.19
2023-03-28T02:08:00,sth,9.02
2023-03-28T02:10:00,sth,12.60
2023-03-28T02:12:00,sth,8.99
2023-03-28T02:14:00,sth,8.41
2023-03-28T02:15:00,sth,4.19
2023-03-28T02:16:00,sth,4.80
2023-03-28T02:18:00,sth,12.60
2023-03-28T02:20:00,sth,8.99
2023-03-28T02:21:00,sth,8.41
2023-03-28T02:23:00,sth,8.38
2023-03-28T02:24:00,sth,4.80
2023-03-28T02:26:00,sth,8.41
2023-03-28T02:28:00,sth,13.21
2023-03-28T02:30:00,sth,8.38
2023-03-28T02:32:00,sth,8.41
2023-03-28T02:33:00,sth,8.99
2023-03-28T02:34:00,sth,4.22
2023-03-28T02:36:00,sth,8.38
2023-03-28T02:37:00,sth,8.99
2023-03-28T02:39:00,sth,8.41
2023-03-28T02:40:00,sth,8.99
2023-03-28T02:42:00,sth,8.41
2023-03-28T02:44:00,sth,8.41
2023-03-28T02:46:00,sth,13.18
2023-03-28T02:47:00,sth,4.22
2023-03-28T02:48:00,sth,4.19
2023-03-28T02:50:00,sth,8.99
2023-03-28T02:51:00,sth,8.41
2023-03-28T02:53:00,sth,8.99
2023-03-28T02:55:00,sth,12.60
2023-03-28T02:57:00,sth,9.02
2023-03-28T02:59:00,sth,8.38
2023-03-28T03:01:00,sth,8.41
2023-03-28T03:02:00,sth,8.99
2023-03-28T03:04:00,sth,8.41
2023-03-28T03:06:00,sth,8.99
2023-03-28T03:08:00,sth,12.60
2023-03-28T03:09:00,sth,4.22
2023-03-28T03:11:00,sth,8.99
2023-03-28T03:13:00,sth,12.60
2023-03-28T03:15:00,sth,8.99
2023-03-28T03:16:00,sth,4.19
2023-03-28T03:18:00,sth,13.21
2023-03-28T03:20:00,sth,8.41
2023-03-28T03:22:00,sth,8.38
2023-03-28T03:23:00,sth,9.02
2023-03-28T03:25:00,sth,8.38
2023-03-28T03:26:00,sth,4.22
2023-03-28T03:28:00,sth,13.18
2023-03-28T03:30:00,sth,8.41
2023-03-28T03:32:00,sth,8.99
2023-03-28T03:34:00,sth,12.60
2023-03-28T03:36:00,sth,8.99
2023-03-28T03:38:00,sth,8.41
2023-03-28T03:40:00,sth,13.21
2023-03-28T03:42:00,sth,8.38
2023-03-28T03:44:00,sth,9.02
2023-03-28T03:46:00,sth,12.60
2023-03-28T03:48:00,sth,8.99
2023-03-28T03:50:00,sth,8.41
2023-03-28T03:51:00,sth,8.38
2023-03-28T03:53:00,sth,9.02
2023-03-28T03:55:00,sth,8.38
2023-03-28T03:57:00,sth,8.99
2023-03-28T03:59:00,sth,12.63
2023-03-28T04:01:00,sth,8.99
2023-03-28T04:03:00,sth,12.60
2023-03-28T04:05:00,sth,8.99
2023-03-28T04:07:00,sth,12.60
2023-03-28T04:09:00,sth,8.99
2023-03-28T04:11:00,sth,12.60
2023-03-28T04:13:00,sth,9.02
2023-03-28T04:14:00,sth,4.19
2023-03-28T04:16:00,sth,8.41
2023-03-28T04:18:00,sth,13.18
2023-03-28T04:20:00,sth,8.41
2023-03-28T04:22:00,sth,13.18
2023-03-28T04:23:00,sth,4.22
2023-03-28T04:25:00,sth,8.41
2023-03-28T04:27:00,sth,13.18
2023-03-28T04:29:00,sth,8.41
2023-03-28T04:31:00,sth,13.18
2023-03-28T04:32:00,sth,4.22
2023-03-28T04:34:00,sth,8.99
2023-03-28T04:36:00,sth,12.60
2023-03-28T04:37:00,sth,4.19
2023-03-28T04:39:00,sth,9.02
2023-03-28T04:41:00,sth,8.38
2023-03-28T04:43:00,sth,13.21
2023-03-28T04:45:00,sth,8.41
2023-03-28T04:46:00,sth,4.19
2023-03-28T04:48:00,sth,13.21
2023-03-28T04:50:00,sth,8.38
2023-03-28T04:52:00,sth,13.21
2023-03-28T04:53:00,sth,4.19
2023-03-28T04:55:00,sth,8.99
2023-03-28T04:57:00,sth,8.41
2023-03-28T04:59:00,sth,13.21
2023-03-28T05:01:00,sth,8.38
2023-03-28T05:03:00,sth,8.41
2023-03-28T05:04:00,sth,4.80
2023-03-28T05:05:00,sth,4.19
2023-03-28T05:07:00,sth,12.60
2023-03-28T05:08:00,sth,4.80
2023-03-28T05:10:00,sth,8.41
2023-03-28T05:11:00,sth,8.41
2023-03-28T05:12:00,sth,4.78
2023-03-28T05:13:00,sth,4.22
2023-03-28T05:15:00,sth,8.41
2023-03-28T05:17:00,sth,13.18
2023-03-28T05:19:00,sth,8.41
2023-03-28T05:20:00,sth,8.99
2023-03-28T05:22:00,sth,8.41
2023-03-28T05:23:00,sth,4.19
2023-03-28T05:25:00,sth,13.21
2023-03-28T05:27:00,sth,8.38
2023-03-28T05:29:00,sth,9.02
2023-03-28T05:30:00,sth,8.38
2023-03-28T05:32:00,sth,8.41
2023-03-28T05:33:00,sth,4.80
2023-03-28T05:35:00,sth,12.60
2023-03-28T05:37:00,sth,8.99
2023-03-28T05:38:00,sth,4.22
2023-03-28T05:40:00,sth,12.60
2023-03-28T05:42:00,sth,8.99
2023-03-28T05:44:00,sth,12.60
2023-03-28T05:45:00,sth,4.80
2023-03-28T05:46:00,sth,4.19
2023-03-28T05:48:00,sth,8.41
2023-03-28T05:50:00,sth,13.18
2023-03-28T05:51:00,sth,8.41
2023-03-28T05:53:00,sth,8.99
2023-03-28T05:54:00,sth,8.41
2023-03-28T05:55:00,sth,4.19
2023-03-28T05:57:00,sth,9.02
2023-03-28T05:59:00,sth,12.60
2023-03-28T06:01:00,sth,13.18
2023-03-28T06:02:00,sth,4.22
2023-03-28T06:03:00,sth,4.19
2023-03-28T06:05:00,sth,13.18
2023-03-28T06:06:00,sth,4.22
2023-03-28T06:08:00,sth,13.18
2023-03-28T06:10:00,sth,12.60
2023-03-28T06:12:00,sth,13.21
2023-03-28T06:14:00,sth,8.41
2023-03-28T06:16:00,sth,13.18
2023-03-28T06:18:00,sth,12.60
2023-03-28T06:20:00,sth,13.21
2023-03-28T06:22:00,sth,13.21
2023-03-28T06:24:00,sth,8.38
2023-03-28T06:26:00,sth,13.21
2023-03-28T06:28:00,sth,12.60
2023-03-28T06:30:00,sth,8.99
2023-03-28T06:32:00,sth,12.60
2023-03-28T06:34:00,sth,13.21
2023-03-28T06:36:00,sth,8.38
2023-03-28T06:38:00,sth,13.21
2023-03-28T06:40:00,sth,8.41
2023-03-28T06:41:00,sth,4.19
2023-03-28T06:43:00,sth,13.21
2023-03-28T06:45:00,sth,8.38
2023-03-28T06:47:00,sth,13.21
2023-03-28T06:49:00,sth,8.41
2023-03-28T06:51:00,sth,13.18
2023-03-28T06:52:00,sth,4.22
2023-03-28T06:54:00,sth,13.18
2023-03-28T06:55:00,sth,4.19
2023-03-28T06:57:00,sth,13.21
2023-03-28T06:59:00,sth,8.41
2023-03-28T07:00:00,sth,8.38
2023-03-28T07:02:00,sth,9.02
2023-03-28T07:03:00,sth,4.19
2023-03-28T07:05:00,sth,13.21
2023-03-28T07:07:00,sth,8.38
2023-03-28T07:09:00,sth,13.21
2023-03-28T07:11:00,sth,8.41
2023-03-28T07:13:00,sth,13.18
2023-03-28T07:15:00,sth,8.41
2023-03-28T07:16:00,sth,8.41
2023-03-28T07:18:00,sth,8.99
2023-03-28T07:20:00,sth,12.60
2023-03-28T07:21:00,sth,4.80
2023-03-28T07:23:00,sth,12.60
2023-03-28T07:25:00,sth,8.99
2023-03-28T07:27:00,sth,8.41
2023-03-28T07:29:00,sth,13.18
2023-03-28T07:30:00,sth,4.22
2023-03-28T07:32:00,sth,8.38
2023-03-28T07:34:00,sth,13.21
2023-03-28T07:36:00,sth,8.41
2023-03-28T07:38:00,sth,13.18
2023-03-28T07:40:00,sth,8.41
2023-03-28T07:42:00,sth,13.18
2023-03-28T07:44:00,sth,8.41
2023-03-28T07:45:00,sth,8.99
2023-03-28T07:47:00,sth,8.41
2023-03-28T07:48:00,sth,4.19
2023-03-28T07:50:00,sth,13.21
2023-03-28T07:52:00,sth,12.60
2023-03-28T07:53:00,sth,4.80
2023-03-28T07:55:00,sth,8.41
2023-03-28T07:57:00,sth,13.18
2023-03-28T07:59:00,sth,8.41
2023-03-28T08:01:00,sth,13.21
2023-03-28T08:03:00,sth,8.38
2023-03-28T08:05:00,sth,8.41
2023-03-28T08:07:00,sth,13.21
2023-03-28T08:09:00,sth,13.18
2023-03-28T08:11:00,sth,8.41
2023-03-28T08:13:00,sth,13.18
2023-03-28T08:15:00,sth,8.41
2023-03-28T08:16:00,sth,4.19
2023-03-28T08:18:00,sth,13.21
2023-03-28T08:19:00,sth,4.19
2023-03-28T08:21:00,sth,13.21
2023-03-28T08:22:00,sth,4.19
2023-03-28T08:24:00,sth,12.60
2023-03-28T08:25:00,sth,4.80
2023-03-28T08:26:00,sth,4.22
2023-03-28T08:28:00,sth,12.60
2023-03-28T08:30:00,sth,8.99
2023-03-28T08:31:00,sth,8.41
2023-03-28T08:33:00,sth,8.99
2023-03-28T08:35:00,sth,12.60
2023-03-28T08:37:00,sth,8.99
2023-03-28T08:39:00,sth,12.60
2023-03-28T08:40:00,sth,4.19
2023-03-28T08:42:00,sth,13.21
2023-03-28T08:44:00,sth,13.21
2023-03-28T08:46:00,sth,8.38
2023-03-28T08:48:00,sth,13.21
2023-03-28T08:49:00,sth,4.19
2023-03-28T08:51:00,sth,12.60
2023-03-28T08:53:00,sth,13.21
2023-03-28T08:55:00,sth,13.18
2023-03-28T08:57:00,sth,12.63
2023-03-28T08:59:00,sth,13.18
2023-03-28T09:01:00,sth,12.60
2023-03-28T09:03:00,sth,8.99
2023-03-28T09:04:00,sth,8.41
2023-03-28T09:06:00,sth,8.99
2023-03-28T09:08:00,sth,12.60
2023-03-28T09:10:00,sth,13.21
2023-03-28T09:12:00,sth,8.41
2023-03-28T09:13:00,sth,8.99
2023-03-28T09:15:00,sth,12.60
2023-03-28T09:17:00,sth,8.99
2023-03-28T09:19:00,sth,12.60
2023-03-28T09:21:00,sth,17.40
2023-03-28T09:23:00,sth,17.40
2023-03-28T09:25:00,sth,12.60
2023-03-28T09:27:00,sth,13.21
2023-03-28T09:28:00,sth,8.38
2023-03-28T09:30:00,sth,9.02
2023-03-28T09:31:00,sth,4.19
2023-03-28T09:33:00,sth,13.21
2023-03-28T09:35:00,sth,8.38
2023-03-28T09:37:00,sth,13.21
2023-03-28T09:38:00,sth,8.41
2023-03-28T09:40:00,sth,8.38
2023-03-28T09:41:00,sth,8.99
2023-03-28T09:43:00,sth,12.63
2023-03-28T09:45:00,sth,8.99
2023-03-28T09:47:00,sth,12.60
2023-03-28T09:49:00,sth,8.99
2023-03-28T09:51:00,sth,12.60
2023-03-28T09:52:00,sth,4.80
2023-03-28T09:54:00,sth,8.41
2023-03-28T09:56:00,sth,13.18
2023-03-28T09:58:00,sth,12.60
2023-03-28T10:00:00,sth,8.99
2023-03-28T10:02:00,sth,12.63
2023-03-28T10:03:00,sth,4.19
2023-03-28T10:05:00,sth,8.99
2023-03-28T10:06:00,sth,8.41
2023-03-28T10:08:00,sth,8.99
2023-03-28T10:10:00,sth,12.60
2023-03-28T10:11:00,sth,4.19
2023-03-28T10:13:00,sth,9.02
2023-03-28T10:15:00,sth,12.60
2023-03-28T10:17:00,sth,8.99
2023-03-28T10:19:00,sth,12.60
2023-03-28T10:21:00,sth,13.21
2023-03-28T10:23:00,sth,8.38
2023-03-28T10:24:00,sth,4.80
2023-03-28T10:26:00,sth,12.60
2023-03-28T10:27:00,sth,4.22
2023-03-28T10:29:00,sth,13.18
2023-03-28T10:31:00,sth,8.41
2023-03-28T10:32:00,sth,8.99
2023-03-28T10:34:00,sth,8.41
2023-03-28T10:36:00,sth,13.18
2023-03-28T10:38:00,sth,8.41
2023-03-28T10:40:00,sth,13.21
2023-03-28T10:42:00,sth,12.60
2023-03-28T10:43:00,sth,4.80
2023-03-28T10:44:00,sth,4.19
2023-03-28T10:45:00,sth,4.19
2023-03-28T10:47:00,sth,13.21
2023-03-28T10:48:00,sth,8.41
2023-03-28T10:50:00,sth,8.38
2023-03-28T10:52:00,sth,13.21
2023-03-28T10:54:00,sth,8.41
2023-03-28T10:56:00,sth,13.18
2023-03-28T10:57:00,sth,4.19
2023-03-28T10:59:00,sth,13.21
2023-03-28T11:01:00,sth,12.60
2023-03-28T11:03:00,sth,13.21
2023-03-28T11:04:00,sth,4.19
2023-03-28T11:06:00,sth,13.21
2023-03-28T11:07:00,sth,4.19
2023-03-28T11:09:00,sth,13.21
2023-03-28T11:10:00,sth,8.38
2023-03-28T11:11:00,sth,4.22
2023-03-28T11:13:00,sth,17.40
2023-03-28T11:14:00,sth,8.38
2023-03-28T11:15:00,sth,4.80
2023-03-28T11:17:00,sth,16.82
2023-03-28T11:19:00,sth,13.18
2023-03-28T11:21:00,sth,13.21
2023-03-28T11:23:00,sth,8.38
2023-03-28T11:25:00,sth,13.21
2023-03-28T11:27:00,sth,8.41
2023-03-28T11:29:00,sth,13.18
2023-03-28T11:31:00,sth,12.60
2023-03-28T11:33:00,sth,8.99
2023-03-28T11:35:00,sth,8.41
2023-03-28T11:36:00,sth,8.41
2023-03-28T11:38:00,sth,8.99
2023-03-28T11:39:00,sth,8.41
2023-03-28T11:41:00,sth,8.99
2023-03-28T11:42:00,sth,4.19
2023-03-28T11:43:00,sth,8.41
2023-03-28T11:45:00,sth,8.99
2023-03-28T11:47:00,sth,12.60
2023-03-28T11:48:00,sth,4.22
2023-03-28T11:50:00,sth,13.18
2023-03-28T11:51:00,sth,4.22
2023-03-28T11:53:00,sth,8.99
2023-03-28T11:55:00,sth,12.60
2023-03-28T11:57:00,sth,13.21
2023-03-28T11:58:00,sth,4.19
2023-03-28T12:00:00,sth,8.41
2023-03-28T12:02:00,sth,13.18
2023-03-28T12:04:00,sth,8.41
2023-03-28T12:06:00,sth,13.18
2023-03-28T12:08:00,sth,8.41
2023-03-28T12:10:00,sth,13.21
2023-03-28T12:12:00,sth,13.18
2023-03-28T12:13:00,sth,4.22
2023-03-28T12:15:00,sth,12.60
2023-03-28T12:17:00,sth,8.99
2023-03-28T12:19:00,sth,12.60
2023-03-28T12:21:00,sth,13.21
2023-03-28T12:22:00,sth,4.19
2023-03-28T12:23:00,sth,4.19
2023-03-28T12:25:00,sth,13.21
2023-03-28T12:27:00,sth,8.41
2023-03-28T12:29:00,sth,13.18
2023-03-28T12:31:00,sth,8.41
2023-03-28T12:33:00,sth,8.99
2023-03-28T12:35:00,sth,12.60
2023-03-28T12:37:00,sth,13.21
2023-03-28T12:39:00,sth,8.38
2023-03-28T12:41:00,sth,13.21
2023-03-28T12:43:00,sth,13.21
2023-03-28T12:44:00,sth,4.19
2023-03-28T12:46:00,sth,12.60
2023-03-28T12:48:00,sth,13.21
2023-03-28T12:50:00,sth,13.18
2023-03-28T12:52:00,sth,12.60
2023-03-28T12:54:00,sth,13.21
2023-03-28T12:56:00,sth,12.60
2023-03-28T12:58:00,sth,13.18
2023-03-28T12:59:00,sth,4.22
2023-03-28T13:01:00,sth,8.99
2023-03-28T13:03:00,sth,12.60
2023-03-28T13:05:00,sth,13.21
2023-03-28T13:06:00,sth,4.19
2023-03-28T13:08:00,sth,13.18
2023-03-28T13:10:00,sth,12.63
2023-03-28T13:11:00,sth,8.99
2023-03-28T13:13:00,sth,12.60
2023-03-28T13:15:00,sth,13.18
2023-03-28T13:16:00,sth,8.41
2023-03-28T13:18:00,sth,13.21
2023-03-28T13:20:00,sth,8.38
2023-03-28T13:21:00,sth,9.02
2023-03-28T13:23:00,sth,8.38
2023-03-28T13:25:00,sth,13.21
2023-03-28T13:27:00,sth,12.60
2023-03-28T13:29:00,sth,13.21
2023-03-28T13:30:00,sth,4.19
2023-03-28T13:32:00,sth,13.18
2023-03-28T13:33:00,sth,4.22
2023-03-28T13:35:00,sth,12.60
2023-03-28T13:36:00,sth,4.80
2023-03-28T13:38:00,sth,12.60
2023-03-28T13:40:00,sth,13.18
2023-03-28T13:41:00,sth,8.41
2023-03-28T13:42:00,sth,4.19
2023-03-28T13:43:00,sth,9.02
2023-03-28T13:45:00,sth,8.38
2023-03-28T13:47:00,sth,13.21
2023-03-28T13:49:00,sth,17.40
2023-03-28T13:51:00,sth,8.41
2023-03-28T13:53:00,sth,13.18
2023-03-28T13:54:00,sth,4.19
2023-03-28T13:56:00,sth,12.63
2023-03-28T13:58:00,sth,8.99
2023-03-28T13:59:00,sth,8.38
2023-03-28T14:01:00,sth,9.02
2023-03-28T14:03:00,sth,12.60
2023-03-28T14:05:00,sth,13.18
2023-03-28T14:07:00,sth,8.41
2023-03-28T14:09:00,sth,13.21
2023-03-28T14:11:00,sth,12.60
2023-03-28T14:13:00,sth,13.18
2023-03-28T14:14:00,sth,4.22
2023-03-28T14:16:00,sth,13.18
2023-03-28T14:17:00,sth,4.22
2023-03-28T14:19:00,sth,13.18
2023-03-28T14:20:00,sth,4.19
2023-03-28T14:22:00,sth,12.63
2023-03-28T14:24:00,sth,8.99
2023-03-28T14:26:00,sth,12.60
2023-03-28T14:27:00,sth,4.80
2023-03-28T14:29:00,sth,12.60
2023-03-28T14:31:00,sth,8.99
2023-03-28T14:32:00,sth,8.41
2023-03-28T14:34:00,sth,8.38
2023-03-28T14:35:00,sth,9.02
2023-03-28T14:37:00,sth,8.38
2023-03-28T14:39:00,sth,13.21
2023-03-28T14:41:00,sth,8.41
2023-03-28T14:43:00,sth,13.18
2023-03-28T14:45:00,sth,12.60
2023-03-28T14:47:00,sth,8.99
2023-03-28T14:49:00,sth,12.60
2023-03-28T14:51:00,sth,9.02
2023-03-28T14:53:00,sth,12.60
2023-03-28T14:54:00,sth,4.80
2023-03-28T14:56:00,sth,8.38
2023-03-28T14:58:00,sth,13.21
2023-03-28T15:00:00,sth,8.41
2023-03-28T15:02:00,sth,13.18
2023-03-28T15:03:00,sth,8.41
2023-03-28T15:05:00,sth,13.18
2023-03-28T15:06:00,sth,4.22
2023-03-28T15:08:00,sth,12.60
2023-03-28T15:10:00,sth,13.18
2023-03-28T15:12:00,sth,8.41
2023-03-28T15:13:00,sth,8.99
2023-03-28T15:15:00,sth,8.41
2023-03-28T15:17:00,sth,13.21
2023-03-28T15:18:00,sth,4.19
2023-03-28T15:19:00,sth,4.19
2023-03-28T15:21:00,sth,13.21
2023-03-28T15:23:00,sth,12.60
2023-03-28T15:25:00,sth,8.99
2023-03-28T15:27:00,sth,12.60
2023-03-28T15:29:00,sth,8.99
2023-03-28T15:31:00,sth,12.63
2023-03-28T15:33:00,sth,8.99
2023-03-28T15:34:00,sth,4.19
2023-03-28T15:36:00,sth,13.21
2023-03-28T15:38:00,sth,12.60
2023-03-28T15:40:00,sth,13.18
2023-03-28T15:42:00,sth,8.41
2023-03-28T15:43:00,sth,8.99
2023-03-28T15:45:00,sth,8.41
2023-03-28T15:47:00,sth,13.21
2023-03-28T15:49:00,sth,12.60
2023-03-28T15:50:00,sth,4.19
2023-03-28T15:52:00,sth,13.21
2023-03-28T15:54:00,sth,8.38
2023-03-28T15:56:00,sth,13.21
2023-03-28T15:58:00,sth,13.18
2023-03-28T15:59:00,sth,4.22
2023-03-28T16:01:00,sth,12.60
2023-03-28T16:02:00,sth,8.99
2023-03-28T16:04:00,sth,12.60
2023-03-28T16:06:00,sth,13.21
2023-03-28T16:08:00,sth,13.18
2023-03-28T16:10:00,sth,12.60
2023-03-28T16:12:00,sth,13.21
2023-03-28T16:13:00,sth,4.19
2023-03-28T16:15:00,sth,13.21
2023-03-28T16:17:00,sth,12.60
2023-03-28T16:19:00,sth,8.99
2023-03-28T16:20:00,sth,8.41
2023-03-28T16:22:00,sth,13.18
2023-03-28T16:23:00,sth,8.41
2023-03-28T16:25:00,sth,13.21
2023-03-28T16:26:00,sth,4.19
2023-03-28T16:28:00,sth,12.60
2023-03-28T16:29:00,sth,4.80
2023-03-28T16:31:00,sth,12.60
2023-03-28T16:33:00,sth,8.99
2023-03-28T16:35:00,sth,12.60
2023-03-28T16:37:00,sth,13.21
2023-03-28T16:39:00,sth,8.41
2023-03-28T16:41:00,sth,13.18
2023-03-28T16:43:00,sth,12.60
2023-03-28T16:45:00,sth,8.99
2023-03-28T16:47:00,sth,12.60
2023-03-28T16:49:00,sth,13.21
2023-03-28T16:51:00,sth,8.41
2023-03-28T16:52:00,sth,8.99
2023-03-28T16:53:00,sth,4.19
2023-03-28T16:55:00,sth,8.41
2023-03-28T16:57:00,sth,13.21
2023-03-28T16:59:00,sth,8.38
2023-03-28T17:01:00,sth,13.21
2023-03-28T17:03:00,sth,8.41
2023-03-28T17:05:00,sth,13.18
2023-03-28T17:07:00,sth,13.21
2023-03-28T17:09:00,sth,8.38
2023-03-28T17:10:00,sth,4.22
2023-03-28T17:12:00,sth,13.18
2023-03-28T17:14:00,sth,12.60
2023-03-28T17:15:00,sth,4.80
2023-03-28T17:17:00,sth,8.38
2023-03-28T17:19:00,sth,13.24
2023-03-28T17:21:00,sth,8.38
2023-03-28T17:22:00,sth,8.38
2023-03-28T17:24:00,sth,9.02
2023-03-28T17:25:00,sth,8.38
2023-03-28T17:26:00,sth,4.22
2023-03-28T17:28:00,sth,13.18
2023-03-28T17:30:00,sth,8.44
2023-03-28T17:31:00,sth,8.96
2023-03-28T17:33:00,sth,8.44
2023-03-28T17:34:00,sth,8.96
2023-03-28T17:36:00,sth,8.44
2023-03-28T17:38:00,sth,13.18
2023-03-28T17:39:00,sth,4.22
2023-03-28T17:40:00,sth,8.38
2023-03-28T17:42:00,sth,13.18
2023-03-28T17:44:00,sth,12.60
2023-03-28T17:46:00,sth,9.02
2023-03-28T17:48:00,sth,12.60
2023-03-28T17:49:00,sth,4.80
2023-03-28T17:51:00,sth,12.60
2023-03-28T17:53:00,sth,13.18
2023-03-28T17:55:00,sth,8.44
2023-03-28T17:56:00,sth,4.16
2023-03-28T17:58:00,sth,13.24
2023-03-28T17:59:00,sth,8.38
2023-03-28T18:01:00,sth,13.18
2023-03-28T18:03:00,sth,8.44
2023-03-28T18:04:00,sth,8.96
2023-03-28T18:06:00,sth,12.60
2023-03-28T18:07:00,sth,4.80
2023-03-28T18:09:00,sth,12.60
2023-03-28T18:11:00,sth,13.18
2023-03-28T18:12:00,sth,4.22
2023-03-28T18:14:00,sth,13.18
2023-03-28T18:15:00,sth,4.22
2023-03-28T18:17:00,sth,12.60
2023-03-28T18:19:00,sth,13.18
2023-03-28T18:21:00,sth,13.24
2023-03-28T18:23:00,sth,8.38
2023-03-28T18:25:00,sth,13.18
2023-03-28T18:27:00,sth,12.60
2023-03-28T18:28:00,sth,4.22
2023-03-28T18:30:00,sth,13.18
2023-03-28T18:31:00,sth,4.22
2023-03-28T18:33:00,sth,13.18
2023-03-28T18:34:00,sth,4.22
2023-03-28T18:36:00,sth,13.18
2023-03-28T18:38:00,sth,12.60
2023-03-28T18:40:00,sth,9.02
2023-03-28T18:42:00,sth,12.60
2023-03-28T18:44:00,sth,13.18
2023-03-28T18:46:00,sth,8.44
2023-03-28T18:47:00,sth,8.96
2023-03-28T18:49:00,sth,8.38
2023-03-28T18:51:00,sth,13.24
2023-03-28T18:53:00,sth,8.38
2023-03-28T18:55:00,sth,13.18
2023-03-28T18:56:00,sth,8.44
2023-03-28T18:58:00,sth,13.18
2023-03-28T18:59:00,sth,4.22
2023-03-28T19:00:00,sth,4.16
2023-03-28T19:02:00,sth,13.24
2023-03-28T19:04:00,sth,12.60
2023-03-28T19:06:00,sth,13.18
2023-03-28T19:08:00,sth,8.38
2023-03-28T19:10:00,sth,13.24
2023-03-28T19:11:00,sth,8.38
2023-03-28T19:12:00,sth,4.22
2023-03-28T19:14:00,sth,13.18
2023-03-28T19:16:00,sth,13.18
2023-03-28T19:17:00,sth,4.22
2023-03-28T19:19:00,sth,12.60
2023-03-28T19:21:00,sth,13.18
2023-03-28T19:23:00,sth,13.24
2023-03-28T19:24:00,sth,8.38
2023-03-28T19:26:00,sth,13.18
2023-03-28T19:27:00,sth,4.22
2023-03-28T19:29:00,sth,12.60
2023-03-28T19:31:00,sth,13.18
2023-03-28T19:33:00,sth,13.18
2023-03-28T19:35:00,sth,12.60
2023-03-28T19:37:00,sth,13.24
2023-03-28T19:39:00,sth,12.60
2023-03-28T19:41:00,sth,13.18
2023-03-28T19:43:00,sth,13.18
2023-03-28T19:45:00,sth,12.60
2023-03-28T19:47:00,sth,17.40
2023-03-28T19:48:00,sth,4.22
2023-03-28T19:50:00,sth,13.18
2023-03-28T19:52:00,sth,12.60
2023-03-28T19:53:00,sth,4.80
2023-03-28T19:54:00,sth,8.44
2023-03-28T19:55:00,sth,4.16
2023-03-28T19:57:00,sth,13.24
2023-03-28T19:59:00,sth,12.60
2023-03-28T20:00:00,sth,4.80
2023-03-28T20:02:00,sth,12.60
2023-03-28T20:03:00,sth,8.96
2023-03-28T20:05:00,sth,8.44
2023-03-28T20:06:00,sth,8.38
2023-03-28T20:08:00,sth,13.18
2023-03-28T20:09:00,sth,4.22
2023-03-28T20:11:00,sth,13.18
