#datetime,building,power
2022-09-07T00:00:00,prt,20.71
2022-09-07T00:01:00,prt,20.83
2022-09-07T00:02:00,prt,20.98
2022-09-07T00:03:00,prt,21.17
2022-09-07T00:04:00,prt,22.46
2022-09-07T00:05:00,prt,24.03
2022-09-07T00:06:00,prt,24.50
2022-09-07T00:07:00,prt,24.44
2022-09-07T00:08:00,prt,24.97
2022-09-07T00:09:00,prt,25.77
2022-09-07T00:10:00,prt,25.31
2022-09-07T00:11:00,prt,24.52
2022-09-07T00:12:00,prt,22.96
2022-09-07T00:13:00,prt,22.10
2022-09-07T00:14:00,prt,20.80
2022-09-07T00:15:00,prt,23.58
2022-09-07T00:16:00,prt,24.14
2022-09-07T00:17:00,prt,22.07
2022-09-07T00:18:00,prt,20.41
2022-09-07T00:19:00,prt,21.63
2022-09-07T00:20:00,prt,19.04
2022-09-07T00:21:00,prt,18.94
2022-09-07T00:22:00,prt,19.62
2022-09-07T00:23:00,prt,19.57
2022-09-07T00:24:00,prt,19.80
2022-09-07T00:25:00,prt,20.42
2022-09-07T00:26:00,prt,19.98
2022-09-07T00:27:00,prt,19.20
2022-09-07T00:28:00,prt,21.48
2022-09-07T00:29:00,prt,21.41
2022-09-07T00:30:00,prt,22.83
2022-09-07T00:31:00,prt,24.24
2022-09-07T00:32:00,prt,21.29
2022-09-07T00:33:00,prt,21.53
2022-09-07T00:34:00,prt,21.24
2022-09-07T00:35:00,prt,25.01
2022-09-07T00:36:00,prt,24.94
2022-09-07T00:37:00,prt,24.36
2022-09-07T00:38:00,prt,24.88
2022-09-07T00:39:00,prt,24.07
2022-09-07T00:40:00,prt,24.18
2022-09-07T00:41:00,prt,24.22
2022-09-07T00:42:00,prt,26.21
2022-09-07T00:43:00,prt,25.76
2022-09-07T00:44:00,prt,25.31
2022-09-07T00:45:00,prt,26.11
2022-09-07T00:46:00,prt,25.01
2022-09-07T00:47:00,prt,26.32
2022-09-07T00:48:00,prt,24.52
2022-09-07T00:49:00,prt,25.63
2022-09-07T00:50:00,prt,23.07
2022-09-07T00:51:00,prt,25.06
2022-09-07T00:52:00,prt,24.02
2022-09-07T00:53:00,prt,23.48
2022-09-07T00:54:00,prt,23.52
2022-09-07T00:55:00,prt,22.60
2022-09-07T00:56:00,prt,23.53
2022-09-07T00:57:00,prt,26.54
2022-09-07T00:58:00,prt,29.62
2022-09-07T00:59:00,prt,29.13
2022-09-07T01:00:00,prt,26.52
2022-09-07T01:01:00,prt,26.26
2022-09-07T01:02:00,prt,26.00
2022-09-07T01:03:00,prt,26.09
2022-09-07T01:04:00,prt,24.11
2022-09-07T01:05:00,prt,23.63
2022-09-07T01:06:00,prt,20.65
2022-09-07T01:07:00,prt,23.79
2022-09-07T01:08:00,prt,19.93
2022-09-07T01:09:00,prt,21.21
2022-09-07T01:10:00,prt,20.89
2022-09-07T01:11:00,prt,21.27
2022-09-07T01:12:00,prt,19.85
2022-09-07T01:13:00,prt,20.05
2022-09-07T01:14:00,prt,20.33
2022-09-07T01:15:00,prt,20.65
2022-09-07T01:16:00,prt,22.73
2022-09-07T01:17:00,prt,26.45
2022-09-07T01:18:00,prt,27.23
2022-09-07T01:19:00,prt,24.28
2022-09-07T01:20:00,prt,24.30
2022-09-07T01:21:00,prt,24.46
2022-09-07T01:22:00,prt,23.49
2022-09-07T01:23:00,prt,22.28
2022-09-07T01:24:00,prt,21.53
2022-09-07T01:25:00,prt,21.36
2022-09-07T01:26:00,prt,24.83
2022-09-07T01:27:00,prt,22.45
2022-09-07T01:28:00,prt,22.04
2022-09-07T01:29:00,prt,19.57
2022-09-07T01:30:00,prt,21.17
2022-09-07T01:31:00,prt,23.23
2022-09-07T01:32:00,prt,21.35
2022-09-07T01:33:00,prt,23.48
2022-09-07T01:34:00,prt,23.33
2022-09-07T01:35:00,prt,22.36
2022-09-07T01:36:00,prt,21.09
2022-09-07T01:37:00,prt,21.66
2022-09-07T01:38:00,prt,22.37
2022-09-07T01:39:00,prt,22.94
2022-09-07T01:40:00,prt,22.15
2022-09-07T01:41:00,prt,22.37
2022-09-07T01:42:00,prt,22.13
2022-09-07T01:43:00,prt,20.62
2022-09-07T01:44:00,prt,20.33
2022-09-07T01:45:00,prt,20.78
2022-09-07T01:46:00,prt,21.51
2022-09-07T01:47:00,prt,21.46
2022-09-07T01:48:00,prt,24.61
2022-09-07T01:49:00,prt,24.28
2022-09-07T01:50:00,prt,24.45
2022-09-07T01:51:00,prt,27.91
2022-09-07T01:52:00,prt,26.39
2022-09-07T01:53:00,prt,25.61
2022-09-07T01:54:00,prt,25.64
2022-09-07T01:55:00,prt,26.83
2022-09-07T01:56:00,prt,26.82
2022-09-07T01:57:00,prt,26.16
2022-09-07T01:58:00,prt,28.62
2022-09-07T01:59:00,prt,25.88
2022-09-07T02:00:00,prt,24.97
2022-09-07T02:01:00,prt,24.30
2022-09-07T02:02:00,prt,24.41
2022-09-07T02:03:00,prt,20.96
2022-09-07T02:04:00,prt,23.68
2022-09-07T02:05:00,prt,26.89
2022-09-07T02:06:00,prt,25.99
2022-09-07T02:07:00,prt,26.68
2022-09-07T02:08:00,prt,26.71
2022-09-07T02:09:00,prt,33.65
2022-09-07T02:10:00,prt,30.86
2022-09-07T02:11:00,prt,25.53
2022-09-07T02:12:00,prt,24.82
2022-09-07T02:13:00,prt,25.03
2022-09-07T02:14:00,prt,25.51
2022-09-07T02:15:00,prt,23.22
2022-09-07T02:16:00,prt,23.97
2022-09-07T02:17:00,prt,22.86
2022-09-07T02:18:00,prt,23.30
2022-09-07T02:19:00,prt,23.31
2022-09-07T02:20:00,prt,23.85
2022-09-07T02:21:00,prt,26.91
2022-09-07T02:22:00,prt,28.39
2022-09-07T02:23:00,prt,28.71
2022-09-07T02:24:00,prt,26.13
2022-09-07T02:25:00,prt,27.17
2022-09-07T02:26:00,prt,27.44
2022-09-07T02:27:00,prt,27.00
2022-09-07T02:28:00,prt,27.29
2022-09-07T02:29:00,prt,27.58
2022-09-07T02:30:00,prt,41.55
2022-09-07T02:31:00,prt,28.72
2022-09-07T02:32:00,prt,28.91
2022-09-07T02:33:00,prt,29.44
2022-09-07T02:34:00,prt,32.58
2022-09-07T02:35:00,prt,29.59
2022-09-07T02:36:00,prt,30.32
2022-09-07T02:37:00,prt,28.64
2022-09-07T02:38:00,prt,29.61
2022-09-07T02:39:00,prt,29.72
2022-09-07T02:40:00,prt,32.58
2022-09-07T02:41:00,prt,34.72
2022-09-07T02:42:00,prt,34.09
2022-09-07T02:43:00,prt,36.13
2022-09-07T02:44:00,prt,35.59
2022-09-07T02:45:00,prt,28.99
2022-09-07T02:46:00,prt,30.61
2022-09-07T02:47:00,prt,27.07
2022-09-07T02:48:00,prt,27.19
2022-09-07T02:49:00,prt,28.77
2022-09-07T02:50:00,prt,26.90
2022-09-07T02:51:00,prt,24.39
2022-09-07T02:52:00,prt,24.27
2022-09-07T02:53:00,prt,24.54
2022-09-07T02:54:00,prt,25.24
2022-09-07T02:55:00,prt,25.33
2022-09-07T02:56:00,prt,26.10
2022-09-07T02:57:00,prt,25.93
2022-09-07T02:58:00,prt,25.46
2022-09-07T02:59:00,prt,25.94
2022-09-07T03:00:00,prt,27.37
2022-09-07T03:01:00,prt,26.33
2022-09-07T03:02:00,prt,25.24
2022-09-07T03:03:00,prt,24.69
2022-09-07T03:04:00,prt,25.53
2022-09-07T03:05:00,prt,25.03
2022-09-07T03:06:00,prt,24.38
2022-09-07T03:07:00,prt,25.10
2022-09-07T03:08:00,prt,24.93
2022-09-07T03:09:00,prt,24.35
2022-09-07T03:10:00,prt,24.31
2022-09-07T03:11:00,prt,23.40
2022-09-07T03:12:00,prt,22.64
2022-09-07T03:13:00,prt,23.73
2022-09-07T03:14:00,prt,22.96
2022-09-07T03:15:00,prt,22.94
2022-09-07T03:16:00,prt,23.37
2022-09-07T03:17:00,prt,23.88
2022-09-07T03:18:00,prt,25.60
2022-09-07T03:19:00,prt,24.74
2022-09-07T03:20:00,prt,23.39
2022-09-07T03:21:00,prt,25.93
2022-09-07T03:22:00,prt,25.21
2022-09-07T03:23:00,prt,24.21
2022-09-07T03:24:00,prt,25.45
2022-09-07T03:25:00,prt,25.84
2022-09-07T03:26:00,prt,20.16
2022-09-07T03:27:00,prt,20.10
2022-09-07T03:28:00,prt,22.24
2022-09-07T03:29:00,prt,21.00
2022-09-07T03:30:00,prt,20.61
2022-09-07T03:31:00,prt,21.50
2022-09-07T03:32:00,prt,21.09
2022-09-07T03:33:00,prt,21.67
2022-09-07T03:34:00,prt,23.45
2022-09-07T03:35:00,prt,22.66
2022-09-07T03:36:00,prt,24.67
2022-09-07T03:37:00,prt,24.98
2022-09-07T03:38:00,prt,23.62
2022-09-07T03:39:00,prt,26.06
2022-09-07T03:40:00,prt,23.41
2022-09-07T03:41:00,prt,22.90
2022-09-07T03:42:00,prt,24.89
2022-09-07T03:43:00,prt,22.95
2022-09-07T03:44:00,prt,21.04
2022-09-07T03:45:00,prt,20.57
2022-09-07T03:46:00,prt,20.62
2022-09-07T03:47:00,prt,20.93
2022-09-07T03:48:00,prt,22.01
2022-09-07T03:49:00,prt,23.34
2022-09-07T03:50:00,prt,21.96
2022-09-07T03:51:00,prt,22.52
2022-09-07T03:52:00,prt,22.63
2022-09-07T03:53:00,prt,24.64
2022-09-07T03:54:00,prt,20.56
2022-09-07T03:55:00,prt,20.89
2022-09-07T03:56:00,prt,20.34
2022-09-07T03:57:00,prt,19.66
2022-09-07T03:58:00,prt,23.29
2022-09-07T03:59:00,prt,23.39
2022-09-07T04:00:00,prt,24.02
2022-09-07T04:01:00,prt,30.55
2022-09-07T04:02:00,prt,34.34
2022-09-07T04:03:00,prt,34.85
2022-09-07T04:04:00,prt,35.29
2022-09-07T04:05:00,prt,36.88
2022-09-07T04:06:00,prt,33.52
2022-09-07T04:07:00,prt,35.14
2022-09-07T04:08:00,prt,33.49
2022-09-07T04:09:00,prt,35.18
2022-09-07T04:10:00,prt,33.33
2022-09-07T04:11:00,prt,31.89
2022-09-07T04:12:00,prt,32.76
2022-09-07T04:13:00,prt,39.45
2022-09-07T04:14:00,prt,34.56
2022-09-07T04:15:00,prt,31.60
2022-09-07T04:16:00,prt,31.51
2022-09-07T04:17:00,prt,31.12
2022-09-07T04:18:00,prt,29.42
2022-09-07T04:19:00,prt,30.76
2022-09-07T04:20:00,prt,31.55
2022-09-07T04:21:00,prt,28.88
2022-09-07T04:22:00,prt,28.99
2022-09-07T04:23:00,prt,29.44
2022-09-07T04:24:00,prt,29.47
2022-09-07T04:25:00,prt,28.59
2022-09-07T04:26:00,prt,28.40
2022-09-07T04:27:00,prt,28.05
2022-09-07T04:28:00,prt,27.68
2022-09-07T04:29:00,prt,26.47
2022-09-07T04:30:00,prt,25.70
2022-09-07T04:31:00,prt,25.29
2022-09-07T04:32:00,prt,27.09
2022-09-07T04:33:00,prt,27.91
2022-09-07T04:34:00,prt,28.15
2022-09-07T04:35:00,prt,29.26
2022-09-07T04:36:00,prt,29.17
2022-09-07T04:37:00,prt,29.38
2022-09-07T04:38:00,prt,29.24
2022-09-07T04:39:00,prt,29.42
2022-09-07T04:40:00,prt,29.52
2022-09-07T04:41:00,prt,29.39
2022-09-07T04:42:00,prt,32.33
2022-09-07T04:43:00,prt,34.31
2022-09-07T04:44:00,prt,34.06
2022-09-07T04:45:00,prt,33.03
2022-09-07T04:46:00,prt,33.69
2022-09-07T04:47:00,prt,31.33
2022-09-07T04:48:00,prt,34.03
2022-09-07T04:49:00,prt,30.54
2022-09-07T04:50:00,prt,30.84
2022-09-07T04:51:00,prt,31.21
2022-09-07T04:52:00,prt,30.59
2022-09-07T04:53:00,prt,27.83
2022-09-07T04:54:00,prt,27.68
2022-09-07T04:55:00,prt,27.53
2022-09-07T04:56:00,prt,27.97
2022-09-07T04:57:00,prt,28.64
2022-09-07T04:58:00,prt,27.34
2022-09-07T04:59:00,prt,28.23
2022-09-07T05:00:00,prt,30.40
2022-09-07T05:01:00,prt,33.26
2022-09-07T05:02:00,prt,30.61
2022-09-07T05:03:00,prt,31.03
2022-09-07T05:04:00,prt,36.54
2022-09-07T05:05:00,prt,36.81
2022-09-07T05:06:00,prt,37.36
2022-09-07T05:07:00,prt,36.70
2022-09-07T05:08:00,prt,34.95
2022-09-07T05:09:00,prt,36.20
2022-09-07T05:10:00,prt,49.99
2022-09-07T05:11:00,prt,49.44
2022-09-07T05:12:00,prt,50.82
2022-09-07T05:13:00,prt,54.35
2022-09-07T05:14:00,prt,52.22
2022-09-07T05:15:00,prt,50.75
2022-09-07T05:16:00,prt,50.68
2022-09-07T05:17:00,prt,50.42
2022-09-07T05:18:00,prt,48.81
2022-09-07T05:19:00,prt,49.47
2022-09-07T05:20:00,prt,47.94
2022-09-07T05:21:00,prt,44.29
2022-09-07T05:22:00,prt,43.70
2022-09-07T05:23:00,prt,48.28
2022-09-07T05:24:00,prt,47.71
2022-09-07T05:25:00,prt,46.95
2022-09-07T05:26:00,prt,49.07
2022-09-07T05:27:00,prt,51.70
2022-09-07T05:28:00,prt,50.55
2022-09-07T05:29:00,prt,49.93
2022-09-07T05:30:00,prt,48.36
2022-09-07T05:31:00,prt,51.78
2022-09-07T05:32:00,prt,51.12
2022-09-07T05:33:00,prt,50.74
2022-09-07T05:34:00,prt,49.22
2022-09-07T05:35:00,prt,48.24
2022-09-07T05:36:00,prt,48.76
2022-09-07T05:37:00,prt,48.83
2022-09-07T05:38:00,prt,48.43
2022-09-07T05:39:00,prt,50.14
2022-09-07T05:40:00,prt,50.54
2022-09-07T05:41:00,prt,43.01
2022-09-07T05:42:00,prt,41.40
2022-09-07T05:43:00,prt,43.07
2022-09-07T05:44:00,prt,43.38
2022-09-07T05:45:00,prt,52.25
2022-09-07T05:46:00,prt,54.47
2022-09-07T05:47:00,prt,51.96
2022-09-07T05:48:00,prt,52.73
2022-09-07T05:49:00,prt,51.70
2022-09-07T05:50:00,prt,52.42
2022-09-07T05:51:00,prt,53.23
2022-09-07T05:52:00,prt,53.72
2022-09-07T05:53:00,prt,74.02
2022-09-07T05:54:00,prt,62.84
2022-09-07T05:55:00,prt,67.13
2022-09-07T05:56:00,prt,64.99
2022-09-07T05:57:00,prt,71.92
2022-09-07T05:58:00,prt,72.78
2022-09-07T05:59:00,prt,71.13
2022-09-07T06:00:00,prt,60.42
2022-09-07T06:01:00,prt,91.15
2022-09-07T06:02:00,prt,80.62
2022-09-07T06:03:00,prt,87.56
2022-09-07T06:04:00,prt,85.73
2022-09-07T06:05:00,prt,80.92
2022-09-07T06:06:00,prt,87.77
2022-09-07T06:07:00,prt,78.24
2022-09-07T06:08:00,prt,88.15
2022-09-07T06:09:00,prt,75.26
2022-09-07T06:10:00,prt,88.00
2022-09-07T06:11:00,prt,80.95
2022-09-07T06:12:00,prt,91.36
2022-09-07T06:13:00,prt,91.44
2022-09-07T06:14:00,prt,86.78
2022-09-07T06:15:00,prt,82.23
2022-09-07T06:16:00,prt,88.29
2022-09-07T06:17:00,prt,86.00
2022-09-07T06:18:00,prt,95.00
2022-09-07T06:19:00,prt,82.30
2022-09-07T06:20:00,prt,86.99
2022-09-07T06:21:00,prt,84.10
2022-09-07T06:22:00,prt,79.50
2022-09-07T06:23:00,prt,72.11
2022-09-07T06:24:00,prt,82.31
2022-09-07T06:25:00,prt,72.94
2022-09-07T06:26:00,prt,70.13
2022-09-07T06:27:00,prt,73.04
2022-09-07T06:28:00,prt,75.28
2022-09-07T06:29:00,prt,79.94
2022-09-07T06:30:00,prt,67.62
2022-09-07T06:31:00,prt,68.54
2022-09-07T06:32:00,prt,76.88
2022-09-07T06:33:00,prt,78.52
2022-09-07T06:34:00,prt,68.63
2022-09-07T06:35:00,prt,86.80
2022-09-07T06:36:00,prt,78.96
2022-09-07T06:37:00,prt,79.71
2022-09-07T06:38:00,prt,78.47
2022-09-07T06:39:00,prt,84.32
2022-09-07T06:40:00,prt,78.30
2022-09-07T06:41:00,prt,77.16
2022-09-07T06:42:00,prt,82.11
2022-09-07T06:43:00,prt,73.67
2022-09-07T06:44:00,prt,73.10
2022-09-07T06:45:00,prt,72.27
2022-09-07T06:46:00,prt,71.53
2022-09-07T06:47:00,prt,71.85
2022-09-07T06:48:00,prt,68.59
2022-09-07T06:49:00,prt,89.62
2022-09-07T06:50:00,prt,86.13
2022-09-07T06:51:00,prt,105.11
2022-09-07T06:52:00,prt,96.73
2022-09-07T06:53:00,prt,103.37
2022-09-07T06:54:00,prt,113.43
2022-09-07T06:55:00,prt,116.44
2022-09-07T06:56:00,prt,127.37
2022-09-07T06:57:00,prt,127.12
2022-09-07T06:58:00,prt,123.11
2022-09-07T06:59:00,prt,123.17
2022-09-07T07:00:00,prt,123.02
2022-09-07T07:01:00,prt,84.36
2022-09-07T07:02:00,prt,94.78
2022-09-07T07:03:00,prt,89.86
2022-09-07T07:04:00,prt,90.00
2022-09-07T07:05:00,prt,92.31
2022-09-07T07:06:00,prt,85.98
2022-09-07T07:07:00,prt,88.47
2022-09-07T07:08:00,prt,89.11
2022-09-07T07:09:00,prt,86.50
2022-09-07T07:10:00,prt,87.54
2022-09-07T07:11:00,prt,86.06
2022-09-07T07:12:00,prt,84.00
2022-09-07T07:13:00,prt,89.13
2022-09-07T07:14:00,prt,99.19
2022-09-07T07:15:00,prt,93.28
2022-09-07T07:16:00,prt,86.03
2022-09-07T07:17:00,prt,86.54
2022-09-07T07:18:00,prt,90.10
2022-09-07T07:19:00,prt,86.63
2022-09-07T07:20:00,prt,87.86
2022-09-07T07:21:00,prt,91.04
2022-09-07T07:22:00,prt,91.55
2022-09-07T07:23:00,prt,93.43
2022-09-07T07:24:00,prt,86.83
2022-09-07T07:25:00,prt,82.20
2022-09-07T07:26:00,prt,83.95
2022-09-07T07:27:00,prt,85.03
2022-09-07T07:28:00,prt,78.79
2022-09-07T07:29:00,prt,80.94
2022-09-07T07:30:00,prt,89.51
2022-09-07T07:31:00,prt,85.93
2022-09-07T07:32:00,prt,86.82
2022-09-07T07:33:00,prt,85.05
2022-09-07T07:34:00,prt,97.94
2022-09-07T07:35:00,prt,82.72
2022-09-07T07:36:00,prt,82.35
2022-09-07T07:37:00,prt,83.98
2022-09-07T07:38:00,prt,88.26
2022-09-07T07:39:00,prt,86.67
2022-09-07T07:40:00,prt,93.52
2022-09-07T07:41:00,prt,94.76
2022-09-07T07:42:00,prt,98.28
2022-09-07T07:43:00,prt,102.83
2022-09-07T07:44:00,prt,95.80
2022-09-07T07:45:00,prt,93.00
2022-09-07T07:46:00,prt,89.80
2022-09-07T07:47:00,prt,89.40
2022-09-07T07:48:00,prt,89.48
2022-09-07T07:49:00,prt,84.21
2022-09-07T07:50:00,prt,84.29
2022-09-07T07:51:00,prt,88.07
2022-09-07T07:52:00,prt,88.92
2022-09-07T07:53:00,prt,94.92
2022-09-07T07:54:00,prt,90.15
2022-09-07T07:55:00,prt,95.78
2022-09-07T07:56:00,prt,92.90
2022-09-07T07:57:00,prt,96.21
2022-09-07T07:58:00,prt,98.94
2022-09-07T07:59:00,prt,104.34
2022-09-07T08:00:00,prt,92.35
2022-09-07T08:01:00,prt,97.42
2022-09-07T08:02:00,prt,94.90
2022-09-07T08:03:00,prt,101.69
2022-09-07T08:04:00,prt,92.39
2022-09-07T08:05:00,prt,96.96
2022-09-07T08:06:00,prt,98.09
2022-09-07T08:07:00,prt,94.72
2022-09-07T08:08:00,prt,86.79
2022-09-07T08:09:00,prt,101.80
2022-09-07T08:10:00,prt,103.61
2022-09-07T08:11:00,prt,101.77
2022-09-07T08:12:00,prt,102.98
2022-09-07T08:13:00,prt,94.59
2022-09-07T08:14:00,prt,96.41
2022-09-07T08:15:00,prt,109.35
2022-09-07T08:16:00,prt,103.06
2022-09-07T08:17:00,prt,106.95
2022-09-07T08:18:00,prt,101.18
2022-09-07T08:19:00,prt,103.33
2022-09-07T08:20:00,prt,104.00
2022-09-07T08:21:00,prt,103.83
2022-09-07T08:22:00,prt,109.89
2022-09-07T08:23:00,prt,101.02
2022-09-07T08:24:00,prt,96.01
2022-09-07T08:25:00,prt,92.72
2022-09-07T08:26:00,prt,90.16
2022-09-07T08:27:00,prt,90.63
2022-09-07T08:28:00,prt,101.91
2022-09-07T08:29:00,prt,102.96
2022-09-07T08:30:00,prt,99.73
2022-09-07T08:31:00,prt,107.19
2022-09-07T08:32:00,prt,103.36
2022-09-07T08:33:00,prt,98.60
2022-09-07T08:34:00,prt,110.03
2022-09-07T08:35:00,prt,107.91
2022-09-07T08:36:00,prt,95.44
2022-09-07T08:37:00,prt,100.73
2022-09-07T08:38:00,prt,98.70
2022-09-07T08:39:00,prt,90.99
2022-09-07T08:40:00,prt,97.19
2022-09-07T08:41:00,prt,103.41
2022-09-07T08:42:00,prt,105.11
2022-09-07T08:43:00,prt,106.44
2022-09-07T08:44:00,prt,105.61
2022-09-07T08:45:00,prt,105.61
2022-09-07T08:46:00,prt,107.46
2022-09-07T08:47:00,prt,104.69
2022-09-07T08:48:00,prt,107.01
2022-09-07T08:49:00,prt,109.43
2022-09-07T08:50:00,prt,93.90
2022-09-07T08:51:00,prt,95.98
2022-09-07T08:52:00,prt,98.96
2022-09-07T08:53:00,prt,117.85
2022-09-07T08:54:00,prt,116.40
2022-09-07T08:55:00,prt,120.07
2022-09-07T08:56:00,prt,131.21
2022-09-07T08:57:00,prt,143.18
2022-09-07T08:58:00,prt,151.40
2022-09-07T08:59:00,prt,157.73
2022-09-07T09:00:00,prt,161.69
2022-09-07T09:01:00,prt,158.34
2022-09-07T09:02:00,prt,159.09
2022-09-07T09:03:00,prt,153.45
2022-09-07T09:04:00,prt,143.23
2022-09-07T09:05:00,prt,127.41
2022-09-07T09:06:00,prt,114.60
2022-09-07T09:07:00,prt,113.77
2022-09-07T09:08:00,prt,117.11
2022-09-07T09:09:00,prt,116.91
2022-09-07T09:10:00,prt,107.33
2022-09-07T09:11:00,prt,95.60
2022-09-07T09:12:00,prt,100.06
2022-09-07T09:13:00,prt,110.85
2022-09-07T09:14:00,prt,113.81
2022-09-07T09:15:00,prt,117.93
2022-09-07T09:16:00,prt,120.14
2022-09-07T09:17:00,prt,112.81
2022-09-07T09:18:00,prt,110.46
2022-09-07T09:19:00,prt,103.45
2022-09-07T09:20:00,prt,112.26
2022-09-07T09:21:00,prt,107.73
2022-09-07T09:22:00,prt,113.18
2022-09-07T09:23:00,prt,113.67
2022-09-07T09:24:00,prt,107.98
2022-09-07T09:25:00,prt,121.55
2022-09-07T09:26:00,prt,104.15
2022-09-07T09:27:00,prt,100.42
2022-09-07T09:28:00,prt,100.91
2022-09-07T09:29:00,prt,98.88
2022-09-07T09:30:00,prt,99.21
2022-09-07T09:31:00,prt,95.95
2022-09-07T09:32:00,prt,102.05
2022-09-07T09:33:00,prt,102.72
2022-09-07T09:34:00,prt,107.73
2022-09-07T09:35:00,prt,103.42
2022-09-07T09:36:00,prt,105.35
2022-09-07T09:37:00,prt,105.51
2022-09-07T09:38:00,prt,102.69
2022-09-07T09:39:00,prt,103.07
2022-09-07T09:40:00,prt,102.00
2022-09-07T09:41:00,prt,100.40
2022-09-07T09:42:00,prt,103.12
2022-09-07T09:43:00,prt,106.91
2022-09-07T09:44:00,prt,101.75
2022-09-07T09:45:00,prt,104.38
2022-09-07T09:46:00,prt,112.41
2022-09-07T09:47:00,prt,109.25
2022-09-07T09:48:00,prt,103.95
2022-09-07T09:49:00,prt,109.67
2022-09-07T09:50:00,prt,106.64
2022-09-07T09:51:00,prt,102.49
2022-09-07T09:52:00,prt,105.80
2022-09-07T09:53:00,prt,106.20
2022-09-07T09:54:00,prt,109.84
2022-09-07T09:55:00,prt,113.62
2022-09-07T09:56:00,prt,112.30
2022-09-07T09:57:00,prt,96.77
2022-09-07T09:58:00,prt,103.40
2022-09-07T09:59:00,prt,108.94
2022-09-07T10:00:00,prt,101.55
2022-09-07T10:01:00,prt,112.61
2022-09-07T10:02:00,prt,110.40
2022-09-07T10:03:00,prt,106.21
2022-09-07T10:04:00,prt,104.20
2022-09-07T10:05:00,prt,107.08
2022-09-07T10:06:00,prt,109.24
2022-09-07T10:07:00,prt,105.58
2022-09-07T10:08:00,prt,115.57
2022-09-07T10:09:00,prt,102.92
2022-09-07T10:10:00,prt,104.25
2022-09-07T10:11:00,prt,102.48
2022-09-07T10:12:00,prt,98.83
2022-09-07T10:13:00,prt,94.14
2022-09-07T10:14:00,prt,93.44
2022-09-07T10:15:00,prt,98.06
2022-09-07T10:16:00,prt,100.85
2022-09-07T10:17:00,prt,96.18
2022-09-07T10:18:00,prt,94.42
2022-09-07T10:19:00,prt,87.04
2022-09-07T10:20:00,prt,94.30
2022-09-07T10:21:00,prt,101.74
2022-09-07T10:22:00,prt,100.80
2022-09-07T10:23:00,prt,107.08
2022-09-07T10:24:00,prt,108.52
2022-09-07T10:25:00,prt,108.23
2022-09-07T10:26:00,prt,111.51
2022-09-07T10:27:00,prt,111.57
2022-09-07T10:28:00,prt,113.89
2022-09-07T10:29:00,prt,101.59
2022-09-07T10:30:00,prt,95.18
2022-09-07T10:31:00,prt,98.18
2022-09-07T10:32:00,prt,118.13
2022-09-07T10:33:00,prt,103.81
2022-09-07T10:34:00,prt,101.61
2022-09-07T10:35:00,prt,100.91
2022-09-07T10:36:00,prt,92.34
2022-09-07T10:37:00,prt,94.54
2022-09-07T10:38:00,prt,92.85
2022-09-07T10:39:00,prt,106.17
2022-09-07T10:40:00,prt,110.56
2022-09-07T10:41:00,prt,108.29
2022-09-07T10:42:00,prt,107.25
2022-09-07T10:43:00,prt,105.78
2022-09-07T10:44:00,prt,110.62
2022-09-07T10:45:00,prt,107.00
2022-09-07T10:46:00,prt,107.23
2022-09-07T10:47:00,prt,107.80
2022-09-07T10:48:00,prt,106.50
2022-09-07T10:49:00,prt,96.98
2022-09-07T10:50:00,prt,96.94
2022-09-07T10:51:00,prt,95.18
2022-09-07T10:52:00,prt,110.61
2022-09-07T10:53:00,prt,116.24
2022-09-07T10:54:00,prt,130.60
2022-09-07T10:55:00,prt,137.84
2022-09-07T10:56:00,prt,134.59
2022-09-07T10:57:00,prt,137.18
2022-09-07T10:58:00,prt,147.72
2022-09-07T10:59:00,prt,149.84
2022-09-07T11:00:00,prt,160.00
2022-09-07T11:01:00,prt,160.39
2022-09-07T11:02:00,prt,160.61
2022-09-07T11:03:00,prt,156.03
2022-09-07T11:04:00,prt,159.82
2022-09-07T11:05:00,prt,144.07
2022-09-07T11:06:00,prt,118.18
2022-09-07T11:07:00,prt,97.95
2022-09-07T11:08:00,prt,110.58
2022-09-07T11:09:00,prt,99.10
2022-09-07T11:10:00,prt,97.42
2022-09-07T11:11:00,prt,98.42
2022-09-07T11:12:00,prt,97.41
2022-09-07T11:13:00,prt,108.25
2022-09-07T11:14:00,prt,107.14
2022-09-07T11:15:00,prt,104.55
2022-09-07T11:16:00,prt,100.78
2022-09-07T11:17:00,prt,101.53
2022-09-07T11:18:00,prt,107.52
2022-09-07T11:19:00,prt,109.66
2022-09-07T11:20:00,prt,100.78
2022-09-07T11:21:00,prt,104.67
2022-09-07T11:22:00,prt,103.05
2022-09-07T11:23:00,prt,121.51
2022-09-07T11:24:00,prt,118.75
2022-09-07T11:25:00,prt,104.01
2022-09-07T11:26:00,prt,106.73
2022-09-07T11:27:00,prt,102.32
2022-09-07T11:28:00,prt,115.21
2022-09-07T11:29:00,prt,103.54
2022-09-07T11:30:00,prt,96.95
2022-09-07T11:31:00,prt,108.06
2022-09-07T11:32:00,prt,112.97
2022-09-07T11:33:00,prt,109.72
2022-09-07T11:34:00,prt,112.17
2022-09-07T11:35:00,prt,116.55
2022-09-07T11:36:00,prt,114.65
2022-09-07T11:37:00,prt,109.38
2022-09-07T11:38:00,prt,103.67
