#datetime,building,power
2022-05-14T00:00:00,pkn,6.00
2022-05-14T00:02:00,pkn,2.40
2022-05-14T00:03:00,pkn,1.20
2022-05-14T00:05:00,pkn,1.20
2022-05-14T00:07:00,pkn,2.40
2022-05-14T00:08:00,pkn,1.20
2022-05-14T00:10:00,pkn,2.40
2022-05-14T00:12:00,pkn,2.40
2022-05-14T00:13:00,pkn,1.20
2022-05-14T00:14:00,pkn,1.20
2022-05-14T00:15:00,pkn,1.20
2022-05-14T00:16:00,pkn,1.20
2022-05-14T00:18:00,pkn,9.60
2022-05-14T00:19:00,pkn,4.80
2022-05-14T00:20:00,pkn,6.00
2022-05-14T00:22:00,pkn,10.80
2022-05-14T00:24:00,pkn,10.80
2022-05-14T00:26:00,pkn,12.00
2022-05-14T00:28:00,pkn,6.00
2022-05-14T00:29:00,pkn,1.20
2022-05-14T00:30:00,pkn,1.20
2022-05-14T00:31:00,pkn,1.20
2022-05-14T00:32:00,pkn,1.20
2022-05-14T00:33:00,pkn,1.20
2022-05-14T00:34:00,pkn,1.20
2022-05-14T00:36:00,pkn,2.40
2022-05-14T00:38:00,pkn,1.20
2022-05-14T00:40:00,pkn,2.40
2022-05-14T00:42:00,pkn,1.20
2022-05-14T00:43:00,pkn,1.20
2022-05-14T00:45:00,pkn,1.20
2022-05-14T00:47:00,pkn,2.40
2022-05-14T00:50:00,pkn,2.40
2022-05-14T00:52:00,pkn,1.20
2022-05-14T00:54:00,pkn,1.20
2022-05-14T00:56:00,pkn,10.80
2022-05-14T00:58:00,pkn,9.60
2022-05-14T01:00:00,pkn,9.60
2022-05-14T01:02:00,pkn,9.60
2022-05-14T01:05:00,pkn,2.40
2022-05-14T01:08:00,pkn,2.40
2022-05-14T01:10:00,pkn,1.20
2022-05-14T01:12:00,pkn,1.20
2022-05-14T01:14:00,pkn,1.20
2022-05-14T01:16:00,pkn,1.20
2022-05-14T01:18:00,pkn,2.40
2022-05-14T01:20:00,pkn,1.20
2022-05-14T01:23:00,pkn,1.20
2022-05-14T01:25:00,pkn,1.20
2022-05-14T01:27:00,pkn,2.40
2022-05-14T01:30:00,pkn,1.20
2022-05-14T01:31:00,pkn,1.20
2022-05-14T01:33:00,pkn,1.20
2022-05-14T01:35:00,pkn,1.20
2022-05-14T01:37:00,pkn,6.00
2022-05-14T01:39:00,pkn,8.40
2022-05-14T01:41:00,pkn,9.60
2022-05-14T01:43:00,pkn,9.60
2022-05-14T01:45:00,pkn,3.60
2022-05-14T01:47:00,pkn,2.40
2022-05-14T01:50:00,pkn,1.20
2022-05-14T01:51:00,pkn,1.20
2022-05-14T01:53:00,pkn,1.20
2022-05-14T01:55:00,pkn,1.20
2022-05-14T01:57:00,pkn,1.20
2022-05-14T01:58:00,pkn,1.20
2022-05-14T02:00:00,pkn,1.20
2022-05-14T02:03:00,pkn,1.20
2022-05-14T02:05:00,pkn,1.20
2022-05-14T02:07:00,pkn,2.40
2022-05-14T02:09:00,pkn,1.20
2022-05-14T02:11:00,pkn,1.20
2022-05-14T02:13:00,pkn,1.20
2022-05-14T02:16:00,pkn,1.20
2022-05-14T02:18:00,pkn,1.20
2022-05-14T02:20:00,pkn,2.40
2022-05-14T02:23:00,pkn,1.20
2022-05-14T02:24:00,pkn,1.20
2022-05-14T02:26:00,pkn,4.80
2022-05-14T02:28:00,pkn,9.60
2022-05-14T02:29:00,pkn,4.80
2022-05-14T02:31:00,pkn,9.60
2022-05-14T02:33:00,pkn,4.80
2022-05-14T02:36:00,pkn,1.20
2022-05-14T02:38:00,pkn,2.40
2022-05-14T02:40:00,pkn,1.20
2022-05-14T02:42:00,pkn,1.20
2022-05-14T02:43:00,pkn,1.20
2022-05-14T02:46:00,pkn,1.20
2022-05-14T02:48:00,pkn,3.60
2022-05-14T02:50:00,pkn,3.60
2022-05-14T02:51:00,pkn,2.40
2022-05-14T02:53:00,pkn,6.00
2022-05-14T02:55:00,pkn,4.80
2022-05-14T02:57:00,pkn,3.60
2022-05-14T02:59:00,pkn,3.60
2022-05-14T03:01:00,pkn,6.00
2022-05-14T03:02:00,pkn,1.20
2022-05-14T03:04:00,pkn,1.20
2022-05-14T03:06:00,pkn,2.40
2022-05-14T03:08:00,pkn,1.20
2022-05-14T03:10:00,pkn,1.20
2022-05-14T03:12:00,pkn,2.40
2022-05-14T03:14:00,pkn,1.20
2022-05-14T03:16:00,pkn,1.20
2022-05-14T03:18:00,pkn,2.40
2022-05-14T03:19:00,pkn,3.60
2022-05-14T03:20:00,pkn,4.80
2022-05-14T03:22:00,pkn,9.60
2022-05-14T03:24:00,pkn,9.60
2022-05-14T03:25:00,pkn,4.80
2022-05-14T03:27:00,pkn,6.00
2022-05-14T03:30:00,pkn,1.20
2022-05-14T03:32:00,pkn,1.20
2022-05-14T03:34:00,pkn,1.20
2022-05-14T03:36:00,pkn,1.20
2022-05-14T03:38:00,pkn,1.20
2022-05-14T03:40:00,pkn,1.20
2022-05-14T03:42:00,pkn,1.20
2022-05-14T03:46:00,pkn,1.20
2022-05-14T03:47:00,pkn,1.20
2022-05-14T03:50:00,pkn,1.20
2022-05-14T03:52:00,pkn,1.20
2022-05-14T03:55:00,pkn,1.20
2022-05-14T03:58:00,pkn,1.20
2022-05-14T04:00:00,pkn,1.20
2022-05-14T04:02:00,pkn,1.20
2022-05-14T04:04:00,pkn,1.20
2022-05-14T04:07:00,pkn,1.20
2022-05-14T04:09:00,pkn,1.20
2022-05-14T04:13:00,pkn,1.20
2022-05-14T04:15:00,pkn,1.20
2022-05-14T04:17:00,pkn,1.20
2022-05-14T04:19:00,pkn,1.20
2022-05-14T04:21:00,pkn,1.20
2022-05-14T04:24:00,pkn,3.60
2022-05-14T04:25:00,pkn,3.60
2022-05-14T04:27:00,pkn,9.60
2022-05-14T04:29:00,pkn,9.60
2022-05-14T04:31:00,pkn,6.00
2022-05-14T04:34:00,pkn,1.20
2022-05-14T04:36:00,pkn,1.20
2022-05-14T04:40:00,pkn,1.20
2022-05-14T04:42:00,pkn,1.20
2022-05-14T04:44:00,pkn,1.20
2022-05-14T04:47:00,pkn,1.20
2022-05-14T04:49:00,pkn,1.20
2022-05-14T04:52:00,pkn,1.20
2022-05-14T04:54:00,pkn,1.20
2022-05-14T04:56:00,pkn,1.20
2022-05-14T04:58:00,pkn,1.20
2022-05-14T05:01:00,pkn,1.20
2022-05-14T05:03:00,pkn,1.20
2022-05-14T05:04:00,pkn,1.20
2022-05-14T05:06:00,pkn,1.20
2022-05-14T05:10:00,pkn,1.20
2022-05-14T05:12:00,pkn,1.20
2022-05-14T05:14:00,pkn,1.20
2022-05-14T05:16:00,pkn,1.20
2022-05-14T05:20:00,pkn,1.20
2022-05-14T05:22:00,pkn,1.20
2022-05-14T05:24:00,pkn,1.20
2022-05-14T05:28:00,pkn,1.20
2022-05-14T05:29:00,pkn,1.20
2022-05-14T05:32:00,pkn,1.20
2022-05-14T05:34:00,pkn,1.20
2022-05-14T05:38:00,pkn,1.20
2022-05-14T05:39:00,pkn,1.20
2022-05-14T05:42:00,pkn,1.20
2022-05-14T05:44:00,pkn,1.20
2022-05-14T05:46:00,pkn,4.80
2022-05-14T05:48:00,pkn,9.60
2022-05-14T05:49:00,pkn,4.80
2022-05-14T05:51:00,pkn,8.40
2022-05-14T05:52:00,pkn,4.80
2022-05-14T05:54:00,pkn,2.40
2022-05-14T05:56:00,pkn,1.20
2022-05-14T05:58:00,pkn,1.20
2022-05-14T06:00:00,pkn,1.20
2022-05-14T06:03:00,pkn,1.20
2022-05-14T06:06:00,pkn,1.20
2022-05-14T06:07:00,pkn,1.20
2022-05-14T06:09:00,pkn,1.20
2022-05-14T06:13:00,pkn,1.20
2022-05-14T06:15:00,pkn,1.20
2022-05-14T06:18:00,pkn,6.00
2022-05-14T06:20:00,pkn,9.60
2022-05-14T06:22:00,pkn,9.60
2022-05-14T06:24:00,pkn,9.60
2022-05-14T06:26:00,pkn,8.40
2022-05-14T06:28:00,pkn,9.60
2022-05-14T06:30:00,pkn,9.60
2022-05-14T06:32:00,pkn,9.60
2022-05-14T06:34:00,pkn,6.00
2022-05-14T06:36:00,pkn,1.20
2022-05-14T06:38:00,pkn,1.20
2022-05-14T06:40:00,pkn,1.20
2022-05-14T06:43:00,pkn,1.20
2022-05-14T06:45:00,pkn,1.20
2022-05-14T06:46:00,pkn,1.20
2022-05-14T06:48:00,pkn,1.20
2022-05-14T06:50:00,pkn,1.20
2022-05-14T06:52:00,pkn,1.20
2022-05-14T06:54:00,pkn,4.80
2022-05-14T06:55:00,pkn,3.60
2022-05-14T06:57:00,pkn,9.60
2022-05-14T06:58:00,pkn,4.80
2022-05-14T07:00:00,pkn,9.60
2022-05-14T07:02:00,pkn,8.40
2022-05-14T07:04:00,pkn,1.20
2022-05-14T07:06:00,pkn,1.20
2022-05-14T07:09:00,pkn,1.20
2022-05-14T07:13:00,pkn,1.20
2022-05-14T07:14:00,pkn,1.20
2022-05-14T07:17:00,pkn,1.20
2022-05-14T07:19:00,pkn,1.20
2022-05-14T07:22:00,pkn,1.20
2022-05-14T07:24:00,pkn,1.20
2022-05-14T07:27:00,pkn,1.20
2022-05-14T07:29:00,pkn,1.20
2022-05-14T07:30:00,pkn,1.20
2022-05-14T07:32:00,pkn,8.40
2022-05-14T07:33:00,pkn,3.60
2022-05-14T07:35:00,pkn,10.80
2022-05-14T07:37:00,pkn,9.60
2022-05-14T07:38:00,pkn,3.60
2022-05-14T07:40:00,pkn,6.00
2022-05-14T07:42:00,pkn,2.40
2022-05-14T07:43:00,pkn,1.20
2022-05-14T07:44:00,pkn,1.20
2022-05-14T07:46:00,pkn,1.20
2022-05-14T07:49:00,pkn,2.40
2022-05-14T07:51:00,pkn,1.20
2022-05-14T07:54:00,pkn,1.20
2022-05-14T07:55:00,pkn,1.20
2022-05-14T07:57:00,pkn,1.20
2022-05-14T08:00:00,pkn,1.20
2022-05-14T08:01:00,pkn,1.20
2022-05-14T08:04:00,pkn,1.20
2022-05-14T08:07:00,pkn,1.20
2022-05-14T08:09:00,pkn,1.20
2022-05-14T08:10:00,pkn,1.20
2022-05-14T08:12:00,pkn,1.20
2022-05-14T08:14:00,pkn,1.20
2022-05-14T08:16:00,pkn,1.20
2022-05-14T08:18:00,pkn,6.00
2022-05-14T08:20:00,pkn,14.40
2022-05-14T08:22:00,pkn,9.60
2022-05-14T08:24:00,pkn,8.40
2022-05-14T08:25:00,pkn,4.80
2022-05-14T08:27:00,pkn,4.80
2022-05-14T08:29:00,pkn,1.20
2022-05-14T08:31:00,pkn,1.20
2022-05-14T08:34:00,pkn,1.20
2022-05-14T08:36:00,pkn,1.20
2022-05-14T08:38:00,pkn,1.20
2022-05-14T08:40:00,pkn,1.20
2022-05-14T08:41:00,pkn,1.20
2022-05-14T08:43:00,pkn,1.20
2022-05-14T08:45:00,pkn,1.20
2022-05-14T08:47:00,pkn,1.20
2022-05-14T08:49:00,pkn,1.20
2022-05-14T08:51:00,pkn,1.20
2022-05-14T08:53:00,pkn,2.40
2022-05-14T08:55:00,pkn,9.60
2022-05-14T08:57:00,pkn,9.60
2022-05-14T08:59:00,pkn,9.60
2022-05-14T09:00:00,pkn,3.60
2022-05-14T09:01:00,pkn,1.20
2022-05-14T09:02:00,pkn,8.40
2022-05-14T09:03:00,pkn,4.80
2022-05-14T09:04:00,pkn,4.80
2022-05-14T09:06:00,pkn,6.00
2022-05-14T09:08:00,pkn,1.20
2022-05-14T09:10:00,pkn,1.20
2022-05-14T09:12:00,pkn,2.40
2022-05-14T09:14:00,pkn,2.40
2022-05-14T09:15:00,pkn,2.40
2022-05-14T09:17:00,pkn,3.60
2022-05-14T09:18:00,pkn,1.20
2022-05-14T09:20:00,pkn,3.60
2022-05-14T09:21:00,pkn,1.20
2022-05-14T09:23:00,pkn,1.20
2022-05-14T09:25:00,pkn,1.20
2022-05-14T09:27:00,pkn,1.20
2022-05-14T09:28:00,pkn,1.20
2022-05-14T09:29:00,pkn,6.00
2022-05-14T09:30:00,pkn,1.20
2022-05-14T09:31:00,pkn,8.40
2022-05-14T09:32:00,pkn,4.80
2022-05-14T09:34:00,pkn,10.80
2022-05-14T09:35:00,pkn,3.60
2022-05-14T09:37:00,pkn,9.60
2022-05-14T09:39:00,pkn,2.40
2022-05-14T09:40:00,pkn,1.20
2022-05-14T09:42:00,pkn,1.20
2022-05-14T09:44:00,pkn,2.40
2022-05-14T09:45:00,pkn,1.20
2022-05-14T09:47:00,pkn,1.20
2022-05-14T09:50:00,pkn,1.20
2022-05-14T09:52:00,pkn,1.20
2022-05-14T09:54:00,pkn,1.20
2022-05-14T09:56:00,pkn,7.20
2022-05-14T09:58:00,pkn,9.60
2022-05-14T10:00:00,pkn,9.60
2022-05-14T10:02:00,pkn,9.60
2022-05-14T10:04:00,pkn,9.60
2022-05-14T10:06:00,pkn,8.40
2022-05-14T10:07:00,pkn,4.80
2022-05-14T10:08:00,pkn,4.80
2022-05-14T10:10:00,pkn,4.80
2022-05-14T10:13:00,pkn,2.40
2022-05-14T10:15:00,pkn,1.20
2022-05-14T10:17:00,pkn,1.20
2022-05-14T10:19:00,pkn,2.40
2022-05-14T10:22:00,pkn,2.40
2022-05-14T10:24:00,pkn,1.20
2022-05-14T10:26:00,pkn,2.40
2022-05-14T10:29:00,pkn,1.20
2022-05-14T10:31:00,pkn,4.80
2022-05-14T10:32:00,pkn,3.60
2022-05-14T10:34:00,pkn,9.60
2022-05-14T10:36:00,pkn,9.60
2022-05-14T10:37:00,pkn,1.20
2022-05-14T10:38:00,pkn,7.20
2022-05-14T10:39:00,pkn,6.00
2022-05-14T10:41:00,pkn,7.20
2022-05-14T10:42:00,pkn,1.20
2022-05-14T10:44:00,pkn,1.20
2022-05-14T10:46:00,pkn,1.20
2022-05-14T10:48:00,pkn,1.20
2022-05-14T10:50:00,pkn,2.40
2022-05-14T10:52:00,pkn,1.20
2022-05-14T10:54:00,pkn,2.40
2022-05-14T10:56:00,pkn,1.20
2022-05-14T10:58:00,pkn,4.80
2022-05-14T10:59:00,pkn,4.80
2022-05-14T11:01:00,pkn,8.40
2022-05-14T11:03:00,pkn,9.60
2022-05-14T11:05:00,pkn,9.60
2022-05-14T11:07:00,pkn,8.40
2022-05-14T11:09:00,pkn,9.60
2022-05-14T11:11:00,pkn,9.60
2022-05-14T11:13:00,pkn,8.40
2022-05-14T11:15:00,pkn,8.40
2022-05-14T11:16:00,pkn,8.40
2022-05-14T11:17:00,pkn,8.40
2022-05-14T11:19:00,pkn,9.60
2022-05-14T11:21:00,pkn,9.60
2022-05-14T11:23:00,pkn,8.40
2022-05-14T11:25:00,pkn,3.60
2022-05-14T11:27:00,pkn,1.20
2022-05-14T11:29:00,pkn,1.20
2022-05-14T11:31:00,pkn,1.20
2022-05-14T11:33:00,pkn,1.20
2022-05-14T11:35:00,pkn,1.20
2022-05-14T11:37:00,pkn,1.20
2022-05-14T11:40:00,pkn,6.00
2022-05-14T11:42:00,pkn,9.60
2022-05-14T11:44:00,pkn,8.40
2022-05-14T11:45:00,pkn,6.00
2022-05-14T11:47:00,pkn,8.40
2022-05-14T11:48:00,pkn,4.80
2022-05-14T11:50:00,pkn,6.00
2022-05-14T11:52:00,pkn,1.20
2022-05-14T11:53:00,pkn,1.20
2022-05-14T11:56:00,pkn,1.20
2022-05-14T11:59:00,pkn,1.20
2022-05-14T12:01:00,pkn,1.20
2022-05-14T12:02:00,pkn,1.20
2022-05-14T12:05:00,pkn,1.20
2022-05-14T12:07:00,pkn,1.20
2022-05-14T12:08:00,pkn,1.20
2022-05-14T12:10:00,pkn,1.20
2022-05-14T12:12:00,pkn,3.60
2022-05-14T12:14:00,pkn,9.60
2022-05-14T12:15:00,pkn,3.60
2022-05-14T12:16:00,pkn,4.80
2022-05-14T12:18:00,pkn,9.60
2022-05-14T12:20:00,pkn,9.60
2022-05-14T12:22:00,pkn,3.60
2022-05-14T12:24:00,pkn,1.20
2022-05-14T12:25:00,pkn,1.20
2022-05-14T12:27:00,pkn,1.20
2022-05-14T12:29:00,pkn,1.20
2022-05-14T12:31:00,pkn,1.20
2022-05-14T12:34:00,pkn,1.20
2022-05-14T12:37:00,pkn,2.40
2022-05-14T12:39:00,pkn,1.20
2022-05-14T12:41:00,pkn,1.20
2022-05-14T12:44:00,pkn,1.20
2022-05-14T12:46:00,pkn,1.20
2022-05-14T12:48:00,pkn,1.20
2022-05-14T12:50:00,pkn,1.20
2022-05-14T12:52:00,pkn,1.20
2022-05-14T12:54:00,pkn,3.60
2022-05-14T12:55:00,pkn,3.60
2022-05-14T12:57:00,pkn,9.60
2022-05-14T12:59:00,pkn,8.40
2022-05-14T13:01:00,pkn,9.60
2022-05-14T13:02:00,pkn,2.40
2022-05-14T13:04:00,pkn,1.20
2022-05-14T13:06:00,pkn,1.20
2022-05-14T13:08:00,pkn,1.20
2022-05-14T13:11:00,pkn,1.20
2022-05-14T13:13:00,pkn,1.20
2022-05-14T13:15:00,pkn,1.20
2022-05-14T13:17:00,pkn,1.20
2022-05-14T13:19:00,pkn,2.40
2022-05-14T13:22:00,pkn,1.20
2022-05-14T13:23:00,pkn,1.20
2022-05-14T13:25:00,pkn,1.20
2022-05-14T13:27:00,pkn,2.40
2022-05-14T13:30:00,pkn,3.60
2022-05-14T13:32:00,pkn,3.60
2022-05-14T13:34:00,pkn,2.40
2022-05-14T13:37:00,pkn,2.40
2022-05-14T13:38:00,pkn,2.40
2022-05-14T13:39:00,pkn,1.20
2022-05-14T13:41:00,pkn,2.40
2022-05-14T13:43:00,pkn,4.80
2022-05-14T13:45:00,pkn,10.80
2022-05-14T13:47:00,pkn,10.80
2022-05-14T13:49:00,pkn,8.40
2022-05-14T13:51:00,pkn,7.20
2022-05-14T13:53:00,pkn,2.40
2022-05-14T13:56:00,pkn,2.40
2022-05-14T13:58:00,pkn,2.40
2022-05-14T14:00:00,pkn,2.40
2022-05-14T14:02:00,pkn,2.40
2022-05-14T14:04:00,pkn,1.20
2022-05-14T14:05:00,pkn,1.20
2022-05-14T14:06:00,pkn,2.40
2022-05-14T14:08:00,pkn,6.00
2022-05-14T14:10:00,pkn,10.80
2022-05-14T14:12:00,pkn,10.80
2022-05-14T14:13:00,pkn,4.80
2022-05-14T14:15:00,pkn,9.60
2022-05-14T14:18:00,pkn,18.00
2022-05-14T14:19:00,pkn,6.00
2022-05-14T14:21:00,pkn,10.80
2022-05-14T14:23:00,pkn,8.40
2022-05-14T14:25:00,pkn,9.60
2022-05-14T14:27:00,pkn,8.40
2022-05-14T14:28:00,pkn,1.20
2022-05-14T14:30:00,pkn,1.20
2022-05-14T14:32:00,pkn,1.20
2022-05-14T14:34:00,pkn,1.20
2022-05-14T14:36:00,pkn,1.20
2022-05-14T14:38:00,pkn,2.40
2022-05-14T14:40:00,pkn,1.20
2022-05-14T14:43:00,pkn,2.40
2022-05-14T14:45:00,pkn,9.60
2022-05-14T14:46:00,pkn,3.60
2022-05-14T14:48:00,pkn,10.80
2022-05-14T14:50:00,pkn,9.60
2022-05-14T14:52:00,pkn,9.60
2022-05-14T14:53:00,pkn,2.40
2022-05-14T14:55:00,pkn,1.20
2022-05-14T14:57:00,pkn,1.20
2022-05-14T14:58:00,pkn,1.20
2022-05-14T15:00:00,pkn,1.20
2022-05-14T15:01:00,pkn,1.20
2022-05-14T15:03:00,pkn,1.20
2022-05-14T15:05:00,pkn,1.20
2022-05-14T15:08:00,pkn,1.20
2022-05-14T15:10:00,pkn,1.20
2022-05-14T15:12:00,pkn,1.20
2022-05-14T15:14:00,pkn,1.20
2022-05-14T15:16:00,pkn,1.20
2022-05-14T15:18:00,pkn,2.40
2022-05-14T15:20:00,pkn,7.20
2022-05-14T15:22:00,pkn,9.60
2022-05-14T15:24:00,pkn,8.40
2022-05-14T15:26:00,pkn,10.80
2022-05-14T15:27:00,pkn,2.40
2022-05-14T15:28:00,pkn,1.20
2022-05-14T15:29:00,pkn,1.20
2022-05-14T15:31:00,pkn,1.20
2022-05-14T15:33:00,pkn,1.20
2022-05-14T15:35:00,pkn,2.40
2022-05-14T15:37:00,pkn,1.20
2022-05-14T15:38:00,pkn,1.20
2022-05-14T15:40:00,pkn,1.20
2022-05-14T15:43:00,pkn,2.40
2022-05-14T15:46:00,pkn,1.20
2022-05-14T15:48:00,pkn,2.40
2022-05-14T15:50:00,pkn,1.20
2022-05-14T15:52:00,pkn,1.20
2022-05-14T15:53:00,pkn,1.20
2022-05-14T15:55:00,pkn,2.40
2022-05-14T15:57:00,pkn,2.40
2022-05-14T15:58:00,pkn,1.20
2022-05-14T16:00:00,pkn,1.20
2022-05-14T16:01:00,pkn,3.60
2022-05-14T16:02:00,pkn,4.80
2022-05-14T16:04:00,pkn,9.60
2022-05-14T16:06:00,pkn,9.60
2022-05-14T16:07:00,pkn,6.00
2022-05-14T16:09:00,pkn,3.60
2022-05-14T16:11:00,pkn,1.20
2022-05-14T16:12:00,pkn,1.20
2022-05-14T16:14:00,pkn,1.20
2022-05-14T16:15:00,pkn,1.20
2022-05-14T16:16:00,pkn,1.20
2022-05-14T16:18:00,pkn,1.20
2022-05-14T16:21:00,pkn,2.40
2022-05-14T16:23:00,pkn,1.20
2022-05-14T16:25:00,pkn,1.20
2022-05-14T16:27:00,pkn,2.40
2022-05-14T16:29:00,pkn,1.20
2022-05-14T16:30:00,pkn,1.20
2022-05-14T16:32:00,pkn,1.20
2022-05-14T16:34:00,pkn,1.20
2022-05-14T16:36:00,pkn,1.20
2022-05-14T16:38:00,pkn,2.40
2022-05-14T16:41:00,pkn,1.20
2022-05-14T16:43:00,pkn,2.40
2022-05-14T16:45:00,pkn,1.20
2022-05-14T16:47:00,pkn,2.40
2022-05-14T16:49:00,pkn,9.60
2022-05-14T16:51:00,pkn,10.80
2022-05-14T16:52:00,pkn,3.60
2022-05-14T16:54:00,pkn,9.60
2022-05-14T16:56:00,pkn,8.40
2022-05-14T16:58:00,pkn,10.80
2022-05-14T16:59:00,pkn,3.60
2022-05-14T17:01:00,pkn,10.80
2022-05-14T17:03:00,pkn,12.00
2022-05-14T17:04:00,pkn,4.80
2022-05-14T17:06:00,pkn,9.60
2022-05-14T17:07:00,pkn,3.60
2022-05-14T17:09:00,pkn,9.60
2022-05-14T17:11:00,pkn,9.60
2022-05-14T17:13:00,pkn,3.60
2022-05-14T17:15:00,pkn,1.20
2022-05-14T17:16:00,pkn,1.20
2022-05-14T17:18:00,pkn,1.20
2022-05-14T17:20:00,pkn,1.20
2022-05-14T17:22:00,pkn,2.40
2022-05-14T17:23:00,pkn,1.20
2022-05-14T17:25:00,pkn,3.60
2022-05-14T17:27:00,pkn,9.60
2022-05-14T17:29:00,pkn,9.60
2022-05-14T17:31:00,pkn,9.60
2022-05-14T17:33:00,pkn,9.60
2022-05-14T17:35:00,pkn,8.40
2022-05-14T17:36:00,pkn,4.80
2022-05-14T17:38:00,pkn,2.40
2022-05-14T17:39:00,pkn,2.40
2022-05-14T17:41:00,pkn,1.20
2022-05-14T17:43:00,pkn,2.40
2022-05-14T17:45:00,pkn,1.20
2022-05-14T17:47:00,pkn,2.40
2022-05-14T17:50:00,pkn,1.20
2022-05-14T17:52:00,pkn,2.40
2022-05-14T17:54:00,pkn,1.20
2022-05-14T17:55:00,pkn,2.40
2022-05-14T17:57:00,pkn,8.40
2022-05-14T17:59:00,pkn,9.60
2022-05-14T18:01:00,pkn,9.60
2022-05-14T18:02:00,pkn,4.80
2022-05-14T18:04:00,pkn,9.60
2022-05-14T18:05:00,pkn,4.80
2022-05-14T18:07:00,pkn,9.60
2022-05-14T18:10:00,pkn,2.40
2022-05-14T18:12:00,pkn,1.20
2022-05-14T18:14:00,pkn,1.20
2022-05-14T18:16:00,pkn,1.20
2022-05-14T18:17:00,pkn,1.20
2022-05-14T18:19:00,pkn,1.20
2022-05-14T18:21:00,pkn,1.20
2022-05-14T18:23:00,pkn,2.40
2022-05-14T18:26:00,pkn,6.00
2022-05-14T18:28:00,pkn,10.80
2022-05-14T18:30:00,pkn,10.80
2022-05-14T18:32:00,pkn,10.80
2022-05-14T18:33:00,pkn,7.20
2022-05-14T18:35:00,pkn,10.80
2022-05-14T18:36:00,pkn,2.40
2022-05-14T18:38:00,pkn,1.20
2022-05-14T18:40:00,pkn,2.40
2022-05-14T18:43:00,pkn,2.40
2022-05-14T18:46:00,pkn,2.40
2022-05-14T18:48:00,pkn,1.20
2022-05-14T18:49:00,pkn,1.20
2022-05-14T18:51:00,pkn,1.20
2022-05-14T18:53:00,pkn,2.40
2022-05-14T18:55:00,pkn,1.20
2022-05-14T18:57:00,pkn,1.20
2022-05-14T18:58:00,pkn,1.20
2022-05-14T19:00:00,pkn,9.60
2022-05-14T19:02:00,pkn,8.40
2022-05-14T19:03:00,pkn,6.00
2022-05-14T19:05:00,pkn,13.20
2022-05-14T19:06:00,pkn,6.00
2022-05-14T19:08:00,pkn,4.80
2022-05-14T19:09:00,pkn,1.20
2022-05-14T19:11:00,pkn,2.40
2022-05-14T19:13:00,pkn,1.20
2022-05-14T19:15:00,pkn,2.40
2022-05-14T19:17:00,pkn,1.20
2022-05-14T19:18:00,pkn,1.20
2022-05-14T19:19:00,pkn,7.20
2022-05-14T19:20:00,pkn,1.20
2022-05-14T19:21:00,pkn,9.60
2022-05-14T19:23:00,pkn,8.40
2022-05-14T19:24:00,pkn,6.00
2022-05-14T19:26:00,pkn,9.60
2022-05-14T19:27:00,pkn,4.80
2022-05-14T19:28:00,pkn,1.20
2022-05-14T19:30:00,pkn,2.40
2022-05-14T19:31:00,pkn,1.20
2022-05-14T19:33:00,pkn,1.20
2022-05-14T19:35:00,pkn,2.40
2022-05-14T19:37:00,pkn,1.20
2022-05-14T19:38:00,pkn,1.20
2022-05-14T19:40:00,pkn,2.40
2022-05-14T19:42:00,pkn,2.40
2022-05-14T19:44:00,pkn,1.20
2022-05-14T19:46:00,pkn,2.40
2022-05-14T19:47:00,pkn,4.80
2022-05-14T19:49:00,pkn,9.60
2022-05-14T19:50:00,pkn,4.80
2022-05-14T19:52:00,pkn,9.60
2022-05-14T19:54:00,pkn,10.80
2022-05-14T19:56:00,pkn,2.40
2022-05-14T19:57:00,pkn,1.20
2022-05-14T19:58:00,pkn,1.20
2022-05-14T19:59:00,pkn,1.20
2022-05-14T20:01:00,pkn,1.20
2022-05-14T20:03:00,pkn,1.20
2022-05-14T20:05:00,pkn,2.40
2022-05-14T20:07:00,pkn,1.20
2022-05-14T20:09:00,pkn,2.40
2022-05-14T20:12:00,pkn,2.40
2022-05-14T20:14:00,pkn,1.20
2022-05-14T20:16:00,pkn,9.60
2022-05-14T20:18:00,pkn,9.60
2022-05-14T20:20:00,pkn,10.80
2022-05-14T20:21:00,pkn,3.60
2022-05-14T20:22:00,pkn,1.20
2022-05-14T20:23:00,pkn,7.20
2022-05-14T20:25:00,pkn,1.20
2022-05-14T20:26:00,pkn,1.20
2022-05-14T20:28:00,pkn,1.20
2022-05-14T20:30:00,pkn,2.40
2022-05-14T20:31:00,pkn,1.20
2022-05-14T20:33:00,pkn,2.40
2022-05-14T20:35:00,pkn,4.80
2022-05-14T20:37:00,pkn,6.00
2022-05-14T20:38:00,pkn,1.20
2022-05-14T20:40:00,pkn,6.00
2022-05-14T20:42:00,pkn,4.80
2022-05-14T20:44:00,pkn,4.80
2022-05-14T20:45:00,pkn,1.20
2022-05-14T20:46:00,pkn,1.20
2022-05-14T20:48:00,pkn,9.60
2022-05-14T20:50:00,pkn,10.80
2022-05-14T20:51:00,pkn,4.80
2022-05-14T20:52:00,pkn,6.00
2022-05-14T20:54:00,pkn,8.40
2022-05-14T20:56:00,pkn,2.40
2022-05-14T20:58:00,pkn,2.40
2022-05-14T21:00:00,pkn,1.20
2022-05-14T21:02:00,pkn,2.40
