#datetime,building,power
2023-03-06T00:00:00,prt,38.84
2023-03-06T00:01:00,prt,39.44
2023-03-06T00:02:00,prt,42.76
2023-03-06T00:03:00,prt,30.71
2023-03-06T00:04:00,prt,31.21
2023-03-06T00:05:00,prt,30.89
2023-03-06T00:06:00,prt,29.99
2023-03-06T00:07:00,prt,33.49
2023-03-06T00:08:00,prt,31.34
2023-03-06T00:09:00,prt,30.24
2023-03-06T00:10:00,prt,28.71
2023-03-06T00:11:00,prt,30.03
2023-03-06T00:12:00,prt,29.48
2023-03-06T00:13:00,prt,33.88
2023-03-06T00:14:00,prt,32.17
2023-03-06T00:15:00,prt,25.35
2023-03-06T00:16:00,prt,26.90
2023-03-06T00:17:00,prt,25.41
2023-03-06T00:18:00,prt,36.20
2023-03-06T00:19:00,prt,24.26
2023-03-06T00:20:00,prt,23.84
2023-03-06T00:21:00,prt,21.60
2023-03-06T00:22:00,prt,22.33
2023-03-06T00:23:00,prt,24.84
2023-03-06T00:24:00,prt,24.29
2023-03-06T00:25:00,prt,25.04
2023-03-06T00:26:00,prt,25.85
2023-03-06T00:27:00,prt,24.19
2023-03-06T00:28:00,prt,21.59
2023-03-06T00:29:00,prt,24.62
2023-03-06T00:30:00,prt,26.97
2023-03-06T00:31:00,prt,25.01
2023-03-06T00:32:00,prt,24.52
2023-03-06T00:33:00,prt,21.50
2023-03-06T00:34:00,prt,17.66
2023-03-06T00:35:00,prt,17.64
2023-03-06T00:36:00,prt,17.93
2023-03-06T00:37:00,prt,35.48
2023-03-06T00:38:00,prt,20.46
2023-03-06T00:39:00,prt,22.12
2023-03-06T00:40:00,prt,23.86
2023-03-06T00:41:00,prt,24.16
2023-03-06T00:42:00,prt,24.60
2023-03-06T00:43:00,prt,22.64
2023-03-06T00:44:00,prt,22.87
2023-03-06T00:45:00,prt,19.48
2023-03-06T00:46:00,prt,26.45
2023-03-06T00:47:00,prt,24.87
2023-03-06T00:48:00,prt,22.35
2023-03-06T00:49:00,prt,23.27
2023-03-06T00:50:00,prt,20.89
2023-03-06T00:51:00,prt,23.19
2023-03-06T00:52:00,prt,23.41
2023-03-06T00:53:00,prt,24.80
2023-03-06T00:54:00,prt,23.06
2023-03-06T00:55:00,prt,20.52
2023-03-06T00:56:00,prt,20.93
2023-03-06T00:57:00,prt,20.42
2023-03-06T00:58:00,prt,19.99
2023-03-06T00:59:00,prt,30.09
2023-03-06T01:00:00,prt,26.40
2023-03-06T01:01:00,prt,25.07
2023-03-06T01:02:00,prt,25.00
2023-03-06T01:03:00,prt,30.18
2023-03-06T01:04:00,prt,27.05
2023-03-06T01:05:00,prt,22.24
2023-03-06T01:06:00,prt,19.80
2023-03-06T01:07:00,prt,21.03
2023-03-06T01:08:00,prt,19.73
2023-03-06T01:09:00,prt,21.97
2023-03-06T01:10:00,prt,19.31
2023-03-06T01:11:00,prt,20.30
2023-03-06T01:12:00,prt,19.79
2023-03-06T01:13:00,prt,20.54
2023-03-06T01:14:00,prt,20.88
2023-03-06T01:15:00,prt,24.66
2023-03-06T01:16:00,prt,23.69
2023-03-06T01:17:00,prt,22.80
2023-03-06T01:18:00,prt,22.12
2023-03-06T01:19:00,prt,21.00
2023-03-06T01:20:00,prt,21.19
2023-03-06T01:21:00,prt,19.53
2023-03-06T01:22:00,prt,19.75
2023-03-06T01:23:00,prt,19.72
2023-03-06T01:24:00,prt,20.23
2023-03-06T01:25:00,prt,21.03
2023-03-06T01:26:00,prt,20.93
2023-03-06T01:27:00,prt,22.92
2023-03-06T01:28:00,prt,26.25
2023-03-06T01:29:00,prt,25.65
2023-03-06T01:30:00,prt,24.96
2023-03-06T01:31:00,prt,21.35
2023-03-06T01:32:00,prt,24.07
2023-03-06T01:33:00,prt,20.84
2023-03-06T01:34:00,prt,20.70
2023-03-06T01:35:00,prt,21.37
2023-03-06T01:36:00,prt,21.94
2023-03-06T01:37:00,prt,21.70
2023-03-06T01:38:00,prt,20.46
2023-03-06T01:39:00,prt,21.77
2023-03-06T01:40:00,prt,25.50
2023-03-06T01:41:00,prt,25.52
2023-03-06T01:42:00,prt,24.24
2023-03-06T01:43:00,prt,22.80
2023-03-06T01:44:00,prt,21.55
2023-03-06T01:45:00,prt,23.91
2023-03-06T01:46:00,prt,23.94
2023-03-06T01:47:00,prt,26.44
2023-03-06T01:48:00,prt,22.43
2023-03-06T01:49:00,prt,22.48
2023-03-06T01:50:00,prt,26.72
2023-03-06T01:51:00,prt,23.66
2023-03-06T01:52:00,prt,23.19
2023-03-06T01:53:00,prt,23.08
2023-03-06T01:54:00,prt,21.98
2023-03-06T01:55:00,prt,19.64
2023-03-06T01:56:00,prt,22.75
2023-03-06T01:57:00,prt,25.69
2023-03-06T01:58:00,prt,26.32
2023-03-06T01:59:00,prt,24.72
2023-03-06T02:00:00,prt,21.43
2023-03-06T02:01:00,prt,22.01
2023-03-06T02:02:00,prt,21.78
2023-03-06T02:03:00,prt,21.71
2023-03-06T02:04:00,prt,19.65
2023-03-06T02:05:00,prt,22.00
2023-03-06T02:06:00,prt,21.79
2023-03-06T02:07:00,prt,23.29
2023-03-06T02:08:00,prt,23.04
2023-03-06T02:09:00,prt,20.12
2023-03-06T02:10:00,prt,19.10
2023-03-06T02:11:00,prt,18.40
2023-03-06T02:12:00,prt,19.58
2023-03-06T02:13:00,prt,20.19
2023-03-06T02:14:00,prt,24.41
2023-03-06T02:15:00,prt,19.44
2023-03-06T02:16:00,prt,22.01
2023-03-06T02:17:00,prt,21.72
2023-03-06T02:18:00,prt,22.06
2023-03-06T02:19:00,prt,21.57
2023-03-06T02:20:00,prt,22.70
2023-03-06T02:21:00,prt,21.78
2023-03-06T02:22:00,prt,18.59
2023-03-06T02:23:00,prt,18.92
2023-03-06T02:24:00,prt,18.55
2023-03-06T02:25:00,prt,19.11
2023-03-06T02:26:00,prt,22.80
2023-03-06T02:27:00,prt,24.63
2023-03-06T02:28:00,prt,21.89
2023-03-06T02:29:00,prt,20.30
2023-03-06T02:30:00,prt,20.58
2023-03-06T02:31:00,prt,23.78
2023-03-06T02:32:00,prt,23.00
2023-03-06T02:33:00,prt,23.14
2023-03-06T02:34:00,prt,22.38
2023-03-06T02:35:00,prt,19.25
2023-03-06T02:36:00,prt,20.46
2023-03-06T02:37:00,prt,21.24
2023-03-06T02:38:00,prt,20.66
2023-03-06T02:39:00,prt,21.54
2023-03-06T02:40:00,prt,24.25
2023-03-06T02:41:00,prt,30.07
2023-03-06T02:42:00,prt,28.05
2023-03-06T02:43:00,prt,27.21
2023-03-06T02:44:00,prt,23.14
2023-03-06T02:45:00,prt,23.75
2023-03-06T02:46:00,prt,23.33
2023-03-06T02:47:00,prt,20.36
2023-03-06T02:48:00,prt,20.54
2023-03-06T02:49:00,prt,20.39
2023-03-06T02:50:00,prt,21.49
2023-03-06T02:51:00,prt,23.40
2023-03-06T02:52:00,prt,28.58
2023-03-06T02:53:00,prt,22.42
2023-03-06T02:54:00,prt,26.61
2023-03-06T02:55:00,prt,26.29
2023-03-06T02:56:00,prt,29.04
2023-03-06T02:57:00,prt,24.64
2023-03-06T02:58:00,prt,23.76
2023-03-06T02:59:00,prt,22.99
2023-03-06T03:00:00,prt,22.53
2023-03-06T03:01:00,prt,21.18
2023-03-06T03:02:00,prt,21.67
2023-03-06T03:03:00,prt,23.22
2023-03-06T03:04:00,prt,20.49
2023-03-06T03:05:00,prt,20.87
2023-03-06T03:06:00,prt,20.26
2023-03-06T03:07:00,prt,21.24
2023-03-06T03:08:00,prt,20.57
2023-03-06T03:09:00,prt,21.01
2023-03-06T03:10:00,prt,19.86
2023-03-06T03:11:00,prt,19.17
2023-03-06T03:12:00,prt,20.38
2023-03-06T03:13:00,prt,23.33
2023-03-06T03:14:00,prt,22.55
2023-03-06T03:15:00,prt,21.90
2023-03-06T03:16:00,prt,21.59
2023-03-06T03:17:00,prt,20.64
2023-03-06T03:18:00,prt,20.62
2023-03-06T03:19:00,prt,21.36
2023-03-06T03:20:00,prt,20.80
2023-03-06T03:21:00,prt,19.54
2023-03-06T03:22:00,prt,25.19
2023-03-06T03:23:00,prt,26.77
2023-03-06T03:24:00,prt,25.84
2023-03-06T03:25:00,prt,28.75
2023-03-06T03:26:00,prt,27.19
2023-03-06T03:27:00,prt,21.18
2023-03-06T03:28:00,prt,21.14
2023-03-06T03:29:00,prt,23.09
2023-03-06T03:30:00,prt,23.38
2023-03-06T03:31:00,prt,21.74
2023-03-06T03:32:00,prt,22.55
2023-03-06T03:33:00,prt,21.90
2023-03-06T03:34:00,prt,22.27
2023-03-06T03:35:00,prt,21.43
2023-03-06T03:36:00,prt,20.39
2023-03-06T03:37:00,prt,19.80
2023-03-06T03:38:00,prt,17.15
2023-03-06T03:39:00,prt,18.60
2023-03-06T03:40:00,prt,17.60
2023-03-06T03:41:00,prt,16.38
2023-03-06T03:42:00,prt,18.81
2023-03-06T03:43:00,prt,20.64
2023-03-06T03:44:00,prt,20.39
2023-03-06T03:45:00,prt,23.34
2023-03-06T03:46:00,prt,23.85
2023-03-06T03:47:00,prt,24.45
2023-03-06T03:48:00,prt,26.82
2023-03-06T03:49:00,prt,25.06
2023-03-06T03:50:00,prt,28.97
2023-03-06T03:51:00,prt,28.36
2023-03-06T03:52:00,prt,25.37
2023-03-06T03:53:00,prt,22.64
2023-03-06T03:54:00,prt,22.85
2023-03-06T03:55:00,prt,22.20
2023-03-06T03:56:00,prt,21.96
2023-03-06T03:57:00,prt,21.28
2023-03-06T03:58:00,prt,19.43
2023-03-06T03:59:00,prt,20.13
2023-03-06T04:00:00,prt,21.23
2023-03-06T04:01:00,prt,25.05
2023-03-06T04:02:00,prt,27.71
2023-03-06T04:03:00,prt,29.03
2023-03-06T04:04:00,prt,28.20
2023-03-06T04:05:00,prt,29.05
2023-03-06T04:06:00,prt,29.79
2023-03-06T04:07:00,prt,28.34
2023-03-06T04:08:00,prt,27.78
2023-03-06T04:09:00,prt,27.16
2023-03-06T04:10:00,prt,26.98
2023-03-06T04:11:00,prt,28.59
2023-03-06T04:12:00,prt,28.92
2023-03-06T04:13:00,prt,32.41
2023-03-06T04:14:00,prt,34.76
2023-03-06T04:15:00,prt,30.20
2023-03-06T04:16:00,prt,32.22
2023-03-06T04:17:00,prt,31.16
2023-03-06T04:18:00,prt,34.33
2023-03-06T04:19:00,prt,33.26
2023-03-06T04:20:00,prt,37.27
2023-03-06T04:21:00,prt,33.33
2023-03-06T04:22:00,prt,31.17
2023-03-06T04:23:00,prt,31.27
2023-03-06T04:24:00,prt,31.64
2023-03-06T04:25:00,prt,35.11
2023-03-06T04:26:00,prt,32.31
2023-03-06T04:27:00,prt,34.22
2023-03-06T04:28:00,prt,37.01
2023-03-06T04:29:00,prt,36.29
2023-03-06T04:30:00,prt,35.14
2023-03-06T04:31:00,prt,33.21
2023-03-06T04:32:00,prt,32.96
2023-03-06T04:33:00,prt,31.50
2023-03-06T04:34:00,prt,30.99
2023-03-06T04:35:00,prt,30.67
2023-03-06T04:36:00,prt,30.61
2023-03-06T04:37:00,prt,34.80
2023-03-06T04:38:00,prt,36.50
2023-03-06T04:39:00,prt,33.74
2023-03-06T04:40:00,prt,38.36
2023-03-06T04:41:00,prt,37.13
2023-03-06T04:42:00,prt,36.14
2023-03-06T04:43:00,prt,36.41
2023-03-06T04:44:00,prt,41.52
2023-03-06T04:45:00,prt,36.03
2023-03-06T04:46:00,prt,34.55
2023-03-06T04:47:00,prt,35.05
2023-03-06T04:48:00,prt,33.46
2023-03-06T04:49:00,prt,30.57
2023-03-06T04:50:00,prt,37.19
2023-03-06T04:51:00,prt,36.69
2023-03-06T04:52:00,prt,36.14
2023-03-06T04:53:00,prt,31.25
2023-03-06T04:54:00,prt,29.90
2023-03-06T04:55:00,prt,29.39
2023-03-06T04:56:00,prt,30.00
2023-03-06T04:57:00,prt,29.18
2023-03-06T04:58:00,prt,30.58
2023-03-06T04:59:00,prt,30.26
2023-03-06T05:00:00,prt,32.02
2023-03-06T05:01:00,prt,32.57
2023-03-06T05:02:00,prt,32.79
2023-03-06T05:03:00,prt,33.14
2023-03-06T05:04:00,prt,33.26
2023-03-06T05:05:00,prt,32.13
2023-03-06T05:06:00,prt,35.97
2023-03-06T05:07:00,prt,33.57
2023-03-06T05:08:00,prt,35.27
2023-03-06T05:09:00,prt,34.27
2023-03-06T05:10:00,prt,31.05
2023-03-06T05:11:00,prt,31.27
2023-03-06T05:12:00,prt,31.44
2023-03-06T05:13:00,prt,31.33
2023-03-06T05:14:00,prt,37.76
2023-03-06T05:15:00,prt,36.78
2023-03-06T05:16:00,prt,35.49
2023-03-06T05:17:00,prt,33.64
2023-03-06T05:18:00,prt,33.22
2023-03-06T05:19:00,prt,36.76
2023-03-06T05:20:00,prt,31.74
2023-03-06T05:21:00,prt,30.73
2023-03-06T05:22:00,prt,40.11
2023-03-06T05:23:00,prt,40.07
2023-03-06T05:24:00,prt,41.71
2023-03-06T05:25:00,prt,40.23
2023-03-06T05:26:00,prt,43.74
2023-03-06T05:27:00,prt,46.00
2023-03-06T05:28:00,prt,46.35
2023-03-06T05:29:00,prt,45.18
2023-03-06T05:30:00,prt,44.65
2023-03-06T05:31:00,prt,37.30
2023-03-06T05:32:00,prt,51.22
2023-03-06T05:33:00,prt,40.26
2023-03-06T05:34:00,prt,55.44
2023-03-06T05:35:00,prt,47.33
2023-03-06T05:36:00,prt,52.50
2023-03-06T05:37:00,prt,48.16
2023-03-06T05:38:00,prt,52.53
2023-03-06T05:39:00,prt,45.53
2023-03-06T05:40:00,prt,55.29
2023-03-06T05:41:00,prt,55.12
2023-03-06T05:42:00,prt,49.91
2023-03-06T05:43:00,prt,57.58
2023-03-06T05:44:00,prt,45.69
2023-03-06T05:45:00,prt,55.14
2023-03-06T05:46:00,prt,55.93
2023-03-06T05:47:00,prt,53.17
2023-03-06T05:48:00,prt,48.56
2023-03-06T05:49:00,prt,60.05
2023-03-06T05:50:00,prt,59.20
2023-03-06T05:51:00,prt,55.36
2023-03-06T05:52:00,prt,51.17
2023-03-06T05:53:00,prt,52.31
2023-03-06T05:54:00,prt,50.88
2023-03-06T05:55:00,prt,63.79
2023-03-06T05:56:00,prt,53.68
2023-03-06T05:57:00,prt,53.57
2023-03-06T05:58:00,prt,50.95
2023-03-06T05:59:00,prt,52.74
2023-03-06T06:00:00,prt,54.76
2023-03-06T06:01:00,prt,56.28
2023-03-06T06:02:00,prt,56.64
2023-03-06T06:03:00,prt,65.21
2023-03-06T06:04:00,prt,64.74
2023-03-06T06:05:00,prt,65.61
2023-03-06T06:06:00,prt,65.47
2023-03-06T06:07:00,prt,62.74
2023-03-06T06:08:00,prt,66.41
2023-03-06T06:09:00,prt,61.00
2023-03-06T06:10:00,prt,65.44
2023-03-06T06:11:00,prt,60.64
2023-03-06T06:12:00,prt,55.14
2023-03-06T06:13:00,prt,65.78
2023-03-06T06:14:00,prt,61.57
2023-03-06T06:15:00,prt,53.79
2023-03-06T06:16:00,prt,66.02
2023-03-06T06:17:00,prt,66.64
2023-03-06T06:18:00,prt,71.63
2023-03-06T06:19:00,prt,74.82
2023-03-06T06:20:00,prt,65.88
2023-03-06T06:21:00,prt,68.51
2023-03-06T06:22:00,prt,68.21
2023-03-06T06:23:00,prt,64.00
2023-03-06T06:24:00,prt,58.80
2023-03-06T06:25:00,prt,61.48
2023-03-06T06:26:00,prt,74.02
2023-03-06T06:27:00,prt,59.68
2023-03-06T06:28:00,prt,63.27
2023-03-06T06:29:00,prt,70.30
2023-03-06T06:30:00,prt,68.09
2023-03-06T06:31:00,prt,60.90
2023-03-06T06:32:00,prt,61.10
2023-03-06T06:33:00,prt,57.72
2023-03-06T06:34:00,prt,71.58
2023-03-06T06:35:00,prt,62.57
2023-03-06T06:36:00,prt,55.12
2023-03-06T06:37:00,prt,65.07
2023-03-06T06:38:00,prt,74.33
2023-03-06T06:39:00,prt,65.87
2023-03-06T06:40:00,prt,65.42
2023-03-06T06:41:00,prt,64.21
2023-03-06T06:42:00,prt,65.88
2023-03-06T06:43:00,prt,64.71
2023-03-06T06:44:00,prt,59.76
2023-03-06T06:45:00,prt,73.09
2023-03-06T06:46:00,prt,61.32
2023-03-06T06:47:00,prt,59.33
2023-03-06T06:48:00,prt,57.92
2023-03-06T06:49:00,prt,58.83
2023-03-06T06:50:00,prt,55.20
2023-03-06T06:51:00,prt,55.32
2023-03-06T06:52:00,prt,78.22
2023-03-06T06:53:00,prt,58.43
2023-03-06T06:54:00,prt,57.44
2023-03-06T06:55:00,prt,66.16
2023-03-06T06:56:00,prt,68.34
2023-03-06T06:57:00,prt,63.04
2023-03-06T06:58:00,prt,60.02
2023-03-06T06:59:00,prt,72.25
2023-03-06T07:00:00,prt,76.46
2023-03-06T07:01:00,prt,70.64
2023-03-06T07:02:00,prt,65.20
2023-03-06T07:03:00,prt,71.22
2023-03-06T07:04:00,prt,67.24
2023-03-06T07:05:00,prt,56.12
2023-03-06T07:06:00,prt,52.99
2023-03-06T07:07:00,prt,58.81
2023-03-06T07:08:00,prt,60.97
2023-03-06T07:09:00,prt,58.43
2023-03-06T07:10:00,prt,69.47
2023-03-06T07:11:00,prt,66.63
2023-03-06T07:12:00,prt,67.27
2023-03-06T07:13:00,prt,87.57
2023-03-06T07:14:00,prt,76.53
2023-03-06T07:15:00,prt,76.13
2023-03-06T07:16:00,prt,71.70
2023-03-06T07:17:00,prt,64.86
2023-03-06T07:18:00,prt,65.69
2023-03-06T07:19:00,prt,64.90
2023-03-06T07:20:00,prt,72.08
2023-03-06T07:21:00,prt,63.13
2023-03-06T07:22:00,prt,64.26
2023-03-06T07:23:00,prt,66.44
2023-03-06T07:24:00,prt,73.44
2023-03-06T07:25:00,prt,72.83
2023-03-06T07:26:00,prt,72.01
2023-03-06T07:27:00,prt,73.49
2023-03-06T07:28:00,prt,70.91
2023-03-06T07:29:00,prt,73.21
2023-03-06T07:30:00,prt,73.00
2023-03-06T07:31:00,prt,74.06
2023-03-06T07:32:00,prt,71.34
2023-03-06T07:33:00,prt,71.13
2023-03-06T07:34:00,prt,73.99
2023-03-06T07:35:00,prt,76.05
2023-03-06T07:36:00,prt,81.98
2023-03-06T07:37:00,prt,83.62
2023-03-06T07:38:00,prt,81.14
2023-03-06T07:39:00,prt,76.45
2023-03-06T07:40:00,prt,81.34
2023-03-06T07:41:00,prt,77.16
2023-03-06T07:42:00,prt,79.73
2023-03-06T07:43:00,prt,81.65
2023-03-06T07:44:00,prt,86.88
2023-03-06T07:45:00,prt,78.18
2023-03-06T07:46:00,prt,76.48
2023-03-06T07:47:00,prt,75.82
2023-03-06T07:48:00,prt,80.08
2023-03-06T07:49:00,prt,73.95
2023-03-06T07:50:00,prt,70.70
2023-03-06T07:51:00,prt,66.75
2023-03-06T07:52:00,prt,65.88
2023-03-06T07:53:00,prt,66.71
2023-03-06T07:54:00,prt,70.36
2023-03-06T07:55:00,prt,74.93
2023-03-06T07:56:00,prt,80.12
2023-03-06T07:57:00,prt,69.20
2023-03-06T07:58:00,prt,75.31
2023-03-06T07:59:00,prt,80.81
2023-03-06T08:00:00,prt,87.81
2023-03-06T08:01:00,prt,89.46
2023-03-06T08:02:00,prt,84.93
2023-03-06T08:03:00,prt,81.90
2023-03-06T08:04:00,prt,76.81
2023-03-06T08:05:00,prt,69.76
2023-03-06T08:06:00,prt,66.46
2023-03-06T08:07:00,prt,72.16
2023-03-06T08:08:00,prt,83.00
2023-03-06T08:09:00,prt,83.56
2023-03-06T08:10:00,prt,87.45
2023-03-06T08:11:00,prt,83.43
2023-03-06T08:12:00,prt,77.21
2023-03-06T08:13:00,prt,84.58
2023-03-06T08:14:00,prt,85.00
2023-03-06T08:15:00,prt,78.25
2023-03-06T08:16:00,prt,84.59
2023-03-06T08:17:00,prt,90.35
2023-03-06T08:18:00,prt,88.34
2023-03-06T08:19:00,prt,89.42
2023-03-06T08:20:00,prt,84.83
2023-03-06T08:21:00,prt,86.93
2023-03-06T08:22:00,prt,87.56
2023-03-06T08:23:00,prt,86.44
2023-03-06T08:24:00,prt,79.93
2023-03-06T08:25:00,prt,80.58
2023-03-06T08:26:00,prt,82.46
2023-03-06T08:27:00,prt,82.90
2023-03-06T08:28:00,prt,83.30
2023-03-06T08:29:00,prt,77.68
2023-03-06T08:30:00,prt,82.47
2023-03-06T08:31:00,prt,84.47
2023-03-06T08:32:00,prt,87.35
2023-03-06T08:33:00,prt,89.54
2023-03-06T08:34:00,prt,82.21
2023-03-06T08:35:00,prt,92.43
2023-03-06T08:36:00,prt,87.13
2023-03-06T08:37:00,prt,92.43
2023-03-06T08:38:00,prt,83.53
2023-03-06T08:39:00,prt,92.00
2023-03-06T08:40:00,prt,83.25
2023-03-06T08:41:00,prt,76.55
2023-03-06T08:42:00,prt,81.85
2023-03-06T08:43:00,prt,80.53
2023-03-06T08:44:00,prt,85.49
2023-03-06T08:45:00,prt,85.38
2023-03-06T08:46:00,prt,75.22
2023-03-06T08:47:00,prt,75.61
2023-03-06T08:48:00,prt,81.46
2023-03-06T08:49:00,prt,83.90
2023-03-06T08:50:00,prt,82.00
2023-03-06T08:51:00,prt,77.55
2023-03-06T08:52:00,prt,72.62
2023-03-06T08:53:00,prt,75.44
2023-03-06T08:54:00,prt,73.73
2023-03-06T08:55:00,prt,88.02
2023-03-06T08:56:00,prt,88.56
2023-03-06T08:57:00,prt,86.29
2023-03-06T08:58:00,prt,92.17
2023-03-06T08:59:00,prt,89.34
2023-03-06T09:00:00,prt,83.35
2023-03-06T09:01:00,prt,80.89
2023-03-06T09:02:00,prt,84.53
2023-03-06T09:03:00,prt,88.12
2023-03-06T09:04:00,prt,82.66
2023-03-06T09:05:00,prt,83.60
2023-03-06T09:06:00,prt,85.97
2023-03-06T09:07:00,prt,86.58
2023-03-06T09:08:00,prt,81.54
2023-03-06T09:09:00,prt,83.21
2023-03-06T09:10:00,prt,90.58
2023-03-06T09:11:00,prt,87.42
2023-03-06T09:12:00,prt,86.99
2023-03-06T09:13:00,prt,98.41
2023-03-06T09:14:00,prt,83.31
2023-03-06T09:15:00,prt,88.15
2023-03-06T09:16:00,prt,82.47
2023-03-06T09:17:00,prt,88.75
2023-03-06T09:18:00,prt,95.96
2023-03-06T09:19:00,prt,84.20
2023-03-06T09:20:00,prt,89.17
2023-03-06T09:21:00,prt,83.50
2023-03-06T09:22:00,prt,79.94
2023-03-06T09:23:00,prt,78.18
2023-03-06T09:24:00,prt,71.77
2023-03-06T09:25:00,prt,74.23
2023-03-06T09:26:00,prt,72.69
2023-03-06T09:27:00,prt,77.67
2023-03-06T09:28:00,prt,86.74
2023-03-06T09:29:00,prt,89.35
2023-03-06T09:30:00,prt,86.83
2023-03-06T09:31:00,prt,90.86
2023-03-06T09:32:00,prt,87.97
2023-03-06T09:33:00,prt,85.33
2023-03-06T09:34:00,prt,84.15
2023-03-06T09:35:00,prt,89.21
2023-03-06T09:36:00,prt,84.03
2023-03-06T09:37:00,prt,83.51
2023-03-06T09:38:00,prt,89.25
2023-03-06T09:39:00,prt,105.45
2023-03-06T09:40:00,prt,87.30
2023-03-06T09:41:00,prt,81.77
2023-03-06T09:42:00,prt,85.81
2023-03-06T09:43:00,prt,83.31
2023-03-06T09:44:00,prt,85.35
2023-03-06T09:45:00,prt,84.88
2023-03-06T09:46:00,prt,88.59
2023-03-06T09:47:00,prt,91.94
2023-03-06T09:48:00,prt,85.84
2023-03-06T09:49:00,prt,87.44
2023-03-06T09:50:00,prt,87.27
2023-03-06T09:51:00,prt,91.10
2023-03-06T09:52:00,prt,86.40
2023-03-06T09:53:00,prt,87.93
2023-03-06T09:54:00,prt,94.24
2023-03-06T09:55:00,prt,80.50
2023-03-06T09:56:00,prt,79.80
2023-03-06T09:57:00,prt,77.84
2023-03-06T09:58:00,prt,78.35
2023-03-06T09:59:00,prt,96.59
2023-03-06T10:00:00,prt,91.86
2023-03-06T10:01:00,prt,87.77
2023-03-06T10:02:00,prt,96.77
2023-03-06T10:03:00,prt,99.49
2023-03-06T10:04:00,prt,92.08
2023-03-06T10:05:00,prt,105.21
2023-03-06T10:06:00,prt,105.36
2023-03-06T10:07:00,prt,89.06
2023-03-06T10:08:00,prt,80.59
2023-03-06T10:09:00,prt,86.70
2023-03-06T10:10:00,prt,87.31
2023-03-06T10:11:00,prt,95.52
2023-03-06T10:12:00,prt,76.46
2023-03-06T10:13:00,prt,84.59
2023-03-06T10:14:00,prt,85.47
2023-03-06T10:15:00,prt,84.90
2023-03-06T10:16:00,prt,81.96
2023-03-06T10:17:00,prt,86.82
2023-03-06T10:18:00,prt,88.59
2023-03-06T10:19:00,prt,86.74
2023-03-06T10:20:00,prt,84.01
2023-03-06T10:21:00,prt,85.00
2023-03-06T10:22:00,prt,95.23
2023-03-06T10:23:00,prt,90.53
2023-03-06T10:24:00,prt,91.88
2023-03-06T10:25:00,prt,99.52
2023-03-06T10:26:00,prt,117.05
2023-03-06T10:27:00,prt,106.62
2023-03-06T10:28:00,prt,95.82
2023-03-06T10:29:00,prt,94.04
2023-03-06T10:30:00,prt,86.36
2023-03-06T10:31:00,prt,90.21
2023-03-06T10:32:00,prt,86.91
2023-03-06T10:33:00,prt,87.01
2023-03-06T10:34:00,prt,81.95
2023-03-06T10:35:00,prt,81.55
2023-03-06T10:36:00,prt,93.50
2023-03-06T10:37:00,prt,85.90
2023-03-06T10:38:00,prt,86.91
2023-03-06T10:39:00,prt,85.93
2023-03-06T10:40:00,prt,82.72
2023-03-06T10:41:00,prt,90.32
2023-03-06T10:42:00,prt,83.57
2023-03-06T10:43:00,prt,84.74
2023-03-06T10:44:00,prt,86.78
2023-03-06T10:45:00,prt,85.52
2023-03-06T10:46:00,prt,94.01
2023-03-06T10:47:00,prt,88.74
2023-03-06T10:48:00,prt,97.52
2023-03-06T10:49:00,prt,87.81
2023-03-06T10:50:00,prt,83.21
2023-03-06T10:51:00,prt,91.68
2023-03-06T10:52:00,prt,91.29
2023-03-06T10:53:00,prt,97.84
2023-03-06T10:54:00,prt,91.11
2023-03-06T10:55:00,prt,92.23
2023-03-06T10:56:00,prt,86.51
2023-03-06T10:57:00,prt,95.62
2023-03-06T10:58:00,prt,95.24
2023-03-06T10:59:00,prt,91.69
2023-03-06T11:00:00,prt,104.26
2023-03-06T11:01:00,prt,102.47
2023-03-06T11:02:00,prt,98.28
2023-03-06T11:03:00,prt,106.46
2023-03-06T11:04:00,prt,102.12
2023-03-06T11:05:00,prt,113.42
2023-03-06T11:06:00,prt,109.88
2023-03-06T11:07:00,prt,107.72
2023-03-06T11:08:00,prt,111.24
2023-03-06T11:09:00,prt,110.08
2023-03-06T11:10:00,prt,100.40
2023-03-06T11:11:00,prt,95.67
2023-03-06T11:12:00,prt,103.08
2023-03-06T11:13:00,prt,103.76
2023-03-06T11:14:00,prt,110.35
2023-03-06T11:15:00,prt,104.14
2023-03-06T11:16:00,prt,100.14
2023-03-06T11:17:00,prt,106.67
2023-03-06T11:18:00,prt,97.73
2023-03-06T11:19:00,prt,97.96
2023-03-06T11:20:00,prt,95.21
2023-03-06T11:21:00,prt,88.58
2023-03-06T11:22:00,prt,88.23
2023-03-06T11:23:00,prt,92.37
2023-03-06T11:24:00,prt,92.27
2023-03-06T11:25:00,prt,92.98
2023-03-06T11:26:00,prt,94.69
2023-03-06T11:27:00,prt,91.26
2023-03-06T11:28:00,prt,86.24
2023-03-06T11:29:00,prt,97.69
2023-03-06T11:30:00,prt,92.14
2023-03-06T11:31:00,prt,100.26
2023-03-06T11:32:00,prt,103.49
2023-03-06T11:33:00,prt,101.86
2023-03-06T11:34:00,prt,102.01
2023-03-06T11:35:00,prt,91.03
2023-03-06T11:36:00,prt,92.16
2023-03-06T11:37:00,prt,90.93
2023-03-06T11:38:00,prt,97.29
