#datetime,building,power
2022-06-26T00:00:00,prt,36.71
2022-06-26T00:01:00,prt,45.66
2022-06-26T00:02:00,prt,40.20
2022-06-26T00:03:00,prt,38.67
2022-06-26T00:04:00,prt,48.75
2022-06-26T00:05:00,prt,49.47
2022-06-26T00:06:00,prt,49.06
2022-06-26T00:07:00,prt,49.54
2022-06-26T00:08:00,prt,48.88
2022-06-26T00:09:00,prt,48.40
2022-06-26T00:10:00,prt,48.23
2022-06-26T00:11:00,prt,56.11
2022-06-26T00:12:00,prt,48.67
2022-06-26T00:13:00,prt,45.26
2022-06-26T00:14:00,prt,44.82
2022-06-26T00:15:00,prt,47.96
2022-06-26T00:16:00,prt,49.23
2022-06-26T00:17:00,prt,50.49
2022-06-26T00:18:00,prt,50.39
2022-06-26T00:19:00,prt,48.91
2022-06-26T00:20:00,prt,46.06
2022-06-26T00:21:00,prt,53.50
2022-06-26T00:22:00,prt,53.21
2022-06-26T00:23:00,prt,51.61
2022-06-26T00:24:00,prt,44.95
2022-06-26T00:25:00,prt,44.24
2022-06-26T00:26:00,prt,44.38
2022-06-26T00:27:00,prt,44.65
2022-06-26T00:28:00,prt,43.52
2022-06-26T00:29:00,prt,44.30
2022-06-26T00:30:00,prt,45.34
2022-06-26T00:31:00,prt,49.36
2022-06-26T00:32:00,prt,54.67
2022-06-26T00:33:00,prt,48.52
2022-06-26T00:34:00,prt,47.67
2022-06-26T00:35:00,prt,48.82
2022-06-26T00:36:00,prt,48.66
2022-06-26T00:37:00,prt,47.67
2022-06-26T00:38:00,prt,45.50
2022-06-26T00:39:00,prt,44.48
2022-06-26T00:40:00,prt,46.08
2022-06-26T00:41:00,prt,45.72
2022-06-26T00:42:00,prt,53.91
2022-06-26T00:43:00,prt,49.24
2022-06-26T00:44:00,prt,48.64
2022-06-26T00:45:00,prt,46.87
2022-06-26T00:46:00,prt,46.32
2022-06-26T00:47:00,prt,46.90
2022-06-26T00:48:00,prt,45.96
2022-06-26T00:49:00,prt,46.22
2022-06-26T00:50:00,prt,45.82
2022-06-26T00:51:00,prt,47.78
2022-06-26T00:52:00,prt,53.96
2022-06-26T00:53:00,prt,51.12
2022-06-26T00:54:00,prt,50.12
2022-06-26T00:55:00,prt,46.44
2022-06-26T00:56:00,prt,45.18
2022-06-26T00:57:00,prt,49.69
2022-06-26T00:58:00,prt,53.74
2022-06-26T00:59:00,prt,50.36
2022-06-26T01:00:00,prt,50.50
2022-06-26T01:01:00,prt,53.43
2022-06-26T01:02:00,prt,49.62
2022-06-26T01:03:00,prt,53.43
2022-06-26T01:04:00,prt,49.41
2022-06-26T01:05:00,prt,43.79
2022-06-26T01:06:00,prt,43.37
2022-06-26T01:07:00,prt,43.01
2022-06-26T01:08:00,prt,43.30
2022-06-26T01:09:00,prt,43.76
2022-06-26T01:10:00,prt,42.38
2022-06-26T01:11:00,prt,42.96
2022-06-26T01:12:00,prt,32.56
2022-06-26T01:13:00,prt,42.76
2022-06-26T01:14:00,prt,41.90
2022-06-26T01:15:00,prt,37.98
2022-06-26T01:16:00,prt,34.59
2022-06-26T01:17:00,prt,41.27
2022-06-26T01:18:00,prt,42.10
2022-06-26T01:19:00,prt,42.27
2022-06-26T01:20:00,prt,44.29
2022-06-26T01:21:00,prt,44.96
2022-06-26T01:22:00,prt,44.43
2022-06-26T01:23:00,prt,44.44
2022-06-26T01:24:00,prt,51.32
2022-06-26T01:25:00,prt,49.25
2022-06-26T01:26:00,prt,45.75
2022-06-26T01:27:00,prt,44.90
2022-06-26T01:28:00,prt,44.16
2022-06-26T01:29:00,prt,45.01
2022-06-26T01:30:00,prt,44.58
2022-06-26T01:31:00,prt,44.51
2022-06-26T01:32:00,prt,34.09
2022-06-26T01:33:00,prt,33.08
2022-06-26T01:34:00,prt,41.23
2022-06-26T01:35:00,prt,37.51
2022-06-26T01:36:00,prt,36.79
2022-06-26T01:37:00,prt,32.40
2022-06-26T01:38:00,prt,33.16
2022-06-26T01:39:00,prt,36.96
2022-06-26T01:40:00,prt,38.10
2022-06-26T01:41:00,prt,38.59
2022-06-26T01:42:00,prt,39.47
2022-06-26T01:43:00,prt,38.34
2022-06-26T01:44:00,prt,35.71
2022-06-26T01:45:00,prt,42.28
2022-06-26T01:46:00,prt,36.97
2022-06-26T01:47:00,prt,34.35
2022-06-26T01:48:00,prt,33.77
2022-06-26T01:49:00,prt,32.64
2022-06-26T01:50:00,prt,35.48
2022-06-26T01:51:00,prt,44.41
2022-06-26T01:52:00,prt,45.02
2022-06-26T01:53:00,prt,45.11
2022-06-26T01:54:00,prt,45.53
2022-06-26T01:55:00,prt,52.58
2022-06-26T01:56:00,prt,44.00
2022-06-26T01:57:00,prt,39.46
2022-06-26T01:58:00,prt,35.06
2022-06-26T01:59:00,prt,34.48
2022-06-26T02:00:00,prt,34.80
2022-06-26T02:01:00,prt,33.73
2022-06-26T02:02:00,prt,34.21
2022-06-26T02:03:00,prt,35.83
2022-06-26T02:04:00,prt,36.00
2022-06-26T02:05:00,prt,35.20
2022-06-26T02:06:00,prt,41.50
2022-06-26T02:07:00,prt,39.57
2022-06-26T02:08:00,prt,35.36
2022-06-26T02:09:00,prt,33.41
2022-06-26T02:10:00,prt,34.31
2022-06-26T02:11:00,prt,36.40
2022-06-26T02:12:00,prt,35.33
2022-06-26T02:13:00,prt,30.88
2022-06-26T02:14:00,prt,31.47
2022-06-26T02:15:00,prt,31.36
2022-06-26T02:16:00,prt,30.56
2022-06-26T02:17:00,prt,36.99
2022-06-26T02:18:00,prt,37.61
2022-06-26T02:19:00,prt,32.55
2022-06-26T02:20:00,prt,35.43
2022-06-26T02:21:00,prt,36.59
2022-06-26T02:22:00,prt,36.36
2022-06-26T02:23:00,prt,36.24
2022-06-26T02:24:00,prt,33.01
2022-06-26T02:25:00,prt,28.63
2022-06-26T02:26:00,prt,28.97
2022-06-26T02:27:00,prt,33.86
2022-06-26T02:28:00,prt,35.34
2022-06-26T02:29:00,prt,28.64
2022-06-26T02:30:00,prt,30.70
2022-06-26T02:31:00,prt,30.61
2022-06-26T02:32:00,prt,30.75
2022-06-26T02:33:00,prt,27.75
2022-06-26T02:34:00,prt,27.09
2022-06-26T02:35:00,prt,29.06
2022-06-26T02:36:00,prt,28.97
2022-06-26T02:37:00,prt,29.64
2022-06-26T02:38:00,prt,34.10
2022-06-26T02:39:00,prt,32.29
2022-06-26T02:40:00,prt,27.53
2022-06-26T02:41:00,prt,28.21
2022-06-26T02:42:00,prt,29.12
2022-06-26T02:43:00,prt,29.98
2022-06-26T02:44:00,prt,32.96
2022-06-26T02:45:00,prt,32.75
2022-06-26T02:46:00,prt,32.41
2022-06-26T02:47:00,prt,32.76
2022-06-26T02:48:00,prt,32.46
2022-06-26T02:49:00,prt,41.45
2022-06-26T02:50:00,prt,34.58
2022-06-26T02:51:00,prt,30.37
2022-06-26T02:52:00,prt,27.98
2022-06-26T02:53:00,prt,28.32
2022-06-26T02:54:00,prt,27.05
2022-06-26T02:55:00,prt,28.24
2022-06-26T02:56:00,prt,29.44
2022-06-26T02:57:00,prt,29.32
2022-06-26T02:58:00,prt,28.95
2022-06-26T02:59:00,prt,28.77
2022-06-26T03:00:00,prt,39.84
2022-06-26T03:01:00,prt,35.99
2022-06-26T03:02:00,prt,31.71
2022-06-26T03:03:00,prt,30.50
2022-06-26T03:04:00,prt,30.04
2022-06-26T03:05:00,prt,27.30
2022-06-26T03:06:00,prt,25.55
2022-06-26T03:07:00,prt,27.49
2022-06-26T03:08:00,prt,28.00
2022-06-26T03:09:00,prt,27.90
2022-06-26T03:10:00,prt,31.63
2022-06-26T03:11:00,prt,33.50
2022-06-26T03:12:00,prt,30.15
2022-06-26T03:13:00,prt,31.36
2022-06-26T03:14:00,prt,31.36
2022-06-26T03:15:00,prt,32.09
2022-06-26T03:16:00,prt,31.18
2022-06-26T03:17:00,prt,32.35
2022-06-26T03:18:00,prt,31.62
2022-06-26T03:19:00,prt,27.93
2022-06-26T03:20:00,prt,28.08
2022-06-26T03:21:00,prt,33.35
2022-06-26T03:22:00,prt,33.44
2022-06-26T03:23:00,prt,31.80
2022-06-26T03:24:00,prt,27.25
2022-06-26T03:25:00,prt,29.26
2022-06-26T03:26:00,prt,28.50
2022-06-26T03:27:00,prt,28.96
2022-06-26T03:28:00,prt,30.00
2022-06-26T03:29:00,prt,28.37
2022-06-26T03:30:00,prt,28.15
2022-06-26T03:31:00,prt,28.96
2022-06-26T03:32:00,prt,35.76
2022-06-26T03:33:00,prt,34.48
2022-06-26T03:34:00,prt,31.80
2022-06-26T03:35:00,prt,29.28
2022-06-26T03:36:00,prt,29.51
2022-06-26T03:37:00,prt,28.37
2022-06-26T03:38:00,prt,29.37
2022-06-26T03:39:00,prt,31.21
2022-06-26T03:40:00,prt,35.31
2022-06-26T03:41:00,prt,36.22
2022-06-26T03:42:00,prt,36.51
2022-06-26T03:43:00,prt,45.20
2022-06-26T03:44:00,prt,42.77
2022-06-26T03:45:00,prt,28.60
2022-06-26T03:46:00,prt,26.96
2022-06-26T03:47:00,prt,26.36
2022-06-26T03:48:00,prt,26.82
2022-06-26T03:49:00,prt,28.68
2022-06-26T03:50:00,prt,27.92
2022-06-26T03:51:00,prt,28.04
2022-06-26T03:52:00,prt,27.21
2022-06-26T03:53:00,prt,28.03
2022-06-26T03:54:00,prt,35.17
2022-06-26T03:55:00,prt,34.55
2022-06-26T03:56:00,prt,29.86
2022-06-26T03:57:00,prt,28.16
2022-06-26T03:58:00,prt,28.73
2022-06-26T03:59:00,prt,28.88
2022-06-26T04:00:00,prt,29.78
2022-06-26T04:01:00,prt,34.34
2022-06-26T04:02:00,prt,36.95
2022-06-26T04:03:00,prt,35.74
2022-06-26T04:04:00,prt,35.90
2022-06-26T04:05:00,prt,46.95
2022-06-26T04:06:00,prt,43.57
2022-06-26T04:07:00,prt,39.94
2022-06-26T04:08:00,prt,38.72
2022-06-26T04:09:00,prt,38.73
2022-06-26T04:10:00,prt,39.30
2022-06-26T04:11:00,prt,35.21
2022-06-26T04:12:00,prt,33.63
2022-06-26T04:13:00,prt,33.62
2022-06-26T04:14:00,prt,32.43
2022-06-26T04:15:00,prt,35.33
2022-06-26T04:16:00,prt,34.61
2022-06-26T04:17:00,prt,35.69
2022-06-26T04:18:00,prt,36.74
2022-06-26T04:19:00,prt,36.30
2022-06-26T04:20:00,prt,41.49
2022-06-26T04:21:00,prt,41.00
2022-06-26T04:22:00,prt,40.66
2022-06-26T04:23:00,prt,42.67
2022-06-26T04:24:00,prt,41.59
2022-06-26T04:25:00,prt,39.78
2022-06-26T04:26:00,prt,38.94
2022-06-26T04:27:00,prt,40.01
2022-06-26T04:28:00,prt,39.30
2022-06-26T04:29:00,prt,38.04
2022-06-26T04:30:00,prt,37.11
2022-06-26T04:31:00,prt,36.12
2022-06-26T04:32:00,prt,38.26
2022-06-26T04:33:00,prt,38.47
2022-06-26T04:34:00,prt,36.05
2022-06-26T04:35:00,prt,35.91
2022-06-26T04:36:00,prt,37.07
2022-06-26T04:37:00,prt,42.75
2022-06-26T04:38:00,prt,44.17
2022-06-26T04:39:00,prt,38.29
2022-06-26T04:40:00,prt,33.41
2022-06-26T04:41:00,prt,37.44
2022-06-26T04:42:00,prt,35.02
2022-06-26T04:43:00,prt,34.58
2022-06-26T04:44:00,prt,34.02
2022-06-26T04:45:00,prt,32.96
2022-06-26T04:46:00,prt,32.32
2022-06-26T04:47:00,prt,31.88
2022-06-26T04:48:00,prt,32.92
2022-06-26T04:49:00,prt,31.52
2022-06-26T04:50:00,prt,32.95
2022-06-26T04:51:00,prt,32.72
2022-06-26T04:52:00,prt,33.41
2022-06-26T04:53:00,prt,32.24
2022-06-26T04:54:00,prt,35.39
2022-06-26T04:55:00,prt,35.53
2022-06-26T04:56:00,prt,35.37
2022-06-26T04:57:00,prt,35.52
2022-06-26T04:58:00,prt,40.93
2022-06-26T04:59:00,prt,40.74
2022-06-26T05:00:00,prt,41.13
2022-06-26T05:01:00,prt,43.41
2022-06-26T05:02:00,prt,43.96
2022-06-26T05:03:00,prt,41.43
2022-06-26T05:04:00,prt,40.85
2022-06-26T05:05:00,prt,37.27
2022-06-26T05:06:00,prt,38.84
2022-06-26T05:07:00,prt,38.22
2022-06-26T05:08:00,prt,39.61
2022-06-26T05:09:00,prt,46.73
2022-06-26T05:10:00,prt,53.75
2022-06-26T05:11:00,prt,59.28
2022-06-26T05:12:00,prt,58.74
2022-06-26T05:13:00,prt,58.85
2022-06-26T05:14:00,prt,58.56
2022-06-26T05:15:00,prt,55.34
2022-06-26T05:16:00,prt,49.44
2022-06-26T05:17:00,prt,48.55
2022-06-26T05:18:00,prt,46.77
2022-06-26T05:19:00,prt,47.64
2022-06-26T05:20:00,prt,44.70
2022-06-26T05:21:00,prt,45.16
2022-06-26T05:22:00,prt,46.95
2022-06-26T05:23:00,prt,50.82
2022-06-26T05:24:00,prt,47.96
2022-06-26T05:25:00,prt,49.22
2022-06-26T05:26:00,prt,49.67
2022-06-26T05:27:00,prt,48.99
2022-06-26T05:28:00,prt,49.84
2022-06-26T05:29:00,prt,49.34
2022-06-26T05:30:00,prt,55.90
2022-06-26T05:31:00,prt,54.30
2022-06-26T05:32:00,prt,54.97
2022-06-26T05:33:00,prt,53.14
2022-06-26T05:34:00,prt,52.44
2022-06-26T05:35:00,prt,49.27
2022-06-26T05:36:00,prt,50.50
2022-06-26T05:37:00,prt,49.45
2022-06-26T05:38:00,prt,47.36
2022-06-26T05:39:00,prt,48.71
2022-06-26T05:40:00,prt,49.95
2022-06-26T05:41:00,prt,47.97
2022-06-26T05:42:00,prt,47.40
2022-06-26T05:43:00,prt,47.00
2022-06-26T05:44:00,prt,47.91
2022-06-26T05:45:00,prt,55.01
2022-06-26T05:46:00,prt,54.62
2022-06-26T05:47:00,prt,47.98
2022-06-26T05:48:00,prt,45.41
2022-06-26T05:49:00,prt,47.36
2022-06-26T05:50:00,prt,47.80
2022-06-26T05:51:00,prt,47.16
2022-06-26T05:52:00,prt,46.36
2022-06-26T05:53:00,prt,49.29
2022-06-26T05:54:00,prt,50.18
2022-06-26T05:55:00,prt,44.87
2022-06-26T05:56:00,prt,46.44
2022-06-26T05:57:00,prt,49.01
2022-06-26T05:58:00,prt,58.66
2022-06-26T05:59:00,prt,54.10
2022-06-26T06:00:00,prt,55.46
2022-06-26T06:01:00,prt,75.23
2022-06-26T06:02:00,prt,74.21
2022-06-26T06:03:00,prt,77.92
2022-06-26T06:04:00,prt,73.04
2022-06-26T06:05:00,prt,77.59
2022-06-26T06:06:00,prt,76.58
2022-06-26T06:07:00,prt,76.31
2022-06-26T06:08:00,prt,75.39
2022-06-26T06:09:00,prt,77.63
2022-06-26T06:10:00,prt,79.03
2022-06-26T06:11:00,prt,80.39
2022-06-26T06:12:00,prt,84.20
2022-06-26T06:13:00,prt,81.30
2022-06-26T06:14:00,prt,76.73
2022-06-26T06:15:00,prt,74.28
2022-06-26T06:16:00,prt,72.26
2022-06-26T06:17:00,prt,71.75
2022-06-26T06:18:00,prt,74.42
2022-06-26T06:19:00,prt,72.30
2022-06-26T06:20:00,prt,67.95
2022-06-26T06:21:00,prt,70.64
2022-06-26T06:22:00,prt,81.64
2022-06-26T06:23:00,prt,77.25
2022-06-26T06:24:00,prt,77.24
2022-06-26T06:25:00,prt,73.18
2022-06-26T06:26:00,prt,77.53
2022-06-26T06:27:00,prt,74.40
2022-06-26T06:28:00,prt,75.78
2022-06-26T06:29:00,prt,77.91
2022-06-26T06:30:00,prt,82.42
2022-06-26T06:31:00,prt,76.69
2022-06-26T06:32:00,prt,72.05
2022-06-26T06:33:00,prt,73.96
2022-06-26T06:34:00,prt,81.39
2022-06-26T06:35:00,prt,80.04
2022-06-26T06:36:00,prt,83.11
2022-06-26T06:37:00,prt,80.48
2022-06-26T06:38:00,prt,82.63
2022-06-26T06:39:00,prt,84.27
2022-06-26T06:40:00,prt,83.12
2022-06-26T06:41:00,prt,96.43
2022-06-26T06:42:00,prt,97.57
2022-06-26T06:43:00,prt,113.37
2022-06-26T06:44:00,prt,111.14
2022-06-26T06:45:00,prt,122.65
2022-06-26T06:46:00,prt,134.57
2022-06-26T06:47:00,prt,135.78
2022-06-26T06:48:00,prt,141.53
2022-06-26T06:49:00,prt,150.07
2022-06-26T06:50:00,prt,154.08
2022-06-26T06:51:00,prt,153.14
2022-06-26T06:52:00,prt,135.16
2022-06-26T06:53:00,prt,85.32
2022-06-26T06:54:00,prt,83.50
2022-06-26T06:55:00,prt,85.03
2022-06-26T06:56:00,prt,86.76
2022-06-26T06:57:00,prt,88.94
2022-06-26T06:58:00,prt,90.48
2022-06-26T06:59:00,prt,95.28
2022-06-26T07:00:00,prt,99.31
2022-06-26T07:01:00,prt,97.06
2022-06-26T07:02:00,prt,96.02
2022-06-26T07:03:00,prt,92.09
2022-06-26T07:04:00,prt,97.22
2022-06-26T07:05:00,prt,94.47
2022-06-26T07:06:00,prt,94.70
2022-06-26T07:07:00,prt,107.01
2022-06-26T07:08:00,prt,113.73
2022-06-26T07:09:00,prt,110.73
2022-06-26T07:10:00,prt,121.22
2022-06-26T07:11:00,prt,124.19
2022-06-26T07:12:00,prt,113.40
2022-06-26T07:13:00,prt,127.66
2022-06-26T07:14:00,prt,115.87
2022-06-26T07:15:00,prt,125.04
2022-06-26T07:16:00,prt,108.15
2022-06-26T07:17:00,prt,93.56
2022-06-26T07:18:00,prt,98.38
2022-06-26T07:19:00,prt,100.67
2022-06-26T07:20:00,prt,93.43
2022-06-26T07:21:00,prt,93.12
2022-06-26T07:22:00,prt,96.69
2022-06-26T07:23:00,prt,99.05
2022-06-26T07:24:00,prt,101.01
2022-06-26T07:25:00,prt,113.44
2022-06-26T07:26:00,prt,106.90
2022-06-26T07:27:00,prt,114.58
2022-06-26T07:28:00,prt,106.92
2022-06-26T07:29:00,prt,114.17
2022-06-26T07:30:00,prt,106.47
2022-06-26T07:31:00,prt,112.04
2022-06-26T07:32:00,prt,114.69
2022-06-26T07:33:00,prt,101.82
2022-06-26T07:34:00,prt,110.62
2022-06-26T07:35:00,prt,103.50
2022-06-26T07:36:00,prt,109.37
2022-06-26T07:37:00,prt,90.15
2022-06-26T07:38:00,prt,97.86
2022-06-26T07:39:00,prt,87.65
2022-06-26T07:40:00,prt,101.97
2022-06-26T07:41:00,prt,91.48
2022-06-26T07:42:00,prt,107.80
2022-06-26T07:43:00,prt,106.44
2022-06-26T07:44:00,prt,108.73
2022-06-26T07:45:00,prt,100.37
2022-06-26T07:46:00,prt,108.21
2022-06-26T07:47:00,prt,102.98
2022-06-26T07:48:00,prt,111.70
2022-06-26T07:49:00,prt,104.72
2022-06-26T07:50:00,prt,98.99
2022-06-26T07:51:00,prt,111.24
2022-06-26T07:52:00,prt,107.40
2022-06-26T07:53:00,prt,97.85
2022-06-26T07:54:00,prt,95.76
2022-06-26T07:55:00,prt,104.30
2022-06-26T07:56:00,prt,113.06
2022-06-26T07:57:00,prt,98.63
2022-06-26T07:58:00,prt,103.33
2022-06-26T07:59:00,prt,90.12
2022-06-26T08:00:00,prt,105.31
2022-06-26T08:01:00,prt,92.02
2022-06-26T08:02:00,prt,104.16
2022-06-26T08:03:00,prt,105.04
2022-06-26T08:04:00,prt,110.40
2022-06-26T08:05:00,prt,107.37
2022-06-26T08:06:00,prt,93.37
2022-06-26T08:07:00,prt,106.99
2022-06-26T08:08:00,prt,102.85
2022-06-26T08:09:00,prt,109.64
2022-06-26T08:10:00,prt,99.27
2022-06-26T08:11:00,prt,99.36
2022-06-26T08:12:00,prt,107.74
2022-06-26T08:13:00,prt,108.49
2022-06-26T08:14:00,prt,115.08
2022-06-26T08:15:00,prt,107.38
2022-06-26T08:16:00,prt,114.23
2022-06-26T08:17:00,prt,101.54
2022-06-26T08:18:00,prt,119.76
2022-06-26T08:19:00,prt,96.97
2022-06-26T08:20:00,prt,104.84
2022-06-26T08:21:00,prt,96.40
2022-06-26T08:22:00,prt,112.68
2022-06-26T08:23:00,prt,97.59
2022-06-26T08:24:00,prt,110.20
2022-06-26T08:25:00,prt,107.08
2022-06-26T08:26:00,prt,126.77
2022-06-26T08:27:00,prt,119.16
2022-06-26T08:28:00,prt,118.42
2022-06-26T08:29:00,prt,137.34
2022-06-26T08:30:00,prt,115.49
2022-06-26T08:31:00,prt,117.56
2022-06-26T08:32:00,prt,113.16
2022-06-26T08:33:00,prt,124.48
2022-06-26T08:34:00,prt,118.53
2022-06-26T08:35:00,prt,128.99
2022-06-26T08:36:00,prt,122.98
2022-06-26T08:37:00,prt,129.31
2022-06-26T08:38:00,prt,125.77
2022-06-26T08:39:00,prt,123.39
2022-06-26T08:40:00,prt,120.32
2022-06-26T08:41:00,prt,137.39
2022-06-26T08:42:00,prt,119.96
2022-06-26T08:43:00,prt,129.24
2022-06-26T08:44:00,prt,118.38
2022-06-26T08:45:00,prt,133.19
2022-06-26T08:46:00,prt,128.77
2022-06-26T08:47:00,prt,138.41
2022-06-26T08:48:00,prt,134.66
2022-06-26T08:49:00,prt,121.05
2022-06-26T08:50:00,prt,121.42
2022-06-26T08:51:00,prt,128.19
2022-06-26T08:52:00,prt,125.36
2022-06-26T08:53:00,prt,105.80
2022-06-26T08:54:00,prt,106.38
2022-06-26T08:55:00,prt,111.80
2022-06-26T08:56:00,prt,105.66
2022-06-26T08:57:00,prt,100.79
2022-06-26T08:58:00,prt,101.45
2022-06-26T08:59:00,prt,109.42
2022-06-26T09:00:00,prt,101.37
2022-06-26T09:01:00,prt,109.27
2022-06-26T09:02:00,prt,108.58
2022-06-26T09:03:00,prt,119.81
2022-06-26T09:04:00,prt,114.04
2022-06-26T09:05:00,prt,130.96
2022-06-26T09:06:00,prt,125.76
2022-06-26T09:07:00,prt,130.10
2022-06-26T09:08:00,prt,116.08
2022-06-26T09:09:00,prt,131.72
2022-06-26T09:10:00,prt,120.97
2022-06-26T09:11:00,prt,135.37
2022-06-26T09:12:00,prt,120.56
2022-06-26T09:13:00,prt,130.31
2022-06-26T09:14:00,prt,122.42
2022-06-26T09:15:00,prt,143.93
2022-06-26T09:16:00,prt,110.74
2022-06-26T09:17:00,prt,109.87
2022-06-26T09:18:00,prt,121.00
2022-06-26T09:19:00,prt,109.96
2022-06-26T09:20:00,prt,121.27
2022-06-26T09:21:00,prt,124.79
2022-06-26T09:22:00,prt,140.29
2022-06-26T09:23:00,prt,133.77
2022-06-26T09:24:00,prt,151.23
2022-06-26T09:25:00,prt,145.30
2022-06-26T09:26:00,prt,135.24
2022-06-26T09:27:00,prt,118.47
2022-06-26T09:28:00,prt,107.13
2022-06-26T09:29:00,prt,110.38
2022-06-26T09:30:00,prt,101.82
2022-06-26T09:31:00,prt,102.47
2022-06-26T09:32:00,prt,94.71
2022-06-26T09:33:00,prt,100.42
2022-06-26T09:34:00,prt,90.16
2022-06-26T09:35:00,prt,100.93
2022-06-26T09:36:00,prt,109.53
2022-06-26T09:37:00,prt,102.74
2022-06-26T09:38:00,prt,107.27
2022-06-26T09:39:00,prt,135.36
2022-06-26T09:40:00,prt,132.93
2022-06-26T09:41:00,prt,130.50
2022-06-26T09:42:00,prt,127.74
2022-06-26T09:43:00,prt,122.29
2022-06-26T09:44:00,prt,113.67
2022-06-26T09:45:00,prt,121.84
2022-06-26T09:46:00,prt,119.57
2022-06-26T09:47:00,prt,123.12
2022-06-26T09:48:00,prt,135.55
2022-06-26T09:49:00,prt,128.75
2022-06-26T09:50:00,prt,131.33
2022-06-26T09:51:00,prt,130.84
2022-06-26T09:52:00,prt,132.69
2022-06-26T09:53:00,prt,132.64
2022-06-26T09:54:00,prt,136.19
2022-06-26T09:55:00,prt,133.66
2022-06-26T09:56:00,prt,141.83
2022-06-26T09:57:00,prt,147.66
2022-06-26T09:58:00,prt,138.54
2022-06-26T09:59:00,prt,136.00
2022-06-26T10:00:00,prt,122.15
2022-06-26T10:01:00,prt,114.93
2022-06-26T10:02:00,prt,120.75
2022-06-26T10:03:00,prt,114.54
2022-06-26T10:04:00,prt,112.19
2022-06-26T10:05:00,prt,114.55
2022-06-26T10:06:00,prt,104.78
2022-06-26T10:07:00,prt,99.26
2022-06-26T10:08:00,prt,118.77
2022-06-26T10:09:00,prt,121.33
2022-06-26T10:10:00,prt,124.69
2022-06-26T10:11:00,prt,133.25
2022-06-26T10:12:00,prt,130.49
2022-06-26T10:13:00,prt,130.43
2022-06-26T10:14:00,prt,124.30
2022-06-26T10:15:00,prt,135.80
2022-06-26T10:16:00,prt,126.57
2022-06-26T10:17:00,prt,136.55
2022-06-26T10:18:00,prt,122.84
2022-06-26T10:19:00,prt,132.93
2022-06-26T10:20:00,prt,133.15
2022-06-26T10:21:00,prt,146.19
2022-06-26T10:22:00,prt,127.93
2022-06-26T10:23:00,prt,128.68
2022-06-26T10:24:00,prt,121.84
2022-06-26T10:25:00,prt,124.33
2022-06-26T10:26:00,prt,114.43
2022-06-26T10:27:00,prt,110.67
2022-06-26T10:28:00,prt,106.40
2022-06-26T10:29:00,prt,115.84
2022-06-26T10:30:00,prt,128.66
2022-06-26T10:31:00,prt,122.90
2022-06-26T10:32:00,prt,137.24
2022-06-26T10:33:00,prt,133.25
2022-06-26T10:34:00,prt,141.22
2022-06-26T10:35:00,prt,125.81
2022-06-26T10:36:00,prt,132.92
2022-06-26T10:37:00,prt,123.29
2022-06-26T10:38:00,prt,143.70
2022-06-26T10:39:00,prt,131.94
2022-06-26T10:40:00,prt,142.96
2022-06-26T10:41:00,prt,113.30
2022-06-26T10:42:00,prt,123.28
2022-06-26T10:43:00,prt,116.67
2022-06-26T10:44:00,prt,112.01
2022-06-26T10:45:00,prt,118.94
2022-06-26T10:46:00,prt,105.28
2022-06-26T10:47:00,prt,121.80
2022-06-26T10:48:00,prt,114.17
2022-06-26T10:49:00,prt,123.88
2022-06-26T10:50:00,prt,121.24
2022-06-26T10:51:00,prt,135.95
2022-06-26T10:52:00,prt,123.40
2022-06-26T10:53:00,prt,130.50
2022-06-26T10:54:00,prt,137.36
2022-06-26T10:55:00,prt,154.84
2022-06-26T10:56:00,prt,129.24
2022-06-26T10:57:00,prt,130.70
2022-06-26T10:58:00,prt,151.94
2022-06-26T10:59:00,prt,140.45
2022-06-26T11:00:00,prt,135.35
2022-06-26T11:01:00,prt,124.51
2022-06-26T11:02:00,prt,132.59
2022-06-26T11:03:00,prt,133.91
2022-06-26T11:04:00,prt,117.54
2022-06-26T11:05:00,prt,122.11
2022-06-26T11:06:00,prt,104.98
2022-06-26T11:07:00,prt,108.92
2022-06-26T11:08:00,prt,115.32
2022-06-26T11:09:00,prt,116.16
2022-06-26T11:10:00,prt,116.17
2022-06-26T11:11:00,prt,126.67
2022-06-26T11:12:00,prt,119.26
2022-06-26T11:13:00,prt,119.21
2022-06-26T11:14:00,prt,123.14
2022-06-26T11:15:00,prt,128.79
2022-06-26T11:16:00,prt,134.42
2022-06-26T11:17:00,prt,133.53
2022-06-26T11:18:00,prt,131.36
2022-06-26T11:19:00,prt,130.21
2022-06-26T11:20:00,prt,109.63
2022-06-26T11:21:00,prt,109.39
2022-06-26T11:22:00,prt,111.00
2022-06-26T11:23:00,prt,95.66
2022-06-26T11:24:00,prt,97.28
2022-06-26T11:25:00,prt,103.73
2022-06-26T11:26:00,prt,103.89
2022-06-26T11:27:00,prt,106.01
2022-06-26T11:28:00,prt,112.37
2022-06-26T11:29:00,prt,113.74
2022-06-26T11:30:00,prt,117.41
2022-06-26T11:31:00,prt,139.92
2022-06-26T11:32:00,prt,133.07
2022-06-26T11:33:00,prt,135.02
2022-06-26T11:34:00,prt,136.18
2022-06-26T11:35:00,prt,133.05
2022-06-26T11:36:00,prt,130.55
2022-06-26T11:37:00,prt,131.23
2022-06-26T11:38:00,prt,120.41
