#datetime,building,power
2022-05-22T00:01:00,cff,27.60
2022-05-22T00:03:00,cff,27.60
2022-05-22T00:04:00,cff,13.18
2022-05-22T00:05:00,cff,14.41
2022-05-22T00:07:00,cff,27.60
2022-05-22T00:09:00,cff,27.60
2022-05-22T00:11:00,cff,27.60
2022-05-22T00:12:00,cff,14.41
2022-05-22T00:14:00,cff,30.00
2022-05-22T00:16:00,cff,28.80
2022-05-22T00:18:00,cff,30.00
2022-05-22T00:20:00,cff,30.00
2022-05-22T00:22:00,cff,30.00
2022-05-22T00:23:00,cff,15.59
2022-05-22T00:25:00,cff,31.20
2022-05-22T00:26:00,cff,14.41
2022-05-22T00:28:00,cff,28.80
2022-05-22T00:30:00,cff,28.80
2022-05-22T00:31:00,cff,14.38
2022-05-22T00:33:00,cff,27.60
2022-05-22T00:35:00,cff,27.63
2022-05-22T00:37:00,cff,28.80
2022-05-22T00:39:00,cff,27.60
2022-05-22T00:41:00,cff,27.60
2022-05-22T00:43:00,cff,28.80
2022-05-22T00:45:00,cff,27.60
2022-05-22T00:47:00,cff,27.60
2022-05-22T00:49:00,cff,27.60
2022-05-22T00:51:00,cff,27.60
2022-05-22T00:52:00,cff,14.41
2022-05-22T00:53:00,cff,15.59
2022-05-22T00:55:00,cff,31.20
2022-05-22T00:57:00,cff,26.40
2022-05-22T00:59:00,cff,27.60
2022-05-22T01:01:00,cff,25.20
2022-05-22T01:02:00,cff,13.21
2022-05-22T01:04:00,cff,26.40
2022-05-22T01:06:00,cff,26.40
2022-05-22T01:08:00,cff,25.20
2022-05-22T01:10:00,cff,26.40
2022-05-22T01:12:00,cff,26.43
2022-05-22T01:14:00,cff,25.20
2022-05-22T01:16:00,cff,25.20
2022-05-22T01:17:00,cff,13.18
2022-05-22T01:19:00,cff,25.22
2022-05-22T01:21:00,cff,25.20
2022-05-22T01:22:00,cff,13.18
2022-05-22T01:24:00,cff,26.40
2022-05-22T01:26:00,cff,26.43
2022-05-22T01:27:00,cff,13.18
2022-05-22T01:29:00,cff,26.40
2022-05-22T01:31:00,cff,27.60
2022-05-22T01:33:00,cff,25.22
2022-05-22T01:35:00,cff,25.20
2022-05-22T01:36:00,cff,11.98
2022-05-22T01:37:00,cff,13.21
2022-05-22T01:39:00,cff,25.20
2022-05-22T01:41:00,cff,25.20
2022-05-22T01:42:00,cff,13.21
2022-05-22T01:44:00,cff,25.20
2022-05-22T01:45:00,cff,11.98
2022-05-22T01:47:00,cff,25.22
2022-05-22T01:49:00,cff,25.20
2022-05-22T01:51:00,cff,25.20
2022-05-22T01:52:00,cff,13.21
2022-05-22T01:54:00,cff,25.20
2022-05-22T01:56:00,cff,26.40
2022-05-22T01:57:00,cff,13.18
2022-05-22T01:59:00,cff,27.60
2022-05-22T02:00:00,cff,13.21
2022-05-22T02:02:00,cff,26.40
2022-05-22T02:03:00,cff,13.21
2022-05-22T02:05:00,cff,25.20
2022-05-22T02:06:00,cff,11.98
2022-05-22T02:08:00,cff,25.22
2022-05-22T02:09:00,cff,11.98
2022-05-22T02:11:00,cff,25.20
2022-05-22T02:12:00,cff,12.01
2022-05-22T02:14:00,cff,23.99
2022-05-22T02:16:00,cff,23.99
2022-05-22T02:17:00,cff,12.01
2022-05-22T02:18:00,cff,12.01
2022-05-22T02:20:00,cff,26.40
2022-05-22T02:22:00,cff,23.99
2022-05-22T02:23:00,cff,13.18
2022-05-22T02:25:00,cff,25.22
2022-05-22T02:27:00,cff,26.40
2022-05-22T02:29:00,cff,25.20
2022-05-22T02:30:00,cff,11.98
2022-05-22T02:32:00,cff,25.22
2022-05-22T02:33:00,cff,11.98
2022-05-22T02:34:00,cff,13.21
2022-05-22T02:35:00,cff,11.98
2022-05-22T02:36:00,cff,13.21
2022-05-22T02:38:00,cff,25.20
2022-05-22T02:40:00,cff,25.20
2022-05-22T02:42:00,cff,25.20
2022-05-22T02:43:00,cff,12.01
2022-05-22T02:45:00,cff,23.99
2022-05-22T02:46:00,cff,12.01
2022-05-22T02:48:00,cff,23.99
2022-05-22T02:50:00,cff,23.99
2022-05-22T02:52:00,cff,25.20
2022-05-22T02:53:00,cff,12.01
2022-05-22T02:55:00,cff,23.99
2022-05-22T02:57:00,cff,23.99
2022-05-22T02:59:00,cff,25.22
2022-05-22T03:01:00,cff,23.99
2022-05-22T03:03:00,cff,25.20
2022-05-22T03:05:00,cff,23.99
2022-05-22T03:07:00,cff,23.99
2022-05-22T03:08:00,cff,12.01
2022-05-22T03:09:00,cff,10.81
2022-05-22T03:11:00,cff,22.79
2022-05-22T03:12:00,cff,10.78
2022-05-22T03:14:00,cff,22.82
2022-05-22T03:16:00,cff,22.79
2022-05-22T03:17:00,cff,10.81
2022-05-22T03:19:00,cff,22.79
2022-05-22T03:21:00,cff,23.99
2022-05-22T03:23:00,cff,23.99
2022-05-22T03:24:00,cff,10.81
2022-05-22T03:26:00,cff,23.99
2022-05-22T03:28:00,cff,22.79
2022-05-22T03:29:00,cff,12.01
2022-05-22T03:31:00,cff,25.20
2022-05-22T03:33:00,cff,25.20
2022-05-22T03:35:00,cff,25.20
2022-05-22T03:37:00,cff,24.02
2022-05-22T03:39:00,cff,23.99
2022-05-22T03:40:00,cff,13.18
2022-05-22T03:42:00,cff,24.02
2022-05-22T03:43:00,cff,11.98
2022-05-22T03:45:00,cff,25.20
2022-05-22T03:47:00,cff,25.20
2022-05-22T03:49:00,cff,24.02
2022-05-22T03:51:00,cff,23.99
2022-05-22T03:52:00,cff,11.98
2022-05-22T03:54:00,cff,25.22
2022-05-22T03:56:00,cff,23.99
2022-05-22T03:58:00,cff,23.99
2022-05-22T04:00:00,cff,23.99
2022-05-22T04:02:00,cff,25.20
2022-05-22T04:03:00,cff,12.01
2022-05-22T04:05:00,cff,23.99
2022-05-22T04:07:00,cff,23.99
2022-05-22T04:09:00,cff,22.82
2022-05-22T04:11:00,cff,23.99
2022-05-22T04:13:00,cff,23.99
2022-05-22T04:15:00,cff,23.99
2022-05-22T04:17:00,cff,23.99
2022-05-22T04:18:00,cff,12.01
2022-05-22T04:20:00,cff,25.20
2022-05-22T04:22:00,cff,25.20
2022-05-22T04:24:00,cff,25.20
2022-05-22T04:25:00,cff,12.01
2022-05-22T04:27:00,cff,25.20
2022-05-22T04:28:00,cff,12.01
2022-05-22T04:30:00,cff,23.99
2022-05-22T04:32:00,cff,22.79
2022-05-22T04:34:00,cff,22.82
2022-05-22T04:35:00,cff,11.98
2022-05-22T04:36:00,cff,10.81
2022-05-22T04:38:00,cff,23.99
2022-05-22T04:39:00,cff,12.01
2022-05-22T04:41:00,cff,23.99
2022-05-22T04:43:00,cff,23.99
2022-05-22T04:44:00,cff,12.01
2022-05-22T04:46:00,cff,22.79
2022-05-22T04:48:00,cff,25.20
2022-05-22T04:50:00,cff,23.99
2022-05-22T04:52:00,cff,23.99
2022-05-22T04:53:00,cff,12.01
2022-05-22T04:55:00,cff,25.20
2022-05-22T04:57:00,cff,26.40
2022-05-22T04:58:00,cff,13.21
2022-05-22T05:00:00,cff,26.40
2022-05-22T05:02:00,cff,23.99
2022-05-22T05:03:00,cff,12.01
2022-05-22T05:05:00,cff,25.20
2022-05-22T05:07:00,cff,25.20
2022-05-22T05:09:00,cff,25.20
2022-05-22T05:11:00,cff,23.99
2022-05-22T05:13:00,cff,24.02
2022-05-22T05:14:00,cff,11.98
2022-05-22T05:16:00,cff,22.79
2022-05-22T05:18:00,cff,21.62
2022-05-22T05:20:00,cff,22.79
2022-05-22T05:22:00,cff,22.79
2022-05-22T05:23:00,cff,12.01
2022-05-22T05:25:00,cff,23.99
2022-05-22T05:26:00,cff,10.81
2022-05-22T05:27:00,cff,11.98
2022-05-22T05:29:00,cff,23.99
2022-05-22T05:31:00,cff,22.82
2022-05-22T05:33:00,cff,23.99
2022-05-22T05:34:00,cff,10.81
2022-05-22T05:36:00,cff,23.99
2022-05-22T05:37:00,cff,11.98
2022-05-22T05:39:00,cff,22.82
2022-05-22T05:41:00,cff,23.99
2022-05-22T05:42:00,cff,11.98
2022-05-22T05:44:00,cff,22.82
2022-05-22T05:45:00,cff,11.98
2022-05-22T05:47:00,cff,23.99
2022-05-22T05:48:00,cff,12.01
2022-05-22T05:50:00,cff,23.99
2022-05-22T05:52:00,cff,23.99
2022-05-22T05:54:00,cff,22.82
2022-05-22T05:56:00,cff,23.99
2022-05-22T05:57:00,cff,10.78
2022-05-22T05:58:00,cff,12.01
2022-05-22T06:00:00,cff,23.99
2022-05-22T06:02:00,cff,23.99
2022-05-22T06:04:00,cff,24.02
2022-05-22T06:06:00,cff,23.99
2022-05-22T06:08:00,cff,23.99
2022-05-22T06:10:00,cff,23.99
2022-05-22T06:11:00,cff,10.81
2022-05-22T06:13:00,cff,23.99
2022-05-22T06:15:00,cff,23.99
2022-05-22T06:17:00,cff,22.82
2022-05-22T06:19:00,cff,23.99
2022-05-22T06:21:00,cff,23.99
2022-05-22T06:23:00,cff,23.99
2022-05-22T06:25:00,cff,22.79
2022-05-22T06:27:00,cff,22.82
2022-05-22T06:29:00,cff,22.79
2022-05-22T06:31:00,cff,23.99
2022-05-22T06:32:00,cff,12.01
2022-05-22T06:34:00,cff,22.79
2022-05-22T06:36:00,cff,23.99
2022-05-22T06:38:00,cff,22.79
2022-05-22T06:40:00,cff,24.02
2022-05-22T06:41:00,cff,11.98
2022-05-22T06:43:00,cff,22.79
2022-05-22T06:44:00,cff,10.81
2022-05-22T06:46:00,cff,25.20
2022-05-22T06:48:00,cff,22.79
2022-05-22T06:49:00,cff,10.81
2022-05-22T06:51:00,cff,23.99
2022-05-22T06:53:00,cff,22.82
2022-05-22T06:54:00,cff,10.78
2022-05-22T06:56:00,cff,23.99
2022-05-22T06:57:00,cff,10.81
2022-05-22T06:58:00,cff,12.01
2022-05-22T07:00:00,cff,23.99
2022-05-22T07:02:00,cff,22.79
2022-05-22T07:04:00,cff,23.99
2022-05-22T07:05:00,cff,10.81
2022-05-22T07:07:00,cff,23.99
2022-05-22T07:09:00,cff,23.99
2022-05-22T07:11:00,cff,23.99
2022-05-22T07:12:00,cff,12.01
2022-05-22T07:13:00,cff,12.01
2022-05-22T07:15:00,cff,22.79
2022-05-22T07:17:00,cff,23.99
2022-05-22T07:19:00,cff,22.79
2022-05-22T07:21:00,cff,24.02
2022-05-22T07:23:00,cff,23.99
2022-05-22T07:25:00,cff,23.99
2022-05-22T07:27:00,cff,25.20
2022-05-22T07:29:00,cff,23.99
2022-05-22T07:30:00,cff,13.21
2022-05-22T07:32:00,cff,23.99
2022-05-22T07:34:00,cff,25.20
2022-05-22T07:35:00,cff,10.81
2022-05-22T07:37:00,cff,25.20
2022-05-22T07:39:00,cff,23.99
2022-05-22T07:41:00,cff,25.20
2022-05-22T07:43:00,cff,24.02
2022-05-22T07:45:00,cff,23.99
2022-05-22T07:47:00,cff,22.79
2022-05-22T07:48:00,cff,12.01
2022-05-22T07:50:00,cff,25.20
2022-05-22T07:52:00,cff,23.99
2022-05-22T07:54:00,cff,25.20
2022-05-22T07:56:00,cff,23.99
2022-05-22T07:58:00,cff,24.02
2022-05-22T07:59:00,cff,11.98
2022-05-22T08:01:00,cff,22.79
2022-05-22T08:03:00,cff,22.82
2022-05-22T08:04:00,cff,11.98
2022-05-22T08:06:00,cff,23.99
2022-05-22T08:07:00,cff,12.01
2022-05-22T08:09:00,cff,23.99
2022-05-22T08:10:00,cff,10.81
2022-05-22T08:12:00,cff,22.79
2022-05-22T08:14:00,cff,23.99
2022-05-22T08:15:00,cff,12.01
2022-05-22T08:17:00,cff,22.79
2022-05-22T08:19:00,cff,23.99
2022-05-22T08:21:00,cff,25.22
2022-05-22T08:22:00,cff,11.98
2022-05-22T08:24:00,cff,23.99
2022-05-22T08:26:00,cff,24.02
2022-05-22T08:28:00,cff,23.99
2022-05-22T08:29:00,cff,11.98
2022-05-22T08:31:00,cff,24.02
2022-05-22T08:33:00,cff,23.99
2022-05-22T08:34:00,cff,10.78
2022-05-22T08:36:00,cff,25.22
2022-05-22T08:38:00,cff,23.99
2022-05-22T08:40:00,cff,25.20
2022-05-22T08:41:00,cff,11.98
2022-05-22T08:43:00,cff,26.43
2022-05-22T08:44:00,cff,13.18
2022-05-22T08:46:00,cff,25.20
2022-05-22T08:48:00,cff,25.20
2022-05-22T08:50:00,cff,25.22
2022-05-22T08:52:00,cff,26.40
2022-05-22T08:54:00,cff,23.99
2022-05-22T08:56:00,cff,25.20
2022-05-22T08:58:00,cff,25.20
2022-05-22T09:00:00,cff,25.20
2022-05-22T09:02:00,cff,26.43
2022-05-22T09:04:00,cff,25.20
2022-05-22T09:06:00,cff,25.20
2022-05-22T09:08:00,cff,23.99
2022-05-22T09:10:00,cff,26.40
2022-05-22T09:12:00,cff,23.99
2022-05-22T09:14:00,cff,25.22
2022-05-22T09:15:00,cff,13.18
2022-05-22T09:16:00,cff,13.21
2022-05-22T09:18:00,cff,25.20
2022-05-22T09:20:00,cff,25.20
2022-05-22T09:22:00,cff,25.20
2022-05-22T09:24:00,cff,25.20
2022-05-22T09:25:00,cff,13.21
2022-05-22T09:27:00,cff,26.40
2022-05-22T09:28:00,cff,13.21
2022-05-22T09:30:00,cff,25.20
2022-05-22T09:31:00,cff,13.18
2022-05-22T09:32:00,cff,12.01
2022-05-22T09:33:00,cff,10.81
2022-05-22T09:35:00,cff,23.99
2022-05-22T09:37:00,cff,23.99
2022-05-22T09:39:00,cff,22.79
2022-05-22T09:41:00,cff,23.99
2022-05-22T09:42:00,cff,12.01
2022-05-22T09:44:00,cff,25.20
2022-05-22T09:46:00,cff,23.99
2022-05-22T09:48:00,cff,24.02
2022-05-22T09:50:00,cff,22.79
2022-05-22T09:52:00,cff,23.99
2022-05-22T09:53:00,cff,10.81
2022-05-22T09:55:00,cff,23.99
2022-05-22T09:57:00,cff,25.20
2022-05-22T09:58:00,cff,13.21
2022-05-22T10:00:00,cff,23.99
2022-05-22T10:02:00,cff,23.99
2022-05-22T10:03:00,cff,12.01
2022-05-22T10:05:00,cff,26.40
2022-05-22T10:07:00,cff,27.60
2022-05-22T10:08:00,cff,13.18
2022-05-22T10:09:00,cff,13.21
2022-05-22T10:11:00,cff,25.20
2022-05-22T10:13:00,cff,23.99
2022-05-22T10:15:00,cff,23.99
2022-05-22T10:17:00,cff,25.22
2022-05-22T10:18:00,cff,10.78
2022-05-22T10:20:00,cff,23.99
2022-05-22T10:21:00,cff,12.01
2022-05-22T10:23:00,cff,23.99
2022-05-22T10:25:00,cff,25.20
2022-05-22T10:27:00,cff,24.02
2022-05-22T10:29:00,cff,25.20
2022-05-22T10:31:00,cff,23.99
2022-05-22T10:33:00,cff,23.99
2022-05-22T10:35:00,cff,23.99
2022-05-22T10:37:00,cff,25.20
2022-05-22T10:39:00,cff,24.02
2022-05-22T10:40:00,cff,13.18
2022-05-22T10:42:00,cff,22.79
2022-05-22T10:43:00,cff,13.21
2022-05-22T10:45:00,cff,23.99
2022-05-22T10:47:00,cff,23.99
2022-05-22T10:48:00,cff,13.21
2022-05-22T10:50:00,cff,22.79
2022-05-22T10:52:00,cff,25.20
2022-05-22T10:53:00,cff,12.01
2022-05-22T10:55:00,cff,23.99
2022-05-22T10:57:00,cff,26.40
2022-05-22T10:58:00,cff,12.01
2022-05-22T11:00:00,cff,26.40
2022-05-22T11:01:00,cff,12.01
2022-05-22T11:03:00,cff,26.40
2022-05-22T11:04:00,cff,11.98
2022-05-22T11:05:00,cff,14.41
2022-05-22T11:07:00,cff,27.60
2022-05-22T11:09:00,cff,26.40
2022-05-22T11:11:00,cff,26.40
2022-05-22T11:13:00,cff,25.20
2022-05-22T11:15:00,cff,25.22
2022-05-22T11:17:00,cff,25.20
2022-05-22T11:19:00,cff,26.40
2022-05-22T11:20:00,cff,11.98
2022-05-22T11:22:00,cff,25.22
2022-05-22T11:23:00,cff,11.98
2022-05-22T11:24:00,cff,12.01
2022-05-22T11:25:00,cff,13.18
2022-05-22T11:26:00,cff,12.01
2022-05-22T11:28:00,cff,25.20
2022-05-22T11:30:00,cff,25.20
2022-05-22T11:31:00,cff,12.01
2022-05-22T11:33:00,cff,25.20
2022-05-22T11:34:00,cff,13.21
2022-05-22T11:35:00,cff,11.98
2022-05-22T11:37:00,cff,25.20
2022-05-22T11:39:00,cff,25.20
2022-05-22T11:40:00,cff,13.21
2022-05-22T11:41:00,cff,13.21
2022-05-22T11:43:00,cff,26.40
2022-05-22T11:45:00,cff,25.20
2022-05-22T11:47:00,cff,27.60
2022-05-22T11:48:00,cff,13.21
2022-05-22T11:50:00,cff,25.20
2022-05-22T11:52:00,cff,26.40
2022-05-22T11:53:00,cff,11.98
2022-05-22T11:55:00,cff,26.43
2022-05-22T11:57:00,cff,25.20
2022-05-22T11:58:00,cff,13.18
2022-05-22T12:00:00,cff,27.60
2022-05-22T12:02:00,cff,27.60
2022-05-22T12:03:00,cff,15.62
2022-05-22T12:04:00,cff,14.38
2022-05-22T12:05:00,cff,15.62
2022-05-22T12:07:00,cff,25.20
2022-05-22T12:09:00,cff,26.40
2022-05-22T12:10:00,cff,12.01
2022-05-22T12:12:00,cff,26.40
2022-05-22T12:14:00,cff,30.00
2022-05-22T12:15:00,cff,15.59
2022-05-22T12:17:00,cff,30.00
2022-05-22T12:19:00,cff,28.80
2022-05-22T12:21:00,cff,25.22
2022-05-22T12:23:00,cff,25.20
2022-05-22T12:24:00,cff,11.98
2022-05-22T12:26:00,cff,25.20
2022-05-22T12:28:00,cff,26.43
2022-05-22T12:30:00,cff,25.20
2022-05-22T12:31:00,cff,13.18
2022-05-22T12:33:00,cff,25.20
2022-05-22T12:34:00,cff,13.21
2022-05-22T12:36:00,cff,26.40
2022-05-22T12:38:00,cff,25.20
2022-05-22T12:40:00,cff,26.40
2022-05-22T12:42:00,cff,26.43
2022-05-22T12:44:00,cff,25.20
2022-05-22T12:46:00,cff,25.20
2022-05-22T12:48:00,cff,25.20
2022-05-22T12:50:00,cff,22.79
2022-05-22T12:52:00,cff,23.99
2022-05-22T12:53:00,cff,13.21
2022-05-22T12:55:00,cff,23.99
2022-05-22T12:57:00,cff,22.79
2022-05-22T12:58:00,cff,12.01
2022-05-22T13:00:00,cff,22.79
2022-05-22T13:01:00,cff,12.01
2022-05-22T13:02:00,cff,10.81
2022-05-22T13:04:00,cff,21.59
2022-05-22T13:06:00,cff,21.59
2022-05-22T13:07:00,cff,12.01
2022-05-22T13:08:00,cff,11.98
2022-05-22T13:10:00,cff,21.62
2022-05-22T13:11:00,cff,11.98
2022-05-22T13:12:00,cff,10.81
2022-05-22T13:14:00,cff,23.99
2022-05-22T13:16:00,cff,25.20
2022-05-22T13:17:00,cff,12.01
2022-05-22T13:19:00,cff,23.99
2022-05-22T13:20:00,cff,12.01
2022-05-22T13:22:00,cff,23.99
2022-05-22T13:23:00,cff,11.98
2022-05-22T13:24:00,cff,12.01
2022-05-22T13:26:00,cff,23.99
2022-05-22T13:27:00,cff,10.81
2022-05-22T13:28:00,cff,11.98
2022-05-22T13:30:00,cff,24.02
2022-05-22T13:32:00,cff,22.79
2022-05-22T13:33:00,cff,10.81
2022-05-22T13:34:00,cff,11.98
2022-05-22T13:36:00,cff,23.99
2022-05-22T13:37:00,cff,10.81
2022-05-22T13:39:00,cff,23.99
2022-05-22T13:41:00,cff,22.79
2022-05-22T13:43:00,cff,24.02
2022-05-22T13:45:00,cff,31.20
2022-05-22T13:46:00,cff,15.59
2022-05-22T13:47:00,cff,16.79
2022-05-22T13:49:00,cff,31.20
2022-05-22T13:51:00,cff,31.20
2022-05-22T13:52:00,cff,14.41
2022-05-22T13:53:00,cff,15.59
2022-05-22T13:55:00,cff,31.20
2022-05-22T13:56:00,cff,14.41
2022-05-22T13:57:00,cff,15.59
2022-05-22T13:59:00,cff,31.20
2022-05-22T14:01:00,cff,31.20
2022-05-22T14:03:00,cff,32.40
2022-05-22T14:04:00,cff,13.21
2022-05-22T14:06:00,cff,26.40
2022-05-22T14:07:00,cff,15.59
2022-05-22T14:09:00,cff,26.40
2022-05-22T14:11:00,cff,25.22
2022-05-22T14:12:00,cff,15.59
2022-05-22T14:14:00,cff,25.20
2022-05-22T14:16:00,cff,23.99
2022-05-22T14:18:00,cff,28.83
2022-05-22T14:19:00,cff,11.98
2022-05-22T14:21:00,cff,22.79
2022-05-22T14:22:00,cff,12.01
2022-05-22T14:24:00,cff,23.99
2022-05-22T14:26:00,cff,23.99
2022-05-22T14:27:00,cff,12.01
2022-05-22T14:29:00,cff,22.79
2022-05-22T14:31:00,cff,25.20
2022-05-22T14:32:00,cff,12.01
2022-05-22T14:33:00,cff,12.01
2022-05-22T14:35:00,cff,25.20
2022-05-22T14:37:00,cff,23.99
2022-05-22T14:39:00,cff,23.99
2022-05-22T14:41:00,cff,23.99
2022-05-22T14:42:00,cff,12.01
2022-05-22T14:43:00,cff,12.01
2022-05-22T14:45:00,cff,23.99
2022-05-22T14:47:00,cff,21.59
2022-05-22T14:49:00,cff,23.99
2022-05-22T14:51:00,cff,23.99
2022-05-22T14:53:00,cff,22.82
2022-05-22T14:54:00,cff,11.98
2022-05-22T14:56:00,cff,21.62
2022-05-22T14:57:00,cff,11.98
2022-05-22T14:59:00,cff,21.59
2022-05-22T15:00:00,cff,12.01
2022-05-22T15:02:00,cff,21.59
2022-05-22T15:04:00,cff,21.62
2022-05-22T15:06:00,cff,23.99
2022-05-22T15:08:00,cff,25.20
2022-05-22T15:09:00,cff,12.01
2022-05-22T15:11:00,cff,25.20
2022-05-22T15:13:00,cff,25.20
2022-05-22T15:14:00,cff,11.98
2022-05-22T15:16:00,cff,24.02
2022-05-22T15:17:00,cff,11.98
2022-05-22T15:19:00,cff,25.20
2022-05-22T15:20:00,cff,12.01
2022-05-22T15:22:00,cff,23.99
2022-05-22T15:23:00,cff,13.21
2022-05-22T15:25:00,cff,26.40
2022-05-22T15:27:00,cff,26.40
2022-05-22T15:29:00,cff,25.20
2022-05-22T15:30:00,cff,13.21
2022-05-22T15:32:00,cff,26.40
2022-05-22T15:34:00,cff,25.20
2022-05-22T15:36:00,cff,25.20
2022-05-22T15:37:00,cff,12.01
2022-05-22T15:39:00,cff,25.20
2022-05-22T15:41:00,cff,25.20
2022-05-22T15:43:00,cff,25.20
2022-05-22T15:44:00,cff,12.01
2022-05-22T15:46:00,cff,23.99
2022-05-22T15:48:00,cff,25.20
2022-05-22T15:49:00,cff,12.01
2022-05-22T15:51:00,cff,26.40
2022-05-22T15:53:00,cff,26.40
2022-05-22T15:55:00,cff,26.40
2022-05-22T15:57:00,cff,26.40
2022-05-22T15:58:00,cff,13.21
2022-05-22T16:00:00,cff,27.60
2022-05-22T16:01:00,cff,13.18
2022-05-22T16:02:00,cff,13.21
2022-05-22T16:04:00,cff,26.40
2022-05-22T16:05:00,cff,13.21
2022-05-22T16:07:00,cff,25.20
2022-05-22T16:09:00,cff,23.99
2022-05-22T16:11:00,cff,23.99
2022-05-22T16:13:00,cff,23.99
2022-05-22T16:14:00,cff,12.01
2022-05-22T16:16:00,cff,23.99
2022-05-22T16:17:00,cff,12.01
2022-05-22T16:18:00,cff,11.98
2022-05-22T16:20:00,cff,25.22
2022-05-22T16:22:00,cff,23.99
2022-05-22T16:24:00,cff,23.99
2022-05-22T16:26:00,cff,23.99
2022-05-22T16:27:00,cff,12.01
2022-05-22T16:28:00,cff,11.98
2022-05-22T16:30:00,cff,24.02
2022-05-22T16:32:00,cff,23.99
2022-05-22T16:34:00,cff,25.20
2022-05-22T16:36:00,cff,23.99
2022-05-22T16:37:00,cff,12.01
2022-05-22T16:39:00,cff,23.99
2022-05-22T16:41:00,cff,23.99
2022-05-22T16:43:00,cff,23.99
2022-05-22T16:45:00,cff,22.82
2022-05-22T16:47:00,cff,25.20
2022-05-22T16:49:00,cff,23.99
2022-05-22T16:51:00,cff,22.79
2022-05-22T16:53:00,cff,23.99
2022-05-22T16:54:00,cff,12.01
2022-05-22T16:55:00,cff,12.01
2022-05-22T16:57:00,cff,22.79
2022-05-22T16:59:00,cff,22.79
2022-05-22T17:01:00,cff,23.99
2022-05-22T17:02:00,cff,12.01
2022-05-22T17:04:00,cff,23.99
2022-05-22T17:06:00,cff,22.79
2022-05-22T17:07:00,cff,13.21
2022-05-22T17:09:00,cff,23.99
2022-05-22T17:11:00,cff,22.79
2022-05-22T17:13:00,cff,24.02
2022-05-22T17:15:00,cff,23.99
2022-05-22T17:16:00,cff,11.98
2022-05-22T17:18:00,cff,25.22
2022-05-22T17:20:00,cff,23.99
2022-05-22T17:22:00,cff,25.20
2022-05-22T17:24:00,cff,23.99
2022-05-22T17:26:00,cff,25.20
2022-05-22T17:28:00,cff,25.20
2022-05-22T17:29:00,cff,12.01
2022-05-22T17:31:00,cff,25.20
2022-05-22T17:33:00,cff,25.20
2022-05-22T17:34:00,cff,10.81
2022-05-22T17:36:00,cff,23.99
2022-05-22T17:38:00,cff,25.20
2022-05-22T17:40:00,cff,22.82
2022-05-22T17:41:00,cff,11.98
2022-05-22T17:43:00,cff,25.20
2022-05-22T17:44:00,cff,12.01
2022-05-22T17:46:00,cff,23.99
2022-05-22T17:48:00,cff,22.79
2022-05-22T17:50:00,cff,24.02
2022-05-22T17:52:00,cff,23.99
2022-05-22T17:54:00,cff,23.99
2022-05-22T17:55:00,cff,10.81
2022-05-22T17:57:00,cff,25.20
2022-05-22T17:58:00,cff,11.98
2022-05-22T17:59:00,cff,12.01
2022-05-22T18:01:00,cff,22.79
2022-05-22T18:03:00,cff,22.79
2022-05-22T18:04:00,cff,12.01
2022-05-22T18:06:00,cff,21.59
2022-05-22T18:08:00,cff,24.02
2022-05-22T18:10:00,cff,22.79
2022-05-22T18:12:00,cff,21.59
2022-05-22T18:14:00,cff,22.79
2022-05-22T18:16:00,cff,23.99
2022-05-22T18:18:00,cff,24.02
2022-05-22T18:20:00,cff,23.99
2022-05-22T18:21:00,cff,11.98
2022-05-22T18:23:00,cff,25.22
2022-05-22T18:25:00,cff,25.20
2022-05-22T18:27:00,cff,23.99
2022-05-22T18:29:00,cff,25.20
2022-05-22T18:30:00,cff,12.01
2022-05-22T18:32:00,cff,25.20
2022-05-22T18:33:00,cff,12.01
2022-05-22T18:34:00,cff,13.18
2022-05-22T18:36:00,cff,25.20
2022-05-22T18:37:00,cff,12.01
2022-05-22T18:39:00,cff,23.99
2022-05-22T18:40:00,cff,12.01
2022-05-22T18:42:00,cff,23.99
2022-05-22T18:44:00,cff,23.99
2022-05-22T18:45:00,cff,12.01
2022-05-22T18:47:00,cff,23.99
2022-05-22T18:49:00,cff,23.99
2022-05-22T18:50:00,cff,13.21
2022-05-22T18:52:00,cff,23.99
2022-05-22T18:54:00,cff,23.99
2022-05-22T18:55:00,cff,12.01
2022-05-22T18:57:00,cff,25.20
2022-05-22T18:59:00,cff,25.20
2022-05-22T19:00:00,cff,12.01
2022-05-22T19:02:00,cff,25.20
2022-05-22T19:04:00,cff,25.20
2022-05-22T19:06:00,cff,25.20
2022-05-22T19:08:00,cff,25.20
2022-05-22T19:10:00,cff,23.99
2022-05-22T19:12:00,cff,25.22
2022-05-22T19:13:00,cff,11.98
2022-05-22T19:15:00,cff,25.20
2022-05-22T19:17:00,cff,25.20
2022-05-22T19:19:00,cff,26.43
2022-05-22T19:20:00,cff,13.18
2022-05-22T19:22:00,cff,25.20
2022-05-22T19:24:00,cff,26.40
2022-05-22T19:26:00,cff,26.43
2022-05-22T19:27:00,cff,13.18
2022-05-22T19:29:00,cff,26.40
2022-05-22T19:30:00,cff,13.21
2022-05-22T19:31:00,cff,14.38
2022-05-22T19:33:00,cff,26.40
2022-05-22T19:34:00,cff,13.21
2022-05-22T19:36:00,cff,27.60
2022-05-22T19:38:00,cff,26.40
2022-05-22T19:40:00,cff,26.40
