#datetime,building,power
2022-01-15T00:01:00,emw,6.00
2022-01-15T00:06:00,emw,6.00
2022-01-15T00:08:00,emw,6.00
2022-01-15T00:14:00,emw,6.00
2022-01-15T00:18:00,emw,6.00
2022-01-15T00:22:00,emw,6.00
2022-01-15T00:26:00,emw,6.00
2022-01-15T00:30:00,emw,6.00
2022-01-15T00:35:00,emw,6.00
2022-01-15T00:38:00,emw,6.00
2022-01-15T00:42:00,emw,6.00
2022-01-15T00:46:00,emw,6.00
2022-01-15T00:51:00,emw,6.00
2022-01-15T00:55:00,emw,6.00
2022-01-15T00:57:00,emw,6.00
2022-01-15T01:00:00,emw,6.00
2022-01-15T01:04:00,emw,6.00
2022-01-15T01:08:00,emw,6.00
2022-01-15T01:11:00,emw,6.00
2022-01-15T01:16:00,emw,6.00
2022-01-15T01:21:00,emw,6.00
2022-01-15T01:24:00,emw,6.00
2022-01-15T01:30:00,emw,6.00
2022-01-15T01:33:00,emw,6.00
2022-01-15T01:38:00,emw,6.00
2022-01-15T01:41:00,emw,6.00
2022-01-15T01:45:00,emw,6.00
2022-01-15T01:50:00,emw,6.00
2022-01-15T01:53:00,emw,6.00
2022-01-15T01:55:00,emw,12.00
2022-01-15T01:56:00,emw,6.00
2022-01-15T01:58:00,emw,12.00
2022-01-15T02:04:00,emw,6.00
2022-01-15T02:06:00,emw,6.00
2022-01-15T02:10:00,emw,6.00
2022-01-15T02:16:00,emw,6.00
2022-01-15T02:20:00,emw,6.00
2022-01-15T02:25:00,emw,6.00
2022-01-15T02:28:00,emw,6.00
2022-01-15T02:33:00,emw,6.00
2022-01-15T02:37:00,emw,6.00
2022-01-15T02:42:00,emw,6.00
2022-01-15T02:46:00,emw,6.00
2022-01-15T02:49:00,emw,6.00
2022-01-15T02:55:00,emw,6.00
2022-01-15T02:58:00,emw,6.00
2022-01-15T03:00:00,emw,6.00
2022-01-15T03:03:00,emw,6.00
2022-01-15T03:06:00,emw,6.00
2022-01-15T03:10:00,emw,6.00
2022-01-15T03:14:00,emw,6.00
2022-01-15T03:18:00,emw,6.00
2022-01-15T03:22:00,emw,6.00
2022-01-15T03:26:00,emw,6.00
2022-01-15T03:31:00,emw,6.00
2022-01-15T03:35:00,emw,6.00
2022-01-15T03:39:00,emw,6.00
2022-01-15T03:43:00,emw,6.00
2022-01-15T03:47:00,emw,6.00
2022-01-15T03:52:00,emw,6.00
2022-01-15T03:56:00,emw,6.00
2022-01-15T04:00:00,emw,6.00
2022-01-15T04:05:00,emw,6.00
2022-01-15T04:10:00,emw,6.00
2022-01-15T04:14:00,emw,6.00
2022-01-15T04:19:00,emw,6.00
2022-01-15T04:21:00,emw,6.00
2022-01-15T04:26:00,emw,6.00
2022-01-15T04:30:00,emw,6.00
2022-01-15T04:36:00,emw,6.00
2022-01-15T04:39:00,emw,6.00
2022-01-15T04:43:00,emw,6.00
2022-01-15T04:47:00,emw,6.00
2022-01-15T04:51:00,emw,6.00
2022-01-15T04:53:00,emw,6.00
2022-01-15T04:54:00,emw,6.00
2022-01-15T04:56:00,emw,12.00
2022-01-15T04:58:00,emw,6.00
2022-01-15T05:00:00,emw,6.00
2022-01-15T05:03:00,emw,6.00
2022-01-15T05:05:00,emw,6.00
2022-01-15T05:08:00,emw,6.00
2022-01-15T05:13:00,emw,6.00
2022-01-15T05:17:00,emw,6.00
2022-01-15T05:20:00,emw,6.00
2022-01-15T05:26:00,emw,6.00
2022-01-15T05:30:00,emw,6.00
2022-01-15T05:34:00,emw,6.00
2022-01-15T05:38:00,emw,6.00
2022-01-15T05:41:00,emw,6.00
2022-01-15T05:46:00,emw,6.00
2022-01-15T05:50:00,emw,6.00
2022-01-15T05:54:00,emw,6.00
2022-01-15T05:58:00,emw,6.00
2022-01-15T06:04:00,emw,6.00
2022-01-15T06:07:00,emw,6.00
2022-01-15T06:11:00,emw,6.00
2022-01-15T06:15:00,emw,6.00
2022-01-15T06:19:00,emw,6.00
2022-01-15T06:25:00,emw,6.00
2022-01-15T06:28:00,emw,6.00
2022-01-15T06:33:00,emw,6.00
2022-01-15T06:36:00,emw,6.00
2022-01-15T06:40:00,emw,6.00
2022-01-15T06:42:00,emw,6.00
2022-01-15T06:44:00,emw,6.00
2022-01-15T06:49:00,emw,6.00
2022-01-15T06:54:00,emw,6.00
2022-01-15T06:59:00,emw,6.00
2022-01-15T07:03:00,emw,6.00
2022-01-15T07:07:00,emw,6.00
2022-01-15T07:09:00,emw,6.00
2022-01-15T07:11:00,emw,6.00
2022-01-15T07:13:00,emw,6.00
2022-01-15T07:18:00,emw,6.00
2022-01-15T07:22:00,emw,6.00
2022-01-15T07:27:00,emw,6.00
2022-01-15T07:31:00,emw,6.00
2022-01-15T07:34:00,emw,6.00
2022-01-15T07:39:00,emw,6.00
2022-01-15T07:42:00,emw,6.00
2022-01-15T07:46:00,emw,6.00
2022-01-15T07:48:00,emw,6.00
2022-01-15T07:50:00,emw,6.00
2022-01-15T07:52:00,emw,12.00
2022-01-15T07:54:00,emw,6.00
2022-01-15T07:57:00,emw,6.00
2022-01-15T08:02:00,emw,6.00
2022-01-15T08:05:00,emw,6.00
2022-01-15T08:09:00,emw,6.00
2022-01-15T08:12:00,emw,6.00
2022-01-15T08:17:00,emw,6.00
2022-01-15T08:23:00,emw,6.00
2022-01-15T08:28:00,emw,6.00
2022-01-15T08:32:00,emw,6.00
2022-01-15T08:35:00,emw,6.00
2022-01-15T08:39:00,emw,6.00
2022-01-15T08:43:00,emw,6.00
2022-01-15T08:49:00,emw,6.00
2022-01-15T08:53:00,emw,6.00
2022-01-15T08:58:00,emw,6.00
2022-01-15T09:03:00,emw,6.00
2022-01-15T09:07:00,emw,6.00
2022-01-15T09:11:00,emw,6.00
2022-01-15T09:15:00,emw,6.00
2022-01-15T09:19:00,emw,6.00
2022-01-15T09:22:00,emw,6.00
2022-01-15T09:23:00,emw,6.00
2022-01-15T09:27:00,emw,6.00
2022-01-15T09:33:00,emw,6.00
2022-01-15T09:38:00,emw,6.00
2022-01-15T09:41:00,emw,6.00
2022-01-15T09:46:00,emw,6.00
2022-01-15T09:50:00,emw,6.00
2022-01-15T09:55:00,emw,6.00
2022-01-15T10:00:00,emw,6.00
2022-01-15T10:04:00,emw,6.00
2022-01-15T10:08:00,emw,6.00
2022-01-15T10:11:00,emw,6.00
2022-01-15T10:15:00,emw,6.00
2022-01-15T10:19:00,emw,6.00
2022-01-15T10:25:00,emw,6.00
2022-01-15T10:29:00,emw,6.00
2022-01-15T10:34:00,emw,6.00
2022-01-15T10:38:00,emw,6.00
2022-01-15T10:41:00,emw,6.00
2022-01-15T10:43:00,emw,12.00
2022-01-15T10:45:00,emw,12.00
2022-01-15T10:46:00,emw,6.00
2022-01-15T10:51:00,emw,6.00
2022-01-15T10:57:00,emw,6.00
2022-01-15T11:03:00,emw,6.00
2022-01-15T11:06:00,emw,6.00
2022-01-15T11:10:00,emw,6.00
2022-01-15T11:13:00,emw,6.00
2022-01-15T11:18:00,emw,6.00
2022-01-15T11:23:00,emw,6.00
2022-01-15T11:28:00,emw,6.00
2022-01-15T11:32:00,emw,6.00
2022-01-15T11:37:00,emw,6.00
2022-01-15T11:40:00,emw,6.00
2022-01-15T11:44:00,emw,6.00
2022-01-15T11:46:00,emw,6.00
2022-01-15T11:49:00,emw,6.00
2022-01-15T11:53:00,emw,6.00
2022-01-15T11:58:00,emw,6.00
2022-01-15T12:03:00,emw,6.00
2022-01-15T12:08:00,emw,6.00
2022-01-15T12:11:00,emw,6.00
2022-01-15T12:16:00,emw,6.00
2022-01-15T12:20:00,emw,6.00
2022-01-15T12:26:00,emw,6.00
2022-01-15T12:31:00,emw,6.00
2022-01-15T12:34:00,emw,6.00
2022-01-15T12:40:00,emw,6.00
2022-01-15T12:43:00,emw,6.00
2022-01-15T12:47:00,emw,6.00
2022-01-15T12:52:00,emw,6.00
2022-01-15T12:56:00,emw,6.00
2022-01-15T13:01:00,emw,6.00
2022-01-15T13:07:00,emw,6.00
2022-01-15T13:10:00,emw,6.00
2022-01-15T13:15:00,emw,6.00
2022-01-15T13:18:00,emw,6.00
2022-01-15T13:23:00,emw,6.00
2022-01-15T13:28:00,emw,6.00
2022-01-15T13:32:00,emw,6.00
2022-01-15T13:35:00,emw,12.00
2022-01-15T13:37:00,emw,12.00
2022-01-15T13:39:00,emw,6.00
2022-01-15T13:41:00,emw,6.00
2022-01-15T13:46:00,emw,6.00
2022-01-15T13:49:00,emw,6.00
2022-01-15T13:54:00,emw,6.00
2022-01-15T13:59:00,emw,6.00
2022-01-15T14:03:00,emw,6.00
2022-01-15T14:09:00,emw,6.00
2022-01-15T14:12:00,emw,6.00
2022-01-15T14:16:00,emw,6.00
2022-01-15T14:19:00,emw,6.00
2022-01-15T14:25:00,emw,6.00
2022-01-15T14:30:00,emw,6.00
2022-01-15T14:32:00,emw,6.00
2022-01-15T14:35:00,emw,6.00
2022-01-15T14:39:00,emw,6.00
2022-01-15T14:43:00,emw,6.00
2022-01-15T14:46:00,emw,6.00
2022-01-15T14:52:00,emw,6.00
2022-01-15T14:56:00,emw,6.00
2022-01-15T15:03:00,emw,6.00
2022-01-15T15:06:00,emw,6.00
2022-01-15T15:10:00,emw,6.00
2022-01-15T15:15:00,emw,6.00
2022-01-15T15:18:00,emw,6.00
2022-01-15T15:21:00,emw,6.00
2022-01-15T15:28:00,emw,6.00
2022-01-15T15:32:00,emw,6.00
2022-01-15T15:36:00,emw,6.00
2022-01-15T15:42:00,emw,6.00
2022-01-15T15:45:00,emw,6.00
2022-01-15T15:49:00,emw,6.00
2022-01-15T15:54:00,emw,6.00
2022-01-15T15:58:00,emw,6.00
2022-01-15T16:03:00,emw,6.00
2022-01-15T16:08:00,emw,6.00
2022-01-15T16:12:00,emw,6.00
2022-01-15T16:16:00,emw,6.00
2022-01-15T16:21:00,emw,6.00
2022-01-15T16:24:00,emw,6.00
2022-01-15T16:29:00,emw,6.00
2022-01-15T16:30:00,emw,6.00
2022-01-15T16:32:00,emw,12.00
2022-01-15T16:33:00,emw,6.00
2022-01-15T16:35:00,emw,6.00
2022-01-15T16:40:00,emw,6.00
2022-01-15T16:43:00,emw,6.00
2022-01-15T16:47:00,emw,6.00
2022-01-15T16:50:00,emw,6.00
2022-01-15T16:55:00,emw,6.00
2022-01-15T16:59:00,emw,6.00
2022-01-15T17:06:00,emw,6.00
2022-01-15T17:10:00,emw,6.00
2022-01-15T17:13:00,emw,6.00
2022-01-15T17:17:00,emw,6.00
2022-01-15T17:20:00,emw,6.00
2022-01-15T17:24:00,emw,6.00
2022-01-15T17:30:00,emw,6.00
2022-01-15T17:35:00,emw,6.00
2022-01-15T17:37:00,emw,6.00
2022-01-15T17:39:00,emw,6.00
2022-01-15T17:43:00,emw,6.00
2022-01-15T17:46:00,emw,6.00
2022-01-15T17:49:00,emw,6.00
2022-01-15T17:54:00,emw,6.00
2022-01-15T17:58:00,emw,6.00
2022-01-15T18:04:00,emw,6.00
2022-01-15T18:07:00,emw,6.00
2022-01-15T18:12:00,emw,6.00
2022-01-15T18:15:00,emw,6.00
2022-01-15T18:19:00,emw,6.00
2022-01-15T18:22:00,emw,6.00
2022-01-15T18:27:00,emw,6.00
2022-01-15T18:32:00,emw,6.00
2022-01-15T18:37:00,emw,6.00
2022-01-15T18:41:00,emw,6.00
2022-01-15T18:46:00,emw,6.00
2022-01-15T18:48:00,emw,6.00
2022-01-15T18:52:00,emw,6.00
2022-01-15T18:58:00,emw,6.00
2022-01-15T19:02:00,emw,6.00
2022-01-15T19:06:00,emw,6.00
2022-01-15T19:10:00,emw,6.00
2022-01-15T19:14:00,emw,6.00
2022-01-15T19:19:00,emw,6.00
2022-01-15T19:21:00,emw,6.00
2022-01-15T19:26:00,emw,6.00
2022-01-15T19:28:00,emw,12.00
2022-01-15T19:30:00,emw,6.00
2022-01-15T19:32:00,emw,12.00
2022-01-15T19:35:00,emw,6.00
2022-01-15T19:40:00,emw,6.00
2022-01-15T19:45:00,emw,6.00
2022-01-15T19:49:00,emw,6.00
2022-01-15T19:52:00,emw,6.00
2022-01-15T19:56:00,emw,6.00
2022-01-15T19:59:00,emw,6.00
2022-01-15T20:04:00,emw,6.00
2022-01-15T20:09:00,emw,6.00
2022-01-15T20:13:00,emw,6.00
2022-01-15T20:17:00,emw,6.00
2022-01-15T20:21:00,emw,6.00
2022-01-15T20:24:00,emw,6.00
2022-01-15T20:28:00,emw,6.00
2022-01-15T20:33:00,emw,6.00
2022-01-15T20:36:00,emw,6.00
2022-01-15T20:38:00,emw,6.00
2022-01-15T20:42:00,emw,6.00
2022-01-15T20:47:00,emw,6.00
2022-01-15T20:50:00,emw,6.00
2022-01-15T20:54:00,emw,6.00
2022-01-15T20:58:00,emw,6.00
2022-01-15T21:03:00,emw,6.00
2022-01-15T21:07:00,emw,6.00
2022-01-15T21:11:00,emw,6.00
2022-01-15T21:15:00,emw,6.00
2022-01-15T21:19:00,emw,6.00
2022-01-15T21:23:00,emw,6.00
2022-01-15T21:26:00,emw,6.00
2022-01-15T21:31:00,emw,6.00
2022-01-15T21:36:00,emw,6.00
2022-01-15T21:39:00,emw,6.00
2022-01-15T21:45:00,emw,6.00
2022-01-15T21:48:00,emw,6.00
2022-01-15T21:52:00,emw,6.00
2022-01-15T21:56:00,emw,6.00
2022-01-15T22:01:00,emw,6.00
2022-01-15T22:04:00,emw,6.00
2022-01-15T22:09:00,emw,6.00
2022-01-15T22:13:00,emw,6.00
2022-01-15T22:18:00,emw,6.00
2022-01-15T22:21:00,emw,6.00
2022-01-15T22:24:00,emw,6.00
2022-01-15T22:26:00,emw,6.00
2022-01-15T22:28:00,emw,12.00
2022-01-15T22:30:00,emw,12.00
2022-01-15T22:34:00,emw,6.00
2022-01-15T22:38:00,emw,6.00
2022-01-15T22:44:00,emw,6.00
2022-01-15T22:47:00,emw,6.00
2022-01-15T22:50:00,emw,6.00
2022-01-15T22:55:00,emw,6.00
2022-01-15T22:58:00,emw,6.00
2022-01-15T23:02:00,emw,6.00
2022-01-15T23:07:00,emw,6.00
2022-01-15T23:13:00,emw,6.00
2022-01-15T23:16:00,emw,6.00
2022-01-15T23:20:00,emw,6.00
2022-01-15T23:24:00,emw,6.00
2022-01-15T23:27:00,emw,6.00
2022-01-15T23:29:00,emw,6.00
2022-01-15T23:32:00,emw,6.00
2022-01-15T23:36:00,emw,6.00
2022-01-15T23:40:00,emw,6.00
2022-01-15T23:45:00,emw,6.00
2022-01-15T23:48:00,emw,6.00
2022-01-15T23:52:00,emw,6.00
