#datetime,building,power
2023-03-01T00:00:00,prt,27.37
2023-03-01T00:01:00,prt,26.23
2023-03-01T00:02:00,prt,22.44
2023-03-01T00:03:00,prt,26.67
2023-03-01T00:04:00,prt,21.77
2023-03-01T00:05:00,prt,21.35
2023-03-01T00:06:00,prt,22.32
2023-03-01T00:07:00,prt,22.46
2023-03-01T00:08:00,prt,29.64
2023-03-01T00:09:00,prt,26.10
2023-03-01T00:10:00,prt,23.11
2023-03-01T00:11:00,prt,21.72
2023-03-01T00:12:00,prt,22.05
2023-03-01T00:13:00,prt,25.33
2023-03-01T00:14:00,prt,24.60
2023-03-01T00:15:00,prt,23.79
2023-03-01T00:16:00,prt,23.75
2023-03-01T00:17:00,prt,22.80
2023-03-01T00:18:00,prt,26.47
2023-03-01T00:19:00,prt,20.17
2023-03-01T00:20:00,prt,27.28
2023-03-01T00:21:00,prt,29.03
2023-03-01T00:22:00,prt,23.52
2023-03-01T00:23:00,prt,23.36
2023-03-01T00:24:00,prt,22.65
2023-03-01T00:25:00,prt,20.44
2023-03-01T00:26:00,prt,20.64
2023-03-01T00:27:00,prt,22.72
2023-03-01T00:28:00,prt,21.85
2023-03-01T00:29:00,prt,24.48
2023-03-01T00:30:00,prt,24.79
2023-03-01T00:31:00,prt,24.62
2023-03-01T00:32:00,prt,23.03
2023-03-01T00:33:00,prt,29.50
2023-03-01T00:34:00,prt,25.99
2023-03-01T00:35:00,prt,22.35
2023-03-01T00:36:00,prt,22.15
2023-03-01T00:37:00,prt,21.93
2023-03-01T00:38:00,prt,20.42
2023-03-01T00:39:00,prt,22.82
2023-03-01T00:40:00,prt,24.84
2023-03-01T00:41:00,prt,22.03
2023-03-01T00:42:00,prt,22.49
2023-03-01T00:43:00,prt,27.63
2023-03-01T00:44:00,prt,26.39
2023-03-01T00:45:00,prt,28.90
2023-03-01T00:46:00,prt,31.56
2023-03-01T00:47:00,prt,26.60
2023-03-01T00:48:00,prt,20.13
2023-03-01T00:49:00,prt,20.11
2023-03-01T00:50:00,prt,20.36
2023-03-01T00:51:00,prt,20.84
2023-03-01T00:52:00,prt,21.77
2023-03-01T00:53:00,prt,21.57
2023-03-01T00:54:00,prt,22.00
2023-03-01T00:55:00,prt,22.05
2023-03-01T00:56:00,prt,22.45
2023-03-01T00:57:00,prt,21.47
2023-03-01T00:58:00,prt,26.76
2023-03-01T00:59:00,prt,23.90
2023-03-01T01:00:00,prt,21.25
2023-03-01T01:01:00,prt,24.78
2023-03-01T01:02:00,prt,25.61
2023-03-01T01:03:00,prt,26.61
2023-03-01T01:04:00,prt,19.99
2023-03-01T01:05:00,prt,19.97
2023-03-01T01:06:00,prt,22.66
2023-03-01T01:07:00,prt,24.15
2023-03-01T01:08:00,prt,21.08
2023-03-01T01:09:00,prt,21.34
2023-03-01T01:10:00,prt,21.73
2023-03-01T01:11:00,prt,27.21
2023-03-01T01:12:00,prt,19.98
2023-03-01T01:13:00,prt,20.29
2023-03-01T01:14:00,prt,21.69
2023-03-01T01:15:00,prt,23.27
2023-03-01T01:16:00,prt,23.06
2023-03-01T01:17:00,prt,22.70
2023-03-01T01:18:00,prt,23.01
2023-03-01T01:19:00,prt,24.58
2023-03-01T01:20:00,prt,23.92
2023-03-01T01:21:00,prt,21.77
2023-03-01T01:22:00,prt,22.46
2023-03-01T01:23:00,prt,29.13
2023-03-01T01:24:00,prt,28.90
2023-03-01T01:25:00,prt,23.03
2023-03-01T01:26:00,prt,23.18
2023-03-01T01:27:00,prt,20.61
2023-03-01T01:28:00,prt,19.64
2023-03-01T01:29:00,prt,20.14
2023-03-01T01:30:00,prt,24.57
2023-03-01T01:31:00,prt,24.21
2023-03-01T01:32:00,prt,28.09
2023-03-01T01:33:00,prt,30.73
2023-03-01T01:34:00,prt,24.76
2023-03-01T01:35:00,prt,20.84
2023-03-01T01:36:00,prt,31.27
2023-03-01T01:37:00,prt,27.43
2023-03-01T01:38:00,prt,29.67
2023-03-01T01:39:00,prt,22.77
2023-03-01T01:40:00,prt,22.97
2023-03-01T01:41:00,prt,19.65
2023-03-01T01:42:00,prt,18.59
2023-03-01T01:43:00,prt,19.44
2023-03-01T01:44:00,prt,21.18
2023-03-01T01:45:00,prt,20.65
2023-03-01T01:46:00,prt,19.79
2023-03-01T01:47:00,prt,19.21
2023-03-01T01:48:00,prt,18.04
2023-03-01T01:49:00,prt,18.90
2023-03-01T01:50:00,prt,18.51
2023-03-01T01:51:00,prt,21.16
2023-03-01T01:52:00,prt,20.16
2023-03-01T01:53:00,prt,22.16
2023-03-01T01:54:00,prt,23.22
2023-03-01T01:55:00,prt,23.13
2023-03-01T01:56:00,prt,28.38
2023-03-01T01:57:00,prt,20.08
2023-03-01T01:58:00,prt,19.66
2023-03-01T01:59:00,prt,19.96
2023-03-01T02:00:00,prt,21.58
2023-03-01T02:01:00,prt,20.05
2023-03-01T02:02:00,prt,21.53
2023-03-01T02:03:00,prt,24.56
2023-03-01T02:04:00,prt,24.95
2023-03-01T02:05:00,prt,26.59
2023-03-01T02:06:00,prt,19.89
2023-03-01T02:07:00,prt,18.18
2023-03-01T02:08:00,prt,17.57
2023-03-01T02:09:00,prt,19.87
2023-03-01T02:10:00,prt,19.54
2023-03-01T02:11:00,prt,25.77
2023-03-01T02:12:00,prt,25.71
2023-03-01T02:13:00,prt,23.79
2023-03-01T02:14:00,prt,19.57
2023-03-01T02:15:00,prt,20.44
2023-03-01T02:16:00,prt,23.44
2023-03-01T02:17:00,prt,22.44
2023-03-01T02:18:00,prt,22.28
2023-03-01T02:19:00,prt,23.04
2023-03-01T02:20:00,prt,22.01
2023-03-01T02:21:00,prt,24.55
2023-03-01T02:22:00,prt,26.71
2023-03-01T02:23:00,prt,21.94
2023-03-01T02:24:00,prt,21.36
2023-03-01T02:25:00,prt,22.18
2023-03-01T02:26:00,prt,21.54
2023-03-01T02:27:00,prt,22.09
2023-03-01T02:28:00,prt,18.17
2023-03-01T02:29:00,prt,17.54
2023-03-01T02:30:00,prt,18.23
2023-03-01T02:31:00,prt,17.60
2023-03-01T02:32:00,prt,17.48
2023-03-01T02:33:00,prt,17.55
2023-03-01T02:34:00,prt,21.29
2023-03-01T02:35:00,prt,22.74
2023-03-01T02:36:00,prt,22.84
2023-03-01T02:37:00,prt,19.46
2023-03-01T02:38:00,prt,19.43
2023-03-01T02:39:00,prt,20.08
2023-03-01T02:40:00,prt,26.74
2023-03-01T02:41:00,prt,27.62
2023-03-01T02:42:00,prt,23.55
2023-03-01T02:43:00,prt,24.55
2023-03-01T02:44:00,prt,20.71
2023-03-01T02:45:00,prt,19.97
2023-03-01T02:46:00,prt,19.14
2023-03-01T02:47:00,prt,18.32
2023-03-01T02:48:00,prt,18.58
2023-03-01T02:49:00,prt,19.51
2023-03-01T02:50:00,prt,19.50
2023-03-01T02:51:00,prt,19.59
2023-03-01T02:52:00,prt,18.19
2023-03-01T02:53:00,prt,19.12
2023-03-01T02:54:00,prt,22.52
2023-03-01T02:55:00,prt,20.92
2023-03-01T02:56:00,prt,21.29
2023-03-01T02:57:00,prt,19.24
2023-03-01T02:58:00,prt,17.75
2023-03-01T02:59:00,prt,17.87
2023-03-01T03:00:00,prt,20.50
2023-03-01T03:01:00,prt,20.83
2023-03-01T03:02:00,prt,20.52
2023-03-01T03:03:00,prt,23.43
2023-03-01T03:04:00,prt,27.61
2023-03-01T03:05:00,prt,27.58
2023-03-01T03:06:00,prt,27.23
2023-03-01T03:07:00,prt,21.50
2023-03-01T03:08:00,prt,20.54
2023-03-01T03:09:00,prt,19.36
2023-03-01T03:10:00,prt,18.87
2023-03-01T03:11:00,prt,19.19
2023-03-01T03:12:00,prt,19.79
2023-03-01T03:13:00,prt,19.46
2023-03-01T03:14:00,prt,22.69
2023-03-01T03:15:00,prt,21.14
2023-03-01T03:16:00,prt,21.95
2023-03-01T03:17:00,prt,19.71
2023-03-01T03:18:00,prt,18.22
2023-03-01T03:19:00,prt,18.09
2023-03-01T03:20:00,prt,18.73
2023-03-01T03:21:00,prt,18.53
2023-03-01T03:22:00,prt,22.94
2023-03-01T03:23:00,prt,24.85
2023-03-01T03:24:00,prt,23.23
2023-03-01T03:25:00,prt,24.97
2023-03-01T03:26:00,prt,27.60
2023-03-01T03:27:00,prt,25.93
2023-03-01T03:28:00,prt,23.66
2023-03-01T03:29:00,prt,21.73
2023-03-01T03:30:00,prt,18.99
2023-03-01T03:31:00,prt,19.89
2023-03-01T03:32:00,prt,19.75
2023-03-01T03:33:00,prt,18.99
2023-03-01T03:34:00,prt,20.05
2023-03-01T03:35:00,prt,26.48
2023-03-01T03:36:00,prt,26.60
2023-03-01T03:37:00,prt,25.47
2023-03-01T03:38:00,prt,22.06
2023-03-01T03:39:00,prt,19.04
2023-03-01T03:40:00,prt,19.21
2023-03-01T03:41:00,prt,20.16
2023-03-01T03:42:00,prt,22.67
2023-03-01T03:43:00,prt,21.90
2023-03-01T03:44:00,prt,20.17
2023-03-01T03:45:00,prt,22.80
2023-03-01T03:46:00,prt,23.65
2023-03-01T03:47:00,prt,20.80
2023-03-01T03:48:00,prt,23.30
2023-03-01T03:49:00,prt,22.61
2023-03-01T03:50:00,prt,24.22
2023-03-01T03:51:00,prt,25.36
2023-03-01T03:52:00,prt,24.53
2023-03-01T03:53:00,prt,25.61
2023-03-01T03:54:00,prt,22.82
2023-03-01T03:55:00,prt,23.42
2023-03-01T03:56:00,prt,24.50
2023-03-01T03:57:00,prt,22.71
2023-03-01T03:58:00,prt,24.06
2023-03-01T03:59:00,prt,23.27
2023-03-01T04:00:00,prt,23.27
2023-03-01T04:01:00,prt,25.09
2023-03-01T04:02:00,prt,26.31
2023-03-01T04:03:00,prt,27.34
2023-03-01T04:04:00,prt,25.68
2023-03-01T04:05:00,prt,29.38
2023-03-01T04:06:00,prt,29.57
2023-03-01T04:07:00,prt,30.94
2023-03-01T04:08:00,prt,27.62
2023-03-01T04:09:00,prt,28.19
2023-03-01T04:10:00,prt,29.51
2023-03-01T04:11:00,prt,27.88
2023-03-01T04:12:00,prt,27.24
2023-03-01T04:13:00,prt,28.53
2023-03-01T04:14:00,prt,31.96
2023-03-01T04:15:00,prt,33.30
2023-03-01T04:16:00,prt,33.89
2023-03-01T04:17:00,prt,32.28
2023-03-01T04:18:00,prt,30.16
2023-03-01T04:19:00,prt,28.75
2023-03-01T04:20:00,prt,28.86
2023-03-01T04:21:00,prt,29.15
2023-03-01T04:22:00,prt,28.58
2023-03-01T04:23:00,prt,30.91
2023-03-01T04:24:00,prt,31.14
2023-03-01T04:25:00,prt,33.03
2023-03-01T04:26:00,prt,31.82
2023-03-01T04:27:00,prt,31.06
2023-03-01T04:28:00,prt,32.08
2023-03-01T04:29:00,prt,32.54
2023-03-01T04:30:00,prt,29.12
2023-03-01T04:31:00,prt,31.12
2023-03-01T04:32:00,prt,36.19
2023-03-01T04:33:00,prt,33.22
2023-03-01T04:34:00,prt,30.94
2023-03-01T04:35:00,prt,33.93
2023-03-01T04:36:00,prt,36.28
2023-03-01T04:37:00,prt,41.59
2023-03-01T04:38:00,prt,36.14
2023-03-01T04:39:00,prt,32.17
2023-03-01T04:40:00,prt,31.97
2023-03-01T04:41:00,prt,32.46
2023-03-01T04:42:00,prt,32.62
2023-03-01T04:43:00,prt,33.83
2023-03-01T04:44:00,prt,33.46
2023-03-01T04:45:00,prt,32.42
2023-03-01T04:46:00,prt,31.76
2023-03-01T04:47:00,prt,30.16
2023-03-01T04:48:00,prt,30.58
2023-03-01T04:49:00,prt,31.69
2023-03-01T04:50:00,prt,30.62
2023-03-01T04:51:00,prt,31.80
2023-03-01T04:52:00,prt,33.83
2023-03-01T04:53:00,prt,34.60
2023-03-01T04:54:00,prt,34.56
2023-03-01T04:55:00,prt,34.50
2023-03-01T04:56:00,prt,33.64
2023-03-01T04:57:00,prt,34.33
2023-03-01T04:58:00,prt,34.75
2023-03-01T04:59:00,prt,37.46
2023-03-01T05:00:00,prt,37.60
2023-03-01T05:01:00,prt,39.30
2023-03-01T05:02:00,prt,40.89
2023-03-01T05:03:00,prt,41.19
2023-03-01T05:04:00,prt,34.27
2023-03-01T05:05:00,prt,33.53
2023-03-01T05:06:00,prt,34.68
2023-03-01T05:07:00,prt,33.16
2023-03-01T05:08:00,prt,33.58
2023-03-01T05:09:00,prt,33.80
2023-03-01T05:10:00,prt,37.20
2023-03-01T05:11:00,prt,38.55
2023-03-01T05:12:00,prt,43.92
2023-03-01T05:13:00,prt,41.51
2023-03-01T05:14:00,prt,37.63
2023-03-01T05:15:00,prt,36.39
2023-03-01T05:16:00,prt,38.46
2023-03-01T05:17:00,prt,36.37
2023-03-01T05:18:00,prt,35.19
2023-03-01T05:19:00,prt,35.80
2023-03-01T05:20:00,prt,36.29
2023-03-01T05:21:00,prt,35.16
2023-03-01T05:22:00,prt,33.96
2023-03-01T05:23:00,prt,37.38
2023-03-01T05:24:00,prt,40.32
2023-03-01T05:25:00,prt,40.91
2023-03-01T05:26:00,prt,44.66
2023-03-01T05:27:00,prt,42.88
2023-03-01T05:28:00,prt,35.35
2023-03-01T05:29:00,prt,34.32
2023-03-01T05:30:00,prt,37.05
2023-03-01T05:31:00,prt,36.13
2023-03-01T05:32:00,prt,36.92
2023-03-01T05:33:00,prt,37.69
2023-03-01T05:34:00,prt,38.19
2023-03-01T05:35:00,prt,38.01
2023-03-01T05:36:00,prt,36.39
2023-03-01T05:37:00,prt,39.34
2023-03-01T05:38:00,prt,36.22
2023-03-01T05:39:00,prt,37.73
2023-03-01T05:40:00,prt,39.00
2023-03-01T05:41:00,prt,35.32
2023-03-01T05:42:00,prt,34.54
2023-03-01T05:43:00,prt,36.44
2023-03-01T05:44:00,prt,37.49
2023-03-01T05:45:00,prt,41.48
2023-03-01T05:46:00,prt,43.92
2023-03-01T05:47:00,prt,43.31
2023-03-01T05:48:00,prt,51.67
2023-03-01T05:49:00,prt,54.79
2023-03-01T05:50:00,prt,62.27
2023-03-01T05:51:00,prt,64.30
2023-03-01T05:52:00,prt,67.89
2023-03-01T05:53:00,prt,66.53
2023-03-01T05:54:00,prt,68.62
2023-03-01T05:55:00,prt,66.68
2023-03-01T05:56:00,prt,65.91
2023-03-01T05:57:00,prt,67.66
2023-03-01T05:58:00,prt,63.72
2023-03-01T05:59:00,prt,62.47
2023-03-01T06:00:00,prt,56.06
2023-03-01T06:01:00,prt,57.08
2023-03-01T06:02:00,prt,63.19
2023-03-01T06:03:00,prt,60.75
2023-03-01T06:04:00,prt,63.59
2023-03-01T06:05:00,prt,58.87
2023-03-01T06:06:00,prt,68.23
2023-03-01T06:07:00,prt,63.17
2023-03-01T06:08:00,prt,68.28
2023-03-01T06:09:00,prt,70.72
2023-03-01T06:10:00,prt,66.45
2023-03-01T06:11:00,prt,68.12
2023-03-01T06:12:00,prt,63.67
2023-03-01T06:13:00,prt,67.75
2023-03-01T06:14:00,prt,60.83
2023-03-01T06:15:00,prt,57.83
2023-03-01T06:16:00,prt,56.31
2023-03-01T06:17:00,prt,56.75
2023-03-01T06:18:00,prt,60.78
2023-03-01T06:19:00,prt,62.18
2023-03-01T06:20:00,prt,73.88
2023-03-01T06:21:00,prt,75.98
2023-03-01T06:22:00,prt,74.88
2023-03-01T06:23:00,prt,66.91
2023-03-01T06:24:00,prt,64.88
2023-03-01T06:25:00,prt,68.72
2023-03-01T06:26:00,prt,70.82
2023-03-01T06:27:00,prt,76.62
2023-03-01T06:28:00,prt,71.75
2023-03-01T06:29:00,prt,71.44
2023-03-01T06:30:00,prt,65.49
2023-03-01T06:31:00,prt,65.15
2023-03-01T06:32:00,prt,66.60
2023-03-01T06:33:00,prt,68.18
2023-03-01T06:34:00,prt,72.96
2023-03-01T06:35:00,prt,69.50
2023-03-01T06:36:00,prt,73.68
2023-03-01T06:37:00,prt,72.35
2023-03-01T06:38:00,prt,63.14
2023-03-01T06:39:00,prt,65.33
2023-03-01T06:40:00,prt,62.92
2023-03-01T06:41:00,prt,69.45
2023-03-01T06:42:00,prt,68.59
2023-03-01T06:43:00,prt,70.41
2023-03-01T06:44:00,prt,70.19
2023-03-01T06:45:00,prt,71.67
2023-03-01T06:46:00,prt,68.73
2023-03-01T06:47:00,prt,69.36
2023-03-01T06:48:00,prt,82.78
2023-03-01T06:49:00,prt,78.02
2023-03-01T06:50:00,prt,81.22
2023-03-01T06:51:00,prt,77.56
2023-03-01T06:52:00,prt,81.03
2023-03-01T06:53:00,prt,79.84
2023-03-01T06:54:00,prt,80.58
2023-03-01T06:55:00,prt,76.89
2023-03-01T06:56:00,prt,74.46
2023-03-01T06:57:00,prt,72.22
2023-03-01T06:58:00,prt,74.31
2023-03-01T06:59:00,prt,77.82
2023-03-01T07:00:00,prt,74.87
2023-03-01T07:01:00,prt,80.06
2023-03-01T07:02:00,prt,79.26
2023-03-01T07:03:00,prt,80.77
2023-03-01T07:04:00,prt,67.85
2023-03-01T07:05:00,prt,71.42
2023-03-01T07:06:00,prt,71.95
2023-03-01T07:07:00,prt,78.09
2023-03-01T07:08:00,prt,91.86
2023-03-01T07:09:00,prt,80.47
2023-03-01T07:10:00,prt,85.28
2023-03-01T07:11:00,prt,89.08
2023-03-01T07:12:00,prt,94.02
2023-03-01T07:13:00,prt,88.23
2023-03-01T07:14:00,prt,76.87
2023-03-01T07:15:00,prt,74.61
2023-03-01T07:16:00,prt,72.56
2023-03-01T07:17:00,prt,72.06
2023-03-01T07:18:00,prt,74.40
2023-03-01T07:19:00,prt,79.81
2023-03-01T07:20:00,prt,83.31
2023-03-01T07:21:00,prt,91.91
2023-03-01T07:22:00,prt,91.12
2023-03-01T07:23:00,prt,88.82
2023-03-01T07:24:00,prt,85.22
2023-03-01T07:25:00,prt,90.73
2023-03-01T07:26:00,prt,85.28
2023-03-01T07:27:00,prt,74.70
2023-03-01T07:28:00,prt,76.83
2023-03-01T07:29:00,prt,74.55
2023-03-01T07:30:00,prt,71.59
2023-03-01T07:31:00,prt,80.15
2023-03-01T07:32:00,prt,88.79
2023-03-01T07:33:00,prt,89.77
2023-03-01T07:34:00,prt,92.73
2023-03-01T07:35:00,prt,96.09
2023-03-01T07:36:00,prt,90.22
2023-03-01T07:37:00,prt,95.19
2023-03-01T07:38:00,prt,97.34
2023-03-01T07:39:00,prt,79.31
2023-03-01T07:40:00,prt,75.32
2023-03-01T07:41:00,prt,72.95
2023-03-01T07:42:00,prt,79.94
2023-03-01T07:43:00,prt,76.42
2023-03-01T07:44:00,prt,81.23
2023-03-01T07:45:00,prt,88.14
2023-03-01T07:46:00,prt,91.30
2023-03-01T07:47:00,prt,99.34
2023-03-01T07:48:00,prt,92.98
2023-03-01T07:49:00,prt,97.26
2023-03-01T07:50:00,prt,86.63
2023-03-01T07:51:00,prt,89.92
2023-03-01T07:52:00,prt,89.14
2023-03-01T07:53:00,prt,77.18
2023-03-01T07:54:00,prt,72.82
2023-03-01T07:55:00,prt,74.77
2023-03-01T07:56:00,prt,90.36
2023-03-01T07:57:00,prt,83.98
2023-03-01T07:58:00,prt,90.94
2023-03-01T07:59:00,prt,95.37
2023-03-01T08:00:00,prt,97.78
2023-03-01T08:01:00,prt,93.14
2023-03-01T08:02:00,prt,86.25
2023-03-01T08:03:00,prt,83.85
2023-03-01T08:04:00,prt,83.56
2023-03-01T08:05:00,prt,85.45
2023-03-01T08:06:00,prt,82.00
2023-03-01T08:07:00,prt,88.66
2023-03-01T08:08:00,prt,89.73
2023-03-01T08:09:00,prt,89.49
2023-03-01T08:10:00,prt,88.75
2023-03-01T08:11:00,prt,90.07
2023-03-01T08:12:00,prt,99.51
2023-03-01T08:13:00,prt,103.82
2023-03-01T08:14:00,prt,107.15
2023-03-01T08:15:00,prt,96.28
2023-03-01T08:16:00,prt,89.50
2023-03-01T08:17:00,prt,96.19
2023-03-01T08:18:00,prt,86.08
2023-03-01T08:19:00,prt,78.31
2023-03-01T08:20:00,prt,80.92
2023-03-01T08:21:00,prt,86.67
2023-03-01T08:22:00,prt,81.10
2023-03-01T08:23:00,prt,80.21
2023-03-01T08:24:00,prt,100.41
2023-03-01T08:25:00,prt,101.85
2023-03-01T08:26:00,prt,103.34
2023-03-01T08:27:00,prt,100.42
2023-03-01T08:28:00,prt,101.31
2023-03-01T08:29:00,prt,98.67
2023-03-01T08:30:00,prt,92.37
2023-03-01T08:31:00,prt,82.61
2023-03-01T08:32:00,prt,84.39
2023-03-01T08:33:00,prt,90.12
2023-03-01T08:34:00,prt,94.32
2023-03-01T08:35:00,prt,80.49
2023-03-01T08:36:00,prt,85.36
2023-03-01T08:37:00,prt,83.74
2023-03-01T08:38:00,prt,94.02
2023-03-01T08:39:00,prt,101.03
2023-03-01T08:40:00,prt,96.23
2023-03-01T08:41:00,prt,99.96
2023-03-01T08:42:00,prt,103.31
2023-03-01T08:43:00,prt,96.17
2023-03-01T08:44:00,prt,92.45
2023-03-01T08:45:00,prt,90.89
2023-03-01T08:46:00,prt,93.98
2023-03-01T08:47:00,prt,86.80
2023-03-01T08:48:00,prt,93.83
2023-03-01T08:49:00,prt,95.28
2023-03-01T08:50:00,prt,99.60
2023-03-01T08:51:00,prt,92.97
2023-03-01T08:52:00,prt,94.10
2023-03-01T08:53:00,prt,92.62
2023-03-01T08:54:00,prt,87.99
2023-03-01T08:55:00,prt,99.27
2023-03-01T08:56:00,prt,100.89
2023-03-01T08:57:00,prt,98.88
2023-03-01T08:58:00,prt,95.41
2023-03-01T08:59:00,prt,101.24
2023-03-01T09:00:00,prt,96.10
2023-03-01T09:01:00,prt,88.78
2023-03-01T09:02:00,prt,102.73
2023-03-01T09:03:00,prt,103.26
2023-03-01T09:04:00,prt,95.29
2023-03-01T09:05:00,prt,89.02
2023-03-01T09:06:00,prt,84.73
2023-03-01T09:07:00,prt,84.03
2023-03-01T09:08:00,prt,81.99
2023-03-01T09:09:00,prt,104.49
2023-03-01T09:10:00,prt,103.89
2023-03-01T09:11:00,prt,94.81
2023-03-01T09:12:00,prt,95.89
2023-03-01T09:13:00,prt,96.00
2023-03-01T09:14:00,prt,93.72
2023-03-01T09:15:00,prt,89.56
2023-03-01T09:16:00,prt,92.02
2023-03-01T09:17:00,prt,110.74
2023-03-01T09:18:00,prt,96.33
2023-03-01T09:19:00,prt,96.40
2023-03-01T09:20:00,prt,91.67
2023-03-01T09:21:00,prt,96.32
2023-03-01T09:22:00,prt,107.61
2023-03-01T09:23:00,prt,110.80
2023-03-01T09:24:00,prt,107.20
2023-03-01T09:25:00,prt,104.27
2023-03-01T09:26:00,prt,96.34
2023-03-01T09:27:00,prt,102.29
2023-03-01T09:28:00,prt,94.11
2023-03-01T09:29:00,prt,100.96
2023-03-01T09:30:00,prt,109.66
2023-03-01T09:31:00,prt,95.28
2023-03-01T09:32:00,prt,93.74
2023-03-01T09:33:00,prt,102.16
2023-03-01T09:34:00,prt,105.78
2023-03-01T09:35:00,prt,107.91
2023-03-01T09:36:00,prt,103.23
2023-03-01T09:37:00,prt,105.73
2023-03-01T09:38:00,prt,124.57
2023-03-01T09:39:00,prt,99.77
2023-03-01T09:40:00,prt,93.95
2023-03-01T09:41:00,prt,90.04
2023-03-01T09:42:00,prt,87.12
2023-03-01T09:43:00,prt,90.67
2023-03-01T09:44:00,prt,88.57
2023-03-01T09:45:00,prt,90.11
2023-03-01T09:46:00,prt,84.31
2023-03-01T09:47:00,prt,101.87
2023-03-01T09:48:00,prt,117.13
2023-03-01T09:49:00,prt,113.43
2023-03-01T09:50:00,prt,99.43
2023-03-01T09:51:00,prt,95.94
2023-03-01T09:52:00,prt,96.79
2023-03-01T09:53:00,prt,98.06
2023-03-01T09:54:00,prt,102.03
2023-03-01T09:55:00,prt,88.50
2023-03-01T09:56:00,prt,83.05
2023-03-01T09:57:00,prt,86.50
2023-03-01T09:58:00,prt,82.96
2023-03-01T09:59:00,prt,96.78
2023-03-01T10:00:00,prt,95.53
2023-03-01T10:01:00,prt,92.52
2023-03-01T10:02:00,prt,107.27
2023-03-01T10:03:00,prt,96.51
2023-03-01T10:04:00,prt,94.69
2023-03-01T10:05:00,prt,95.07
2023-03-01T10:06:00,prt,93.69
2023-03-01T10:07:00,prt,89.13
2023-03-01T10:08:00,prt,108.43
2023-03-01T10:09:00,prt,89.39
2023-03-01T10:10:00,prt,102.47
2023-03-01T10:11:00,prt,95.38
2023-03-01T10:12:00,prt,98.63
2023-03-01T10:13:00,prt,106.56
2023-03-01T10:14:00,prt,101.49
2023-03-01T10:15:00,prt,110.07
2023-03-01T10:16:00,prt,95.20
2023-03-01T10:17:00,prt,91.31
2023-03-01T10:18:00,prt,91.70
2023-03-01T10:19:00,prt,96.76
2023-03-01T10:20:00,prt,89.82
2023-03-01T10:21:00,prt,88.28
2023-03-01T10:22:00,prt,85.22
2023-03-01T10:23:00,prt,82.01
2023-03-01T10:24:00,prt,90.53
2023-03-01T10:25:00,prt,89.34
2023-03-01T10:26:00,prt,89.08
2023-03-01T10:27:00,prt,90.74
2023-03-01T10:28:00,prt,105.32
2023-03-01T10:29:00,prt,96.45
2023-03-01T10:30:00,prt,89.92
2023-03-01T10:31:00,prt,87.94
2023-03-01T10:32:00,prt,86.31
2023-03-01T10:33:00,prt,88.34
2023-03-01T10:34:00,prt,86.55
2023-03-01T10:35:00,prt,90.31
2023-03-01T10:36:00,prt,88.79
2023-03-01T10:37:00,prt,88.74
2023-03-01T10:38:00,prt,96.49
2023-03-01T10:39:00,prt,102.22
2023-03-01T10:40:00,prt,107.46
2023-03-01T10:41:00,prt,107.63
2023-03-01T10:42:00,prt,112.16
2023-03-01T10:43:00,prt,116.03
2023-03-01T10:44:00,prt,97.61
2023-03-01T10:45:00,prt,103.74
2023-03-01T10:46:00,prt,90.83
2023-03-01T10:47:00,prt,117.60
2023-03-01T10:48:00,prt,112.20
2023-03-01T10:49:00,prt,104.10
2023-03-01T10:50:00,prt,114.41
2023-03-01T10:51:00,prt,99.39
2023-03-01T10:52:00,prt,114.04
2023-03-01T10:53:00,prt,106.28
2023-03-01T10:54:00,prt,119.79
2023-03-01T10:55:00,prt,107.53
2023-03-01T10:56:00,prt,108.17
2023-03-01T10:57:00,prt,117.07
2023-03-01T10:58:00,prt,109.90
2023-03-01T10:59:00,prt,99.37
2023-03-01T11:00:00,prt,106.08
2023-03-01T11:01:00,prt,97.70
2023-03-01T11:02:00,prt,109.83
2023-03-01T11:03:00,prt,87.30
2023-03-01T11:04:00,prt,97.21
2023-03-01T11:05:00,prt,96.53
2023-03-01T11:06:00,prt,92.47
2023-03-01T11:07:00,prt,102.98
2023-03-01T11:08:00,prt,109.45
2023-03-01T11:09:00,prt,100.84
2023-03-01T11:10:00,prt,93.08
2023-03-01T11:11:00,prt,106.30
2023-03-01T11:12:00,prt,94.46
2023-03-01T11:13:00,prt,122.63
2023-03-01T11:14:00,prt,104.44
2023-03-01T11:15:00,prt,118.81
2023-03-01T11:16:00,prt,111.70
2023-03-01T11:17:00,prt,101.70
2023-03-01T11:18:00,prt,107.42
2023-03-01T11:19:00,prt,97.11
2023-03-01T11:20:00,prt,104.26
2023-03-01T11:21:00,prt,113.92
2023-03-01T11:22:00,prt,90.13
2023-03-01T11:23:00,prt,103.38
2023-03-01T11:24:00,prt,95.24
2023-03-01T11:25:00,prt,93.43
2023-03-01T11:26:00,prt,103.35
2023-03-01T11:27:00,prt,95.03
2023-03-01T11:28:00,prt,98.62
2023-03-01T11:29:00,prt,107.24
2023-03-01T11:30:00,prt,104.64
2023-03-01T11:31:00,prt,97.82
2023-03-01T11:32:00,prt,106.06
2023-03-01T11:33:00,prt,109.09
2023-03-01T11:34:00,prt,107.87
2023-03-01T11:35:00,prt,106.23
2023-03-01T11:36:00,prt,102.18
2023-03-01T11:37:00,prt,111.67
2023-03-01T11:38:00,prt,104.25
