#datetime,building,power
2023-01-11T00:00:00,nat,530.85
2023-01-11T00:02:00,nat,510.89
2023-01-11T00:04:00,nat,549.97
2023-01-11T00:06:00,nat,572.70
2023-01-11T00:08:00,nat,531.57
2023-01-11T00:10:00,nat,524.44
2023-01-11T00:12:00,nat,573.15
2023-01-11T00:14:00,nat,476.21
2023-01-11T00:16:00,nat,481.09
2023-01-11T00:17:00,nat,64.77
2023-01-11T00:19:00,nat,530.31
2023-01-11T00:20:00,nat,47.24
2023-01-11T00:22:00,nat,614.72
2023-01-11T00:23:00,nat,98.63
2023-01-11T00:25:00,nat,416.88
2023-01-11T00:27:00,nat,521.92
2023-01-11T00:29:00,nat,546.95
2023-01-11T00:31:00,nat,476.69
2023-01-11T00:33:00,nat,509.70
2023-01-11T00:35:00,nat,357.32
2023-01-11T00:37:00,nat,648.09
2023-01-11T00:38:00,nat,178.10
2023-01-11T00:40:00,nat,550.78
2023-01-11T00:42:00,nat,517.67
2023-01-11T00:44:00,nat,520.30
2023-01-11T00:45:00,nat,65.80
2023-01-11T00:47:00,nat,440.63
2023-01-11T00:49:00,nat,466.57
2023-01-11T00:51:00,nat,399.57
2023-01-11T00:52:00,nat,131.66
2023-01-11T00:54:00,nat,505.30
2023-01-11T00:56:00,nat,297.20
2023-01-11T00:58:00,nat,580.08
2023-01-11T01:00:00,nat,351.18
2023-01-11T01:02:00,nat,343.78
2023-01-11T01:03:00,nat,55.73
2023-01-11T01:05:00,nat,328.02
2023-01-11T01:07:00,nat,305.29
2023-01-11T01:09:00,nat,451.09
2023-01-11T01:11:00,nat,341.56
2023-01-11T01:13:00,nat,348.31
2023-01-11T01:15:00,nat,297.97
2023-01-11T01:17:00,nat,269.00
2023-01-11T01:19:00,nat,316.64
2023-01-11T01:20:00,nat,227.73
2023-01-11T01:22:00,nat,314.04
2023-01-11T01:24:00,nat,342.78
2023-01-11T01:25:00,nat,157.31
2023-01-11T01:27:00,nat,302.25
2023-01-11T01:29:00,nat,344.06
2023-01-11T01:31:00,nat,290.98
2023-01-11T01:33:00,nat,301.10
2023-01-11T01:35:00,nat,343.35
2023-01-11T01:37:00,nat,312.13
2023-01-11T01:38:00,nat,171.59
2023-01-11T01:40:00,nat,299.94
2023-01-11T01:42:00,nat,342.22
2023-01-11T01:44:00,nat,329.42
2023-01-11T01:46:00,nat,362.01
2023-01-11T01:48:00,nat,329.36
2023-01-11T01:50:00,nat,316.94
2023-01-11T01:52:00,nat,319.77
2023-01-11T01:54:00,nat,291.75
2023-01-11T01:56:00,nat,304.05
2023-01-11T01:57:00,nat,136.00
2023-01-11T01:59:00,nat,342.32
2023-01-11T02:00:00,nat,81.72
2023-01-11T02:02:00,nat,290.61
2023-01-11T02:04:00,nat,322.34
2023-01-11T02:05:00,nat,108.80
2023-01-11T02:07:00,nat,264.16
2023-01-11T02:09:00,nat,390.52
2023-01-11T02:10:00,nat,150.52
2023-01-11T02:12:00,nat,512.50
2023-01-11T02:14:00,nat,501.15
2023-01-11T02:15:00,nat,45.17
2023-01-11T02:16:00,nat,264.96
2023-01-11T02:17:00,nat,24.96
2023-01-11T02:18:00,nat,132.79
2023-01-11T02:20:00,nat,457.51
2023-01-11T02:22:00,nat,329.77
2023-01-11T02:24:00,nat,466.69
2023-01-11T02:27:00,nat,513.76
2023-01-11T02:29:00,nat,470.59
2023-01-11T02:31:00,nat,299.55
2023-01-11T02:33:00,nat,420.93
2023-01-11T02:35:00,nat,526.06
2023-01-11T02:37:00,nat,461.94
2023-01-11T02:40:00,nat,416.38
2023-01-11T02:42:00,nat,545.40
2023-01-11T02:44:00,nat,536.29
2023-01-11T02:46:00,nat,449.80
2023-01-11T02:49:00,nat,511.98
2023-01-11T02:51:00,nat,385.43
2023-01-11T02:53:00,nat,302.52
2023-01-11T02:55:00,nat,504.82
2023-01-11T02:57:00,nat,524.43
2023-01-11T02:59:00,nat,500.39
2023-01-11T03:01:00,nat,569.89
2023-01-11T03:03:00,nat,505.84
2023-01-11T03:05:00,nat,497.78
2023-01-11T03:07:00,nat,545.22
2023-01-11T03:09:00,nat,507.71
2023-01-11T03:11:00,nat,492.86
2023-01-11T03:13:00,nat,461.40
2023-01-11T03:15:00,nat,493.01
2023-01-11T03:18:00,nat,538.22
2023-01-11T03:21:00,nat,598.04
2023-01-11T03:23:00,nat,444.31
2023-01-11T03:26:00,nat,492.62
2023-01-11T03:28:00,nat,543.03
2023-01-11T03:30:00,nat,477.21
2023-01-11T03:32:00,nat,496.90
2023-01-11T03:34:00,nat,523.94
2023-01-11T03:36:00,nat,523.37
2023-01-11T03:38:00,nat,535.99
2023-01-11T03:41:00,nat,587.76
2023-01-11T03:43:00,nat,398.02
2023-01-11T03:44:00,nat,135.72
2023-01-11T03:46:00,nat,540.22
2023-01-11T03:47:00,nat,4.89
2023-01-11T03:49:00,nat,514.36
2023-01-11T03:50:00,nat,118.38
2023-01-11T03:52:00,nat,378.40
2023-01-11T03:54:00,nat,592.49
2023-01-11T03:56:00,nat,467.23
2023-01-11T03:58:00,nat,472.12
2023-01-11T04:00:00,nat,586.55
2023-01-11T04:02:00,nat,470.68
2023-01-11T04:03:00,nat,45.84
2023-01-11T04:05:00,nat,416.41
2023-01-11T04:07:00,nat,451.67
2023-01-11T04:09:00,nat,383.52
2023-01-11T04:11:00,nat,371.51
2023-01-11T04:12:00,nat,6.65
2023-01-11T04:14:00,nat,518.33
2023-01-11T04:17:00,nat,569.34
2023-01-11T04:18:00,nat,82.44
2023-01-11T04:20:00,nat,368.23
2023-01-11T04:21:00,nat,190.28
2023-01-11T04:23:00,nat,403.44
2023-01-11T04:24:00,nat,247.25
2023-01-11T04:27:00,nat,522.99
2023-01-11T04:28:00,nat,35.99
2023-01-11T04:30:00,nat,500.57
2023-01-11T04:31:00,nat,79.58
2023-01-11T04:32:00,nat,84.10
2023-01-11T04:34:00,nat,495.50
2023-01-11T04:35:00,nat,51.48
2023-01-11T04:37:00,nat,488.82
2023-01-11T04:39:00,nat,506.86
2023-01-11T04:41:00,nat,495.79
2023-01-11T04:43:00,nat,538.83
2023-01-11T04:44:00,nat,23.97
2023-01-11T04:46:00,nat,548.75
2023-01-11T04:48:00,nat,472.72
2023-01-11T04:50:00,nat,527.08
2023-01-11T04:52:00,nat,552.82
2023-01-11T04:55:00,nat,515.21
2023-01-11T04:56:00,nat,71.19
2023-01-11T04:58:00,nat,283.05
2023-01-11T05:00:00,nat,531.30
2023-01-11T05:02:00,nat,542.85
2023-01-11T05:03:00,nat,28.13
2023-01-11T05:05:00,nat,503.85
2023-01-11T05:07:00,nat,558.21
2023-01-11T05:09:00,nat,487.49
2023-01-11T05:11:00,nat,513.31
2023-01-11T05:13:00,nat,593.29
2023-01-11T05:15:00,nat,466.38
2023-01-11T05:16:00,nat,147.68
2023-01-11T05:18:00,nat,498.81
2023-01-11T05:20:00,nat,428.46
2023-01-11T05:22:00,nat,333.35
2023-01-11T05:24:00,nat,587.51
2023-01-11T05:26:00,nat,334.46
2023-01-11T05:28:00,nat,397.18
2023-01-11T05:30:00,nat,323.73
2023-01-11T05:32:00,nat,327.54
2023-01-11T05:34:00,nat,379.09
2023-01-11T05:36:00,nat,349.54
2023-01-11T05:37:00,nat,88.65
2023-01-11T05:39:00,nat,354.80
2023-01-11T05:41:00,nat,330.04
2023-01-11T05:43:00,nat,346.86
2023-01-11T05:44:00,nat,162.42
2023-01-11T05:46:00,nat,355.26
2023-01-11T05:48:00,nat,298.44
2023-01-11T05:49:00,nat,136.37
2023-01-11T05:51:00,nat,419.82
2023-01-11T05:52:00,nat,275.80
2023-01-11T05:54:00,nat,471.36
2023-01-11T05:56:00,nat,517.69
2023-01-11T05:57:00,nat,65.30
2023-01-11T05:59:00,nat,387.98
2023-01-11T06:01:00,nat,283.62
2023-01-11T06:03:00,nat,360.70
2023-01-11T06:04:00,nat,149.57
2023-01-11T06:06:00,nat,369.02
2023-01-11T06:08:00,nat,478.24
2023-01-11T06:09:00,nat,236.16
2023-01-11T06:10:00,nat,80.19
2023-01-11T06:12:00,nat,429.52
2023-01-11T06:14:00,nat,370.21
2023-01-11T06:16:00,nat,462.79
2023-01-11T06:18:00,nat,398.09
2023-01-11T06:23:00,nat,3.33
2023-01-11T06:36:00,nat,105.98
2023-01-11T06:58:00,nat,327.61
2023-01-11T07:01:00,nat,228.82
2023-01-11T07:14:00,nat,295.55
2023-01-11T07:23:00,nat,637.16
2023-01-11T07:24:00,nat,293.81
2023-01-11T07:26:00,nat,480.22
2023-01-11T07:29:00,nat,152.86
2023-01-11T07:33:00,nat,566.65
2023-01-11T07:35:00,nat,554.19
2023-01-11T07:37:00,nat,503.86
2023-01-11T07:38:00,nat,356.04
2023-01-11T07:40:00,nat,650.24
2023-01-11T07:41:00,nat,350.24
2023-01-11T07:43:00,nat,625.81
2023-01-11T07:45:00,nat,531.67
2023-01-11T07:47:00,nat,564.15
2023-01-11T07:49:00,nat,491.23
2023-01-11T07:51:00,nat,515.78
2023-01-11T07:53:00,nat,582.10
2023-01-11T07:55:00,nat,537.23
2023-01-11T07:57:00,nat,497.17
2023-01-11T07:59:00,nat,534.75
2023-01-11T08:00:00,nat,193.74
2023-01-11T08:02:00,nat,545.61
2023-01-11T08:04:00,nat,487.74
2023-01-11T08:05:00,nat,197.04
2023-01-11T08:07:00,nat,544.48
2023-01-11T08:09:00,nat,527.71
2023-01-11T08:10:00,nat,327.64
2023-01-11T08:12:00,nat,764.96
2023-01-11T08:14:00,nat,772.28
2023-01-11T08:16:00,nat,824.46
2023-01-11T08:17:00,nat,60.90
2023-01-11T08:19:00,nat,560.25
2023-01-11T08:21:00,nat,581.28
2023-01-11T08:22:00,nat,250.26
2023-01-11T08:24:00,nat,492.19
2023-01-11T08:26:00,nat,528.34
2023-01-11T08:27:00,nat,201.66
2023-01-11T08:29:00,nat,566.44
2023-01-11T08:31:00,nat,490.88
2023-01-11T08:33:00,nat,550.24
2023-01-11T08:34:00,nat,202.19
2023-01-11T08:36:00,nat,519.58
2023-01-11T08:38:00,nat,485.75
2023-01-11T08:39:00,nat,245.99
2023-01-11T08:41:00,nat,777.56
2023-01-11T08:43:00,nat,790.86
2023-01-11T08:44:00,nat,34.88
2023-01-11T08:46:00,nat,541.22
2023-01-11T08:47:00,nat,186.76
2023-01-11T08:48:00,nat,450.78
2023-01-11T09:01:00,nat,163.97
2023-01-11T09:12:00,nat,106.01
2023-01-11T09:31:00,nat,105.88
2023-01-11T09:36:00,nat,143.21
2023-01-11T09:39:00,nat,239.23
2023-01-11T09:42:00,nat,256.43
2023-01-11T09:45:00,nat,178.72
2023-01-11T10:15:00,nat,59.65
2023-01-11T10:18:00,nat,363.75
2023-01-11T10:25:00,nat,143.95
2023-01-11T10:36:00,nat,214.64
2023-01-11T10:41:00,nat,45.69
2023-01-11T10:52:00,nat,124.52
2023-01-11T10:57:00,nat,291.27
2023-01-11T10:58:00,nat,191.41
2023-01-11T11:09:00,nat,67.82
2023-01-11T11:23:00,nat,619.45
2023-01-11T11:24:00,nat,201.96
2023-01-11T11:26:00,nat,556.40
2023-01-11T11:28:00,nat,739.08
2023-01-11T11:30:00,nat,746.68
2023-01-11T11:31:00,nat,116.79
2023-01-11T11:32:00,nat,332.76
2023-01-11T11:33:00,nat,138.85
2023-01-11T11:35:00,nat,759.09
2023-01-11T11:37:00,nat,740.95
2023-01-11T11:39:00,nat,665.24
2023-01-11T11:41:00,nat,546.11
2023-01-11T11:42:00,nat,210.02
2023-01-11T11:44:00,nat,528.50
2023-01-11T11:45:00,nat,208.92
2023-01-11T11:47:00,nat,516.71
2023-01-11T11:48:00,nat,312.56
2023-01-11T11:49:00,nat,66.69
2023-01-11T11:51:00,nat,792.73
2023-01-11T11:53:00,nat,597.64
2023-01-11T11:55:00,nat,521.18
2023-01-11T11:57:00,nat,529.13
2023-01-11T11:59:00,nat,545.46
2023-01-11T12:01:00,nat,536.29
2023-01-11T12:03:00,nat,604.09
2023-01-11T12:05:00,nat,530.48
2023-01-11T12:07:00,nat,532.50
2023-01-11T12:08:00,nat,370.17
2023-01-11T12:10:00,nat,819.35
2023-01-11T12:11:00,nat,92.09
2023-01-11T12:13:00,nat,511.73
2023-01-11T12:15:00,nat,527.15
2023-01-11T12:16:00,nat,388.08
2023-01-11T12:18:00,nat,627.35
2023-01-11T12:21:00,nat,323.73
2023-01-11T12:40:00,nat,1.91
2023-01-11T12:44:00,nat,899.45
2023-01-11T12:45:00,nat,47.38
2023-01-11T13:16:00,nat,416.55
2023-01-11T13:23:00,nat,43.96
2023-01-11T13:26:00,nat,185.86
2023-01-11T13:29:00,nat,216.79
2023-01-11T13:30:00,nat,204.61
2023-01-11T13:32:00,nat,448.50
2023-01-11T13:35:00,nat,387.51
2023-01-11T13:36:00,nat,39.76
2023-01-11T13:40:00,nat,448.99
2023-01-11T13:44:00,nat,482.05
2023-01-11T13:53:00,nat,12.79
2023-01-11T13:55:00,nat,529.96
2023-01-11T13:59:00,nat,550.00
2023-01-11T14:02:00,nat,222.77
2023-01-11T14:05:00,nat,1.37
2023-01-11T14:09:00,nat,512.54
2023-01-11T14:12:00,nat,210.75
2023-01-11T14:15:00,nat,283.32
2023-01-11T14:17:00,nat,487.63
2023-01-11T14:28:00,nat,175.29
2023-01-11T14:32:00,nat,531.57
2023-01-11T14:34:00,nat,528.94
2023-01-11T14:36:00,nat,557.98
2023-01-11T14:37:00,nat,274.71
2023-01-11T14:39:00,nat,534.00
2023-01-11T14:40:00,nat,66.07
2023-01-11T14:42:00,nat,537.20
2023-01-11T14:43:00,nat,295.17
2023-01-11T14:44:00,nat,175.17
2023-01-11T14:46:00,nat,473.01
2023-01-11T14:48:00,nat,562.47
2023-01-11T14:49:00,nat,178.56
2023-01-11T14:51:00,nat,631.83
2023-01-11T14:53:00,nat,569.39
2023-01-11T14:54:00,nat,155.07
2023-01-11T14:56:00,nat,543.51
2023-01-11T14:58:00,nat,567.11
2023-01-11T15:00:00,nat,833.89
2023-01-11T15:02:00,nat,756.13
2023-01-11T15:04:00,nat,610.03
2023-01-11T15:06:00,nat,619.14
2023-01-11T15:08:00,nat,490.76
2023-01-11T15:10:00,nat,573.23
2023-01-11T15:12:00,nat,533.48
2023-01-11T15:14:00,nat,534.52
2023-01-11T15:16:00,nat,462.78
2023-01-11T15:18:00,nat,544.08
2023-01-11T15:20:00,nat,506.43
2023-01-11T15:22:00,nat,522.73
2023-01-11T15:23:00,nat,258.82
2023-01-11T15:25:00,nat,588.47
2023-01-11T15:27:00,nat,490.58
2023-01-11T15:29:00,nat,909.42
2023-01-11T15:30:00,nat,57.47
2023-01-11T15:32:00,nat,542.30
2023-01-11T15:37:00,nat,468.87
2023-01-11T15:38:00,nat,46.88
2023-01-11T15:42:00,nat,891.51
2023-01-11T15:43:00,nat,54.98
2023-01-11T15:49:00,nat,570.85
2023-01-11T15:52:00,nat,519.62
2023-01-11T15:53:00,nat,255.60
2023-01-11T16:00:00,nat,79.98
2023-01-11T16:02:00,nat,459.29
2023-01-11T16:10:00,nat,242.85
2023-01-11T16:14:00,nat,429.18
2023-01-11T16:17:00,nat,272.98
2023-01-11T16:18:00,nat,210.05
2023-01-11T16:47:00,nat,569.41
2023-01-11T17:03:00,nat,232.09
2023-01-11T17:04:00,nat,184.04
2023-01-11T17:34:00,nat,620.01
2023-01-11T17:44:00,nat,291.16
2023-01-11T17:45:00,nat,603.11
2023-01-11T18:12:00,nat,9.07
2023-01-11T18:15:00,nat,248.58
2023-01-11T18:20:00,nat,466.26
2023-01-11T18:21:00,nat,43.33
2023-01-11T18:25:00,nat,617.98
2023-01-11T18:26:00,nat,225.54
2023-01-11T18:27:00,nat,273.59
2023-01-11T18:29:00,nat,612.77
2023-01-11T18:31:00,nat,639.40
2023-01-11T18:33:00,nat,572.20
2023-01-11T18:35:00,nat,595.96
2023-01-11T18:36:00,nat,260.12
2023-01-11T18:38:00,nat,581.87
2023-01-11T18:40:00,nat,540.12
2023-01-11T18:41:00,nat,308.71
2023-01-11T18:55:00,nat,561.86
2023-01-11T18:58:00,nat,556.45
2023-01-11T19:05:00,nat,140.46
2023-01-11T19:16:00,nat,486.22
2023-01-11T19:44:00,nat,574.74
2023-01-11T19:45:00,nat,280.17
2023-01-11T19:47:00,nat,525.61
2023-01-11T19:49:00,nat,550.91
2023-01-11T19:51:00,nat,577.04
2023-01-11T19:52:00,nat,283.11
2023-01-11T19:54:00,nat,481.37
2023-01-11T20:01:00,nat,192.47
2023-01-11T20:08:00,nat,195.91
2023-01-11T20:17:00,nat,218.51
2023-01-11T20:22:00,nat,184.61
2023-01-11T20:34:00,nat,872.94
2023-01-11T20:35:00,nat,181.50
2023-01-11T20:37:00,nat,530.82
2023-01-11T20:39:00,nat,477.37
2023-01-11T20:41:00,nat,811.83
2023-01-11T20:43:00,nat,438.46
2023-01-11T20:44:00,nat,314.04
2023-01-11T20:46:00,nat,771.15
2023-01-11T20:47:00,nat,97.33
2023-01-11T20:49:00,nat,525.26
2023-01-11T20:50:00,nat,188.27
2023-01-11T20:52:00,nat,496.61
2023-01-11T20:54:00,nat,411.90
2023-01-11T20:55:00,nat,185.28
2023-01-11T20:57:00,nat,420.37
2023-01-11T20:59:00,nat,683.72
2023-01-11T21:01:00,nat,554.95
2023-01-11T21:02:00,nat,303.00
2023-01-11T21:04:00,nat,519.75
2023-01-11T21:06:00,nat,459.57
2023-01-11T21:08:00,nat,423.15
2023-01-11T21:10:00,nat,643.71
2023-01-11T21:12:00,nat,769.81
2023-01-11T21:14:00,nat,633.97
2023-01-11T21:15:00,nat,69.95
2023-01-11T21:17:00,nat,446.15
2023-01-11T21:18:00,nat,302.01
2023-01-11T21:20:00,nat,641.75
2023-01-11T21:21:00,nat,25.75
2023-01-11T21:23:00,nat,430.34
2023-01-11T21:25:00,nat,687.91
2023-01-11T21:27:00,nat,638.30
2023-01-11T21:29:00,nat,470.84
2023-01-11T21:30:00,nat,114.57
2023-01-11T21:32:00,nat,526.73
2023-01-11T21:34:00,nat,521.71
2023-01-11T21:36:00,nat,409.51
2023-01-11T21:38:00,nat,446.52
2023-01-11T21:40:00,nat,398.67
2023-01-11T21:42:00,nat,425.51
2023-01-11T21:44:00,nat,410.50
2023-01-11T21:46:00,nat,434.57
2023-01-11T21:48:00,nat,438.91
2023-01-11T21:50:00,nat,496.43
2023-01-11T21:52:00,nat,465.84
2023-01-11T21:54:00,nat,445.01
2023-01-11T21:55:00,nat,168.26
2023-01-11T21:57:00,nat,433.62
2023-01-11T21:58:00,nat,268.27
2023-01-11T21:59:00,nat,195.97
2023-01-11T22:01:00,nat,469.65
2023-01-11T22:03:00,nat,443.78
2023-01-11T22:05:00,nat,390.56
2023-01-11T22:06:00,nat,168.65
2023-01-11T22:08:00,nat,319.41
2023-01-11T22:09:00,nat,311.47
2023-01-11T22:11:00,nat,796.41
2023-01-11T22:13:00,nat,596.01
2023-01-11T22:15:00,nat,407.67
2023-01-11T22:17:00,nat,376.13
2023-01-11T22:18:00,nat,274.65
2023-01-11T22:20:00,nat,547.91
2023-01-11T22:21:00,nat,143.03
2023-01-11T22:23:00,nat,694.01
2023-01-11T22:25:00,nat,582.22
2023-01-11T22:27:00,nat,414.32
2023-01-11T22:28:00,nat,170.39
2023-01-11T22:30:00,nat,444.97
2023-01-11T22:32:00,nat,408.77
2023-01-11T22:33:00,nat,340.76
2023-01-11T22:35:00,nat,507.09
2023-01-11T22:37:00,nat,757.26
2023-01-11T22:39:00,nat,736.21
2023-01-11T22:42:00,nat,404.96
2023-01-11T22:43:00,nat,108.23
2023-01-11T22:45:00,nat,408.63
2023-01-11T22:47:00,nat,395.24
2023-01-11T22:48:00,nat,191.46
2023-01-11T22:49:00,nat,172.57
2023-01-11T22:51:00,nat,393.27
2023-01-11T22:52:00,nat,181.15
2023-01-11T22:54:00,nat,319.92
2023-01-11T22:56:00,nat,361.80
2023-01-11T22:58:00,nat,411.76
2023-01-11T22:59:00,nat,104.46
2023-01-11T23:01:00,nat,379.66
2023-01-11T23:03:00,nat,425.14
2023-01-11T23:05:00,nat,409.07
2023-01-11T23:06:00,nat,217.68
2023-01-11T23:08:00,nat,351.15
2023-01-11T23:09:00,nat,103.56
2023-01-11T23:11:00,nat,361.30
2023-01-11T23:13:00,nat,396.89
2023-01-11T23:14:00,nat,156.89
2023-01-11T23:16:00,nat,373.19
2023-01-11T23:18:00,nat,359.84
2023-01-11T23:20:00,nat,438.09
2023-01-11T23:21:00,nat,186.14
2023-01-11T23:23:00,nat,328.64
2023-01-11T23:25:00,nat,324.77
2023-01-11T23:27:00,nat,711.50
2023-01-11T23:30:00,nat,343.04
2023-01-11T23:31:00,nat,125.61
2023-01-11T23:33:00,nat,391.06
2023-01-11T23:35:00,nat,343.06
2023-01-11T23:36:00,nat,140.98
2023-01-11T23:38:00,nat,359.33
2023-01-11T23:39:00,nat,722.61
2023-01-11T23:40:00,nat,302.73
2023-01-11T23:42:00,nat,275.65
2023-01-11T23:44:00,nat,259.32
2023-01-11T23:45:00,nat,139.32
2023-01-11T23:46:00,nat,298.37
2023-01-11T23:48:00,nat,715.23
2023-01-11T23:50:00,nat,609.50
2023-01-11T23:52:00,nat,524.36
2023-01-11T23:54:00,nat,559.19
2023-01-11T23:56:00,nat,469.84
2023-01-11T23:58:00,nat,281.89
