#datetime,building,power
2023-08-22T00:00:00,mfh,41.91
2023-08-22T00:01:00,mfh,42.59
2023-08-22T00:02:00,mfh,42.74
2023-08-22T00:03:00,mfh,42.26
2023-08-22T00:04:00,mfh,40.58
2023-08-22T00:05:00,mfh,40.75
2023-08-22T00:06:00,mfh,40.11
2023-08-22T00:07:00,mfh,39.70
2023-08-22T00:08:00,mfh,39.92
2023-08-22T00:09:00,mfh,39.61
2023-08-22T00:10:00,mfh,40.21
2023-08-22T00:11:00,mfh,40.13
2023-08-22T00:12:00,mfh,40.73
2023-08-22T00:13:00,mfh,40.67
2023-08-22T00:14:00,mfh,40.70
2023-08-22T00:15:00,mfh,40.87
2023-08-22T00:16:00,mfh,40.47
2023-08-22T00:17:00,mfh,40.22
2023-08-22T00:18:00,mfh,40.16
2023-08-22T00:19:00,mfh,41.10
2023-08-22T00:20:00,mfh,40.31
2023-08-22T00:21:00,mfh,40.38
2023-08-22T00:22:00,mfh,40.33
2023-08-22T00:23:00,mfh,41.16
2023-08-22T00:24:00,mfh,40.25
2023-08-22T00:25:00,mfh,40.57
2023-08-22T00:26:00,mfh,40.27
2023-08-22T00:27:00,mfh,40.30
2023-08-22T00:28:00,mfh,40.15
2023-08-22T00:29:00,mfh,40.96
2023-08-22T00:30:00,mfh,41.32
2023-08-22T00:31:00,mfh,41.68
2023-08-22T00:32:00,mfh,41.01
2023-08-22T00:33:00,mfh,40.29
2023-08-22T00:34:00,mfh,40.40
2023-08-22T00:35:00,mfh,39.77
2023-08-22T00:36:00,mfh,39.70
2023-08-22T00:37:00,mfh,40.72
2023-08-22T00:38:00,mfh,41.13
2023-08-22T00:39:00,mfh,41.91
2023-08-22T00:40:00,mfh,41.50
2023-08-22T00:41:00,mfh,41.56
2023-08-22T00:42:00,mfh,41.47
2023-08-22T00:43:00,mfh,40.98
2023-08-22T00:44:00,mfh,40.23
2023-08-22T00:45:00,mfh,40.32
2023-08-22T00:46:00,mfh,40.30
2023-08-22T00:47:00,mfh,39.68
2023-08-22T00:48:00,mfh,40.15
2023-08-22T00:49:00,mfh,39.98
2023-08-22T00:50:00,mfh,40.54
2023-08-22T00:51:00,mfh,40.21
2023-08-22T00:52:00,mfh,40.21
2023-08-22T00:53:00,mfh,40.31
2023-08-22T00:54:00,mfh,39.99
2023-08-22T00:55:00,mfh,40.87
2023-08-22T00:56:00,mfh,42.56
2023-08-22T00:57:00,mfh,41.88
2023-08-22T00:58:00,mfh,42.96
2023-08-22T00:59:00,mfh,41.66
2023-08-22T01:00:00,mfh,40.77
2023-08-22T01:01:00,mfh,40.42
2023-08-22T01:02:00,mfh,40.84
2023-08-22T01:03:00,mfh,40.36
2023-08-22T01:04:00,mfh,40.54
2023-08-22T01:05:00,mfh,41.57
2023-08-22T01:06:00,mfh,42.76
2023-08-22T01:07:00,mfh,42.45
2023-08-22T01:08:00,mfh,40.70
2023-08-22T01:09:00,mfh,41.29
2023-08-22T01:10:00,mfh,40.59
2023-08-22T01:11:00,mfh,41.89
2023-08-22T01:12:00,mfh,42.42
2023-08-22T01:13:00,mfh,41.41
2023-08-22T01:14:00,mfh,39.52
2023-08-22T01:15:00,mfh,39.76
2023-08-22T01:16:00,mfh,40.53
2023-08-22T01:17:00,mfh,40.58
2023-08-22T01:18:00,mfh,41.07
2023-08-22T01:19:00,mfh,40.76
2023-08-22T01:20:00,mfh,40.88
2023-08-22T01:21:00,mfh,40.03
2023-08-22T01:22:00,mfh,41.19
2023-08-22T01:23:00,mfh,40.19
2023-08-22T01:24:00,mfh,39.59
2023-08-22T01:25:00,mfh,40.08
2023-08-22T01:26:00,mfh,40.36
2023-08-22T01:27:00,mfh,40.13
2023-08-22T01:28:00,mfh,40.07
2023-08-22T01:29:00,mfh,40.24
2023-08-22T01:30:00,mfh,41.54
2023-08-22T01:31:00,mfh,40.84
2023-08-22T01:32:00,mfh,40.11
2023-08-22T01:33:00,mfh,40.10
2023-08-22T01:34:00,mfh,40.83
2023-08-22T01:35:00,mfh,40.93
2023-08-22T01:36:00,mfh,40.44
2023-08-22T01:37:00,mfh,41.14
2023-08-22T01:38:00,mfh,40.35
2023-08-22T01:39:00,mfh,40.08
2023-08-22T01:40:00,mfh,40.18
2023-08-22T01:41:00,mfh,39.98
2023-08-22T01:42:00,mfh,40.29
2023-08-22T01:43:00,mfh,40.45
2023-08-22T01:44:00,mfh,41.26
2023-08-22T01:45:00,mfh,41.13
2023-08-22T01:46:00,mfh,41.80
2023-08-22T01:47:00,mfh,41.58
2023-08-22T01:48:00,mfh,41.14
2023-08-22T01:49:00,mfh,41.21
2023-08-22T01:50:00,mfh,40.54
2023-08-22T01:51:00,mfh,40.69
2023-08-22T01:52:00,mfh,39.80
2023-08-22T01:53:00,mfh,40.34
2023-08-22T01:54:00,mfh,40.95
2023-08-22T01:55:00,mfh,41.00
2023-08-22T01:56:00,mfh,40.82
2023-08-22T01:57:00,mfh,40.95
2023-08-22T01:58:00,mfh,40.30
2023-08-22T01:59:00,mfh,39.11
2023-08-22T02:00:00,mfh,39.06
2023-08-22T02:01:00,mfh,39.60
2023-08-22T02:02:00,mfh,38.93
2023-08-22T02:03:00,mfh,39.41
2023-08-22T02:04:00,mfh,39.40
2023-08-22T02:05:00,mfh,41.10
2023-08-22T02:06:00,mfh,41.37
2023-08-22T02:07:00,mfh,41.09
2023-08-22T02:08:00,mfh,40.94
2023-08-22T02:09:00,mfh,40.52
2023-08-22T02:10:00,mfh,38.93
2023-08-22T02:11:00,mfh,38.60
2023-08-22T02:12:00,mfh,39.13
2023-08-22T02:13:00,mfh,40.46
2023-08-22T02:14:00,mfh,40.77
2023-08-22T02:15:00,mfh,40.76
2023-08-22T02:16:00,mfh,41.04
2023-08-22T02:17:00,mfh,41.58
2023-08-22T02:18:00,mfh,39.43
2023-08-22T02:19:00,mfh,39.36
2023-08-22T02:20:00,mfh,39.20
2023-08-22T02:21:00,mfh,40.71
2023-08-22T02:22:00,mfh,41.05
2023-08-22T02:23:00,mfh,41.05
2023-08-22T02:24:00,mfh,41.18
2023-08-22T02:25:00,mfh,39.58
2023-08-22T02:26:00,mfh,39.50
2023-08-22T02:27:00,mfh,40.31
2023-08-22T02:28:00,mfh,40.04
2023-08-22T02:29:00,mfh,39.60
2023-08-22T02:30:00,mfh,40.18
2023-08-22T02:31:00,mfh,40.13
2023-08-22T02:32:00,mfh,39.76
2023-08-22T02:33:00,mfh,39.59
2023-08-22T02:34:00,mfh,39.69
2023-08-22T02:35:00,mfh,39.56
2023-08-22T02:36:00,mfh,39.69
2023-08-22T02:37:00,mfh,38.72
2023-08-22T02:38:00,mfh,39.30
2023-08-22T02:39:00,mfh,39.29
2023-08-22T02:40:00,mfh,39.92
2023-08-22T02:41:00,mfh,39.81
2023-08-22T02:42:00,mfh,39.90
2023-08-22T02:43:00,mfh,39.61
2023-08-22T02:44:00,mfh,39.66
2023-08-22T02:45:00,mfh,39.57
2023-08-22T02:46:00,mfh,38.82
2023-08-22T02:47:00,mfh,39.50
2023-08-22T02:48:00,mfh,38.72
2023-08-22T02:49:00,mfh,39.72
2023-08-22T02:50:00,mfh,39.97
2023-08-22T02:51:00,mfh,39.97
2023-08-22T02:52:00,mfh,39.88
2023-08-22T02:53:00,mfh,39.95
2023-08-22T02:54:00,mfh,39.05
2023-08-22T02:55:00,mfh,39.29
2023-08-22T02:56:00,mfh,38.69
2023-08-22T02:57:00,mfh,38.53
2023-08-22T02:58:00,mfh,39.28
2023-08-22T02:59:00,mfh,39.79
2023-08-22T03:00:00,mfh,40.27
2023-08-22T03:01:00,mfh,40.29
2023-08-22T03:02:00,mfh,40.42
2023-08-22T03:03:00,mfh,40.58
2023-08-22T03:04:00,mfh,39.74
2023-08-22T03:05:00,mfh,38.64
2023-08-22T03:06:00,mfh,39.61
2023-08-22T03:07:00,mfh,38.73
2023-08-22T03:08:00,mfh,39.53
2023-08-22T03:09:00,mfh,39.15
2023-08-22T03:10:00,mfh,37.95
2023-08-22T03:11:00,mfh,38.70
2023-08-22T03:12:00,mfh,38.74
2023-08-22T03:13:00,mfh,39.61
2023-08-22T03:14:00,mfh,34.45
2023-08-22T03:15:00,mfh,34.63
2023-08-22T03:16:00,mfh,34.38
2023-08-22T03:17:00,mfh,34.37
2023-08-22T03:18:00,mfh,34.62
2023-08-22T03:19:00,mfh,35.64
2023-08-22T03:20:00,mfh,35.59
2023-08-22T03:21:00,mfh,35.80
2023-08-22T03:22:00,mfh,34.81
2023-08-22T03:23:00,mfh,34.17
2023-08-22T03:24:00,mfh,34.16
2023-08-22T03:25:00,mfh,34.31
2023-08-22T03:26:00,mfh,35.04
2023-08-22T03:27:00,mfh,35.64
2023-08-22T03:28:00,mfh,36.24
2023-08-22T03:29:00,mfh,36.09
2023-08-22T03:30:00,mfh,35.99
2023-08-22T03:31:00,mfh,33.88
2023-08-22T03:32:00,mfh,33.89
2023-08-22T03:33:00,mfh,34.44
2023-08-22T03:34:00,mfh,34.48
2023-08-22T03:35:00,mfh,36.45
2023-08-22T03:36:00,mfh,36.70
2023-08-22T03:37:00,mfh,37.48
2023-08-22T03:38:00,mfh,37.00
2023-08-22T03:39:00,mfh,36.98
2023-08-22T03:40:00,mfh,34.88
2023-08-22T03:41:00,mfh,34.72
2023-08-22T03:42:00,mfh,34.79
2023-08-22T03:43:00,mfh,35.52
2023-08-22T03:44:00,mfh,35.16
2023-08-22T03:45:00,mfh,35.12
2023-08-22T03:46:00,mfh,34.94
2023-08-22T03:47:00,mfh,34.86
2023-08-22T03:48:00,mfh,34.25
2023-08-22T03:49:00,mfh,34.32
2023-08-22T03:50:00,mfh,33.83
2023-08-22T03:51:00,mfh,33.97
2023-08-22T03:52:00,mfh,34.35
2023-08-22T03:53:00,mfh,34.35
2023-08-22T03:54:00,mfh,34.34
2023-08-22T03:55:00,mfh,34.50
2023-08-22T03:56:00,mfh,35.07
2023-08-22T03:57:00,mfh,34.49
2023-08-22T03:58:00,mfh,34.66
2023-08-22T03:59:00,mfh,34.69
2023-08-22T04:00:00,mfh,35.09
2023-08-22T04:01:00,mfh,34.52
2023-08-22T04:02:00,mfh,34.91
2023-08-22T04:03:00,mfh,34.62
2023-08-22T04:04:00,mfh,34.52
2023-08-22T04:05:00,mfh,34.69
2023-08-22T04:06:00,mfh,34.39
2023-08-22T04:07:00,mfh,36.26
2023-08-22T04:08:00,mfh,36.35
2023-08-22T04:09:00,mfh,37.12
2023-08-22T04:10:00,mfh,37.18
2023-08-22T04:11:00,mfh,37.38
2023-08-22T04:12:00,mfh,37.93
2023-08-22T04:13:00,mfh,38.17
2023-08-22T04:14:00,mfh,37.52
2023-08-22T04:15:00,mfh,35.67
2023-08-22T04:16:00,mfh,36.53
2023-08-22T04:17:00,mfh,36.44
2023-08-22T04:18:00,mfh,38.78
2023-08-22T04:19:00,mfh,45.03
2023-08-22T04:20:00,mfh,44.50
2023-08-22T04:21:00,mfh,44.80
2023-08-22T04:22:00,mfh,43.35
2023-08-22T04:23:00,mfh,43.45
2023-08-22T04:24:00,mfh,43.36
2023-08-22T04:25:00,mfh,43.33
2023-08-22T04:26:00,mfh,43.98
2023-08-22T04:27:00,mfh,43.89
2023-08-22T04:28:00,mfh,44.67
2023-08-22T04:29:00,mfh,44.51
2023-08-22T04:30:00,mfh,45.12
2023-08-22T04:31:00,mfh,44.43
2023-08-22T04:32:00,mfh,44.37
2023-08-22T04:33:00,mfh,43.83
2023-08-22T04:34:00,mfh,44.70
2023-08-22T04:35:00,mfh,45.64
2023-08-22T04:36:00,mfh,44.71
2023-08-22T04:37:00,mfh,44.67
2023-08-22T04:38:00,mfh,44.56
2023-08-22T04:39:00,mfh,44.55
2023-08-22T04:40:00,mfh,44.51
2023-08-22T04:41:00,mfh,44.52
2023-08-22T04:42:00,mfh,45.16
2023-08-22T04:43:00,mfh,45.80
2023-08-22T04:44:00,mfh,44.83
2023-08-22T04:45:00,mfh,44.78
2023-08-22T04:46:00,mfh,44.80
2023-08-22T04:47:00,mfh,44.70
2023-08-22T04:48:00,mfh,43.97
2023-08-22T04:49:00,mfh,44.15
2023-08-22T04:50:00,mfh,44.85
2023-08-22T04:51:00,mfh,45.41
2023-08-22T04:52:00,mfh,45.17
2023-08-22T04:53:00,mfh,45.15
2023-08-22T04:54:00,mfh,45.91
2023-08-22T04:55:00,mfh,45.55
2023-08-22T04:56:00,mfh,45.22
2023-08-22T04:57:00,mfh,45.44
2023-08-22T04:58:00,mfh,45.39
2023-08-22T04:59:00,mfh,45.40
2023-08-22T05:00:00,mfh,45.63
2023-08-22T05:01:00,mfh,62.83
2023-08-22T05:02:00,mfh,67.41
2023-08-22T05:03:00,mfh,65.38
2023-08-22T05:04:00,mfh,65.55
2023-08-22T05:05:00,mfh,65.09
2023-08-22T05:06:00,mfh,65.24
2023-08-22T05:07:00,mfh,65.34
2023-08-22T05:08:00,mfh,65.00
2023-08-22T05:09:00,mfh,65.94
2023-08-22T05:10:00,mfh,65.84
2023-08-22T05:11:00,mfh,65.79
2023-08-22T05:12:00,mfh,66.58
2023-08-22T05:13:00,mfh,65.86
2023-08-22T05:14:00,mfh,65.23
2023-08-22T05:15:00,mfh,65.03
2023-08-22T05:16:00,mfh,65.57
2023-08-22T05:17:00,mfh,66.36
2023-08-22T05:18:00,mfh,66.42
2023-08-22T05:19:00,mfh,66.42
2023-08-22T05:20:00,mfh,66.79
2023-08-22T05:21:00,mfh,66.83
2023-08-22T05:22:00,mfh,65.97
2023-08-22T05:23:00,mfh,65.75
2023-08-22T05:24:00,mfh,65.78
2023-08-22T05:25:00,mfh,65.62
2023-08-22T05:26:00,mfh,65.87
2023-08-22T05:27:00,mfh,65.89
2023-08-22T05:28:00,mfh,65.69
2023-08-22T05:29:00,mfh,65.92
2023-08-22T05:30:00,mfh,65.20
2023-08-22T05:31:00,mfh,65.95
2023-08-22T05:32:00,mfh,65.58
2023-08-22T05:33:00,mfh,65.64
2023-08-22T05:34:00,mfh,66.19
2023-08-22T05:35:00,mfh,66.75
2023-08-22T05:36:00,mfh,67.49
2023-08-22T05:37:00,mfh,67.61
2023-08-22T05:38:00,mfh,67.33
2023-08-22T05:39:00,mfh,67.02
2023-08-22T05:40:00,mfh,67.02
2023-08-22T05:41:00,mfh,66.94
2023-08-22T05:42:00,mfh,66.82
2023-08-22T05:43:00,mfh,66.43
2023-08-22T05:44:00,mfh,67.34
2023-08-22T05:45:00,mfh,67.56
2023-08-22T05:46:00,mfh,67.38
2023-08-22T05:47:00,mfh,67.18
2023-08-22T05:48:00,mfh,66.79
2023-08-22T05:49:00,mfh,66.58
2023-08-22T05:50:00,mfh,66.28
2023-08-22T05:51:00,mfh,67.33
2023-08-22T05:52:00,mfh,67.09
2023-08-22T05:53:00,mfh,74.32
2023-08-22T05:54:00,mfh,83.70
2023-08-22T05:55:00,mfh,84.23
2023-08-22T05:56:00,mfh,83.64
2023-08-22T05:57:00,mfh,82.98
2023-08-22T05:58:00,mfh,82.78
2023-08-22T05:59:00,mfh,82.82
2023-08-22T06:00:00,mfh,82.81
2023-08-22T06:01:00,mfh,84.57
2023-08-22T06:02:00,mfh,84.56
2023-08-22T06:03:00,mfh,84.28
2023-08-22T06:04:00,mfh,84.24
2023-08-22T06:05:00,mfh,84.18
2023-08-22T06:06:00,mfh,84.21
2023-08-22T06:07:00,mfh,81.40
2023-08-22T06:08:00,mfh,75.34
2023-08-22T06:09:00,mfh,76.30
2023-08-22T06:10:00,mfh,70.76
2023-08-22T06:11:00,mfh,70.64
2023-08-22T06:12:00,mfh,71.31
2023-08-22T06:13:00,mfh,71.18
2023-08-22T06:14:00,mfh,70.87
2023-08-22T06:15:00,mfh,70.99
2023-08-22T06:16:00,mfh,70.83
2023-08-22T06:17:00,mfh,70.02
2023-08-22T06:18:00,mfh,69.64
2023-08-22T06:19:00,mfh,69.44
2023-08-22T06:20:00,mfh,70.91
2023-08-22T06:21:00,mfh,71.22
2023-08-22T06:22:00,mfh,70.70
2023-08-22T06:23:00,mfh,71.87
2023-08-22T06:24:00,mfh,70.87
2023-08-22T06:25:00,mfh,71.04
2023-08-22T06:26:00,mfh,71.01
2023-08-22T06:27:00,mfh,70.11
2023-08-22T06:28:00,mfh,70.15
2023-08-22T06:29:00,mfh,70.26
2023-08-22T06:30:00,mfh,70.85
2023-08-22T06:31:00,mfh,71.89
2023-08-22T06:32:00,mfh,71.01
2023-08-22T06:33:00,mfh,71.31
2023-08-22T06:34:00,mfh,71.15
2023-08-22T06:35:00,mfh,70.58
2023-08-22T06:36:00,mfh,70.33
2023-08-22T06:37:00,mfh,71.02
2023-08-22T06:38:00,mfh,70.49
2023-08-22T06:39:00,mfh,70.55
2023-08-22T06:40:00,mfh,70.59
2023-08-22T06:41:00,mfh,71.09
2023-08-22T06:42:00,mfh,70.38
2023-08-22T06:43:00,mfh,70.10
2023-08-22T06:44:00,mfh,70.09
2023-08-22T06:45:00,mfh,70.04
2023-08-22T06:46:00,mfh,70.33
2023-08-22T06:47:00,mfh,70.37
2023-08-22T06:48:00,mfh,70.44
2023-08-22T06:49:00,mfh,69.60
2023-08-22T06:50:00,mfh,69.43
2023-08-22T06:51:00,mfh,69.49
2023-08-22T06:52:00,mfh,70.27
2023-08-22T06:53:00,mfh,70.30
2023-08-22T06:54:00,mfh,71.53
2023-08-22T06:55:00,mfh,70.46
2023-08-22T06:56:00,mfh,70.30
2023-08-22T06:57:00,mfh,70.27
2023-08-22T06:58:00,mfh,70.36
2023-08-22T06:59:00,mfh,69.64
2023-08-22T07:00:00,mfh,69.73
2023-08-22T07:01:00,mfh,70.28
2023-08-22T07:02:00,mfh,71.69
2023-08-22T07:03:00,mfh,77.49
2023-08-22T07:04:00,mfh,77.57
2023-08-22T07:05:00,mfh,77.37
2023-08-22T07:06:00,mfh,77.39
2023-08-22T07:07:00,mfh,76.62
2023-08-22T07:08:00,mfh,77.54
2023-08-22T07:09:00,mfh,76.88
2023-08-22T07:10:00,mfh,76.11
2023-08-22T07:11:00,mfh,76.04
2023-08-22T07:12:00,mfh,70.97
2023-08-22T07:13:00,mfh,71.03
2023-08-22T07:14:00,mfh,74.14
2023-08-22T07:15:00,mfh,73.12
2023-08-22T07:16:00,mfh,73.18
2023-08-22T07:17:00,mfh,72.99
2023-08-22T07:18:00,mfh,73.07
2023-08-22T07:19:00,mfh,72.47
2023-08-22T07:20:00,mfh,72.08
2023-08-22T07:21:00,mfh,72.21
2023-08-22T07:22:00,mfh,72.25
2023-08-22T07:23:00,mfh,71.86
2023-08-22T07:24:00,mfh,71.77
2023-08-22T07:25:00,mfh,71.79
2023-08-22T07:26:00,mfh,72.58
2023-08-22T07:27:00,mfh,71.79
2023-08-22T07:28:00,mfh,72.84
2023-08-22T07:29:00,mfh,72.86
2023-08-22T07:30:00,mfh,73.11
2023-08-22T07:31:00,mfh,73.08
2023-08-22T07:32:00,mfh,73.24
2023-08-22T07:33:00,mfh,73.32
2023-08-22T07:34:00,mfh,73.77
2023-08-22T07:35:00,mfh,74.21
2023-08-22T07:36:00,mfh,73.57
2023-08-22T07:37:00,mfh,73.58
2023-08-22T07:38:00,mfh,74.27
2023-08-22T07:39:00,mfh,73.68
2023-08-22T07:40:00,mfh,77.37
2023-08-22T07:41:00,mfh,77.73
2023-08-22T07:42:00,mfh,77.00
2023-08-22T07:43:00,mfh,77.98
2023-08-22T07:44:00,mfh,84.38
2023-08-22T07:45:00,mfh,84.33
2023-08-22T07:46:00,mfh,84.64
2023-08-22T07:47:00,mfh,84.04
2023-08-22T07:48:00,mfh,83.99
2023-08-22T07:49:00,mfh,83.14
2023-08-22T07:50:00,mfh,83.26
2023-08-22T07:51:00,mfh,83.10
2023-08-22T07:52:00,mfh,83.53
2023-08-22T07:53:00,mfh,83.99
2023-08-22T07:54:00,mfh,83.60
2023-08-22T07:55:00,mfh,76.59
2023-08-22T07:56:00,mfh,76.65
2023-08-22T07:57:00,mfh,76.75
2023-08-22T07:58:00,mfh,82.64
2023-08-22T07:59:00,mfh,86.40
2023-08-22T08:00:00,mfh,86.46
2023-08-22T08:01:00,mfh,86.38
2023-08-22T08:02:00,mfh,86.34
2023-08-22T08:03:00,mfh,85.86
2023-08-22T08:04:00,mfh,85.11
2023-08-22T08:05:00,mfh,84.98
2023-08-22T08:06:00,mfh,85.21
2023-08-22T08:07:00,mfh,85.18
2023-08-22T08:08:00,mfh,85.64
2023-08-22T08:09:00,mfh,84.41
2023-08-22T08:10:00,mfh,84.46
2023-08-22T08:11:00,mfh,84.82
2023-08-22T08:12:00,mfh,84.84
2023-08-22T08:13:00,mfh,84.77
2023-08-22T08:14:00,mfh,84.85
2023-08-22T08:15:00,mfh,84.69
2023-08-22T08:16:00,mfh,83.95
2023-08-22T08:17:00,mfh,84.08
2023-08-22T08:18:00,mfh,84.13
2023-08-22T08:19:00,mfh,84.05
2023-08-22T08:20:00,mfh,84.06
2023-08-22T08:21:00,mfh,82.17
2023-08-22T08:22:00,mfh,82.71
2023-08-22T08:23:00,mfh,79.53
2023-08-22T08:24:00,mfh,78.86
2023-08-22T08:25:00,mfh,78.98
2023-08-22T08:26:00,mfh,79.45
2023-08-22T08:27:00,mfh,78.93
2023-08-22T08:28:00,mfh,79.23
2023-08-22T08:29:00,mfh,77.55
2023-08-22T08:30:00,mfh,77.58
2023-08-22T08:31:00,mfh,77.74
2023-08-22T08:32:00,mfh,77.89
2023-08-22T08:33:00,mfh,77.95
2023-08-22T08:34:00,mfh,84.38
2023-08-22T08:35:00,mfh,84.32
2023-08-22T08:36:00,mfh,84.40
2023-08-22T08:37:00,mfh,84.21
2023-08-22T08:38:00,mfh,84.19
2023-08-22T08:39:00,mfh,84.51
2023-08-22T08:40:00,mfh,84.53
2023-08-22T08:41:00,mfh,84.39
2023-08-22T08:42:00,mfh,84.71
2023-08-22T08:43:00,mfh,84.82
2023-08-22T08:44:00,mfh,83.73
2023-08-22T08:45:00,mfh,80.10
2023-08-22T08:46:00,mfh,76.34
2023-08-22T08:47:00,mfh,76.09
2023-08-22T08:48:00,mfh,77.17
2023-08-22T08:49:00,mfh,77.73
2023-08-22T08:50:00,mfh,78.54
2023-08-22T08:51:00,mfh,77.67
2023-08-22T08:52:00,mfh,78.06
2023-08-22T08:53:00,mfh,84.68
2023-08-22T08:54:00,mfh,84.60
2023-08-22T08:55:00,mfh,84.13
2023-08-22T08:56:00,mfh,82.84
2023-08-22T08:57:00,mfh,82.71
2023-08-22T08:58:00,mfh,82.98
2023-08-22T08:59:00,mfh,82.95
2023-08-22T09:00:00,mfh,82.87
2023-08-22T09:01:00,mfh,82.74
2023-08-22T09:02:00,mfh,82.75
2023-08-22T09:03:00,mfh,83.45
2023-08-22T09:04:00,mfh,81.27
2023-08-22T09:05:00,mfh,81.25
2023-08-22T09:06:00,mfh,80.97
2023-08-22T09:07:00,mfh,80.56
2023-08-22T09:08:00,mfh,80.17
2023-08-22T09:09:00,mfh,81.18
2023-08-22T09:10:00,mfh,80.83
2023-08-22T09:11:00,mfh,80.69
2023-08-22T09:12:00,mfh,80.86
2023-08-22T09:13:00,mfh,80.82
2023-08-22T09:14:00,mfh,80.77
2023-08-22T09:15:00,mfh,78.13
2023-08-22T09:16:00,mfh,77.27
2023-08-22T09:17:00,mfh,72.33
2023-08-22T09:18:00,mfh,72.28
2023-08-22T09:19:00,mfh,71.84
2023-08-22T09:20:00,mfh,72.19
2023-08-22T09:21:00,mfh,83.13
2023-08-22T09:22:00,mfh,82.97
2023-08-22T09:23:00,mfh,82.20
2023-08-22T09:24:00,mfh,81.96
2023-08-22T09:25:00,mfh,81.96
2023-08-22T09:26:00,mfh,82.56
2023-08-22T09:27:00,mfh,82.20
2023-08-22T09:28:00,mfh,82.84
2023-08-22T09:29:00,mfh,82.73
2023-08-22T09:30:00,mfh,82.84
2023-08-22T09:31:00,mfh,80.89
2023-08-22T09:32:00,mfh,79.75
2023-08-22T09:33:00,mfh,80.70
2023-08-22T09:34:00,mfh,80.63
2023-08-22T09:35:00,mfh,81.64
2023-08-22T09:36:00,mfh,83.78
2023-08-22T09:37:00,mfh,83.93
2023-08-22T09:38:00,mfh,83.34
2023-08-22T09:39:00,mfh,83.34
2023-08-22T09:40:00,mfh,83.55
2023-08-22T09:41:00,mfh,83.50
2023-08-22T09:42:00,mfh,82.76
2023-08-22T09:43:00,mfh,82.82
2023-08-22T09:44:00,mfh,82.91
2023-08-22T09:45:00,mfh,83.54
2023-08-22T09:46:00,mfh,83.47
2023-08-22T09:47:00,mfh,83.51
2023-08-22T09:48:00,mfh,83.13
2023-08-22T09:49:00,mfh,83.19
2023-08-22T09:50:00,mfh,83.19
2023-08-22T09:51:00,mfh,82.98
2023-08-22T09:52:00,mfh,82.89
2023-08-22T09:53:00,mfh,82.78
2023-08-22T09:54:00,mfh,83.73
2023-08-22T09:55:00,mfh,83.38
2023-08-22T09:56:00,mfh,83.46
2023-08-22T09:57:00,mfh,83.36
2023-08-22T09:58:00,mfh,83.17
2023-08-22T09:59:00,mfh,82.53
2023-08-22T10:00:00,mfh,82.39
2023-08-22T10:01:00,mfh,82.81
2023-08-22T10:02:00,mfh,83.41
2023-08-22T10:03:00,mfh,83.43
2023-08-22T10:04:00,mfh,83.41
2023-08-22T10:05:00,mfh,83.44
2023-08-22T10:06:00,mfh,83.41
2023-08-22T10:07:00,mfh,82.93
2023-08-22T10:08:00,mfh,82.73
2023-08-22T10:09:00,mfh,82.36
2023-08-22T10:10:00,mfh,83.22
2023-08-22T10:11:00,mfh,83.13
2023-08-22T10:12:00,mfh,83.33
2023-08-22T10:13:00,mfh,83.60
2023-08-22T10:14:00,mfh,83.46
2023-08-22T10:15:00,mfh,82.98
2023-08-22T10:16:00,mfh,82.85
2023-08-22T10:17:00,mfh,80.60
2023-08-22T10:18:00,mfh,81.55
2023-08-22T10:19:00,mfh,83.92
2023-08-22T10:20:00,mfh,83.77
2023-08-22T10:21:00,mfh,83.14
2023-08-22T10:22:00,mfh,82.72
2023-08-22T10:23:00,mfh,82.37
2023-08-22T10:24:00,mfh,83.31
2023-08-22T10:25:00,mfh,83.35
2023-08-22T10:26:00,mfh,82.78
2023-08-22T10:27:00,mfh,82.59
2023-08-22T10:28:00,mfh,82.67
2023-08-22T10:29:00,mfh,83.61
2023-08-22T10:30:00,mfh,61.64
2023-08-22T10:31:00,mfh,62.01
2023-08-22T10:32:00,mfh,61.66
2023-08-22T10:33:00,mfh,85.20
2023-08-22T10:34:00,mfh,85.06
2023-08-22T10:35:00,mfh,85.14
2023-08-22T10:36:00,mfh,86.26
2023-08-22T10:37:00,mfh,85.83
2023-08-22T10:38:00,mfh,85.80
2023-08-22T10:39:00,mfh,85.45
2023-08-22T10:40:00,mfh,85.20
2023-08-22T10:41:00,mfh,85.17
2023-08-22T10:42:00,mfh,85.23
2023-08-22T10:43:00,mfh,82.68
2023-08-22T10:44:00,mfh,82.80
2023-08-22T10:45:00,mfh,80.89
2023-08-22T10:46:00,mfh,80.28
2023-08-22T10:47:00,mfh,80.17
2023-08-22T10:48:00,mfh,82.74
2023-08-22T10:49:00,mfh,81.91
2023-08-22T10:50:00,mfh,82.01
2023-08-22T10:51:00,mfh,81.60
2023-08-22T10:52:00,mfh,82.17
2023-08-22T10:53:00,mfh,82.34
2023-08-22T10:54:00,mfh,82.16
2023-08-22T10:55:00,mfh,82.66
2023-08-22T10:56:00,mfh,83.06
2023-08-22T10:57:00,mfh,82.34
2023-08-22T10:58:00,mfh,82.44
2023-08-22T10:59:00,mfh,82.44
2023-08-22T11:00:00,mfh,82.67
2023-08-22T11:01:00,mfh,79.79
2023-08-22T11:02:00,mfh,79.94
2023-08-22T11:03:00,mfh,82.05
2023-08-22T11:04:00,mfh,81.76
2023-08-22T11:05:00,mfh,81.42
