#datetime,building,power
2022-09-28T00:00:00,prs,15.60
2022-09-28T00:02:00,prs,16.80
2022-09-28T00:04:00,prs,16.80
2022-09-28T00:05:00,prs,8.41
2022-09-28T00:07:00,prs,16.79
2022-09-28T00:08:00,prs,7.21
2022-09-28T00:10:00,prs,15.60
2022-09-28T00:12:00,prs,15.60
2022-09-28T00:13:00,prs,8.39
2022-09-28T00:15:00,prs,15.60
2022-09-28T00:17:00,prs,15.00
2022-09-28T00:19:00,prs,15.60
2022-09-28T00:21:00,prs,17.40
2022-09-28T00:22:00,prs,6.61
2022-09-28T00:24:00,prs,16.80
2022-09-28T00:26:00,prs,15.60
2022-09-28T00:28:00,prs,15.59
2022-09-28T00:29:00,prs,7.21
2022-09-28T00:31:00,prs,15.60
2022-09-28T00:33:00,prs,15.60
2022-09-28T00:34:00,prs,6.59
2022-09-28T00:36:00,prs,17.40
2022-09-28T00:37:00,prs,6.61
2022-09-28T00:38:00,prs,8.39
2022-09-28T00:40:00,prs,15.60
2022-09-28T00:42:00,prs,14.40
2022-09-28T00:44:00,prs,16.80
2022-09-28T00:45:00,prs,7.21
2022-09-28T00:46:00,prs,8.39
2022-09-28T00:48:00,prs,15.60
2022-09-28T00:50:00,prs,15.60
2022-09-28T00:52:00,prs,15.00
2022-09-28T00:53:00,prs,8.41
2022-09-28T00:55:00,prs,15.59
2022-09-28T00:56:00,prs,8.41
2022-09-28T00:58:00,prs,15.60
2022-09-28T01:00:00,prs,14.40
2022-09-28T01:02:00,prs,15.60
2022-09-28T01:04:00,prs,15.00
2022-09-28T01:06:00,prs,15.60
2022-09-28T01:07:00,prs,8.39
2022-09-28T01:09:00,prs,14.40
2022-09-28T01:11:00,prs,16.80
2022-09-28T01:12:00,prs,8.41
2022-09-28T01:14:00,prs,15.60
2022-09-28T01:15:00,prs,8.39
2022-09-28T01:17:00,prs,15.60
2022-09-28T01:19:00,prs,15.60
2022-09-28T01:21:00,prs,15.60
2022-09-28T01:23:00,prs,15.60
2022-09-28T01:24:00,prs,8.39
2022-09-28T01:26:00,prs,15.60
2022-09-28T01:27:00,prs,6.61
2022-09-28T01:29:00,prs,16.80
2022-09-28T01:31:00,prs,15.60
2022-09-28T01:33:00,prs,17.40
2022-09-28T01:35:00,prs,13.80
2022-09-28T01:37:00,prs,15.60
2022-09-28T01:38:00,prs,7.19
2022-09-28T01:40:00,prs,13.80
2022-09-28T01:42:00,prs,15.60
2022-09-28T01:44:00,prs,13.80
2022-09-28T01:45:00,prs,9.01
2022-09-28T01:47:00,prs,15.00
2022-09-28T01:48:00,prs,7.19
2022-09-28T01:49:00,prs,8.41
2022-09-28T01:51:00,prs,15.60
2022-09-28T01:53:00,prs,14.40
2022-09-28T01:54:00,prs,6.59
2022-09-28T01:56:00,prs,14.40
2022-09-28T01:57:00,prs,7.21
2022-09-28T01:59:00,prs,13.80
2022-09-28T02:00:00,prs,7.19
2022-09-28T02:02:00,prs,15.60
2022-09-28T02:04:00,prs,13.80
2022-09-28T02:05:00,prs,8.41
2022-09-28T02:07:00,prs,15.60
2022-09-28T02:08:00,prs,7.19
2022-09-28T02:09:00,prs,8.41
2022-09-28T02:11:00,prs,14.40
2022-09-28T02:13:00,prs,15.00
2022-09-28T02:15:00,prs,14.40
2022-09-28T02:17:00,prs,15.60
2022-09-28T02:19:00,prs,12.60
2022-09-28T02:20:00,prs,7.19
2022-09-28T02:22:00,prs,13.80
2022-09-28T02:24:00,prs,15.60
2022-09-28T02:26:00,prs,13.81
2022-09-28T02:28:00,prs,13.20
2022-09-28T02:30:00,prs,13.80
2022-09-28T02:32:00,prs,14.40
2022-09-28T02:33:00,prs,6.59
2022-09-28T02:35:00,prs,15.60
2022-09-28T02:37:00,prs,12.60
2022-09-28T02:39:00,prs,15.60
2022-09-28T02:41:00,prs,14.40
2022-09-28T02:43:00,prs,13.81
2022-09-28T02:45:00,prs,14.40
2022-09-28T02:47:00,prs,13.80
2022-09-28T02:48:00,prs,7.19
2022-09-28T02:50:00,prs,13.80
2022-09-28T02:52:00,prs,14.40
2022-09-28T02:54:00,prs,13.80
2022-09-28T02:56:00,prs,14.40
2022-09-28T02:58:00,prs,15.60
2022-09-28T03:00:00,prs,15.60
2022-09-28T03:02:00,prs,13.80
2022-09-28T03:04:00,prs,14.40
2022-09-28T03:05:00,prs,6.61
2022-09-28T03:06:00,prs,7.21
2022-09-28T03:08:00,prs,14.40
2022-09-28T03:09:00,prs,6.59
2022-09-28T03:11:00,prs,14.40
2022-09-28T03:13:00,prs,13.80
2022-09-28T03:15:00,prs,15.60
2022-09-28T03:16:00,prs,7.21
2022-09-28T03:18:00,prs,14.40
2022-09-28T03:19:00,prs,6.59
2022-09-28T03:21:00,prs,14.40
2022-09-28T03:22:00,prs,8.41
2022-09-28T03:23:00,prs,7.19
2022-09-28T03:25:00,prs,13.80
2022-09-28T03:27:00,prs,14.40
2022-09-28T03:29:00,prs,13.81
2022-09-28T03:31:00,prs,15.59
2022-09-28T03:32:00,prs,8.41
2022-09-28T03:34:00,prs,14.40
2022-09-28T03:36:00,prs,15.00
2022-09-28T03:38:00,prs,14.40
2022-09-28T03:40:00,prs,15.60
2022-09-28T03:42:00,prs,13.80
2022-09-28T03:44:00,prs,15.60
2022-09-28T03:45:00,prs,7.21
2022-09-28T03:47:00,prs,15.59
2022-09-28T03:48:00,prs,15.59
2022-09-28T03:49:00,prs,8.41
2022-09-28T03:50:00,prs,15.60
2022-09-28T03:52:00,prs,15.60
2022-09-28T03:53:00,prs,6.59
2022-09-28T03:55:00,prs,15.60
2022-09-28T03:57:00,prs,15.60
2022-09-28T03:59:00,prs,15.60
2022-09-28T04:01:00,prs,13.80
2022-09-28T04:03:00,prs,15.60
2022-09-28T04:05:00,prs,15.60
2022-09-28T04:07:00,prs,15.60
2022-09-28T04:08:00,prs,8.41
2022-09-28T04:10:00,prs,15.60
2022-09-28T04:12:00,prs,13.80
2022-09-28T04:13:00,prs,7.19
2022-09-28T04:15:00,prs,15.60
2022-09-28T04:17:00,prs,13.80
2022-09-28T04:19:00,prs,14.40
2022-09-28T04:20:00,prs,7.21
2022-09-28T04:22:00,prs,13.80
2022-09-28T04:24:00,prs,14.40
2022-09-28T04:26:00,prs,15.60
2022-09-28T04:28:00,prs,13.80
2022-09-28T04:30:00,prs,14.40
2022-09-28T04:32:00,prs,13.80
2022-09-28T04:34:00,prs,14.40
2022-09-28T04:36:00,prs,12.60
2022-09-28T04:38:00,prs,13.80
2022-09-28T04:40:00,prs,15.60
2022-09-28T04:41:00,prs,7.21
2022-09-28T04:42:00,prs,7.19
2022-09-28T04:44:00,prs,13.80
2022-09-28T04:45:00,prs,8.41
2022-09-28T04:47:00,prs,14.40
2022-09-28T04:49:00,prs,13.80
2022-09-28T04:50:00,prs,7.21
2022-09-28T04:52:00,prs,15.60
2022-09-28T04:54:00,prs,13.80
2022-09-28T04:56:00,prs,15.60
2022-09-28T04:57:00,prs,7.19
2022-09-28T04:59:00,prs,13.80
2022-09-28T05:01:00,prs,14.40
2022-09-28T05:03:00,prs,12.60
2022-09-28T05:05:00,prs,13.80
2022-09-28T05:07:00,prs,13.21
2022-09-28T05:08:00,prs,6.59
2022-09-28T05:10:00,prs,14.40
2022-09-28T05:12:00,prs,13.80
2022-09-28T05:14:00,prs,14.40
2022-09-28T05:16:00,prs,13.80
2022-09-28T05:19:00,prs,19.80
2022-09-28T05:21:00,prs,14.40
2022-09-28T05:22:00,prs,7.21
2022-09-28T05:24:00,prs,12.60
2022-09-28T05:26:00,prs,13.80
2022-09-28T05:28:00,prs,12.60
2022-09-28T05:30:00,prs,14.40
2022-09-28T05:32:00,prs,15.60
2022-09-28T05:33:00,prs,6.61
2022-09-28T05:35:00,prs,14.40
2022-09-28T05:37:00,prs,13.80
2022-09-28T05:39:00,prs,14.40
2022-09-28T05:40:00,prs,7.19
2022-09-28T05:42:00,prs,12.60
2022-09-28T05:43:00,prs,7.21
2022-09-28T05:44:00,prs,6.59
2022-09-28T05:46:00,prs,14.41
2022-09-28T05:48:00,prs,13.80
2022-09-28T05:50:00,prs,14.40
2022-09-28T05:52:00,prs,13.80
2022-09-28T05:54:00,prs,12.60
2022-09-28T05:56:00,prs,13.20
2022-09-28T05:58:00,prs,13.80
2022-09-28T05:59:00,prs,6.01
2022-09-28T06:01:00,prs,12.60
2022-09-28T06:03:00,prs,13.80
2022-09-28T06:05:00,prs,14.40
2022-09-28T06:07:00,prs,13.80
2022-09-28T06:09:00,prs,14.40
2022-09-28T06:10:00,prs,6.61
2022-09-28T06:11:00,prs,7.19
2022-09-28T06:13:00,prs,14.40
2022-09-28T06:15:00,prs,12.60
2022-09-28T06:16:00,prs,7.21
2022-09-28T06:18:00,prs,13.80
2022-09-28T06:20:00,prs,12.60
2022-09-28T06:22:00,prs,14.40
2022-09-28T06:23:00,prs,6.61
2022-09-28T06:25:00,prs,15.60
2022-09-28T06:27:00,prs,14.40
2022-09-28T06:28:00,prs,7.19
2022-09-28T06:30:00,prs,13.80
2022-09-28T06:32:00,prs,14.40
2022-09-28T06:33:00,prs,6.61
2022-09-28T06:34:00,prs,7.19
2022-09-28T06:36:00,prs,14.40
2022-09-28T06:38:00,prs,15.00
2022-09-28T06:40:00,prs,14.41
2022-09-28T06:41:00,prs,7.19
2022-09-28T06:43:00,prs,13.80
2022-09-28T06:45:00,prs,14.40
2022-09-28T06:47:00,prs,13.80
2022-09-28T06:48:00,prs,7.21
2022-09-28T06:50:00,prs,12.60
2022-09-28T06:51:00,prs,7.19
2022-09-28T06:52:00,prs,7.21
2022-09-28T06:54:00,prs,13.80
2022-09-28T06:56:00,prs,14.40
2022-09-28T06:58:00,prs,13.80
2022-09-28T07:00:00,prs,15.60
2022-09-28T07:02:00,prs,15.60
2022-09-28T07:03:00,prs,7.21
2022-09-28T07:05:00,prs,13.80
2022-09-28T07:07:00,prs,14.40
2022-09-28T07:09:00,prs,13.80
2022-09-28T07:11:00,prs,14.40
2022-09-28T07:12:00,prs,6.59
2022-09-28T07:14:00,prs,14.40
2022-09-28T07:15:00,prs,7.21
2022-09-28T07:17:00,prs,15.00
2022-09-28T07:19:00,prs,14.40
2022-09-28T07:21:00,prs,15.60
2022-09-28T07:23:00,prs,13.80
2022-09-28T07:25:00,prs,14.40
2022-09-28T07:27:00,prs,13.80
2022-09-28T07:29:00,prs,14.40
2022-09-28T07:31:00,prs,13.80
2022-09-28T07:33:00,prs,15.60
2022-09-28T07:35:00,prs,14.40
2022-09-28T07:37:00,prs,15.00
2022-09-28T07:39:00,prs,14.40
2022-09-28T07:41:00,prs,13.80
2022-09-28T07:43:00,prs,13.21
2022-09-28T07:45:00,prs,13.80
2022-09-28T07:47:00,prs,14.40
2022-09-28T07:49:00,prs,13.80
2022-09-28T07:51:00,prs,14.40
2022-09-28T07:52:00,prs,6.59
2022-09-28T07:54:00,prs,15.60
2022-09-28T07:55:00,prs,7.21
2022-09-28T07:57:00,prs,16.80
2022-09-28T07:59:00,prs,15.60
2022-09-28T08:00:00,prs,7.19
2022-09-28T08:02:00,prs,15.60
2022-09-28T08:04:00,prs,13.80
2022-09-28T08:06:00,prs,12.60
2022-09-28T08:07:00,prs,7.21
2022-09-28T08:09:00,prs,13.80
2022-09-28T08:11:00,prs,15.60
2022-09-28T08:13:00,prs,14.40
2022-09-28T08:15:00,prs,13.80
2022-09-28T08:16:00,prs,6.01
2022-09-28T08:18:00,prs,13.80
2022-09-28T08:19:00,prs,7.19
2022-09-28T08:21:00,prs,13.80
2022-09-28T08:23:00,prs,15.60
2022-09-28T08:25:00,prs,12.60
2022-09-28T08:27:00,prs,14.40
2022-09-28T08:29:00,prs,15.60
2022-09-28T08:30:00,prs,7.21
2022-09-28T08:32:00,prs,13.80
2022-09-28T08:34:00,prs,15.60
2022-09-28T08:35:00,prs,7.21
2022-09-28T08:37:00,prs,13.80
2022-09-28T08:39:00,prs,14.40
2022-09-28T08:41:00,prs,13.80
2022-09-28T08:42:00,prs,7.19
2022-09-28T08:44:00,prs,13.80
2022-09-28T08:46:00,prs,15.60
2022-09-28T08:48:00,prs,14.40
2022-09-28T08:50:00,prs,15.60
2022-09-28T08:51:00,prs,6.61
2022-09-28T08:54:00,prs,19.80
2022-09-28T08:55:00,prs,7.19
2022-09-28T08:57:00,prs,14.40
2022-09-28T08:59:00,prs,13.80
2022-09-28T09:00:00,prs,7.21
2022-09-28T09:02:00,prs,12.60
2022-09-28T09:03:00,prs,7.19
2022-09-28T09:05:00,prs,15.60
2022-09-28T09:07:00,prs,13.80
2022-09-28T09:08:00,prs,7.21
2022-09-28T09:10:00,prs,13.80
2022-09-28T09:12:00,prs,14.40
2022-09-28T09:14:00,prs,12.60
2022-09-28T09:15:00,prs,7.21
2022-09-28T09:17:00,prs,12.60
2022-09-28T09:18:00,prs,7.19
2022-09-28T09:20:00,prs,12.61
2022-09-28T09:22:00,prs,13.80
2022-09-28T09:24:00,prs,14.40
2022-09-28T09:26:00,prs,12.60
2022-09-28T09:28:00,prs,13.80
2022-09-28T09:30:00,prs,13.20
2022-09-28T09:31:00,prs,6.61
2022-09-28T09:33:00,prs,14.40
2022-09-28T09:35:00,prs,12.60
2022-09-28T09:37:00,prs,13.80
2022-09-28T09:38:00,prs,5.99
2022-09-28T09:40:00,prs,15.60
2022-09-28T09:41:00,prs,6.61
2022-09-28T09:43:00,prs,14.40
2022-09-28T09:45:00,prs,13.80
2022-09-28T09:47:00,prs,13.20
2022-09-28T09:49:00,prs,12.60
2022-09-28T09:51:00,prs,12.61
2022-09-28T09:52:00,prs,7.19
2022-09-28T09:54:00,prs,12.60
2022-09-28T09:56:00,prs,12.60
2022-09-28T09:57:00,prs,7.21
2022-09-28T09:58:00,prs,6.59
2022-09-28T10:00:00,prs,14.41
2022-09-28T10:02:00,prs,13.80
2022-09-28T10:04:00,prs,14.40
2022-09-28T10:06:00,prs,15.60
2022-09-28T10:08:00,prs,15.60
2022-09-28T10:09:00,prs,6.59
2022-09-28T10:11:00,prs,15.60
2022-09-28T10:13:00,prs,14.40
2022-09-28T10:14:00,prs,6.61
2022-09-28T10:16:00,prs,15.60
2022-09-28T10:18:00,prs,15.60
2022-09-28T10:19:00,prs,8.39
2022-09-28T10:21:00,prs,14.40
2022-09-28T10:22:00,prs,7.21
2022-09-28T10:24:00,prs,13.80
2022-09-28T10:25:00,prs,7.19
2022-09-28T10:27:00,prs,13.80
2022-09-28T10:29:00,prs,14.40
2022-09-28T10:30:00,prs,8.41
2022-09-28T10:32:00,prs,15.60
2022-09-28T10:33:00,prs,15.60
2022-09-28T10:34:00,prs,15.60
2022-09-28T10:35:00,prs,6.59
2022-09-28T10:37:00,prs,15.60
2022-09-28T10:39:00,prs,14.40
2022-09-28T10:41:00,prs,13.80
2022-09-28T10:42:00,prs,7.21
2022-09-28T10:44:00,prs,12.60
2022-09-28T10:46:00,prs,14.40
2022-09-28T10:48:00,prs,13.80
2022-09-28T10:50:00,prs,15.60
2022-09-28T10:51:00,prs,7.21
2022-09-28T10:53:00,prs,15.60
2022-09-28T10:55:00,prs,13.80
2022-09-28T10:57:00,prs,14.40
2022-09-28T10:59:00,prs,13.80
2022-09-28T11:01:00,prs,15.60
2022-09-28T11:03:00,prs,15.60
2022-09-28T11:05:00,prs,13.80
2022-09-28T11:06:00,prs,10.20
2022-09-28T11:08:00,prs,16.80
2022-09-28T11:10:00,prs,13.80
2022-09-28T11:11:00,prs,7.21
2022-09-28T11:12:00,prs,5.99
2022-09-28T11:14:00,prs,13.80
2022-09-28T11:16:00,prs,12.60
2022-09-28T11:17:00,prs,7.21
2022-09-28T11:19:00,prs,12.60
2022-09-28T11:21:00,prs,12.60
2022-09-28T11:22:00,prs,7.21
2022-09-28T11:24:00,prs,13.80
2022-09-28T11:26:00,prs,14.40
2022-09-28T11:28:00,prs,12.60
2022-09-28T11:29:00,prs,7.21
2022-09-28T11:31:00,prs,13.80
2022-09-28T11:33:00,prs,14.40
2022-09-28T11:35:00,prs,13.80
2022-09-28T11:36:00,prs,5.99
2022-09-28T11:38:00,prs,13.80
2022-09-28T11:40:00,prs,14.40
2022-09-28T11:41:00,prs,7.21
2022-09-28T11:42:00,prs,6.61
2022-09-28T11:44:00,prs,15.60
2022-09-28T11:45:00,prs,7.19
2022-09-28T11:47:00,prs,13.80
2022-09-28T11:49:00,prs,14.40
2022-09-28T11:50:00,prs,7.21
2022-09-28T11:52:00,prs,13.80
2022-09-28T11:54:00,prs,14.40
2022-09-28T11:56:00,prs,13.80
2022-09-28T11:58:00,prs,14.40
2022-09-28T11:59:00,prs,6.59
2022-09-28T12:01:00,prs,14.41
2022-09-28T12:02:00,prs,7.19
2022-09-28T12:04:00,prs,15.00
2022-09-28T12:05:00,prs,6.01
2022-09-28T12:07:00,prs,15.60
2022-09-28T12:09:00,prs,13.80
2022-09-28T12:10:00,prs,7.19
2022-09-28T12:12:00,prs,13.80
2022-09-28T12:13:00,prs,6.01
2022-09-28T12:15:00,prs,16.80
2022-09-28T12:17:00,prs,18.60
2022-09-28T12:19:00,prs,15.00
2022-09-28T12:21:00,prs,14.40
2022-09-28T12:22:00,prs,7.19
2022-09-28T12:24:00,prs,12.60
2022-09-28T12:26:00,prs,13.80
2022-09-28T12:28:00,prs,13.20
2022-09-28T12:30:00,prs,12.61
2022-09-28T12:31:00,prs,5.39
2022-09-28T12:33:00,prs,14.40
2022-09-28T12:35:00,prs,12.60
2022-09-28T12:37:00,prs,13.81
2022-09-28T12:39:00,prs,14.40
2022-09-28T12:40:00,prs,5.39
2022-09-28T12:42:00,prs,12.60
2022-09-28T12:44:00,prs,14.40
2022-09-28T12:45:00,prs,5.41
2022-09-28T12:46:00,prs,7.21
2022-09-28T12:48:00,prs,12.60
2022-09-28T12:50:00,prs,12.60
2022-09-28T12:52:00,prs,12.60
2022-09-28T12:54:00,prs,14.40
2022-09-28T12:56:00,prs,12.60
2022-09-28T12:58:00,prs,14.40
2022-09-28T13:00:00,prs,13.80
2022-09-28T13:02:00,prs,12.61
2022-09-28T13:04:00,prs,12.60
2022-09-28T13:06:00,prs,14.40
2022-09-28T13:07:00,prs,7.19
2022-09-28T13:09:00,prs,12.60
2022-09-28T13:10:00,prs,6.61
2022-09-28T13:12:00,prs,14.40
2022-09-28T13:13:00,prs,7.21
2022-09-28T13:15:00,prs,12.60
2022-09-28T13:17:00,prs,13.80
2022-09-28T13:18:00,prs,7.19
2022-09-28T13:20:00,prs,12.60
2022-09-28T13:21:00,prs,7.21
2022-09-28T13:23:00,prs,14.40
2022-09-28T13:25:00,prs,13.80
2022-09-28T13:27:00,prs,12.60
2022-09-28T13:28:00,prs,7.21
2022-09-28T13:30:00,prs,13.80
2022-09-28T13:32:00,prs,14.40
2022-09-28T13:34:00,prs,15.60
2022-09-28T13:36:00,prs,13.80
2022-09-28T13:38:00,prs,14.40
2022-09-28T13:40:00,prs,15.60
2022-09-28T13:41:00,prs,6.59
2022-09-28T13:42:00,prs,7.21
2022-09-28T13:44:00,prs,14.40
2022-09-28T13:46:00,prs,13.80
2022-09-28T13:47:00,prs,8.41
2022-09-28T13:49:00,prs,14.40
2022-09-28T13:51:00,prs,13.80
2022-09-28T13:52:00,prs,7.19
2022-09-28T13:54:00,prs,15.60
2022-09-28T13:55:00,prs,7.21
2022-09-28T13:57:00,prs,12.60
2022-09-28T13:59:00,prs,13.80
2022-09-28T14:00:00,prs,7.19
2022-09-28T14:02:00,prs,15.60
2022-09-28T14:03:00,prs,7.21
2022-09-28T14:05:00,prs,13.80
2022-09-28T14:06:00,prs,8.39
2022-09-28T14:07:00,prs,8.41
2022-09-28T14:09:00,prs,14.40
2022-09-28T14:10:00,prs,7.19
2022-09-28T14:12:00,prs,13.81
2022-09-28T14:13:00,prs,7.19
2022-09-28T14:15:00,prs,13.80
2022-09-28T14:17:00,prs,12.60
2022-09-28T14:19:00,prs,15.60
2022-09-28T14:20:00,prs,7.21
2022-09-28T14:22:00,prs,14.40
2022-09-28T14:23:00,prs,6.59
2022-09-28T14:25:00,prs,16.80
2022-09-28T14:27:00,prs,15.60
2022-09-28T14:29:00,prs,14.40
2022-09-28T14:31:00,prs,15.60
2022-09-28T14:33:00,prs,13.80
2022-09-28T14:35:00,prs,14.40
2022-09-28T14:37:00,prs,13.80
2022-09-28T14:39:00,prs,14.40
2022-09-28T14:40:00,prs,6.61
2022-09-28T14:42:00,prs,15.60
2022-09-28T14:44:00,prs,15.60
2022-09-28T14:46:00,prs,12.60
2022-09-28T14:48:00,prs,14.40
2022-09-28T14:50:00,prs,13.80
2022-09-28T14:52:00,prs,14.40
2022-09-28T14:54:00,prs,13.80
2022-09-28T14:56:00,prs,12.60
2022-09-28T14:58:00,prs,15.60
2022-09-28T15:00:00,prs,14.40
2022-09-28T15:02:00,prs,13.81
2022-09-28T15:03:00,prs,7.19
2022-09-28T15:05:00,prs,14.40
2022-09-28T15:07:00,prs,15.00
2022-09-28T15:08:00,prs,7.21
2022-09-28T15:10:00,prs,15.60
2022-09-28T15:11:00,prs,15.60
2022-09-28T15:12:00,prs,7.19
2022-09-28T15:13:00,prs,13.80
2022-09-28T15:15:00,prs,15.60
2022-09-28T15:17:00,prs,15.60
2022-09-28T15:19:00,prs,15.60
2022-09-28T15:20:00,prs,7.21
2022-09-28T15:22:00,prs,13.80
2022-09-28T15:24:00,prs,15.60
2022-09-28T15:25:00,prs,7.19
2022-09-28T15:27:00,prs,13.80
2022-09-28T15:28:00,prs,7.21
2022-09-28T15:30:00,prs,13.80
2022-09-28T15:31:00,prs,7.19
2022-09-28T15:33:00,prs,15.60
2022-09-28T15:34:00,prs,7.21
2022-09-28T15:36:00,prs,15.60
2022-09-28T15:38:00,prs,15.00
2022-09-28T15:40:00,prs,14.40
2022-09-28T15:42:00,prs,15.60
2022-09-28T15:43:00,prs,7.19
2022-09-28T15:45:00,prs,15.00
2022-09-28T15:47:00,prs,14.40
2022-09-28T15:49:00,prs,15.60
2022-09-28T15:52:00,prs,22.21
2022-09-28T15:53:00,prs,8.39
2022-09-28T15:55:00,prs,17.40
2022-09-28T15:56:00,prs,8.41
2022-09-28T15:58:00,prs,16.79
2022-09-28T16:00:00,prs,18.00
2022-09-28T16:01:00,prs,9.01
2022-09-28T16:03:00,prs,15.00
2022-09-28T16:05:00,prs,15.60
2022-09-28T16:07:00,prs,15.60
2022-09-28T16:08:00,prs,8.39
2022-09-28T16:10:00,prs,16.80
2022-09-28T16:12:00,prs,15.60
2022-09-28T16:14:00,prs,16.80
2022-09-28T16:16:00,prs,17.40
2022-09-28T16:17:00,prs,6.59
2022-09-28T16:19:00,prs,14.40
2022-09-28T16:20:00,prs,5.41
2022-09-28T16:21:00,prs,7.19
2022-09-28T16:23:00,prs,14.40
2022-09-28T16:24:00,prs,6.61
2022-09-28T16:26:00,prs,15.60
2022-09-28T16:28:00,prs,14.40
2022-09-28T16:30:00,prs,15.60
2022-09-28T16:31:00,prs,6.59
2022-09-28T16:33:00,prs,14.40
2022-09-28T16:35:00,prs,15.60
2022-09-28T16:37:00,prs,13.81
2022-09-28T16:38:00,prs,7.19
2022-09-28T16:40:00,prs,13.80
2022-09-28T16:42:00,prs,15.60
2022-09-28T16:44:00,prs,15.60
2022-09-28T16:46:00,prs,15.60
2022-09-28T16:48:00,prs,13.80
2022-09-28T16:52:00,prs,30.00
2022-09-28T16:53:00,prs,5.41
2022-09-28T16:55:00,prs,14.40
2022-09-28T16:57:00,prs,12.60
2022-09-28T16:58:00,prs,7.19
2022-09-28T17:00:00,prs,13.81
2022-09-28T17:02:00,prs,14.40
2022-09-28T17:03:00,prs,8.39
2022-09-28T17:05:00,prs,13.80
2022-09-28T17:07:00,prs,14.40
2022-09-28T17:09:00,prs,13.80
2022-09-28T17:11:00,prs,12.60
2022-09-28T17:13:00,prs,14.40
2022-09-28T17:14:00,prs,8.41
2022-09-28T17:16:00,prs,18.00
2022-09-28T17:17:00,prs,8.99
2022-09-28T17:19:00,prs,18.00
2022-09-28T17:20:00,prs,8.39
2022-09-28T17:22:00,prs,19.80
2022-09-28T17:24:00,prs,16.80
2022-09-28T17:26:00,prs,18.60
2022-09-28T17:28:00,prs,17.99
2022-09-28T17:30:00,prs,18.60
2022-09-28T17:32:00,prs,16.80
2022-09-28T17:34:00,prs,19.80
2022-09-28T17:35:00,prs,8.39
2022-09-28T17:37:00,prs,21.01
2022-09-28T17:38:00,prs,10.20
2022-09-28T17:40:00,prs,18.00
2022-09-28T17:42:00,prs,19.80
2022-09-28T17:44:00,prs,18.59
2022-09-28T17:46:00,prs,18.00
2022-09-28T17:48:00,prs,19.80
2022-09-28T17:50:00,prs,18.60
2022-09-28T17:52:00,prs,19.79
2022-09-28T17:54:00,prs,19.80
2022-09-28T17:55:00,prs,9.59
2022-09-28T17:56:00,prs,10.21
2022-09-28T17:58:00,prs,20.99
2022-09-28T18:00:00,prs,19.80
2022-09-28T18:02:00,prs,19.80
2022-09-28T18:03:00,prs,9.59
2022-09-28T18:05:00,prs,19.80
2022-09-28T18:06:00,prs,9.59
2022-09-28T18:07:00,prs,10.20
2022-09-28T18:09:00,prs,18.00
2022-09-28T18:10:00,prs,10.20
2022-09-28T18:12:00,prs,19.80
2022-09-28T18:13:00,prs,11.40
2022-09-28T18:15:00,prs,19.20
2022-09-28T18:17:00,prs,19.80
2022-09-28T18:18:00,prs,10.20
2022-09-28T18:20:00,prs,19.80
2022-09-28T18:22:00,prs,18.00
2022-09-28T18:24:00,prs,19.79
2022-09-28T18:26:00,prs,19.80
2022-09-28T18:28:00,prs,18.60
2022-09-28T18:30:00,prs,19.79
2022-09-28T18:32:00,prs,19.20
2022-09-28T18:34:00,prs,18.60
2022-09-28T18:36:00,prs,18.60
2022-09-28T18:38:00,prs,17.99
2022-09-28T18:39:00,prs,10.21
2022-09-28T18:41:00,prs,17.99
2022-09-28T18:43:00,prs,16.80
2022-09-28T18:45:00,prs,18.60
2022-09-28T18:46:00,prs,11.40
2022-09-28T18:48:00,prs,21.01
2022-09-28T18:50:00,prs,21.01
2022-09-28T18:52:00,prs,20.99
2022-09-28T18:53:00,prs,11.40
2022-09-28T18:55:00,prs,19.80
2022-09-28T18:57:00,prs,19.80
2022-09-28T18:59:00,prs,20.99
2022-09-28T19:01:00,prs,21.01
2022-09-28T19:03:00,prs,21.61
2022-09-28T19:05:00,prs,20.99
2022-09-28T19:06:00,prs,9.59
2022-09-28T19:08:00,prs,21.61
2022-09-28T19:10:00,prs,23.99
2022-09-28T19:11:00,prs,10.81
2022-09-28T19:13:00,prs,21.59
2022-09-28T19:15:00,prs,21.01
2022-09-28T19:17:00,prs,19.80
2022-09-28T19:18:00,prs,9.59
2022-09-28T19:20:00,prs,18.60
2022-09-28T19:22:00,prs,19.79
2022-09-28T19:23:00,prs,9.61
2022-09-28T19:24:00,prs,10.20
2022-09-28T19:26:00,prs,22.21
2022-09-28T19:28:00,prs,20.99
2022-09-28T19:30:00,prs,21.61
2022-09-28T19:32:00,prs,19.79
2022-09-28T19:33:00,prs,9.61
2022-09-28T19:35:00,prs,19.79
2022-09-28T19:37:00,prs,19.80
2022-09-28T19:38:00,prs,9.59
2022-09-28T19:40:00,prs,19.80
2022-09-28T19:42:00,prs,21.01
2022-09-28T19:43:00,prs,10.20
2022-09-28T19:45:00,prs,19.80
2022-09-28T19:47:00,prs,18.00
2022-09-28T19:49:00,prs,19.79
2022-09-28T19:50:00,prs,10.21
2022-09-28T19:52:00,prs,20.99
2022-09-28T19:53:00,prs,9.61
2022-09-28T19:55:00,prs,21.59
2022-09-28T19:57:00,prs,22.21
2022-09-28T19:58:00,prs,11.40
2022-09-28T20:00:00,prs,22.79
2022-09-28T20:01:00,prs,10.81
2022-09-28T20:03:00,prs,21.59
