#datetime,building,power
2022-06-12T00:01:00,atd,38.38
2022-06-12T00:03:00,atd,38.38
2022-06-12T00:05:00,atd,33.63
2022-06-12T00:06:00,atd,19.22
2022-06-12T00:08:00,atd,38.38
2022-06-12T00:10:00,atd,38.38
2022-06-12T00:12:00,atd,43.24
2022-06-12T00:14:00,atd,47.99
2022-06-12T00:16:00,atd,47.99
2022-06-12T00:18:00,atd,52.79
2022-06-12T00:20:00,atd,38.38
2022-06-12T00:22:00,atd,38.44
2022-06-12T00:24:00,atd,43.18
2022-06-12T00:26:00,atd,38.38
2022-06-12T00:28:00,atd,28.83
2022-06-12T00:30:00,atd,33.57
2022-06-12T00:32:00,atd,43.24
2022-06-12T00:34:00,atd,43.18
2022-06-12T00:36:00,atd,47.99
2022-06-12T00:37:00,atd,19.22
2022-06-12T00:39:00,atd,43.18
2022-06-12T00:41:00,atd,38.38
2022-06-12T00:42:00,atd,19.22
2022-06-12T00:44:00,atd,38.38
2022-06-12T00:46:00,atd,52.85
2022-06-12T00:47:00,atd,23.96
2022-06-12T00:49:00,atd,57.60
2022-06-12T00:51:00,atd,52.79
2022-06-12T00:53:00,atd,52.79
2022-06-12T00:54:00,atd,19.22
2022-06-12T00:56:00,atd,57.60
2022-06-12T00:58:00,atd,47.99
2022-06-12T01:00:00,atd,48.05
2022-06-12T01:01:00,atd,19.16
2022-06-12T01:03:00,atd,38.44
2022-06-12T01:05:00,atd,38.38
2022-06-12T01:07:00,atd,43.18
2022-06-12T01:09:00,atd,38.44
2022-06-12T01:10:00,atd,19.16
2022-06-12T01:11:00,atd,24.02
2022-06-12T01:13:00,atd,38.38
2022-06-12T01:15:00,atd,38.44
2022-06-12T01:17:00,atd,52.79
2022-06-12T01:18:00,atd,52.79
2022-06-12T01:19:00,atd,43.18
2022-06-12T01:21:00,atd,47.99
2022-06-12T01:23:00,atd,43.24
2022-06-12T01:25:00,atd,47.99
2022-06-12T01:27:00,atd,33.57
2022-06-12T01:29:00,atd,38.44
2022-06-12T01:31:00,atd,38.38
2022-06-12T01:32:00,atd,23.96
2022-06-12T01:34:00,atd,43.24
2022-06-12T01:35:00,atd,28.77
2022-06-12T01:37:00,atd,43.24
2022-06-12T01:39:00,atd,43.18
2022-06-12T01:41:00,atd,47.99
2022-06-12T01:43:00,atd,52.79
2022-06-12T01:45:00,atd,47.99
2022-06-12T01:46:00,atd,19.22
2022-06-12T01:48:00,atd,43.18
2022-06-12T01:49:00,atd,19.22
2022-06-12T01:51:00,atd,62.40
2022-06-12T01:53:00,atd,67.21
2022-06-12T01:54:00,atd,33.57
2022-06-12T01:56:00,atd,47.99
2022-06-12T01:58:00,atd,48.05
2022-06-12T02:00:00,atd,43.18
2022-06-12T02:02:00,atd,38.38
2022-06-12T02:04:00,atd,33.63
2022-06-12T02:06:00,atd,33.57
2022-06-12T02:08:00,atd,43.18
2022-06-12T02:09:00,atd,19.22
2022-06-12T02:11:00,atd,43.18
2022-06-12T02:13:00,atd,43.24
2022-06-12T02:14:00,atd,23.96
2022-06-12T02:16:00,atd,57.60
2022-06-12T02:17:00,atd,24.02
2022-06-12T02:19:00,atd,47.99
2022-06-12T02:21:00,atd,38.44
2022-06-12T02:23:00,atd,33.57
2022-06-12T02:25:00,atd,38.38
2022-06-12T02:27:00,atd,33.63
2022-06-12T02:29:00,atd,33.57
2022-06-12T02:31:00,atd,33.63
2022-06-12T02:33:00,atd,47.99
2022-06-12T02:34:00,atd,33.57
2022-06-12T02:36:00,atd,67.21
2022-06-12T02:37:00,atd,24.02
2022-06-12T02:39:00,atd,43.18
2022-06-12T02:40:00,atd,24.02
2022-06-12T02:42:00,atd,33.57
2022-06-12T02:44:00,atd,38.38
2022-06-12T02:46:00,atd,43.24
2022-06-12T02:47:00,atd,19.16
2022-06-12T02:49:00,atd,43.24
2022-06-12T02:50:00,atd,19.16
2022-06-12T02:52:00,atd,43.24
2022-06-12T02:54:00,atd,43.18
2022-06-12T02:56:00,atd,52.79
2022-06-12T02:58:00,atd,47.99
2022-06-12T02:59:00,atd,24.02
2022-06-12T03:01:00,atd,52.79
2022-06-12T03:02:00,atd,19.22
2022-06-12T03:04:00,atd,33.57
2022-06-12T03:06:00,atd,38.38
2022-06-12T03:08:00,atd,33.63
2022-06-12T03:10:00,atd,38.38
2022-06-12T03:12:00,atd,38.44
2022-06-12T03:14:00,atd,43.18
2022-06-12T03:16:00,atd,47.99
2022-06-12T03:18:00,atd,52.79
2022-06-12T03:19:00,atd,24.02
2022-06-12T03:21:00,atd,47.99
2022-06-12T03:23:00,atd,47.99
2022-06-12T03:24:00,atd,14.41
2022-06-12T03:26:00,atd,38.38
2022-06-12T03:28:00,atd,43.24
2022-06-12T03:30:00,atd,38.38
2022-06-12T03:32:00,atd,38.38
2022-06-12T03:34:00,atd,33.63
2022-06-12T03:36:00,atd,43.18
2022-06-12T03:38:00,atd,33.57
2022-06-12T03:40:00,atd,43.24
2022-06-12T03:42:00,atd,43.18
2022-06-12T03:44:00,atd,47.99
2022-06-12T03:45:00,atd,19.22
2022-06-12T03:47:00,atd,43.18
2022-06-12T03:49:00,atd,38.44
2022-06-12T03:51:00,atd,38.38
2022-06-12T03:53:00,atd,38.38
2022-06-12T03:55:00,atd,38.44
2022-06-12T03:57:00,atd,43.18
2022-06-12T03:58:00,atd,19.22
2022-06-12T04:00:00,atd,38.38
2022-06-12T04:01:00,atd,24.02
2022-06-12T04:02:00,atd,19.16
2022-06-12T04:03:00,atd,24.02
2022-06-12T04:05:00,atd,38.38
2022-06-12T04:07:00,atd,33.63
2022-06-12T04:09:00,atd,38.38
2022-06-12T04:11:00,atd,47.99
2022-06-12T04:13:00,atd,43.18
2022-06-12T04:15:00,atd,43.24
2022-06-12T04:16:00,atd,19.16
2022-06-12T04:18:00,atd,38.44
2022-06-12T04:20:00,atd,43.18
2022-06-12T04:22:00,atd,47.99
2022-06-12T04:24:00,atd,43.24
2022-06-12T04:26:00,atd,43.18
2022-06-12T04:28:00,atd,43.18
2022-06-12T04:30:00,atd,38.38
2022-06-12T04:32:00,atd,38.44
2022-06-12T04:33:00,atd,14.41
2022-06-12T04:35:00,atd,47.99
2022-06-12T04:36:00,atd,19.16
2022-06-12T04:38:00,atd,43.24
2022-06-12T04:40:00,atd,38.38
2022-06-12T04:42:00,atd,43.18
2022-06-12T04:43:00,atd,19.22
2022-06-12T04:45:00,atd,47.99
2022-06-12T04:46:00,atd,24.02
2022-06-12T04:48:00,atd,52.79
2022-06-12T04:50:00,atd,47.99
2022-06-12T04:51:00,atd,24.02
2022-06-12T04:53:00,atd,47.99
2022-06-12T04:54:00,atd,28.83
2022-06-12T04:55:00,atd,23.96
2022-06-12T04:57:00,atd,43.18
2022-06-12T04:59:00,atd,43.24
2022-06-12T05:01:00,atd,33.57
2022-06-12T05:03:00,atd,38.38
2022-06-12T05:05:00,atd,48.05
2022-06-12T05:06:00,atd,19.16
2022-06-12T05:08:00,atd,48.05
2022-06-12T05:09:00,atd,23.96
2022-06-12T05:11:00,atd,38.44
2022-06-12T05:13:00,atd,38.38
2022-06-12T05:15:00,atd,43.18
2022-06-12T05:17:00,atd,28.83
2022-06-12T05:19:00,atd,33.57
2022-06-12T05:21:00,atd,33.63
2022-06-12T05:22:00,atd,14.36
2022-06-12T05:23:00,atd,19.22
2022-06-12T05:25:00,atd,43.18
2022-06-12T05:27:00,atd,43.24
2022-06-12T05:29:00,atd,38.38
2022-06-12T05:31:00,atd,33.57
2022-06-12T05:33:00,atd,38.44
2022-06-12T05:35:00,atd,33.57
2022-06-12T05:37:00,atd,33.63
2022-06-12T05:39:00,atd,33.57
2022-06-12T05:41:00,atd,33.57
2022-06-12T05:43:00,atd,43.24
2022-06-12T05:45:00,atd,38.38
2022-06-12T05:47:00,atd,33.63
2022-06-12T05:49:00,atd,43.18
2022-06-12T05:50:00,atd,19.22
2022-06-12T05:52:00,atd,52.79
2022-06-12T05:54:00,atd,47.99
2022-06-12T05:55:00,atd,19.22
2022-06-12T05:57:00,atd,38.38
2022-06-12T05:58:00,atd,14.41
2022-06-12T06:00:00,atd,38.38
2022-06-12T06:02:00,atd,38.38
2022-06-12T06:03:00,atd,24.02
2022-06-12T06:05:00,atd,86.43
2022-06-12T06:12:00,atd,86.43
2022-06-12T06:17:00,atd,86.43
2022-06-12T06:22:00,atd,86.37
2022-06-12T06:23:00,atd,86.43
2022-06-12T06:27:00,atd,91.17
2022-06-12T06:28:00,atd,52.79
2022-06-12T06:30:00,atd,91.23
2022-06-12T06:34:00,atd,96.04
2022-06-12T06:38:00,atd,95.98
2022-06-12T06:41:00,atd,91.23
2022-06-12T06:45:00,atd,86.43
2022-06-12T06:47:00,atd,86.43
2022-06-12T06:48:00,atd,52.79
2022-06-12T06:50:00,atd,95.98
2022-06-12T06:53:00,atd,48.05
2022-06-12T07:02:00,atd,52.79
2022-06-12T07:03:00,atd,43.18
2022-06-12T07:08:00,atd,86.43
2022-06-12T07:10:00,atd,86.37
2022-06-12T07:19:00,atd,96.04
2022-06-12T07:23:00,atd,96.04
2022-06-12T07:25:00,atd,86.37
2022-06-12T07:27:00,atd,91.23
2022-06-12T07:32:00,atd,86.43
2022-06-12T07:38:00,atd,91.17
2022-06-12T07:40:00,atd,86.43
2022-06-12T07:41:00,atd,43.18
2022-06-12T07:43:00,atd,76.82
2022-06-12T07:44:00,atd,43.18
2022-06-12T07:46:00,atd,81.62
2022-06-12T08:00:00,atd,47.99
2022-06-12T08:04:00,atd,96.04
2022-06-12T08:07:00,atd,91.23
2022-06-12T08:12:00,atd,91.17
2022-06-12T08:15:00,atd,76.82
2022-06-12T08:17:00,atd,91.23
2022-06-12T08:20:00,atd,62.40
2022-06-12T08:23:00,atd,57.60
2022-06-12T08:38:00,atd,91.23
2022-06-12T08:39:00,atd,52.79
2022-06-12T08:40:00,atd,52.79
2022-06-12T08:41:00,atd,52.79
2022-06-12T08:42:00,atd,91.17
2022-06-12T08:43:00,atd,86.43
2022-06-12T08:51:00,atd,91.17
2022-06-12T08:56:00,atd,52.79
2022-06-12T09:00:00,atd,96.04
2022-06-12T09:01:00,atd,43.18
2022-06-12T09:06:00,atd,91.17
2022-06-12T09:14:00,atd,81.62
2022-06-12T09:16:00,atd,91.17
2022-06-12T09:18:00,atd,86.43
2022-06-12T09:20:00,atd,86.37
2022-06-12T09:26:00,atd,96.04
2022-06-12T09:29:00,atd,91.23
2022-06-12T09:33:00,atd,81.62
2022-06-12T09:35:00,atd,81.56
2022-06-12T09:37:00,atd,81.62
2022-06-12T09:40:00,atd,91.23
2022-06-12T09:52:00,atd,81.62
2022-06-12T09:54:00,atd,91.23
2022-06-12T09:56:00,atd,91.17
2022-06-12T09:57:00,atd,86.43
2022-06-12T10:02:00,atd,96.04
2022-06-12T10:03:00,atd,91.17
2022-06-12T10:13:00,atd,95.98
2022-06-12T10:15:00,atd,96.04
2022-06-12T10:16:00,atd,47.99
2022-06-12T10:22:00,atd,91.17
2022-06-12T10:25:00,atd,96.04
2022-06-12T10:26:00,atd,86.37
2022-06-12T10:34:00,atd,95.98
2022-06-12T10:36:00,atd,96.04
2022-06-12T10:37:00,atd,43.18
2022-06-12T10:39:00,atd,95.98
2022-06-12T10:50:00,atd,47.99
2022-06-12T10:55:00,atd,91.23
2022-06-12T11:08:00,atd,91.17
2022-06-12T11:14:00,atd,86.43
2022-06-12T11:16:00,atd,95.98
2022-06-12T11:32:00,atd,91.17
2022-06-12T11:35:00,atd,91.23
2022-06-12T11:38:00,atd,95.98
2022-06-12T11:54:00,atd,91.23
2022-06-12T11:57:00,atd,91.17
2022-06-12T12:05:00,atd,95.98
2022-06-12T12:10:00,atd,95.98
2022-06-12T12:19:00,atd,95.98
2022-06-12T12:34:00,atd,67.21
2022-06-12T13:07:00,atd,91.23
2022-06-12T13:08:00,atd,47.99
2022-06-12T13:39:00,atd,95.98
2022-06-12T14:18:00,atd,96.04
2022-06-12T14:23:00,atd,95.98
2022-06-12T14:32:00,atd,91.17
2022-06-12T14:35:00,atd,95.98
2022-06-12T14:36:00,atd,96.04
2022-06-12T14:39:00,atd,95.98
2022-06-12T14:42:00,atd,95.98
2022-06-12T14:56:00,atd,91.23
2022-06-12T14:59:00,atd,96.04
2022-06-12T15:10:00,atd,95.98
2022-06-12T15:13:00,atd,86.43
2022-06-12T15:16:00,atd,91.17
2022-06-12T15:19:00,atd,91.17
2022-06-12T15:24:00,atd,86.43
2022-06-12T15:26:00,atd,91.17
2022-06-12T15:27:00,atd,38.38
2022-06-12T15:43:00,atd,86.37
2022-06-12T16:14:00,atd,95.98
2022-06-12T16:19:00,atd,43.18
2022-06-12T16:21:00,atd,76.82
2022-06-12T16:23:00,atd,95.98
2022-06-12T16:35:00,atd,91.17
2022-06-12T16:42:00,atd,95.98
2022-06-12T16:44:00,atd,91.17
2022-06-12T16:46:00,atd,86.43
2022-06-12T16:55:00,atd,81.62
2022-06-12T17:06:00,atd,86.43
2022-06-12T17:07:00,atd,81.56
2022-06-12T17:12:00,atd,81.62
2022-06-12T17:13:00,atd,81.56
2022-06-12T17:15:00,atd,67.21
2022-06-12T17:16:00,atd,33.57
2022-06-12T17:19:00,atd,86.37
2022-06-12T17:20:00,atd,86.43
2022-06-12T17:37:00,atd,76.76
2022-06-12T17:38:00,atd,38.44
2022-06-12T17:41:00,atd,95.98
2022-06-12T17:46:00,atd,95.98
2022-06-12T17:49:00,atd,86.43
2022-06-12T17:53:00,atd,91.17
2022-06-12T17:55:00,atd,67.21
2022-06-12T17:57:00,atd,86.43
2022-06-12T18:04:00,atd,95.98
2022-06-12T18:09:00,atd,86.37
2022-06-12T18:10:00,atd,91.23
2022-06-12T18:13:00,atd,81.62
2022-06-12T18:19:00,atd,81.56
2022-06-12T18:21:00,atd,76.82
2022-06-12T18:24:00,atd,86.37
2022-06-12T18:37:00,atd,76.76
2022-06-12T18:44:00,atd,91.23
2022-06-12T18:46:00,atd,91.17
2022-06-12T18:48:00,atd,72.01
2022-06-12T19:04:00,atd,95.98
2022-06-12T19:06:00,atd,72.01
2022-06-12T19:08:00,atd,72.01
2022-06-12T19:15:00,atd,81.62
2022-06-12T19:22:00,atd,86.37
2022-06-12T19:32:00,atd,86.43
2022-06-12T19:34:00,atd,72.01
2022-06-12T19:35:00,atd,43.18
2022-06-12T19:40:00,atd,81.56
2022-06-12T19:51:00,atd,81.62
2022-06-12T19:54:00,atd,43.18
2022-06-12T19:55:00,atd,33.63
2022-06-12T19:57:00,atd,71.95
2022-06-12T20:09:00,atd,67.21
2022-06-12T20:10:00,atd,38.38
2022-06-12T20:12:00,atd,67.21
2022-06-12T20:15:00,atd,76.82
2022-06-12T20:26:00,atd,76.82
2022-06-12T20:30:00,atd,62.40
2022-06-12T20:32:00,atd,62.40
2022-06-12T20:34:00,atd,67.21
2022-06-12T20:35:00,atd,76.76
2022-06-12T20:46:00,atd,43.18
2022-06-12T20:48:00,atd,62.40
2022-06-12T20:50:00,atd,67.21
2022-06-12T20:52:00,atd,62.40
2022-06-12T21:03:00,atd,86.37
2022-06-12T21:06:00,atd,38.44
2022-06-12T21:08:00,atd,72.01
2022-06-12T21:10:00,atd,67.21
2022-06-12T21:13:00,atd,76.82
2022-06-12T21:18:00,atd,76.82
2022-06-12T21:21:00,atd,33.63
2022-06-12T21:23:00,atd,72.01
2022-06-12T21:25:00,atd,76.76
2022-06-12T21:26:00,atd,33.63
2022-06-12T21:28:00,atd,67.21
2022-06-12T21:31:00,atd,81.62
2022-06-12T21:34:00,atd,81.62
2022-06-12T21:40:00,atd,72.01
2022-06-12T21:42:00,atd,76.76
2022-06-12T21:43:00,atd,38.44
2022-06-12T21:45:00,atd,72.01
2022-06-12T21:46:00,atd,67.15
2022-06-12T21:49:00,atd,81.56
2022-06-12T21:57:00,atd,71.95
2022-06-12T21:58:00,atd,38.44
2022-06-12T22:00:00,atd,81.56
2022-06-12T22:02:00,atd,81.62
2022-06-12T22:04:00,atd,86.43
2022-06-12T22:05:00,atd,28.77
2022-06-12T22:07:00,atd,47.99
2022-06-12T22:08:00,atd,28.83
2022-06-12T22:10:00,atd,38.38
2022-06-12T22:12:00,atd,52.79
2022-06-12T22:14:00,atd,48.05
2022-06-12T22:16:00,atd,43.18
2022-06-12T22:18:00,atd,47.99
2022-06-12T22:20:00,atd,47.99
2022-06-12T22:21:00,atd,24.02
2022-06-12T22:23:00,atd,47.99
2022-06-12T22:25:00,atd,57.60
2022-06-12T22:27:00,atd,47.99
2022-06-12T22:28:00,atd,28.83
2022-06-12T22:30:00,atd,38.38
2022-06-12T22:32:00,atd,43.18
2022-06-12T22:33:00,atd,24.02
2022-06-12T22:35:00,atd,43.18
2022-06-12T22:37:00,atd,43.24
2022-06-12T22:39:00,atd,43.18
2022-06-12T22:40:00,atd,23.96
2022-06-12T22:42:00,atd,48.05
2022-06-12T22:44:00,atd,47.99
2022-06-12T22:46:00,atd,52.79
2022-06-12T22:48:00,atd,52.79
2022-06-12T22:50:00,atd,57.60
2022-06-12T22:52:00,atd,62.40
2022-06-12T22:53:00,atd,24.02
2022-06-12T22:55:00,atd,38.38
2022-06-12T22:57:00,atd,38.38
2022-06-12T22:58:00,atd,14.41
2022-06-12T23:00:00,atd,38.44
2022-06-12T23:01:00,atd,19.16
2022-06-12T23:03:00,atd,47.99
2022-06-12T23:05:00,atd,43.24
2022-06-12T23:06:00,atd,28.77
2022-06-12T23:08:00,atd,43.18
2022-06-12T23:10:00,atd,43.24
2022-06-12T23:11:00,atd,19.16
2022-06-12T23:12:00,atd,19.22
2022-06-12T23:14:00,atd,38.38
2022-06-12T23:16:00,atd,33.63
2022-06-12T23:18:00,atd,33.57
2022-06-12T23:19:00,atd,14.41
