#datetime,building,power
2023-02-20T00:02:00,emw,6.00
2023-02-20T00:06:00,emw,6.00
2023-02-20T00:11:00,emw,6.00
2023-02-20T00:17:00,emw,6.00
2023-02-20T00:21:00,emw,6.01
2023-02-20T00:25:00,emw,6.00
2023-02-20T00:29:00,emw,6.00
2023-02-20T00:35:00,emw,6.00
2023-02-20T00:40:00,emw,6.00
2023-02-20T00:45:00,emw,6.01
2023-02-20T00:50:00,emw,6.00
2023-02-20T00:55:00,emw,6.00
2023-02-20T00:59:00,emw,6.00
2023-02-20T01:04:00,emw,6.00
2023-02-20T01:08:00,emw,6.01
2023-02-20T01:14:00,emw,6.00
2023-02-20T01:19:00,emw,6.00
2023-02-20T01:24:00,emw,6.00
2023-02-20T01:28:00,emw,6.00
2023-02-20T01:33:00,emw,6.01
2023-02-20T01:38:00,emw,6.00
2023-02-20T01:43:00,emw,6.00
2023-02-20T01:48:00,emw,6.00
2023-02-20T01:52:00,emw,6.00
2023-02-20T01:57:00,emw,6.01
2023-02-20T02:02:00,emw,6.00
2023-02-20T02:08:00,emw,6.00
2023-02-20T02:12:00,emw,6.00
2023-02-20T02:16:00,emw,6.00
2023-02-20T02:21:00,emw,6.01
2023-02-20T02:26:00,emw,6.00
2023-02-20T02:32:00,emw,6.00
2023-02-20T02:36:00,emw,6.00
2023-02-20T02:42:00,emw,6.00
2023-02-20T02:47:00,emw,6.01
2023-02-20T02:51:00,emw,6.00
2023-02-20T02:57:00,emw,6.00
2023-02-20T03:01:00,emw,6.00
2023-02-20T03:06:00,emw,6.00
2023-02-20T03:09:00,emw,6.01
2023-02-20T03:11:00,emw,12.00
2023-02-20T03:13:00,emw,6.00
2023-02-20T03:15:00,emw,12.00
2023-02-20T03:19:00,emw,6.00
2023-02-20T03:26:00,emw,6.00
2023-02-20T03:29:00,emw,6.00
2023-02-20T03:34:00,emw,6.00
2023-02-20T03:38:00,emw,6.01
2023-02-20T03:44:00,emw,6.00
2023-02-20T03:50:00,emw,6.00
2023-02-20T03:53:00,emw,6.00
2023-02-20T03:58:00,emw,6.00
2023-02-20T04:04:00,emw,6.01
2023-02-20T04:08:00,emw,6.00
2023-02-20T04:13:00,emw,6.00
2023-02-20T04:19:00,emw,6.00
2023-02-20T04:24:00,emw,6.00
2023-02-20T04:28:00,emw,6.01
2023-02-20T04:32:00,emw,6.00
2023-02-20T04:37:00,emw,6.00
2023-02-20T04:42:00,emw,6.00
2023-02-20T04:47:00,emw,6.00
2023-02-20T04:51:00,emw,6.01
2023-02-20T04:55:00,emw,6.00
2023-02-20T04:59:00,emw,6.00
2023-02-20T05:04:00,emw,6.00
2023-02-20T05:10:00,emw,6.00
2023-02-20T05:14:00,emw,6.01
2023-02-20T05:18:00,emw,6.00
2023-02-20T05:23:00,emw,6.00
2023-02-20T05:27:00,emw,6.00
2023-02-20T05:31:00,emw,6.00
2023-02-20T05:37:00,emw,6.01
2023-02-20T05:41:00,emw,6.00
2023-02-20T05:46:00,emw,6.00
2023-02-20T05:52:00,emw,6.00
2023-02-20T05:55:00,emw,6.00
2023-02-20T06:01:00,emw,6.01
2023-02-20T06:04:00,emw,6.00
2023-02-20T06:10:00,emw,6.00
2023-02-20T06:13:00,emw,6.00
2023-02-20T06:18:00,emw,6.00
2023-02-20T06:24:00,emw,6.01
2023-02-20T06:28:00,emw,6.00
2023-02-20T06:32:00,emw,6.00
2023-02-20T06:37:00,emw,6.00
2023-02-20T06:42:00,emw,6.00
2023-02-20T06:47:00,emw,6.01
2023-02-20T06:53:00,emw,6.00
2023-02-20T06:57:00,emw,6.00
2023-02-20T07:01:00,emw,6.00
2023-02-20T07:06:00,emw,6.00
2023-02-20T07:09:00,emw,6.01
2023-02-20T07:11:00,emw,12.00
2023-02-20T07:13:00,emw,12.00
2023-02-20T07:15:00,emw,6.01
2023-02-20T07:18:00,emw,6.00
2023-02-20T07:22:00,emw,6.00
2023-02-20T07:26:00,emw,6.00
2023-02-20T07:30:00,emw,12.00
2023-02-20T07:32:00,emw,12.00
2023-02-20T07:33:00,emw,6.00
2023-02-20T07:35:00,emw,12.00
2023-02-20T07:37:00,emw,12.00
2023-02-20T07:39:00,emw,12.00
2023-02-20T07:40:00,emw,6.01
2023-02-20T07:43:00,emw,6.00
2023-02-20T07:48:00,emw,6.00
2023-02-20T07:51:00,emw,6.00
2023-02-20T07:56:00,emw,6.00
2023-02-20T07:59:00,emw,6.01
2023-02-20T08:03:00,emw,6.00
2023-02-20T08:06:00,emw,12.00
2023-02-20T08:09:00,emw,6.00
2023-02-20T08:11:00,emw,6.01
2023-02-20T08:14:00,emw,6.00
2023-02-20T08:16:00,emw,12.00
2023-02-20T08:18:00,emw,6.00
2023-02-20T08:19:00,emw,6.01
2023-02-20T08:21:00,emw,12.00
2023-02-20T08:23:00,emw,18.00
2023-02-20T08:24:00,emw,6.00
2023-02-20T08:26:00,emw,18.00
2023-02-20T08:28:00,emw,18.00
2023-02-20T08:30:00,emw,18.00
2023-02-20T08:31:00,emw,6.00
2023-02-20T08:33:00,emw,18.00
2023-02-20T08:35:00,emw,18.00
2023-02-20T08:36:00,emw,6.00
2023-02-20T08:38:00,emw,12.00
2023-02-20T08:40:00,emw,6.00
2023-02-20T08:43:00,emw,12.00
2023-02-20T08:44:00,emw,6.00
2023-02-20T08:46:00,emw,6.01
2023-02-20T08:48:00,emw,6.00
2023-02-20T08:50:00,emw,12.00
2023-02-20T08:52:00,emw,6.00
2023-02-20T08:54:00,emw,6.01
2023-02-20T08:56:00,emw,18.00
2023-02-20T08:57:00,emw,12.00
2023-02-20T08:59:00,emw,12.00
2023-02-20T09:00:00,emw,12.00
2023-02-20T09:02:00,emw,12.00
2023-02-20T09:04:00,emw,12.00
2023-02-20T09:06:00,emw,6.00
2023-02-20T09:08:00,emw,6.01
2023-02-20T09:10:00,emw,12.00
2023-02-20T09:13:00,emw,12.00
2023-02-20T09:15:00,emw,6.01
2023-02-20T09:17:00,emw,12.00
2023-02-20T09:19:00,emw,12.00
2023-02-20T09:20:00,emw,6.01
2023-02-20T09:22:00,emw,12.00
2023-02-20T09:24:00,emw,12.00
2023-02-20T09:25:00,emw,6.01
2023-02-20T09:27:00,emw,12.00
2023-02-20T09:29:00,emw,12.00
2023-02-20T09:31:00,emw,12.00
2023-02-20T09:33:00,emw,18.00
2023-02-20T09:35:00,emw,18.00
2023-02-20T09:36:00,emw,6.00
2023-02-20T09:38:00,emw,24.00
2023-02-20T09:40:00,emw,12.00
2023-02-20T09:42:00,emw,12.00
2023-02-20T09:44:00,emw,12.00
2023-02-20T09:46:00,emw,12.00
2023-02-20T09:49:00,emw,12.00
2023-02-20T09:51:00,emw,12.00
2023-02-20T09:53:00,emw,12.00
2023-02-20T09:54:00,emw,6.00
2023-02-20T09:55:00,emw,6.00
2023-02-20T09:57:00,emw,12.00
2023-02-20T09:59:00,emw,6.00
2023-02-20T10:01:00,emw,12.00
2023-02-20T10:03:00,emw,12.00
2023-02-20T10:04:00,emw,6.00
2023-02-20T10:06:00,emw,12.00
2023-02-20T10:08:00,emw,6.00
2023-02-20T10:10:00,emw,12.00
2023-02-20T10:11:00,emw,6.00
2023-02-20T10:13:00,emw,12.00
2023-02-20T10:14:00,emw,6.01
2023-02-20T10:15:00,emw,6.00
2023-02-20T10:17:00,emw,12.00
2023-02-20T10:19:00,emw,6.00
2023-02-20T10:21:00,emw,12.00
2023-02-20T10:23:00,emw,12.00
2023-02-20T10:25:00,emw,12.00
2023-02-20T10:27:00,emw,12.00
2023-02-20T10:29:00,emw,6.00
2023-02-20T10:30:00,emw,6.00
2023-02-20T10:32:00,emw,12.00
2023-02-20T10:34:00,emw,12.00
2023-02-20T10:35:00,emw,6.00
2023-02-20T10:37:00,emw,12.00
2023-02-20T10:38:00,emw,6.00
2023-02-20T10:40:00,emw,12.00
2023-02-20T10:41:00,emw,12.00
2023-02-20T10:42:00,emw,18.00
2023-02-20T10:43:00,emw,12.00
2023-02-20T10:45:00,emw,18.00
2023-02-20T10:46:00,emw,12.00
2023-02-20T10:48:00,emw,18.00
2023-02-20T10:50:00,emw,24.00
2023-02-20T10:51:00,emw,6.00
2023-02-20T10:53:00,emw,18.00
2023-02-20T10:55:00,emw,23.99
2023-02-20T10:57:00,emw,12.00
2023-02-20T10:58:00,emw,6.00
2023-02-20T11:00:00,emw,12.00
2023-02-20T11:02:00,emw,12.00
2023-02-20T11:04:00,emw,12.00
2023-02-20T11:06:00,emw,6.00
2023-02-20T11:08:00,emw,12.00
2023-02-20T11:10:00,emw,12.00
2023-02-20T11:12:00,emw,12.00
2023-02-20T11:14:00,emw,12.00
2023-02-20T11:16:00,emw,6.00
2023-02-20T11:17:00,emw,6.00
2023-02-20T11:19:00,emw,12.00
2023-02-20T11:20:00,emw,6.00
2023-02-20T11:21:00,emw,6.00
2023-02-20T11:22:00,emw,6.00
2023-02-20T11:24:00,emw,12.00
2023-02-20T11:26:00,emw,12.00
2023-02-20T11:27:00,emw,6.00
2023-02-20T11:29:00,emw,12.00
2023-02-20T11:30:00,emw,12.00
2023-02-20T11:31:00,emw,6.00
2023-02-20T11:33:00,emw,18.00
2023-02-20T11:35:00,emw,18.00
2023-02-20T11:37:00,emw,12.00
2023-02-20T11:38:00,emw,6.00
2023-02-20T11:40:00,emw,12.00
2023-02-20T11:42:00,emw,12.00
2023-02-20T11:43:00,emw,6.00
2023-02-20T11:45:00,emw,12.00
2023-02-20T11:47:00,emw,12.00
2023-02-20T11:49:00,emw,6.00
2023-02-20T11:50:00,emw,6.00
2023-02-20T11:52:00,emw,12.00
2023-02-20T11:53:00,emw,6.00
2023-02-20T11:54:00,emw,6.00
2023-02-20T11:56:00,emw,12.00
2023-02-20T11:58:00,emw,12.00
2023-02-20T12:00:00,emw,18.00
2023-02-20T12:02:00,emw,12.00
2023-02-20T12:04:00,emw,18.00
2023-02-20T12:06:00,emw,18.00
2023-02-20T12:07:00,emw,6.00
2023-02-20T12:09:00,emw,12.00
2023-02-20T12:12:00,emw,12.00
2023-02-20T12:15:00,emw,12.00
2023-02-20T12:17:00,emw,6.00
2023-02-20T12:19:00,emw,6.00
2023-02-20T12:21:00,emw,12.00
2023-02-20T12:23:00,emw,6.01
2023-02-20T12:25:00,emw,6.00
2023-02-20T12:27:00,emw,6.00
2023-02-20T12:29:00,emw,12.00
2023-02-20T12:32:00,emw,12.00
2023-02-20T12:35:00,emw,6.00
2023-02-20T12:36:00,emw,12.00
2023-02-20T12:38:00,emw,12.00
2023-02-20T12:39:00,emw,6.00
2023-02-20T12:41:00,emw,18.00
2023-02-20T12:42:00,emw,6.00
2023-02-20T12:44:00,emw,6.00
2023-02-20T12:46:00,emw,6.00
2023-02-20T12:47:00,emw,6.00
2023-02-20T12:48:00,emw,6.01
2023-02-20T12:50:00,emw,6.00
2023-02-20T12:52:00,emw,6.00
2023-02-20T12:53:00,emw,6.00
2023-02-20T12:55:00,emw,12.00
2023-02-20T12:57:00,emw,6.00
2023-02-20T12:58:00,emw,6.00
2023-02-20T13:00:00,emw,6.00
2023-02-20T13:01:00,emw,6.00
2023-02-20T13:03:00,emw,6.01
2023-02-20T13:05:00,emw,12.00
2023-02-20T13:07:00,emw,6.00
2023-02-20T13:08:00,emw,6.00
2023-02-20T13:11:00,emw,12.00
2023-02-20T13:13:00,emw,6.00
2023-02-20T13:15:00,emw,12.00
2023-02-20T13:18:00,emw,12.00
2023-02-20T13:21:00,emw,12.00
2023-02-20T13:24:00,emw,6.00
2023-02-20T13:25:00,emw,6.01
2023-02-20T13:27:00,emw,12.00
2023-02-20T13:30:00,emw,12.00
2023-02-20T13:33:00,emw,12.00
2023-02-20T13:36:00,emw,12.00
2023-02-20T13:38:00,emw,18.00
2023-02-20T13:39:00,emw,12.00
2023-02-20T13:41:00,emw,18.00
2023-02-20T13:42:00,emw,6.00
2023-02-20T13:44:00,emw,6.00
2023-02-20T13:45:00,emw,6.00
2023-02-20T13:47:00,emw,12.00
2023-02-20T13:49:00,emw,6.00
2023-02-20T13:51:00,emw,12.00
2023-02-20T13:53:00,emw,6.01
2023-02-20T13:54:00,emw,6.00
2023-02-20T13:56:00,emw,12.00
2023-02-20T13:58:00,emw,6.00
2023-02-20T13:59:00,emw,6.01
2023-02-20T14:01:00,emw,6.00
2023-02-20T14:03:00,emw,12.00
2023-02-20T14:05:00,emw,6.00
2023-02-20T14:06:00,emw,6.01
2023-02-20T14:08:00,emw,12.00
2023-02-20T14:09:00,emw,6.00
2023-02-20T14:11:00,emw,12.00
2023-02-20T14:13:00,emw,12.00
2023-02-20T14:14:00,emw,6.00
2023-02-20T14:16:00,emw,12.00
2023-02-20T14:17:00,emw,6.00
2023-02-20T14:18:00,emw,6.00
2023-02-20T14:20:00,emw,12.00
2023-02-20T14:22:00,emw,12.00
2023-02-20T14:23:00,emw,6.00
2023-02-20T14:25:00,emw,12.00
2023-02-20T14:26:00,emw,6.01
2023-02-20T14:28:00,emw,12.00
2023-02-20T14:29:00,emw,6.00
2023-02-20T14:31:00,emw,6.00
2023-02-20T14:33:00,emw,12.00
2023-02-20T14:35:00,emw,12.00
2023-02-20T14:37:00,emw,18.00
2023-02-20T14:38:00,emw,12.00
2023-02-20T14:40:00,emw,18.00
2023-02-20T14:42:00,emw,24.00
2023-02-20T14:43:00,emw,6.00
2023-02-20T14:45:00,emw,12.00
2023-02-20T14:47:00,emw,12.00
2023-02-20T14:49:00,emw,12.00
2023-02-20T14:52:00,emw,12.00
2023-02-20T14:54:00,emw,12.00
2023-02-20T14:56:00,emw,12.00
2023-02-20T14:58:00,emw,12.00
2023-02-20T15:00:00,emw,12.00
2023-02-20T15:02:00,emw,12.00
2023-02-20T15:04:00,emw,12.00
2023-02-20T15:06:00,emw,12.00
2023-02-20T15:08:00,emw,12.00
2023-02-20T15:10:00,emw,12.00
2023-02-20T15:11:00,emw,6.00
2023-02-20T15:13:00,emw,12.00
2023-02-20T15:15:00,emw,12.00
2023-02-20T15:17:00,emw,12.00
2023-02-20T15:19:00,emw,6.01
2023-02-20T15:21:00,emw,12.00
2023-02-20T15:22:00,emw,6.00
2023-02-20T15:24:00,emw,6.00
2023-02-20T15:26:00,emw,18.00
2023-02-20T15:28:00,emw,18.00
2023-02-20T15:30:00,emw,18.00
2023-02-20T15:32:00,emw,12.00
2023-02-20T15:33:00,emw,6.00
2023-02-20T15:35:00,emw,6.00
2023-02-20T15:36:00,emw,6.00
2023-02-20T15:38:00,emw,12.00
2023-02-20T15:41:00,emw,12.00
2023-02-20T15:43:00,emw,6.00
2023-02-20T15:45:00,emw,6.00
2023-02-20T15:46:00,emw,6.01
2023-02-20T15:48:00,emw,18.00
2023-02-20T15:50:00,emw,12.00
2023-02-20T15:51:00,emw,12.00
2023-02-20T15:53:00,emw,18.00
2023-02-20T15:54:00,emw,6.00
2023-02-20T15:56:00,emw,12.00
2023-02-20T15:58:00,emw,6.00
2023-02-20T16:00:00,emw,12.00
2023-02-20T16:02:00,emw,6.00
2023-02-20T16:04:00,emw,12.00
2023-02-20T16:06:00,emw,6.01
2023-02-20T16:08:00,emw,6.00
2023-02-20T16:10:00,emw,12.00
2023-02-20T16:12:00,emw,6.00
2023-02-20T16:14:00,emw,6.01
2023-02-20T16:15:00,emw,6.00
2023-02-20T16:17:00,emw,12.00
2023-02-20T16:19:00,emw,6.00
2023-02-20T16:21:00,emw,6.01
2023-02-20T16:23:00,emw,12.00
2023-02-20T16:26:00,emw,12.00
2023-02-20T16:28:00,emw,6.01
2023-02-20T16:30:00,emw,12.00
2023-02-20T16:32:00,emw,6.00
2023-02-20T16:34:00,emw,6.00
2023-02-20T16:36:00,emw,12.00
2023-02-20T16:37:00,emw,6.00
2023-02-20T16:39:00,emw,6.00
2023-02-20T16:41:00,emw,6.00
2023-02-20T16:42:00,emw,6.01
2023-02-20T16:43:00,emw,6.00
2023-02-20T16:45:00,emw,6.00
2023-02-20T16:47:00,emw,12.00
2023-02-20T16:49:00,emw,12.00
2023-02-20T16:51:00,emw,18.00
2023-02-20T16:53:00,emw,12.00
2023-02-20T16:54:00,emw,6.00
2023-02-20T16:56:00,emw,6.00
2023-02-20T17:00:00,emw,6.00
2023-02-20T17:01:00,emw,6.01
2023-02-20T17:04:00,emw,6.00
2023-02-20T17:06:00,emw,6.00
2023-02-20T17:09:00,emw,6.00
2023-02-20T17:13:00,emw,6.00
2023-02-20T17:15:00,emw,6.01
2023-02-20T17:19:00,emw,6.00
2023-02-20T17:21:00,emw,6.00
2023-02-20T17:24:00,emw,6.00
2023-02-20T17:29:00,emw,6.00
2023-02-20T17:31:00,emw,6.01
2023-02-20T17:35:00,emw,6.00
2023-02-20T17:37:00,emw,6.00
2023-02-20T17:41:00,emw,6.00
2023-02-20T17:44:00,emw,6.00
2023-02-20T17:48:00,emw,6.01
2023-02-20T17:51:00,emw,6.00
2023-02-20T17:55:00,emw,6.00
2023-02-20T18:00:00,emw,6.00
2023-02-20T18:03:00,emw,6.00
2023-02-20T18:07:00,emw,6.01
2023-02-20T18:13:00,emw,6.00
2023-02-20T18:17:00,emw,6.00
2023-02-20T18:22:00,emw,6.00
2023-02-20T18:25:00,emw,6.00
2023-02-20T18:29:00,emw,6.01
2023-02-20T18:33:00,emw,6.00
2023-02-20T18:38:00,emw,6.00
2023-02-20T18:43:00,emw,6.00
2023-02-20T18:47:00,emw,6.00
2023-02-20T18:49:00,emw,12.00
2023-02-20T18:50:00,emw,6.00
2023-02-20T18:52:00,emw,6.00
2023-02-20T18:53:00,emw,6.00
2023-02-20T18:56:00,emw,6.01
2023-02-20T19:00:00,emw,6.00
2023-02-20T19:04:00,emw,6.00
2023-02-20T19:11:00,emw,6.00
2023-02-20T19:15:00,emw,6.00
2023-02-20T19:20:00,emw,6.01
2023-02-20T19:23:00,emw,6.00
2023-02-20T19:28:00,emw,6.00
2023-02-20T19:32:00,emw,6.00
2023-02-20T19:36:00,emw,6.00
2023-02-20T19:41:00,emw,6.01
2023-02-20T19:45:00,emw,6.00
2023-02-20T19:50:00,emw,6.00
2023-02-20T19:54:00,emw,6.00
2023-02-20T19:59:00,emw,6.00
2023-02-20T20:03:00,emw,6.01
2023-02-20T20:07:00,emw,6.00
2023-02-20T20:12:00,emw,6.00
2023-02-20T20:16:00,emw,6.00
2023-02-20T20:20:00,emw,6.00
2023-02-20T20:25:00,emw,6.01
2023-02-20T20:30:00,emw,6.00
2023-02-20T20:34:00,emw,6.00
2023-02-20T20:39:00,emw,6.00
2023-02-20T20:43:00,emw,6.00
2023-02-20T20:48:00,emw,6.01
2023-02-20T20:52:00,emw,6.00
2023-02-20T20:57:00,emw,6.00
2023-02-20T21:00:00,emw,6.00
2023-02-20T21:04:00,emw,6.00
2023-02-20T21:05:00,emw,6.01
2023-02-20T21:08:00,emw,6.00
2023-02-20T21:13:00,emw,6.00
2023-02-20T21:19:00,emw,6.00
2023-02-20T21:22:00,emw,6.00
2023-02-20T21:26:00,emw,6.01
2023-02-20T21:30:00,emw,6.00
2023-02-20T21:36:00,emw,6.00
2023-02-20T21:39:00,emw,6.00
2023-02-20T21:44:00,emw,6.00
2023-02-20T21:48:00,emw,6.01
2023-02-20T21:53:00,emw,12.00
2023-02-20T21:55:00,emw,12.00
2023-02-20T21:56:00,emw,6.01
2023-02-20T21:58:00,emw,6.00
2023-02-20T22:03:00,emw,6.00
2023-02-20T22:10:00,emw,6.00
2023-02-20T22:14:00,emw,6.00
2023-02-20T22:17:00,emw,6.01
2023-02-20T22:21:00,emw,6.00
2023-02-20T22:26:00,emw,6.00
2023-02-20T22:31:00,emw,6.00
2023-02-20T22:34:00,emw,6.00
2023-02-20T22:39:00,emw,6.01
2023-02-20T22:44:00,emw,6.00
2023-02-20T22:48:00,emw,6.00
2023-02-20T22:52:00,emw,6.00
2023-02-20T22:56:00,emw,6.00
2023-02-20T23:01:00,emw,6.01
2023-02-20T23:06:00,emw,6.00
2023-02-20T23:10:00,emw,6.00
2023-02-20T23:11:00,emw,6.00
2023-02-20T23:14:00,emw,6.00
2023-02-20T23:20:00,emw,6.00
2023-02-20T23:23:00,emw,6.01
2023-02-20T23:29:00,emw,6.00
2023-02-20T23:31:00,emw,6.00
2023-02-20T23:35:00,emw,6.00
2023-02-20T23:40:00,emw,6.00
2023-02-20T23:44:00,emw,6.01
2023-02-20T23:48:00,emw,6.00
2023-02-20T23:52:00,emw,6.00
2023-02-20T23:58:00,emw,6.00
