#datetime,building,power
2022-05-19T00:01:00,prs,16.79
2022-05-19T00:03:00,prs,17.40
2022-05-19T00:05:00,prs,15.00
2022-05-19T00:06:00,prs,8.41
2022-05-19T00:08:00,prs,17.40
2022-05-19T00:10:00,prs,15.60
2022-05-19T00:12:00,prs,16.79
2022-05-19T00:14:00,prs,18.00
2022-05-19T00:16:00,prs,16.80
2022-05-19T00:17:00,prs,8.99
2022-05-19T00:18:00,prs,6.61
2022-05-19T00:20:00,prs,15.60
2022-05-19T00:22:00,prs,14.40
2022-05-19T00:24:00,prs,15.60
2022-05-19T00:26:00,prs,15.00
2022-05-19T00:28:00,prs,14.40
2022-05-19T00:29:00,prs,8.39
2022-05-19T00:31:00,prs,15.60
2022-05-19T00:33:00,prs,15.60
2022-05-19T00:34:00,prs,6.61
2022-05-19T00:36:00,prs,15.60
2022-05-19T00:38:00,prs,15.60
2022-05-19T00:40:00,prs,15.60
2022-05-19T00:41:00,prs,8.39
2022-05-19T00:43:00,prs,15.60
2022-05-19T00:44:00,prs,7.21
2022-05-19T00:46:00,prs,16.80
2022-05-19T00:47:00,prs,9.59
2022-05-19T00:49:00,prs,17.40
2022-05-19T00:51:00,prs,16.80
2022-05-19T00:53:00,prs,15.60
2022-05-19T00:55:00,prs,15.00
2022-05-19T00:56:00,prs,7.19
2022-05-19T00:58:00,prs,14.40
2022-05-19T00:59:00,prs,8.41
2022-05-19T01:01:00,prs,13.80
2022-05-19T01:03:00,prs,16.80
2022-05-19T01:05:00,prs,15.60
2022-05-19T01:06:00,prs,7.19
2022-05-19T01:07:00,prs,8.41
2022-05-19T01:09:00,prs,14.40
2022-05-19T01:11:00,prs,13.80
2022-05-19T01:12:00,prs,7.19
2022-05-19T01:14:00,prs,13.80
2022-05-19T01:16:00,prs,15.60
2022-05-19T01:18:00,prs,14.40
2022-05-19T01:20:00,prs,15.60
2022-05-19T01:22:00,prs,15.00
2022-05-19T01:23:00,prs,9.01
2022-05-19T01:24:00,prs,8.39
2022-05-19T01:26:00,prs,13.80
2022-05-19T01:27:00,prs,8.41
2022-05-19T01:29:00,prs,14.40
2022-05-19T01:31:00,prs,15.60
2022-05-19T01:33:00,prs,15.00
2022-05-19T01:34:00,prs,7.19
2022-05-19T01:36:00,prs,15.60
2022-05-19T01:38:00,prs,14.40
2022-05-19T01:40:00,prs,16.80
2022-05-19T01:41:00,prs,9.59
2022-05-19T01:43:00,prs,15.60
2022-05-19T01:45:00,prs,14.40
2022-05-19T01:47:00,prs,13.80
2022-05-19T01:49:00,prs,15.60
2022-05-19T01:51:00,prs,13.80
2022-05-19T01:53:00,prs,14.41
2022-05-19T01:55:00,prs,15.59
2022-05-19T01:57:00,prs,15.60
2022-05-19T01:59:00,prs,13.81
2022-05-19T02:01:00,prs,14.40
2022-05-19T02:02:00,prs,6.59
2022-05-19T02:05:00,prs,21.61
2022-05-19T02:06:00,prs,6.59
2022-05-19T02:08:00,prs,13.20
2022-05-19T02:10:00,prs,13.80
2022-05-19T02:12:00,prs,14.40
2022-05-19T02:13:00,prs,6.61
2022-05-19T02:15:00,prs,15.60
2022-05-19T02:16:00,prs,7.21
2022-05-19T02:18:00,prs,13.80
2022-05-19T02:19:00,prs,7.19
2022-05-19T02:21:00,prs,12.60
2022-05-19T02:22:00,prs,7.21
2022-05-19T02:24:00,prs,14.40
2022-05-19T02:26:00,prs,13.80
2022-05-19T02:27:00,prs,7.19
2022-05-19T02:28:00,prs,7.21
2022-05-19T02:29:00,prs,6.61
2022-05-19T02:31:00,prs,15.59
2022-05-19T02:33:00,prs,14.41
2022-05-19T02:35:00,prs,12.60
2022-05-19T02:37:00,prs,13.80
2022-05-19T02:38:00,prs,7.19
2022-05-19T02:40:00,prs,14.40
2022-05-19T02:41:00,prs,6.61
2022-05-19T02:43:00,prs,12.60
2022-05-19T02:44:00,prs,7.21
2022-05-19T02:46:00,prs,14.40
2022-05-19T02:48:00,prs,13.80
2022-05-19T02:49:00,prs,8.39
2022-05-19T02:51:00,prs,14.40
2022-05-19T02:52:00,prs,5.41
2022-05-19T02:54:00,prs,14.40
2022-05-19T02:56:00,prs,13.80
2022-05-19T02:58:00,prs,14.40
2022-05-19T03:00:00,prs,13.80
2022-05-19T03:01:00,prs,7.21
2022-05-19T03:03:00,prs,13.80
2022-05-19T03:05:00,prs,13.20
2022-05-19T03:07:00,prs,13.80
2022-05-19T03:09:00,prs,14.40
2022-05-19T03:10:00,prs,5.41
2022-05-19T03:12:00,prs,13.80
2022-05-19T03:13:00,prs,7.19
2022-05-19T03:15:00,prs,14.40
2022-05-19T03:16:00,prs,5.41
2022-05-19T03:18:00,prs,14.40
2022-05-19T03:20:00,prs,13.80
2022-05-19T03:21:00,prs,6.01
2022-05-19T03:23:00,prs,13.80
2022-05-19T03:25:00,prs,12.60
2022-05-19T03:27:00,prs,14.40
2022-05-19T03:28:00,prs,5.39
2022-05-19T03:30:00,prs,12.61
2022-05-19T03:32:00,prs,14.40
2022-05-19T03:33:00,prs,5.39
2022-05-19T03:35:00,prs,14.40
2022-05-19T03:37:00,prs,12.60
2022-05-19T03:39:00,prs,13.81
2022-05-19T03:40:00,prs,7.19
2022-05-19T03:42:00,prs,12.60
2022-05-19T03:44:00,prs,14.40
2022-05-19T03:45:00,prs,5.41
2022-05-19T03:46:00,prs,7.19
2022-05-19T03:47:00,prs,7.21
2022-05-19T03:49:00,prs,12.60
2022-05-19T03:51:00,prs,13.80
2022-05-19T03:53:00,prs,12.60
2022-05-19T03:54:00,prs,7.21
2022-05-19T03:56:00,prs,14.40
2022-05-19T03:58:00,prs,13.80
2022-05-19T03:59:00,prs,7.21
2022-05-19T04:01:00,prs,13.80
2022-05-19T04:03:00,prs,13.20
2022-05-19T04:05:00,prs,13.80
2022-05-19T04:06:00,prs,7.19
2022-05-19T04:08:00,prs,12.60
2022-05-19T04:09:00,prs,7.21
2022-05-19T04:10:00,prs,6.61
2022-05-19T04:12:00,prs,14.40
2022-05-19T04:14:00,prs,12.60
2022-05-19T04:16:00,prs,12.60
2022-05-19T04:17:00,prs,6.01
2022-05-19T04:18:00,prs,6.59
2022-05-19T04:20:00,prs,13.20
2022-05-19T04:21:00,prs,5.41
2022-05-19T04:22:00,prs,7.19
2022-05-19T04:23:00,prs,6.61
2022-05-19T04:25:00,prs,13.20
2022-05-19T04:27:00,prs,13.80
2022-05-19T04:28:00,prs,7.21
2022-05-19T04:29:00,prs,5.39
2022-05-19T04:31:00,prs,12.60
2022-05-19T04:32:00,prs,7.21
2022-05-19T04:34:00,prs,12.60
2022-05-19T04:36:00,prs,11.40
2022-05-19T04:38:00,prs,12.61
2022-05-19T04:40:00,prs,14.40
2022-05-19T04:42:00,prs,12.60
2022-05-19T04:44:00,prs,13.80
2022-05-19T04:46:00,prs,13.20
2022-05-19T04:47:00,prs,6.59
2022-05-19T04:49:00,prs,12.61
2022-05-19T04:51:00,prs,13.20
2022-05-19T04:53:00,prs,12.60
2022-05-19T04:54:00,prs,5.41
2022-05-19T04:56:00,prs,12.60
2022-05-19T04:57:00,prs,7.19
2022-05-19T04:58:00,prs,7.21
2022-05-19T05:00:00,prs,12.60
2022-05-19T05:01:00,prs,7.19
2022-05-19T05:03:00,prs,12.61
2022-05-19T05:05:00,prs,12.60
2022-05-19T05:07:00,prs,12.60
2022-05-19T05:09:00,prs,12.60
2022-05-19T05:11:00,prs,12.60
2022-05-19T05:13:00,prs,13.20
2022-05-19T05:15:00,prs,12.61
2022-05-19T05:16:00,prs,5.39
2022-05-19T05:17:00,prs,7.21
2022-05-19T05:19:00,prs,13.80
2022-05-19T05:21:00,prs,13.20
2022-05-19T05:22:00,prs,5.41
2022-05-19T05:24:00,prs,12.60
2022-05-19T05:26:00,prs,12.60
2022-05-19T05:28:00,prs,12.60
2022-05-19T05:30:00,prs,13.20
2022-05-19T05:32:00,prs,12.60
2022-05-19T05:34:00,prs,13.80
2022-05-19T05:35:00,prs,7.21
2022-05-19T05:37:00,prs,12.60
2022-05-19T05:38:00,prs,5.41
2022-05-19T05:40:00,prs,14.40
2022-05-19T05:41:00,prs,5.39
2022-05-19T05:43:00,prs,13.20
2022-05-19T05:44:00,prs,6.61
2022-05-19T05:46:00,prs,12.60
2022-05-19T05:48:00,prs,13.20
2022-05-19T05:49:00,prs,5.41
2022-05-19T05:51:00,prs,13.80
2022-05-19T05:52:00,prs,7.21
2022-05-19T05:54:00,prs,11.40
2022-05-19T05:55:00,prs,7.19
2022-05-19T05:57:00,prs,12.60
2022-05-19T05:59:00,prs,12.61
2022-05-19T06:00:00,prs,5.39
2022-05-19T06:02:00,prs,13.20
2022-05-19T06:03:00,prs,6.61
2022-05-19T06:05:00,prs,13.20
2022-05-19T06:06:00,prs,6.61
2022-05-19T06:08:00,prs,14.40
2022-05-19T06:10:00,prs,12.60
2022-05-19T06:12:00,prs,12.60
2022-05-19T06:14:00,prs,12.60
2022-05-19T06:16:00,prs,12.60
2022-05-19T06:17:00,prs,7.21
2022-05-19T06:19:00,prs,12.60
2022-05-19T06:21:00,prs,12.60
2022-05-19T06:23:00,prs,14.40
2022-05-19T06:25:00,prs,13.80
2022-05-19T06:27:00,prs,13.20
2022-05-19T06:29:00,prs,12.61
2022-05-19T06:30:00,prs,6.59
2022-05-19T06:32:00,prs,13.20
2022-05-19T06:33:00,prs,6.61
2022-05-19T06:34:00,prs,5.99
2022-05-19T06:36:00,prs,12.61
2022-05-19T06:38:00,prs,12.60
2022-05-19T06:40:00,prs,14.40
2022-05-19T06:41:00,prs,5.39
2022-05-19T06:43:00,prs,14.40
2022-05-19T06:44:00,prs,6.61
2022-05-19T06:46:00,prs,12.60
2022-05-19T06:47:00,prs,6.01
2022-05-19T06:48:00,prs,5.39
2022-05-19T06:50:00,prs,12.61
2022-05-19T06:51:00,prs,5.99
2022-05-19T06:53:00,prs,12.60
2022-05-19T06:55:00,prs,12.60
2022-05-19T06:56:00,prs,7.21
2022-05-19T06:57:00,prs,5.41
2022-05-19T06:59:00,prs,14.40
2022-05-19T07:00:00,prs,6.59
2022-05-19T07:02:00,prs,13.20
2022-05-19T07:03:00,prs,5.41
2022-05-19T07:05:00,prs,12.60
2022-05-19T07:07:00,prs,12.60
2022-05-19T07:09:00,prs,12.60
2022-05-19T07:10:00,prs,7.21
2022-05-19T07:12:00,prs,12.60
2022-05-19T07:14:00,prs,14.40
2022-05-19T07:16:00,prs,12.60
2022-05-19T07:17:00,prs,7.21
2022-05-19T07:19:00,prs,13.80
2022-05-19T07:21:00,prs,12.60
2022-05-19T07:23:00,prs,13.20
2022-05-19T07:24:00,prs,6.61
2022-05-19T07:26:00,prs,14.40
2022-05-19T07:27:00,prs,7.19
2022-05-19T07:29:00,prs,13.80
2022-05-19T07:31:00,prs,12.61
2022-05-19T07:33:00,prs,14.40
2022-05-19T07:34:00,prs,6.59
2022-05-19T07:36:00,prs,13.20
2022-05-19T07:38:00,prs,12.60
2022-05-19T07:39:00,prs,6.61
2022-05-19T07:41:00,prs,13.20
2022-05-19T07:43:00,prs,12.60
2022-05-19T07:45:00,prs,12.60
2022-05-19T07:47:00,prs,12.61
2022-05-19T07:48:00,prs,7.19
2022-05-19T07:50:00,prs,13.80
2022-05-19T07:51:00,prs,7.21
2022-05-19T07:53:00,prs,14.40
2022-05-19T07:54:00,prs,5.39
2022-05-19T07:56:00,prs,12.61
2022-05-19T07:58:00,prs,14.40
2022-05-19T08:00:00,prs,12.60
2022-05-19T08:02:00,prs,12.60
2022-05-19T08:03:00,prs,7.19
2022-05-19T08:05:00,prs,12.61
2022-05-19T08:07:00,prs,13.80
2022-05-19T08:08:00,prs,7.19
2022-05-19T08:10:00,prs,14.40
2022-05-19T08:11:00,prs,6.61
2022-05-19T08:13:00,prs,14.40
2022-05-19T08:15:00,prs,12.60
2022-05-19T08:17:00,prs,13.80
2022-05-19T08:18:00,prs,7.21
2022-05-19T08:19:00,prs,5.99
2022-05-19T08:21:00,prs,13.80
2022-05-19T08:23:00,prs,14.40
2022-05-19T08:25:00,prs,13.80
2022-05-19T08:27:00,prs,14.40
2022-05-19T08:29:00,prs,13.81
2022-05-19T08:30:00,prs,5.99
2022-05-19T08:32:00,prs,13.80
2022-05-19T08:34:00,prs,12.60
2022-05-19T08:36:00,prs,12.61
2022-05-19T08:37:00,prs,7.19
2022-05-19T08:38:00,prs,7.21
2022-05-19T08:40:00,prs,13.80
2022-05-19T08:42:00,prs,14.40
2022-05-19T08:44:00,prs,13.80
2022-05-19T08:46:00,prs,14.40
2022-05-19T08:47:00,prs,7.19
2022-05-19T08:49:00,prs,12.61
2022-05-19T08:50:00,prs,6.59
2022-05-19T08:52:00,prs,10.20
2022-05-19T08:54:00,prs,9.61
2022-05-19T08:56:00,prs,10.20
2022-05-19T08:58:00,prs,9.59
2022-05-19T09:00:00,prs,10.21
2022-05-19T09:02:00,prs,9.59
2022-05-19T09:04:00,prs,10.20
2022-05-19T09:06:00,prs,8.41
2022-05-19T09:08:00,prs,9.59
2022-05-19T09:09:00,prs,4.20
2022-05-19T09:11:00,prs,10.20
2022-05-19T09:13:00,prs,9.61
2022-05-19T09:14:00,prs,5.99
2022-05-19T09:16:00,prs,9.61
2022-05-19T09:18:00,prs,9.59
2022-05-19T09:20:00,prs,10.20
2022-05-19T09:22:00,prs,8.41
2022-05-19T09:23:00,prs,4.19
2022-05-19T09:24:00,prs,4.20
2022-05-19T09:26:00,prs,10.20
2022-05-19T09:28:00,prs,8.41
2022-05-19T09:30:00,prs,9.59
2022-05-19T09:31:00,prs,4.20
2022-05-19T09:33:00,prs,10.20
2022-05-19T09:35:00,prs,9.61
2022-05-19T09:37:00,prs,9.59
2022-05-19T09:38:00,prs,4.80
2022-05-19T09:40:00,prs,9.59
2022-05-19T09:42:00,prs,9.59
2022-05-19T09:43:00,prs,4.20
2022-05-19T09:45:00,prs,10.20
2022-05-19T09:46:00,prs,4.20
2022-05-19T09:48:00,prs,9.61
2022-05-19T09:50:00,prs,11.40
2022-05-19T09:51:00,prs,4.20
2022-05-19T09:52:00,prs,5.99
2022-05-19T09:54:00,prs,8.41
2022-05-19T09:56:00,prs,9.59
2022-05-19T09:57:00,prs,6.01
2022-05-19T09:59:00,prs,9.59
2022-05-19T10:01:00,prs,8.39
2022-05-19T10:02:00,prs,6.01
2022-05-19T10:03:00,prs,5.41
2022-05-19T10:04:00,prs,4.19
2022-05-19T10:06:00,prs,11.41
2022-05-19T10:08:00,prs,9.59
2022-05-19T10:10:00,prs,10.20
2022-05-19T10:12:00,prs,9.61
2022-05-19T10:13:00,prs,4.19
2022-05-19T10:15:00,prs,10.21
2022-05-19T10:17:00,prs,9.59
2022-05-19T10:19:00,prs,10.20
2022-05-19T10:20:00,prs,5.41
2022-05-19T10:22:00,prs,12.60
2022-05-19T10:24:00,prs,11.40
2022-05-19T10:25:00,prs,5.41
2022-05-19T10:27:00,prs,8.39
2022-05-19T10:28:00,prs,6.01
2022-05-19T10:30:00,prs,9.59
2022-05-19T10:31:00,prs,4.20
2022-05-19T10:33:00,prs,10.20
2022-05-19T10:35:00,prs,9.61
2022-05-19T10:37:00,prs,10.20
2022-05-19T10:39:00,prs,10.80
2022-05-19T10:41:00,prs,11.41
2022-05-19T10:43:00,prs,10.20
2022-05-19T10:45:00,prs,11.40
2022-05-19T10:47:00,prs,9.61
2022-05-19T10:49:00,prs,9.59
2022-05-19T10:50:00,prs,5.99
2022-05-19T10:52:00,prs,9.61
2022-05-19T10:54:00,prs,11.40
2022-05-19T10:55:00,prs,5.41
2022-05-19T10:57:00,prs,11.40
2022-05-19T10:58:00,prs,6.01
2022-05-19T11:00:00,prs,10.80
2022-05-19T11:02:00,prs,10.20
2022-05-19T11:04:00,prs,11.40
2022-05-19T11:06:00,prs,11.41
2022-05-19T11:07:00,prs,5.39
2022-05-19T11:09:00,prs,11.41
2022-05-19T11:10:00,prs,5.39
2022-05-19T11:11:00,prs,6.01
2022-05-19T11:13:00,prs,10.80
2022-05-19T11:14:00,prs,6.01
2022-05-19T11:16:00,prs,11.40
2022-05-19T11:18:00,prs,10.80
2022-05-19T11:20:00,prs,11.40
2022-05-19T11:22:00,prs,11.41
2022-05-19T11:24:00,prs,12.60
2022-05-19T11:25:00,prs,4.20
2022-05-19T11:27:00,prs,11.40
2022-05-19T11:29:00,prs,11.40
2022-05-19T11:30:00,prs,5.41
2022-05-19T11:31:00,prs,5.99
2022-05-19T11:33:00,prs,10.81
2022-05-19T11:34:00,prs,5.99
2022-05-19T11:36:00,prs,11.40
2022-05-19T11:38:00,prs,9.61
2022-05-19T11:40:00,prs,11.40
2022-05-19T11:42:00,prs,11.40
2022-05-19T11:44:00,prs,9.61
2022-05-19T11:45:00,prs,5.39
2022-05-19T11:47:00,prs,11.40
2022-05-19T11:49:00,prs,11.41
2022-05-19T11:50:00,prs,5.39
2022-05-19T11:52:00,prs,11.41
2022-05-19T11:54:00,prs,10.20
2022-05-19T11:56:00,prs,9.59
2022-05-19T11:57:00,prs,6.01
2022-05-19T11:59:00,prs,9.59
2022-05-19T12:01:00,prs,9.61
2022-05-19T12:03:00,prs,10.20
2022-05-19T12:05:00,prs,11.40
2022-05-19T12:06:00,prs,5.41
2022-05-19T12:08:00,prs,10.20
2022-05-19T12:09:00,prs,5.41
2022-05-19T12:11:00,prs,9.59
2022-05-19T12:12:00,prs,4.20
2022-05-19T12:14:00,prs,11.40
2022-05-19T12:16:00,prs,10.20
2022-05-19T12:18:00,prs,9.61
2022-05-19T12:19:00,prs,4.19
2022-05-19T12:21:00,prs,11.41
2022-05-19T12:22:00,prs,5.39
2022-05-19T12:24:00,prs,11.41
2022-05-19T12:26:00,prs,11.40
2022-05-19T12:28:00,prs,9.59
2022-05-19T12:29:00,prs,6.01
2022-05-19T12:30:00,prs,5.39
2022-05-19T12:32:00,prs,10.21
2022-05-19T12:34:00,prs,9.59
2022-05-19T12:35:00,prs,6.01
2022-05-19T12:37:00,prs,10.80
2022-05-19T12:38:00,prs,6.01
2022-05-19T12:40:00,prs,11.40
2022-05-19T12:42:00,prs,12.60
2022-05-19T12:44:00,prs,10.80
2022-05-19T12:46:00,prs,11.40
2022-05-19T12:47:00,prs,6.01
2022-05-19T12:49:00,prs,9.59
2022-05-19T12:51:00,prs,10.21
2022-05-19T12:53:00,prs,9.59
2022-05-19T12:54:00,prs,5.41
2022-05-19T12:56:00,prs,11.40
2022-05-19T12:57:00,prs,6.01
2022-05-19T12:58:00,prs,5.39
2022-05-19T13:00:00,prs,11.40
2022-05-19T13:01:00,prs,4.20
2022-05-19T13:03:00,prs,11.40
2022-05-19T13:05:00,prs,9.61
2022-05-19T13:07:00,prs,11.40
2022-05-19T13:09:00,prs,11.40
2022-05-19T13:11:00,prs,9.61
2022-05-19T13:12:00,prs,5.99
2022-05-19T13:14:00,prs,10.81
2022-05-19T13:16:00,prs,11.40
2022-05-19T13:17:00,prs,5.99
2022-05-19T13:18:00,prs,6.61
2022-05-19T13:20:00,prs,11.40
2022-05-19T13:21:00,prs,6.01
2022-05-19T13:22:00,prs,4.19
2022-05-19T13:24:00,prs,9.61
2022-05-19T13:25:00,prs,5.39
2022-05-19T13:26:00,prs,4.20
2022-05-19T13:28:00,prs,10.21
2022-05-19T13:30:00,prs,11.40
2022-05-19T13:31:00,prs,4.19
2022-05-19T13:33:00,prs,11.41
2022-05-19T13:35:00,prs,9.59
2022-05-19T13:36:00,prs,4.20
2022-05-19T13:37:00,prs,5.99
2022-05-19T13:39:00,prs,9.61
2022-05-19T13:41:00,prs,9.59
2022-05-19T13:42:00,prs,4.20
2022-05-19T13:43:00,prs,5.99
2022-05-19T13:44:00,prs,4.20
2022-05-19T13:46:00,prs,11.40
2022-05-19T13:47:00,prs,5.41
2022-05-19T13:49:00,prs,11.40
2022-05-19T13:51:00,prs,9.61
2022-05-19T13:53:00,prs,11.40
2022-05-19T13:54:00,prs,4.20
2022-05-19T13:56:00,prs,11.40
2022-05-19T13:57:00,prs,5.39
2022-05-19T13:59:00,prs,10.21
2022-05-19T14:01:00,prs,11.40
2022-05-19T14:03:00,prs,10.80
2022-05-19T14:04:00,prs,6.01
2022-05-19T14:05:00,prs,5.41
2022-05-19T14:07:00,prs,11.40
2022-05-19T14:09:00,prs,11.40
2022-05-19T14:11:00,prs,11.40
2022-05-19T14:13:00,prs,9.61
2022-05-19T14:15:00,prs,11.40
2022-05-19T14:17:00,prs,11.40
2022-05-19T14:18:00,prs,4.20
2022-05-19T14:20:00,prs,12.60
2022-05-19T14:22:00,prs,11.40
2022-05-19T14:24:00,prs,9.61
2022-05-19T14:26:00,prs,10.20
2022-05-19T14:28:00,prs,9.59
2022-05-19T14:29:00,prs,5.41
2022-05-19T14:31:00,prs,10.20
2022-05-19T14:33:00,prs,9.61
2022-05-19T14:35:00,prs,10.20
2022-05-19T14:37:00,prs,11.40
2022-05-19T14:39:00,prs,10.80
2022-05-19T14:40:00,prs,4.20
2022-05-19T14:42:00,prs,11.40
2022-05-19T14:44:00,prs,12.61
2022-05-19T14:46:00,prs,13.20
2022-05-19T14:48:00,prs,12.60
2022-05-19T14:50:00,prs,9.59
2022-05-19T14:52:00,prs,11.40
2022-05-19T14:53:00,prs,4.20
2022-05-19T14:55:00,prs,11.40
2022-05-19T14:57:00,prs,9.61
2022-05-19T14:59:00,prs,10.20
2022-05-19T15:00:00,prs,5.41
2022-05-19T15:02:00,prs,10.20
2022-05-19T15:03:00,prs,4.20
2022-05-19T15:05:00,prs,10.80
2022-05-19T15:07:00,prs,10.20
2022-05-19T15:09:00,prs,11.41
2022-05-19T15:10:00,prs,5.39
2022-05-19T15:12:00,prs,9.61
2022-05-19T15:13:00,prs,5.99
2022-05-19T15:15:00,prs,9.61
2022-05-19T15:16:00,prs,4.19
2022-05-19T15:18:00,prs,10.21
2022-05-19T15:19:00,prs,5.39
2022-05-19T15:21:00,prs,10.21
2022-05-19T15:22:00,prs,4.19
2022-05-19T15:24:00,prs,9.61
2022-05-19T15:26:00,prs,11.40
2022-05-19T15:28:00,prs,11.40
2022-05-19T15:29:00,prs,5.41
2022-05-19T15:31:00,prs,10.20
2022-05-19T15:33:00,prs,9.59
2022-05-19T15:34:00,prs,5.41
2022-05-19T15:36:00,prs,10.20
2022-05-19T15:38:00,prs,8.41
2022-05-19T15:39:00,prs,4.20
2022-05-19T15:41:00,prs,10.20
2022-05-19T15:43:00,prs,10.80
2022-05-19T15:44:00,prs,4.20
2022-05-19T15:46:00,prs,11.40
2022-05-19T15:47:00,prs,4.20
2022-05-19T15:49:00,prs,10.20
2022-05-19T15:50:00,prs,5.41
2022-05-19T15:52:00,prs,8.39
2022-05-19T15:54:00,prs,10.21
2022-05-19T15:56:00,prs,9.59
2022-05-19T15:58:00,prs,11.40
2022-05-19T15:59:00,prs,4.20
2022-05-19T16:00:00,prs,5.41
2022-05-19T16:02:00,prs,10.20
2022-05-19T16:04:00,prs,11.40
2022-05-19T16:05:00,prs,4.20
2022-05-19T16:07:00,prs,9.59
2022-05-19T16:09:00,prs,11.40
2022-05-19T16:11:00,prs,9.61
2022-05-19T16:13:00,prs,11.40
2022-05-19T16:14:00,prs,4.20
2022-05-19T16:16:00,prs,12.60
2022-05-19T16:18:00,prs,11.40
2022-05-19T16:20:00,prs,11.40
2022-05-19T16:22:00,prs,9.61
2022-05-19T16:24:00,prs,10.20
2022-05-19T16:26:00,prs,9.59
2022-05-19T16:28:00,prs,10.21
2022-05-19T16:29:00,prs,5.39
2022-05-19T16:31:00,prs,10.21
2022-05-19T16:32:00,prs,5.39
2022-05-19T16:34:00,prs,11.41
2022-05-19T16:36:00,prs,9.59
2022-05-19T16:37:00,prs,6.01
2022-05-19T16:39:00,prs,10.80
2022-05-19T16:40:00,prs,5.99
2022-05-19T16:42:00,prs,9.61
2022-05-19T16:43:00,prs,5.99
2022-05-19T16:45:00,prs,10.81
2022-05-19T16:46:00,prs,4.79
2022-05-19T16:48:00,prs,10.81
2022-05-19T16:50:00,prs,10.20
2022-05-19T16:52:00,prs,11.40
2022-05-19T16:53:00,prs,5.41
2022-05-19T16:54:00,prs,5.39
2022-05-19T16:56:00,prs,11.41
2022-05-19T16:58:00,prs,10.20
2022-05-19T17:00:00,prs,10.80
2022-05-19T17:01:00,prs,4.20
2022-05-19T17:02:00,prs,6.01
2022-05-19T17:04:00,prs,9.59
2022-05-19T17:06:00,prs,11.40
2022-05-19T17:08:00,prs,10.21
2022-05-19T17:10:00,prs,10.80
2022-05-19T17:11:00,prs,5.99
2022-05-19T17:13:00,prs,9.61
2022-05-19T17:15:00,prs,11.40
2022-05-19T17:17:00,prs,9.59
2022-05-19T17:18:00,prs,4.80
2022-05-19T17:20:00,prs,9.59
2022-05-19T17:22:00,prs,9.61
2022-05-19T17:23:00,prs,5.99
2022-05-19T17:25:00,prs,9.61
2022-05-19T17:27:00,prs,11.40
2022-05-19T17:29:00,prs,11.40
2022-05-19T17:31:00,prs,9.61
2022-05-19T17:32:00,prs,5.99
2022-05-19T17:34:00,prs,9.61
2022-05-19T17:36:00,prs,11.40
2022-05-19T17:37:00,prs,5.39
2022-05-19T17:38:00,prs,6.01
2022-05-19T17:40:00,prs,9.59
2022-05-19T17:42:00,prs,12.61
2022-05-19T17:44:00,prs,11.40
2022-05-19T17:46:00,prs,11.40
2022-05-19T17:48:00,prs,11.40
2022-05-19T17:50:00,prs,11.40
2022-05-19T17:52:00,prs,9.61
2022-05-19T17:54:00,prs,11.40
2022-05-19T17:56:00,prs,11.40
2022-05-19T17:57:00,prs,5.41
2022-05-19T17:59:00,prs,9.59
2022-05-19T18:00:00,prs,6.01
2022-05-19T18:01:00,prs,5.41
2022-05-19T18:03:00,prs,12.60
2022-05-19T18:04:00,prs,5.99
2022-05-19T18:06:00,prs,9.61
2022-05-19T18:08:00,prs,10.20
2022-05-19T18:10:00,prs,11.40
2022-05-19T18:11:00,prs,4.20
2022-05-19T18:12:00,prs,5.41
2022-05-19T18:14:00,prs,9.59
2022-05-19T18:15:00,prs,6.01
2022-05-19T18:17:00,prs,9.59
2022-05-19T18:18:00,prs,6.01
2022-05-19T18:20:00,prs,10.80
2022-05-19T18:21:00,prs,5.99
2022-05-19T18:23:00,prs,9.61
2022-05-19T18:24:00,prs,5.99
2022-05-19T18:26:00,prs,11.41
2022-05-19T18:27:00,prs,4.19
2022-05-19T18:29:00,prs,10.81
2022-05-19T18:31:00,prs,10.20
2022-05-19T18:32:00,prs,5.41
2022-05-19T18:33:00,prs,4.19
2022-05-19T18:35:00,prs,11.41
2022-05-19T18:37:00,prs,10.20
2022-05-19T18:39:00,prs,12.60
2022-05-19T18:40:00,prs,5.41
2022-05-19T18:42:00,prs,12.60
2022-05-19T18:43:00,prs,7.19
2022-05-19T18:45:00,prs,12.60
2022-05-19T18:47:00,prs,14.41
2022-05-19T18:48:00,prs,5.39
2022-05-19T18:50:00,prs,14.40
2022-05-19T18:51:00,prs,6.61
2022-05-19T18:53:00,prs,11.40
2022-05-19T18:55:00,prs,12.60
2022-05-19T18:56:00,prs,4.20
2022-05-19T18:58:00,prs,11.40
2022-05-19T18:59:00,prs,4.20
2022-05-19T19:00:00,prs,5.99
2022-05-19T19:02:00,prs,9.61
2022-05-19T19:04:00,prs,9.59
2022-05-19T19:06:00,prs,10.20
2022-05-19T19:07:00,prs,5.41
2022-05-19T19:09:00,prs,11.40
2022-05-19T19:11:00,prs,11.41
2022-05-19T19:12:00,prs,5.39
2022-05-19T19:14:00,prs,10.21
2022-05-19T19:15:00,prs,5.39
2022-05-19T19:17:00,prs,10.21
2022-05-19T19:19:00,prs,9.59
2022-05-19T19:21:00,prs,11.40
2022-05-19T19:23:00,prs,9.59
2022-05-19T19:24:00,prs,6.01
2022-05-19T19:26:00,prs,10.80
