#datetime,building,power
2022-07-25T00:00:00,mcc,63.39
2022-07-25T00:01:00,mcc,66.53
2022-07-25T00:02:00,mcc,70.48
2022-07-25T00:03:00,mcc,60.50
2022-07-25T00:04:00,mcc,62.19
2022-07-25T00:05:00,mcc,57.90
2022-07-25T00:06:00,mcc,58.34
2022-07-25T00:07:00,mcc,59.48
2022-07-25T00:08:00,mcc,57.95
2022-07-25T00:09:00,mcc,56.47
2022-07-25T00:10:00,mcc,55.60
2022-07-25T00:11:00,mcc,66.06
2022-07-25T00:12:00,mcc,71.48
2022-07-25T00:13:00,mcc,71.13
2022-07-25T00:14:00,mcc,72.98
2022-07-25T00:15:00,mcc,61.18
2022-07-25T00:16:00,mcc,54.41
2022-07-25T00:17:00,mcc,54.07
2022-07-25T00:18:00,mcc,54.65
2022-07-25T00:19:00,mcc,54.54
2022-07-25T00:20:00,mcc,55.07
2022-07-25T00:21:00,mcc,56.97
2022-07-25T00:22:00,mcc,64.16
2022-07-25T00:23:00,mcc,55.06
2022-07-25T00:24:00,mcc,55.77
2022-07-25T00:25:00,mcc,46.54
2022-07-25T00:26:00,mcc,44.31
2022-07-25T00:27:00,mcc,46.80
2022-07-25T00:28:00,mcc,46.66
2022-07-25T00:29:00,mcc,47.02
2022-07-25T00:30:00,mcc,47.35
2022-07-25T00:31:00,mcc,46.50
2022-07-25T00:32:00,mcc,46.64
2022-07-25T00:33:00,mcc,57.78
2022-07-25T00:34:00,mcc,47.87
2022-07-25T00:35:00,mcc,46.13
2022-07-25T00:36:00,mcc,46.65
2022-07-25T00:37:00,mcc,49.54
2022-07-25T00:38:00,mcc,51.28
2022-07-25T00:39:00,mcc,48.24
2022-07-25T00:40:00,mcc,48.15
2022-07-25T00:41:00,mcc,56.09
2022-07-25T00:42:00,mcc,46.55
2022-07-25T00:43:00,mcc,46.41
2022-07-25T00:44:00,mcc,46.53
2022-07-25T00:45:00,mcc,46.25
2022-07-25T00:46:00,mcc,47.41
2022-07-25T00:47:00,mcc,46.66
2022-07-25T00:48:00,mcc,44.70
2022-07-25T00:49:00,mcc,45.97
2022-07-25T00:50:00,mcc,45.32
2022-07-25T00:51:00,mcc,47.96
2022-07-25T00:52:00,mcc,47.86
2022-07-25T00:53:00,mcc,46.61
2022-07-25T00:54:00,mcc,49.11
2022-07-25T00:55:00,mcc,46.15
2022-07-25T00:56:00,mcc,46.98
2022-07-25T00:57:00,mcc,48.50
2022-07-25T00:58:00,mcc,46.19
2022-07-25T00:59:00,mcc,48.50
2022-07-25T01:00:00,mcc,48.88
2022-07-25T01:01:00,mcc,44.80
2022-07-25T01:02:00,mcc,43.30
2022-07-25T01:03:00,mcc,43.49
2022-07-25T01:04:00,mcc,41.87
2022-07-25T01:05:00,mcc,41.69
2022-07-25T01:06:00,mcc,41.48
2022-07-25T01:07:00,mcc,44.35
2022-07-25T01:08:00,mcc,44.08
2022-07-25T01:09:00,mcc,42.68
2022-07-25T01:10:00,mcc,45.25
2022-07-25T01:11:00,mcc,41.93
2022-07-25T01:12:00,mcc,43.58
2022-07-25T01:13:00,mcc,44.34
2022-07-25T01:14:00,mcc,43.87
2022-07-25T01:15:00,mcc,43.46
2022-07-25T01:16:00,mcc,43.24
2022-07-25T01:17:00,mcc,45.50
2022-07-25T01:18:00,mcc,42.99
2022-07-25T01:19:00,mcc,44.17
2022-07-25T01:20:00,mcc,53.09
2022-07-25T01:21:00,mcc,42.65
2022-07-25T01:22:00,mcc,43.56
2022-07-25T01:23:00,mcc,43.43
2022-07-25T01:24:00,mcc,47.72
2022-07-25T01:25:00,mcc,45.28
2022-07-25T01:26:00,mcc,45.64
2022-07-25T01:27:00,mcc,48.07
2022-07-25T01:28:00,mcc,46.23
2022-07-25T01:29:00,mcc,45.63
2022-07-25T01:30:00,mcc,48.11
2022-07-25T01:31:00,mcc,44.30
2022-07-25T01:32:00,mcc,46.39
2022-07-25T01:33:00,mcc,45.57
2022-07-25T01:34:00,mcc,44.23
2022-07-25T01:35:00,mcc,48.73
2022-07-25T01:36:00,mcc,47.59
2022-07-25T01:37:00,mcc,46.87
2022-07-25T01:38:00,mcc,47.00
2022-07-25T01:39:00,mcc,54.51
2022-07-25T01:40:00,mcc,46.97
2022-07-25T01:41:00,mcc,45.89
2022-07-25T01:42:00,mcc,48.25
2022-07-25T01:43:00,mcc,51.57
2022-07-25T01:44:00,mcc,48.68
2022-07-25T01:45:00,mcc,44.91
2022-07-25T01:46:00,mcc,43.96
2022-07-25T01:47:00,mcc,45.07
2022-07-25T01:48:00,mcc,44.04
2022-07-25T01:49:00,mcc,43.74
2022-07-25T01:50:00,mcc,45.00
2022-07-25T01:51:00,mcc,43.05
2022-07-25T01:52:00,mcc,43.50
2022-07-25T01:53:00,mcc,48.43
2022-07-25T01:54:00,mcc,45.20
2022-07-25T01:55:00,mcc,44.23
2022-07-25T01:56:00,mcc,46.99
2022-07-25T01:57:00,mcc,44.78
2022-07-25T01:58:00,mcc,46.47
2022-07-25T01:59:00,mcc,47.38
2022-07-25T02:00:00,mcc,47.15
2022-07-25T02:01:00,mcc,43.82
2022-07-25T02:02:00,mcc,55.31
2022-07-25T02:03:00,mcc,45.09
2022-07-25T02:04:00,mcc,43.10
2022-07-25T02:05:00,mcc,43.99
2022-07-25T02:06:00,mcc,43.28
2022-07-25T02:07:00,mcc,43.28
2022-07-25T02:08:00,mcc,44.35
2022-07-25T02:09:00,mcc,44.76
2022-07-25T02:10:00,mcc,46.84
2022-07-25T02:11:00,mcc,44.55
2022-07-25T02:12:00,mcc,48.29
2022-07-25T02:13:00,mcc,47.29
2022-07-25T02:14:00,mcc,45.16
2022-07-25T02:15:00,mcc,45.01
2022-07-25T02:16:00,mcc,47.40
2022-07-25T02:17:00,mcc,53.53
2022-07-25T02:18:00,mcc,45.58
2022-07-25T02:19:00,mcc,47.51
2022-07-25T02:20:00,mcc,46.76
2022-07-25T02:21:00,mcc,46.61
2022-07-25T02:22:00,mcc,46.68
2022-07-25T02:23:00,mcc,49.41
2022-07-25T02:24:00,mcc,46.89
2022-07-25T02:25:00,mcc,46.35
2022-07-25T02:26:00,mcc,47.75
2022-07-25T02:27:00,mcc,49.08
2022-07-25T02:28:00,mcc,47.23
2022-07-25T02:29:00,mcc,49.36
2022-07-25T02:30:00,mcc,48.12
2022-07-25T02:31:00,mcc,47.20
2022-07-25T02:32:00,mcc,45.65
2022-07-25T02:33:00,mcc,47.16
2022-07-25T02:34:00,mcc,45.51
2022-07-25T02:35:00,mcc,45.37
2022-07-25T02:36:00,mcc,54.94
2022-07-25T02:37:00,mcc,42.28
2022-07-25T02:38:00,mcc,43.89
2022-07-25T02:39:00,mcc,44.24
2022-07-25T02:40:00,mcc,47.98
2022-07-25T02:41:00,mcc,46.88
2022-07-25T02:42:00,mcc,47.01
2022-07-25T02:43:00,mcc,52.88
2022-07-25T02:44:00,mcc,49.19
2022-07-25T02:45:00,mcc,49.58
2022-07-25T02:46:00,mcc,51.98
2022-07-25T02:47:00,mcc,46.99
2022-07-25T02:48:00,mcc,45.33
2022-07-25T02:49:00,mcc,46.28
2022-07-25T02:50:00,mcc,46.27
2022-07-25T02:51:00,mcc,46.89
2022-07-25T02:52:00,mcc,49.94
2022-07-25T02:53:00,mcc,47.96
2022-07-25T02:54:00,mcc,45.61
2022-07-25T02:55:00,mcc,53.64
2022-07-25T02:56:00,mcc,47.38
2022-07-25T02:57:00,mcc,43.62
2022-07-25T02:58:00,mcc,43.64
2022-07-25T02:59:00,mcc,46.33
2022-07-25T03:00:00,mcc,42.79
2022-07-25T03:01:00,mcc,44.70
2022-07-25T03:02:00,mcc,43.41
2022-07-25T03:03:00,mcc,45.17
2022-07-25T03:04:00,mcc,42.43
2022-07-25T03:05:00,mcc,43.55
2022-07-25T03:06:00,mcc,44.22
2022-07-25T03:07:00,mcc,45.18
2022-07-25T03:08:00,mcc,45.98
2022-07-25T03:09:00,mcc,48.41
2022-07-25T03:10:00,mcc,45.18
2022-07-25T03:11:00,mcc,45.23
2022-07-25T03:12:00,mcc,46.03
2022-07-25T03:13:00,mcc,45.60
2022-07-25T03:14:00,mcc,53.12
2022-07-25T03:15:00,mcc,43.93
2022-07-25T03:16:00,mcc,46.85
2022-07-25T03:17:00,mcc,46.42
2022-07-25T03:18:00,mcc,46.54
2022-07-25T03:19:00,mcc,49.62
2022-07-25T03:20:00,mcc,47.24
2022-07-25T03:21:00,mcc,46.25
2022-07-25T03:22:00,mcc,45.25
2022-07-25T03:23:00,mcc,45.43
2022-07-25T03:24:00,mcc,46.39
2022-07-25T03:25:00,mcc,45.43
2022-07-25T03:26:00,mcc,46.94
2022-07-25T03:27:00,mcc,46.99
2022-07-25T03:28:00,mcc,47.82
2022-07-25T03:29:00,mcc,48.55
2022-07-25T03:30:00,mcc,58.29
2022-07-25T03:31:00,mcc,45.55
2022-07-25T03:32:00,mcc,49.81
2022-07-25T03:33:00,mcc,46.01
2022-07-25T03:34:00,mcc,46.53
2022-07-25T03:35:00,mcc,46.15
2022-07-25T03:36:00,mcc,47.22
2022-07-25T03:37:00,mcc,47.47
2022-07-25T03:38:00,mcc,46.67
2022-07-25T03:39:00,mcc,43.29
2022-07-25T03:40:00,mcc,43.50
2022-07-25T03:41:00,mcc,43.54
2022-07-25T03:42:00,mcc,45.85
2022-07-25T03:43:00,mcc,45.13
2022-07-25T03:44:00,mcc,43.51
2022-07-25T03:45:00,mcc,48.33
2022-07-25T03:46:00,mcc,47.26
2022-07-25T03:47:00,mcc,45.05
2022-07-25T03:48:00,mcc,46.51
2022-07-25T03:49:00,mcc,46.66
2022-07-25T03:50:00,mcc,43.55
2022-07-25T03:51:00,mcc,44.34
2022-07-25T03:52:00,mcc,48.43
2022-07-25T03:53:00,mcc,54.63
2022-07-25T03:54:00,mcc,47.22
2022-07-25T03:55:00,mcc,48.83
2022-07-25T03:56:00,mcc,44.82
2022-07-25T03:57:00,mcc,44.59
2022-07-25T03:58:00,mcc,45.59
2022-07-25T03:59:00,mcc,46.01
2022-07-25T04:00:00,mcc,46.33
2022-07-25T04:01:00,mcc,45.29
2022-07-25T04:02:00,mcc,45.46
2022-07-25T04:03:00,mcc,46.70
2022-07-25T04:04:00,mcc,45.18
2022-07-25T04:05:00,mcc,49.27
2022-07-25T04:06:00,mcc,44.99
2022-07-25T04:07:00,mcc,43.01
2022-07-25T04:08:00,mcc,46.58
2022-07-25T04:09:00,mcc,45.34
2022-07-25T04:10:00,mcc,45.65
2022-07-25T04:11:00,mcc,53.88
2022-07-25T04:12:00,mcc,48.22
2022-07-25T04:13:00,mcc,48.67
2022-07-25T04:14:00,mcc,50.97
2022-07-25T04:15:00,mcc,49.15
2022-07-25T04:16:00,mcc,47.57
2022-07-25T04:17:00,mcc,48.21
2022-07-25T04:18:00,mcc,47.78
2022-07-25T04:19:00,mcc,47.40
2022-07-25T04:20:00,mcc,47.85
2022-07-25T04:21:00,mcc,50.44
2022-07-25T04:22:00,mcc,46.54
2022-07-25T04:23:00,mcc,44.55
2022-07-25T04:24:00,mcc,47.51
2022-07-25T04:25:00,mcc,45.04
2022-07-25T04:26:00,mcc,44.92
2022-07-25T04:27:00,mcc,43.83
2022-07-25T04:28:00,mcc,45.92
2022-07-25T04:29:00,mcc,44.50
2022-07-25T04:30:00,mcc,46.31
2022-07-25T04:31:00,mcc,56.47
2022-07-25T04:32:00,mcc,44.36
2022-07-25T04:33:00,mcc,44.68
2022-07-25T04:34:00,mcc,46.45
2022-07-25T04:35:00,mcc,46.34
2022-07-25T04:36:00,mcc,46.59
2022-07-25T04:37:00,mcc,46.07
2022-07-25T04:38:00,mcc,46.77
2022-07-25T04:39:00,mcc,46.19
2022-07-25T04:40:00,mcc,47.17
2022-07-25T04:41:00,mcc,46.92
2022-07-25T04:42:00,mcc,46.78
2022-07-25T04:43:00,mcc,45.82
2022-07-25T04:44:00,mcc,48.24
2022-07-25T04:45:00,mcc,46.55
2022-07-25T04:46:00,mcc,45.90
2022-07-25T04:47:00,mcc,48.69
2022-07-25T04:48:00,mcc,47.85
2022-07-25T04:49:00,mcc,46.44
2022-07-25T04:50:00,mcc,54.13
2022-07-25T04:51:00,mcc,45.91
2022-07-25T04:52:00,mcc,57.26
2022-07-25T04:53:00,mcc,56.30
2022-07-25T04:54:00,mcc,59.16
2022-07-25T04:55:00,mcc,57.93
2022-07-25T04:56:00,mcc,46.64
2022-07-25T04:57:00,mcc,57.13
2022-07-25T04:58:00,mcc,66.02
2022-07-25T04:59:00,mcc,54.14
2022-07-25T05:00:00,mcc,51.20
2022-07-25T05:01:00,mcc,44.64
2022-07-25T05:02:00,mcc,47.31
2022-07-25T05:03:00,mcc,46.48
2022-07-25T05:04:00,mcc,48.15
2022-07-25T05:05:00,mcc,45.23
2022-07-25T05:06:00,mcc,45.70
2022-07-25T05:07:00,mcc,44.71
2022-07-25T05:08:00,mcc,44.37
2022-07-25T05:09:00,mcc,45.79
2022-07-25T05:10:00,mcc,55.65
2022-07-25T05:11:00,mcc,53.28
2022-07-25T05:12:00,mcc,54.57
2022-07-25T05:13:00,mcc,53.80
2022-07-25T05:14:00,mcc,56.73
2022-07-25T05:15:00,mcc,55.46
2022-07-25T05:16:00,mcc,58.02
2022-07-25T05:17:00,mcc,57.45
2022-07-25T05:18:00,mcc,57.13
2022-07-25T05:19:00,mcc,53.97
2022-07-25T05:20:00,mcc,56.80
2022-07-25T05:21:00,mcc,55.11
2022-07-25T05:22:00,mcc,54.70
2022-07-25T05:23:00,mcc,55.12
2022-07-25T05:24:00,mcc,52.99
2022-07-25T05:25:00,mcc,51.23
2022-07-25T05:26:00,mcc,50.20
2022-07-25T05:27:00,mcc,52.30
2022-07-25T05:28:00,mcc,41.07
2022-07-25T05:29:00,mcc,42.61
2022-07-25T05:30:00,mcc,44.72
2022-07-25T05:31:00,mcc,44.76
2022-07-25T05:32:00,mcc,44.02
2022-07-25T05:33:00,mcc,44.41
2022-07-25T05:34:00,mcc,43.85
2022-07-25T05:35:00,mcc,45.54
2022-07-25T05:36:00,mcc,45.57
2022-07-25T05:37:00,mcc,47.50
2022-07-25T05:38:00,mcc,46.80
2022-07-25T05:39:00,mcc,46.17
2022-07-25T05:40:00,mcc,50.38
2022-07-25T05:41:00,mcc,50.28
2022-07-25T05:42:00,mcc,50.21
2022-07-25T05:43:00,mcc,55.63
2022-07-25T05:44:00,mcc,53.85
2022-07-25T05:45:00,mcc,52.05
2022-07-25T05:46:00,mcc,52.50
2022-07-25T05:47:00,mcc,53.47
2022-07-25T05:48:00,mcc,50.20
2022-07-25T05:49:00,mcc,44.87
2022-07-25T05:50:00,mcc,46.77
2022-07-25T05:51:00,mcc,43.84
2022-07-25T05:52:00,mcc,44.81
2022-07-25T05:53:00,mcc,47.47
2022-07-25T05:54:00,mcc,45.20
2022-07-25T05:55:00,mcc,45.52
2022-07-25T05:56:00,mcc,46.39
2022-07-25T05:57:00,mcc,46.32
2022-07-25T05:58:00,mcc,46.50
2022-07-25T05:59:00,mcc,49.12
2022-07-25T06:00:00,mcc,50.08
2022-07-25T06:01:00,mcc,48.42
2022-07-25T06:02:00,mcc,47.25
2022-07-25T06:03:00,mcc,48.71
2022-07-25T06:04:00,mcc,46.04
2022-07-25T06:05:00,mcc,43.97
2022-07-25T06:06:00,mcc,54.35
2022-07-25T06:07:00,mcc,45.32
2022-07-25T06:08:00,mcc,46.78
2022-07-25T06:09:00,mcc,46.95
2022-07-25T06:10:00,mcc,47.18
2022-07-25T06:11:00,mcc,48.41
2022-07-25T06:12:00,mcc,46.92
2022-07-25T06:13:00,mcc,49.27
2022-07-25T06:14:00,mcc,45.89
2022-07-25T06:15:00,mcc,45.96
2022-07-25T06:16:00,mcc,46.64
2022-07-25T06:17:00,mcc,46.33
2022-07-25T06:18:00,mcc,45.79
2022-07-25T06:19:00,mcc,47.23
2022-07-25T06:20:00,mcc,46.36
2022-07-25T06:21:00,mcc,47.27
2022-07-25T06:22:00,mcc,49.93
2022-07-25T06:23:00,mcc,54.01
2022-07-25T06:24:00,mcc,68.50
2022-07-25T06:25:00,mcc,64.62
2022-07-25T06:26:00,mcc,58.25
2022-07-25T06:27:00,mcc,55.76
2022-07-25T06:28:00,mcc,56.86
2022-07-25T06:29:00,mcc,60.43
2022-07-25T06:30:00,mcc,60.97
2022-07-25T06:31:00,mcc,60.39
2022-07-25T06:32:00,mcc,59.92
2022-07-25T06:33:00,mcc,48.86
2022-07-25T06:34:00,mcc,51.02
2022-07-25T06:35:00,mcc,51.75
2022-07-25T06:36:00,mcc,54.68
2022-07-25T06:37:00,mcc,52.25
2022-07-25T06:38:00,mcc,61.07
2022-07-25T06:39:00,mcc,55.30
2022-07-25T06:40:00,mcc,53.95
2022-07-25T06:41:00,mcc,53.09
2022-07-25T06:42:00,mcc,51.83
2022-07-25T06:43:00,mcc,52.39
2022-07-25T06:44:00,mcc,62.86
2022-07-25T06:45:00,mcc,53.78
2022-07-25T06:46:00,mcc,55.70
2022-07-25T06:47:00,mcc,53.71
2022-07-25T06:48:00,mcc,54.46
2022-07-25T06:49:00,mcc,56.66
2022-07-25T06:50:00,mcc,56.39
2022-07-25T06:51:00,mcc,61.98
2022-07-25T06:52:00,mcc,55.71
2022-07-25T06:53:00,mcc,51.71
2022-07-25T06:54:00,mcc,49.80
2022-07-25T06:55:00,mcc,51.04
2022-07-25T06:56:00,mcc,52.57
2022-07-25T06:57:00,mcc,50.25
2022-07-25T06:58:00,mcc,50.93
2022-07-25T06:59:00,mcc,56.24
2022-07-25T07:00:00,mcc,51.08
2022-07-25T07:01:00,mcc,50.31
2022-07-25T07:02:00,mcc,51.28
2022-07-25T07:03:00,mcc,47.47
2022-07-25T07:04:00,mcc,47.97
2022-07-25T07:05:00,mcc,49.97
2022-07-25T07:06:00,mcc,51.31
2022-07-25T07:07:00,mcc,51.61
2022-07-25T07:08:00,mcc,50.89
2022-07-25T07:09:00,mcc,53.39
2022-07-25T07:10:00,mcc,51.20
2022-07-25T07:11:00,mcc,51.82
2022-07-25T07:12:00,mcc,53.97
2022-07-25T07:13:00,mcc,50.68
2022-07-25T07:14:00,mcc,51.94
2022-07-25T07:15:00,mcc,53.18
2022-07-25T07:16:00,mcc,57.17
2022-07-25T07:17:00,mcc,51.85
2022-07-25T07:18:00,mcc,52.01
2022-07-25T07:19:00,mcc,53.08
2022-07-25T07:20:00,mcc,51.64
2022-07-25T07:21:00,mcc,51.87
2022-07-25T07:22:00,mcc,61.93
2022-07-25T07:23:00,mcc,51.61
2022-07-25T07:24:00,mcc,49.79
2022-07-25T07:25:00,mcc,51.77
2022-07-25T07:26:00,mcc,52.32
2022-07-25T07:27:00,mcc,50.85
2022-07-25T07:28:00,mcc,50.56
2022-07-25T07:29:00,mcc,52.06
2022-07-25T07:30:00,mcc,52.48
2022-07-25T07:31:00,mcc,55.12
2022-07-25T07:32:00,mcc,56.89
2022-07-25T07:33:00,mcc,56.36
2022-07-25T07:34:00,mcc,58.31
2022-07-25T07:35:00,mcc,69.27
2022-07-25T07:36:00,mcc,71.86
2022-07-25T07:37:00,mcc,70.38
2022-07-25T07:38:00,mcc,71.12
2022-07-25T07:39:00,mcc,70.54
2022-07-25T07:40:00,mcc,65.59
2022-07-25T07:41:00,mcc,67.21
2022-07-25T07:42:00,mcc,68.34
2022-07-25T07:43:00,mcc,68.23
2022-07-25T07:44:00,mcc,71.03
2022-07-25T07:45:00,mcc,72.62
2022-07-25T07:46:00,mcc,69.42
2022-07-25T07:47:00,mcc,70.09
2022-07-25T07:48:00,mcc,67.81
2022-07-25T07:49:00,mcc,69.92
2022-07-25T07:50:00,mcc,71.21
2022-07-25T07:51:00,mcc,70.94
2022-07-25T07:52:00,mcc,69.74
2022-07-25T07:53:00,mcc,69.83
2022-07-25T07:54:00,mcc,70.43
2022-07-25T07:55:00,mcc,70.83
2022-07-25T07:56:00,mcc,72.23
2022-07-25T07:57:00,mcc,64.41
2022-07-25T07:58:00,mcc,59.87
2022-07-25T07:59:00,mcc,63.02
2022-07-25T08:00:00,mcc,62.12
2022-07-25T08:01:00,mcc,62.65
2022-07-25T08:02:00,mcc,63.79
2022-07-25T08:03:00,mcc,62.13
2022-07-25T08:04:00,mcc,70.87
2022-07-25T08:05:00,mcc,63.36
2022-07-25T08:06:00,mcc,63.05
2022-07-25T08:07:00,mcc,65.22
2022-07-25T08:08:00,mcc,62.09
2022-07-25T08:09:00,mcc,74.25
2022-07-25T08:10:00,mcc,78.43
2022-07-25T08:11:00,mcc,62.11
2022-07-25T08:12:00,mcc,63.01
2022-07-25T08:13:00,mcc,60.75
2022-07-25T08:14:00,mcc,58.91
2022-07-25T08:15:00,mcc,66.37
2022-07-25T08:16:00,mcc,58.16
2022-07-25T08:17:00,mcc,73.83
2022-07-25T08:18:00,mcc,58.28
2022-07-25T08:19:00,mcc,65.65
2022-07-25T08:20:00,mcc,64.25
2022-07-25T08:21:00,mcc,59.11
2022-07-25T08:22:00,mcc,58.69
2022-07-25T08:23:00,mcc,59.48
2022-07-25T08:24:00,mcc,60.93
2022-07-25T08:25:00,mcc,63.94
2022-07-25T08:26:00,mcc,63.29
2022-07-25T08:27:00,mcc,63.93
2022-07-25T08:28:00,mcc,62.45
2022-07-25T08:29:00,mcc,64.09
2022-07-25T08:30:00,mcc,63.90
2022-07-25T08:31:00,mcc,63.63
2022-07-25T08:32:00,mcc,72.89
2022-07-25T08:33:00,mcc,60.06
2022-07-25T08:34:00,mcc,60.23
2022-07-25T08:35:00,mcc,63.54
2022-07-25T08:36:00,mcc,60.85
2022-07-25T08:37:00,mcc,59.70
2022-07-25T08:38:00,mcc,68.43
2022-07-25T08:39:00,mcc,68.53
2022-07-25T08:40:00,mcc,60.16
2022-07-25T08:41:00,mcc,59.76
2022-07-25T08:42:00,mcc,63.60
2022-07-25T08:43:00,mcc,62.78
2022-07-25T08:44:00,mcc,58.82
2022-07-25T08:45:00,mcc,60.86
2022-07-25T08:46:00,mcc,58.85
2022-07-25T08:47:00,mcc,58.20
2022-07-25T08:48:00,mcc,61.91
2022-07-25T08:49:00,mcc,69.00
2022-07-25T08:50:00,mcc,60.84
2022-07-25T08:51:00,mcc,59.88
2022-07-25T08:52:00,mcc,60.27
2022-07-25T08:53:00,mcc,61.94
2022-07-25T08:54:00,mcc,63.93
2022-07-25T08:55:00,mcc,73.81
2022-07-25T08:56:00,mcc,64.24
2022-07-25T08:57:00,mcc,71.00
2022-07-25T08:58:00,mcc,68.38
2022-07-25T08:59:00,mcc,62.77
2022-07-25T09:00:00,mcc,62.98
2022-07-25T09:01:00,mcc,72.76
2022-07-25T09:02:00,mcc,67.14
2022-07-25T09:03:00,mcc,62.13
2022-07-25T09:04:00,mcc,61.83
2022-07-25T09:05:00,mcc,62.54
2022-07-25T09:06:00,mcc,60.51
2022-07-25T09:07:00,mcc,67.14
2022-07-25T09:08:00,mcc,63.29
2022-07-25T09:09:00,mcc,59.83
2022-07-25T09:10:00,mcc,58.77
2022-07-25T09:11:00,mcc,61.66
2022-07-25T09:12:00,mcc,63.08
2022-07-25T09:13:00,mcc,62.33
2022-07-25T09:14:00,mcc,64.84
2022-07-25T09:15:00,mcc,66.38
2022-07-25T09:16:00,mcc,72.55
2022-07-25T09:17:00,mcc,64.67
2022-07-25T09:18:00,mcc,77.99
2022-07-25T09:19:00,mcc,65.59
2022-07-25T09:20:00,mcc,64.21
2022-07-25T09:21:00,mcc,64.77
2022-07-25T09:22:00,mcc,64.44
2022-07-25T09:23:00,mcc,63.49
2022-07-25T09:24:00,mcc,73.89
2022-07-25T09:25:00,mcc,65.63
2022-07-25T09:26:00,mcc,66.04
2022-07-25T09:27:00,mcc,74.56
2022-07-25T09:28:00,mcc,73.52
2022-07-25T09:29:00,mcc,72.29
2022-07-25T09:30:00,mcc,79.85
2022-07-25T09:31:00,mcc,66.21
2022-07-25T09:32:00,mcc,63.72
2022-07-25T09:33:00,mcc,75.81
2022-07-25T09:34:00,mcc,75.81
2022-07-25T09:35:00,mcc,65.32
2022-07-25T09:36:00,mcc,71.83
2022-07-25T09:37:00,mcc,76.92
2022-07-25T09:38:00,mcc,64.58
2022-07-25T09:39:00,mcc,72.98
2022-07-25T09:40:00,mcc,74.24
2022-07-25T09:41:00,mcc,75.30
2022-07-25T09:42:00,mcc,73.08
2022-07-25T09:43:00,mcc,65.54
2022-07-25T09:44:00,mcc,62.46
2022-07-25T09:45:00,mcc,64.08
2022-07-25T09:46:00,mcc,63.15
2022-07-25T09:47:00,mcc,65.75
2022-07-25T09:48:00,mcc,67.94
2022-07-25T09:49:00,mcc,65.09
2022-07-25T09:50:00,mcc,63.90
2022-07-25T09:51:00,mcc,65.91
2022-07-25T09:52:00,mcc,63.56
2022-07-25T09:53:00,mcc,72.84
2022-07-25T09:54:00,mcc,64.91
2022-07-25T09:55:00,mcc,66.09
2022-07-25T09:56:00,mcc,63.87
2022-07-25T09:57:00,mcc,63.20
2022-07-25T09:58:00,mcc,65.72
2022-07-25T09:59:00,mcc,63.94
2022-07-25T10:00:00,mcc,63.53
2022-07-25T10:01:00,mcc,64.60
2022-07-25T10:02:00,mcc,64.89
2022-07-25T10:03:00,mcc,69.68
2022-07-25T10:04:00,mcc,69.09
2022-07-25T10:05:00,mcc,78.77
2022-07-25T10:06:00,mcc,65.02
2022-07-25T10:07:00,mcc,63.72
2022-07-25T10:08:00,mcc,65.78
2022-07-25T10:09:00,mcc,62.57
2022-07-25T10:10:00,mcc,65.29
2022-07-25T10:11:00,mcc,75.97
2022-07-25T10:12:00,mcc,64.15
2022-07-25T10:13:00,mcc,71.79
2022-07-25T10:14:00,mcc,63.92
2022-07-25T10:15:00,mcc,64.81
2022-07-25T10:16:00,mcc,65.36
2022-07-25T10:17:00,mcc,74.57
2022-07-25T10:18:00,mcc,72.04
2022-07-25T10:19:00,mcc,70.55
2022-07-25T10:20:00,mcc,66.38
2022-07-25T10:21:00,mcc,67.32
2022-07-25T10:22:00,mcc,66.38
2022-07-25T10:23:00,mcc,65.84
2022-07-25T10:24:00,mcc,65.64
2022-07-25T10:25:00,mcc,62.76
2022-07-25T10:26:00,mcc,62.38
2022-07-25T10:27:00,mcc,63.07
2022-07-25T10:28:00,mcc,74.05
2022-07-25T10:29:00,mcc,65.50
2022-07-25T10:30:00,mcc,65.21
2022-07-25T10:31:00,mcc,66.51
2022-07-25T10:32:00,mcc,64.14
2022-07-25T10:33:00,mcc,62.08
2022-07-25T10:34:00,mcc,75.92
2022-07-25T10:35:00,mcc,66.27
2022-07-25T10:36:00,mcc,64.94
2022-07-25T10:37:00,mcc,66.74
2022-07-25T10:38:00,mcc,67.93
2022-07-25T10:39:00,mcc,66.63
2022-07-25T10:40:00,mcc,74.23
2022-07-25T10:41:00,mcc,68.34
2022-07-25T10:42:00,mcc,67.99
2022-07-25T10:43:00,mcc,65.92
2022-07-25T10:44:00,mcc,66.89
2022-07-25T10:45:00,mcc,69.93
2022-07-25T10:46:00,mcc,73.53
2022-07-25T10:47:00,mcc,62.27
2022-07-25T10:48:00,mcc,64.61
2022-07-25T10:49:00,mcc,62.35
2022-07-25T10:50:00,mcc,61.91
2022-07-25T10:51:00,mcc,65.67
2022-07-25T10:52:00,mcc,70.36
2022-07-25T10:53:00,mcc,63.59
2022-07-25T10:54:00,mcc,65.11
2022-07-25T10:55:00,mcc,64.41
2022-07-25T10:56:00,mcc,67.05
2022-07-25T10:57:00,mcc,65.46
2022-07-25T10:58:00,mcc,65.32
2022-07-25T10:59:00,mcc,63.38
2022-07-25T11:00:00,mcc,61.87
2022-07-25T11:01:00,mcc,66.00
2022-07-25T11:02:00,mcc,76.50
2022-07-25T11:03:00,mcc,66.63
2022-07-25T11:04:00,mcc,67.20
2022-07-25T11:05:00,mcc,67.39
