#datetime,building,power
2023-07-07T00:00:00,vfh,116.71
2023-07-07T00:01:00,vfh,82.49
2023-07-07T00:02:00,vfh,69.56
2023-07-07T00:03:00,vfh,69.56
2023-07-07T00:04:00,vfh,34.27
2023-07-07T00:05:00,vfh,34.27
2023-07-07T00:06:00,vfh,66.52
2023-07-07T00:07:00,vfh,66.52
2023-07-07T00:08:00,vfh,114.14
2023-07-07T00:09:00,vfh,114.14
2023-07-07T00:10:00,vfh,98.62
2023-07-07T00:11:00,vfh,93.94
2023-07-07T00:12:00,vfh,115.08
2023-07-07T00:13:00,vfh,86.02
2023-07-07T00:14:00,vfh,40.65
2023-07-07T00:15:00,vfh,42.67
2023-07-07T00:16:00,vfh,42.48
2023-07-07T00:17:00,vfh,37.08
2023-07-07T00:18:00,vfh,40.51
2023-07-07T00:19:00,vfh,77.38
2023-07-07T00:20:00,vfh,77.38
2023-07-07T00:21:00,vfh,75.28
2023-07-07T00:22:00,vfh,75.43
2023-07-07T00:23:00,vfh,97.15
2023-07-07T00:24:00,vfh,97.15
2023-07-07T00:25:00,vfh,65.03
2023-07-07T00:26:00,vfh,61.30
2023-07-07T00:27:00,vfh,90.96
2023-07-07T00:28:00,vfh,69.91
2023-07-07T00:29:00,vfh,56.55
2023-07-07T00:30:00,vfh,60.62
2023-07-07T00:31:00,vfh,60.62
2023-07-07T00:32:00,vfh,41.98
2023-07-07T00:33:00,vfh,42.68
2023-07-07T00:34:00,vfh,42.68
2023-07-07T00:35:00,vfh,58.09
2023-07-07T00:36:00,vfh,18.80
2023-07-07T00:37:00,vfh,18.80
2023-07-07T00:38:00,vfh,124.64
2023-07-07T00:39:00,vfh,103.58
2023-07-07T00:40:00,vfh,103.58
2023-07-07T00:41:00,vfh,83.88
2023-07-07T00:42:00,vfh,63.72
2023-07-07T00:43:00,vfh,63.72
2023-07-07T00:44:00,vfh,48.31
2023-07-07T00:45:00,vfh,48.31
2023-07-07T00:46:00,vfh,46.63
2023-07-07T00:47:00,vfh,60.59
2023-07-07T00:48:00,vfh,60.59
2023-07-07T00:49:00,vfh,64.33
2023-07-07T00:50:00,vfh,59.54
2023-07-07T00:51:00,vfh,59.54
2023-07-07T00:52:00,vfh,60.26
2023-07-07T00:53:00,vfh,60.26
2023-07-07T00:54:00,vfh,70.91
2023-07-07T00:55:00,vfh,84.15
2023-07-07T00:56:00,vfh,84.15
2023-07-07T00:57:00,vfh,98.20
2023-07-07T00:58:00,vfh,98.20
2023-07-07T00:59:00,vfh,79.22
2023-07-07T01:00:00,vfh,79.65
2023-07-07T01:01:00,vfh,79.65
2023-07-07T01:02:00,vfh,84.10
2023-07-07T01:03:00,vfh,45.83
2023-07-07T01:04:00,vfh,52.29
2023-07-07T01:05:00,vfh,52.29
2023-07-07T01:06:00,vfh,102.19
2023-07-07T01:07:00,vfh,55.70
2023-07-07T01:08:00,vfh,67.89
2023-07-07T01:09:00,vfh,63.71
2023-07-07T01:10:00,vfh,3.22
2023-07-07T01:11:00,vfh,39.36
2023-07-07T01:12:00,vfh,92.22
2023-07-07T01:13:00,vfh,121.75
2023-07-07T01:14:00,vfh,121.75
2023-07-07T01:15:00,vfh,12.88
2023-07-07T01:16:00,vfh,12.88
2023-07-07T01:17:00,vfh,42.01
2023-07-07T01:18:00,vfh,43.28
2023-07-07T01:19:00,vfh,33.83
2023-07-07T01:20:00,vfh,33.83
2023-07-07T01:21:00,vfh,65.78
2023-07-07T01:22:00,vfh,65.78
2023-07-07T01:23:00,vfh,46.44
2023-07-07T01:24:00,vfh,46.44
2023-07-07T01:25:00,vfh,90.58
2023-07-07T01:26:00,vfh,86.65
2023-07-07T01:27:00,vfh,34.81
2023-07-07T01:28:00,vfh,39.15
2023-07-07T01:29:00,vfh,39.15
2023-07-07T01:30:00,vfh,95.20
2023-07-07T01:31:00,vfh,87.73
2023-07-07T01:32:00,vfh,91.06
2023-07-07T01:33:00,vfh,91.06
2023-07-07T01:34:00,vfh,89.44
2023-07-07T01:35:00,vfh,99.85
2023-07-07T01:36:00,vfh,99.85
2023-07-07T01:37:00,vfh,52.54
2023-07-07T01:38:00,vfh,52.62
2023-07-07T01:39:00,vfh,60.69
2023-07-07T01:40:00,vfh,60.69
2023-07-07T01:41:00,vfh,107.39
2023-07-07T01:42:00,vfh,107.39
2023-07-07T01:43:00,vfh,69.75
2023-07-07T01:44:00,vfh,69.75
2023-07-07T01:45:00,vfh,52.80
2023-07-07T01:46:00,vfh,52.80
2023-07-07T01:47:00,vfh,56.36
2023-07-07T01:48:00,vfh,64.79
2023-07-07T01:49:00,vfh,64.79
2023-07-07T01:50:00,vfh,63.59
2023-07-07T01:51:00,vfh,63.59
2023-07-07T01:52:00,vfh,43.20
2023-07-07T01:53:00,vfh,43.20
2023-07-07T01:54:00,vfh,34.47
2023-07-07T01:55:00,vfh,34.47
2023-07-07T01:56:00,vfh,51.59
2023-07-07T01:57:00,vfh,51.59
2023-07-07T01:58:00,vfh,72.90
2023-07-07T01:59:00,vfh,72.90
2023-07-07T02:00:00,vfh,28.15
2023-07-07T02:01:00,vfh,86.11
2023-07-07T02:02:00,vfh,87.74
2023-07-07T02:03:00,vfh,27.31
2023-07-07T02:04:00,vfh,75.99
2023-07-07T02:05:00,vfh,76.05
2023-07-07T02:06:00,vfh,76.77
2023-07-07T02:07:00,vfh,80.42
2023-07-07T02:08:00,vfh,84.08
2023-07-07T02:09:00,vfh,86.82
2023-07-07T02:10:00,vfh,86.15
2023-07-07T02:11:00,vfh,86.15
2023-07-07T02:12:00,vfh,96.50
2023-07-07T02:13:00,vfh,85.15
2023-07-07T02:14:00,vfh,85.15
2023-07-07T02:15:00,vfh,97.54
2023-07-07T02:16:00,vfh,54.71
2023-07-07T02:17:00,vfh,54.71
2023-07-07T02:18:00,vfh,100.26
2023-07-07T02:19:00,vfh,94.80
2023-07-07T02:20:00,vfh,94.80
2023-07-07T02:21:00,vfh,87.78
2023-07-07T02:22:00,vfh,87.78
2023-07-07T02:23:00,vfh,86.86
2023-07-07T02:24:00,vfh,83.51
2023-07-07T02:25:00,vfh,81.66
2023-07-07T02:26:00,vfh,82.44
2023-07-07T02:27:00,vfh,79.64
2023-07-07T02:28:00,vfh,79.64
2023-07-07T02:29:00,vfh,81.94
2023-07-07T02:30:00,vfh,81.94
2023-07-07T02:31:00,vfh,86.57
2023-07-07T02:32:00,vfh,83.36
2023-07-07T02:33:00,vfh,102.58
2023-07-07T02:34:00,vfh,102.58
2023-07-07T02:35:00,vfh,73.91
2023-07-07T02:36:00,vfh,73.91
2023-07-07T02:37:00,vfh,80.21
2023-07-07T02:38:00,vfh,75.95
2023-07-07T02:39:00,vfh,75.95
2023-07-07T02:40:00,vfh,77.42
2023-07-07T02:41:00,vfh,45.94
2023-07-07T02:42:00,vfh,45.94
2023-07-07T02:43:00,vfh,69.62
2023-07-07T02:44:00,vfh,69.62
2023-07-07T02:45:00,vfh,72.04
2023-07-07T02:46:00,vfh,72.04
2023-07-07T02:47:00,vfh,75.71
2023-07-07T02:48:00,vfh,75.71
2023-07-07T02:49:00,vfh,72.02
2023-07-07T02:50:00,vfh,75.13
2023-07-07T02:51:00,vfh,96.78
2023-07-07T02:52:00,vfh,96.78
2023-07-07T02:53:00,vfh,65.20
2023-07-07T02:54:00,vfh,49.43
2023-07-07T02:55:00,vfh,49.43
2023-07-07T02:56:00,vfh,80.67
2023-07-07T02:57:00,vfh,80.67
2023-07-07T02:58:00,vfh,63.12
2023-07-07T02:59:00,vfh,65.00
2023-07-07T03:00:00,vfh,62.61
2023-07-07T03:01:00,vfh,58.64
2023-07-07T03:02:00,vfh,37.81
2023-07-07T03:03:00,vfh,37.81
2023-07-07T03:04:00,vfh,44.05
2023-07-07T03:05:00,vfh,44.90
2023-07-07T03:06:00,vfh,95.16
2023-07-07T03:07:00,vfh,94.67
2023-07-07T03:08:00,vfh,37.28
2023-07-07T03:09:00,vfh,37.28
2023-07-07T03:10:00,vfh,76.44
2023-07-07T03:11:00,vfh,82.76
2023-07-07T03:12:00,vfh,86.81
2023-07-07T03:13:00,vfh,70.43
2023-07-07T03:14:00,vfh,70.43
2023-07-07T03:15:00,vfh,89.10
2023-07-07T03:16:00,vfh,85.41
2023-07-07T03:17:00,vfh,81.70
2023-07-07T03:18:00,vfh,88.23
2023-07-07T03:19:00,vfh,91.33
2023-07-07T03:20:00,vfh,85.62
2023-07-07T03:21:00,vfh,85.62
2023-07-07T03:22:00,vfh,77.58
2023-07-07T03:23:00,vfh,78.06
2023-07-07T03:24:00,vfh,80.82
2023-07-07T03:25:00,vfh,84.21
2023-07-07T03:26:00,vfh,84.21
2023-07-07T03:27:00,vfh,69.68
2023-07-07T03:28:00,vfh,69.68
2023-07-07T03:29:00,vfh,75.24
2023-07-07T03:30:00,vfh,60.56
2023-07-07T03:31:00,vfh,60.56
2023-07-07T03:32:00,vfh,61.06
2023-07-07T03:33:00,vfh,62.68
2023-07-07T03:34:00,vfh,62.68
2023-07-07T03:35:00,vfh,68.66
2023-07-07T03:36:00,vfh,46.72
2023-07-07T03:37:00,vfh,46.72
2023-07-07T03:38:00,vfh,43.81
2023-07-07T03:39:00,vfh,103.76
2023-07-07T03:40:00,vfh,103.76
2023-07-07T03:41:00,vfh,55.22
2023-07-07T03:42:00,vfh,55.22
2023-07-07T03:43:00,vfh,33.16
2023-07-07T03:44:00,vfh,39.38
2023-07-07T03:45:00,vfh,44.35
2023-07-07T03:46:00,vfh,45.19
2023-07-07T03:47:00,vfh,42.88
2023-07-07T03:48:00,vfh,40.25
2023-07-07T03:49:00,vfh,40.25
2023-07-07T03:50:00,vfh,75.57
2023-07-07T03:51:00,vfh,75.57
2023-07-07T03:52:00,vfh,63.68
2023-07-07T03:53:00,vfh,63.68
2023-07-07T03:54:00,vfh,39.11
2023-07-07T03:55:00,vfh,29.72
2023-07-07T03:56:00,vfh,38.28
2023-07-07T03:57:00,vfh,37.31
2023-07-07T03:58:00,vfh,35.44
2023-07-07T03:59:00,vfh,68.44
2023-07-07T04:00:00,vfh,68.44
2023-07-07T04:01:00,vfh,91.56
2023-07-07T04:02:00,vfh,84.41
2023-07-07T04:03:00,vfh,91.34
2023-07-07T04:04:00,vfh,110.58
2023-07-07T04:05:00,vfh,103.96
2023-07-07T04:06:00,vfh,91.89
2023-07-07T04:07:00,vfh,112.99
2023-07-07T04:08:00,vfh,112.99
2023-07-07T04:09:00,vfh,65.84
2023-07-07T04:10:00,vfh,117.56
2023-07-07T04:11:00,vfh,113.45
2023-07-07T04:12:00,vfh,113.20
2023-07-07T04:13:00,vfh,113.20
2023-07-07T04:14:00,vfh,67.00
2023-07-07T04:15:00,vfh,67.00
2023-07-07T04:16:00,vfh,73.02
2023-07-07T04:17:00,vfh,73.02
2023-07-07T04:18:00,vfh,71.63
2023-07-07T04:19:00,vfh,77.26
2023-07-07T04:20:00,vfh,77.26
2023-07-07T04:21:00,vfh,67.36
2023-07-07T04:22:00,vfh,67.36
2023-07-07T04:23:00,vfh,53.26
2023-07-07T04:24:00,vfh,53.26
2023-07-07T04:25:00,vfh,75.28
2023-07-07T04:26:00,vfh,75.68
2023-07-07T04:27:00,vfh,51.31
2023-07-07T04:28:00,vfh,51.31
2023-07-07T04:29:00,vfh,77.97
2023-07-07T04:30:00,vfh,60.52
2023-07-07T04:31:00,vfh,60.52
2023-07-07T04:32:00,vfh,53.33
2023-07-07T04:33:00,vfh,61.91
2023-07-07T04:34:00,vfh,103.99
2023-07-07T04:35:00,vfh,103.99
2023-07-07T04:36:00,vfh,85.79
2023-07-07T04:37:00,vfh,91.78
2023-07-07T04:38:00,vfh,97.67
2023-07-07T04:39:00,vfh,93.02
2023-07-07T04:40:00,vfh,94.14
2023-07-07T04:41:00,vfh,100.43
2023-07-07T04:42:00,vfh,109.19
2023-07-07T04:43:00,vfh,109.19
2023-07-07T04:44:00,vfh,89.49
2023-07-07T04:45:00,vfh,89.49
2023-07-07T04:46:00,vfh,21.21
2023-07-07T04:47:00,vfh,12.98
2023-07-07T04:48:00,vfh,12.98
2023-07-07T04:49:00,vfh,4.78
2023-07-07T04:50:00,vfh,4.78
2023-07-07T04:51:00,vfh,5.95
2023-07-07T04:52:00,vfh,2.96
2023-07-07T04:53:00,vfh,3.77
2023-07-07T04:54:00,vfh,122.12
2023-07-07T04:55:00,vfh,63.95
2023-07-07T04:56:00,vfh,0.99
2023-07-07T04:57:00,vfh,6.20
2023-07-07T04:58:00,vfh,70.58
2023-07-07T04:59:00,vfh,70.58
2023-07-07T05:00:00,vfh,67.70
2023-07-07T05:01:00,vfh,67.70
2023-07-07T05:02:00,vfh,85.40
2023-07-07T05:03:00,vfh,11.94
2023-07-07T05:04:00,vfh,18.12
2023-07-07T05:05:00,vfh,18.12
2023-07-07T05:06:00,vfh,54.06
2023-07-07T05:07:00,vfh,53.52
2023-07-07T05:08:00,vfh,53.52
2023-07-07T05:09:00,vfh,101.27
2023-07-07T05:10:00,vfh,115.28
2023-07-07T05:11:00,vfh,46.44
2023-07-07T05:12:00,vfh,46.44
2023-07-07T05:13:00,vfh,63.86
2023-07-07T05:14:00,vfh,27.16
2023-07-07T05:15:00,vfh,63.90
2023-07-07T05:16:00,vfh,98.90
2023-07-07T05:17:00,vfh,98.90
2023-07-07T05:18:00,vfh,20.03
2023-07-07T05:19:00,vfh,20.03
2023-07-07T05:20:00,vfh,79.96
2023-07-07T05:21:00,vfh,50.78
2023-07-07T05:22:00,vfh,53.17
2023-07-07T05:23:00,vfh,53.17
2023-07-07T05:24:00,vfh,45.53
2023-07-07T05:25:00,vfh,45.53
2023-07-07T05:26:00,vfh,49.37
2023-07-07T05:27:00,vfh,86.78
2023-07-07T05:28:00,vfh,86.78
2023-07-07T05:29:00,vfh,80.28
2023-07-07T05:30:00,vfh,23.36
2023-07-07T05:31:00,vfh,52.31
2023-07-07T05:32:00,vfh,73.66
2023-07-07T05:33:00,vfh,70.15
2023-07-07T05:34:00,vfh,70.15
2023-07-07T05:35:00,vfh,69.27
2023-07-07T05:36:00,vfh,81.44
2023-07-07T05:37:00,vfh,60.14
2023-07-07T05:38:00,vfh,60.14
2023-07-07T05:39:00,vfh,49.74
2023-07-07T05:40:00,vfh,58.75
2023-07-07T05:41:00,vfh,44.29
2023-07-07T05:42:00,vfh,16.37
2023-07-07T05:43:00,vfh,69.30
2023-07-07T05:44:00,vfh,95.85
2023-07-07T05:45:00,vfh,121.36
2023-07-07T05:46:00,vfh,121.36
2023-07-07T05:47:00,vfh,71.32
2023-07-07T05:48:00,vfh,71.32
2023-07-07T05:49:00,vfh,109.12
2023-07-07T05:50:00,vfh,109.12
2023-07-07T05:51:00,vfh,84.40
2023-07-07T05:52:00,vfh,70.48
2023-07-07T05:53:00,vfh,70.48
2023-07-07T05:54:00,vfh,83.27
2023-07-07T05:55:00,vfh,83.27
2023-07-07T05:56:00,vfh,65.54
2023-07-07T05:57:00,vfh,32.95
2023-07-07T05:58:00,vfh,81.99
2023-07-07T05:59:00,vfh,74.21
2023-07-07T06:00:00,vfh,56.33
2023-07-07T06:01:00,vfh,67.29
2023-07-07T06:02:00,vfh,67.29
2023-07-07T06:03:00,vfh,45.52
2023-07-07T06:04:00,vfh,69.58
2023-07-07T06:05:00,vfh,86.43
2023-07-07T06:06:00,vfh,93.65
2023-07-07T06:07:00,vfh,93.65
2023-07-07T06:08:00,vfh,58.64
2023-07-07T06:09:00,vfh,82.43
2023-07-07T06:10:00,vfh,83.99
2023-07-07T06:11:00,vfh,73.64
2023-07-07T06:12:00,vfh,38.30
2023-07-07T06:13:00,vfh,85.70
2023-07-07T06:14:00,vfh,121.04
2023-07-07T06:15:00,vfh,102.54
2023-07-07T06:16:00,vfh,67.85
2023-07-07T06:17:00,vfh,58.93
2023-07-07T06:18:00,vfh,90.92
2023-07-07T06:19:00,vfh,88.82
2023-07-07T06:20:00,vfh,76.38
2023-07-07T06:21:00,vfh,76.38
2023-07-07T06:22:00,vfh,79.24
2023-07-07T06:23:00,vfh,108.03
2023-07-07T06:24:00,vfh,94.43
2023-07-07T06:25:00,vfh,65.51
2023-07-07T06:26:00,vfh,57.37
2023-07-07T06:27:00,vfh,33.59
2023-07-07T06:28:00,vfh,33.59
2023-07-07T06:29:00,vfh,109.73
2023-07-07T06:30:00,vfh,74.07
2023-07-07T06:31:00,vfh,74.07
2023-07-07T06:32:00,vfh,78.59
2023-07-07T06:33:00,vfh,78.59
2023-07-07T06:34:00,vfh,53.92
2023-07-07T06:35:00,vfh,117.09
2023-07-07T06:36:00,vfh,117.09
2023-07-07T06:37:00,vfh,16.13
2023-07-07T06:38:00,vfh,16.13
2023-07-07T06:39:00,vfh,98.16
2023-07-07T06:40:00,vfh,107.79
2023-07-07T06:41:00,vfh,107.79
2023-07-07T06:42:00,vfh,105.52
2023-07-07T06:43:00,vfh,105.52
2023-07-07T06:44:00,vfh,64.51
2023-07-07T06:45:00,vfh,64.51
2023-07-07T06:46:00,vfh,47.70
2023-07-07T06:47:00,vfh,79.21
2023-07-07T06:48:00,vfh,79.21
2023-07-07T06:49:00,vfh,60.12
2023-07-07T06:50:00,vfh,13.75
2023-07-07T06:51:00,vfh,64.83
2023-07-07T06:52:00,vfh,64.83
2023-07-07T06:53:00,vfh,47.11
2023-07-07T06:54:00,vfh,47.11
2023-07-07T06:55:00,vfh,45.12
2023-07-07T06:56:00,vfh,45.12
2023-07-07T06:57:00,vfh,78.87
2023-07-07T06:58:00,vfh,68.32
2023-07-07T06:59:00,vfh,68.32
2023-07-07T07:00:00,vfh,53.67
2023-07-07T07:01:00,vfh,53.67
2023-07-07T07:02:00,vfh,17.23
2023-07-07T07:03:00,vfh,17.23
2023-07-07T07:04:00,vfh,88.37
2023-07-07T07:05:00,vfh,36.96
2023-07-07T07:06:00,vfh,38.75
2023-07-07T07:07:00,vfh,18.00
2023-07-07T07:08:00,vfh,18.00
2023-07-07T07:09:00,vfh,95.16
2023-07-07T07:10:00,vfh,95.16
2023-07-07T07:11:00,vfh,54.93
2023-07-07T07:12:00,vfh,85.73
2023-07-07T07:13:00,vfh,72.81
2023-07-07T07:14:00,vfh,84.78
2023-07-07T07:15:00,vfh,84.78
2023-07-07T07:16:00,vfh,57.38
2023-07-07T07:17:00,vfh,57.38
2023-07-07T07:18:00,vfh,98.95
2023-07-07T07:19:00,vfh,98.95
2023-07-07T07:20:00,vfh,70.93
2023-07-07T07:21:00,vfh,70.93
2023-07-07T07:22:00,vfh,63.49
2023-07-07T07:23:00,vfh,79.98
2023-07-07T07:24:00,vfh,64.85
2023-07-07T07:25:00,vfh,24.10
2023-07-07T07:26:00,vfh,81.42
2023-07-07T07:27:00,vfh,81.42
2023-07-07T07:28:00,vfh,62.44
2023-07-07T07:29:00,vfh,62.44
2023-07-07T07:30:00,vfh,23.10
2023-07-07T07:31:00,vfh,23.10
2023-07-07T07:32:00,vfh,39.95
2023-07-07T07:33:00,vfh,53.21
2023-07-07T07:34:00,vfh,95.21
2023-07-07T07:35:00,vfh,54.32
2023-07-07T07:36:00,vfh,43.65
2023-07-07T07:37:00,vfh,57.69
2023-07-07T07:38:00,vfh,57.69
2023-07-07T07:39:00,vfh,79.48
2023-07-07T07:40:00,vfh,79.48
2023-07-07T07:41:00,vfh,68.94
2023-07-07T07:42:00,vfh,68.94
2023-07-07T07:43:00,vfh,110.93
2023-07-07T07:44:00,vfh,80.88
2023-07-07T07:45:00,vfh,36.56
2023-07-07T07:46:00,vfh,36.56
2023-07-07T07:47:00,vfh,15.61
2023-07-07T07:48:00,vfh,15.61
2023-07-07T07:49:00,vfh,65.25
2023-07-07T07:50:00,vfh,65.25
2023-07-07T07:51:00,vfh,113.98
2023-07-07T07:52:00,vfh,82.85
2023-07-07T07:53:00,vfh,63.67
2023-07-07T07:54:00,vfh,32.39
2023-07-07T07:55:00,vfh,32.39
2023-07-07T07:56:00,vfh,73.80
2023-07-07T07:57:00,vfh,100.46
2023-07-07T07:58:00,vfh,94.40
2023-07-07T07:59:00,vfh,14.24
2023-07-07T08:00:00,vfh,74.30
2023-07-07T08:01:00,vfh,74.30
2023-07-07T08:02:00,vfh,59.28
2023-07-07T08:03:00,vfh,59.28
2023-07-07T08:04:00,vfh,111.42
2023-07-07T08:05:00,vfh,111.42
2023-07-07T08:06:00,vfh,99.87
2023-07-07T08:07:00,vfh,99.87
2023-07-07T08:08:00,vfh,65.26
2023-07-07T08:09:00,vfh,65.26
2023-07-07T08:10:00,vfh,82.24
2023-07-07T08:11:00,vfh,63.19
2023-07-07T08:12:00,vfh,84.48
2023-07-07T08:13:00,vfh,84.48
2023-07-07T08:14:00,vfh,50.93
2023-07-07T08:15:00,vfh,114.93
2023-07-07T08:16:00,vfh,114.93
2023-07-07T08:17:00,vfh,21.48
2023-07-07T08:18:00,vfh,46.91
2023-07-07T08:19:00,vfh,46.91
2023-07-07T08:20:00,vfh,90.74
2023-07-07T08:21:00,vfh,27.37
2023-07-07T08:22:00,vfh,27.37
2023-07-07T08:23:00,vfh,38.25
2023-07-07T08:24:00,vfh,8.82
2023-07-07T08:25:00,vfh,20.03
2023-07-07T08:26:00,vfh,71.04
2023-07-07T08:27:00,vfh,71.04
2023-07-07T08:28:00,vfh,57.32
2023-07-07T08:29:00,vfh,76.12
2023-07-07T08:30:00,vfh,118.36
2023-07-07T08:31:00,vfh,61.16
2023-07-07T08:32:00,vfh,69.37
2023-07-07T08:33:00,vfh,81.26
2023-07-07T08:34:00,vfh,50.37
2023-07-07T08:35:00,vfh,69.48
2023-07-07T08:36:00,vfh,69.48
2023-07-07T08:37:00,vfh,21.11
2023-07-07T08:38:00,vfh,50.70
2023-07-07T08:39:00,vfh,61.21
2023-07-07T08:40:00,vfh,82.51
2023-07-07T08:41:00,vfh,82.51
2023-07-07T08:42:00,vfh,20.34
2023-07-07T08:43:00,vfh,23.19
2023-07-07T08:44:00,vfh,23.19
2023-07-07T08:45:00,vfh,50.36
2023-07-07T08:46:00,vfh,109.16
2023-07-07T08:47:00,vfh,78.55
2023-07-07T08:48:00,vfh,21.48
2023-07-07T08:49:00,vfh,62.52
2023-07-07T08:50:00,vfh,48.65
2023-07-07T08:51:00,vfh,51.41
2023-07-07T08:52:00,vfh,67.12
2023-07-07T08:53:00,vfh,9.65
2023-07-07T08:54:00,vfh,12.82
2023-07-07T08:55:00,vfh,44.10
2023-07-07T08:56:00,vfh,93.11
2023-07-07T08:57:00,vfh,64.04
2023-07-07T08:58:00,vfh,71.33
2023-07-07T08:59:00,vfh,65.13
2023-07-07T09:00:00,vfh,65.13
2023-07-07T09:01:00,vfh,37.31
2023-07-07T09:02:00,vfh,27.25
2023-07-07T09:03:00,vfh,25.68
2023-07-07T09:04:00,vfh,30.87
2023-07-07T09:05:00,vfh,30.87
2023-07-07T09:06:00,vfh,22.64
2023-07-07T09:07:00,vfh,22.64
2023-07-07T09:08:00,vfh,107.91
2023-07-07T09:09:00,vfh,107.91
2023-07-07T09:10:00,vfh,73.08
2023-07-07T09:11:00,vfh,32.10
2023-07-07T09:12:00,vfh,103.60
2023-07-07T09:13:00,vfh,66.31
2023-07-07T09:14:00,vfh,66.31
2023-07-07T09:15:00,vfh,55.11
2023-07-07T09:16:00,vfh,55.11
2023-07-07T09:17:00,vfh,110.16
2023-07-07T09:18:00,vfh,70.00
2023-07-07T09:19:00,vfh,44.11
2023-07-07T09:20:00,vfh,85.08
2023-07-07T09:21:00,vfh,60.78
2023-07-07T09:22:00,vfh,65.79
2023-07-07T09:23:00,vfh,51.33
2023-07-07T09:24:00,vfh,50.03
2023-07-07T09:25:00,vfh,99.96
2023-07-07T09:26:00,vfh,86.74
2023-07-07T09:27:00,vfh,47.57
2023-07-07T09:28:00,vfh,73.38
2023-07-07T09:29:00,vfh,74.01
2023-07-07T09:30:00,vfh,96.56
2023-07-07T09:31:00,vfh,76.06
2023-07-07T09:32:00,vfh,59.27
2023-07-07T09:33:00,vfh,75.64
2023-07-07T09:34:00,vfh,77.31
2023-07-07T09:35:00,vfh,77.31
2023-07-07T09:36:00,vfh,65.98
2023-07-07T09:37:00,vfh,60.13
2023-07-07T09:38:00,vfh,54.60
2023-07-07T09:39:00,vfh,83.82
2023-07-07T09:40:00,vfh,77.49
2023-07-07T09:41:00,vfh,45.85
2023-07-07T09:42:00,vfh,103.88
2023-07-07T09:43:00,vfh,103.88
2023-07-07T09:44:00,vfh,98.24
2023-07-07T09:45:00,vfh,98.24
2023-07-07T09:46:00,vfh,26.67
2023-07-07T09:47:00,vfh,92.16
2023-07-07T09:48:00,vfh,92.16
2023-07-07T09:49:00,vfh,111.82
2023-07-07T09:50:00,vfh,111.82
2023-07-07T09:51:00,vfh,77.69
2023-07-07T09:52:00,vfh,56.74
2023-07-07T09:53:00,vfh,102.03
2023-07-07T09:54:00,vfh,74.01
2023-07-07T09:55:00,vfh,48.37
2023-07-07T09:56:00,vfh,65.77
2023-07-07T09:57:00,vfh,65.44
2023-07-07T09:58:00,vfh,80.52
2023-07-07T09:59:00,vfh,87.67
2023-07-07T10:00:00,vfh,61.80
2023-07-07T10:01:00,vfh,61.80
2023-07-07T10:02:00,vfh,36.74
2023-07-07T10:03:00,vfh,35.43
2023-07-07T10:04:00,vfh,109.06
2023-07-07T10:05:00,vfh,109.06
2023-07-07T10:06:00,vfh,75.63
2023-07-07T10:07:00,vfh,68.61
2023-07-07T10:08:00,vfh,73.13
2023-07-07T10:09:00,vfh,75.04
2023-07-07T10:10:00,vfh,122.13
2023-07-07T10:11:00,vfh,82.86
2023-07-07T10:12:00,vfh,67.09
2023-07-07T10:13:00,vfh,47.97
2023-07-07T10:14:00,vfh,47.97
2023-07-07T10:15:00,vfh,90.38
2023-07-07T10:16:00,vfh,59.13
2023-07-07T10:17:00,vfh,59.13
2023-07-07T10:18:00,vfh,47.62
2023-07-07T10:19:00,vfh,45.12
2023-07-07T10:20:00,vfh,28.83
2023-07-07T10:21:00,vfh,29.00
2023-07-07T10:22:00,vfh,74.36
2023-07-07T10:23:00,vfh,74.36
2023-07-07T10:24:00,vfh,102.50
2023-07-07T10:25:00,vfh,104.50
2023-07-07T10:26:00,vfh,107.01
2023-07-07T10:27:00,vfh,110.87
2023-07-07T10:28:00,vfh,85.54
2023-07-07T10:29:00,vfh,85.54
2023-07-07T10:30:00,vfh,65.83
2023-07-07T10:31:00,vfh,56.04
2023-07-07T10:32:00,vfh,24.96
2023-07-07T10:33:00,vfh,51.48
2023-07-07T10:34:00,vfh,44.85
2023-07-07T10:35:00,vfh,44.85
2023-07-07T10:36:00,vfh,98.79
2023-07-07T10:37:00,vfh,18.26
2023-07-07T10:38:00,vfh,83.90
2023-07-07T10:39:00,vfh,47.49
2023-07-07T10:40:00,vfh,47.49
2023-07-07T10:41:00,vfh,70.93
2023-07-07T10:42:00,vfh,68.45
2023-07-07T10:43:00,vfh,63.17
2023-07-07T10:44:00,vfh,64.61
2023-07-07T10:45:00,vfh,64.61
2023-07-07T10:46:00,vfh,101.00
2023-07-07T10:47:00,vfh,69.44
2023-07-07T10:48:00,vfh,72.54
2023-07-07T10:49:00,vfh,62.87
2023-07-07T10:50:00,vfh,104.53
2023-07-07T10:51:00,vfh,104.53
2023-07-07T10:52:00,vfh,83.81
2023-07-07T10:53:00,vfh,83.81
2023-07-07T10:54:00,vfh,58.92
2023-07-07T10:55:00,vfh,58.92
2023-07-07T10:56:00,vfh,30.90
2023-07-07T10:57:00,vfh,68.40
2023-07-07T10:58:00,vfh,71.16
2023-07-07T10:59:00,vfh,55.07
2023-07-07T11:00:00,vfh,25.88
2023-07-07T11:01:00,vfh,19.95
2023-07-07T11:02:00,vfh,19.95
2023-07-07T11:03:00,vfh,23.48
2023-07-07T11:04:00,vfh,23.48
2023-07-07T11:05:00,vfh,59.11
