#datetime,building,power
2023-11-18T00:00:00,prt,27.51
2023-11-18T00:01:00,prt,26.48
2023-11-18T00:02:00,prt,29.63
2023-11-18T00:03:00,prt,27.32
2023-11-18T00:04:00,prt,27.29
2023-11-18T00:05:00,prt,27.64
2023-11-18T00:06:00,prt,29.20
2023-11-18T00:07:00,prt,26.45
2023-11-18T00:08:00,prt,24.78
2023-11-18T00:09:00,prt,25.37
2023-11-18T00:10:00,prt,24.31
2023-11-18T00:11:00,prt,24.36
2023-11-18T00:12:00,prt,27.57
2023-11-18T00:13:00,prt,26.97
2023-11-18T00:14:00,prt,30.83
2023-11-18T00:15:00,prt,28.39
2023-11-18T00:16:00,prt,30.96
2023-11-18T00:17:00,prt,26.70
2023-11-18T00:18:00,prt,26.32
2023-11-18T00:19:00,prt,27.25
2023-11-18T00:20:00,prt,29.23
2023-11-18T00:21:00,prt,27.97
2023-11-18T00:22:00,prt,26.97
2023-11-18T00:23:00,prt,26.41
2023-11-18T00:24:00,prt,32.63
2023-11-18T00:25:00,prt,31.78
2023-11-18T00:26:00,prt,33.16
2023-11-18T00:27:00,prt,30.49
2023-11-18T00:28:00,prt,27.29
2023-11-18T00:29:00,prt,28.19
2023-11-18T00:30:00,prt,24.81
2023-11-18T00:31:00,prt,26.83
2023-11-18T00:32:00,prt,27.39
2023-11-18T00:33:00,prt,26.84
2023-11-18T00:34:00,prt,28.10
2023-11-18T00:35:00,prt,26.40
2023-11-18T00:36:00,prt,22.98
2023-11-18T00:37:00,prt,25.67
2023-11-18T00:38:00,prt,23.74
2023-11-18T00:39:00,prt,23.79
2023-11-18T00:40:00,prt,24.55
2023-11-18T00:41:00,prt,23.73
2023-11-18T00:42:00,prt,24.18
2023-11-18T00:43:00,prt,24.14
2023-11-18T00:44:00,prt,25.29
2023-11-18T00:45:00,prt,24.46
2023-11-18T00:46:00,prt,25.15
2023-11-18T00:47:00,prt,24.43
2023-11-18T00:48:00,prt,21.77
2023-11-18T00:49:00,prt,23.43
2023-11-18T00:50:00,prt,24.18
2023-11-18T00:51:00,prt,27.90
2023-11-18T00:52:00,prt,26.78
2023-11-18T00:53:00,prt,26.92
2023-11-18T00:54:00,prt,28.28
2023-11-18T00:55:00,prt,32.21
2023-11-18T00:56:00,prt,31.93
2023-11-18T00:57:00,prt,33.37
2023-11-18T00:58:00,prt,25.98
2023-11-18T00:59:00,prt,23.44
2023-11-18T01:00:00,prt,24.64
2023-11-18T01:01:00,prt,26.81
2023-11-18T01:02:00,prt,28.54
2023-11-18T01:03:00,prt,27.33
2023-11-18T01:04:00,prt,26.93
2023-11-18T01:05:00,prt,28.13
2023-11-18T01:06:00,prt,27.56
2023-11-18T01:07:00,prt,27.69
2023-11-18T01:08:00,prt,26.91
2023-11-18T01:09:00,prt,23.03
2023-11-18T01:10:00,prt,23.57
2023-11-18T01:11:00,prt,22.90
2023-11-18T01:12:00,prt,22.57
2023-11-18T01:13:00,prt,22.05
2023-11-18T01:14:00,prt,23.37
2023-11-18T01:15:00,prt,21.66
2023-11-18T01:16:00,prt,21.32
2023-11-18T01:17:00,prt,24.43
2023-11-18T01:18:00,prt,25.10
2023-11-18T01:19:00,prt,25.56
2023-11-18T01:20:00,prt,26.34
2023-11-18T01:21:00,prt,26.06
2023-11-18T01:22:00,prt,26.86
2023-11-18T01:23:00,prt,24.83
2023-11-18T01:24:00,prt,21.75
2023-11-18T01:25:00,prt,22.64
2023-11-18T01:26:00,prt,27.19
2023-11-18T01:27:00,prt,24.35
2023-11-18T01:28:00,prt,25.30
2023-11-18T01:29:00,prt,20.95
2023-11-18T01:30:00,prt,21.49
2023-11-18T01:31:00,prt,21.73
2023-11-18T01:32:00,prt,20.91
2023-11-18T01:33:00,prt,22.91
2023-11-18T01:34:00,prt,24.44
2023-11-18T01:35:00,prt,24.32
2023-11-18T01:36:00,prt,24.77
2023-11-18T01:37:00,prt,24.27
2023-11-18T01:38:00,prt,23.88
2023-11-18T01:39:00,prt,23.82
2023-11-18T01:40:00,prt,22.92
2023-11-18T01:41:00,prt,22.69
2023-11-18T01:42:00,prt,22.34
2023-11-18T01:43:00,prt,24.19
2023-11-18T01:44:00,prt,23.75
2023-11-18T01:45:00,prt,27.50
2023-11-18T01:46:00,prt,27.82
2023-11-18T01:47:00,prt,28.07
2023-11-18T01:48:00,prt,28.03
2023-11-18T01:49:00,prt,29.79
2023-11-18T01:50:00,prt,30.90
2023-11-18T01:51:00,prt,25.78
2023-11-18T01:52:00,prt,24.22
2023-11-18T01:53:00,prt,25.12
2023-11-18T01:54:00,prt,26.07
2023-11-18T01:55:00,prt,25.17
2023-11-18T01:56:00,prt,24.58
2023-11-18T01:57:00,prt,28.09
2023-11-18T01:58:00,prt,28.53
2023-11-18T01:59:00,prt,27.05
2023-11-18T02:00:00,prt,25.43
2023-11-18T02:01:00,prt,24.11
2023-11-18T02:02:00,prt,23.91
2023-11-18T02:03:00,prt,24.83
2023-11-18T02:04:00,prt,25.06
2023-11-18T02:05:00,prt,24.46
2023-11-18T02:06:00,prt,25.60
2023-11-18T02:07:00,prt,24.44
2023-11-18T02:08:00,prt,24.50
2023-11-18T02:09:00,prt,23.03
2023-11-18T02:10:00,prt,22.61
2023-11-18T02:11:00,prt,22.71
2023-11-18T02:12:00,prt,23.42
2023-11-18T02:13:00,prt,25.96
2023-11-18T02:14:00,prt,26.04
2023-11-18T02:15:00,prt,25.57
2023-11-18T02:16:00,prt,24.85
2023-11-18T02:17:00,prt,26.29
2023-11-18T02:18:00,prt,25.88
2023-11-18T02:19:00,prt,22.48
2023-11-18T02:20:00,prt,23.86
2023-11-18T02:21:00,prt,23.68
2023-11-18T02:22:00,prt,24.05
2023-11-18T02:23:00,prt,24.36
2023-11-18T02:24:00,prt,25.96
2023-11-18T02:25:00,prt,26.32
2023-11-18T02:26:00,prt,25.83
2023-11-18T02:27:00,prt,26.41
2023-11-18T02:28:00,prt,28.88
2023-11-18T02:29:00,prt,30.67
2023-11-18T02:30:00,prt,29.92
2023-11-18T02:31:00,prt,29.78
2023-11-18T02:32:00,prt,24.52
2023-11-18T02:33:00,prt,24.52
2023-11-18T02:34:00,prt,23.69
2023-11-18T02:35:00,prt,22.73
2023-11-18T02:36:00,prt,23.32
2023-11-18T02:37:00,prt,23.52
2023-11-18T02:38:00,prt,22.86
2023-11-18T02:39:00,prt,22.36
2023-11-18T02:40:00,prt,23.46
2023-11-18T02:41:00,prt,27.39
2023-11-18T02:42:00,prt,27.07
2023-11-18T02:43:00,prt,27.39
2023-11-18T02:44:00,prt,26.49
2023-11-18T02:45:00,prt,27.51
2023-11-18T02:46:00,prt,28.63
2023-11-18T02:47:00,prt,26.77
2023-11-18T02:48:00,prt,26.32
2023-11-18T02:49:00,prt,27.15
2023-11-18T02:50:00,prt,25.32
2023-11-18T02:51:00,prt,24.78
2023-11-18T02:52:00,prt,24.72
2023-11-18T02:53:00,prt,24.60
2023-11-18T02:54:00,prt,22.36
2023-11-18T02:55:00,prt,24.19
2023-11-18T02:56:00,prt,25.24
2023-11-18T02:57:00,prt,24.06
2023-11-18T02:58:00,prt,23.30
2023-11-18T02:59:00,prt,23.70
2023-11-18T03:00:00,prt,27.85
2023-11-18T03:01:00,prt,27.11
2023-11-18T03:02:00,prt,27.31
2023-11-18T03:03:00,prt,25.89
2023-11-18T03:04:00,prt,24.41
2023-11-18T03:05:00,prt,23.18
2023-11-18T03:06:00,prt,25.04
2023-11-18T03:07:00,prt,27.09
2023-11-18T03:08:00,prt,26.95
2023-11-18T03:09:00,prt,26.46
2023-11-18T03:10:00,prt,27.94
2023-11-18T03:11:00,prt,27.40
2023-11-18T03:12:00,prt,28.03
2023-11-18T03:13:00,prt,30.92
2023-11-18T03:14:00,prt,27.63
2023-11-18T03:15:00,prt,26.00
2023-11-18T03:16:00,prt,22.92
2023-11-18T03:17:00,prt,22.77
2023-11-18T03:18:00,prt,22.57
2023-11-18T03:19:00,prt,23.61
2023-11-18T03:20:00,prt,23.72
2023-11-18T03:21:00,prt,23.07
2023-11-18T03:22:00,prt,23.16
2023-11-18T03:23:00,prt,23.69
2023-11-18T03:24:00,prt,24.87
2023-11-18T03:25:00,prt,24.10
2023-11-18T03:26:00,prt,23.91
2023-11-18T03:27:00,prt,23.86
2023-11-18T03:28:00,prt,25.04
2023-11-18T03:29:00,prt,24.81
2023-11-18T03:30:00,prt,25.28
2023-11-18T03:31:00,prt,25.22
2023-11-18T03:32:00,prt,28.27
2023-11-18T03:33:00,prt,25.95
2023-11-18T03:34:00,prt,24.89
2023-11-18T03:35:00,prt,21.92
2023-11-18T03:36:00,prt,21.98
2023-11-18T03:37:00,prt,22.11
2023-11-18T03:38:00,prt,25.45
2023-11-18T03:39:00,prt,21.94
2023-11-18T03:40:00,prt,24.87
2023-11-18T03:41:00,prt,22.82
2023-11-18T03:42:00,prt,22.79
2023-11-18T03:43:00,prt,23.37
2023-11-18T03:44:00,prt,19.42
2023-11-18T03:45:00,prt,20.10
2023-11-18T03:46:00,prt,20.01
2023-11-18T03:47:00,prt,21.69
2023-11-18T03:48:00,prt,22.91
2023-11-18T03:49:00,prt,21.95
2023-11-18T03:50:00,prt,21.46
2023-11-18T03:51:00,prt,21.06
2023-11-18T03:52:00,prt,22.57
2023-11-18T03:53:00,prt,22.19
2023-11-18T03:54:00,prt,22.06
2023-11-18T03:55:00,prt,19.73
2023-11-18T03:56:00,prt,20.78
2023-11-18T03:57:00,prt,19.73
2023-11-18T03:58:00,prt,19.63
2023-11-18T03:59:00,prt,19.50
2023-11-18T04:00:00,prt,19.11
2023-11-18T04:01:00,prt,23.57
2023-11-18T04:02:00,prt,27.60
2023-11-18T04:03:00,prt,27.55
2023-11-18T04:04:00,prt,32.41
2023-11-18T04:05:00,prt,32.41
2023-11-18T04:06:00,prt,31.83
2023-11-18T04:07:00,prt,31.03
2023-11-18T04:08:00,prt,29.19
2023-11-18T04:09:00,prt,28.89
2023-11-18T04:10:00,prt,30.34
2023-11-18T04:11:00,prt,29.86
2023-11-18T04:12:00,prt,29.43
2023-11-18T04:13:00,prt,26.12
2023-11-18T04:14:00,prt,25.10
2023-11-18T04:15:00,prt,25.07
2023-11-18T04:16:00,prt,25.65
2023-11-18T04:17:00,prt,26.25
2023-11-18T04:18:00,prt,25.49
2023-11-18T04:19:00,prt,25.81
2023-11-18T04:20:00,prt,25.70
2023-11-18T04:21:00,prt,28.22
2023-11-18T04:22:00,prt,27.93
2023-11-18T04:23:00,prt,26.17
2023-11-18T04:24:00,prt,28.35
2023-11-18T04:25:00,prt,32.36
2023-11-18T04:26:00,prt,29.96
2023-11-18T04:27:00,prt,29.36
2023-11-18T04:28:00,prt,28.32
2023-11-18T04:29:00,prt,31.37
2023-11-18T04:30:00,prt,30.62
2023-11-18T04:31:00,prt,30.58
2023-11-18T04:32:00,prt,31.34
2023-11-18T04:33:00,prt,30.24
2023-11-18T04:34:00,prt,32.12
2023-11-18T04:35:00,prt,31.98
2023-11-18T04:36:00,prt,34.26
2023-11-18T04:37:00,prt,34.39
2023-11-18T04:38:00,prt,34.20
2023-11-18T04:39:00,prt,30.25
2023-11-18T04:40:00,prt,29.93
2023-11-18T04:41:00,prt,26.93
2023-11-18T04:42:00,prt,27.85
2023-11-18T04:43:00,prt,31.74
2023-11-18T04:44:00,prt,30.84
2023-11-18T04:45:00,prt,30.98
2023-11-18T04:46:00,prt,31.82
2023-11-18T04:47:00,prt,33.84
2023-11-18T04:48:00,prt,28.74
2023-11-18T04:49:00,prt,28.62
2023-11-18T04:50:00,prt,29.67
2023-11-18T04:51:00,prt,27.89
2023-11-18T04:52:00,prt,28.01
2023-11-18T04:53:00,prt,26.50
2023-11-18T04:54:00,prt,27.29
2023-11-18T04:55:00,prt,26.45
2023-11-18T04:56:00,prt,27.58
2023-11-18T04:57:00,prt,27.56
2023-11-18T04:58:00,prt,29.04
2023-11-18T04:59:00,prt,29.57
2023-11-18T05:00:00,prt,31.75
2023-11-18T05:01:00,prt,27.66
2023-11-18T05:02:00,prt,27.05
2023-11-18T05:03:00,prt,28.86
2023-11-18T05:04:00,prt,32.78
2023-11-18T05:05:00,prt,32.09
2023-11-18T05:06:00,prt,31.20
2023-11-18T05:07:00,prt,31.24
2023-11-18T05:08:00,prt,35.70
2023-11-18T05:09:00,prt,34.93
2023-11-18T05:10:00,prt,31.73
2023-11-18T05:11:00,prt,28.27
2023-11-18T05:12:00,prt,26.70
2023-11-18T05:13:00,prt,26.01
2023-11-18T05:14:00,prt,31.89
2023-11-18T05:15:00,prt,30.15
2023-11-18T05:16:00,prt,29.48
2023-11-18T05:17:00,prt,29.35
2023-11-18T05:18:00,prt,27.84
2023-11-18T05:19:00,prt,28.16
2023-11-18T05:20:00,prt,27.66
2023-11-18T05:21:00,prt,27.63
2023-11-18T05:22:00,prt,27.20
2023-11-18T05:23:00,prt,28.70
2023-11-18T05:24:00,prt,28.24
2023-11-18T05:25:00,prt,28.32
2023-11-18T05:26:00,prt,27.70
2023-11-18T05:27:00,prt,30.23
2023-11-18T05:28:00,prt,28.51
2023-11-18T05:29:00,prt,28.26
2023-11-18T05:30:00,prt,29.11
2023-11-18T05:31:00,prt,27.80
2023-11-18T05:32:00,prt,30.66
2023-11-18T05:33:00,prt,34.68
2023-11-18T05:34:00,prt,34.75
2023-11-18T05:35:00,prt,33.98
2023-11-18T05:36:00,prt,34.80
2023-11-18T05:37:00,prt,34.73
2023-11-18T05:38:00,prt,31.14
2023-11-18T05:39:00,prt,30.57
2023-11-18T05:40:00,prt,37.73
2023-11-18T05:41:00,prt,32.47
2023-11-18T05:42:00,prt,35.49
2023-11-18T05:43:00,prt,34.65
2023-11-18T05:44:00,prt,30.98
2023-11-18T05:45:00,prt,31.70
2023-11-18T05:46:00,prt,33.14
2023-11-18T05:47:00,prt,31.51
2023-11-18T05:48:00,prt,31.37
2023-11-18T05:49:00,prt,30.20
2023-11-18T05:50:00,prt,32.23
2023-11-18T05:51:00,prt,30.92
2023-11-18T05:52:00,prt,31.01
2023-11-18T05:53:00,prt,29.67
2023-11-18T05:54:00,prt,28.78
2023-11-18T05:55:00,prt,28.05
2023-11-18T05:56:00,prt,28.54
2023-11-18T05:57:00,prt,27.19
2023-11-18T05:58:00,prt,27.00
2023-11-18T05:59:00,prt,28.09
2023-11-18T06:00:00,prt,29.46
2023-11-18T06:01:00,prt,38.66
2023-11-18T06:02:00,prt,35.97
2023-11-18T06:03:00,prt,36.02
2023-11-18T06:04:00,prt,36.85
2023-11-18T06:05:00,prt,37.08
2023-11-18T06:06:00,prt,38.28
2023-11-18T06:07:00,prt,38.04
2023-11-18T06:08:00,prt,38.32
2023-11-18T06:09:00,prt,37.33
2023-11-18T06:10:00,prt,36.49
2023-11-18T06:11:00,prt,37.43
2023-11-18T06:12:00,prt,40.78
2023-11-18T06:13:00,prt,40.85
2023-11-18T06:14:00,prt,42.91
2023-11-18T06:15:00,prt,42.53
2023-11-18T06:16:00,prt,42.91
2023-11-18T06:17:00,prt,44.58
2023-11-18T06:18:00,prt,44.88
2023-11-18T06:19:00,prt,47.77
2023-11-18T06:20:00,prt,47.64
2023-11-18T06:21:00,prt,43.84
2023-11-18T06:22:00,prt,44.10
2023-11-18T06:23:00,prt,44.05
2023-11-18T06:24:00,prt,44.44
2023-11-18T06:25:00,prt,47.11
2023-11-18T06:26:00,prt,46.22
2023-11-18T06:27:00,prt,44.34
2023-11-18T06:28:00,prt,44.12
2023-11-18T06:29:00,prt,43.79
2023-11-18T06:30:00,prt,41.35
2023-11-18T06:31:00,prt,40.93
2023-11-18T06:32:00,prt,41.38
2023-11-18T06:33:00,prt,41.64
2023-11-18T06:34:00,prt,41.54
2023-11-18T06:35:00,prt,39.84
2023-11-18T06:36:00,prt,39.12
2023-11-18T06:37:00,prt,39.91
2023-11-18T06:38:00,prt,38.25
2023-11-18T06:39:00,prt,39.56
2023-11-18T06:40:00,prt,39.04
2023-11-18T06:41:00,prt,52.76
2023-11-18T06:42:00,prt,38.90
2023-11-18T06:43:00,prt,38.27
2023-11-18T06:44:00,prt,39.01
2023-11-18T06:45:00,prt,39.76
2023-11-18T06:46:00,prt,42.63
2023-11-18T06:47:00,prt,45.39
2023-11-18T06:48:00,prt,45.11
2023-11-18T06:49:00,prt,41.83
2023-11-18T06:50:00,prt,46.11
2023-11-18T06:51:00,prt,46.00
2023-11-18T06:52:00,prt,42.03
2023-11-18T06:53:00,prt,41.23
2023-11-18T06:54:00,prt,41.78
2023-11-18T06:55:00,prt,42.96
2023-11-18T06:56:00,prt,38.31
2023-11-18T06:57:00,prt,37.32
2023-11-18T06:58:00,prt,38.05
2023-11-18T06:59:00,prt,38.97
2023-11-18T07:00:00,prt,41.51
2023-11-18T07:01:00,prt,40.14
2023-11-18T07:02:00,prt,42.27
2023-11-18T07:03:00,prt,40.42
2023-11-18T07:04:00,prt,41.55
2023-11-18T07:05:00,prt,40.81
2023-11-18T07:06:00,prt,41.64
2023-11-18T07:07:00,prt,40.74
2023-11-18T07:08:00,prt,39.76
2023-11-18T07:09:00,prt,39.07
2023-11-18T07:10:00,prt,40.12
2023-11-18T07:11:00,prt,39.03
2023-11-18T07:12:00,prt,37.53
2023-11-18T07:13:00,prt,39.12
2023-11-18T07:14:00,prt,37.37
2023-11-18T07:15:00,prt,37.97
2023-11-18T07:16:00,prt,45.89
2023-11-18T07:17:00,prt,45.64
2023-11-18T07:18:00,prt,43.79
2023-11-18T07:19:00,prt,48.98
2023-11-18T07:20:00,prt,47.40
2023-11-18T07:21:00,prt,47.37
2023-11-18T07:22:00,prt,42.88
2023-11-18T07:23:00,prt,40.66
2023-11-18T07:24:00,prt,40.52
2023-11-18T07:25:00,prt,39.17
2023-11-18T07:26:00,prt,39.04
2023-11-18T07:27:00,prt,38.49
2023-11-18T07:28:00,prt,37.75
2023-11-18T07:29:00,prt,37.80
2023-11-18T07:30:00,prt,37.49
2023-11-18T07:31:00,prt,39.44
2023-11-18T07:32:00,prt,38.57
2023-11-18T07:33:00,prt,38.03
2023-11-18T07:34:00,prt,38.00
2023-11-18T07:35:00,prt,39.27
2023-11-18T07:36:00,prt,39.54
2023-11-18T07:37:00,prt,40.82
2023-11-18T07:38:00,prt,41.09
2023-11-18T07:39:00,prt,39.26
2023-11-18T07:40:00,prt,38.89
2023-11-18T07:41:00,prt,41.72
2023-11-18T07:42:00,prt,40.85
2023-11-18T07:43:00,prt,42.18
2023-11-18T07:44:00,prt,40.23
2023-11-18T07:45:00,prt,43.11
2023-11-18T07:46:00,prt,43.43
2023-11-18T07:47:00,prt,44.49
2023-11-18T07:48:00,prt,44.10
2023-11-18T07:49:00,prt,43.22
2023-11-18T07:50:00,prt,40.63
2023-11-18T07:51:00,prt,40.88
2023-11-18T07:52:00,prt,43.36
2023-11-18T07:53:00,prt,46.69
2023-11-18T07:54:00,prt,45.32
2023-11-18T07:55:00,prt,46.36
2023-11-18T07:56:00,prt,48.13
2023-11-18T07:57:00,prt,47.52
2023-11-18T07:58:00,prt,45.84
2023-11-18T07:59:00,prt,44.93
2023-11-18T08:00:00,prt,44.48
2023-11-18T08:01:00,prt,40.27
2023-11-18T08:02:00,prt,42.68
2023-11-18T08:03:00,prt,42.08
2023-11-18T08:04:00,prt,42.49
2023-11-18T08:05:00,prt,44.02
2023-11-18T08:06:00,prt,44.37
2023-11-18T08:07:00,prt,42.48
2023-11-18T08:08:00,prt,41.91
2023-11-18T08:09:00,prt,39.69
2023-11-18T08:10:00,prt,39.51
2023-11-18T08:11:00,prt,39.88
2023-11-18T08:12:00,prt,39.60
2023-11-18T08:13:00,prt,42.84
2023-11-18T08:14:00,prt,42.81
2023-11-18T08:15:00,prt,43.04
2023-11-18T08:16:00,prt,41.91
2023-11-18T08:17:00,prt,41.13
2023-11-18T08:18:00,prt,40.61
2023-11-18T08:19:00,prt,38.77
2023-11-18T08:20:00,prt,41.30
2023-11-18T08:21:00,prt,42.26
2023-11-18T08:22:00,prt,41.72
2023-11-18T08:23:00,prt,40.73
2023-11-18T08:24:00,prt,46.38
2023-11-18T08:25:00,prt,44.81
2023-11-18T08:26:00,prt,44.56
2023-11-18T08:27:00,prt,48.15
2023-11-18T08:28:00,prt,46.87
2023-11-18T08:29:00,prt,53.06
2023-11-18T08:30:00,prt,54.56
2023-11-18T08:31:00,prt,53.60
2023-11-18T08:32:00,prt,52.72
2023-11-18T08:33:00,prt,49.54
2023-11-18T08:34:00,prt,50.69
2023-11-18T08:35:00,prt,51.50
2023-11-18T08:36:00,prt,52.23
2023-11-18T08:37:00,prt,52.45
2023-11-18T08:38:00,prt,48.56
2023-11-18T08:39:00,prt,48.91
2023-11-18T08:40:00,prt,49.37
2023-11-18T08:41:00,prt,48.92
2023-11-18T08:42:00,prt,51.63
2023-11-18T08:43:00,prt,54.76
2023-11-18T08:44:00,prt,52.87
2023-11-18T08:45:00,prt,65.63
2023-11-18T08:46:00,prt,50.06
2023-11-18T08:47:00,prt,49.92
2023-11-18T08:48:00,prt,48.64
2023-11-18T08:49:00,prt,50.92
2023-11-18T08:50:00,prt,50.14
2023-11-18T08:51:00,prt,48.91
2023-11-18T08:52:00,prt,48.54
2023-11-18T08:53:00,prt,51.82
2023-11-18T08:54:00,prt,52.76
2023-11-18T08:55:00,prt,51.99
2023-11-18T08:56:00,prt,48.70
2023-11-18T08:57:00,prt,50.62
2023-11-18T08:58:00,prt,50.52
2023-11-18T08:59:00,prt,51.54
2023-11-18T09:00:00,prt,52.28
2023-11-18T09:01:00,prt,49.75
2023-11-18T09:02:00,prt,50.42
2023-11-18T09:03:00,prt,51.43
2023-11-18T09:04:00,prt,51.77
2023-11-18T09:05:00,prt,50.72
2023-11-18T09:06:00,prt,54.47
2023-11-18T09:07:00,prt,57.79
2023-11-18T09:08:00,prt,57.14
2023-11-18T09:09:00,prt,56.72
2023-11-18T09:10:00,prt,57.11
2023-11-18T09:11:00,prt,57.22
2023-11-18T09:12:00,prt,55.81
2023-11-18T09:13:00,prt,56.46
2023-11-18T09:14:00,prt,56.11
2023-11-18T09:15:00,prt,56.09
2023-11-18T09:16:00,prt,52.71
2023-11-18T09:17:00,prt,52.80
2023-11-18T09:18:00,prt,52.82
2023-11-18T09:19:00,prt,53.88
2023-11-18T09:20:00,prt,54.01
2023-11-18T09:21:00,prt,53.13
2023-11-18T09:22:00,prt,53.22
2023-11-18T09:23:00,prt,53.61
2023-11-18T09:24:00,prt,56.17
2023-11-18T09:25:00,prt,54.53
2023-11-18T09:26:00,prt,53.42
2023-11-18T09:27:00,prt,53.52
2023-11-18T09:28:00,prt,53.26
2023-11-18T09:29:00,prt,57.54
2023-11-18T09:30:00,prt,56.42
2023-11-18T09:31:00,prt,54.33
2023-11-18T09:32:00,prt,55.01
2023-11-18T09:33:00,prt,52.20
2023-11-18T09:34:00,prt,52.57
2023-11-18T09:35:00,prt,57.10
2023-11-18T09:36:00,prt,57.31
2023-11-18T09:37:00,prt,54.36
2023-11-18T09:38:00,prt,54.41
2023-11-18T09:39:00,prt,54.55
2023-11-18T09:40:00,prt,51.70
2023-11-18T09:41:00,prt,52.46
2023-11-18T09:42:00,prt,53.08
2023-11-18T09:43:00,prt,53.96
2023-11-18T09:44:00,prt,53.39
2023-11-18T09:45:00,prt,53.66
2023-11-18T09:46:00,prt,55.60
2023-11-18T09:47:00,prt,53.36
2023-11-18T09:48:00,prt,53.31
2023-11-18T09:49:00,prt,53.02
2023-11-18T09:50:00,prt,54.09
2023-11-18T09:51:00,prt,54.72
2023-11-18T09:52:00,prt,56.74
2023-11-18T09:53:00,prt,58.34
2023-11-18T09:54:00,prt,55.25
2023-11-18T09:55:00,prt,54.96
2023-11-18T09:56:00,prt,55.70
2023-11-18T09:57:00,prt,53.85
2023-11-18T09:58:00,prt,55.62
2023-11-18T09:59:00,prt,55.57
2023-11-18T10:00:00,prt,52.88
2023-11-18T10:01:00,prt,52.47
2023-11-18T10:02:00,prt,54.23
2023-11-18T10:03:00,prt,54.05
2023-11-18T10:04:00,prt,57.54
2023-11-18T10:05:00,prt,61.24
2023-11-18T10:06:00,prt,62.15
2023-11-18T10:07:00,prt,59.58
2023-11-18T10:08:00,prt,51.42
2023-11-18T10:09:00,prt,51.72
2023-11-18T10:10:00,prt,51.45
2023-11-18T10:11:00,prt,50.71
2023-11-18T10:12:00,prt,50.53
2023-11-18T10:13:00,prt,49.65
2023-11-18T10:14:00,prt,49.32
2023-11-18T10:15:00,prt,49.11
2023-11-18T10:16:00,prt,51.18
2023-11-18T10:17:00,prt,51.20
2023-11-18T10:18:00,prt,52.16
2023-11-18T10:19:00,prt,51.62
2023-11-18T10:20:00,prt,52.22
2023-11-18T10:21:00,prt,52.47
2023-11-18T10:22:00,prt,51.67
2023-11-18T10:23:00,prt,53.09
2023-11-18T10:24:00,prt,53.44
2023-11-18T10:25:00,prt,56.00
2023-11-18T10:26:00,prt,56.57
2023-11-18T10:27:00,prt,57.42
2023-11-18T10:28:00,prt,54.38
2023-11-18T10:29:00,prt,53.70
2023-11-18T10:30:00,prt,57.54
2023-11-18T10:31:00,prt,56.60
2023-11-18T10:32:00,prt,55.52
2023-11-18T10:33:00,prt,52.69
2023-11-18T10:34:00,prt,52.82
2023-11-18T10:35:00,prt,53.13
2023-11-18T10:36:00,prt,50.26
2023-11-18T10:37:00,prt,52.92
2023-11-18T10:38:00,prt,53.29
2023-11-18T10:39:00,prt,57.72
2023-11-18T10:40:00,prt,56.28
2023-11-18T10:41:00,prt,56.54
2023-11-18T10:42:00,prt,53.50
2023-11-18T10:43:00,prt,53.00
2023-11-18T10:44:00,prt,52.17
2023-11-18T10:45:00,prt,51.41
2023-11-18T10:46:00,prt,51.74
2023-11-18T10:47:00,prt,52.03
2023-11-18T10:48:00,prt,50.93
2023-11-18T10:49:00,prt,52.15
2023-11-18T10:50:00,prt,53.26
2023-11-18T10:51:00,prt,53.16
2023-11-18T10:52:00,prt,55.68
2023-11-18T10:53:00,prt,59.68
2023-11-18T10:54:00,prt,59.23
2023-11-18T10:55:00,prt,56.79
2023-11-18T10:56:00,prt,56.37
2023-11-18T10:57:00,prt,56.63
2023-11-18T10:58:00,prt,55.69
2023-11-18T10:59:00,prt,59.13
2023-11-18T11:00:00,prt,57.54
2023-11-18T11:01:00,prt,58.34
2023-11-18T11:02:00,prt,58.21
2023-11-18T11:03:00,prt,57.57
2023-11-18T11:04:00,prt,55.75
2023-11-18T11:05:00,prt,57.07
2023-11-18T11:06:00,prt,54.36
2023-11-18T11:07:00,prt,52.44
2023-11-18T11:08:00,prt,54.38
2023-11-18T11:09:00,prt,52.14
2023-11-18T11:10:00,prt,53.45
2023-11-18T11:11:00,prt,53.82
2023-11-18T11:12:00,prt,54.16
2023-11-18T11:13:00,prt,55.39
2023-11-18T11:14:00,prt,55.71
2023-11-18T11:15:00,prt,56.60
2023-11-18T11:16:00,prt,54.72
2023-11-18T11:17:00,prt,53.81
2023-11-18T11:18:00,prt,55.30
2023-11-18T11:19:00,prt,51.87
2023-11-18T11:20:00,prt,51.23
2023-11-18T11:21:00,prt,54.29
2023-11-18T11:22:00,prt,53.71
2023-11-18T11:23:00,prt,51.75
2023-11-18T11:24:00,prt,55.02
2023-11-18T11:25:00,prt,54.19
2023-11-18T11:26:00,prt,55.90
2023-11-18T11:27:00,prt,55.10
2023-11-18T11:28:00,prt,54.78
2023-11-18T11:29:00,prt,55.35
2023-11-18T11:30:00,prt,58.68
2023-11-18T11:31:00,prt,53.57
2023-11-18T11:32:00,prt,53.42
2023-11-18T11:33:00,prt,53.65
2023-11-18T11:34:00,prt,55.35
2023-11-18T11:35:00,prt,55.21
2023-11-18T11:36:00,prt,56.58
2023-11-18T11:37:00,prt,54.19
2023-11-18T11:38:00,prt,55.44
