#datetime,building,power
2023-10-08T00:00:00,prs,16.79
2023-10-08T00:01:00,prs,16.80
2023-10-08T00:03:00,prs,9.00
2023-10-08T00:05:00,prs,15.00
2023-10-08T00:07:00,prs,25.80
2023-10-08T00:10:00,prs,16.80
2023-10-08T00:11:00,prs,9.60
2023-10-08T00:13:00,prs,18.60
2023-10-08T00:15:00,prs,18.00
2023-10-08T00:17:00,prs,19.80
2023-10-08T00:18:00,prs,7.20
2023-10-08T00:20:00,prs,18.60
2023-10-08T00:21:00,prs,8.40
2023-10-08T00:23:00,prs,16.80
2023-10-08T00:25:00,prs,18.60
2023-10-08T00:27:00,prs,16.80
2023-10-08T00:28:00,prs,8.40
2023-10-08T00:30:00,prs,18.00
2023-10-08T00:32:00,prs,18.60
2023-10-08T00:34:00,prs,16.80
2023-10-08T00:35:00,prs,10.20
2023-10-08T00:37:00,prs,16.80
2023-10-08T00:39:00,prs,16.80
2023-10-08T00:40:00,prs,8.40
2023-10-08T00:41:00,prs,8.40
2023-10-08T00:43:00,prs,18.60
2023-10-08T00:45:00,prs,16.80
2023-10-08T00:46:00,prs,8.40
2023-10-08T00:48:00,prs,18.60
2023-10-08T00:50:00,prs,16.80
2023-10-08T00:52:00,prs,18.00
2023-10-08T00:54:00,prs,17.40
2023-10-08T00:56:00,prs,16.80
2023-10-08T00:57:00,prs,8.40
2023-10-08T00:58:00,prs,8.40
2023-10-08T00:59:00,prs,8.40
2023-10-08T01:01:00,prs,16.79
2023-10-08T01:03:00,prs,18.60
2023-10-08T01:05:00,prs,18.00
2023-10-08T01:06:00,prs,8.39
2023-10-08T01:07:00,prs,9.00
2023-10-08T01:09:00,prs,19.20
2023-10-08T01:10:00,prs,9.00
2023-10-08T01:12:00,prs,18.00
2023-10-08T01:14:00,prs,16.80
2023-10-08T01:16:00,prs,16.80
2023-10-08T01:18:00,prs,17.40
2023-10-08T01:20:00,prs,16.80
2023-10-08T01:21:00,prs,8.40
2023-10-08T01:23:00,prs,16.80
2023-10-08T01:24:00,prs,8.40
2023-10-08T01:25:00,prs,8.39
2023-10-08T01:27:00,prs,18.60
2023-10-08T01:29:00,prs,16.80
2023-10-08T01:31:00,prs,16.80
2023-10-08T01:32:00,prs,8.39
2023-10-08T01:34:00,prs,17.40
2023-10-08T01:36:00,prs,16.80
2023-10-08T01:37:00,prs,8.40
2023-10-08T01:39:00,prs,16.79
2023-10-08T01:41:00,prs,16.80
2023-10-08T01:43:00,prs,17.40
2023-10-08T01:44:00,prs,8.40
2023-10-08T01:45:00,prs,8.40
2023-10-08T01:47:00,prs,16.79
2023-10-08T01:49:00,prs,16.80
2023-10-08T01:51:00,prs,16.80
2023-10-08T01:52:00,prs,7.20
2023-10-08T01:54:00,prs,16.80
2023-10-08T01:56:00,prs,15.60
2023-10-08T01:58:00,prs,16.79
2023-10-08T02:00:00,prs,17.40
2023-10-08T02:02:00,prs,16.80
2023-10-08T02:04:00,prs,15.60
2023-10-08T02:06:00,prs,16.80
2023-10-08T02:08:00,prs,16.79
2023-10-08T02:09:00,prs,8.40
2023-10-08T02:10:00,prs,8.40
2023-10-08T02:11:00,prs,8.40
2023-10-08T02:13:00,prs,16.80
2023-10-08T02:15:00,prs,17.40
2023-10-08T02:16:00,prs,8.40
2023-10-08T02:18:00,prs,16.80
2023-10-08T02:19:00,prs,8.40
2023-10-08T02:21:00,prs,16.80
2023-10-08T02:23:00,prs,16.79
2023-10-08T02:25:00,prs,15.60
2023-10-08T02:26:00,prs,8.40
2023-10-08T02:28:00,prs,15.60
2023-10-08T02:29:00,prs,8.40
2023-10-08T02:30:00,prs,9.00
2023-10-08T02:32:00,prs,16.80
2023-10-08T02:33:00,prs,9.59
2023-10-08T02:35:00,prs,19.80
2023-10-08T02:36:00,prs,8.40
2023-10-08T02:38:00,prs,18.60
2023-10-08T02:40:00,prs,15.60
2023-10-08T02:42:00,prs,16.80
2023-10-08T02:44:00,prs,16.80
2023-10-08T02:46:00,prs,15.59
2023-10-08T02:48:00,prs,16.80
2023-10-08T02:49:00,prs,8.40
2023-10-08T02:51:00,prs,16.80
2023-10-08T02:52:00,prs,8.40
2023-10-08T02:54:00,prs,17.40
2023-10-08T02:55:00,prs,8.40
2023-10-08T02:57:00,prs,16.80
2023-10-08T02:59:00,prs,15.60
2023-10-08T03:00:00,prs,8.40
2023-10-08T03:02:00,prs,15.60
2023-10-08T03:04:00,prs,15.60
2023-10-08T03:06:00,prs,15.00
2023-10-08T03:08:00,prs,15.60
2023-10-08T03:10:00,prs,16.79
2023-10-08T03:12:00,prs,17.40
2023-10-08T03:14:00,prs,16.80
2023-10-08T03:15:00,prs,7.20
2023-10-08T03:16:00,prs,8.40
2023-10-08T03:17:00,prs,8.40
2023-10-08T03:19:00,prs,15.60
2023-10-08T03:20:00,prs,8.39
2023-10-08T03:21:00,prs,8.40
2023-10-08T03:23:00,prs,24.00
2023-10-08T03:26:00,prs,16.80
2023-10-08T03:27:00,prs,8.40
2023-10-08T03:28:00,prs,8.40
2023-10-08T03:30:00,prs,16.79
2023-10-08T03:32:00,prs,15.60
2023-10-08T03:33:00,prs,8.40
2023-10-08T03:35:00,prs,15.60
2023-10-08T03:37:00,prs,15.60
2023-10-08T03:38:00,prs,8.40
2023-10-08T03:40:00,prs,15.60
2023-10-08T03:41:00,prs,7.20
2023-10-08T03:43:00,prs,16.80
2023-10-08T03:44:00,prs,8.39
2023-10-08T03:46:00,prs,16.80
2023-10-08T03:47:00,prs,8.40
2023-10-08T03:49:00,prs,17.40
2023-10-08T03:51:00,prs,15.00
2023-10-08T03:52:00,prs,8.40
2023-10-08T03:54:00,prs,17.40
2023-10-08T03:56:00,prs,15.60
2023-10-08T03:58:00,prs,16.80
2023-10-08T04:00:00,prs,16.80
2023-10-08T04:01:00,prs,7.20
2023-10-08T04:02:00,prs,8.40
2023-10-08T04:04:00,prs,16.79
2023-10-08T04:06:00,prs,16.80
2023-10-08T04:08:00,prs,15.60
2023-10-08T04:09:00,prs,8.40
2023-10-08T04:11:00,prs,15.60
2023-10-08T04:12:00,prs,8.40
2023-10-08T04:14:00,prs,15.60
2023-10-08T04:15:00,prs,8.40
2023-10-08T04:17:00,prs,15.60
2023-10-08T04:19:00,prs,16.79
2023-10-08T04:20:00,prs,8.40
2023-10-08T04:22:00,prs,15.60
2023-10-08T04:23:00,prs,8.40
2023-10-08T04:25:00,prs,16.80
2023-10-08T04:27:00,prs,15.60
2023-10-08T04:29:00,prs,15.60
2023-10-08T04:31:00,prs,16.79
2023-10-08T04:33:00,prs,15.60
2023-10-08T04:34:00,prs,8.40
2023-10-08T04:36:00,prs,15.60
2023-10-08T04:38:00,prs,16.80
2023-10-08T04:39:00,prs,8.40
2023-10-08T04:40:00,prs,8.40
2023-10-08T04:41:00,prs,8.99
2023-10-08T04:43:00,prs,15.00
2023-10-08T04:44:00,prs,8.40
2023-10-08T04:46:00,prs,15.60
2023-10-08T04:48:00,prs,17.40
2023-10-08T04:50:00,prs,15.00
2023-10-08T04:52:00,prs,24.00
2023-10-08T04:55:00,prs,17.40
2023-10-08T04:56:00,prs,8.40
2023-10-08T04:58:00,prs,15.00
2023-10-08T04:59:00,prs,10.20
2023-10-08T05:01:00,prs,15.60
2023-10-08T05:02:00,prs,8.40
2023-10-08T05:03:00,prs,8.40
2023-10-08T05:05:00,prs,16.79
2023-10-08T05:07:00,prs,15.60
2023-10-08T05:09:00,prs,16.80
2023-10-08T05:11:00,prs,15.60
2023-10-08T05:12:00,prs,8.40
2023-10-08T05:14:00,prs,16.80
2023-10-08T05:15:00,prs,8.39
2023-10-08T05:16:00,prs,9.00
2023-10-08T05:18:00,prs,16.80
2023-10-08T05:20:00,prs,16.80
2023-10-08T05:22:00,prs,16.80
2023-10-08T05:24:00,prs,15.59
2023-10-08T05:26:00,prs,16.80
2023-10-08T05:27:00,prs,8.40
2023-10-08T05:28:00,prs,7.20
2023-10-08T05:30:00,prs,16.80
2023-10-08T05:31:00,prs,8.40
2023-10-08T05:33:00,prs,17.40
2023-10-08T05:35:00,prs,16.80
2023-10-08T05:37:00,prs,15.60
2023-10-08T05:39:00,prs,15.00
2023-10-08T05:40:00,prs,9.00
2023-10-08T05:42:00,prs,16.80
2023-10-08T05:44:00,prs,15.60
2023-10-08T05:45:00,prs,8.39
2023-10-08T05:47:00,prs,15.60
2023-10-08T05:49:00,prs,15.00
2023-10-08T05:50:00,prs,9.00
2023-10-08T05:52:00,prs,16.80
2023-10-08T05:54:00,prs,16.80
2023-10-08T05:56:00,prs,15.60
2023-10-08T05:57:00,prs,16.79
2023-10-08T06:00:00,prs,15.60
2023-10-08T06:01:00,prs,8.40
2023-10-08T06:02:00,prs,8.40
2023-10-08T06:04:00,prs,15.60
2023-10-08T06:06:00,prs,16.80
2023-10-08T06:07:00,prs,8.40
2023-10-08T06:09:00,prs,16.79
2023-10-08T06:10:00,prs,8.40
2023-10-08T06:11:00,prs,9.00
2023-10-08T06:13:00,prs,16.80
2023-10-08T06:15:00,prs,15.60
2023-10-08T06:17:00,prs,16.80
2023-10-08T06:19:00,prs,16.79
2023-10-08T06:21:00,prs,15.60
2023-10-08T06:22:00,prs,8.40
2023-10-08T06:23:00,prs,8.40
2023-10-08T06:24:00,prs,8.40
2023-10-08T06:26:00,prs,16.80
2023-10-08T06:27:00,prs,10.20
2023-10-08T06:28:00,prs,8.40
2023-10-08T06:30:00,prs,16.80
2023-10-08T06:32:00,prs,16.80
2023-10-08T06:34:00,prs,15.60
2023-10-08T06:36:00,prs,16.79
2023-10-08T06:38:00,prs,15.60
2023-10-08T06:40:00,prs,16.80
2023-10-08T06:41:00,prs,7.20
2023-10-08T06:43:00,prs,16.80
2023-10-08T06:45:00,prs,18.60
2023-10-08T06:47:00,prs,16.80
2023-10-08T06:49:00,prs,16.80
2023-10-08T06:51:00,prs,15.60
2023-10-08T06:52:00,prs,8.40
2023-10-08T06:53:00,prs,8.40
2023-10-08T06:55:00,prs,15.59
2023-10-08T06:56:00,prs,8.40
2023-10-08T06:58:00,prs,15.60
2023-10-08T07:00:00,prs,16.80
2023-10-08T07:02:00,prs,17.40
2023-10-08T07:04:00,prs,16.79
2023-10-08T07:05:00,prs,8.40
2023-10-08T07:07:00,prs,15.60
2023-10-08T07:08:00,prs,8.40
2023-10-08T07:10:00,prs,16.80
2023-10-08T07:11:00,prs,8.40
2023-10-08T07:13:00,prs,15.60
2023-10-08T07:14:00,prs,8.40
2023-10-08T07:15:00,prs,8.39
2023-10-08T07:17:00,prs,16.80
2023-10-08T07:19:00,prs,17.40
2023-10-08T07:20:00,prs,8.40
2023-10-08T07:22:00,prs,16.80
2023-10-08T07:23:00,prs,8.39
2023-10-08T07:25:00,prs,15.60
2023-10-08T07:27:00,prs,15.60
2023-10-08T07:29:00,prs,16.80
2023-10-08T07:30:00,prs,8.40
2023-10-08T07:32:00,prs,24.00
2023-10-08T07:35:00,prs,18.00
2023-10-08T07:37:00,prs,17.40
2023-10-08T07:39:00,prs,15.60
2023-10-08T07:41:00,prs,16.80
2023-10-08T07:43:00,prs,15.60
2023-10-08T07:44:00,prs,15.00
2023-10-08T07:46:00,prs,8.99
2023-10-08T07:48:00,prs,15.00
2023-10-08T07:50:00,prs,15.60
2023-10-08T07:52:00,prs,15.60
2023-10-08T07:53:00,prs,8.40
2023-10-08T07:54:00,prs,8.40
2023-10-08T07:56:00,prs,16.80
2023-10-08T07:58:00,prs,17.40
2023-10-08T07:59:00,prs,8.40
2023-10-08T08:00:00,prs,7.20
2023-10-08T08:02:00,prs,16.80
2023-10-08T08:04:00,prs,15.60
2023-10-08T08:05:00,prs,8.40
2023-10-08T08:06:00,prs,8.40
2023-10-08T08:08:00,prs,15.60
2023-10-08T08:10:00,prs,16.79
2023-10-08T08:12:00,prs,16.80
2023-10-08T08:14:00,prs,16.80
2023-10-08T08:16:00,prs,15.60
2023-10-08T08:17:00,prs,8.40
2023-10-08T08:19:00,prs,18.60
2023-10-08T08:20:00,prs,8.40
2023-10-08T08:21:00,prs,8.40
2023-10-08T08:22:00,prs,8.40
2023-10-08T08:24:00,prs,15.60
2023-10-08T08:26:00,prs,16.80
2023-10-08T08:27:00,prs,8.39
2023-10-08T08:29:00,prs,16.80
2023-10-08T08:31:00,prs,18.60
2023-10-08T08:33:00,prs,16.80
2023-10-08T08:34:00,prs,8.39
2023-10-08T08:36:00,prs,15.60
2023-10-08T08:38:00,prs,16.80
2023-10-08T08:39:00,prs,7.20
2023-10-08T08:41:00,prs,16.80
2023-10-08T08:43:00,prs,15.60
2023-10-08T08:45:00,prs,16.80
2023-10-08T08:46:00,prs,7.20
2023-10-08T08:48:00,prs,16.79
2023-10-08T08:49:00,prs,8.40
2023-10-08T08:51:00,prs,17.40
2023-10-08T08:52:00,prs,6.60
2023-10-08T08:54:00,prs,15.60
2023-10-08T08:56:00,prs,16.80
2023-10-08T08:57:00,prs,7.20
2023-10-08T08:58:00,prs,8.40
2023-10-08T09:00:00,prs,15.60
2023-10-08T09:01:00,prs,7.20
2023-10-08T09:03:00,prs,16.79
2023-10-08T09:04:00,prs,8.40
2023-10-08T09:06:00,prs,16.80
2023-10-08T09:07:00,prs,8.40
2023-10-08T09:08:00,prs,7.20
2023-10-08T09:10:00,prs,16.80
2023-10-08T09:12:00,prs,15.60
2023-10-08T09:13:00,prs,7.20
2023-10-08T09:14:00,prs,7.20
2023-10-08T09:16:00,prs,16.79
2023-10-08T09:17:00,prs,7.20
2023-10-08T09:19:00,prs,16.80
2023-10-08T09:21:00,prs,16.80
2023-10-08T09:22:00,prs,8.40
2023-10-08T09:24:00,prs,15.60
2023-10-08T09:26:00,prs,16.80
2023-10-08T09:28:00,prs,15.59
2023-10-08T09:29:00,prs,8.40
2023-10-08T09:30:00,prs,8.40
2023-10-08T09:31:00,prs,15.60
2023-10-08T09:34:00,prs,15.60
2023-10-08T09:36:00,prs,15.60
2023-10-08T09:37:00,prs,16.80
2023-10-08T09:39:00,prs,7.20
2023-10-08T09:41:00,prs,16.80
2023-10-08T09:43:00,prs,25.20
2023-10-08T09:45:00,prs,8.40
2023-10-08T09:47:00,prs,19.80
2023-10-08T09:48:00,prs,10.20
2023-10-08T09:49:00,prs,18.00
2023-10-08T09:51:00,prs,8.40
2023-10-08T09:53:00,prs,17.40
2023-10-08T09:55:00,prs,15.00
2023-10-08T09:57:00,prs,15.60
2023-10-08T09:59:00,prs,15.60
2023-10-08T10:00:00,prs,8.40
2023-10-08T10:01:00,prs,16.80
2023-10-08T10:04:00,prs,15.60
2023-10-08T10:06:00,prs,15.60
2023-10-08T10:07:00,prs,7.20
2023-10-08T10:09:00,prs,16.79
2023-10-08T10:11:00,prs,15.60
2023-10-08T10:12:00,prs,7.20
2023-10-08T10:14:00,prs,16.80
2023-10-08T10:15:00,prs,8.40
2023-10-08T10:17:00,prs,15.60
2023-10-08T10:19:00,prs,16.80
2023-10-08T10:21:00,prs,15.60
2023-10-08T10:23:00,prs,16.79
2023-10-08T10:25:00,prs,15.60
2023-10-08T10:27:00,prs,16.80
2023-10-08T10:29:00,prs,16.80
2023-10-08T10:31:00,prs,15.60
2023-10-08T10:33:00,prs,15.60
2023-10-08T10:34:00,prs,8.39
2023-10-08T10:36:00,prs,16.80
2023-10-08T10:37:00,prs,8.40
2023-10-08T10:39:00,prs,15.60
2023-10-08T10:40:00,prs,8.40
2023-10-08T10:41:00,prs,7.20
2023-10-08T10:43:00,prs,15.60
2023-10-08T10:45:00,prs,16.80
2023-10-08T10:46:00,prs,7.20
2023-10-08T10:47:00,prs,8.40
2023-10-08T10:49:00,prs,15.59
2023-10-08T10:50:00,prs,8.40
2023-10-08T10:51:00,prs,7.20
2023-10-08T10:53:00,prs,16.80
2023-10-08T10:55:00,prs,16.80
2023-10-08T10:56:00,prs,7.20
2023-10-08T10:58:00,prs,16.80
2023-10-08T10:59:00,prs,7.20
2023-10-08T11:00:00,prs,8.40
2023-10-08T11:02:00,prs,15.60
2023-10-08T11:04:00,prs,15.59
2023-10-08T11:06:00,prs,16.80
2023-10-08T11:08:00,prs,15.60
2023-10-08T11:09:00,prs,6.60
2023-10-08T11:11:00,prs,17.40
2023-10-08T11:13:00,prs,16.80
2023-10-08T11:14:00,prs,7.20
2023-10-08T11:16:00,prs,16.80
2023-10-08T11:18:00,prs,15.59
2023-10-08T11:20:00,prs,15.00
2023-10-08T11:21:00,prs,7.20
2023-10-08T11:22:00,prs,8.40
2023-10-08T11:24:00,prs,15.60
2023-10-08T11:26:00,prs,15.60
2023-10-08T11:27:00,prs,8.40
2023-10-08T11:29:00,prs,16.80
2023-10-08T11:31:00,prs,15.60
2023-10-08T11:33:00,prs,16.80
2023-10-08T11:35:00,prs,15.59
2023-10-08T11:36:00,prs,8.40
2023-10-08T11:38:00,prs,15.60
2023-10-08T11:39:00,prs,8.40
2023-10-08T11:41:00,prs,15.60
2023-10-08T11:42:00,prs,8.40
2023-10-08T11:44:00,prs,15.60
2023-10-08T11:46:00,prs,15.60
2023-10-08T11:48:00,prs,25.20
2023-10-08T11:50:00,prs,10.20
2023-10-08T11:51:00,prs,8.40
2023-10-08T11:53:00,prs,16.80
2023-10-08T11:54:00,prs,8.40
2023-10-08T11:56:00,prs,15.59
2023-10-08T11:57:00,prs,7.21
2023-10-08T11:58:00,prs,8.39
2023-10-08T12:00:00,prs,15.60
2023-10-08T12:02:00,prs,15.00
2023-10-08T12:03:00,prs,9.00
2023-10-08T12:05:00,prs,15.00
2023-10-08T12:07:00,prs,17.40
2023-10-08T12:09:00,prs,16.80
2023-10-08T12:10:00,prs,7.20
2023-10-08T12:12:00,prs,16.79
2023-10-08T12:13:00,prs,8.40
2023-10-08T12:15:00,prs,15.60
2023-10-08T12:16:00,prs,8.40
2023-10-08T12:18:00,prs,16.80
2023-10-08T12:19:00,prs,8.40
2023-10-08T12:20:00,prs,10.20
2023-10-08T12:21:00,prs,9.60
2023-10-08T12:23:00,prs,19.80
2023-10-08T12:25:00,prs,15.60
2023-10-08T12:27:00,prs,13.80
2023-10-08T12:29:00,prs,11.40
2023-10-08T12:31:00,prs,12.60
2023-10-08T12:32:00,prs,6.00
2023-10-08T12:34:00,prs,12.60
2023-10-08T12:36:00,prs,12.60
2023-10-08T12:38:00,prs,11.40
2023-10-08T12:40:00,prs,12.60
2023-10-08T12:41:00,prs,5.40
2023-10-08T12:43:00,prs,14.40
2023-10-08T12:45:00,prs,12.60
2023-10-08T12:47:00,prs,11.40
2023-10-08T12:49:00,prs,12.60
2023-10-08T12:50:00,prs,5.41
2023-10-08T12:51:00,prs,7.20
2023-10-08T12:53:00,prs,11.40
2023-10-08T12:54:00,prs,5.40
2023-10-08T12:56:00,prs,11.40
2023-10-08T12:58:00,prs,12.60
2023-10-08T13:00:00,prs,12.60
2023-10-08T13:02:00,prs,14.40
2023-10-08T13:03:00,prs,7.20
2023-10-08T13:05:00,prs,12.60
2023-10-08T13:06:00,prs,5.40
2023-10-08T13:08:00,prs,14.40
2023-10-08T13:10:00,prs,13.81
2023-10-08T13:12:00,prs,16.79
2023-10-08T13:13:00,prs,7.20
2023-10-08T13:15:00,prs,14.40
2023-10-08T13:17:00,prs,12.60
2023-10-08T13:19:00,prs,13.80
2023-10-08T13:21:00,prs,12.60
2023-10-08T13:22:00,prs,6.00
2023-10-08T13:24:00,prs,11.40
2023-10-08T13:25:00,prs,6.60
2023-10-08T13:27:00,prs,11.40
2023-10-08T13:28:00,prs,5.40
2023-10-08T13:30:00,prs,13.20
2023-10-08T13:32:00,prs,13.80
2023-10-08T13:34:00,prs,12.60
2023-10-08T13:36:00,prs,14.40
2023-10-08T13:37:00,prs,5.40
2023-10-08T13:39:00,prs,12.60
2023-10-08T13:41:00,prs,12.60
2023-10-08T13:42:00,prs,6.00
2023-10-08T13:44:00,prs,12.60
2023-10-08T13:46:00,prs,12.60
2023-10-08T13:48:00,prs,12.60
2023-10-08T13:50:00,prs,13.20
2023-10-08T13:52:00,prs,13.80
2023-10-08T13:54:00,prs,13.80
2023-10-08T13:55:00,prs,7.20
2023-10-08T13:57:00,prs,12.60
2023-10-08T13:58:00,prs,6.00
2023-10-08T14:00:00,prs,12.60
2023-10-08T14:02:00,prs,12.60
2023-10-08T14:04:00,prs,12.60
2023-10-08T14:05:00,prs,7.20
2023-10-08T14:07:00,prs,12.60
2023-10-08T14:08:00,prs,7.20
2023-10-08T14:09:00,prs,7.20
2023-10-08T14:10:00,prs,6.60
2023-10-08T14:12:00,prs,13.21
2023-10-08T14:13:00,prs,6.60
2023-10-08T14:15:00,prs,12.60
2023-10-08T14:17:00,prs,13.20
2023-10-08T14:18:00,prs,6.60
2023-10-08T14:19:00,prs,7.20
2023-10-08T14:21:00,prs,14.40
2023-10-08T14:22:00,prs,6.61
2023-10-08T14:24:00,prs,14.40
2023-10-08T14:26:00,prs,13.80
2023-10-08T14:27:00,prs,6.00
2023-10-08T14:29:00,prs,13.80
2023-10-08T14:31:00,prs,12.60
2023-10-08T14:33:00,prs,13.20
2023-10-08T14:34:00,prs,5.40
2023-10-08T14:35:00,prs,7.20
2023-10-08T14:37:00,prs,12.60
2023-10-08T14:38:00,prs,7.20
2023-10-08T14:40:00,prs,12.60
2023-10-08T14:42:00,prs,12.60
2023-10-08T14:43:00,prs,7.20
2023-10-08T14:44:00,prs,5.40
2023-10-08T14:46:00,prs,14.40
2023-10-08T14:48:00,prs,12.60
2023-10-08T14:50:00,prs,12.60
2023-10-08T14:51:00,prs,5.40
2023-10-08T14:53:00,prs,12.60
2023-10-08T14:54:00,prs,6.00
2023-10-08T14:55:00,prs,5.40
2023-10-08T14:57:00,prs,12.60
2023-10-08T14:59:00,prs,11.40
2023-10-08T15:01:00,prs,14.40
2023-10-08T15:03:00,prs,13.80
2023-10-08T15:04:00,prs,12.60
2023-10-08T15:07:00,prs,14.40
2023-10-08T15:08:00,prs,5.40
2023-10-08T15:09:00,prs,7.20
2023-10-08T15:10:00,prs,12.60
2023-10-08T15:12:00,prs,7.20
2023-10-08T15:14:00,prs,12.60
2023-10-08T15:15:00,prs,7.20
2023-10-08T15:16:00,prs,5.40
2023-10-08T15:18:00,prs,14.40
2023-10-08T15:19:00,prs,6.60
2023-10-08T15:21:00,prs,14.40
2023-10-08T15:22:00,prs,13.80
2023-10-08T15:25:00,prs,13.21
2023-10-08T15:27:00,prs,12.60
2023-10-08T15:28:00,prs,12.60
2023-10-08T15:30:00,prs,5.41
2023-10-08T15:32:00,prs,12.60
2023-10-08T15:34:00,prs,14.40
2023-10-08T15:35:00,prs,5.40
2023-10-08T15:37:00,prs,14.40
2023-10-08T15:38:00,prs,5.41
2023-10-08T15:40:00,prs,14.40
2023-10-08T15:41:00,prs,6.60
2023-10-08T15:43:00,prs,13.20
2023-10-08T15:44:00,prs,6.60
2023-10-08T15:46:00,prs,11.40
2023-10-08T15:47:00,prs,7.20
2023-10-08T15:49:00,prs,12.60
2023-10-08T15:51:00,prs,12.60
2023-10-08T15:52:00,prs,6.01
2023-10-08T15:53:00,prs,5.40
2023-10-08T15:55:00,prs,14.40
2023-10-08T15:57:00,prs,12.60
2023-10-08T15:59:00,prs,12.60
2023-10-08T16:01:00,prs,11.40
2023-10-08T16:03:00,prs,12.60
2023-10-08T16:04:00,prs,5.41
2023-10-08T16:05:00,prs,7.20
2023-10-08T16:07:00,prs,12.60
2023-10-08T16:08:00,prs,5.40
2023-10-08T16:10:00,prs,13.20
2023-10-08T16:12:00,prs,12.60
2023-10-08T16:13:00,prs,7.20
2023-10-08T16:15:00,prs,13.80
2023-10-08T16:17:00,prs,12.60
2023-10-08T16:18:00,prs,6.01
2023-10-08T16:19:00,prs,6.60
2023-10-08T16:21:00,prs,12.60
2023-10-08T16:23:00,prs,11.40
2023-10-08T16:24:00,prs,7.20
2023-10-08T16:26:00,prs,12.60
2023-10-08T16:28:00,prs,12.60
2023-10-08T16:30:00,prs,12.60
2023-10-08T16:32:00,prs,14.41
2023-10-08T16:34:00,prs,12.60
2023-10-08T16:35:00,prs,7.20
2023-10-08T16:37:00,prs,11.40
2023-10-08T16:38:00,prs,6.60
2023-10-08T16:40:00,prs,13.21
2023-10-08T16:41:00,prs,5.40
2023-10-08T16:42:00,prs,7.20
2023-10-08T16:44:00,prs,12.60
2023-10-08T16:46:00,prs,11.40
2023-10-08T16:48:00,prs,13.80
2023-10-08T16:49:00,prs,7.20
2023-10-08T16:50:00,prs,5.40
2023-10-08T16:51:00,prs,7.20
2023-10-08T16:53:00,prs,14.40
2023-10-08T16:54:00,prs,5.41
2023-10-08T16:55:00,prs,5.40
2023-10-08T16:57:00,prs,12.60
2023-10-08T16:59:00,prs,13.21
2023-10-08T17:01:00,prs,12.60
2023-10-08T17:03:00,prs,11.40
2023-10-08T17:05:00,prs,12.60
2023-10-08T17:07:00,prs,12.60
2023-10-08T17:08:00,prs,7.20
2023-10-08T17:09:00,prs,5.40
2023-10-08T17:10:00,prs,8.40
2023-10-08T17:12:00,prs,11.40
2023-10-08T17:14:00,prs,12.60
2023-10-08T17:16:00,prs,11.40
2023-10-08T17:18:00,prs,13.81
2023-10-08T17:19:00,prs,7.20
2023-10-08T17:20:00,prs,8.40
2023-10-08T17:22:00,prs,12.60
2023-10-08T17:24:00,prs,13.20
2023-10-08T17:25:00,prs,5.40
2023-10-08T17:27:00,prs,12.60
2023-10-08T17:29:00,prs,12.60
2023-10-08T17:31:00,prs,11.40
2023-10-08T17:33:00,prs,12.60
2023-10-08T17:34:00,prs,6.00
2023-10-08T17:36:00,prs,10.80
2023-10-08T17:38:00,prs,13.20
2023-10-08T17:40:00,prs,12.60
2023-10-08T17:42:00,prs,12.60
2023-10-08T17:43:00,prs,5.41
2023-10-08T17:44:00,prs,7.20
2023-10-08T17:46:00,prs,12.60
2023-10-08T17:48:00,prs,12.60
2023-10-08T17:50:00,prs,12.60
2023-10-08T17:52:00,prs,13.20
2023-10-08T17:53:00,prs,5.40
2023-10-08T17:54:00,prs,5.41
2023-10-08T17:56:00,prs,13.20
2023-10-08T17:57:00,prs,5.40
2023-10-08T17:59:00,prs,13.80
2023-10-08T18:01:00,prs,13.20
2023-10-08T18:02:00,prs,6.61
2023-10-08T18:04:00,prs,14.40
2023-10-08T18:06:00,prs,12.60
2023-10-08T18:08:00,prs,12.60
2023-10-08T18:10:00,prs,12.60
2023-10-08T18:12:00,prs,12.60
2023-10-08T18:14:00,prs,13.20
2023-10-08T18:15:00,prs,6.60
2023-10-08T18:16:00,prs,6.01
2023-10-08T18:17:00,prs,6.60
2023-10-08T18:19:00,prs,14.40
2023-10-08T18:21:00,prs,12.60
2023-10-08T18:23:00,prs,14.40
2023-10-08T18:24:00,prs,5.40
2023-10-08T18:25:00,prs,7.20
2023-10-08T18:26:00,prs,5.41
2023-10-08T18:28:00,prs,12.60
2023-10-08T18:30:00,prs,14.40
2023-10-08T18:31:00,prs,5.40
2023-10-08T18:32:00,prs,7.20
2023-10-08T18:34:00,prs,12.60
2023-10-08T18:35:00,prs,7.20
2023-10-08T18:37:00,prs,12.60
2023-10-08T18:39:00,prs,14.40
2023-10-08T18:41:00,prs,12.60
2023-10-08T18:43:00,prs,12.60
2023-10-08T18:44:00,prs,7.20
2023-10-08T18:46:00,prs,10.80
2023-10-08T18:47:00,prs,7.20
2023-10-08T18:49:00,prs,11.40
2023-10-08T18:50:00,prs,7.20
2023-10-08T18:52:00,prs,12.60
2023-10-08T18:53:00,prs,7.20
2023-10-08T18:56:00,prs,19.20
2023-10-08T18:58:00,prs,13.20
2023-10-08T19:00:00,prs,12.60
2023-10-08T19:01:00,prs,5.41
2023-10-08T19:02:00,prs,7.20
2023-10-08T19:04:00,prs,12.60
2023-10-08T19:06:00,prs,12.60
2023-10-08T19:07:00,prs,7.20
