#datetime,building,power
2023-06-26T00:00:00,fic,28.83
2023-06-26T00:02:00,fic,28.77
2023-06-26T00:03:00,fic,14.41
2023-06-26T00:05:00,fic,28.83
2023-06-26T00:06:00,fic,14.36
2023-06-26T00:08:00,fic,33.63
2023-06-26T00:10:00,fic,33.57
2023-06-26T00:11:00,fic,19.22
2023-06-26T00:13:00,fic,38.38
2023-06-26T00:15:00,fic,38.44
2023-06-26T00:16:00,fic,16.76
2023-06-26T00:18:00,fic,31.23
2023-06-26T00:20:00,fic,28.77
2023-06-26T00:21:00,fic,14.41
2023-06-26T00:23:00,fic,31.23
2023-06-26T00:24:00,fic,14.36
2023-06-26T00:26:00,fic,31.23
2023-06-26T00:28:00,fic,33.57
2023-06-26T00:29:00,fic,19.22
2023-06-26T00:31:00,fic,35.98
2023-06-26T00:33:00,fic,38.44
2023-06-26T00:35:00,fic,43.18
2023-06-26T00:37:00,fic,33.63
2023-06-26T00:39:00,fic,31.17
2023-06-26T00:41:00,fic,33.57
2023-06-26T00:43:00,fic,38.44
2023-06-26T00:45:00,fic,38.38
2023-06-26T00:47:00,fic,38.44
2023-06-26T00:49:00,fic,35.98
2023-06-26T00:50:00,fic,16.82
2023-06-26T00:52:00,fic,38.38
2023-06-26T00:53:00,fic,16.82
2023-06-26T00:55:00,fic,33.57
2023-06-26T00:57:00,fic,33.63
2023-06-26T00:58:00,fic,19.16
2023-06-26T01:00:00,fic,33.63
2023-06-26T01:01:00,fic,21.56
2023-06-26T01:03:00,fic,36.04
2023-06-26T01:05:00,fic,35.98
2023-06-26T01:07:00,fic,36.04
2023-06-26T01:08:00,fic,19.16
2023-06-26T01:10:00,fic,38.44
2023-06-26T01:11:00,fic,19.16
2023-06-26T01:12:00,fic,19.22
2023-06-26T01:14:00,fic,35.98
2023-06-26T01:16:00,fic,36.04
2023-06-26T01:18:00,fic,38.38
2023-06-26T01:19:00,fic,19.22
2023-06-26T01:20:00,fic,19.16
2023-06-26T01:22:00,fic,36.04
2023-06-26T01:23:00,fic,19.22
2023-06-26T01:25:00,fic,35.98
2023-06-26T01:26:00,fic,19.22
2023-06-26T01:27:00,fic,19.16
2023-06-26T01:29:00,fic,31.23
2023-06-26T01:30:00,fic,16.82
2023-06-26T01:32:00,fic,26.37
2023-06-26T01:34:00,fic,28.83
2023-06-26T01:36:00,fic,38.38
2023-06-26T01:38:00,fic,31.17
2023-06-26T01:40:00,fic,33.63
2023-06-26T01:42:00,fic,38.38
2023-06-26T01:44:00,fic,38.44
2023-06-26T01:46:00,fic,38.38
2023-06-26T01:47:00,fic,19.22
2023-06-26T01:49:00,fic,38.38
2023-06-26T01:50:00,fic,14.41
2023-06-26T01:52:00,fic,31.17
2023-06-26T01:54:00,fic,28.83
2023-06-26T01:55:00,fic,16.76
2023-06-26T01:57:00,fic,36.04
2023-06-26T01:58:00,fic,19.22
2023-06-26T01:59:00,fic,16.76
2023-06-26T02:01:00,fic,28.83
2023-06-26T02:02:00,fic,16.82
2023-06-26T02:03:00,fic,19.16
2023-06-26T02:05:00,fic,36.04
2023-06-26T02:06:00,fic,16.76
2023-06-26T02:08:00,fic,38.44
2023-06-26T02:10:00,fic,38.38
2023-06-26T02:11:00,fic,14.41
2023-06-26T02:13:00,fic,28.77
2023-06-26T02:14:00,fic,14.41
2023-06-26T02:15:00,fic,14.41
2023-06-26T02:17:00,fic,28.77
2023-06-26T02:19:00,fic,28.83
2023-06-26T02:21:00,fic,31.17
2023-06-26T02:22:00,fic,16.82
2023-06-26T02:24:00,fic,38.38
2023-06-26T02:25:00,fic,16.82
2023-06-26T02:27:00,fic,38.44
2023-06-26T02:29:00,fic,35.98
2023-06-26T02:30:00,fic,16.82
2023-06-26T02:32:00,fic,26.37
2023-06-26T02:33:00,fic,14.41
2023-06-26T02:35:00,fic,28.77
2023-06-26T02:37:00,fic,31.23
2023-06-26T02:38:00,fic,16.82
2023-06-26T02:40:00,fic,31.17
2023-06-26T02:42:00,fic,31.23
2023-06-26T02:44:00,fic,38.38
2023-06-26T02:45:00,fic,19.22
2023-06-26T02:47:00,fic,35.98
2023-06-26T02:48:00,fic,19.22
2023-06-26T02:50:00,fic,35.98
2023-06-26T02:51:00,fic,19.22
2023-06-26T02:53:00,fic,31.17
2023-06-26T02:54:00,fic,14.41
2023-06-26T02:56:00,fic,31.23
2023-06-26T02:58:00,fic,31.17
2023-06-26T03:00:00,fic,31.23
2023-06-26T03:01:00,fic,14.36
2023-06-26T03:02:00,fic,12.01
2023-06-26T03:04:00,fic,33.63
2023-06-26T03:05:00,fic,16.76
2023-06-26T03:07:00,fic,38.44
2023-06-26T03:09:00,fic,40.78
2023-06-26T03:10:00,fic,19.22
2023-06-26T03:12:00,fic,35.98
2023-06-26T03:14:00,fic,28.83
2023-06-26T03:15:00,fic,16.76
2023-06-26T03:16:00,fic,14.41
2023-06-26T03:18:00,fic,31.17
2023-06-26T03:20:00,fic,31.23
2023-06-26T03:22:00,fic,28.77
2023-06-26T03:24:00,fic,31.23
2023-06-26T03:26:00,fic,35.98
2023-06-26T03:28:00,fic,36.04
2023-06-26T03:29:00,fic,19.16
2023-06-26T03:31:00,fic,36.04
2023-06-26T03:33:00,fic,40.78
2023-06-26T03:34:00,fic,16.82
2023-06-26T03:36:00,fic,35.98
2023-06-26T03:38:00,fic,28.83
2023-06-26T03:40:00,fic,28.77
2023-06-26T03:42:00,fic,28.83
2023-06-26T03:44:00,fic,31.17
2023-06-26T03:46:00,fic,38.44
2023-06-26T03:47:00,fic,19.16
2023-06-26T03:49:00,fic,38.44
2023-06-26T03:51:00,fic,38.38
2023-06-26T03:53:00,fic,38.38
2023-06-26T03:55:00,fic,31.23
2023-06-26T03:57:00,fic,28.77
2023-06-26T03:58:00,fic,14.41
2023-06-26T04:00:00,fic,26.43
2023-06-26T04:02:00,fic,31.17
2023-06-26T04:04:00,fic,31.23
2023-06-26T04:06:00,fic,35.98
2023-06-26T04:08:00,fic,36.04
2023-06-26T04:09:00,fic,19.16
2023-06-26T04:10:00,fic,19.22
2023-06-26T04:12:00,fic,35.98
2023-06-26T04:13:00,fic,16.82
2023-06-26T04:15:00,fic,31.17
2023-06-26T04:16:00,fic,14.41
2023-06-26T04:17:00,fic,14.41
2023-06-26T04:18:00,fic,14.41
2023-06-26T04:19:00,fic,14.41
2023-06-26T04:21:00,fic,31.17
2023-06-26T04:22:00,fic,14.41
2023-06-26T04:23:00,fic,16.76
2023-06-26T04:24:00,fic,14.41
2023-06-26T04:26:00,fic,33.63
2023-06-26T04:28:00,fic,35.98
2023-06-26T04:29:00,fic,16.82
2023-06-26T04:31:00,fic,33.57
2023-06-26T04:33:00,fic,36.04
2023-06-26T04:35:00,fic,33.57
2023-06-26T04:37:00,fic,31.23
2023-06-26T04:38:00,fic,16.76
2023-06-26T04:40:00,fic,28.83
2023-06-26T04:41:00,fic,16.82
2023-06-26T04:43:00,fic,31.17
2023-06-26T04:44:00,fic,16.82
2023-06-26T04:46:00,fic,31.17
2023-06-26T04:48:00,fic,36.04
2023-06-26T04:50:00,fic,33.57
2023-06-26T04:51:00,fic,19.22
2023-06-26T04:53:00,fic,35.98
2023-06-26T04:55:00,fic,38.38
2023-06-26T04:57:00,fic,28.83
2023-06-26T04:59:00,fic,40.78
2023-06-26T05:01:00,fic,31.23
2023-06-26T05:02:00,fic,14.41
2023-06-26T05:04:00,fic,31.17
2023-06-26T05:06:00,fic,28.83
2023-06-26T05:08:00,fic,31.17
2023-06-26T05:09:00,fic,19.22
2023-06-26T05:11:00,fic,35.98
2023-06-26T05:13:00,fic,36.04
2023-06-26T05:14:00,fic,16.76
2023-06-26T05:16:00,fic,31.23
2023-06-26T05:17:00,fic,14.36
2023-06-26T05:19:00,fic,26.43
2023-06-26T05:21:00,fic,28.83
2023-06-26T05:23:00,fic,33.57
2023-06-26T05:25:00,fic,33.57
2023-06-26T05:26:00,fic,16.82
2023-06-26T05:28:00,fic,40.78
2023-06-26T05:30:00,fic,40.84
2023-06-26T05:32:00,fic,52.79
2023-06-26T05:33:00,fic,24.02
2023-06-26T05:34:00,fic,21.56
2023-06-26T05:36:00,fic,40.78
2023-06-26T05:37:00,fic,14.41
2023-06-26T05:38:00,fic,14.41
2023-06-26T05:39:00,fic,14.41
2023-06-26T05:41:00,fic,26.37
2023-06-26T05:42:00,fic,14.41
2023-06-26T05:44:00,fic,28.83
2023-06-26T05:45:00,fic,14.36
2023-06-26T05:47:00,fic,31.23
2023-06-26T05:48:00,fic,16.82
2023-06-26T05:49:00,fic,19.16
2023-06-26T05:51:00,fic,43.24
2023-06-26T05:52:00,fic,19.16
2023-06-26T05:54:00,fic,40.84
2023-06-26T05:55:00,fic,19.16
2023-06-26T05:56:00,fic,19.22
2023-06-26T05:58:00,fic,38.38
2023-06-26T05:59:00,fic,14.41
2023-06-26T06:01:00,fic,38.38
2023-06-26T06:03:00,fic,36.04
2023-06-26T06:04:00,fic,19.16
2023-06-26T06:06:00,fic,38.44
2023-06-26T06:07:00,fic,19.16
2023-06-26T06:09:00,fic,38.44
2023-06-26T06:10:00,fic,21.56
2023-06-26T06:12:00,fic,45.64
2023-06-26T06:14:00,fic,43.18
2023-06-26T06:16:00,fic,43.18
2023-06-26T06:17:00,fic,21.62
2023-06-26T06:19:00,fic,38.38
2023-06-26T06:20:00,fic,19.22
2023-06-26T06:21:00,fic,19.22
2023-06-26T06:23:00,fic,35.98
2023-06-26T06:25:00,fic,35.98
2023-06-26T06:27:00,fic,36.04
2023-06-26T06:29:00,fic,33.57
2023-06-26T06:31:00,fic,47.99
2023-06-26T06:33:00,fic,48.05
2023-06-26T06:35:00,fic,45.59
2023-06-26T06:36:00,fic,24.02
2023-06-26T06:38:00,fic,47.99
2023-06-26T06:39:00,fic,21.56
2023-06-26T06:41:00,fic,48.05
2023-06-26T06:43:00,fic,47.99
2023-06-26T06:44:00,fic,23.96
2023-06-26T06:45:00,fic,24.02
2023-06-26T06:47:00,fic,47.99
2023-06-26T06:49:00,fic,55.20
2023-06-26T06:50:00,fic,26.43
2023-06-26T06:52:00,fic,55.20
2023-06-26T06:54:00,fic,52.79
2023-06-26T06:55:00,fic,24.02
2023-06-26T06:57:00,fic,52.79
2023-06-26T06:58:00,fic,28.77
2023-06-26T07:00:00,fic,47.99
2023-06-26T07:02:00,fic,40.84
2023-06-26T07:03:00,fic,23.96
2023-06-26T07:05:00,fic,45.64
2023-06-26T07:07:00,fic,55.20
2023-06-26T07:09:00,fic,55.20
2023-06-26T07:11:00,fic,57.60
2023-06-26T07:12:00,fic,26.37
2023-06-26T07:14:00,fic,60.00
2023-06-26T07:16:00,fic,64.80
2023-06-26T07:17:00,fic,31.23
2023-06-26T07:19:00,fic,64.80
2023-06-26T07:20:00,fic,31.17
2023-06-26T07:22:00,fic,72.01
2023-06-26T07:23:00,fic,72.01
2023-06-26T07:24:00,fic,69.61
2023-06-26T07:25:00,fic,35.98
2023-06-26T07:26:00,fic,38.44
2023-06-26T07:28:00,fic,69.55
2023-06-26T07:30:00,fic,79.22
2023-06-26T07:31:00,fic,35.98
2023-06-26T07:32:00,fic,33.63
2023-06-26T07:33:00,fic,35.98
2023-06-26T07:35:00,fic,69.61
2023-06-26T07:37:00,fic,72.01
2023-06-26T07:39:00,fic,72.01
2023-06-26T07:41:00,fic,67.21
2023-06-26T07:42:00,fic,28.77
2023-06-26T07:44:00,fic,76.82
2023-06-26T07:46:00,fic,74.41
2023-06-26T07:48:00,fic,74.36
2023-06-26T07:49:00,fic,43.24
2023-06-26T07:51:00,fic,74.36
2023-06-26T07:52:00,fic,43.24
2023-06-26T07:54:00,fic,74.36
2023-06-26T07:56:00,fic,69.61
2023-06-26T07:58:00,fic,74.41
2023-06-26T07:59:00,fic,35.98
2023-06-26T08:00:00,fic,36.04
2023-06-26T08:01:00,fic,35.98
2023-06-26T08:03:00,fic,74.41
2023-06-26T08:05:00,fic,76.82
2023-06-26T08:06:00,fic,38.38
2023-06-26T08:07:00,fic,43.18
2023-06-26T08:09:00,fic,67.21
2023-06-26T08:11:00,fic,67.21
2023-06-26T08:12:00,fic,36.04
2023-06-26T08:14:00,fic,83.96
2023-06-26T08:16:00,fic,79.22
2023-06-26T08:17:00,fic,38.38
2023-06-26T08:18:00,fic,38.44
2023-06-26T08:20:00,fic,79.16
2023-06-26T08:22:00,fic,86.43
2023-06-26T08:23:00,fic,43.18
2023-06-26T08:24:00,fic,40.78
2023-06-26T08:25:00,fic,48.05
2023-06-26T08:27:00,fic,88.77
2023-06-26T08:28:00,fic,50.39
2023-06-26T08:30:00,fic,93.63
2023-06-26T08:37:00,fic,57.60
2023-06-26T08:38:00,fic,60.00
2023-06-26T08:41:00,fic,62.40
2023-06-26T08:44:00,fic,60.00
2023-06-26T08:47:00,fic,62.40
2023-06-26T08:48:00,fic,64.80
2023-06-26T08:49:00,fic,67.21
2023-06-26T08:54:00,fic,57.60
2023-06-26T08:59:00,fic,50.45
2023-06-26T09:04:00,fic,55.20
2023-06-26T09:07:00,fic,50.39
2023-06-26T09:08:00,fic,52.79
2023-06-26T09:09:00,fic,55.20
2023-06-26T09:10:00,fic,57.60
2023-06-26T09:13:00,fic,57.60
2023-06-26T09:20:00,fic,57.60
2023-06-26T09:25:00,fic,57.60
2023-06-26T09:26:00,fic,60.00
2023-06-26T09:31:00,fic,62.40
2023-06-26T09:36:00,fic,62.40
2023-06-26T09:39:00,fic,55.20
2023-06-26T09:42:00,fic,57.60
2023-06-26T09:45:00,fic,60.00
2023-06-26T09:48:00,fic,55.20
2023-06-26T09:53:00,fic,60.00
2023-06-26T10:08:00,fic,55.20
2023-06-26T10:17:00,fic,67.21
2023-06-26T10:20:00,fic,62.34
2023-06-26T10:23:00,fic,62.40
2023-06-26T10:28:00,fic,55.20
2023-06-26T10:29:00,fic,57.66
2023-06-26T10:32:00,fic,52.79
2023-06-26T10:35:00,fic,57.60
2023-06-26T10:46:00,fic,60.00
2023-06-26T10:49:00,fic,57.60
2023-06-26T11:02:00,fic,67.21
2023-06-26T11:07:00,fic,60.00
2023-06-26T11:08:00,fic,64.80
2023-06-26T11:11:00,fic,57.60
2023-06-26T11:14:00,fic,60.00
2023-06-26T11:19:00,fic,57.60
2023-06-26T11:33:00,fic,67.21
2023-06-26T11:35:00,fic,62.40
2023-06-26T11:37:00,fic,60.00
2023-06-26T11:52:00,fic,72.01
2023-06-26T11:54:00,fic,71.95
2023-06-26T12:02:00,fic,55.20
2023-06-26T12:04:00,fic,57.60
2023-06-26T12:09:00,fic,60.00
2023-06-26T12:10:00,fic,62.40
2023-06-26T12:15:00,fic,60.00
2023-06-26T12:18:00,fic,57.60
2023-06-26T12:21:00,fic,52.79
2023-06-26T12:27:00,fic,52.79
2023-06-26T12:30:00,fic,52.79
2023-06-26T12:35:00,fic,62.40
2023-06-26T12:36:00,fic,62.40
2023-06-26T12:54:00,fic,98.44
2023-06-26T12:56:00,fic,93.57
2023-06-26T12:57:00,fic,45.64
2023-06-26T12:59:00,fic,95.98
2023-06-26T13:01:00,fic,47.99
2023-06-26T13:02:00,fic,96.04
2023-06-26T13:04:00,fic,81.56
2023-06-26T13:06:00,fic,81.62
2023-06-26T13:08:00,fic,95.98
2023-06-26T13:09:00,fic,45.59
2023-06-26T13:11:00,fic,93.63
2023-06-26T13:13:00,fic,86.37
2023-06-26T13:14:00,fic,38.44
2023-06-26T13:16:00,fic,38.38
2023-06-26T13:19:00,fic,50.39
2023-06-26T13:20:00,fic,47.99
2023-06-26T13:25:00,fic,79.22
2023-06-26T13:26:00,fic,40.78
2023-06-26T13:28:00,fic,98.38
2023-06-26T13:31:00,fic,50.39
2023-06-26T13:33:00,fic,88.77
2023-06-26T13:35:00,fic,81.62
2023-06-26T13:38:00,fic,88.83
2023-06-26T13:39:00,fic,86.37
2023-06-26T13:41:00,fic,76.82
2023-06-26T13:43:00,fic,64.80
2023-06-26T13:44:00,fic,33.57
2023-06-26T13:46:00,fic,84.02
2023-06-26T13:48:00,fic,95.98
2023-06-26T13:50:00,fic,74.41
2023-06-26T13:51:00,fic,38.38
2023-06-26T13:53:00,fic,93.63
2023-06-26T13:54:00,fic,57.60
2023-06-26T13:58:00,fic,95.98
2023-06-26T14:00:00,fic,96.04
2023-06-26T14:01:00,fic,47.99
2023-06-26T14:02:00,fic,45.59
2023-06-26T14:05:00,fic,93.63
2023-06-26T14:06:00,fic,81.56
2023-06-26T14:08:00,fic,72.01
2023-06-26T14:10:00,fic,86.43
2023-06-26T14:11:00,fic,45.59
2023-06-26T14:13:00,fic,91.17
2023-06-26T14:15:00,fic,86.43
2023-06-26T14:17:00,fic,74.41
2023-06-26T14:20:00,fic,83.96
2023-06-26T14:21:00,fic,91.23
2023-06-26T14:23:00,fic,79.16
2023-06-26T14:25:00,fic,86.43
2023-06-26T14:27:00,fic,76.82
2023-06-26T14:29:00,fic,67.21
2023-06-26T14:32:00,fic,98.38
2023-06-26T14:34:00,fic,79.22
2023-06-26T14:37:00,fic,67.21
2023-06-26T14:38:00,fic,67.15
2023-06-26T14:40:00,fic,67.21
2023-06-26T14:42:00,fic,67.21
2023-06-26T14:44:00,fic,64.80
2023-06-26T14:47:00,fic,96.04
2023-06-26T14:49:00,fic,69.55
2023-06-26T14:51:00,fic,64.80
2023-06-26T14:52:00,fic,33.63
2023-06-26T14:54:00,fic,67.21
2023-06-26T14:56:00,fic,67.15
2023-06-26T14:57:00,fic,33.63
2023-06-26T14:59:00,fic,64.80
2023-06-26T15:01:00,fic,62.40
2023-06-26T15:02:00,fic,31.17
2023-06-26T15:04:00,fic,67.21
2023-06-26T15:06:00,fic,64.80
2023-06-26T15:08:00,fic,60.00
2023-06-26T15:11:00,fic,60.00
2023-06-26T15:12:00,fic,57.60
2023-06-26T15:14:00,fic,60.00
2023-06-26T15:16:00,fic,67.21
2023-06-26T15:18:00,fic,67.21
2023-06-26T15:19:00,fic,38.38
2023-06-26T15:21:00,fic,72.01
2023-06-26T15:23:00,fic,76.82
2023-06-26T15:26:00,fic,72.01
2023-06-26T15:27:00,fic,67.15
2023-06-26T15:28:00,fic,33.63
2023-06-26T15:30:00,fic,60.00
2023-06-26T15:33:00,fic,57.60
2023-06-26T15:34:00,fic,57.60
2023-06-26T15:35:00,fic,28.77
2023-06-26T15:38:00,fic,60.00
2023-06-26T15:39:00,fic,60.00
2023-06-26T15:40:00,fic,24.02
2023-06-26T15:43:00,fic,60.00
2023-06-26T15:44:00,fic,67.21
2023-06-26T15:45:00,fic,33.57
2023-06-26T15:48:00,fic,67.21
2023-06-26T15:49:00,fic,69.61
2023-06-26T15:50:00,fic,33.63
2023-06-26T15:51:00,fic,33.57
2023-06-26T15:53:00,fic,57.60
2023-06-26T15:55:00,fic,57.60
2023-06-26T15:57:00,fic,55.20
2023-06-26T15:58:00,fic,26.43
2023-06-26T16:00:00,fic,26.37
2023-06-26T16:01:00,fic,52.79
2023-06-26T16:03:00,fic,52.85
2023-06-26T16:05:00,fic,60.00
2023-06-26T16:07:00,fic,60.00
2023-06-26T16:10:00,fic,57.60
2023-06-26T16:11:00,fic,60.00
2023-06-26T16:12:00,fic,28.77
2023-06-26T16:15:00,fic,55.20
2023-06-26T16:16:00,fic,55.20
2023-06-26T16:18:00,fic,52.79
2023-06-26T16:20:00,fic,48.05
2023-06-26T16:22:00,fic,50.39
2023-06-26T16:25:00,fic,79.16
2023-06-26T16:26:00,fic,26.43
2023-06-26T16:28:00,fic,55.20
2023-06-26T16:30:00,fic,52.79
2023-06-26T16:32:00,fic,50.39
2023-06-26T16:35:00,fic,69.61
2023-06-26T16:37:00,fic,45.59
2023-06-26T16:39:00,fic,48.05
2023-06-26T16:40:00,fic,23.96
2023-06-26T16:42:00,fic,52.79
2023-06-26T16:44:00,fic,52.79
2023-06-26T16:45:00,fic,24.02
2023-06-26T16:47:00,fic,26.43
2023-06-26T16:48:00,fic,50.39
2023-06-26T16:50:00,fic,52.79
2023-06-26T16:52:00,fic,26.37
2023-06-26T16:53:00,fic,52.85
2023-06-26T16:55:00,fic,47.99
2023-06-26T16:57:00,fic,23.96
2023-06-26T16:58:00,fic,45.64
2023-06-26T16:59:00,fic,21.56
2023-06-26T17:02:00,fic,64.80
2023-06-26T17:04:00,fic,40.78
2023-06-26T17:05:00,fic,21.62
2023-06-26T17:07:00,fic,21.62
2023-06-26T17:08:00,fic,50.39
2023-06-26T17:10:00,fic,43.18
2023-06-26T17:12:00,fic,40.84
2023-06-26T17:14:00,fic,40.78
2023-06-26T17:16:00,fic,35.98
2023-06-26T17:19:00,fic,47.99
2023-06-26T17:21:00,fic,33.63
2023-06-26T17:22:00,fic,14.41
2023-06-26T17:24:00,fic,35.98
2023-06-26T17:26:00,fic,33.57
2023-06-26T17:27:00,fic,16.82
2023-06-26T17:28:00,fic,21.62
2023-06-26T17:31:00,fic,60.00
2023-06-26T17:33:00,fic,40.78
2023-06-26T17:36:00,fic,62.40
2023-06-26T17:37:00,fic,19.22
2023-06-26T17:39:00,fic,38.38
2023-06-26T17:41:00,fic,14.41
2023-06-26T17:42:00,fic,33.57
2023-06-26T17:43:00,fic,16.82
2023-06-26T17:46:00,fic,31.23
2023-06-26T17:48:00,fic,35.98
2023-06-26T17:49:00,fic,35.98
2023-06-26T17:50:00,fic,21.62
2023-06-26T17:51:00,fic,21.62
2023-06-26T17:53:00,fic,43.18
2023-06-26T17:54:00,fic,21.62
2023-06-26T17:56:00,fic,40.78
2023-06-26T17:58:00,fic,40.78
2023-06-26T17:59:00,fic,19.22
2023-06-26T18:01:00,fic,33.57
2023-06-26T18:03:00,fic,33.63
2023-06-26T18:04:00,fic,16.76
2023-06-26T18:05:00,fic,16.82
2023-06-26T18:08:00,fic,36.04
2023-06-26T18:09:00,fic,35.98
2023-06-26T18:10:00,fic,16.82
2023-06-26T18:12:00,fic,43.18
2023-06-26T18:15:00,fic,38.38
2023-06-26T18:16:00,fic,40.84
2023-06-26T18:18:00,fic,40.78
2023-06-26T18:20:00,fic,38.38
2023-06-26T18:21:00,fic,19.22
2023-06-26T18:22:00,fic,19.22
2023-06-26T18:23:00,fic,19.16
2023-06-26T18:25:00,fic,38.44
2023-06-26T18:26:00,fic,19.16
2023-06-26T18:28:00,fic,50.45
2023-06-26T18:30:00,fic,21.56
2023-06-26T18:31:00,fic,38.44
2023-06-26T18:32:00,fic,19.16
2023-06-26T18:33:00,fic,21.62
2023-06-26T18:35:00,fic,47.99
2023-06-26T18:37:00,fic,47.99
2023-06-26T18:38:00,fic,24.02
2023-06-26T18:40:00,fic,45.59
2023-06-26T18:41:00,fic,24.02
2023-06-26T18:43:00,fic,45.59
2023-06-26T18:45:00,fic,45.59
2023-06-26T18:47:00,fic,45.59
2023-06-26T18:49:00,fic,45.64
2023-06-26T18:52:00,fic,67.21
2023-06-26T18:54:00,fic,43.18
2023-06-26T18:57:00,fic,40.78
2023-06-26T18:58:00,fic,40.84
2023-06-26T18:59:00,fic,21.56
2023-06-26T19:02:00,fic,67.21
2023-06-26T19:04:00,fic,52.79
2023-06-26T19:05:00,fic,24.02
2023-06-26T19:07:00,fic,47.99
2023-06-26T19:09:00,fic,45.59
2023-06-26T19:12:00,fic,45.59
2023-06-26T19:14:00,fic,62.40
2023-06-26T19:15:00,fic,19.22
2023-06-26T19:17:00,fic,38.38
2023-06-26T19:19:00,fic,40.84
2023-06-26T19:21:00,fic,40.78
2023-06-26T19:22:00,fic,21.62
2023-06-26T19:24:00,fic,43.18
2023-06-26T19:25:00,fic,21.62
2023-06-26T19:26:00,fic,19.16
2023-06-26T19:29:00,fic,40.84
2023-06-26T19:30:00,fic,43.18
2023-06-26T19:32:00,fic,40.78
2023-06-26T19:34:00,fic,21.62
2023-06-26T19:35:00,fic,38.38
2023-06-26T19:36:00,fic,16.82
2023-06-26T19:39:00,fic,50.39
2023-06-26T19:41:00,fic,31.23
2023-06-26T19:43:00,fic,31.17
2023-06-26T19:46:00,fic,52.79
2023-06-26T19:47:00,fic,19.22
2023-06-26T19:49:00,fic,43.18
2023-06-26T19:51:00,fic,40.78
2023-06-26T19:52:00,fic,21.62
2023-06-26T19:54:00,fic,43.18
2023-06-26T19:56:00,fic,43.24
2023-06-26T19:57:00,fic,16.76
2023-06-26T19:58:00,fic,16.82
2023-06-26T20:01:00,fic,36.04
2023-06-26T20:02:00,fic,35.98
2023-06-26T20:04:00,fic,35.98
2023-06-26T20:06:00,fic,36.04
2023-06-26T20:07:00,fic,16.76
2023-06-26T20:09:00,fic,38.44
2023-06-26T20:11:00,fic,40.78
2023-06-26T20:12:00,fic,21.62
2023-06-26T20:14:00,fic,40.78
2023-06-26T20:16:00,fic,40.78
2023-06-26T20:18:00,fic,38.44
2023-06-26T20:21:00,fic,45.59
2023-06-26T20:23:00,fic,33.57
2023-06-26T20:24:00,fic,16.82
2023-06-26T20:26:00,fic,33.63
2023-06-26T20:28:00,fic,33.57
2023-06-26T20:29:00,fic,16.82
2023-06-26T20:31:00,fic,38.38
2023-06-26T20:33:00,fic,38.38
2023-06-26T20:34:00,fic,19.22
2023-06-26T20:36:00,fic,40.78
2023-06-26T20:38:00,fic,36.04
2023-06-26T20:39:00,fic,21.62
2023-06-26T20:41:00,fic,35.98
2023-06-26T20:43:00,fic,35.98
2023-06-26T20:44:00,fic,19.22
2023-06-26T20:46:00,fic,38.38
2023-06-26T20:48:00,fic,36.04
2023-06-26T20:50:00,fic,38.38
2023-06-26T20:53:00,fic,38.38
2023-06-26T20:55:00,fic,69.61
2023-06-26T20:57:00,fic,45.64
2023-06-26T21:00:00,fic,64.75
2023-06-26T21:01:00,fic,19.22
2023-06-26T21:03:00,fic,38.44
2023-06-26T21:05:00,fic,38.38
2023-06-26T21:07:00,fic,38.38
2023-06-26T21:08:00,fic,19.22
2023-06-26T21:10:00,fic,21.62
2023-06-26T21:11:00,fic,43.18
2023-06-26T21:12:00,fic,21.56
2023-06-26T21:14:00,fic,40.84
2023-06-26T21:15:00,fic,21.56
2023-06-26T21:17:00,fic,40.84
2023-06-26T21:19:00,fic,40.78
2023-06-26T21:20:00,fic,21.62
2023-06-26T21:22:00,fic,21.56
2023-06-26T21:23:00,fic,40.84
2023-06-26T21:24:00,fic,19.16
2023-06-26T21:25:00,fic,16.82
2023-06-26T21:27:00,fic,38.38
2023-06-26T21:29:00,fic,38.44
2023-06-26T21:32:00,fic,55.20
2023-06-26T21:34:00,fic,35.98
2023-06-26T21:37:00,fic,38.44
2023-06-26T21:38:00,fic,43.18
2023-06-26T21:40:00,fic,45.59
2023-06-26T21:42:00,fic,40.78
2023-06-26T21:44:00,fic,21.62
2023-06-26T21:45:00,fic,40.78
2023-06-26T21:47:00,fic,33.63
2023-06-26T21:49:00,fic,38.38
2023-06-26T21:51:00,fic,38.44
2023-06-26T21:52:00,fic,19.16
2023-06-26T21:54:00,fic,50.39
2023-06-26T21:55:00,fic,19.22
2023-06-26T21:57:00,fic,40.78
2023-06-26T21:59:00,fic,24.02
2023-06-26T22:00:00,fic,43.18
2023-06-26T22:01:00,fic,19.22
2023-06-26T22:04:00,fic,64.80
2023-06-26T22:06:00,fic,38.38
2023-06-26T22:07:00,fic,16.82
2023-06-26T22:09:00,fic,16.82
2023-06-26T22:10:00,fic,33.57
2023-06-26T22:11:00,fic,16.82
2023-06-26T22:14:00,fic,50.39
2023-06-26T22:15:00,fic,16.82
2023-06-26T22:16:00,fic,16.76
2023-06-26T22:18:00,fic,33.63
2023-06-26T22:20:00,fic,40.78
2023-06-26T22:22:00,fic,38.44
2023-06-26T22:23:00,fic,21.56
2023-06-26T22:26:00,fic,40.84
2023-06-26T22:27:00,fic,38.38
2023-06-26T22:28:00,fic,14.41
2023-06-26T22:31:00,fic,50.39
2023-06-26T22:33:00,fic,31.17
