#datetime,building,power
2023-07-28T00:00:00,mfh,48.00
2023-07-28T00:01:00,mfh,48.08
2023-07-28T00:02:00,mfh,48.13
2023-07-28T00:03:00,mfh,48.29
2023-07-28T00:04:00,mfh,48.35
2023-07-28T00:05:00,mfh,47.59
2023-07-28T00:06:00,mfh,47.50
2023-07-28T00:07:00,mfh,47.59
2023-07-28T00:08:00,mfh,47.99
2023-07-28T00:09:00,mfh,48.86
2023-07-28T00:10:00,mfh,48.48
2023-07-28T00:11:00,mfh,48.51
2023-07-28T00:12:00,mfh,48.36
2023-07-28T00:13:00,mfh,48.17
2023-07-28T00:14:00,mfh,47.51
2023-07-28T00:15:00,mfh,46.83
2023-07-28T00:16:00,mfh,46.82
2023-07-28T00:17:00,mfh,46.82
2023-07-28T00:18:00,mfh,48.44
2023-07-28T00:19:00,mfh,48.75
2023-07-28T00:20:00,mfh,48.81
2023-07-28T00:21:00,mfh,49.02
2023-07-28T00:22:00,mfh,48.28
2023-07-28T00:23:00,mfh,47.64
2023-07-28T00:24:00,mfh,47.56
2023-07-28T00:25:00,mfh,47.65
2023-07-28T00:26:00,mfh,47.47
2023-07-28T00:27:00,mfh,48.18
2023-07-28T00:28:00,mfh,48.16
2023-07-28T00:29:00,mfh,48.16
2023-07-28T00:30:00,mfh,48.07
2023-07-28T00:31:00,mfh,46.67
2023-07-28T00:32:00,mfh,46.69
2023-07-28T00:33:00,mfh,47.84
2023-07-28T00:34:00,mfh,47.33
2023-07-28T00:35:00,mfh,47.84
2023-07-28T00:36:00,mfh,48.79
2023-07-28T00:37:00,mfh,48.14
2023-07-28T00:38:00,mfh,48.04
2023-07-28T00:39:00,mfh,47.39
2023-07-28T00:40:00,mfh,47.19
2023-07-28T00:41:00,mfh,46.56
2023-07-28T00:42:00,mfh,47.12
2023-07-28T00:43:00,mfh,47.45
2023-07-28T00:44:00,mfh,48.32
2023-07-28T00:45:00,mfh,47.98
2023-07-28T00:46:00,mfh,47.99
2023-07-28T00:47:00,mfh,48.11
2023-07-28T00:48:00,mfh,47.43
2023-07-28T00:49:00,mfh,46.80
2023-07-28T00:50:00,mfh,46.84
2023-07-28T00:51:00,mfh,47.61
2023-07-28T00:52:00,mfh,47.68
2023-07-28T00:53:00,mfh,49.60
2023-07-28T00:54:00,mfh,48.78
2023-07-28T00:55:00,mfh,48.10
2023-07-28T00:56:00,mfh,48.16
2023-07-28T00:57:00,mfh,47.43
2023-07-28T00:58:00,mfh,47.40
2023-07-28T00:59:00,mfh,47.41
2023-07-28T01:00:00,mfh,46.67
2023-07-28T01:01:00,mfh,47.40
2023-07-28T01:02:00,mfh,47.53
2023-07-28T01:03:00,mfh,48.24
2023-07-28T01:04:00,mfh,48.08
2023-07-28T01:05:00,mfh,48.41
2023-07-28T01:06:00,mfh,47.91
2023-07-28T01:07:00,mfh,47.48
2023-07-28T01:08:00,mfh,47.65
2023-07-28T01:09:00,mfh,46.99
2023-07-28T01:10:00,mfh,47.02
2023-07-28T01:11:00,mfh,46.30
2023-07-28T01:12:00,mfh,47.02
2023-07-28T01:13:00,mfh,47.02
2023-07-28T01:14:00,mfh,52.78
2023-07-28T01:15:00,mfh,59.76
2023-07-28T01:16:00,mfh,59.70
2023-07-28T01:17:00,mfh,58.78
2023-07-28T01:18:00,mfh,58.29
2023-07-28T01:19:00,mfh,58.04
2023-07-28T01:20:00,mfh,57.60
2023-07-28T01:21:00,mfh,58.10
2023-07-28T01:22:00,mfh,58.19
2023-07-28T01:23:00,mfh,57.54
2023-07-28T01:24:00,mfh,57.46
2023-07-28T01:25:00,mfh,57.51
2023-07-28T01:26:00,mfh,53.43
2023-07-28T01:27:00,mfh,47.01
2023-07-28T01:28:00,mfh,45.87
2023-07-28T01:29:00,mfh,46.09
2023-07-28T01:30:00,mfh,46.04
2023-07-28T01:31:00,mfh,46.06
2023-07-28T01:32:00,mfh,46.00
2023-07-28T01:33:00,mfh,45.46
2023-07-28T01:34:00,mfh,45.47
2023-07-28T01:35:00,mfh,45.46
2023-07-28T01:36:00,mfh,45.97
2023-07-28T01:37:00,mfh,45.47
2023-07-28T01:38:00,mfh,46.78
2023-07-28T01:39:00,mfh,46.41
2023-07-28T01:40:00,mfh,45.68
2023-07-28T01:41:00,mfh,45.71
2023-07-28T01:42:00,mfh,45.70
2023-07-28T01:43:00,mfh,45.07
2023-07-28T01:44:00,mfh,45.73
2023-07-28T01:45:00,mfh,45.65
2023-07-28T01:46:00,mfh,45.66
2023-07-28T01:47:00,mfh,46.36
2023-07-28T01:48:00,mfh,47.27
2023-07-28T01:49:00,mfh,45.62
2023-07-28T01:50:00,mfh,45.72
2023-07-28T01:51:00,mfh,45.10
2023-07-28T01:52:00,mfh,45.11
2023-07-28T01:53:00,mfh,45.56
2023-07-28T01:54:00,mfh,46.40
2023-07-28T01:55:00,mfh,46.32
2023-07-28T01:56:00,mfh,46.41
2023-07-28T01:57:00,mfh,45.70
2023-07-28T01:58:00,mfh,45.72
2023-07-28T01:59:00,mfh,45.11
2023-07-28T02:00:00,mfh,45.04
2023-07-28T02:01:00,mfh,46.38
2023-07-28T02:02:00,mfh,46.48
2023-07-28T02:03:00,mfh,46.33
2023-07-28T02:04:00,mfh,46.22
2023-07-28T02:05:00,mfh,46.14
2023-07-28T02:06:00,mfh,45.48
2023-07-28T02:07:00,mfh,45.12
2023-07-28T02:08:00,mfh,44.98
2023-07-28T02:09:00,mfh,45.58
2023-07-28T02:10:00,mfh,46.17
2023-07-28T02:11:00,mfh,46.87
2023-07-28T02:12:00,mfh,47.06
2023-07-28T02:13:00,mfh,46.73
2023-07-28T02:14:00,mfh,46.43
2023-07-28T02:15:00,mfh,46.61
2023-07-28T02:16:00,mfh,46.62
2023-07-28T02:17:00,mfh,46.84
2023-07-28T02:18:00,mfh,47.65
2023-07-28T02:19:00,mfh,45.66
2023-07-28T02:20:00,mfh,45.66
2023-07-28T02:21:00,mfh,45.69
2023-07-28T02:22:00,mfh,45.70
2023-07-28T02:23:00,mfh,45.05
2023-07-28T02:24:00,mfh,45.10
2023-07-28T02:25:00,mfh,45.13
2023-07-28T02:26:00,mfh,45.17
2023-07-28T02:27:00,mfh,45.76
2023-07-28T02:28:00,mfh,45.67
2023-07-28T02:29:00,mfh,45.56
2023-07-28T02:30:00,mfh,45.58
2023-07-28T02:31:00,mfh,45.62
2023-07-28T02:32:00,mfh,45.14
2023-07-28T02:33:00,mfh,45.12
2023-07-28T02:34:00,mfh,45.11
2023-07-28T02:35:00,mfh,45.57
2023-07-28T02:36:00,mfh,45.50
2023-07-28T02:37:00,mfh,45.51
2023-07-28T02:38:00,mfh,45.63
2023-07-28T02:39:00,mfh,45.76
2023-07-28T02:40:00,mfh,45.83
2023-07-28T02:41:00,mfh,45.27
2023-07-28T02:42:00,mfh,45.29
2023-07-28T02:43:00,mfh,45.22
2023-07-28T02:44:00,mfh,45.79
2023-07-28T02:45:00,mfh,45.73
2023-07-28T02:46:00,mfh,45.79
2023-07-28T02:47:00,mfh,45.75
2023-07-28T02:48:00,mfh,45.91
2023-07-28T02:49:00,mfh,45.18
2023-07-28T02:50:00,mfh,45.04
2023-07-28T02:51:00,mfh,44.97
2023-07-28T02:52:00,mfh,45.06
2023-07-28T02:53:00,mfh,45.62
2023-07-28T02:54:00,mfh,46.41
2023-07-28T02:55:00,mfh,45.55
2023-07-28T02:56:00,mfh,46.18
2023-07-28T02:57:00,mfh,46.27
2023-07-28T02:58:00,mfh,45.68
2023-07-28T02:59:00,mfh,45.61
2023-07-28T03:00:00,mfh,45.54
2023-07-28T03:01:00,mfh,46.12
2023-07-28T03:02:00,mfh,46.02
2023-07-28T03:03:00,mfh,46.03
2023-07-28T03:04:00,mfh,46.94
2023-07-28T03:05:00,mfh,46.35
2023-07-28T03:06:00,mfh,45.63
2023-07-28T03:07:00,mfh,46.27
2023-07-28T03:08:00,mfh,46.21
2023-07-28T03:09:00,mfh,46.20
2023-07-28T03:10:00,mfh,47.01
2023-07-28T03:11:00,mfh,46.98
2023-07-28T03:12:00,mfh,47.03
2023-07-28T03:13:00,mfh,46.15
2023-07-28T03:14:00,mfh,45.54
2023-07-28T03:15:00,mfh,45.56
2023-07-28T03:16:00,mfh,45.82
2023-07-28T03:17:00,mfh,45.56
2023-07-28T03:18:00,mfh,46.14
2023-07-28T03:19:00,mfh,45.86
2023-07-28T03:20:00,mfh,45.46
2023-07-28T03:21:00,mfh,46.22
2023-07-28T03:22:00,mfh,46.64
2023-07-28T03:23:00,mfh,45.95
2023-07-28T03:24:00,mfh,45.98
2023-07-28T03:25:00,mfh,47.38
2023-07-28T03:26:00,mfh,56.14
2023-07-28T03:27:00,mfh,56.75
2023-07-28T03:28:00,mfh,56.38
2023-07-28T03:29:00,mfh,56.46
2023-07-28T03:30:00,mfh,57.30
2023-07-28T03:31:00,mfh,54.82
2023-07-28T03:32:00,mfh,54.68
2023-07-28T03:33:00,mfh,55.10
2023-07-28T03:34:00,mfh,54.64
2023-07-28T03:35:00,mfh,55.26
2023-07-28T03:36:00,mfh,54.41
2023-07-28T03:37:00,mfh,54.86
2023-07-28T03:38:00,mfh,54.61
2023-07-28T03:39:00,mfh,56.24
2023-07-28T03:40:00,mfh,55.35
2023-07-28T03:41:00,mfh,55.86
2023-07-28T03:42:00,mfh,55.03
2023-07-28T03:43:00,mfh,55.81
2023-07-28T03:44:00,mfh,55.14
2023-07-28T03:45:00,mfh,55.11
2023-07-28T03:46:00,mfh,55.42
2023-07-28T03:47:00,mfh,55.15
2023-07-28T03:48:00,mfh,55.07
2023-07-28T03:49:00,mfh,54.41
2023-07-28T03:50:00,mfh,55.25
2023-07-28T03:51:00,mfh,54.03
2023-07-28T03:52:00,mfh,54.27
2023-07-28T03:53:00,mfh,55.25
2023-07-28T03:54:00,mfh,54.94
2023-07-28T03:55:00,mfh,55.09
2023-07-28T03:56:00,mfh,55.18
2023-07-28T03:57:00,mfh,54.74
2023-07-28T03:58:00,mfh,54.26
2023-07-28T03:59:00,mfh,53.52
2023-07-28T04:00:00,mfh,53.53
2023-07-28T04:01:00,mfh,54.45
2023-07-28T04:02:00,mfh,55.18
2023-07-28T04:03:00,mfh,55.38
2023-07-28T04:04:00,mfh,55.31
2023-07-28T04:05:00,mfh,55.63
2023-07-28T04:06:00,mfh,55.10
2023-07-28T04:07:00,mfh,54.08
2023-07-28T04:08:00,mfh,54.03
2023-07-28T04:09:00,mfh,54.47
2023-07-28T04:10:00,mfh,55.64
2023-07-28T04:11:00,mfh,55.89
2023-07-28T04:12:00,mfh,55.95
2023-07-28T04:13:00,mfh,55.89
2023-07-28T04:14:00,mfh,55.97
2023-07-28T04:15:00,mfh,55.25
2023-07-28T04:16:00,mfh,55.15
2023-07-28T04:17:00,mfh,55.29
2023-07-28T04:18:00,mfh,55.64
2023-07-28T04:19:00,mfh,56.08
2023-07-28T04:20:00,mfh,56.22
2023-07-28T04:21:00,mfh,56.00
2023-07-28T04:22:00,mfh,55.05
2023-07-28T04:23:00,mfh,54.38
2023-07-28T04:24:00,mfh,54.37
2023-07-28T04:25:00,mfh,55.12
2023-07-28T04:26:00,mfh,55.13
2023-07-28T04:27:00,mfh,55.82
2023-07-28T04:28:00,mfh,55.42
2023-07-28T04:29:00,mfh,55.78
2023-07-28T04:30:00,mfh,55.21
2023-07-28T04:31:00,mfh,54.76
2023-07-28T04:32:00,mfh,54.44
2023-07-28T04:33:00,mfh,55.28
2023-07-28T04:34:00,mfh,55.33
2023-07-28T04:35:00,mfh,55.92
2023-07-28T04:36:00,mfh,55.90
2023-07-28T04:37:00,mfh,55.98
2023-07-28T04:38:00,mfh,56.40
2023-07-28T04:39:00,mfh,55.18
2023-07-28T04:40:00,mfh,54.41
2023-07-28T04:41:00,mfh,54.41
2023-07-28T04:42:00,mfh,55.07
2023-07-28T04:43:00,mfh,56.40
2023-07-28T04:44:00,mfh,56.75
2023-07-28T04:45:00,mfh,56.42
2023-07-28T04:46:00,mfh,55.90
2023-07-28T04:47:00,mfh,56.22
2023-07-28T04:48:00,mfh,55.01
2023-07-28T04:49:00,mfh,55.12
2023-07-28T04:50:00,mfh,55.14
2023-07-28T04:51:00,mfh,54.50
2023-07-28T04:52:00,mfh,55.14
2023-07-28T04:53:00,mfh,55.24
2023-07-28T04:54:00,mfh,55.81
2023-07-28T04:55:00,mfh,55.88
2023-07-28T04:56:00,mfh,55.90
2023-07-28T04:57:00,mfh,55.22
2023-07-28T04:58:00,mfh,54.62
2023-07-28T04:59:00,mfh,54.63
2023-07-28T05:00:00,mfh,54.60
2023-07-28T05:01:00,mfh,71.44
2023-07-28T05:02:00,mfh,75.82
2023-07-28T05:03:00,mfh,75.62
2023-07-28T05:04:00,mfh,75.73
2023-07-28T05:05:00,mfh,75.84
2023-07-28T05:06:00,mfh,75.02
2023-07-28T05:07:00,mfh,75.12
2023-07-28T05:08:00,mfh,75.59
2023-07-28T05:09:00,mfh,75.59
2023-07-28T05:10:00,mfh,75.83
2023-07-28T05:11:00,mfh,75.81
2023-07-28T05:12:00,mfh,76.63
2023-07-28T05:13:00,mfh,76.70
2023-07-28T05:14:00,mfh,76.17
2023-07-28T05:15:00,mfh,76.21
2023-07-28T05:16:00,mfh,76.78
2023-07-28T05:17:00,mfh,76.92
2023-07-28T05:18:00,mfh,77.53
2023-07-28T05:19:00,mfh,77.27
2023-07-28T05:20:00,mfh,75.87
2023-07-28T05:21:00,mfh,76.24
2023-07-28T05:22:00,mfh,75.43
2023-07-28T05:23:00,mfh,75.28
2023-07-28T05:24:00,mfh,75.91
2023-07-28T05:25:00,mfh,75.60
2023-07-28T05:26:00,mfh,76.44
2023-07-28T05:27:00,mfh,75.82
2023-07-28T05:28:00,mfh,76.14
2023-07-28T05:29:00,mfh,75.07
2023-07-28T05:30:00,mfh,75.14
2023-07-28T05:31:00,mfh,74.91
2023-07-28T05:32:00,mfh,74.50
2023-07-28T05:33:00,mfh,75.08
2023-07-28T05:34:00,mfh,74.62
2023-07-28T05:35:00,mfh,75.44
2023-07-28T05:36:00,mfh,74.60
2023-07-28T05:37:00,mfh,75.76
2023-07-28T05:38:00,mfh,74.63
2023-07-28T05:39:00,mfh,74.81
2023-07-28T05:40:00,mfh,74.61
2023-07-28T05:41:00,mfh,74.64
2023-07-28T05:42:00,mfh,74.74
2023-07-28T05:43:00,mfh,74.96
2023-07-28T05:44:00,mfh,74.89
2023-07-28T05:45:00,mfh,74.95
2023-07-28T05:46:00,mfh,74.88
2023-07-28T05:47:00,mfh,74.82
2023-07-28T05:48:00,mfh,74.24
2023-07-28T05:49:00,mfh,74.15
2023-07-28T05:50:00,mfh,74.22
2023-07-28T05:51:00,mfh,74.88
2023-07-28T05:52:00,mfh,74.99
2023-07-28T05:53:00,mfh,74.78
2023-07-28T05:54:00,mfh,75.19
2023-07-28T05:55:00,mfh,74.56
2023-07-28T05:56:00,mfh,74.12
2023-07-28T05:57:00,mfh,73.90
2023-07-28T05:58:00,mfh,74.70
2023-07-28T05:59:00,mfh,74.95
2023-07-28T06:00:00,mfh,76.03
2023-07-28T06:01:00,mfh,79.15
2023-07-28T06:02:00,mfh,78.99
2023-07-28T06:03:00,mfh,78.94
2023-07-28T06:04:00,mfh,79.06
2023-07-28T06:05:00,mfh,78.88
2023-07-28T06:06:00,mfh,79.51
2023-07-28T06:07:00,mfh,78.79
2023-07-28T06:08:00,mfh,78.25
2023-07-28T06:09:00,mfh,78.50
2023-07-28T06:10:00,mfh,78.29
2023-07-28T06:11:00,mfh,78.45
2023-07-28T06:12:00,mfh,78.78
2023-07-28T06:13:00,mfh,78.39
2023-07-28T06:14:00,mfh,78.36
2023-07-28T06:15:00,mfh,78.50
2023-07-28T06:16:00,mfh,78.53
2023-07-28T06:17:00,mfh,78.23
2023-07-28T06:18:00,mfh,77.77
2023-07-28T06:19:00,mfh,77.72
2023-07-28T06:20:00,mfh,78.07
2023-07-28T06:21:00,mfh,78.71
2023-07-28T06:22:00,mfh,78.53
2023-07-28T06:23:00,mfh,78.46
2023-07-28T06:24:00,mfh,78.59
2023-07-28T06:25:00,mfh,78.65
2023-07-28T06:26:00,mfh,78.35
2023-07-28T06:27:00,mfh,78.51
2023-07-28T06:28:00,mfh,78.48
2023-07-28T06:29:00,mfh,77.97
2023-07-28T06:30:00,mfh,78.15
2023-07-28T06:31:00,mfh,78.48
2023-07-28T06:32:00,mfh,78.98
2023-07-28T06:33:00,mfh,79.08
2023-07-28T06:34:00,mfh,78.23
2023-07-28T06:35:00,mfh,78.12
2023-07-28T06:36:00,mfh,78.06
2023-07-28T06:37:00,mfh,78.87
2023-07-28T06:38:00,mfh,78.73
2023-07-28T06:39:00,mfh,78.91
2023-07-28T06:40:00,mfh,78.87
2023-07-28T06:41:00,mfh,79.29
2023-07-28T06:42:00,mfh,79.86
2023-07-28T06:43:00,mfh,78.79
2023-07-28T06:44:00,mfh,79.21
2023-07-28T06:45:00,mfh,78.78
2023-07-28T06:46:00,mfh,78.69
2023-07-28T06:47:00,mfh,78.56
2023-07-28T06:48:00,mfh,78.62
2023-07-28T06:49:00,mfh,78.30
2023-07-28T06:50:00,mfh,78.45
2023-07-28T06:51:00,mfh,78.39
2023-07-28T06:52:00,mfh,78.88
2023-07-28T06:53:00,mfh,78.65
2023-07-28T06:54:00,mfh,79.35
2023-07-28T06:55:00,mfh,78.75
2023-07-28T06:56:00,mfh,78.59
2023-07-28T06:57:00,mfh,77.98
2023-07-28T06:58:00,mfh,77.79
2023-07-28T06:59:00,mfh,77.68
2023-07-28T07:00:00,mfh,78.42
2023-07-28T07:01:00,mfh,78.52
2023-07-28T07:02:00,mfh,78.72
2023-07-28T07:03:00,mfh,78.72
2023-07-28T07:04:00,mfh,78.98
2023-07-28T07:05:00,mfh,78.66
2023-07-28T07:06:00,mfh,78.87
2023-07-28T07:07:00,mfh,78.70
2023-07-28T07:08:00,mfh,78.83
2023-07-28T07:09:00,mfh,78.76
2023-07-28T07:10:00,mfh,78.53
2023-07-28T07:11:00,mfh,78.48
2023-07-28T07:12:00,mfh,78.55
2023-07-28T07:13:00,mfh,79.22
2023-07-28T07:14:00,mfh,79.25
2023-07-28T07:15:00,mfh,78.59
2023-07-28T07:16:00,mfh,78.37
2023-07-28T07:17:00,mfh,78.89
2023-07-28T07:18:00,mfh,79.15
2023-07-28T07:19:00,mfh,78.97
2023-07-28T07:20:00,mfh,79.02
2023-07-28T07:21:00,mfh,79.02
2023-07-28T07:22:00,mfh,78.48
2023-07-28T07:23:00,mfh,78.46
2023-07-28T07:24:00,mfh,78.51
2023-07-28T07:25:00,mfh,78.88
2023-07-28T07:26:00,mfh,78.77
2023-07-28T07:27:00,mfh,78.78
2023-07-28T07:28:00,mfh,79.67
2023-07-28T07:29:00,mfh,79.03
2023-07-28T07:30:00,mfh,79.16
2023-07-28T07:31:00,mfh,78.94
2023-07-28T07:32:00,mfh,79.36
2023-07-28T07:33:00,mfh,79.43
2023-07-28T07:34:00,mfh,79.48
2023-07-28T07:35:00,mfh,79.65
2023-07-28T07:36:00,mfh,79.52
2023-07-28T07:37:00,mfh,79.41
2023-07-28T07:38:00,mfh,79.34
2023-07-28T07:39:00,mfh,79.34
2023-07-28T07:40:00,mfh,79.37
2023-07-28T07:41:00,mfh,79.72
2023-07-28T07:42:00,mfh,79.44
2023-07-28T07:43:00,mfh,79.13
2023-07-28T07:44:00,mfh,79.06
2023-07-28T07:45:00,mfh,79.08
2023-07-28T07:46:00,mfh,78.81
2023-07-28T07:47:00,mfh,78.89
2023-07-28T07:48:00,mfh,78.84
2023-07-28T07:49:00,mfh,79.11
2023-07-28T07:50:00,mfh,79.16
2023-07-28T07:51:00,mfh,79.21
2023-07-28T07:52:00,mfh,79.28
2023-07-28T07:53:00,mfh,79.19
2023-07-28T07:54:00,mfh,79.09
2023-07-28T07:55:00,mfh,79.08
2023-07-28T07:56:00,mfh,78.43
2023-07-28T07:57:00,mfh,78.78
2023-07-28T07:58:00,mfh,78.61
2023-07-28T07:59:00,mfh,78.46
2023-07-28T08:00:00,mfh,78.97
2023-07-28T08:01:00,mfh,78.82
2023-07-28T08:02:00,mfh,78.87
2023-07-28T08:03:00,mfh,78.83
2023-07-28T08:04:00,mfh,78.78
2023-07-28T08:05:00,mfh,78.67
2023-07-28T08:06:00,mfh,78.34
2023-07-28T08:07:00,mfh,78.55
2023-07-28T08:08:00,mfh,78.17
2023-07-28T08:09:00,mfh,78.59
2023-07-28T08:10:00,mfh,78.58
2023-07-28T08:11:00,mfh,78.48
2023-07-28T08:12:00,mfh,78.73
2023-07-28T08:13:00,mfh,78.98
2023-07-28T08:14:00,mfh,78.65
2023-07-28T08:15:00,mfh,79.09
2023-07-28T08:16:00,mfh,79.19
2023-07-28T08:17:00,mfh,79.16
2023-07-28T08:18:00,mfh,78.72
2023-07-28T08:19:00,mfh,78.91
2023-07-28T08:20:00,mfh,78.97
2023-07-28T08:21:00,mfh,79.41
2023-07-28T08:22:00,mfh,78.83
2023-07-28T08:23:00,mfh,79.03
2023-07-28T08:24:00,mfh,79.05
2023-07-28T08:25:00,mfh,79.07
2023-07-28T08:26:00,mfh,79.10
2023-07-28T08:27:00,mfh,78.64
2023-07-28T08:28:00,mfh,78.52
2023-07-28T08:29:00,mfh,78.46
2023-07-28T08:30:00,mfh,79.03
2023-07-28T08:31:00,mfh,78.75
2023-07-28T08:32:00,mfh,78.68
2023-07-28T08:33:00,mfh,79.28
2023-07-28T08:34:00,mfh,80.11
2023-07-28T08:35:00,mfh,80.03
2023-07-28T08:36:00,mfh,79.99
2023-07-28T08:37:00,mfh,80.47
2023-07-28T08:38:00,mfh,80.18
2023-07-28T08:39:00,mfh,80.02
2023-07-28T08:40:00,mfh,79.89
2023-07-28T08:41:00,mfh,80.07
2023-07-28T08:42:00,mfh,80.41
2023-07-28T08:43:00,mfh,80.28
2023-07-28T08:44:00,mfh,80.10
2023-07-28T08:45:00,mfh,79.98
2023-07-28T08:46:00,mfh,79.81
2023-07-28T08:47:00,mfh,79.84
2023-07-28T08:48:00,mfh,79.76
2023-07-28T08:49:00,mfh,79.49
2023-07-28T08:50:00,mfh,79.57
2023-07-28T08:51:00,mfh,79.26
2023-07-28T08:52:00,mfh,79.66
2023-07-28T08:53:00,mfh,79.80
2023-07-28T08:54:00,mfh,79.68
2023-07-28T08:55:00,mfh,79.62
2023-07-28T08:56:00,mfh,79.62
2023-07-28T08:57:00,mfh,78.87
2023-07-28T08:58:00,mfh,78.59
2023-07-28T08:59:00,mfh,78.27
2023-07-28T09:00:00,mfh,79.02
2023-07-28T09:01:00,mfh,78.64
2023-07-28T09:02:00,mfh,79.08
2023-07-28T09:03:00,mfh,79.02
2023-07-28T09:04:00,mfh,79.06
2023-07-28T09:05:00,mfh,79.78
2023-07-28T09:06:00,mfh,79.35
2023-07-28T09:07:00,mfh,79.33
2023-07-28T09:08:00,mfh,79.48
2023-07-28T09:09:00,mfh,79.18
2023-07-28T09:10:00,mfh,86.99
2023-07-28T09:11:00,mfh,88.32
2023-07-28T09:12:00,mfh,88.03
2023-07-28T09:13:00,mfh,87.95
2023-07-28T09:14:00,mfh,87.87
2023-07-28T09:15:00,mfh,87.60
2023-07-28T09:16:00,mfh,87.61
2023-07-28T09:17:00,mfh,87.44
2023-07-28T09:18:00,mfh,87.30
2023-07-28T09:19:00,mfh,87.22
2023-07-28T09:20:00,mfh,87.19
2023-07-28T09:21:00,mfh,87.06
2023-07-28T09:22:00,mfh,87.02
2023-07-28T09:23:00,mfh,87.08
2023-07-28T09:24:00,mfh,87.25
2023-07-28T09:25:00,mfh,87.09
2023-07-28T09:26:00,mfh,87.03
2023-07-28T09:27:00,mfh,86.81
2023-07-28T09:28:00,mfh,86.82
2023-07-28T09:29:00,mfh,86.74
2023-07-28T09:30:00,mfh,86.77
2023-07-28T09:31:00,mfh,86.75
2023-07-28T09:32:00,mfh,86.84
2023-07-28T09:33:00,mfh,87.07
2023-07-28T09:34:00,mfh,86.91
2023-07-28T09:35:00,mfh,87.11
2023-07-28T09:36:00,mfh,86.98
2023-07-28T09:37:00,mfh,87.06
2023-07-28T09:38:00,mfh,86.93
2023-07-28T09:39:00,mfh,84.83
2023-07-28T09:40:00,mfh,84.71
2023-07-28T09:41:00,mfh,78.53
2023-07-28T09:42:00,mfh,78.74
2023-07-28T09:43:00,mfh,78.77
2023-07-28T09:44:00,mfh,85.31
2023-07-28T09:45:00,mfh,87.60
2023-07-28T09:46:00,mfh,87.52
2023-07-28T09:47:00,mfh,87.41
2023-07-28T09:48:00,mfh,87.39
2023-07-28T09:49:00,mfh,87.32
2023-07-28T09:50:00,mfh,87.37
2023-07-28T09:51:00,mfh,87.23
2023-07-28T09:52:00,mfh,87.12
2023-07-28T09:53:00,mfh,87.10
2023-07-28T09:54:00,mfh,87.05
2023-07-28T09:55:00,mfh,87.16
2023-07-28T09:56:00,mfh,87.14
2023-07-28T09:57:00,mfh,87.03
2023-07-28T09:58:00,mfh,87.04
2023-07-28T09:59:00,mfh,86.97
2023-07-28T10:00:00,mfh,87.03
2023-07-28T10:01:00,mfh,87.25
2023-07-28T10:02:00,mfh,87.13
2023-07-28T10:03:00,mfh,86.98
2023-07-28T10:04:00,mfh,87.23
2023-07-28T10:05:00,mfh,87.30
2023-07-28T10:06:00,mfh,87.33
2023-07-28T10:07:00,mfh,87.23
2023-07-28T10:08:00,mfh,87.58
2023-07-28T10:09:00,mfh,87.54
2023-07-28T10:10:00,mfh,87.48
2023-07-28T10:11:00,mfh,87.52
2023-07-28T10:12:00,mfh,87.49
2023-07-28T10:13:00,mfh,87.43
2023-07-28T10:14:00,mfh,85.55
2023-07-28T10:15:00,mfh,85.54
2023-07-28T10:16:00,mfh,83.04
2023-07-28T10:17:00,mfh,82.94
2023-07-28T10:18:00,mfh,86.49
2023-07-28T10:19:00,mfh,86.09
2023-07-28T10:20:00,mfh,84.49
2023-07-28T10:21:00,mfh,82.69
2023-07-28T10:22:00,mfh,83.15
2023-07-28T10:23:00,mfh,82.40
2023-07-28T10:24:00,mfh,82.44
2023-07-28T10:25:00,mfh,82.53
2023-07-28T10:26:00,mfh,82.64
2023-07-28T10:27:00,mfh,82.63
2023-07-28T10:28:00,mfh,82.69
2023-07-28T10:29:00,mfh,82.75
2023-07-28T10:30:00,mfh,82.71
2023-07-28T10:31:00,mfh,82.76
2023-07-28T10:32:00,mfh,78.36
2023-07-28T10:33:00,mfh,78.18
2023-07-28T10:34:00,mfh,78.13
2023-07-28T10:35:00,mfh,78.20
2023-07-28T10:36:00,mfh,77.14
2023-07-28T10:37:00,mfh,77.26
2023-07-28T10:38:00,mfh,77.73
2023-07-28T10:39:00,mfh,77.93
2023-07-28T10:40:00,mfh,77.70
2023-07-28T10:41:00,mfh,77.59
2023-07-28T10:42:00,mfh,77.56
2023-07-28T10:43:00,mfh,77.98
2023-07-28T10:44:00,mfh,77.26
2023-07-28T10:45:00,mfh,77.12
2023-07-28T10:46:00,mfh,77.41
2023-07-28T10:47:00,mfh,77.88
2023-07-28T10:48:00,mfh,77.89
2023-07-28T10:49:00,mfh,77.95
2023-07-28T10:50:00,mfh,78.06
2023-07-28T10:51:00,mfh,78.07
2023-07-28T10:52:00,mfh,78.28
2023-07-28T10:53:00,mfh,78.31
2023-07-28T10:54:00,mfh,78.26
2023-07-28T10:55:00,mfh,78.26
2023-07-28T10:56:00,mfh,77.67
2023-07-28T10:57:00,mfh,77.54
2023-07-28T10:58:00,mfh,77.70
2023-07-28T10:59:00,mfh,78.43
2023-07-28T11:00:00,mfh,79.70
2023-07-28T11:01:00,mfh,78.45
2023-07-28T11:02:00,mfh,78.41
2023-07-28T11:03:00,mfh,78.34
2023-07-28T11:04:00,mfh,78.49
2023-07-28T11:05:00,mfh,78.62
