#datetime,building,power
2023-05-12T00:01:00,gfd,48.02
2023-05-12T00:03:00,gfd,47.40
2023-05-12T00:05:00,gfd,43.18
2023-05-12T00:06:00,gfd,25.81
2023-05-12T00:08:00,gfd,43.18
2023-05-12T00:10:00,gfd,43.21
2023-05-12T00:12:00,gfd,43.21
2023-05-12T00:13:00,gfd,21.59
2023-05-12T00:15:00,gfd,47.40
2023-05-12T00:17:00,gfd,47.40
2023-05-12T00:18:00,gfd,17.40
2023-05-12T00:20:00,gfd,47.37
2023-05-12T00:22:00,gfd,56.43
2023-05-12T00:24:00,gfd,51.59
2023-05-12T00:26:00,gfd,64.80
2023-05-12T00:27:00,gfd,34.80
2023-05-12T00:29:00,gfd,60.59
2023-05-12T00:30:00,gfd,30.00
2023-05-12T00:31:00,gfd,30.62
2023-05-12T00:33:00,gfd,60.00
2023-05-12T00:35:00,gfd,56.40
2023-05-12T00:36:00,gfd,38.99
2023-05-12T00:38:00,gfd,55.78
2023-05-12T00:39:00,gfd,26.43
2023-05-12T00:40:00,gfd,25.78
2023-05-12T00:42:00,gfd,55.81
2023-05-12T00:43:00,gfd,26.40
2023-05-12T00:44:00,gfd,30.00
2023-05-12T00:46:00,gfd,51.59
2023-05-12T00:48:00,gfd,60.62
2023-05-12T00:50:00,gfd,60.59
2023-05-12T00:52:00,gfd,56.40
2023-05-12T00:53:00,gfd,25.81
2023-05-12T00:55:00,gfd,55.81
2023-05-12T00:57:00,gfd,52.18
2023-05-12T00:58:00,gfd,25.81
2023-05-12T01:00:00,gfd,51.59
2023-05-12T01:02:00,gfd,52.21
2023-05-12T01:04:00,gfd,60.62
2023-05-12T01:06:00,gfd,47.37
2023-05-12T01:08:00,gfd,47.40
2023-05-12T01:10:00,gfd,60.62
2023-05-12T01:12:00,gfd,55.81
2023-05-12T01:14:00,gfd,38.99
2023-05-12T01:16:00,gfd,52.18
2023-05-12T01:18:00,gfd,55.81
2023-05-12T01:20:00,gfd,38.99
2023-05-12T01:22:00,gfd,47.40
2023-05-12T01:23:00,gfd,17.40
2023-05-12T01:25:00,gfd,34.80
2023-05-12T01:27:00,gfd,34.19
2023-05-12T01:28:00,gfd,17.40
2023-05-12T01:30:00,gfd,47.40
2023-05-12T01:32:00,gfd,38.99
2023-05-12T01:34:00,gfd,39.02
2023-05-12T01:36:00,gfd,47.40
2023-05-12T01:37:00,gfd,21.59
2023-05-12T01:39:00,gfd,43.18
2023-05-12T01:41:00,gfd,43.21
2023-05-12T01:43:00,gfd,43.18
2023-05-12T01:44:00,gfd,25.81
2023-05-12T01:46:00,gfd,47.40
2023-05-12T01:48:00,gfd,43.21
2023-05-12T01:50:00,gfd,43.18
2023-05-12T01:52:00,gfd,43.21
2023-05-12T01:54:00,gfd,43.18
2023-05-12T01:56:00,gfd,43.21
2023-05-12T01:58:00,gfd,47.99
2023-05-12T01:59:00,gfd,21.62
2023-05-12T02:01:00,gfd,43.18
2023-05-12T02:02:00,gfd,21.59
2023-05-12T02:04:00,gfd,43.21
2023-05-12T02:06:00,gfd,38.41
2023-05-12T02:07:00,gfd,21.59
2023-05-12T02:08:00,gfd,21.59
2023-05-12T02:10:00,gfd,43.21
2023-05-12T02:11:00,gfd,21.59
2023-05-12T02:13:00,gfd,43.21
2023-05-12T02:15:00,gfd,43.18
2023-05-12T02:16:00,gfd,21.59
2023-05-12T02:18:00,gfd,52.21
2023-05-12T02:19:00,gfd,21.59
2023-05-12T02:21:00,gfd,39.02
2023-05-12T02:22:00,gfd,21.59
2023-05-12T02:24:00,gfd,43.21
2023-05-12T02:25:00,gfd,16.79
2023-05-12T02:27:00,gfd,38.99
2023-05-12T02:28:00,gfd,17.40
2023-05-12T02:29:00,gfd,17.40
2023-05-12T02:31:00,gfd,30.00
2023-05-12T02:32:00,gfd,17.40
2023-05-12T02:33:00,gfd,17.40
2023-05-12T02:35:00,gfd,30.00
2023-05-12T02:37:00,gfd,34.80
2023-05-12T02:39:00,gfd,34.19
2023-05-12T02:41:00,gfd,34.80
2023-05-12T02:43:00,gfd,30.00
2023-05-12T02:44:00,gfd,17.40
2023-05-12T02:46:00,gfd,34.80
2023-05-12T02:48:00,gfd,30.00
2023-05-12T02:50:00,gfd,34.78
2023-05-12T02:52:00,gfd,30.00
2023-05-12T02:53:00,gfd,17.40
2023-05-12T02:55:00,gfd,30.00
2023-05-12T02:56:00,gfd,17.40
2023-05-12T02:58:00,gfd,34.80
2023-05-12T02:59:00,gfd,17.40
2023-05-12T03:01:00,gfd,30.00
2023-05-12T03:03:00,gfd,38.99
2023-05-12T03:04:00,gfd,17.40
2023-05-12T03:05:00,gfd,21.59
2023-05-12T03:07:00,gfd,38.41
2023-05-12T03:09:00,gfd,34.80
2023-05-12T03:11:00,gfd,43.21
2023-05-12T03:13:00,gfd,38.99
2023-05-12T03:15:00,gfd,30.00
2023-05-12T03:16:00,gfd,21.59
2023-05-12T03:18:00,gfd,34.80
2023-05-12T03:19:00,gfd,17.40
2023-05-12T03:21:00,gfd,30.00
2023-05-12T03:23:00,gfd,34.80
2023-05-12T03:25:00,gfd,34.19
2023-05-12T03:26:00,gfd,17.40
2023-05-12T03:27:00,gfd,17.40
2023-05-12T03:29:00,gfd,30.00
2023-05-12T03:30:00,gfd,17.40
2023-05-12T03:31:00,gfd,17.40
2023-05-12T03:33:00,gfd,34.19
2023-05-12T03:35:00,gfd,30.62
2023-05-12T03:37:00,gfd,30.00
2023-05-12T03:38:00,gfd,17.37
2023-05-12T03:39:00,gfd,17.40
2023-05-12T03:41:00,gfd,34.22
2023-05-12T03:43:00,gfd,34.80
2023-05-12T03:44:00,gfd,17.40
2023-05-12T03:46:00,gfd,30.00
2023-05-12T03:48:00,gfd,34.78
2023-05-12T03:50:00,gfd,34.22
2023-05-12T03:51:00,gfd,13.18
2023-05-12T03:53:00,gfd,34.80
2023-05-12T03:55:00,gfd,30.00
2023-05-12T03:57:00,gfd,30.00
2023-05-12T03:58:00,gfd,17.40
2023-05-12T04:00:00,gfd,30.62
2023-05-12T04:01:00,gfd,16.79
2023-05-12T04:03:00,gfd,30.59
2023-05-12T04:04:00,gfd,17.40
2023-05-12T04:06:00,gfd,30.00
2023-05-12T04:08:00,gfd,30.00
2023-05-12T04:09:00,gfd,17.40
2023-05-12T04:11:00,gfd,30.62
2023-05-12T04:12:00,gfd,16.79
2023-05-12T04:14:00,gfd,30.62
2023-05-12T04:15:00,gfd,17.40
2023-05-12T04:16:00,gfd,12.60
2023-05-12T04:18:00,gfd,34.80
2023-05-12T04:20:00,gfd,30.00
2023-05-12T04:22:00,gfd,30.59
2023-05-12T04:24:00,gfd,30.00
2023-05-12T04:25:00,gfd,17.40
2023-05-12T04:27:00,gfd,30.00
2023-05-12T04:28:00,gfd,17.40
2023-05-12T04:30:00,gfd,30.00
2023-05-12T04:32:00,gfd,34.80
2023-05-12T04:34:00,gfd,34.80
2023-05-12T04:36:00,gfd,30.00
2023-05-12T04:38:00,gfd,34.78
2023-05-12T04:40:00,gfd,34.22
2023-05-12T04:41:00,gfd,17.40
2023-05-12T04:43:00,gfd,30.00
2023-05-12T04:45:00,gfd,34.78
2023-05-12T04:47:00,gfd,34.80
2023-05-12T04:49:00,gfd,34.22
2023-05-12T04:51:00,gfd,30.59
2023-05-12T04:53:00,gfd,30.00
2023-05-12T04:55:00,gfd,34.80
2023-05-12T04:56:00,gfd,12.60
2023-05-12T04:58:00,gfd,34.80
2023-05-12T05:00:00,gfd,34.19
2023-05-12T05:02:00,gfd,38.99
2023-05-12T05:03:00,gfd,17.40
2023-05-12T05:05:00,gfd,34.80
2023-05-12T05:07:00,gfd,34.22
2023-05-12T05:09:00,gfd,34.78
2023-05-12T05:11:00,gfd,39.02
2023-05-12T05:13:00,gfd,38.38
2023-05-12T05:15:00,gfd,34.80
2023-05-12T05:17:00,gfd,38.99
2023-05-12T05:19:00,gfd,34.22
2023-05-12T05:21:00,gfd,38.99
2023-05-12T05:22:00,gfd,17.40
2023-05-12T05:24:00,gfd,34.80
2023-05-12T05:25:00,gfd,21.59
2023-05-12T05:27:00,gfd,34.19
2023-05-12T05:29:00,gfd,34.80
2023-05-12T05:31:00,gfd,34.22
2023-05-12T05:33:00,gfd,34.78
2023-05-12T05:34:00,gfd,17.40
2023-05-12T05:36:00,gfd,30.00
2023-05-12T05:38:00,gfd,39.02
2023-05-12T05:40:00,gfd,34.78
2023-05-12T05:42:00,gfd,34.22
2023-05-12T05:44:00,gfd,34.80
2023-05-12T05:46:00,gfd,34.19
2023-05-12T05:48:00,gfd,38.99
2023-05-12T05:50:00,gfd,38.99
2023-05-12T05:52:00,gfd,39.02
2023-05-12T05:54:00,gfd,43.18
2023-05-12T05:55:00,gfd,21.59
2023-05-12T05:57:00,gfd,39.02
2023-05-12T05:59:00,gfd,43.18
2023-05-12T06:01:00,gfd,43.21
2023-05-12T06:03:00,gfd,38.38
2023-05-12T06:04:00,gfd,21.62
2023-05-12T06:06:00,gfd,38.99
2023-05-12T06:07:00,gfd,21.59
2023-05-12T06:08:00,gfd,17.40
2023-05-12T06:09:00,gfd,21.59
2023-05-12T06:11:00,gfd,30.00
2023-05-12T06:12:00,gfd,17.40
2023-05-12T06:13:00,gfd,17.40
2023-05-12T06:15:00,gfd,30.00
2023-05-12T06:17:00,gfd,34.80
2023-05-12T06:18:00,gfd,13.21
2023-05-12T06:20:00,gfd,34.19
2023-05-12T06:22:00,gfd,30.59
2023-05-12T06:24:00,gfd,30.00
2023-05-12T06:26:00,gfd,34.80
2023-05-12T06:28:00,gfd,25.81
2023-05-12T06:30:00,gfd,30.00
2023-05-12T06:32:00,gfd,25.81
2023-05-12T06:34:00,gfd,38.99
2023-05-12T06:35:00,gfd,13.18
2023-05-12T06:37:00,gfd,34.22
2023-05-12T06:38:00,gfd,13.18
2023-05-12T06:39:00,gfd,13.21
2023-05-12T06:41:00,gfd,34.19
2023-05-12T06:42:00,gfd,17.40
2023-05-12T06:44:00,gfd,34.80
2023-05-12T06:46:00,gfd,38.41
2023-05-12T06:47:00,gfd,17.40
2023-05-12T06:49:00,gfd,43.18
2023-05-12T06:50:00,gfd,21.59
2023-05-12T06:51:00,gfd,21.62
2023-05-12T06:53:00,gfd,38.99
2023-05-12T06:55:00,gfd,43.18
2023-05-12T06:56:00,gfd,21.62
2023-05-12T06:58:00,gfd,38.99
2023-05-12T07:00:00,gfd,38.99
2023-05-12T07:02:00,gfd,38.41
2023-05-12T07:03:00,gfd,21.59
2023-05-12T07:05:00,gfd,38.99
2023-05-12T07:06:00,gfd,17.40
2023-05-12T07:08:00,gfd,43.21
2023-05-12T07:09:00,gfd,17.40
2023-05-12T07:11:00,gfd,43.18
2023-05-12T07:13:00,gfd,38.99
2023-05-12T07:15:00,gfd,38.41
2023-05-12T07:16:00,gfd,21.59
2023-05-12T07:18:00,gfd,39.02
2023-05-12T07:20:00,gfd,38.99
2023-05-12T07:21:00,gfd,21.59
2023-05-12T07:23:00,gfd,43.21
2023-05-12T07:24:00,gfd,21.59
2023-05-12T07:26:00,gfd,38.99
2023-05-12T07:27:00,gfd,12.60
2023-05-12T07:29:00,gfd,34.80
2023-05-12T07:30:00,gfd,17.40
2023-05-12T07:31:00,gfd,12.60
2023-05-12T07:32:00,gfd,17.40
2023-05-12T07:34:00,gfd,34.80
2023-05-12T07:35:00,gfd,12.60
2023-05-12T07:37:00,gfd,38.99
2023-05-12T07:39:00,gfd,30.62
2023-05-12T07:41:00,gfd,30.00
2023-05-12T07:43:00,gfd,30.00
2023-05-12T07:44:00,gfd,17.40
2023-05-12T07:46:00,gfd,34.78
2023-05-12T07:48:00,gfd,30.00
2023-05-12T07:50:00,gfd,34.80
2023-05-12T07:51:00,gfd,17.40
2023-05-12T07:53:00,gfd,34.22
2023-05-12T07:55:00,gfd,38.99
2023-05-12T07:57:00,gfd,30.00
2023-05-12T07:59:00,gfd,30.59
2023-05-12T08:01:00,gfd,34.22
2023-05-12T08:02:00,gfd,13.18
2023-05-12T08:03:00,gfd,17.40
2023-05-12T08:05:00,gfd,34.19
2023-05-12T08:06:00,gfd,13.21
2023-05-12T08:08:00,gfd,34.80
2023-05-12T08:10:00,gfd,38.41
2023-05-12T08:12:00,gfd,34.78
2023-05-12T08:14:00,gfd,30.00
2023-05-12T08:15:00,gfd,17.40
2023-05-12T08:17:00,gfd,34.80
2023-05-12T08:18:00,gfd,12.60
2023-05-12T08:20:00,gfd,34.80
2023-05-12T08:22:00,gfd,38.99
2023-05-12T08:24:00,gfd,38.99
2023-05-12T08:26:00,gfd,43.21
2023-05-12T08:27:00,gfd,16.79
2023-05-12T08:28:00,gfd,21.62
2023-05-12T08:30:00,gfd,34.80
2023-05-12T08:32:00,gfd,38.99
2023-05-12T08:33:00,gfd,25.78
2023-05-12T08:35:00,gfd,43.21
2023-05-12T08:37:00,gfd,38.99
2023-05-12T08:39:00,gfd,47.40
2023-05-12T08:40:00,gfd,25.81
2023-05-12T08:42:00,gfd,38.99
2023-05-12T08:44:00,gfd,38.99
2023-05-12T08:46:00,gfd,43.21
2023-05-12T08:47:00,gfd,21.59
2023-05-12T08:48:00,gfd,17.40
2023-05-12T08:50:00,gfd,38.41
2023-05-12T08:51:00,gfd,21.59
2023-05-12T08:53:00,gfd,38.99
2023-05-12T08:55:00,gfd,38.99
2023-05-12T08:56:00,gfd,17.40
2023-05-12T08:58:00,gfd,43.21
2023-05-12T08:59:00,gfd,21.59
2023-05-12T09:01:00,gfd,38.99
2023-05-12T09:02:00,gfd,16.82
2023-05-12T09:04:00,gfd,34.80
2023-05-12T09:05:00,gfd,21.59
2023-05-12T09:07:00,gfd,38.99
2023-05-12T09:08:00,gfd,17.40
2023-05-12T09:10:00,gfd,43.18
2023-05-12T09:11:00,gfd,21.62
2023-05-12T09:12:00,gfd,16.79
2023-05-12T09:14:00,gfd,34.80
2023-05-12T09:16:00,gfd,38.99
2023-05-12T09:18:00,gfd,34.22
2023-05-12T09:20:00,gfd,38.99
2023-05-12T09:21:00,gfd,17.40
2023-05-12T09:23:00,gfd,34.80
2023-05-12T09:24:00,gfd,21.59
2023-05-12T09:26:00,gfd,38.41
2023-05-12T09:27:00,gfd,21.59
2023-05-12T09:29:00,gfd,43.18
2023-05-12T09:31:00,gfd,43.21
2023-05-12T09:33:00,gfd,34.80
2023-05-12T09:34:00,gfd,21.59
2023-05-12T09:36:00,gfd,38.99
2023-05-12T09:38:00,gfd,38.99
2023-05-12T09:40:00,gfd,38.41
2023-05-12T09:42:00,gfd,48.02
2023-05-12T09:44:00,gfd,43.18
2023-05-12T09:45:00,gfd,16.82
2023-05-12T09:47:00,gfd,43.18
2023-05-12T09:48:00,gfd,26.40
2023-05-12T09:50:00,gfd,43.21
2023-05-12T09:52:00,gfd,38.41
2023-05-12T09:54:00,gfd,43.18
2023-05-12T09:55:00,gfd,17.40
2023-05-12T09:57:00,gfd,43.21
2023-05-12T09:59:00,gfd,43.18
2023-05-12T10:00:00,gfd,21.59
2023-05-12T10:02:00,gfd,39.02
2023-05-12T10:03:00,gfd,21.59
2023-05-12T10:05:00,gfd,47.40
2023-05-12T10:07:00,gfd,38.99
2023-05-12T10:09:00,gfd,38.99
2023-05-12T10:10:00,gfd,21.62
2023-05-12T10:12:00,gfd,34.19
2023-05-12T10:13:00,gfd,17.40
2023-05-12T10:15:00,gfd,34.80
2023-05-12T10:17:00,gfd,34.19
2023-05-12T10:19:00,gfd,38.99
2023-05-12T10:20:00,gfd,21.59
2023-05-12T10:22:00,gfd,34.80
2023-05-12T10:24:00,gfd,39.02
2023-05-12T10:25:00,gfd,21.59
2023-05-12T10:27:00,gfd,38.41
2023-05-12T10:29:00,gfd,38.99
2023-05-12T10:31:00,gfd,34.80
2023-05-12T10:33:00,gfd,38.99
2023-05-12T10:34:00,gfd,21.59
2023-05-12T10:36:00,gfd,43.21
2023-05-12T10:38:00,gfd,43.18
2023-05-12T10:39:00,gfd,25.81
2023-05-12T10:41:00,gfd,43.18
2023-05-12T10:43:00,gfd,47.40
2023-05-12T10:45:00,gfd,43.21
2023-05-12T10:47:00,gfd,47.40
2023-05-12T10:49:00,gfd,43.18
2023-05-12T10:51:00,gfd,47.40
2023-05-12T10:53:00,gfd,38.99
2023-05-12T10:55:00,gfd,39.02
2023-05-12T10:57:00,gfd,43.18
2023-05-12T10:58:00,gfd,17.40
2023-05-12T11:00:00,gfd,43.21
2023-05-12T11:02:00,gfd,38.99
2023-05-12T11:04:00,gfd,43.18
2023-05-12T11:06:00,gfd,43.21
2023-05-12T11:08:00,gfd,38.41
2023-05-12T11:10:00,gfd,43.18
2023-05-12T11:11:00,gfd,26.40
2023-05-12T11:12:00,gfd,16.82
2023-05-12T11:14:00,gfd,34.80
2023-05-12T11:16:00,gfd,34.80
2023-05-12T11:18:00,gfd,43.18
2023-05-12T11:19:00,gfd,25.81
2023-05-12T11:21:00,gfd,38.99
2023-05-12T11:23:00,gfd,34.19
2023-05-12T11:25:00,gfd,38.99
2023-05-12T11:26:00,gfd,21.62
2023-05-12T11:27:00,gfd,21.59
2023-05-12T11:29:00,gfd,43.21
2023-05-12T11:30:00,gfd,21.59
2023-05-12T11:31:00,gfd,21.59
2023-05-12T11:32:00,gfd,25.81
2023-05-12T11:34:00,gfd,34.80
2023-05-12T11:35:00,gfd,21.59
2023-05-12T11:37:00,gfd,51.59
2023-05-12T11:38:00,gfd,17.40
2023-05-12T11:39:00,gfd,25.81
2023-05-12T11:41:00,gfd,43.18
2023-05-12T11:43:00,gfd,43.21
2023-05-12T11:44:00,gfd,17.40
2023-05-12T11:46:00,gfd,38.99
2023-05-12T11:47:00,gfd,21.59
2023-05-12T11:49:00,gfd,34.22
2023-05-12T11:51:00,gfd,38.99
2023-05-12T11:52:00,gfd,17.40
2023-05-12T11:54:00,gfd,38.99
2023-05-12T11:56:00,gfd,38.99
2023-05-12T11:57:00,gfd,16.82
2023-05-12T11:59:00,gfd,34.78
2023-05-12T12:00:00,gfd,21.62
2023-05-12T12:01:00,gfd,25.78
2023-05-12T12:03:00,gfd,39.02
2023-05-12T12:05:00,gfd,43.18
2023-05-12T12:07:00,gfd,43.21
2023-05-12T12:08:00,gfd,21.59
2023-05-12T12:10:00,gfd,47.40
2023-05-12T12:11:00,gfd,25.81
2023-05-12T12:13:00,gfd,52.18
2023-05-12T12:15:00,gfd,55.81
2023-05-12T12:17:00,gfd,52.21
2023-05-12T12:18:00,gfd,21.59
2023-05-12T12:20:00,gfd,47.40
2023-05-12T12:22:00,gfd,47.40
2023-05-12T12:24:00,gfd,52.21
2023-05-12T12:25:00,gfd,25.78
2023-05-12T12:26:00,gfd,21.59
2023-05-12T12:28:00,gfd,47.40
2023-05-12T12:30:00,gfd,51.62
2023-05-12T12:32:00,gfd,47.99
2023-05-12T12:34:00,gfd,47.40
2023-05-12T12:36:00,gfd,43.21
2023-05-12T12:38:00,gfd,47.37
2023-05-12T12:39:00,gfd,21.62
2023-05-12T12:41:00,gfd,43.18
2023-05-12T12:43:00,gfd,43.21
2023-05-12T12:44:00,gfd,21.59
2023-05-12T12:46:00,gfd,38.99
2023-05-12T12:48:00,gfd,43.21
2023-05-12T12:50:00,gfd,47.40
2023-05-12T12:51:00,gfd,17.40
2023-05-12T12:53:00,gfd,47.40
2023-05-12T12:55:00,gfd,43.18
2023-05-12T12:56:00,gfd,17.40
2023-05-12T12:57:00,gfd,21.59
2023-05-12T12:59:00,gfd,47.40
2023-05-12T13:01:00,gfd,51.62
2023-05-12T13:03:00,gfd,43.18
2023-05-12T13:04:00,gfd,26.40
2023-05-12T13:06:00,gfd,47.40
2023-05-12T13:08:00,gfd,43.21
2023-05-12T13:10:00,gfd,47.40
2023-05-12T13:12:00,gfd,43.18
2023-05-12T13:14:00,gfd,38.99
2023-05-12T13:15:00,gfd,21.62
2023-05-12T13:18:00,gfd,60.59
2023-05-12T13:20:00,gfd,38.41
2023-05-12T13:22:00,gfd,43.21
2023-05-12T13:23:00,gfd,21.59
2023-05-12T13:25:00,gfd,38.99
2023-05-12T13:27:00,gfd,38.99
2023-05-12T13:28:00,gfd,17.40
2023-05-12T13:29:00,gfd,17.40
2023-05-12T13:31:00,gfd,38.41
2023-05-12T13:33:00,gfd,34.80
2023-05-12T13:35:00,gfd,47.40
2023-05-12T13:36:00,gfd,21.59
2023-05-12T13:38:00,gfd,56.40
2023-05-12T13:39:00,gfd,21.59
2023-05-12T13:41:00,gfd,47.40
2023-05-12T13:43:00,gfd,47.40
2023-05-12T13:45:00,gfd,47.40
2023-05-12T13:46:00,gfd,26.40
2023-05-12T13:48:00,gfd,47.40
2023-05-12T13:50:00,gfd,51.59
2023-05-12T13:52:00,gfd,47.40
2023-05-12T13:54:00,gfd,52.21
2023-05-12T13:56:00,gfd,47.40
2023-05-12T13:58:00,gfd,47.40
2023-05-12T13:59:00,gfd,21.59
2023-05-12T14:01:00,gfd,43.21
2023-05-12T14:03:00,gfd,47.40
2023-05-12T14:04:00,gfd,26.40
2023-05-12T14:06:00,gfd,51.59
2023-05-12T14:08:00,gfd,51.59
2023-05-12T14:09:00,gfd,21.62
2023-05-12T14:11:00,gfd,47.99
2023-05-12T14:13:00,gfd,47.40
2023-05-12T14:15:00,gfd,47.40
2023-05-12T14:16:00,gfd,21.59
2023-05-12T14:18:00,gfd,47.40
2023-05-12T14:19:00,gfd,21.59
2023-05-12T14:21:00,gfd,52.21
2023-05-12T14:23:00,gfd,43.21
2023-05-12T14:25:00,gfd,38.38
2023-05-12T14:27:00,gfd,48.02
2023-05-12T14:28:00,gfd,21.59
2023-05-12T14:30:00,gfd,43.21
2023-05-12T14:32:00,gfd,38.38
2023-05-12T14:33:00,gfd,21.62
2023-05-12T14:34:00,gfd,17.37
2023-05-12T14:36:00,gfd,34.80
2023-05-12T14:37:00,gfd,21.62
2023-05-12T14:38:00,gfd,21.59
2023-05-12T14:40:00,gfd,43.18
2023-05-12T14:41:00,gfd,17.40
2023-05-12T14:43:00,gfd,34.22
2023-05-12T14:45:00,gfd,30.59
2023-05-12T14:46:00,gfd,16.82
2023-05-12T14:47:00,gfd,17.40
2023-05-12T14:49:00,gfd,34.78
2023-05-12T14:51:00,gfd,34.22
2023-05-12T14:53:00,gfd,38.99
2023-05-12T14:55:00,gfd,38.99
2023-05-12T14:57:00,gfd,34.80
2023-05-12T14:59:00,gfd,34.19
2023-05-12T15:01:00,gfd,39.02
2023-05-12T15:03:00,gfd,43.18
2023-05-12T15:04:00,gfd,17.40
2023-05-12T15:06:00,gfd,34.19
2023-05-12T15:08:00,gfd,43.21
2023-05-12T15:10:00,gfd,34.80
2023-05-12T15:11:00,gfd,25.78
2023-05-12T15:13:00,gfd,39.02
2023-05-12T15:15:00,gfd,34.78
2023-05-12T15:16:00,gfd,16.82
2023-05-12T15:18:00,gfd,34.80
2023-05-12T15:20:00,gfd,34.80
2023-05-12T15:22:00,gfd,34.19
2023-05-12T15:24:00,gfd,34.80
2023-05-12T15:25:00,gfd,25.78
2023-05-12T15:27:00,gfd,34.80
2023-05-12T15:28:00,gfd,21.62
2023-05-12T15:29:00,gfd,16.79
2023-05-12T15:31:00,gfd,43.21
2023-05-12T15:32:00,gfd,17.37
2023-05-12T15:34:00,gfd,43.21
2023-05-12T15:35:00,gfd,17.40
2023-05-12T15:37:00,gfd,34.80
2023-05-12T15:39:00,gfd,38.38
2023-05-12T15:41:00,gfd,43.21
2023-05-12T15:43:00,gfd,34.80
2023-05-12T15:45:00,gfd,43.18
2023-05-12T15:46:00,gfd,17.40
2023-05-12T15:48:00,gfd,43.21
2023-05-12T15:50:00,gfd,51.59
2023-05-12T15:51:00,gfd,25.81
2023-05-12T15:52:00,gfd,21.59
2023-05-12T15:54:00,gfd,43.21
2023-05-12T15:56:00,gfd,43.18
2023-05-12T15:57:00,gfd,21.62
2023-05-12T15:59:00,gfd,43.18
2023-05-12T16:01:00,gfd,47.99
2023-05-12T16:03:00,gfd,47.40
2023-05-12T16:05:00,gfd,47.40
2023-05-12T16:07:00,gfd,51.62
2023-05-12T16:09:00,gfd,47.99
2023-05-12T16:10:00,gfd,30.00
2023-05-12T16:12:00,gfd,43.21
2023-05-12T16:14:00,gfd,47.37
2023-05-12T16:16:00,gfd,52.21
2023-05-12T16:17:00,gfd,25.81
2023-05-12T16:19:00,gfd,47.40
2023-05-12T16:21:00,gfd,51.59
2023-05-12T16:23:00,gfd,56.40
2023-05-12T16:24:00,gfd,25.81
2023-05-12T16:26:00,gfd,56.40
2023-05-12T16:28:00,gfd,55.81
2023-05-12T16:29:00,gfd,26.40
2023-05-12T16:31:00,gfd,55.78
2023-05-12T16:33:00,gfd,56.40
2023-05-12T16:35:00,gfd,55.81
2023-05-12T16:37:00,gfd,56.40
2023-05-12T16:38:00,gfd,30.00
2023-05-12T16:40:00,gfd,48.02
2023-05-12T16:42:00,gfd,51.59
2023-05-12T16:44:00,gfd,47.40
2023-05-12T16:46:00,gfd,43.18
2023-05-12T16:48:00,gfd,39.02
2023-05-12T16:50:00,gfd,47.40
2023-05-12T16:52:00,gfd,47.37
2023-05-12T16:53:00,gfd,17.40
2023-05-12T16:54:00,gfd,21.62
2023-05-12T16:56:00,gfd,52.18
2023-05-12T16:57:00,gfd,16.82
2023-05-12T16:59:00,gfd,38.99
2023-05-12T17:00:00,gfd,17.40
2023-05-12T17:01:00,gfd,21.59
2023-05-12T17:03:00,gfd,47.40
2023-05-12T17:05:00,gfd,43.21
2023-05-12T17:06:00,gfd,21.59
2023-05-12T17:07:00,gfd,30.59
2023-05-12T17:08:00,gfd,21.62
2023-05-12T17:09:00,gfd,25.78
2023-05-12T17:11:00,gfd,39.02
2023-05-12T17:12:00,gfd,21.59
2023-05-12T17:13:00,gfd,21.59
2023-05-12T17:15:00,gfd,47.40
2023-05-12T17:16:00,gfd,25.81
2023-05-12T17:18:00,gfd,51.59
2023-05-12T17:20:00,gfd,43.21
2023-05-12T17:21:00,gfd,26.40
2023-05-12T17:22:00,gfd,21.59
2023-05-12T17:23:00,gfd,25.81
2023-05-12T17:25:00,gfd,47.40
2023-05-12T17:27:00,gfd,43.18
2023-05-12T17:28:00,gfd,25.81
2023-05-12T17:29:00,gfd,21.59
2023-05-12T17:31:00,gfd,52.21
2023-05-12T17:33:00,gfd,47.40
2023-05-12T17:35:00,gfd,51.59
2023-05-12T17:36:00,gfd,30.59
2023-05-12T17:37:00,gfd,21.62
2023-05-12T17:38:00,gfd,30.00
2023-05-12T17:40:00,gfd,47.40
2023-05-12T17:42:00,gfd,56.40
2023-05-12T17:44:00,gfd,47.40
2023-05-12T17:46:00,gfd,51.59
2023-05-12T17:47:00,gfd,21.59
2023-05-12T17:49:00,gfd,52.21
2023-05-12T17:51:00,gfd,43.21
2023-05-12T17:52:00,gfd,21.59
2023-05-12T17:54:00,gfd,43.18
2023-05-12T17:55:00,gfd,25.81
2023-05-12T17:57:00,gfd,47.40
2023-05-12T17:58:00,gfd,21.59
2023-05-12T18:00:00,gfd,43.21
2023-05-12T18:02:00,gfd,38.99
2023-05-12T18:03:00,gfd,21.59
2023-05-12T18:05:00,gfd,47.40
2023-05-12T18:07:00,gfd,43.21
2023-05-12T18:09:00,gfd,43.18
2023-05-12T18:10:00,gfd,17.40
2023-05-12T18:12:00,gfd,43.21
2023-05-12T18:14:00,gfd,43.18
2023-05-12T18:15:00,gfd,21.62
2023-05-12T18:17:00,gfd,47.40
2023-05-12T18:19:00,gfd,52.18
2023-05-12T18:21:00,gfd,55.81
2023-05-12T18:23:00,gfd,47.40
2023-05-12T18:24:00,gfd,21.59
2023-05-12T18:26:00,gfd,52.21
2023-05-12T18:27:00,gfd,30.00
2023-05-12T18:29:00,gfd,52.21
2023-05-12T18:31:00,gfd,51.59
2023-05-12T18:32:00,gfd,21.59
