#datetime,building,power
2023-10-27T00:00:00,atd,20.07
2023-10-27T00:01:00,atd,18.74
2023-10-27T00:02:00,atd,18.84
2023-10-27T00:03:00,atd,20.15
2023-10-27T00:04:00,atd,22.76
2023-10-27T00:05:00,atd,17.50
2023-10-27T00:06:00,atd,20.96
2023-10-27T00:07:00,atd,17.62
2023-10-27T00:08:00,atd,19.84
2023-10-27T00:09:00,atd,28.49
2023-10-27T00:10:00,atd,33.70
2023-10-27T00:11:00,atd,32.88
2023-10-27T00:12:00,atd,29.45
2023-10-27T00:13:00,atd,19.73
2023-10-27T00:14:00,atd,19.46
2023-10-27T00:15:00,atd,19.44
2023-10-27T00:16:00,atd,17.64
2023-10-27T00:17:00,atd,22.50
2023-10-27T00:18:00,atd,20.58
2023-10-27T00:19:00,atd,20.21
2023-10-27T00:20:00,atd,20.88
2023-10-27T00:21:00,atd,17.37
2023-10-27T00:22:00,atd,14.45
2023-10-27T00:23:00,atd,17.63
2023-10-27T00:24:00,atd,16.87
2023-10-27T00:25:00,atd,18.98
2023-10-27T00:26:00,atd,20.22
2023-10-27T00:27:00,atd,20.13
2023-10-27T00:28:00,atd,18.26
2023-10-27T00:29:00,atd,18.96
2023-10-27T00:30:00,atd,17.85
2023-10-27T00:31:00,atd,22.34
2023-10-27T00:32:00,atd,21.67
2023-10-27T00:33:00,atd,21.53
2023-10-27T00:34:00,atd,23.53
2023-10-27T00:35:00,atd,33.91
2023-10-27T00:36:00,atd,20.81
2023-10-27T00:37:00,atd,17.78
2023-10-27T00:38:00,atd,19.26
2023-10-27T00:39:00,atd,20.20
2023-10-27T00:40:00,atd,21.32
2023-10-27T00:41:00,atd,18.30
2023-10-27T00:42:00,atd,20.40
2023-10-27T00:43:00,atd,21.33
2023-10-27T00:44:00,atd,24.57
2023-10-27T00:45:00,atd,20.66
2023-10-27T00:46:00,atd,20.00
2023-10-27T00:47:00,atd,21.28
2023-10-27T00:48:00,atd,19.26
2023-10-27T00:49:00,atd,20.23
2023-10-27T00:50:00,atd,21.31
2023-10-27T00:51:00,atd,23.22
2023-10-27T00:52:00,atd,23.04
2023-10-27T00:53:00,atd,26.43
2023-10-27T00:54:00,atd,24.27
2023-10-27T00:55:00,atd,34.15
2023-10-27T00:56:00,atd,22.65
2023-10-27T00:57:00,atd,20.80
2023-10-27T00:58:00,atd,21.63
2023-10-27T00:59:00,atd,19.29
2023-10-27T01:00:00,atd,18.96
2023-10-27T01:01:00,atd,21.48
2023-10-27T01:02:00,atd,23.84
2023-10-27T01:03:00,atd,19.07
2023-10-27T01:04:00,atd,20.19
2023-10-27T01:05:00,atd,19.51
2023-10-27T01:06:00,atd,17.65
2023-10-27T01:07:00,atd,20.28
2023-10-27T01:08:00,atd,20.52
2023-10-27T01:09:00,atd,31.24
2023-10-27T01:10:00,atd,34.68
2023-10-27T01:11:00,atd,30.92
2023-10-27T01:12:00,atd,32.38
2023-10-27T01:13:00,atd,18.30
2023-10-27T01:14:00,atd,29.88
2023-10-27T01:15:00,atd,16.89
2023-10-27T01:16:00,atd,18.43
2023-10-27T01:17:00,atd,21.39
2023-10-27T01:18:00,atd,20.22
2023-10-27T01:19:00,atd,19.82
2023-10-27T01:20:00,atd,18.37
2023-10-27T01:21:00,atd,20.69
2023-10-27T01:22:00,atd,18.02
2023-10-27T01:23:00,atd,17.86
2023-10-27T01:24:00,atd,20.27
2023-10-27T01:25:00,atd,18.95
2023-10-27T01:26:00,atd,23.74
2023-10-27T01:27:00,atd,17.76
2023-10-27T01:28:00,atd,17.48
2023-10-27T01:29:00,atd,15.47
2023-10-27T01:30:00,atd,18.12
2023-10-27T01:31:00,atd,20.97
2023-10-27T01:32:00,atd,17.74
2023-10-27T01:33:00,atd,17.56
2023-10-27T01:34:00,atd,19.23
2023-10-27T01:35:00,atd,15.33
2023-10-27T01:36:00,atd,17.57
2023-10-27T01:37:00,atd,20.64
2023-10-27T01:38:00,atd,19.19
2023-10-27T01:39:00,atd,20.62
2023-10-27T01:40:00,atd,22.34
2023-10-27T01:41:00,atd,23.99
2023-10-27T01:42:00,atd,17.85
2023-10-27T01:43:00,atd,18.48
2023-10-27T01:44:00,atd,16.88
2023-10-27T01:45:00,atd,17.95
2023-10-27T01:46:00,atd,17.20
2023-10-27T01:47:00,atd,17.88
2023-10-27T01:48:00,atd,20.39
2023-10-27T01:49:00,atd,23.43
2023-10-27T01:50:00,atd,22.30
2023-10-27T01:51:00,atd,22.84
2023-10-27T01:52:00,atd,20.90
2023-10-27T01:53:00,atd,17.41
2023-10-27T01:54:00,atd,21.12
2023-10-27T01:55:00,atd,19.87
2023-10-27T01:56:00,atd,20.68
2023-10-27T01:57:00,atd,22.05
2023-10-27T01:58:00,atd,20.68
2023-10-27T01:59:00,atd,24.03
2023-10-27T02:00:00,atd,18.92
2023-10-27T02:01:00,atd,21.71
2023-10-27T02:02:00,atd,20.81
2023-10-27T02:03:00,atd,20.29
2023-10-27T02:04:00,atd,20.64
2023-10-27T02:05:00,atd,21.04
2023-10-27T02:06:00,atd,19.06
2023-10-27T02:07:00,atd,19.37
2023-10-27T02:08:00,atd,21.52
2023-10-27T02:09:00,atd,20.40
2023-10-27T02:10:00,atd,19.56
2023-10-27T02:11:00,atd,26.83
2023-10-27T02:12:00,atd,19.80
2023-10-27T02:13:00,atd,30.10
2023-10-27T02:14:00,atd,20.36
2023-10-27T02:15:00,atd,23.75
2023-10-27T02:16:00,atd,21.95
2023-10-27T02:17:00,atd,17.92
2023-10-27T02:18:00,atd,18.94
2023-10-27T02:19:00,atd,18.48
2023-10-27T02:20:00,atd,19.45
2023-10-27T02:21:00,atd,15.76
2023-10-27T02:22:00,atd,15.15
2023-10-27T02:23:00,atd,16.95
2023-10-27T02:24:00,atd,16.55
2023-10-27T02:25:00,atd,20.21
2023-10-27T02:26:00,atd,16.26
2023-10-27T02:27:00,atd,17.73
2023-10-27T02:28:00,atd,19.58
2023-10-27T02:29:00,atd,20.42
2023-10-27T02:30:00,atd,24.27
2023-10-27T02:31:00,atd,22.27
2023-10-27T02:32:00,atd,22.64
2023-10-27T02:33:00,atd,32.70
2023-10-27T02:34:00,atd,19.98
2023-10-27T02:35:00,atd,25.89
2023-10-27T02:36:00,atd,21.94
2023-10-27T02:37:00,atd,22.13
2023-10-27T02:38:00,atd,16.03
2023-10-27T02:39:00,atd,17.99
2023-10-27T02:40:00,atd,21.67
2023-10-27T02:41:00,atd,18.61
2023-10-27T02:42:00,atd,17.76
2023-10-27T02:43:00,atd,20.62
2023-10-27T02:44:00,atd,19.52
2023-10-27T02:45:00,atd,18.20
2023-10-27T02:46:00,atd,19.85
2023-10-27T02:47:00,atd,17.09
2023-10-27T02:48:00,atd,21.20
2023-10-27T02:49:00,atd,22.72
2023-10-27T02:50:00,atd,21.18
2023-10-27T02:51:00,atd,22.89
2023-10-27T02:52:00,atd,21.67
2023-10-27T02:53:00,atd,21.17
2023-10-27T02:54:00,atd,24.64
2023-10-27T02:55:00,atd,25.63
2023-10-27T02:56:00,atd,22.77
2023-10-27T02:57:00,atd,23.45
2023-10-27T02:58:00,atd,21.34
2023-10-27T02:59:00,atd,20.58
2023-10-27T03:00:00,atd,19.95
2023-10-27T03:01:00,atd,20.16
2023-10-27T03:02:00,atd,17.48
2023-10-27T03:03:00,atd,16.63
2023-10-27T03:04:00,atd,19.61
2023-10-27T03:05:00,atd,19.79
2023-10-27T03:06:00,atd,14.88
2023-10-27T03:07:00,atd,16.87
2023-10-27T03:08:00,atd,16.56
2023-10-27T03:09:00,atd,16.54
2023-10-27T03:10:00,atd,18.68
2023-10-27T03:11:00,atd,19.30
2023-10-27T03:12:00,atd,18.64
2023-10-27T03:13:00,atd,19.45
2023-10-27T03:14:00,atd,18.80
2023-10-27T03:15:00,atd,21.73
2023-10-27T03:16:00,atd,21.66
2023-10-27T03:17:00,atd,23.92
2023-10-27T03:18:00,atd,20.13
2023-10-27T03:19:00,atd,21.33
2023-10-27T03:20:00,atd,19.05
2023-10-27T03:21:00,atd,27.95
2023-10-27T03:22:00,atd,27.64
2023-10-27T03:23:00,atd,23.01
2023-10-27T03:24:00,atd,21.78
2023-10-27T03:25:00,atd,14.91
2023-10-27T03:26:00,atd,14.12
2023-10-27T03:27:00,atd,16.21
2023-10-27T03:28:00,atd,19.65
2023-10-27T03:29:00,atd,22.41
2023-10-27T03:30:00,atd,24.55
2023-10-27T03:31:00,atd,24.33
2023-10-27T03:32:00,atd,23.60
2023-10-27T03:33:00,atd,29.51
2023-10-27T03:34:00,atd,18.22
2023-10-27T03:35:00,atd,17.72
2023-10-27T03:36:00,atd,18.69
2023-10-27T03:37:00,atd,20.66
2023-10-27T03:38:00,atd,16.95
2023-10-27T03:39:00,atd,21.94
2023-10-27T03:40:00,atd,19.94
2023-10-27T03:41:00,atd,19.98
2023-10-27T03:42:00,atd,21.53
2023-10-27T03:43:00,atd,19.92
2023-10-27T03:44:00,atd,18.23
2023-10-27T03:45:00,atd,21.47
2023-10-27T03:46:00,atd,20.45
2023-10-27T03:47:00,atd,20.45
2023-10-27T03:48:00,atd,20.94
2023-10-27T03:49:00,atd,21.80
2023-10-27T03:50:00,atd,19.94
2023-10-27T03:51:00,atd,19.99
2023-10-27T03:52:00,atd,19.79
2023-10-27T03:53:00,atd,29.36
2023-10-27T03:54:00,atd,20.27
2023-10-27T03:55:00,atd,19.43
2023-10-27T03:56:00,atd,19.21
2023-10-27T03:57:00,atd,21.62
2023-10-27T03:58:00,atd,20.49
2023-10-27T03:59:00,atd,20.46
2023-10-27T04:00:00,atd,21.62
2023-10-27T04:01:00,atd,20.75
2023-10-27T04:02:00,atd,25.64
2023-10-27T04:03:00,atd,25.34
2023-10-27T04:04:00,atd,25.97
2023-10-27T04:05:00,atd,24.54
2023-10-27T04:06:00,atd,21.44
2023-10-27T04:07:00,atd,18.03
2023-10-27T04:08:00,atd,16.60
2023-10-27T04:09:00,atd,16.18
2023-10-27T04:10:00,atd,17.95
2023-10-27T04:11:00,atd,16.67
2023-10-27T04:12:00,atd,17.58
2023-10-27T04:13:00,atd,16.02
2023-10-27T04:14:00,atd,27.34
2023-10-27T04:15:00,atd,18.06
2023-10-27T04:16:00,atd,16.26
2023-10-27T04:17:00,atd,17.61
2023-10-27T04:18:00,atd,22.75
2023-10-27T04:19:00,atd,19.77
2023-10-27T04:20:00,atd,20.86
2023-10-27T04:21:00,atd,19.41
2023-10-27T04:22:00,atd,21.01
2023-10-27T04:23:00,atd,16.04
2023-10-27T04:24:00,atd,21.50
2023-10-27T04:25:00,atd,17.50
2023-10-27T04:26:00,atd,15.75
2023-10-27T04:27:00,atd,15.75
2023-10-27T04:28:00,atd,17.57
2023-10-27T04:29:00,atd,15.81
2023-10-27T04:30:00,atd,16.65
2023-10-27T04:31:00,atd,17.37
2023-10-27T04:32:00,atd,16.27
2023-10-27T04:33:00,atd,15.93
2023-10-27T04:34:00,atd,27.67
2023-10-27T04:35:00,atd,23.80
2023-10-27T04:36:00,atd,35.44
2023-10-27T04:37:00,atd,31.89
2023-10-27T04:38:00,atd,32.01
2023-10-27T04:39:00,atd,32.43
2023-10-27T04:40:00,atd,16.31
2023-10-27T04:41:00,atd,18.38
2023-10-27T04:42:00,atd,18.25
2023-10-27T04:43:00,atd,15.06
2023-10-27T04:44:00,atd,16.87
2023-10-27T04:45:00,atd,15.84
2023-10-27T04:46:00,atd,15.18
2023-10-27T04:47:00,atd,19.68
2023-10-27T04:48:00,atd,20.59
2023-10-27T04:49:00,atd,18.08
2023-10-27T04:50:00,atd,15.74
2023-10-27T04:51:00,atd,17.53
2023-10-27T04:52:00,atd,16.54
2023-10-27T04:53:00,atd,31.57
2023-10-27T04:54:00,atd,18.53
2023-10-27T04:55:00,atd,19.86
2023-10-27T04:56:00,atd,17.72
2023-10-27T04:57:00,atd,18.62
2023-10-27T04:58:00,atd,15.63
2023-10-27T04:59:00,atd,17.71
2023-10-27T05:00:00,atd,17.41
2023-10-27T05:01:00,atd,17.21
2023-10-27T05:02:00,atd,18.12
2023-10-27T05:03:00,atd,21.42
2023-10-27T05:04:00,atd,26.66
2023-10-27T05:05:00,atd,20.75
2023-10-27T05:06:00,atd,18.44
2023-10-27T05:07:00,atd,17.67
2023-10-27T05:08:00,atd,19.79
2023-10-27T05:09:00,atd,24.18
2023-10-27T05:10:00,atd,22.44
2023-10-27T05:11:00,atd,21.42
2023-10-27T05:12:00,atd,20.53
2023-10-27T05:13:00,atd,18.79
2023-10-27T05:14:00,atd,18.78
2023-10-27T05:15:00,atd,17.59
2023-10-27T05:16:00,atd,19.55
2023-10-27T05:17:00,atd,21.85
2023-10-27T05:18:00,atd,21.91
2023-10-27T05:19:00,atd,23.01
2023-10-27T05:20:00,atd,24.24
2023-10-27T05:21:00,atd,29.21
2023-10-27T05:22:00,atd,23.15
2023-10-27T05:23:00,atd,20.46
2023-10-27T05:24:00,atd,23.58
2023-10-27T05:25:00,atd,23.31
2023-10-27T05:26:00,atd,21.69
2023-10-27T05:27:00,atd,22.26
2023-10-27T05:28:00,atd,22.81
2023-10-27T05:29:00,atd,21.38
2023-10-27T05:30:00,atd,18.89
2023-10-27T05:31:00,atd,34.41
2023-10-27T05:32:00,atd,74.97
2023-10-27T05:33:00,atd,99.35
2023-10-27T05:34:00,atd,96.55
2023-10-27T05:35:00,atd,99.51
2023-10-27T05:36:00,atd,93.04
2023-10-27T05:37:00,atd,93.06
2023-10-27T05:38:00,atd,96.97
2023-10-27T05:39:00,atd,123.46
2023-10-27T05:40:00,atd,127.19
2023-10-27T05:41:00,atd,143.07
2023-10-27T05:42:00,atd,140.04
2023-10-27T05:43:00,atd,103.89
2023-10-27T05:44:00,atd,93.79
2023-10-27T05:45:00,atd,85.52
2023-10-27T05:46:00,atd,93.52
2023-10-27T05:47:00,atd,90.67
2023-10-27T05:48:00,atd,90.93
2023-10-27T05:49:00,atd,90.09
2023-10-27T05:50:00,atd,86.21
2023-10-27T05:51:00,atd,103.72
2023-10-27T05:52:00,atd,104.19
2023-10-27T05:53:00,atd,96.84
2023-10-27T05:54:00,atd,45.83
2023-10-27T05:55:00,atd,49.11
2023-10-27T05:56:00,atd,35.22
2023-10-27T05:57:00,atd,46.32
2023-10-27T05:58:00,atd,37.51
2023-10-27T05:59:00,atd,40.68
2023-10-27T06:00:00,atd,54.55
2023-10-27T06:01:00,atd,50.91
2023-10-27T06:02:00,atd,60.38
2023-10-27T06:03:00,atd,46.13
2023-10-27T06:04:00,atd,81.15
2023-10-27T06:05:00,atd,103.22
2023-10-27T06:06:00,atd,88.32
2023-10-27T06:07:00,atd,45.71
2023-10-27T06:08:00,atd,39.76
2023-10-27T06:09:00,atd,52.02
2023-10-27T06:10:00,atd,53.00
2023-10-27T06:11:00,atd,53.77
2023-10-27T06:12:00,atd,43.58
2023-10-27T06:13:00,atd,46.37
2023-10-27T06:14:00,atd,47.10
2023-10-27T06:15:00,atd,46.26
2023-10-27T06:16:00,atd,44.44
2023-10-27T06:17:00,atd,40.98
2023-10-27T06:18:00,atd,44.45
2023-10-27T06:19:00,atd,39.18
2023-10-27T06:20:00,atd,38.33
2023-10-27T06:21:00,atd,43.27
2023-10-27T06:22:00,atd,50.15
2023-10-27T06:23:00,atd,54.06
2023-10-27T06:24:00,atd,38.98
2023-10-27T06:25:00,atd,36.38
2023-10-27T06:26:00,atd,37.03
2023-10-27T06:27:00,atd,38.16
2023-10-27T06:28:00,atd,38.86
2023-10-27T06:29:00,atd,36.82
2023-10-27T06:30:00,atd,38.82
2023-10-27T06:31:00,atd,40.99
2023-10-27T06:32:00,atd,54.20
2023-10-27T06:33:00,atd,46.21
2023-10-27T06:34:00,atd,44.84
2023-10-27T06:35:00,atd,60.47
2023-10-27T06:36:00,atd,44.53
2023-10-27T06:37:00,atd,40.80
2023-10-27T06:38:00,atd,43.01
2023-10-27T06:39:00,atd,39.00
2023-10-27T06:40:00,atd,73.21
2023-10-27T06:41:00,atd,91.65
2023-10-27T06:42:00,atd,91.47
2023-10-27T06:43:00,atd,51.38
2023-10-27T06:44:00,atd,39.04
2023-10-27T06:45:00,atd,43.54
2023-10-27T06:46:00,atd,49.79
2023-10-27T06:47:00,atd,49.12
2023-10-27T06:48:00,atd,61.15
2023-10-27T06:49:00,atd,40.52
2023-10-27T06:50:00,atd,41.30
2023-10-27T06:51:00,atd,39.90
2023-10-27T06:52:00,atd,37.66
2023-10-27T06:53:00,atd,34.96
2023-10-27T06:54:00,atd,35.87
2023-10-27T06:55:00,atd,36.92
2023-10-27T06:56:00,atd,67.03
2023-10-27T06:57:00,atd,66.86
2023-10-27T06:58:00,atd,74.09
2023-10-27T06:59:00,atd,79.04
2023-10-27T07:00:00,atd,80.37
2023-10-27T07:01:00,atd,44.19
2023-10-27T07:02:00,atd,41.68
2023-10-27T07:03:00,atd,40.02
2023-10-27T07:04:00,atd,38.94
2023-10-27T07:05:00,atd,39.69
2023-10-27T07:06:00,atd,40.83
2023-10-27T07:07:00,atd,44.45
2023-10-27T07:08:00,atd,40.65
2023-10-27T07:09:00,atd,38.46
2023-10-27T07:10:00,atd,45.05
2023-10-27T07:11:00,atd,32.34
2023-10-27T07:12:00,atd,36.46
2023-10-27T07:13:00,atd,34.06
2023-10-27T07:14:00,atd,37.55
2023-10-27T07:15:00,atd,37.23
2023-10-27T07:16:00,atd,75.19
2023-10-27T07:17:00,atd,78.86
2023-10-27T07:18:00,atd,81.57
2023-10-27T07:19:00,atd,37.02
2023-10-27T07:20:00,atd,38.62
2023-10-27T07:21:00,atd,42.94
2023-10-27T07:22:00,atd,41.13
2023-10-27T07:23:00,atd,41.30
2023-10-27T07:24:00,atd,42.59
2023-10-27T07:25:00,atd,41.24
2023-10-27T07:26:00,atd,37.85
2023-10-27T07:27:00,atd,40.01
2023-10-27T07:28:00,atd,46.94
2023-10-27T07:29:00,atd,33.94
2023-10-27T07:30:00,atd,32.14
2023-10-27T07:31:00,atd,34.84
2023-10-27T07:32:00,atd,49.11
2023-10-27T07:33:00,atd,79.50
2023-10-27T07:34:00,atd,76.31
2023-10-27T07:35:00,atd,76.99
2023-10-27T07:36:00,atd,79.98
2023-10-27T07:37:00,atd,35.86
2023-10-27T07:38:00,atd,58.66
2023-10-27T07:39:00,atd,38.12
2023-10-27T07:40:00,atd,36.38
2023-10-27T07:41:00,atd,37.78
2023-10-27T07:42:00,atd,37.44
2023-10-27T07:43:00,atd,35.61
2023-10-27T07:44:00,atd,40.43
2023-10-27T07:45:00,atd,49.22
2023-10-27T07:46:00,atd,40.86
2023-10-27T07:47:00,atd,41.02
2023-10-27T07:48:00,atd,39.42
2023-10-27T07:49:00,atd,35.10
2023-10-27T07:50:00,atd,65.47
2023-10-27T07:51:00,atd,72.76
2023-10-27T07:52:00,atd,70.41
2023-10-27T07:53:00,atd,71.42
2023-10-27T07:54:00,atd,74.83
2023-10-27T07:55:00,atd,72.32
2023-10-27T07:56:00,atd,36.37
2023-10-27T07:57:00,atd,38.00
2023-10-27T07:58:00,atd,36.61
2023-10-27T07:59:00,atd,35.96
2023-10-27T08:00:00,atd,36.47
2023-10-27T08:01:00,atd,35.26
2023-10-27T08:02:00,atd,38.34
2023-10-27T08:03:00,atd,52.07
2023-10-27T08:04:00,atd,40.03
2023-10-27T08:05:00,atd,79.17
2023-10-27T08:06:00,atd,84.79
2023-10-27T08:07:00,atd,81.82
2023-10-27T08:08:00,atd,98.90
2023-10-27T08:09:00,atd,82.12
2023-10-27T08:10:00,atd,40.62
2023-10-27T08:11:00,atd,41.29
2023-10-27T08:12:00,atd,38.26
2023-10-27T08:13:00,atd,38.99
2023-10-27T08:14:00,atd,39.80
2023-10-27T08:15:00,atd,39.54
2023-10-27T08:16:00,atd,43.64
2023-10-27T08:17:00,atd,38.24
2023-10-27T08:18:00,atd,37.28
2023-10-27T08:19:00,atd,42.19
2023-10-27T08:20:00,atd,41.69
2023-10-27T08:21:00,atd,73.05
2023-10-27T08:22:00,atd,79.99
2023-10-27T08:23:00,atd,77.47
2023-10-27T08:24:00,atd,76.36
2023-10-27T08:25:00,atd,73.91
2023-10-27T08:26:00,atd,78.65
2023-10-27T08:27:00,atd,41.14
2023-10-27T08:28:00,atd,41.28
2023-10-27T08:29:00,atd,39.02
2023-10-27T08:30:00,atd,44.08
2023-10-27T08:31:00,atd,49.84
2023-10-27T08:32:00,atd,39.34
2023-10-27T08:33:00,atd,44.29
2023-10-27T08:34:00,atd,39.09
2023-10-27T08:35:00,atd,38.75
2023-10-27T08:36:00,atd,43.76
2023-10-27T08:37:00,atd,42.40
2023-10-27T08:38:00,atd,82.89
2023-10-27T08:39:00,atd,89.76
2023-10-27T08:40:00,atd,91.20
2023-10-27T08:41:00,atd,100.82
2023-10-27T08:42:00,atd,101.88
2023-10-27T08:43:00,atd,104.38
2023-10-27T08:44:00,atd,99.28
2023-10-27T08:45:00,atd,45.61
2023-10-27T08:46:00,atd,44.05
2023-10-27T08:47:00,atd,44.83
2023-10-27T08:48:00,atd,42.57
2023-10-27T08:49:00,atd,46.34
2023-10-27T08:50:00,atd,46.38
2023-10-27T08:51:00,atd,40.91
2023-10-27T08:52:00,atd,41.02
2023-10-27T08:53:00,atd,39.02
2023-10-27T08:54:00,atd,73.98
2023-10-27T08:55:00,atd,78.94
2023-10-27T08:56:00,atd,86.55
2023-10-27T08:57:00,atd,88.91
2023-10-27T08:58:00,atd,89.18
2023-10-27T08:59:00,atd,92.62
2023-10-27T09:00:00,atd,95.54
2023-10-27T09:01:00,atd,93.02
2023-10-27T09:02:00,atd,95.84
2023-10-27T09:03:00,atd,61.26
2023-10-27T09:04:00,atd,48.99
2023-10-27T09:05:00,atd,50.22
2023-10-27T09:06:00,atd,60.39
2023-10-27T09:07:00,atd,57.00
2023-10-27T09:08:00,atd,51.98
2023-10-27T09:09:00,atd,55.46
2023-10-27T09:10:00,atd,54.79
2023-10-27T09:11:00,atd,92.38
2023-10-27T09:12:00,atd,94.11
2023-10-27T09:13:00,atd,98.83
2023-10-27T09:14:00,atd,99.81
2023-10-27T09:15:00,atd,94.79
2023-10-27T09:16:00,atd,94.33
2023-10-27T09:17:00,atd,100.63
2023-10-27T09:18:00,atd,100.94
2023-10-27T09:19:00,atd,95.86
2023-10-27T09:20:00,atd,97.95
2023-10-27T09:21:00,atd,91.45
2023-10-27T09:22:00,atd,94.87
2023-10-27T09:23:00,atd,53.98
2023-10-27T09:24:00,atd,51.43
2023-10-27T09:25:00,atd,48.79
2023-10-27T09:26:00,atd,53.47
2023-10-27T09:27:00,atd,58.81
2023-10-27T09:28:00,atd,68.96
2023-10-27T09:29:00,atd,88.36
2023-10-27T09:30:00,atd,102.11
2023-10-27T09:31:00,atd,103.48
2023-10-27T09:32:00,atd,104.72
2023-10-27T09:33:00,atd,101.16
2023-10-27T09:34:00,atd,99.96
2023-10-27T09:35:00,atd,105.30
2023-10-27T09:36:00,atd,117.34
2023-10-27T09:37:00,atd,111.25
2023-10-27T09:38:00,atd,109.29
2023-10-27T09:39:00,atd,98.80
2023-10-27T09:40:00,atd,102.15
2023-10-27T09:41:00,atd,99.04
2023-10-27T09:42:00,atd,99.82
2023-10-27T09:43:00,atd,102.14
2023-10-27T09:44:00,atd,117.55
2023-10-27T09:45:00,atd,112.86
2023-10-27T09:46:00,atd,129.48
2023-10-27T09:47:00,atd,109.25
2023-10-27T09:48:00,atd,71.22
2023-10-27T09:49:00,atd,66.16
2023-10-27T09:50:00,atd,63.12
2023-10-27T09:51:00,atd,64.10
2023-10-27T09:52:00,atd,64.91
2023-10-27T09:53:00,atd,61.07
2023-10-27T09:54:00,atd,60.00
2023-10-27T09:55:00,atd,106.94
2023-10-27T09:56:00,atd,113.65
2023-10-27T09:57:00,atd,114.75
2023-10-27T09:58:00,atd,121.77
2023-10-27T09:59:00,atd,122.24
2023-10-27T10:00:00,atd,124.05
2023-10-27T10:01:00,atd,124.49
2023-10-27T10:02:00,atd,127.45
2023-10-27T10:03:00,atd,128.90
2023-10-27T10:04:00,atd,123.95
2023-10-27T10:05:00,atd,120.25
2023-10-27T10:06:00,atd,108.93
2023-10-27T10:07:00,atd,72.36
2023-10-27T10:08:00,atd,71.49
2023-10-27T10:09:00,atd,69.60
2023-10-27T10:10:00,atd,64.15
2023-10-27T10:11:00,atd,49.54
2023-10-27T10:12:00,atd,57.70
2023-10-27T10:13:00,atd,56.69
2023-10-27T10:14:00,atd,98.35
2023-10-27T10:15:00,atd,109.71
2023-10-27T10:16:00,atd,110.20
2023-10-27T10:17:00,atd,100.95
2023-10-27T10:18:00,atd,107.10
2023-10-27T10:19:00,atd,101.40
2023-10-27T10:20:00,atd,107.58
2023-10-27T10:21:00,atd,115.56
2023-10-27T10:22:00,atd,109.40
2023-10-27T10:23:00,atd,112.31
2023-10-27T10:24:00,atd,108.16
2023-10-27T10:25:00,atd,121.26
2023-10-27T10:26:00,atd,112.65
2023-10-27T10:27:00,atd,115.39
2023-10-27T10:28:00,atd,106.72
2023-10-27T10:29:00,atd,105.11
2023-10-27T10:30:00,atd,106.79
2023-10-27T10:31:00,atd,101.74
2023-10-27T10:32:00,atd,107.49
2023-10-27T10:33:00,atd,98.17
2023-10-27T10:34:00,atd,103.93
2023-10-27T10:35:00,atd,103.62
2023-10-27T10:36:00,atd,110.24
2023-10-27T10:37:00,atd,121.45
2023-10-27T10:38:00,atd,116.33
2023-10-27T10:39:00,atd,112.04
2023-10-27T10:40:00,atd,115.55
2023-10-27T10:41:00,atd,107.21
2023-10-27T10:42:00,atd,112.15
2023-10-27T10:43:00,atd,119.07
2023-10-27T10:44:00,atd,126.04
2023-10-27T10:45:00,atd,121.07
2023-10-27T10:46:00,atd,125.98
2023-10-27T10:47:00,atd,119.73
2023-10-27T10:48:00,atd,79.88
2023-10-27T10:49:00,atd,62.80
2023-10-27T10:50:00,atd,66.23
2023-10-27T10:51:00,atd,58.50
2023-10-27T10:52:00,atd,77.48
2023-10-27T10:53:00,atd,72.30
2023-10-27T10:54:00,atd,121.97
2023-10-27T10:55:00,atd,125.76
2023-10-27T10:56:00,atd,122.17
2023-10-27T10:57:00,atd,124.07
2023-10-27T10:58:00,atd,120.06
2023-10-27T10:59:00,atd,121.87
2023-10-27T11:00:00,atd,151.16
2023-10-27T11:01:00,atd,151.99
2023-10-27T11:02:00,atd,153.12
2023-10-27T11:03:00,atd,114.83
2023-10-27T11:04:00,atd,78.82
2023-10-27T11:05:00,atd,78.29
2023-10-27T11:06:00,atd,76.27
2023-10-27T11:07:00,atd,64.01
2023-10-27T11:08:00,atd,76.35
2023-10-27T11:09:00,atd,77.17
2023-10-27T11:10:00,atd,73.25
2023-10-27T11:11:00,atd,116.97
2023-10-27T11:12:00,atd,113.30
2023-10-27T11:13:00,atd,111.56
2023-10-27T11:14:00,atd,104.22
2023-10-27T11:15:00,atd,122.30
2023-10-27T11:16:00,atd,126.58
2023-10-27T11:17:00,atd,112.92
2023-10-27T11:18:00,atd,120.38
2023-10-27T11:19:00,atd,118.82
2023-10-27T11:20:00,atd,126.20
2023-10-27T11:21:00,atd,117.41
2023-10-27T11:22:00,atd,114.25
2023-10-27T11:23:00,atd,108.98
2023-10-27T11:24:00,atd,114.58
2023-10-27T11:25:00,atd,105.80
2023-10-27T11:26:00,atd,69.15
2023-10-27T11:27:00,atd,72.82
2023-10-27T11:28:00,atd,77.81
2023-10-27T11:29:00,atd,87.02
2023-10-27T11:30:00,atd,64.20
2023-10-27T11:31:00,atd,71.85
2023-10-27T11:32:00,atd,67.55
2023-10-27T11:33:00,atd,102.97
2023-10-27T11:34:00,atd,120.37
2023-10-27T11:35:00,atd,111.68
2023-10-27T11:36:00,atd,121.65
2023-10-27T11:37:00,atd,119.81
2023-10-27T11:38:00,atd,127.47
