#datetime,building,power
2023-05-17T00:00:00,mcc,51.21
2023-05-17T00:01:00,mcc,42.40
2023-05-17T00:02:00,mcc,41.82
2023-05-17T00:03:00,mcc,42.28
2023-05-17T00:04:00,mcc,41.74
2023-05-17T00:05:00,mcc,41.50
2023-05-17T00:06:00,mcc,39.78
2023-05-17T00:07:00,mcc,39.23
2023-05-17T00:08:00,mcc,38.09
2023-05-17T00:09:00,mcc,38.14
2023-05-17T00:10:00,mcc,37.91
2023-05-17T00:11:00,mcc,40.51
2023-05-17T00:12:00,mcc,41.79
2023-05-17T00:13:00,mcc,41.87
2023-05-17T00:14:00,mcc,43.03
2023-05-17T00:15:00,mcc,42.86
2023-05-17T00:16:00,mcc,34.94
2023-05-17T00:17:00,mcc,33.21
2023-05-17T00:18:00,mcc,30.62
2023-05-17T00:19:00,mcc,38.98
2023-05-17T00:20:00,mcc,31.13
2023-05-17T00:21:00,mcc,33.65
2023-05-17T00:22:00,mcc,30.21
2023-05-17T00:23:00,mcc,30.71
2023-05-17T00:24:00,mcc,29.90
2023-05-17T00:25:00,mcc,29.48
2023-05-17T00:26:00,mcc,29.44
2023-05-17T00:27:00,mcc,29.34
2023-05-17T00:28:00,mcc,31.57
2023-05-17T00:29:00,mcc,30.82
2023-05-17T00:30:00,mcc,33.90
2023-05-17T00:31:00,mcc,33.13
2023-05-17T00:32:00,mcc,32.37
2023-05-17T00:33:00,mcc,32.33
2023-05-17T00:34:00,mcc,29.28
2023-05-17T00:35:00,mcc,31.60
2023-05-17T00:36:00,mcc,30.47
2023-05-17T00:37:00,mcc,28.64
2023-05-17T00:38:00,mcc,28.75
2023-05-17T00:39:00,mcc,30.45
2023-05-17T00:40:00,mcc,29.84
2023-05-17T00:41:00,mcc,29.64
2023-05-17T00:42:00,mcc,31.38
2023-05-17T00:43:00,mcc,31.78
2023-05-17T00:44:00,mcc,30.60
2023-05-17T00:45:00,mcc,30.21
2023-05-17T00:46:00,mcc,34.94
2023-05-17T00:47:00,mcc,33.69
2023-05-17T00:48:00,mcc,33.41
2023-05-17T00:49:00,mcc,45.71
2023-05-17T00:50:00,mcc,29.86
2023-05-17T00:51:00,mcc,28.94
2023-05-17T00:52:00,mcc,28.40
2023-05-17T00:53:00,mcc,31.14
2023-05-17T00:54:00,mcc,28.88
2023-05-17T00:55:00,mcc,35.86
2023-05-17T00:56:00,mcc,27.55
2023-05-17T00:57:00,mcc,30.13
2023-05-17T00:58:00,mcc,30.29
2023-05-17T00:59:00,mcc,29.62
2023-05-17T01:00:00,mcc,35.12
2023-05-17T01:01:00,mcc,31.62
2023-05-17T01:02:00,mcc,32.13
2023-05-17T01:03:00,mcc,32.67
2023-05-17T01:04:00,mcc,32.70
2023-05-17T01:05:00,mcc,30.80
2023-05-17T01:06:00,mcc,29.93
2023-05-17T01:07:00,mcc,31.40
2023-05-17T01:08:00,mcc,29.03
2023-05-17T01:09:00,mcc,29.33
2023-05-17T01:10:00,mcc,30.28
2023-05-17T01:11:00,mcc,33.41
2023-05-17T01:12:00,mcc,32.10
2023-05-17T01:13:00,mcc,34.51
2023-05-17T01:14:00,mcc,41.68
2023-05-17T01:15:00,mcc,32.84
2023-05-17T01:16:00,mcc,30.89
2023-05-17T01:17:00,mcc,31.09
2023-05-17T01:18:00,mcc,33.96
2023-05-17T01:19:00,mcc,32.65
2023-05-17T01:20:00,mcc,32.94
2023-05-17T01:21:00,mcc,31.12
2023-05-17T01:22:00,mcc,32.39
2023-05-17T01:23:00,mcc,32.43
2023-05-17T01:24:00,mcc,32.16
2023-05-17T01:25:00,mcc,34.14
2023-05-17T01:26:00,mcc,31.68
2023-05-17T01:27:00,mcc,31.84
2023-05-17T01:28:00,mcc,29.53
2023-05-17T01:29:00,mcc,31.73
2023-05-17T01:30:00,mcc,28.30
2023-05-17T01:31:00,mcc,28.48
2023-05-17T01:32:00,mcc,40.21
2023-05-17T01:33:00,mcc,29.23
2023-05-17T01:34:00,mcc,30.41
2023-05-17T01:35:00,mcc,30.07
2023-05-17T01:36:00,mcc,30.38
2023-05-17T01:37:00,mcc,29.62
2023-05-17T01:38:00,mcc,29.88
2023-05-17T01:39:00,mcc,30.69
2023-05-17T01:40:00,mcc,29.14
2023-05-17T01:41:00,mcc,29.12
2023-05-17T01:42:00,mcc,30.41
2023-05-17T01:43:00,mcc,30.61
2023-05-17T01:44:00,mcc,32.10
2023-05-17T01:45:00,mcc,30.74
2023-05-17T01:46:00,mcc,30.81
2023-05-17T01:47:00,mcc,32.34
2023-05-17T01:48:00,mcc,29.40
2023-05-17T01:49:00,mcc,30.30
2023-05-17T01:50:00,mcc,31.57
2023-05-17T01:51:00,mcc,39.49
2023-05-17T01:52:00,mcc,31.11
2023-05-17T01:53:00,mcc,31.06
2023-05-17T01:54:00,mcc,33.52
2023-05-17T01:55:00,mcc,32.53
2023-05-17T01:56:00,mcc,30.91
2023-05-17T01:57:00,mcc,30.37
2023-05-17T01:58:00,mcc,33.19
2023-05-17T01:59:00,mcc,44.12
2023-05-17T02:00:00,mcc,37.54
2023-05-17T02:01:00,mcc,33.67
2023-05-17T02:02:00,mcc,32.58
2023-05-17T02:03:00,mcc,32.47
2023-05-17T02:04:00,mcc,30.48
2023-05-17T02:05:00,mcc,32.62
2023-05-17T02:06:00,mcc,38.22
2023-05-17T02:07:00,mcc,38.01
2023-05-17T02:08:00,mcc,38.11
2023-05-17T02:09:00,mcc,40.04
2023-05-17T02:10:00,mcc,45.75
2023-05-17T02:11:00,mcc,31.40
2023-05-17T02:12:00,mcc,31.09
2023-05-17T02:13:00,mcc,30.06
2023-05-17T02:14:00,mcc,33.08
2023-05-17T02:15:00,mcc,32.60
2023-05-17T02:16:00,mcc,36.79
2023-05-17T02:17:00,mcc,35.03
2023-05-17T02:18:00,mcc,34.12
2023-05-17T02:19:00,mcc,34.64
2023-05-17T02:20:00,mcc,35.93
2023-05-17T02:21:00,mcc,33.91
2023-05-17T02:22:00,mcc,33.69
2023-05-17T02:23:00,mcc,33.19
2023-05-17T02:24:00,mcc,30.00
2023-05-17T02:25:00,mcc,28.96
2023-05-17T02:26:00,mcc,28.15
2023-05-17T02:27:00,mcc,31.83
2023-05-17T02:28:00,mcc,36.72
2023-05-17T02:29:00,mcc,29.45
2023-05-17T02:30:00,mcc,30.10
2023-05-17T02:31:00,mcc,29.99
2023-05-17T02:32:00,mcc,31.82
2023-05-17T02:33:00,mcc,29.30
2023-05-17T02:34:00,mcc,30.10
2023-05-17T02:35:00,mcc,30.10
2023-05-17T02:36:00,mcc,28.14
2023-05-17T02:37:00,mcc,28.01
2023-05-17T02:38:00,mcc,31.07
2023-05-17T02:39:00,mcc,29.77
2023-05-17T02:40:00,mcc,30.14
2023-05-17T02:41:00,mcc,29.15
2023-05-17T02:42:00,mcc,33.27
2023-05-17T02:43:00,mcc,30.57
2023-05-17T02:44:00,mcc,32.15
2023-05-17T02:45:00,mcc,33.14
2023-05-17T02:46:00,mcc,34.18
2023-05-17T02:47:00,mcc,39.86
2023-05-17T02:48:00,mcc,31.67
2023-05-17T02:49:00,mcc,33.30
2023-05-17T02:50:00,mcc,30.72
2023-05-17T02:51:00,mcc,29.79
2023-05-17T02:52:00,mcc,27.89
2023-05-17T02:53:00,mcc,27.22
2023-05-17T02:54:00,mcc,27.91
2023-05-17T02:55:00,mcc,27.67
2023-05-17T02:56:00,mcc,31.81
2023-05-17T02:57:00,mcc,29.50
2023-05-17T02:58:00,mcc,28.80
2023-05-17T02:59:00,mcc,30.86
2023-05-17T03:00:00,mcc,31.97
2023-05-17T03:01:00,mcc,28.96
2023-05-17T03:02:00,mcc,29.64
2023-05-17T03:03:00,mcc,42.67
2023-05-17T03:04:00,mcc,32.85
2023-05-17T03:05:00,mcc,28.71
2023-05-17T03:06:00,mcc,27.52
2023-05-17T03:07:00,mcc,28.78
2023-05-17T03:08:00,mcc,28.55
2023-05-17T03:09:00,mcc,30.67
2023-05-17T03:10:00,mcc,33.44
2023-05-17T03:11:00,mcc,35.24
2023-05-17T03:12:00,mcc,32.45
2023-05-17T03:13:00,mcc,31.92
2023-05-17T03:14:00,mcc,29.82
2023-05-17T03:15:00,mcc,34.10
2023-05-17T03:16:00,mcc,31.22
2023-05-17T03:17:00,mcc,30.41
2023-05-17T03:18:00,mcc,31.93
2023-05-17T03:19:00,mcc,32.48
2023-05-17T03:20:00,mcc,32.03
2023-05-17T03:21:00,mcc,30.59
2023-05-17T03:22:00,mcc,34.03
2023-05-17T03:23:00,mcc,31.10
2023-05-17T03:24:00,mcc,29.96
2023-05-17T03:25:00,mcc,29.60
2023-05-17T03:26:00,mcc,31.39
2023-05-17T03:27:00,mcc,28.07
2023-05-17T03:28:00,mcc,29.40
2023-05-17T03:29:00,mcc,27.17
2023-05-17T03:30:00,mcc,29.42
2023-05-17T03:31:00,mcc,26.96
2023-05-17T03:32:00,mcc,26.47
2023-05-17T03:33:00,mcc,29.15
2023-05-17T03:34:00,mcc,29.35
2023-05-17T03:35:00,mcc,29.27
2023-05-17T03:36:00,mcc,30.15
2023-05-17T03:37:00,mcc,32.58
2023-05-17T03:38:00,mcc,30.26
2023-05-17T03:39:00,mcc,29.90
2023-05-17T03:40:00,mcc,29.68
2023-05-17T03:41:00,mcc,33.74
2023-05-17T03:42:00,mcc,30.41
2023-05-17T03:43:00,mcc,32.82
2023-05-17T03:44:00,mcc,35.05
2023-05-17T03:45:00,mcc,31.54
2023-05-17T03:46:00,mcc,34.29
2023-05-17T03:47:00,mcc,34.99
2023-05-17T03:48:00,mcc,35.19
2023-05-17T03:49:00,mcc,32.53
2023-05-17T03:50:00,mcc,33.15
2023-05-17T03:51:00,mcc,33.52
2023-05-17T03:52:00,mcc,44.31
2023-05-17T03:53:00,mcc,41.09
2023-05-17T03:54:00,mcc,38.17
2023-05-17T03:55:00,mcc,41.39
2023-05-17T03:56:00,mcc,30.05
2023-05-17T03:57:00,mcc,29.56
2023-05-17T03:58:00,mcc,29.97
2023-05-17T03:59:00,mcc,39.12
2023-05-17T04:00:00,mcc,29.98
2023-05-17T04:01:00,mcc,28.47
2023-05-17T04:02:00,mcc,27.64
2023-05-17T04:03:00,mcc,31.23
2023-05-17T04:04:00,mcc,28.79
2023-05-17T04:05:00,mcc,31.10
2023-05-17T04:06:00,mcc,30.91
2023-05-17T04:07:00,mcc,31.00
2023-05-17T04:08:00,mcc,30.69
2023-05-17T04:09:00,mcc,29.66
2023-05-17T04:10:00,mcc,29.12
2023-05-17T04:11:00,mcc,26.45
2023-05-17T04:12:00,mcc,39.14
2023-05-17T04:13:00,mcc,41.74
2023-05-17T04:14:00,mcc,31.78
2023-05-17T04:15:00,mcc,31.54
2023-05-17T04:16:00,mcc,33.57
2023-05-17T04:17:00,mcc,34.70
2023-05-17T04:18:00,mcc,43.04
2023-05-17T04:19:00,mcc,32.70
2023-05-17T04:20:00,mcc,32.24
2023-05-17T04:21:00,mcc,32.85
2023-05-17T04:22:00,mcc,30.14
2023-05-17T04:23:00,mcc,30.02
2023-05-17T04:24:00,mcc,28.69
2023-05-17T04:25:00,mcc,31.09
2023-05-17T04:26:00,mcc,29.38
2023-05-17T04:27:00,mcc,29.57
2023-05-17T04:28:00,mcc,32.61
2023-05-17T04:29:00,mcc,30.84
2023-05-17T04:30:00,mcc,30.05
2023-05-17T04:31:00,mcc,29.70
2023-05-17T04:32:00,mcc,32.01
2023-05-17T04:33:00,mcc,30.28
2023-05-17T04:34:00,mcc,30.04
2023-05-17T04:35:00,mcc,28.94
2023-05-17T04:36:00,mcc,39.59
2023-05-17T04:37:00,mcc,28.48
2023-05-17T04:38:00,mcc,27.78
2023-05-17T04:39:00,mcc,28.24
2023-05-17T04:40:00,mcc,30.19
2023-05-17T04:41:00,mcc,28.40
2023-05-17T04:42:00,mcc,30.04
2023-05-17T04:43:00,mcc,31.01
2023-05-17T04:44:00,mcc,29.50
2023-05-17T04:45:00,mcc,31.12
2023-05-17T04:46:00,mcc,31.17
2023-05-17T04:47:00,mcc,33.55
2023-05-17T04:48:00,mcc,31.43
2023-05-17T04:49:00,mcc,32.78
2023-05-17T04:50:00,mcc,33.14
2023-05-17T04:51:00,mcc,32.71
2023-05-17T04:52:00,mcc,31.59
2023-05-17T04:53:00,mcc,30.88
2023-05-17T04:54:00,mcc,39.18
2023-05-17T04:55:00,mcc,29.56
2023-05-17T04:56:00,mcc,28.70
2023-05-17T04:57:00,mcc,27.04
2023-05-17T04:58:00,mcc,30.53
2023-05-17T04:59:00,mcc,30.02
2023-05-17T05:00:00,mcc,28.77
2023-05-17T05:01:00,mcc,32.00
2023-05-17T05:02:00,mcc,29.90
2023-05-17T05:03:00,mcc,30.53
2023-05-17T05:04:00,mcc,31.46
2023-05-17T05:05:00,mcc,31.27
2023-05-17T05:06:00,mcc,32.20
2023-05-17T05:07:00,mcc,32.68
2023-05-17T05:08:00,mcc,33.61
2023-05-17T05:09:00,mcc,36.41
2023-05-17T05:10:00,mcc,34.32
2023-05-17T05:11:00,mcc,34.50
2023-05-17T05:12:00,mcc,41.46
2023-05-17T05:13:00,mcc,35.30
2023-05-17T05:14:00,mcc,32.08
2023-05-17T05:15:00,mcc,31.75
2023-05-17T05:16:00,mcc,31.42
2023-05-17T05:17:00,mcc,32.70
2023-05-17T05:18:00,mcc,30.32
2023-05-17T05:19:00,mcc,31.09
2023-05-17T05:20:00,mcc,46.33
2023-05-17T05:21:00,mcc,32.56
2023-05-17T05:22:00,mcc,32.07
2023-05-17T05:23:00,mcc,32.30
2023-05-17T05:24:00,mcc,31.85
2023-05-17T05:25:00,mcc,29.72
2023-05-17T05:26:00,mcc,29.98
2023-05-17T05:27:00,mcc,28.74
2023-05-17T05:28:00,mcc,28.74
2023-05-17T05:29:00,mcc,37.97
2023-05-17T05:30:00,mcc,29.09
2023-05-17T05:31:00,mcc,34.31
2023-05-17T05:32:00,mcc,30.58
2023-05-17T05:33:00,mcc,29.68
2023-05-17T05:34:00,mcc,29.72
2023-05-17T05:35:00,mcc,28.99
2023-05-17T05:36:00,mcc,29.38
2023-05-17T05:37:00,mcc,29.80
2023-05-17T05:38:00,mcc,29.98
2023-05-17T05:39:00,mcc,33.74
2023-05-17T05:40:00,mcc,32.27
2023-05-17T05:41:00,mcc,29.53
2023-05-17T05:42:00,mcc,28.97
2023-05-17T05:43:00,mcc,29.25
2023-05-17T05:44:00,mcc,31.18
2023-05-17T05:45:00,mcc,32.94
2023-05-17T05:46:00,mcc,34.40
2023-05-17T05:47:00,mcc,33.43
2023-05-17T05:48:00,mcc,33.36
2023-05-17T05:49:00,mcc,33.58
2023-05-17T05:50:00,mcc,32.60
2023-05-17T05:51:00,mcc,29.10
2023-05-17T05:52:00,mcc,28.72
2023-05-17T05:53:00,mcc,29.26
2023-05-17T05:54:00,mcc,30.46
2023-05-17T05:55:00,mcc,29.08
2023-05-17T05:56:00,mcc,29.00
2023-05-17T05:57:00,mcc,32.56
2023-05-17T05:58:00,mcc,30.56
2023-05-17T05:59:00,mcc,29.82
2023-05-17T06:00:00,mcc,31.42
2023-05-17T06:01:00,mcc,35.38
2023-05-17T06:02:00,mcc,31.79
2023-05-17T06:03:00,mcc,30.93
2023-05-17T06:04:00,mcc,31.03
2023-05-17T06:05:00,mcc,34.17
2023-05-17T06:06:00,mcc,41.25
2023-05-17T06:07:00,mcc,32.42
2023-05-17T06:08:00,mcc,31.52
2023-05-17T06:09:00,mcc,38.05
2023-05-17T06:10:00,mcc,36.05
2023-05-17T06:11:00,mcc,35.39
2023-05-17T06:12:00,mcc,36.62
2023-05-17T06:13:00,mcc,37.08
2023-05-17T06:14:00,mcc,34.51
2023-05-17T06:15:00,mcc,35.48
2023-05-17T06:16:00,mcc,38.42
2023-05-17T06:17:00,mcc,38.12
2023-05-17T06:18:00,mcc,38.97
2023-05-17T06:19:00,mcc,37.75
2023-05-17T06:20:00,mcc,37.49
2023-05-17T06:21:00,mcc,36.36
2023-05-17T06:22:00,mcc,35.90
2023-05-17T06:23:00,mcc,36.59
2023-05-17T06:24:00,mcc,36.82
2023-05-17T06:25:00,mcc,35.04
2023-05-17T06:26:00,mcc,33.67
2023-05-17T06:27:00,mcc,51.25
2023-05-17T06:28:00,mcc,53.02
2023-05-17T06:29:00,mcc,40.07
2023-05-17T06:30:00,mcc,42.53
2023-05-17T06:31:00,mcc,41.22
2023-05-17T06:32:00,mcc,38.91
2023-05-17T06:33:00,mcc,39.94
2023-05-17T06:34:00,mcc,37.61
2023-05-17T06:35:00,mcc,40.14
2023-05-17T06:36:00,mcc,37.44
2023-05-17T06:37:00,mcc,37.99
2023-05-17T06:38:00,mcc,39.74
2023-05-17T06:39:00,mcc,41.65
2023-05-17T06:40:00,mcc,60.78
2023-05-17T06:41:00,mcc,44.76
2023-05-17T06:42:00,mcc,68.58
2023-05-17T06:43:00,mcc,62.75
2023-05-17T06:44:00,mcc,62.12
2023-05-17T06:45:00,mcc,60.33
2023-05-17T06:46:00,mcc,61.06
2023-05-17T06:47:00,mcc,61.98
2023-05-17T06:48:00,mcc,61.18
2023-05-17T06:49:00,mcc,60.74
2023-05-17T06:50:00,mcc,63.42
2023-05-17T06:51:00,mcc,59.34
2023-05-17T06:52:00,mcc,71.26
2023-05-17T06:53:00,mcc,62.57
2023-05-17T06:54:00,mcc,65.92
2023-05-17T06:55:00,mcc,62.57
2023-05-17T06:56:00,mcc,61.18
2023-05-17T06:57:00,mcc,61.28
2023-05-17T06:58:00,mcc,54.76
2023-05-17T06:59:00,mcc,53.50
2023-05-17T07:00:00,mcc,68.50
2023-05-17T07:01:00,mcc,64.08
2023-05-17T07:02:00,mcc,58.69
2023-05-17T07:03:00,mcc,61.07
2023-05-17T07:04:00,mcc,56.37
2023-05-17T07:05:00,mcc,59.38
2023-05-17T07:06:00,mcc,59.49
2023-05-17T07:07:00,mcc,52.06
2023-05-17T07:08:00,mcc,60.73
2023-05-17T07:09:00,mcc,51.01
2023-05-17T07:10:00,mcc,53.24
2023-05-17T07:11:00,mcc,52.94
2023-05-17T07:12:00,mcc,59.84
2023-05-17T07:13:00,mcc,54.19
2023-05-17T07:14:00,mcc,55.07
2023-05-17T07:15:00,mcc,53.80
2023-05-17T07:16:00,mcc,53.33
2023-05-17T07:17:00,mcc,77.40
2023-05-17T07:18:00,mcc,73.36
2023-05-17T07:19:00,mcc,66.81
2023-05-17T07:20:00,mcc,65.42
2023-05-17T07:21:00,mcc,66.07
2023-05-17T07:22:00,mcc,61.18
2023-05-17T07:23:00,mcc,53.89
2023-05-17T07:24:00,mcc,57.58
2023-05-17T07:25:00,mcc,56.15
2023-05-17T07:26:00,mcc,53.15
2023-05-17T07:27:00,mcc,51.26
2023-05-17T07:28:00,mcc,54.72
2023-05-17T07:29:00,mcc,52.19
2023-05-17T07:30:00,mcc,53.56
2023-05-17T07:31:00,mcc,62.36
2023-05-17T07:32:00,mcc,59.58
2023-05-17T07:33:00,mcc,50.84
2023-05-17T07:34:00,mcc,57.89
2023-05-17T07:35:00,mcc,51.26
2023-05-17T07:36:00,mcc,56.57
2023-05-17T07:37:00,mcc,48.50
2023-05-17T07:38:00,mcc,51.47
2023-05-17T07:39:00,mcc,53.20
2023-05-17T07:40:00,mcc,53.69
2023-05-17T07:41:00,mcc,56.83
2023-05-17T07:42:00,mcc,58.71
2023-05-17T07:43:00,mcc,56.00
2023-05-17T07:44:00,mcc,61.78
2023-05-17T07:45:00,mcc,62.50
2023-05-17T07:46:00,mcc,56.37
2023-05-17T07:47:00,mcc,55.26
2023-05-17T07:48:00,mcc,54.76
2023-05-17T07:49:00,mcc,63.84
2023-05-17T07:50:00,mcc,55.55
2023-05-17T07:51:00,mcc,55.58
2023-05-17T07:52:00,mcc,54.41
2023-05-17T07:53:00,mcc,65.22
2023-05-17T07:54:00,mcc,60.27
2023-05-17T07:55:00,mcc,53.17
2023-05-17T07:56:00,mcc,55.82
2023-05-17T07:57:00,mcc,62.66
2023-05-17T07:58:00,mcc,61.34
2023-05-17T07:59:00,mcc,53.00
2023-05-17T08:00:00,mcc,57.69
2023-05-17T08:01:00,mcc,55.09
2023-05-17T08:02:00,mcc,54.94
2023-05-17T08:03:00,mcc,53.64
2023-05-17T08:04:00,mcc,72.72
2023-05-17T08:05:00,mcc,65.32
2023-05-17T08:06:00,mcc,62.02
2023-05-17T08:07:00,mcc,69.06
2023-05-17T08:08:00,mcc,62.17
2023-05-17T08:09:00,mcc,54.88
2023-05-17T08:10:00,mcc,55.43
2023-05-17T08:11:00,mcc,76.48
2023-05-17T08:12:00,mcc,64.29
2023-05-17T08:13:00,mcc,66.17
2023-05-17T08:14:00,mcc,58.63
2023-05-17T08:15:00,mcc,58.33
2023-05-17T08:16:00,mcc,56.40
2023-05-17T08:17:00,mcc,57.28
2023-05-17T08:18:00,mcc,54.69
2023-05-17T08:19:00,mcc,62.95
2023-05-17T08:20:00,mcc,54.15
2023-05-17T08:21:00,mcc,55.14
2023-05-17T08:22:00,mcc,57.45
2023-05-17T08:23:00,mcc,54.58
2023-05-17T08:24:00,mcc,57.68
2023-05-17T08:25:00,mcc,66.12
2023-05-17T08:26:00,mcc,56.92
2023-05-17T08:27:00,mcc,56.76
2023-05-17T08:28:00,mcc,58.34
2023-05-17T08:29:00,mcc,58.91
2023-05-17T08:30:00,mcc,55.64
2023-05-17T08:31:00,mcc,71.88
2023-05-17T08:32:00,mcc,64.82
2023-05-17T08:33:00,mcc,66.84
2023-05-17T08:34:00,mcc,64.42
2023-05-17T08:35:00,mcc,53.84
2023-05-17T08:36:00,mcc,56.71
2023-05-17T08:37:00,mcc,54.11
2023-05-17T08:38:00,mcc,56.19
2023-05-17T08:39:00,mcc,56.31
2023-05-17T08:40:00,mcc,58.56
2023-05-17T08:41:00,mcc,53.85
2023-05-17T08:42:00,mcc,58.76
2023-05-17T08:43:00,mcc,68.44
2023-05-17T08:44:00,mcc,73.92
2023-05-17T08:45:00,mcc,56.01
2023-05-17T08:46:00,mcc,58.54
2023-05-17T08:47:00,mcc,65.31
2023-05-17T08:48:00,mcc,54.52
2023-05-17T08:49:00,mcc,63.35
2023-05-17T08:50:00,mcc,54.38
2023-05-17T08:51:00,mcc,59.92
2023-05-17T08:52:00,mcc,57.61
2023-05-17T08:53:00,mcc,57.53
2023-05-17T08:54:00,mcc,60.66
2023-05-17T08:55:00,mcc,63.52
2023-05-17T08:56:00,mcc,56.26
2023-05-17T08:57:00,mcc,54.89
2023-05-17T08:58:00,mcc,60.06
2023-05-17T08:59:00,mcc,64.99
2023-05-17T09:00:00,mcc,56.06
2023-05-17T09:01:00,mcc,57.78
2023-05-17T09:02:00,mcc,70.78
2023-05-17T09:03:00,mcc,57.90
2023-05-17T09:04:00,mcc,60.60
2023-05-17T09:05:00,mcc,53.44
2023-05-17T09:06:00,mcc,54.91
2023-05-17T09:07:00,mcc,63.30
2023-05-17T09:08:00,mcc,59.10
2023-05-17T09:09:00,mcc,57.39
2023-05-17T09:10:00,mcc,60.64
2023-05-17T09:11:00,mcc,59.87
2023-05-17T09:12:00,mcc,57.18
2023-05-17T09:13:00,mcc,66.54
2023-05-17T09:14:00,mcc,59.12
2023-05-17T09:15:00,mcc,60.37
2023-05-17T09:16:00,mcc,58.88
2023-05-17T09:17:00,mcc,58.97
2023-05-17T09:18:00,mcc,57.83
2023-05-17T09:19:00,mcc,68.26
2023-05-17T09:20:00,mcc,58.47
2023-05-17T09:21:00,mcc,55.66
2023-05-17T09:22:00,mcc,56.12
2023-05-17T09:23:00,mcc,54.70
2023-05-17T09:24:00,mcc,55.99
2023-05-17T09:25:00,mcc,63.61
2023-05-17T09:26:00,mcc,54.99
2023-05-17T09:27:00,mcc,56.23
2023-05-17T09:28:00,mcc,57.31
2023-05-17T09:29:00,mcc,58.50
2023-05-17T09:30:00,mcc,56.18
2023-05-17T09:31:00,mcc,65.15
2023-05-17T09:32:00,mcc,55.40
2023-05-17T09:33:00,mcc,57.21
2023-05-17T09:34:00,mcc,56.16
2023-05-17T09:35:00,mcc,60.22
2023-05-17T09:36:00,mcc,57.62
2023-05-17T09:37:00,mcc,66.79
2023-05-17T09:38:00,mcc,60.49
2023-05-17T09:39:00,mcc,56.86
2023-05-17T09:40:00,mcc,56.63
2023-05-17T09:41:00,mcc,58.07
2023-05-17T09:42:00,mcc,53.08
2023-05-17T09:43:00,mcc,62.27
2023-05-17T09:44:00,mcc,60.19
2023-05-17T09:45:00,mcc,58.05
2023-05-17T09:46:00,mcc,59.21
2023-05-17T09:47:00,mcc,61.81
2023-05-17T09:48:00,mcc,55.94
2023-05-17T09:49:00,mcc,77.47
2023-05-17T09:50:00,mcc,56.47
2023-05-17T09:51:00,mcc,57.38
2023-05-17T09:52:00,mcc,57.86
2023-05-17T09:53:00,mcc,58.58
2023-05-17T09:54:00,mcc,60.77
2023-05-17T09:55:00,mcc,66.45
2023-05-17T09:56:00,mcc,75.80
2023-05-17T09:57:00,mcc,60.09
2023-05-17T09:58:00,mcc,56.30
2023-05-17T09:59:00,mcc,55.82
2023-05-17T10:00:00,mcc,53.01
2023-05-17T10:01:00,mcc,60.49
2023-05-17T10:02:00,mcc,71.04
2023-05-17T10:03:00,mcc,51.75
2023-05-17T10:04:00,mcc,64.09
2023-05-17T10:05:00,mcc,56.73
2023-05-17T10:06:00,mcc,56.67
2023-05-17T10:07:00,mcc,64.17
2023-05-17T10:08:00,mcc,56.96
2023-05-17T10:09:00,mcc,56.88
2023-05-17T10:10:00,mcc,53.61
2023-05-17T10:11:00,mcc,55.10
2023-05-17T10:12:00,mcc,56.48
2023-05-17T10:13:00,mcc,65.29
2023-05-17T10:14:00,mcc,56.59
2023-05-17T10:15:00,mcc,56.35
2023-05-17T10:16:00,mcc,59.50
2023-05-17T10:17:00,mcc,59.20
2023-05-17T10:18:00,mcc,57.99
2023-05-17T10:19:00,mcc,67.73
2023-05-17T10:20:00,mcc,59.43
2023-05-17T10:21:00,mcc,57.70
2023-05-17T10:22:00,mcc,56.69
2023-05-17T10:23:00,mcc,56.52
2023-05-17T10:24:00,mcc,60.81
2023-05-17T10:25:00,mcc,61.94
2023-05-17T10:26:00,mcc,61.19
2023-05-17T10:27:00,mcc,60.87
2023-05-17T10:28:00,mcc,61.87
2023-05-17T10:29:00,mcc,60.77
2023-05-17T10:30:00,mcc,68.80
2023-05-17T10:31:00,mcc,60.41
2023-05-17T10:32:00,mcc,64.18
2023-05-17T10:33:00,mcc,61.31
2023-05-17T10:34:00,mcc,60.39
2023-05-17T10:35:00,mcc,61.30
2023-05-17T10:36:00,mcc,68.65
2023-05-17T10:37:00,mcc,74.62
2023-05-17T10:38:00,mcc,59.29
2023-05-17T10:39:00,mcc,59.59
2023-05-17T10:40:00,mcc,61.01
2023-05-17T10:41:00,mcc,62.95
2023-05-17T10:42:00,mcc,69.80
2023-05-17T10:43:00,mcc,61.36
2023-05-17T10:44:00,mcc,60.92
2023-05-17T10:45:00,mcc,63.33
2023-05-17T10:46:00,mcc,58.81
2023-05-17T10:47:00,mcc,59.45
2023-05-17T10:48:00,mcc,64.51
2023-05-17T10:49:00,mcc,58.05
2023-05-17T10:50:00,mcc,56.30
2023-05-17T10:51:00,mcc,55.11
2023-05-17T10:52:00,mcc,60.05
2023-05-17T10:53:00,mcc,57.78
2023-05-17T10:54:00,mcc,65.28
2023-05-17T10:55:00,mcc,58.25
2023-05-17T10:56:00,mcc,56.45
2023-05-17T10:57:00,mcc,55.19
2023-05-17T10:58:00,mcc,59.04
2023-05-17T10:59:00,mcc,57.82
2023-05-17T11:00:00,mcc,68.30
2023-05-17T11:01:00,mcc,59.83
2023-05-17T11:02:00,mcc,67.21
2023-05-17T11:03:00,mcc,60.95
2023-05-17T11:04:00,mcc,61.25
2023-05-17T11:05:00,mcc,67.77
