#datetime,building,power
2024-01-05T00:01:00,nat,302.14
2024-01-05T00:03:00,nat,682.25
2024-01-05T00:05:00,nat,631.02
2024-01-05T00:07:00,nat,603.80
2024-01-05T00:09:00,nat,691.52
2024-01-05T00:11:00,nat,626.29
2024-01-05T00:14:00,nat,697.85
2024-01-05T00:16:00,nat,410.04
2024-01-05T00:17:00,nat,60.31
2024-01-05T00:18:00,nat,88.71
2024-01-05T00:20:00,nat,425.84
2024-01-05T00:21:00,nat,17.67
2024-01-05T00:23:00,nat,471.67
2024-01-05T00:25:00,nat,499.72
2024-01-05T00:27:00,nat,405.45
2024-01-05T00:29:00,nat,468.18
2024-01-05T00:31:00,nat,423.02
2024-01-05T00:32:00,nat,81.37
2024-01-05T00:34:00,nat,280.40
2024-01-05T00:36:00,nat,293.42
2024-01-05T00:37:00,nat,172.36
2024-01-05T00:39:00,nat,499.58
2024-01-05T00:41:00,nat,393.59
2024-01-05T00:42:00,nat,6.58
2024-01-05T00:44:00,nat,404.97
2024-01-05T00:45:00,nat,95.29
2024-01-05T00:47:00,nat,448.67
2024-01-05T00:50:00,nat,401.12
2024-01-05T00:51:00,nat,485.14
2024-01-05T00:53:00,nat,488.38
2024-01-05T00:55:00,nat,311.81
2024-01-05T00:57:00,nat,429.98
2024-01-05T00:59:00,nat,466.17
2024-01-05T01:01:00,nat,423.35
2024-01-05T01:02:00,nat,31.49
2024-01-05T01:04:00,nat,473.58
2024-01-05T01:06:00,nat,396.28
2024-01-05T01:08:00,nat,224.89
2024-01-05T01:10:00,nat,325.45
2024-01-05T01:12:00,nat,492.41
2024-01-05T01:13:00,nat,192.41
2024-01-05T01:15:00,nat,430.83
2024-01-05T01:17:00,nat,296.89
2024-01-05T01:18:00,nat,181.58
2024-01-05T01:20:00,nat,404.41
2024-01-05T01:21:00,nat,188.43
2024-01-05T01:23:00,nat,458.77
2024-01-05T01:24:00,nat,50.99
2024-01-05T01:26:00,nat,509.85
2024-01-05T01:28:00,nat,433.56
2024-01-05T01:29:00,nat,25.16
2024-01-05T01:31:00,nat,335.18
2024-01-05T01:32:00,nat,155.30
2024-01-05T01:34:00,nat,335.72
2024-01-05T01:36:00,nat,313.83
2024-01-05T01:38:00,nat,239.43
2024-01-05T01:40:00,nat,358.32
2024-01-05T01:42:00,nat,455.15
2024-01-05T01:44:00,nat,373.49
2024-01-05T01:46:00,nat,300.64
2024-01-05T01:48:00,nat,603.04
2024-01-05T01:50:00,nat,397.14
2024-01-05T01:52:00,nat,330.05
2024-01-05T01:54:00,nat,536.09
2024-01-05T01:56:00,nat,612.64
2024-01-05T01:59:00,nat,419.38
2024-01-05T02:00:00,nat,235.17
2024-01-05T02:02:00,nat,580.13
2024-01-05T02:04:00,nat,586.12
2024-01-05T02:06:00,nat,618.62
2024-01-05T02:08:00,nat,590.64
2024-01-05T02:11:00,nat,376.98
2024-01-05T02:13:00,nat,146.80
2024-01-05T02:14:00,nat,614.85
2024-01-05T02:16:00,nat,620.85
2024-01-05T02:19:00,nat,191.23
2024-01-05T02:20:00,nat,590.87
2024-01-05T02:22:00,nat,395.27
2024-01-05T02:23:00,nat,251.60
2024-01-05T02:25:00,nat,600.42
2024-01-05T02:27:00,nat,400.75
2024-01-05T02:29:00,nat,222.57
2024-01-05T02:30:00,nat,195.47
2024-01-05T02:33:00,nat,264.73
2024-01-05T02:35:00,nat,614.15
2024-01-05T02:37:00,nat,597.33
2024-01-05T02:39:00,nat,79.43
2024-01-05T02:41:00,nat,583.26
2024-01-05T02:42:00,nat,26.79
2024-01-05T02:44:00,nat,606.62
2024-01-05T02:47:00,nat,576.20
2024-01-05T02:49:00,nat,608.93
2024-01-05T02:50:00,nat,300.22
2024-01-05T02:51:00,nat,624.36
2024-01-05T02:52:00,nat,8.11
2024-01-05T02:54:00,nat,284.68
2024-01-05T02:56:00,nat,257.35
2024-01-05T02:57:00,nat,209.54
2024-01-05T02:59:00,nat,595.01
2024-01-05T03:01:00,nat,576.88
2024-01-05T03:04:00,nat,292.88
2024-01-05T03:05:00,nat,280.35
2024-01-05T03:07:00,nat,598.35
2024-01-05T03:09:00,nat,605.96
2024-01-05T03:11:00,nat,565.13
2024-01-05T03:13:00,nat,418.55
2024-01-05T03:15:00,nat,290.69
2024-01-05T03:17:00,nat,568.78
2024-01-05T03:19:00,nat,563.98
2024-01-05T03:21:00,nat,596.91
2024-01-05T03:24:00,nat,557.99
2024-01-05T03:26:00,nat,584.07
2024-01-05T03:28:00,nat,362.56
2024-01-05T03:30:00,nat,601.68
2024-01-05T03:33:00,nat,344.22
2024-01-05T03:35:00,nat,589.53
2024-01-05T03:37:00,nat,577.02
2024-01-05T03:39:00,nat,579.96
2024-01-05T03:42:00,nat,372.13
2024-01-05T03:43:00,nat,600.58
2024-01-05T03:46:00,nat,373.56
2024-01-05T03:48:00,nat,593.95
2024-01-05T03:50:00,nat,572.63
2024-01-05T03:52:00,nat,401.40
2024-01-05T03:54:00,nat,640.96
2024-01-05T03:56:00,nat,421.75
2024-01-05T03:58:00,nat,372.20
2024-01-05T04:00:00,nat,359.92
2024-01-05T04:03:00,nat,377.78
2024-01-05T04:04:00,nat,19.32
2024-01-05T04:06:00,nat,326.14
2024-01-05T04:08:00,nat,249.97
2024-01-05T04:09:00,nat,53.12
2024-01-05T04:11:00,nat,420.61
2024-01-05T04:12:00,nat,47.17
2024-01-05T04:14:00,nat,406.84
2024-01-05T04:16:00,nat,429.88
2024-01-05T04:17:00,nat,58.13
2024-01-05T04:19:00,nat,287.59
2024-01-05T04:21:00,nat,255.73
2024-01-05T04:23:00,nat,349.15
2024-01-05T04:25:00,nat,312.82
2024-01-05T04:26:00,nat,223.57
2024-01-05T04:28:00,nat,491.44
2024-01-05T04:29:00,nat,66.42
2024-01-05T04:31:00,nat,409.09
2024-01-05T04:33:00,nat,276.70
2024-01-05T04:35:00,nat,422.18
2024-01-05T04:37:00,nat,340.37
2024-01-05T04:39:00,nat,215.90
2024-01-05T04:40:00,nat,155.67
2024-01-05T04:42:00,nat,437.74
2024-01-05T04:44:00,nat,384.29
2024-01-05T04:46:00,nat,373.29
2024-01-05T04:47:00,nat,18.35
2024-01-05T04:49:00,nat,425.37
2024-01-05T04:50:00,nat,51.07
2024-01-05T04:52:00,nat,407.92
2024-01-05T04:54:00,nat,367.58
2024-01-05T04:57:00,nat,255.99
2024-01-05T04:59:00,nat,281.70
2024-01-05T05:01:00,nat,339.87
2024-01-05T05:03:00,nat,288.45
2024-01-05T05:05:00,nat,321.36
2024-01-05T05:07:00,nat,245.13
2024-01-05T05:09:00,nat,370.94
2024-01-05T05:10:00,nat,202.66
2024-01-05T05:12:00,nat,497.93
2024-01-05T05:13:00,nat,35.49
2024-01-05T05:15:00,nat,471.82
2024-01-05T05:17:00,nat,81.35
2024-01-05T05:18:00,nat,424.70
2024-01-05T05:20:00,nat,406.94
2024-01-05T05:21:00,nat,106.94
2024-01-05T05:23:00,nat,344.78
2024-01-05T05:24:00,nat,120.64
2024-01-05T05:26:00,nat,640.61
2024-01-05T05:28:00,nat,659.70
2024-01-05T05:30:00,nat,666.70
2024-01-05T05:32:00,nat,616.38
2024-01-05T05:34:00,nat,685.57
2024-01-05T05:36:00,nat,764.29
2024-01-05T05:38:00,nat,350.24
2024-01-05T05:40:00,nat,528.00
2024-01-05T05:42:00,nat,376.04
2024-01-05T05:44:00,nat,167.52
2024-01-05T05:46:00,nat,460.53
2024-01-05T05:48:00,nat,595.81
2024-01-05T05:50:00,nat,230.66
2024-01-05T05:51:00,nat,341.79
2024-01-05T05:53:00,nat,817.20
2024-01-05T05:55:00,nat,675.54
2024-01-05T05:58:00,nat,830.04
2024-01-05T06:00:00,nat,805.20
2024-01-05T06:02:00,nat,370.58
2024-01-05T06:04:00,nat,762.82
2024-01-05T06:06:00,nat,868.41
2024-01-05T06:09:00,nat,792.48
2024-01-05T06:10:00,nat,391.90
2024-01-05T06:12:00,nat,873.34
2024-01-05T06:13:00,nat,37.47
2024-01-05T06:15:00,nat,661.44
2024-01-05T06:16:00,nat,384.43
2024-01-05T06:18:00,nat,915.50
2024-01-05T06:20:00,nat,699.12
2024-01-05T06:22:00,nat,896.46
2024-01-05T06:24:00,nat,924.55
2024-01-05T06:28:00,nat,875.79
2024-01-05T06:31:00,nat,934.96
2024-01-05T06:35:00,nat,429.01
2024-01-05T06:37:00,nat,394.75
2024-01-05T06:43:00,nat,869.54
2024-01-05T06:47:00,nat,840.90
2024-01-05T06:56:00,nat,228.38
2024-01-05T07:00:00,nat,902.16
2024-01-05T07:04:00,nat,909.65
2024-01-05T07:08:00,nat,893.56
2024-01-05T07:12:00,nat,211.88
2024-01-05T07:13:00,nat,457.68
2024-01-05T07:17:00,nat,379.63
2024-01-05T07:21:00,nat,920.40
2024-01-05T07:24:00,nat,886.34
2024-01-05T07:27:00,nat,449.57
2024-01-05T07:29:00,nat,898.89
2024-01-05T07:32:00,nat,427.70
2024-01-05T07:34:00,nat,892.58
2024-01-05T07:37:00,nat,363.95
2024-01-05T07:39:00,nat,900.79
2024-01-05T07:45:00,nat,930.36
2024-01-05T07:48:00,nat,402.60
2024-01-05T07:50:00,nat,877.25
2024-01-05T07:52:00,nat,378.89
2024-01-05T07:53:00,nat,390.96
2024-01-05T07:55:00,nat,707.16
2024-01-05T07:57:00,nat,874.80
2024-01-05T07:59:00,nat,895.78
2024-01-05T08:03:00,nat,921.42
2024-01-05T08:08:00,nat,615.92
2024-01-05T08:10:00,nat,328.32
2024-01-05T08:11:00,nat,392.45
2024-01-05T08:15:00,nat,903.45
2024-01-05T08:19:00,nat,668.68
2024-01-05T08:26:00,nat,815.50
2024-01-05T08:30:00,nat,388.83
2024-01-05T08:34:00,nat,873.62
2024-01-05T08:35:00,nat,1.89
2024-01-05T08:37:00,nat,661.81
2024-01-05T08:40:00,nat,6.39
2024-01-05T08:56:00,nat,206.35
2024-01-05T09:15:00,nat,496.95
2024-01-05T09:21:00,nat,524.57
2024-01-05T09:23:00,nat,487.79
2024-01-05T09:34:00,nat,490.51
2024-01-05T09:42:00,nat,227.93
2024-01-05T09:59:00,nat,236.44
2024-01-05T10:02:00,nat,461.47
2024-01-05T10:11:00,nat,105.37
2024-01-05T10:16:00,nat,495.22
2024-01-05T10:19:00,nat,189.25
2024-01-05T10:26:00,nat,470.14
2024-01-05T10:56:00,nat,401.48
2024-01-05T11:06:00,nat,858.01
2024-01-05T11:09:00,nat,744.77
2024-01-05T11:11:00,nat,777.47
2024-01-05T11:13:00,nat,694.47
2024-01-05T11:15:00,nat,760.29
2024-01-05T11:16:00,nat,27.81
2024-01-05T11:18:00,nat,755.79
2024-01-05T11:20:00,nat,803.18
2024-01-05T11:22:00,nat,743.26
2024-01-05T11:24:00,nat,663.41
2024-01-05T11:26:00,nat,659.11
2024-01-05T11:28:00,nat,733.35
2024-01-05T11:30:00,nat,688.77
2024-01-05T11:32:00,nat,724.56
2024-01-05T11:34:00,nat,693.55
2024-01-05T11:37:00,nat,684.77
2024-01-05T11:39:00,nat,766.14
2024-01-05T11:41:00,nat,812.95
2024-01-05T11:43:00,nat,792.53
2024-01-05T11:46:00,nat,645.95
2024-01-05T11:47:00,nat,322.65
2024-01-05T11:49:00,nat,776.00
2024-01-05T11:51:00,nat,501.66
2024-01-05T11:54:00,nat,774.09
2024-01-05T11:56:00,nat,724.02
2024-01-05T11:58:00,nat,647.81
2024-01-05T12:00:00,nat,424.01
2024-01-05T12:02:00,nat,483.21
2024-01-05T12:04:00,nat,513.60
2024-01-05T12:05:00,nat,367.12
2024-01-05T12:07:00,nat,736.78
2024-01-05T12:09:00,nat,712.62
2024-01-05T12:11:00,nat,657.72
2024-01-05T12:12:00,nat,66.46
2024-01-05T12:17:00,nat,448.03
2024-01-05T12:19:00,nat,370.57
2024-01-05T12:21:00,nat,750.05
2024-01-05T12:22:00,nat,54.31
2024-01-05T12:24:00,nat,456.70
2024-01-05T12:25:00,nat,376.07
2024-01-05T12:27:00,nat,767.51
2024-01-05T12:29:00,nat,666.86
2024-01-05T12:31:00,nat,850.92
2024-01-05T12:32:00,nat,109.67
2024-01-05T12:33:00,nat,436.01
2024-01-05T12:43:00,nat,889.75
2024-01-05T12:46:00,nat,0.28
2024-01-05T13:21:00,nat,517.99
2024-01-05T14:05:00,nat,500.67
2024-01-05T14:26:00,nat,457.70
2024-01-05T14:27:00,nat,334.78
2024-01-05T14:29:00,nat,742.72
2024-01-05T14:30:00,nat,25.77
2024-01-05T14:32:00,nat,499.10
2024-01-05T14:34:00,nat,458.95
2024-01-05T14:35:00,nat,322.96
2024-01-05T14:37:00,nat,597.75
2024-01-05T14:39:00,nat,390.27
2024-01-05T14:41:00,nat,461.08
2024-01-05T14:42:00,nat,358.88
2024-01-05T14:44:00,nat,761.57
2024-01-05T14:46:00,nat,727.12
2024-01-05T14:48:00,nat,744.23
2024-01-05T14:50:00,nat,813.69
2024-01-05T14:52:00,nat,742.75
2024-01-05T14:54:00,nat,221.48
2024-01-05T14:55:00,nat,750.33
2024-01-05T14:57:00,nat,678.41
2024-01-05T15:02:00,nat,692.58
2024-01-05T15:04:00,nat,740.17
2024-01-05T15:06:00,nat,758.73
2024-01-05T15:08:00,nat,613.30
2024-01-05T15:10:00,nat,775.31
2024-01-05T15:12:00,nat,750.26
2024-01-05T15:14:00,nat,719.93
2024-01-05T15:16:00,nat,797.29
2024-01-05T15:18:00,nat,803.84
2024-01-05T15:20:00,nat,767.14
2024-01-05T15:22:00,nat,843.55
2024-01-05T15:24:00,nat,843.16
2024-01-05T15:26:00,nat,642.73
2024-01-05T15:28:00,nat,506.56
2024-01-05T15:30:00,nat,511.47
2024-01-05T15:32:00,nat,884.23
2024-01-05T15:33:00,nat,167.72
2024-01-05T15:35:00,nat,542.34
2024-01-05T15:37:00,nat,834.84
2024-01-05T15:38:00,nat,113.02
2024-01-05T15:47:00,nat,17.04
2024-01-05T15:58:00,nat,194.46
2024-01-05T16:07:00,nat,19.51
2024-01-05T16:12:00,nat,21.90
2024-01-05T16:13:00,nat,253.85
2024-01-05T16:23:00,nat,172.29
2024-01-05T16:52:00,nat,62.58
2024-01-05T17:10:00,nat,619.20
2024-01-05T17:19:00,nat,109.40
2024-01-05T17:22:00,nat,77.60
2024-01-05T17:47:00,nat,481.00
2024-01-05T18:04:00,nat,733.74
2024-01-05T18:06:00,nat,674.40
2024-01-05T18:08:00,nat,551.92
2024-01-05T18:10:00,nat,409.87
2024-01-05T18:11:00,nat,400.50
2024-01-05T18:12:00,nat,64.53
2024-01-05T18:13:00,nat,134.59
2024-01-05T18:15:00,nat,417.62
2024-01-05T18:17:00,nat,409.28
2024-01-05T18:18:00,nat,273.99
2024-01-05T18:20:00,nat,695.03
2024-01-05T18:22:00,nat,473.08
2024-01-05T18:23:00,nat,329.29
2024-01-05T18:25:00,nat,685.97
2024-01-05T18:26:00,nat,59.70
2024-01-05T18:28:00,nat,653.60
2024-01-05T18:30:00,nat,539.59
2024-01-05T18:32:00,nat,716.55
2024-01-05T18:34:00,nat,360.72
2024-01-05T18:36:00,nat,537.17
2024-01-05T18:38:00,nat,751.64
2024-01-05T18:40:00,nat,664.12
2024-01-05T18:42:00,nat,644.13
2024-01-05T18:44:00,nat,744.05
2024-01-05T18:46:00,nat,694.31
2024-01-05T18:49:00,nat,479.45
2024-01-05T18:51:00,nat,437.21
2024-01-05T18:53:00,nat,346.60
2024-01-05T18:54:00,nat,311.05
2024-01-05T18:56:00,nat,641.19
2024-01-05T18:57:00,nat,65.84
2024-01-05T18:59:00,nat,638.09
2024-01-05T19:01:00,nat,416.01
2024-01-05T19:03:00,nat,735.86
2024-01-05T19:04:00,nat,33.48
2024-01-05T19:06:00,nat,709.66
2024-01-05T19:08:00,nat,657.61
2024-01-05T19:10:00,nat,717.44
2024-01-05T19:13:00,nat,442.49
2024-01-05T19:14:00,nat,310.66
2024-01-05T19:16:00,nat,731.74
2024-01-05T19:18:00,nat,644.06
2024-01-05T19:20:00,nat,735.87
2024-01-05T19:22:00,nat,688.63
2024-01-05T19:24:00,nat,622.03
2024-01-05T19:26:00,nat,706.38
2024-01-05T19:28:00,nat,666.16
2024-01-05T19:30:00,nat,697.54
2024-01-05T19:31:00,nat,14.95
2024-01-05T19:33:00,nat,881.63
2024-01-05T19:36:00,nat,899.44
2024-01-05T19:39:00,nat,379.33
2024-01-05T19:40:00,nat,896.68
2024-01-05T19:43:00,nat,413.77
2024-01-05T19:45:00,nat,414.92
2024-01-05T19:46:00,nat,367.65
2024-01-05T19:48:00,nat,626.97
2024-01-05T19:51:00,nat,606.99
2024-01-05T19:52:00,nat,584.05
2024-01-05T19:53:00,nat,357.97
2024-01-05T19:55:00,nat,717.48
2024-01-05T19:57:00,nat,674.80
2024-01-05T19:58:00,nat,466.57
2024-01-05T20:00:00,nat,915.23
2024-01-05T20:04:00,nat,313.27
2024-01-05T20:05:00,nat,456.52
2024-01-05T20:07:00,nat,650.58
2024-01-05T20:09:00,nat,867.31
2024-01-05T20:11:00,nat,923.93
2024-01-05T20:13:00,nat,698.63
2024-01-05T20:15:00,nat,883.17
2024-01-05T20:17:00,nat,878.37
2024-01-05T20:19:00,nat,875.24
2024-01-05T20:24:00,nat,817.12
2024-01-05T20:27:00,nat,849.84
2024-01-05T20:29:00,nat,928.43
2024-01-05T20:31:00,nat,910.48
2024-01-05T20:33:00,nat,763.45
2024-01-05T20:35:00,nat,650.74
2024-01-05T20:37:00,nat,719.43
2024-01-05T20:39:00,nat,468.23
2024-01-05T20:41:00,nat,420.74
2024-01-05T20:43:00,nat,370.56
2024-01-05T20:44:00,nat,448.92
2024-01-05T20:46:00,nat,914.42
2024-01-05T20:48:00,nat,908.88
2024-01-05T20:50:00,nat,920.41
2024-01-05T20:52:00,nat,915.79
2024-01-05T20:54:00,nat,874.54
2024-01-05T20:56:00,nat,950.75
2024-01-05T20:59:00,nat,896.43
2024-01-05T21:01:00,nat,904.09
2024-01-05T21:03:00,nat,419.93
2024-01-05T21:05:00,nat,910.12
2024-01-05T21:08:00,nat,934.39
2024-01-05T21:10:00,nat,553.58
2024-01-05T21:12:00,nat,412.32
2024-01-05T21:13:00,nat,172.56
2024-01-05T21:15:00,nat,378.99
2024-01-05T21:16:00,nat,380.99
2024-01-05T21:18:00,nat,864.29
2024-01-05T21:20:00,nat,922.41
2024-01-05T21:23:00,nat,907.04
2024-01-05T21:25:00,nat,874.29
2024-01-05T21:27:00,nat,930.31
2024-01-05T21:29:00,nat,931.76
2024-01-05T21:32:00,nat,923.37
2024-01-05T21:34:00,nat,867.93
2024-01-05T21:38:00,nat,906.60
2024-01-05T21:40:00,nat,876.29
2024-01-05T21:42:00,nat,353.18
2024-01-05T21:43:00,nat,423.52
2024-01-05T21:45:00,nat,876.65
2024-01-05T21:47:00,nat,823.03
2024-01-05T21:50:00,nat,867.02
2024-01-05T21:52:00,nat,909.01
2024-01-05T21:54:00,nat,625.70
2024-01-05T21:56:00,nat,866.29
2024-01-05T21:58:00,nat,844.59
2024-01-05T22:00:00,nat,600.48
2024-01-05T22:03:00,nat,349.52
2024-01-05T22:05:00,nat,715.76
2024-01-05T22:07:00,nat,718.15
2024-01-05T22:09:00,nat,684.76
2024-01-05T22:11:00,nat,683.75
2024-01-05T22:14:00,nat,126.04
2024-01-05T22:15:00,nat,694.38
2024-01-05T22:17:00,nat,707.19
2024-01-05T22:20:00,nat,330.99
2024-01-05T22:21:00,nat,536.85
2024-01-05T22:22:00,nat,80.88
2024-01-05T22:24:00,nat,382.48
2024-01-05T22:26:00,nat,193.18
2024-01-05T22:27:00,nat,518.35
2024-01-05T22:29:00,nat,522.81
2024-01-05T22:30:00,nat,92.08
2024-01-05T22:32:00,nat,428.12
2024-01-05T22:34:00,nat,324.83
2024-01-05T22:35:00,nat,253.45
2024-01-05T22:37:00,nat,521.42
2024-01-05T22:38:00,nat,17.97
2024-01-05T22:39:00,nat,192.90
2024-01-05T22:41:00,nat,398.26
2024-01-05T22:42:00,nat,278.50
2024-01-05T22:44:00,nat,595.91
2024-01-05T22:46:00,nat,481.82
2024-01-05T22:48:00,nat,430.08
2024-01-05T22:50:00,nat,574.37
2024-01-05T22:51:00,nat,42.87
2024-01-05T22:53:00,nat,381.13
2024-01-05T22:55:00,nat,498.79
2024-01-05T22:57:00,nat,533.67
2024-01-05T22:59:00,nat,373.61
2024-01-05T23:00:00,nat,217.86
2024-01-05T23:02:00,nat,411.94
2024-01-05T23:03:00,nat,95.44
2024-01-05T23:05:00,nat,282.29
2024-01-05T23:07:00,nat,271.90
2024-01-05T23:09:00,nat,462.32
2024-01-05T23:11:00,nat,341.79
2024-01-05T23:13:00,nat,464.81
2024-01-05T23:15:00,nat,468.20
2024-01-05T23:17:00,nat,430.71
2024-01-05T23:19:00,nat,453.97
2024-01-05T23:21:00,nat,468.95
2024-01-05T23:22:00,nat,23.02
2024-01-05T23:24:00,nat,488.70
2024-01-05T23:26:00,nat,396.36
2024-01-05T23:28:00,nat,468.56
2024-01-05T23:30:00,nat,429.11
2024-01-05T23:32:00,nat,435.42
2024-01-05T23:34:00,nat,50.44
2024-01-05T23:37:00,nat,480.77
2024-01-05T23:38:00,nat,326.31
2024-01-05T23:39:00,nat,256.81
2024-01-05T23:41:00,nat,478.67
2024-01-05T23:43:00,nat,320.46
2024-01-05T23:44:00,nat,327.59
2024-01-05T23:46:00,nat,504.17
2024-01-05T23:51:00,nat,413.61
2024-01-05T23:53:00,nat,301.00
2024-01-05T23:55:00,nat,290.06
2024-01-05T23:56:00,nat,302.25
2024-01-05T23:58:00,nat,606.93
