#datetime,building,power
2022-01-12T00:00:00,kyn,120.00
2022-01-12T00:02:00,kyn,120.00
2022-01-12T00:04:00,kyn,120.00
2022-01-12T00:06:00,kyn,120.00
2022-01-12T00:08:00,kyn,120.00
2022-01-12T00:10:00,kyn,120.00
2022-01-12T00:12:00,kyn,120.00
2022-01-12T00:13:00,kyn,60.00
2022-01-12T00:15:00,kyn,131.95
2022-01-12T00:17:00,kyn,120.00
2022-01-12T00:18:00,kyn,60.00
2022-01-12T00:20:00,kyn,120.00
2022-01-12T00:22:00,kyn,120.00
2022-01-12T00:24:00,kyn,120.00
2022-01-12T00:26:00,kyn,120.00
2022-01-12T00:28:00,kyn,120.00
2022-01-12T00:29:00,kyn,60.00
2022-01-12T00:31:00,kyn,120.00
2022-01-12T00:33:00,kyn,132.07
2022-01-12T00:35:00,kyn,120.00
2022-01-12T00:37:00,kyn,120.00
2022-01-12T00:39:00,kyn,120.00
2022-01-12T00:41:00,kyn,120.00
2022-01-12T00:43:00,kyn,120.00
2022-01-12T00:45:00,kyn,120.00
2022-01-12T00:47:00,kyn,120.00
2022-01-12T00:48:00,kyn,60.00
2022-01-12T00:50:00,kyn,120.00
2022-01-12T00:51:00,kyn,60.00
2022-01-12T00:53:00,kyn,131.95
2022-01-12T00:55:00,kyn,120.00
2022-01-12T00:57:00,kyn,132.07
2022-01-12T00:59:00,kyn,120.00
2022-01-12T01:01:00,kyn,120.00
2022-01-12T01:03:00,kyn,120.00
2022-01-12T01:05:00,kyn,120.00
2022-01-12T01:07:00,kyn,120.00
2022-01-12T01:08:00,kyn,60.00
2022-01-12T01:10:00,kyn,120.00
2022-01-12T01:12:00,kyn,120.00
2022-01-12T01:14:00,kyn,120.00
2022-01-12T01:16:00,kyn,120.00
2022-01-12T01:18:00,kyn,120.00
2022-01-12T01:20:00,kyn,120.00
2022-01-12T01:22:00,kyn,120.00
2022-01-12T01:24:00,kyn,120.00
2022-01-12T01:25:00,kyn,60.00
2022-01-12T01:27:00,kyn,131.95
2022-01-12T01:29:00,kyn,120.00
2022-01-12T01:31:00,kyn,120.00
2022-01-12T01:33:00,kyn,120.00
2022-01-12T01:35:00,kyn,131.95
2022-01-12T01:37:00,kyn,120.00
2022-01-12T01:39:00,kyn,132.07
2022-01-12T01:41:00,kyn,120.00
2022-01-12T01:42:00,kyn,60.00
2022-01-12T01:44:00,kyn,120.00
2022-01-12T01:46:00,kyn,120.00
2022-01-12T01:48:00,kyn,120.00
2022-01-12T01:50:00,kyn,120.00
2022-01-12T01:52:00,kyn,131.95
2022-01-12T01:54:00,kyn,132.07
2022-01-12T01:55:00,kyn,60.00
2022-01-12T01:57:00,kyn,120.00
2022-01-12T01:59:00,kyn,120.00
2022-01-12T02:01:00,kyn,120.00
2022-01-12T02:02:00,kyn,60.00
2022-01-12T02:03:00,kyn,60.00
2022-01-12T02:05:00,kyn,120.00
2022-01-12T02:07:00,kyn,131.95
2022-01-12T02:09:00,kyn,120.00
2022-01-12T02:10:00,kyn,60.00
2022-01-12T02:12:00,kyn,120.00
2022-01-12T02:13:00,kyn,60.00
2022-01-12T02:15:00,kyn,131.95
2022-01-12T02:16:00,kyn,60.00
2022-01-12T02:18:00,kyn,120.00
2022-01-12T02:20:00,kyn,120.00
2022-01-12T02:22:00,kyn,120.00
2022-01-12T02:24:00,kyn,120.00
2022-01-12T02:26:00,kyn,120.00
2022-01-12T02:28:00,kyn,120.00
2022-01-12T02:29:00,kyn,60.00
2022-01-12T02:31:00,kyn,120.00
2022-01-12T02:32:00,kyn,48.05
2022-01-12T02:34:00,kyn,120.00
2022-01-12T02:35:00,kyn,60.00
2022-01-12T02:37:00,kyn,131.95
2022-01-12T02:39:00,kyn,120.00
2022-01-12T02:41:00,kyn,120.00
2022-01-12T02:43:00,kyn,120.00
2022-01-12T02:45:00,kyn,132.07
2022-01-12T02:46:00,kyn,60.00
2022-01-12T02:48:00,kyn,120.00
2022-01-12T02:50:00,kyn,120.00
2022-01-12T02:52:00,kyn,120.00
2022-01-12T02:53:00,kyn,60.00
2022-01-12T02:55:00,kyn,120.00
2022-01-12T02:57:00,kyn,120.00
2022-01-12T02:58:00,kyn,60.00
2022-01-12T03:00:00,kyn,120.00
2022-01-12T03:02:00,kyn,120.00
2022-01-12T03:04:00,kyn,144.02
2022-01-12T03:06:00,kyn,203.91
2022-01-12T03:07:00,kyn,108.05
2022-01-12T03:09:00,kyn,215.98
2022-01-12T03:10:00,kyn,108.05
2022-01-12T03:12:00,kyn,227.93
2022-01-12T03:13:00,kyn,108.05
2022-01-12T03:15:00,kyn,215.98
2022-01-12T03:16:00,kyn,120.00
2022-01-12T03:18:00,kyn,215.98
2022-01-12T03:19:00,kyn,120.00
2022-01-12T03:20:00,kyn,108.05
2022-01-12T03:22:00,kyn,215.98
2022-01-12T03:24:00,kyn,228.05
2022-01-12T03:26:00,kyn,215.98
2022-01-12T03:28:00,kyn,228.05
2022-01-12T03:30:00,kyn,180.00
2022-01-12T03:32:00,kyn,191.95
2022-01-12T03:33:00,kyn,84.02
2022-01-12T03:35:00,kyn,191.95
2022-01-12T03:37:00,kyn,180.00
2022-01-12T03:39:00,kyn,192.07
2022-01-12T03:40:00,kyn,95.98
2022-01-12T03:42:00,kyn,180.00
2022-01-12T03:43:00,kyn,95.98
2022-01-12T03:45:00,kyn,180.00
2022-01-12T03:46:00,kyn,84.02
2022-01-12T03:48:00,kyn,191.95
2022-01-12T03:49:00,kyn,84.02
2022-01-12T03:51:00,kyn,204.02
2022-01-12T03:53:00,kyn,191.95
2022-01-12T03:55:00,kyn,180.00
2022-01-12T03:57:00,kyn,180.00
2022-01-12T03:58:00,kyn,84.02
2022-01-12T04:00:00,kyn,180.00
2022-01-12T04:02:00,kyn,191.95
2022-01-12T04:03:00,kyn,84.02
2022-01-12T04:04:00,kyn,95.98
2022-01-12T04:05:00,kyn,84.02
2022-01-12T04:07:00,kyn,180.00
2022-01-12T04:08:00,kyn,84.02
2022-01-12T04:09:00,kyn,84.02
2022-01-12T04:11:00,kyn,180.00
2022-01-12T04:13:00,kyn,180.00
2022-01-12T04:15:00,kyn,180.00
2022-01-12T04:17:00,kyn,180.00
2022-01-12T04:19:00,kyn,180.00
2022-01-12T04:21:00,kyn,180.00
2022-01-12T04:23:00,kyn,191.95
2022-01-12T04:25:00,kyn,180.00
2022-01-12T04:27:00,kyn,192.07
2022-01-12T04:29:00,kyn,180.00
2022-01-12T04:31:00,kyn,191.95
2022-01-12T04:33:00,kyn,180.00
2022-01-12T04:35:00,kyn,191.95
2022-01-12T04:37:00,kyn,180.00
2022-01-12T04:39:00,kyn,180.00
2022-01-12T04:41:00,kyn,180.00
2022-01-12T04:42:00,kyn,96.09
2022-01-12T04:44:00,kyn,180.00
2022-01-12T04:46:00,kyn,191.95
2022-01-12T04:47:00,kyn,84.02
2022-01-12T04:48:00,kyn,95.98
2022-01-12T04:50:00,kyn,180.00
2022-01-12T04:51:00,kyn,84.02
2022-01-12T04:52:00,kyn,95.98
2022-01-12T04:54:00,kyn,180.00
2022-01-12T04:56:00,kyn,180.00
2022-01-12T04:57:00,kyn,84.02
2022-01-12T04:59:00,kyn,180.00
2022-01-12T05:00:00,kyn,95.98
2022-01-12T05:02:00,kyn,180.00
2022-01-12T05:03:00,kyn,95.98
2022-01-12T05:05:00,kyn,180.00
2022-01-12T05:06:00,kyn,95.98
2022-01-12T05:07:00,kyn,96.09
2022-01-12T05:09:00,kyn,191.95
2022-01-12T05:10:00,kyn,95.98
2022-01-12T05:12:00,kyn,180.00
2022-01-12T05:14:00,kyn,192.07
2022-01-12T05:16:00,kyn,191.95
2022-01-12T05:17:00,kyn,95.98
2022-01-12T05:19:00,kyn,192.07
2022-01-12T05:21:00,kyn,180.00
2022-01-12T05:22:00,kyn,95.98
2022-01-12T05:24:00,kyn,191.95
2022-01-12T05:26:00,kyn,192.07
2022-01-12T05:27:00,kyn,83.91
2022-01-12T05:29:00,kyn,192.07
2022-01-12T05:31:00,kyn,191.95
2022-01-12T05:32:00,kyn,84.02
2022-01-12T05:34:00,kyn,191.95
2022-01-12T05:36:00,kyn,192.07
2022-01-12T05:37:00,kyn,84.02
2022-01-12T05:39:00,kyn,191.95
2022-01-12T05:41:00,kyn,191.95
2022-01-12T05:42:00,kyn,96.09
2022-01-12T05:43:00,kyn,95.98
2022-01-12T05:45:00,kyn,180.00
2022-01-12T05:46:00,kyn,95.98
2022-01-12T05:48:00,kyn,204.02
2022-01-12T05:49:00,kyn,95.98
2022-01-12T05:51:00,kyn,204.02
2022-01-12T05:52:00,kyn,107.93
2022-01-12T05:54:00,kyn,204.02
2022-01-12T05:55:00,kyn,108.05
2022-01-12T05:56:00,kyn,95.98
2022-01-12T05:58:00,kyn,191.95
2022-01-12T06:00:00,kyn,192.07
2022-01-12T06:02:00,kyn,191.95
2022-01-12T06:03:00,kyn,108.05
2022-01-12T06:05:00,kyn,191.95
2022-01-12T06:06:00,kyn,84.02
2022-01-12T06:08:00,kyn,191.95
2022-01-12T06:10:00,kyn,192.07
2022-01-12T06:12:00,kyn,180.00
2022-01-12T06:13:00,kyn,95.98
2022-01-12T06:15:00,kyn,204.02
2022-01-12T06:17:00,kyn,191.95
2022-01-12T06:19:00,kyn,204.02
2022-01-12T06:21:00,kyn,191.95
2022-01-12T06:22:00,kyn,96.09
2022-01-12T06:24:00,kyn,203.91
2022-01-12T06:26:00,kyn,240.00
2022-01-12T06:27:00,kyn,120.00
2022-01-12T06:29:00,kyn,240.00
2022-01-12T06:31:00,kyn,240.00
2022-01-12T06:33:00,kyn,240.00
2022-01-12T06:35:00,kyn,240.00
2022-01-12T06:36:00,kyn,120.00
2022-01-12T06:37:00,kyn,132.07
2022-01-12T06:39:00,kyn,240.00
2022-01-12T06:41:00,kyn,251.95
2022-01-12T06:43:00,kyn,240.00
2022-01-12T06:44:00,kyn,120.00
2022-01-12T06:46:00,kyn,240.00
2022-01-12T06:48:00,kyn,252.07
2022-01-12T06:50:00,kyn,251.95
2022-01-12T06:52:00,kyn,251.95
2022-01-12T06:54:00,kyn,252.07
2022-01-12T06:56:00,kyn,251.95
2022-01-12T06:58:00,kyn,252.07
2022-01-12T07:00:00,kyn,240.00
2022-01-12T07:02:00,kyn,251.95
2022-01-12T07:04:00,kyn,251.95
2022-01-12T07:06:00,kyn,240.00
2022-01-12T07:08:00,kyn,240.00
2022-01-12T07:10:00,kyn,252.07
2022-01-12T07:12:00,kyn,251.95
2022-01-12T07:13:00,kyn,120.00
2022-01-12T07:15:00,kyn,240.00
2022-01-12T07:17:00,kyn,240.00
2022-01-12T07:19:00,kyn,240.00
2022-01-12T07:20:00,kyn,120.00
2022-01-12T07:21:00,kyn,132.07
2022-01-12T07:23:00,kyn,227.93
2022-01-12T07:25:00,kyn,252.07
2022-01-12T07:27:00,kyn,240.00
2022-01-12T07:29:00,kyn,251.95
2022-01-12T07:30:00,kyn,120.00
2022-01-12T07:32:00,kyn,251.95
2022-01-12T07:33:00,kyn,120.00
2022-01-12T07:34:00,kyn,132.07
2022-01-12T07:36:00,kyn,240.00
2022-01-12T07:37:00,kyn,120.00
2022-01-12T07:39:00,kyn,251.95
2022-01-12T07:41:00,kyn,240.00
2022-01-12T07:42:00,kyn,132.07
2022-01-12T07:44:00,kyn,240.00
2022-01-12T07:46:00,kyn,251.95
2022-01-12T07:48:00,kyn,264.02
2022-01-12T07:50:00,kyn,264.02
2022-01-12T07:52:00,kyn,240.00
2022-01-12T07:54:00,kyn,240.00
2022-01-12T07:56:00,kyn,240.00
2022-01-12T07:58:00,kyn,227.93
2022-01-12T08:00:00,kyn,240.00
2022-01-12T08:02:00,kyn,240.00
2022-01-12T08:04:00,kyn,252.07
2022-01-12T08:06:00,kyn,251.95
2022-01-12T08:07:00,kyn,120.00
2022-01-12T08:09:00,kyn,240.00
2022-01-12T08:10:00,kyn,120.00
2022-01-12T08:12:00,kyn,251.95
2022-01-12T08:14:00,kyn,240.00
2022-01-12T08:16:00,kyn,252.07
2022-01-12T08:19:00,kyn,395.98
2022-01-12T08:21:00,kyn,240.00
2022-01-12T08:23:00,kyn,240.00
2022-01-12T08:25:00,kyn,240.00
2022-01-12T08:27:00,kyn,240.00
2022-01-12T08:28:00,kyn,120.00
2022-01-12T08:30:00,kyn,240.00
2022-01-12T08:32:00,kyn,240.00
2022-01-12T08:33:00,kyn,120.00
2022-01-12T08:35:00,kyn,240.00
2022-01-12T08:37:00,kyn,251.95
2022-01-12T08:38:00,kyn,120.00
2022-01-12T08:40:00,kyn,240.00
2022-01-12T08:42:00,kyn,252.07
2022-01-12T08:44:00,kyn,240.00
2022-01-12T08:45:00,kyn,131.95
2022-01-12T08:47:00,kyn,240.00
2022-01-12T08:49:00,kyn,252.07
2022-01-12T08:51:00,kyn,251.95
2022-01-12T08:53:00,kyn,240.00
2022-01-12T08:54:00,kyn,120.00
2022-01-12T08:56:00,kyn,240.00
2022-01-12T08:58:00,kyn,251.95
2022-01-12T09:00:00,kyn,240.00
2022-01-12T09:02:00,kyn,240.00
2022-01-12T09:04:00,kyn,252.07
2022-01-12T09:06:00,kyn,251.95
2022-01-12T09:08:00,kyn,252.07
2022-01-12T09:09:00,kyn,120.00
2022-01-12T09:11:00,kyn,251.95
2022-01-12T09:13:00,kyn,251.95
2022-01-12T09:15:00,kyn,252.07
2022-01-12T09:17:00,kyn,240.00
2022-01-12T09:18:00,kyn,120.00
2022-01-12T09:19:00,kyn,131.95
2022-01-12T09:20:00,kyn,120.00
2022-01-12T09:22:00,kyn,240.00
2022-01-12T09:24:00,kyn,240.00
2022-01-12T09:25:00,kyn,120.00
2022-01-12T09:27:00,kyn,240.00
2022-01-12T09:28:00,kyn,120.00
2022-01-12T09:29:00,kyn,120.00
2022-01-12T09:31:00,kyn,240.00
2022-01-12T09:33:00,kyn,240.00
2022-01-12T09:35:00,kyn,252.07
2022-01-12T09:37:00,kyn,240.00
2022-01-12T09:39:00,kyn,240.00
2022-01-12T09:41:00,kyn,251.95
2022-01-12T09:42:00,kyn,120.00
2022-01-12T09:44:00,kyn,240.00
2022-01-12T09:45:00,kyn,131.95
2022-01-12T09:47:00,kyn,240.00
2022-01-12T09:48:00,kyn,132.07
2022-01-12T09:49:00,kyn,131.95
2022-01-12T09:51:00,kyn,264.02
2022-01-12T09:52:00,kyn,131.95
2022-01-12T09:54:00,kyn,240.00
2022-01-12T09:56:00,kyn,240.00
2022-01-12T09:58:00,kyn,240.00
2022-01-12T10:00:00,kyn,240.00
2022-01-12T10:02:00,kyn,240.00
2022-01-12T10:04:00,kyn,240.00
2022-01-12T10:06:00,kyn,240.00
2022-01-12T10:08:00,kyn,240.00
2022-01-12T10:10:00,kyn,240.00
2022-01-12T10:12:00,kyn,240.00
2022-01-12T10:13:00,kyn,120.00
2022-01-12T10:15:00,kyn,252.07
2022-01-12T10:16:00,kyn,120.00
2022-01-12T10:18:00,kyn,251.95
2022-01-12T10:20:00,kyn,240.00
2022-01-12T10:22:00,kyn,240.00
2022-01-12T10:23:00,kyn,120.00
2022-01-12T10:25:00,kyn,252.07
2022-01-12T10:27:00,kyn,240.00
2022-01-12T10:29:00,kyn,240.00
2022-01-12T10:31:00,kyn,240.00
2022-01-12T10:32:00,kyn,120.00
2022-01-12T10:34:00,kyn,251.95
2022-01-12T10:35:00,kyn,120.00
2022-01-12T10:37:00,kyn,240.00
2022-01-12T10:39:00,kyn,240.00
2022-01-12T10:41:00,kyn,240.00
2022-01-12T10:43:00,kyn,240.00
2022-01-12T10:44:00,kyn,120.00
2022-01-12T10:46:00,kyn,240.00
2022-01-12T10:47:00,kyn,120.00
2022-01-12T10:49:00,kyn,240.00
2022-01-12T10:51:00,kyn,240.00
2022-01-12T10:53:00,kyn,240.00
2022-01-12T10:55:00,kyn,251.95
2022-01-12T10:57:00,kyn,252.07
2022-01-12T10:59:00,kyn,240.00
2022-01-12T11:01:00,kyn,240.00
2022-01-12T11:03:00,kyn,240.00
2022-01-12T11:05:00,kyn,251.95
2022-01-12T11:07:00,kyn,240.00
2022-01-12T11:09:00,kyn,240.00
2022-01-12T11:10:00,kyn,120.00
2022-01-12T11:12:00,kyn,240.00
2022-01-12T11:14:00,kyn,240.00
2022-01-12T11:15:00,kyn,108.05
2022-01-12T11:17:00,kyn,240.00
2022-01-12T11:18:00,kyn,120.00
2022-01-12T11:20:00,kyn,240.00
2022-01-12T11:21:00,kyn,120.00
2022-01-12T11:23:00,kyn,240.00
2022-01-12T11:24:00,kyn,120.00
2022-01-12T11:26:00,kyn,240.00
2022-01-12T11:28:00,kyn,240.00
2022-01-12T11:30:00,kyn,240.00
2022-01-12T11:32:00,kyn,240.00
2022-01-12T11:34:00,kyn,240.00
2022-01-12T11:35:00,kyn,120.00
2022-01-12T11:36:00,kyn,120.00
2022-01-12T11:38:00,kyn,240.00
2022-01-12T11:40:00,kyn,240.00
2022-01-12T11:42:00,kyn,240.00
2022-01-12T11:44:00,kyn,240.00
2022-01-12T11:46:00,kyn,251.95
2022-01-12T11:48:00,kyn,252.07
2022-01-12T11:50:00,kyn,251.95
2022-01-12T11:52:00,kyn,240.00
2022-01-12T11:53:00,kyn,131.95
2022-01-12T11:55:00,kyn,240.00
2022-01-12T11:57:00,kyn,252.07
2022-01-12T11:59:00,kyn,240.00
2022-01-12T12:01:00,kyn,251.95
2022-01-12T12:03:00,kyn,252.07
2022-01-12T12:04:00,kyn,120.00
2022-01-12T12:06:00,kyn,240.00
2022-01-12T12:08:00,kyn,240.00
2022-01-12T12:10:00,kyn,240.00
2022-01-12T12:12:00,kyn,240.00
2022-01-12T12:14:00,kyn,240.00
2022-01-12T12:16:00,kyn,240.00
2022-01-12T12:18:00,kyn,240.00
2022-01-12T12:19:00,kyn,120.00
2022-01-12T12:20:00,kyn,107.93
2022-01-12T12:22:00,kyn,252.07
2022-01-12T12:23:00,kyn,120.00
2022-01-12T12:25:00,kyn,240.00
2022-01-12T12:26:00,kyn,120.00
2022-01-12T12:28:00,kyn,240.00
2022-01-12T12:29:00,kyn,120.00
2022-01-12T12:31:00,kyn,240.00
2022-01-12T12:33:00,kyn,240.00
2022-01-12T12:35:00,kyn,240.00
2022-01-12T12:36:00,kyn,120.00
2022-01-12T12:38:00,kyn,240.00
2022-01-12T12:39:00,kyn,120.00
2022-01-12T12:41:00,kyn,227.93
2022-01-12T12:43:00,kyn,240.00
2022-01-12T12:45:00,kyn,240.00
2022-01-12T12:47:00,kyn,240.00
2022-01-12T12:49:00,kyn,240.00
2022-01-12T12:51:00,kyn,240.00
2022-01-12T12:53:00,kyn,240.00
2022-01-12T12:55:00,kyn,252.07
2022-01-12T12:57:00,kyn,240.00
2022-01-12T12:59:00,kyn,240.00
2022-01-12T13:00:00,kyn,120.00
2022-01-12T13:02:00,kyn,251.95
2022-01-12T13:04:00,kyn,251.95
2022-01-12T13:06:00,kyn,252.07
2022-01-12T13:08:00,kyn,240.00
2022-01-12T13:10:00,kyn,240.00
2022-01-12T13:11:00,kyn,120.00
2022-01-12T13:13:00,kyn,240.00
2022-01-12T13:14:00,kyn,120.00
2022-01-12T13:16:00,kyn,240.00
2022-01-12T13:18:00,kyn,227.93
2022-01-12T13:20:00,kyn,252.07
2022-01-12T13:22:00,kyn,227.93
2022-01-12T13:23:00,kyn,120.00
2022-01-12T13:25:00,kyn,240.00
2022-01-12T13:27:00,kyn,252.07
2022-01-12T13:28:00,kyn,131.95
2022-01-12T13:30:00,kyn,240.00
2022-01-12T13:32:00,kyn,240.00
2022-01-12T13:33:00,kyn,120.00
2022-01-12T13:35:00,kyn,240.00
2022-01-12T13:37:00,kyn,240.00
2022-01-12T13:38:00,kyn,120.00
2022-01-12T13:40:00,kyn,240.00
2022-01-12T13:41:00,kyn,120.00
2022-01-12T13:43:00,kyn,252.07
2022-01-12T13:44:00,kyn,131.95
2022-01-12T13:46:00,kyn,240.00
2022-01-12T13:48:00,kyn,251.95
2022-01-12T13:49:00,kyn,120.00
2022-01-12T13:51:00,kyn,240.00
2022-01-12T13:53:00,kyn,240.00
2022-01-12T13:54:00,kyn,120.00
2022-01-12T13:56:00,kyn,240.00
2022-01-12T13:58:00,kyn,252.07
2022-01-12T14:00:00,kyn,251.95
2022-01-12T14:02:00,kyn,240.00
2022-01-12T14:04:00,kyn,240.00
2022-01-12T14:06:00,kyn,252.07
2022-01-12T14:08:00,kyn,240.00
2022-01-12T14:10:00,kyn,240.00
2022-01-12T14:12:00,kyn,251.95
2022-01-12T14:14:00,kyn,240.00
2022-01-12T14:16:00,kyn,251.95
2022-01-12T14:18:00,kyn,240.00
2022-01-12T14:19:00,kyn,120.00
2022-01-12T14:21:00,kyn,252.07
2022-01-12T14:23:00,kyn,240.00
2022-01-12T14:25:00,kyn,240.00
2022-01-12T14:27:00,kyn,240.00
2022-01-12T14:28:00,kyn,131.95
2022-01-12T14:30:00,kyn,228.05
2022-01-12T14:32:00,kyn,240.00
2022-01-12T14:34:00,kyn,240.00
2022-01-12T14:36:00,kyn,240.00
2022-01-12T14:38:00,kyn,240.00
2022-01-12T14:40:00,kyn,240.00
2022-01-12T14:42:00,kyn,227.93
2022-01-12T14:43:00,kyn,120.00
2022-01-12T14:45:00,kyn,240.00
2022-01-12T14:47:00,kyn,240.00
2022-01-12T14:49:00,kyn,240.00
2022-01-12T14:51:00,kyn,240.00
2022-01-12T14:53:00,kyn,240.00
2022-01-12T14:55:00,kyn,240.00
2022-01-12T14:57:00,kyn,240.00
2022-01-12T14:58:00,kyn,120.00
2022-01-12T14:59:00,kyn,120.00
2022-01-12T15:01:00,kyn,240.00
2022-01-12T15:02:00,kyn,120.00
2022-01-12T15:04:00,kyn,240.00
2022-01-12T15:06:00,kyn,240.00
2022-01-12T15:08:00,kyn,240.00
2022-01-12T15:09:00,kyn,120.00
2022-01-12T15:11:00,kyn,252.07
2022-01-12T15:13:00,kyn,240.00
2022-01-12T15:15:00,kyn,240.00
2022-01-12T15:17:00,kyn,240.00
2022-01-12T15:19:00,kyn,227.93
2022-01-12T15:21:00,kyn,240.00
2022-01-12T15:23:00,kyn,240.00
2022-01-12T15:24:00,kyn,120.00
2022-01-12T15:25:00,kyn,120.00
2022-01-12T15:27:00,kyn,252.07
2022-01-12T15:29:00,kyn,240.00
2022-01-12T15:30:00,kyn,120.00
2022-01-12T15:32:00,kyn,240.00
2022-01-12T15:34:00,kyn,251.95
2022-01-12T15:36:00,kyn,240.00
2022-01-12T15:37:00,kyn,120.00
2022-01-12T15:39:00,kyn,264.02
2022-01-12T15:41:00,kyn,251.95
2022-01-12T15:43:00,kyn,252.07
2022-01-12T15:45:00,kyn,251.95
2022-01-12T15:47:00,kyn,240.00
2022-01-12T15:49:00,kyn,252.07
2022-01-12T15:51:00,kyn,251.95
2022-01-12T15:53:00,kyn,251.95
2022-01-12T15:55:00,kyn,252.07
2022-01-12T15:57:00,kyn,251.95
2022-01-12T15:59:00,kyn,252.07
2022-01-12T16:01:00,kyn,251.95
2022-01-12T16:03:00,kyn,251.95
2022-01-12T16:04:00,kyn,120.00
2022-01-12T16:05:00,kyn,132.07
2022-01-12T16:07:00,kyn,251.95
2022-01-12T16:09:00,kyn,252.07
2022-01-12T16:11:00,kyn,263.91
2022-01-12T16:12:00,kyn,132.07
2022-01-12T16:14:00,kyn,275.98
2022-01-12T16:16:00,kyn,251.95
2022-01-12T16:17:00,kyn,120.00
2022-01-12T16:19:00,kyn,252.07
2022-01-12T16:20:00,kyn,120.00
2022-01-12T16:22:00,kyn,251.95
2022-01-12T16:23:00,kyn,132.07
2022-01-12T16:25:00,kyn,251.95
2022-01-12T16:27:00,kyn,264.02
2022-01-12T16:29:00,kyn,251.95
2022-01-12T16:31:00,kyn,252.07
2022-01-12T16:33:00,kyn,251.95
2022-01-12T16:35:00,kyn,251.95
2022-01-12T16:37:00,kyn,252.07
2022-01-12T16:39:00,kyn,264.02
2022-01-12T16:41:00,kyn,240.00
2022-01-12T16:43:00,kyn,251.95
2022-01-12T16:44:00,kyn,131.95
2022-01-12T16:46:00,kyn,240.00
2022-01-12T16:48:00,kyn,252.07
2022-01-12T16:50:00,kyn,251.95
2022-01-12T16:51:00,kyn,132.07
2022-01-12T16:53:00,kyn,251.95
2022-01-12T16:54:00,kyn,120.00
2022-01-12T16:56:00,kyn,264.02
2022-01-12T16:58:00,kyn,240.00
2022-01-12T17:00:00,kyn,251.95
2022-01-12T17:01:00,kyn,120.00
2022-01-12T17:03:00,kyn,252.07
2022-01-12T17:04:00,kyn,120.00
2022-01-12T17:06:00,kyn,251.95
2022-01-12T17:07:00,kyn,120.00
2022-01-12T17:09:00,kyn,251.95
2022-01-12T17:11:00,kyn,252.07
2022-01-12T17:12:00,kyn,120.00
2022-01-12T17:13:00,kyn,131.95
2022-01-12T17:15:00,kyn,252.07
2022-01-12T17:17:00,kyn,251.95
2022-01-12T17:18:00,kyn,120.00
2022-01-12T17:20:00,kyn,251.95
2022-01-12T17:21:00,kyn,120.00
2022-01-12T17:23:00,kyn,252.07
2022-01-12T17:25:00,kyn,240.00
2022-01-12T17:26:00,kyn,131.95
2022-01-12T17:27:00,kyn,120.00
2022-01-12T17:28:00,kyn,132.07
2022-01-12T17:30:00,kyn,240.00
2022-01-12T17:32:00,kyn,251.95
2022-01-12T17:34:00,kyn,264.02
2022-01-12T17:36:00,kyn,251.95
2022-01-12T17:38:00,kyn,252.07
2022-01-12T17:40:00,kyn,251.95
2022-01-12T17:42:00,kyn,251.95
2022-01-12T17:43:00,kyn,132.07
2022-01-12T17:44:00,kyn,120.00
2022-01-12T17:46:00,kyn,251.95
2022-01-12T17:48:00,kyn,264.02
2022-01-12T17:49:00,kyn,120.00
2022-01-12T17:51:00,kyn,251.95
2022-01-12T17:53:00,kyn,264.02
2022-01-12T17:55:00,kyn,264.02
2022-01-12T17:57:00,kyn,275.98
2022-01-12T17:58:00,kyn,132.07
2022-01-12T18:00:00,kyn,263.91
2022-01-12T18:02:00,kyn,252.07
2022-01-12T18:04:00,kyn,251.95
2022-01-12T18:05:00,kyn,120.00
2022-01-12T18:07:00,kyn,252.07
2022-01-12T18:09:00,kyn,240.00
2022-01-12T18:11:00,kyn,251.95
2022-01-12T18:13:00,kyn,240.00
2022-01-12T18:15:00,kyn,264.02
2022-01-12T18:17:00,kyn,251.95
2022-01-12T18:19:00,kyn,252.07
2022-01-12T18:21:00,kyn,251.95
2022-01-12T18:22:00,kyn,120.00
2022-01-12T18:24:00,kyn,251.95
2022-01-12T18:26:00,kyn,252.07
2022-01-12T18:28:00,kyn,264.02
2022-01-12T18:30:00,kyn,251.95
2022-01-12T18:32:00,kyn,240.00
2022-01-12T18:34:00,kyn,251.95
2022-01-12T18:36:00,kyn,240.00
2022-01-12T18:37:00,kyn,132.07
2022-01-12T18:39:00,kyn,275.98
2022-01-12T18:40:00,kyn,131.95
2022-01-12T18:42:00,kyn,252.07
2022-01-12T18:44:00,kyn,251.95
2022-01-12T18:46:00,kyn,252.07
2022-01-12T18:48:00,kyn,251.95
2022-01-12T18:50:00,kyn,251.95
2022-01-12T18:51:00,kyn,120.00
2022-01-12T18:52:00,kyn,120.00
2022-01-12T18:54:00,kyn,264.02
2022-01-12T18:55:00,kyn,120.00
2022-01-12T18:57:00,kyn,252.07
2022-01-12T18:59:00,kyn,251.95
2022-01-12T19:01:00,kyn,251.95
2022-01-12T19:03:00,kyn,252.07
2022-01-12T19:05:00,kyn,251.95
2022-01-12T19:07:00,kyn,264.02
2022-01-12T19:09:00,kyn,251.95
2022-01-12T19:11:00,kyn,252.07
2022-01-12T19:13:00,kyn,251.95
2022-01-12T19:14:00,kyn,120.00
2022-01-12T19:16:00,kyn,275.98
2022-01-12T19:18:00,kyn,252.07
2022-01-12T19:20:00,kyn,240.00
