#datetime,building,power
2023-03-21T00:00:00,ptr,9.02
2023-03-21T00:01:00,ptr,5.39
2023-03-21T00:03:00,ptr,8.99
2023-03-21T00:05:00,ptr,11.40
2023-03-21T00:06:00,ptr,6.01
2023-03-21T00:08:00,ptr,8.41
2023-03-21T00:10:00,ptr,11.40
2023-03-21T00:12:00,ptr,11.40
2023-03-21T00:14:00,ptr,8.99
2023-03-21T00:16:00,ptr,11.40
2023-03-21T00:18:00,ptr,8.41
2023-03-21T00:19:00,ptr,6.01
2023-03-21T00:21:00,ptr,11.40
2023-03-21T00:23:00,ptr,8.99
2023-03-21T00:24:00,ptr,5.39
2023-03-21T00:26:00,ptr,11.43
2023-03-21T00:28:00,ptr,11.98
2023-03-21T00:29:00,ptr,2.40
2023-03-21T00:31:00,ptr,12.01
2023-03-21T00:33:00,ptr,11.40
2023-03-21T00:34:00,ptr,2.99
2023-03-21T00:36:00,ptr,11.40
2023-03-21T00:38:00,ptr,8.41
2023-03-21T00:40:00,ptr,11.40
2023-03-21T00:42:00,ptr,8.99
2023-03-21T00:43:00,ptr,5.42
2023-03-21T00:45:00,ptr,11.98
2023-03-21T00:47:00,ptr,8.41
2023-03-21T00:49:00,ptr,8.41
2023-03-21T00:51:00,ptr,11.98
2023-03-21T00:52:00,ptr,2.40
2023-03-21T00:54:00,ptr,12.01
2023-03-21T00:56:00,ptr,8.41
2023-03-21T00:58:00,ptr,11.40
2023-03-21T01:00:00,ptr,8.99
2023-03-21T01:02:00,ptr,11.40
2023-03-21T01:03:00,ptr,5.39
2023-03-21T01:05:00,ptr,8.99
2023-03-21T01:07:00,ptr,11.43
2023-03-21T01:09:00,ptr,11.40
2023-03-21T01:10:00,ptr,6.01
2023-03-21T01:12:00,ptr,8.38
2023-03-21T01:14:00,ptr,11.40
2023-03-21T01:16:00,ptr,9.02
2023-03-21T01:18:00,ptr,11.40
2023-03-21T01:20:00,ptr,11.40
2023-03-21T01:22:00,ptr,11.40
2023-03-21T01:23:00,ptr,2.99
2023-03-21T01:25:00,ptr,11.40
2023-03-21T01:27:00,ptr,12.01
2023-03-21T01:29:00,ptr,8.41
2023-03-21T01:30:00,ptr,6.01
2023-03-21T01:32:00,ptr,11.40
2023-03-21T01:34:00,ptr,8.38
2023-03-21T01:36:00,ptr,11.43
2023-03-21T01:38:00,ptr,11.98
2023-03-21T01:40:00,ptr,11.40
2023-03-21T01:42:00,ptr,11.40
2023-03-21T01:43:00,ptr,3.02
2023-03-21T01:45:00,ptr,11.40
2023-03-21T01:47:00,ptr,8.41
2023-03-21T01:48:00,ptr,5.98
2023-03-21T01:50:00,ptr,11.43
2023-03-21T01:51:00,ptr,5.98
2023-03-21T01:53:00,ptr,11.40
2023-03-21T01:54:00,ptr,6.01
2023-03-21T01:56:00,ptr,8.41
2023-03-21T01:58:00,ptr,11.40
2023-03-21T01:59:00,ptr,6.01
2023-03-21T02:01:00,ptr,8.41
2023-03-21T02:03:00,ptr,11.40
2023-03-21T02:04:00,ptr,2.99
2023-03-21T02:06:00,ptr,8.99
2023-03-21T02:08:00,ptr,8.41
2023-03-21T02:10:00,ptr,8.41
2023-03-21T02:12:00,ptr,8.99
2023-03-21T02:14:00,ptr,8.41
2023-03-21T02:15:00,ptr,5.98
2023-03-21T02:17:00,ptr,5.42
2023-03-21T02:18:00,ptr,6.01
2023-03-21T02:20:00,ptr,8.38
2023-03-21T02:22:00,ptr,6.01
2023-03-21T02:24:00,ptr,8.41
2023-03-21T02:26:00,ptr,8.99
2023-03-21T02:28:00,ptr,8.41
2023-03-21T02:29:00,ptr,6.01
2023-03-21T02:30:00,ptr,5.39
2023-03-21T02:32:00,ptr,8.99
2023-03-21T02:33:00,ptr,2.99
2023-03-21T02:35:00,ptr,8.41
2023-03-21T02:37:00,ptr,8.41
2023-03-21T02:38:00,ptr,2.99
2023-03-21T02:40:00,ptr,9.02
2023-03-21T02:41:00,ptr,2.37
2023-03-21T02:43:00,ptr,9.02
2023-03-21T02:44:00,ptr,2.99
2023-03-21T02:46:00,ptr,11.40
2023-03-21T02:48:00,ptr,8.41
2023-03-21T02:49:00,ptr,2.99
2023-03-21T02:51:00,ptr,8.41
2023-03-21T02:52:00,ptr,2.99
2023-03-21T02:54:00,ptr,9.02
2023-03-21T02:56:00,ptr,8.38
2023-03-21T02:58:00,ptr,8.41
2023-03-21T02:59:00,ptr,2.99
2023-03-21T03:01:00,ptr,9.02
2023-03-21T03:03:00,ptr,8.38
2023-03-21T03:05:00,ptr,8.41
2023-03-21T03:06:00,ptr,6.01
2023-03-21T03:07:00,ptr,2.99
2023-03-21T03:09:00,ptr,8.41
2023-03-21T03:11:00,ptr,8.99
2023-03-21T03:12:00,ptr,2.40
2023-03-21T03:14:00,ptr,8.99
2023-03-21T03:16:00,ptr,8.41
2023-03-21T03:18:00,ptr,8.99
2023-03-21T03:20:00,ptr,11.40
2023-03-21T03:22:00,ptr,8.41
2023-03-21T03:24:00,ptr,8.99
2023-03-21T03:26:00,ptr,8.41
2023-03-21T03:28:00,ptr,8.41
2023-03-21T03:30:00,ptr,8.99
2023-03-21T03:32:00,ptr,8.41
2023-03-21T03:34:00,ptr,8.99
2023-03-21T03:36:00,ptr,8.41
2023-03-21T03:38:00,ptr,8.38
2023-03-21T03:39:00,ptr,6.01
2023-03-21T03:41:00,ptr,8.41
2023-03-21T03:42:00,ptr,6.01
2023-03-21T03:44:00,ptr,8.38
2023-03-21T03:45:00,ptr,3.02
2023-03-21T03:47:00,ptr,8.99
2023-03-21T03:49:00,ptr,8.41
2023-03-21T03:51:00,ptr,5.98
2023-03-21T03:53:00,ptr,8.41
2023-03-21T03:55:00,ptr,8.41
2023-03-21T03:56:00,ptr,6.01
2023-03-21T03:58:00,ptr,8.38
2023-03-21T04:00:00,ptr,9.02
2023-03-21T04:02:00,ptr,8.38
2023-03-21T04:04:00,ptr,6.01
2023-03-21T04:06:00,ptr,8.41
2023-03-21T04:07:00,ptr,6.01
2023-03-21T04:09:00,ptr,5.39
2023-03-21T04:11:00,ptr,8.99
2023-03-21T04:13:00,ptr,8.41
2023-03-21T04:15:00,ptr,8.99
2023-03-21T04:17:00,ptr,8.41
2023-03-21T04:19:00,ptr,8.41
2023-03-21T04:21:00,ptr,8.99
2023-03-21T04:22:00,ptr,2.99
2023-03-21T04:24:00,ptr,8.41
2023-03-21T04:25:00,ptr,6.01
2023-03-21T04:27:00,ptr,5.39
2023-03-21T04:29:00,ptr,8.99
2023-03-21T04:30:00,ptr,5.39
2023-03-21T04:32:00,ptr,9.02
2023-03-21T04:34:00,ptr,8.38
2023-03-21T04:35:00,ptr,3.02
2023-03-21T04:36:00,ptr,5.39
2023-03-21T04:38:00,ptr,8.99
2023-03-21T04:40:00,ptr,8.41
2023-03-21T04:42:00,ptr,8.99
2023-03-21T04:44:00,ptr,8.41
2023-03-21T04:46:00,ptr,8.41
2023-03-21T04:47:00,ptr,5.98
2023-03-21T04:49:00,ptr,11.43
2023-03-21T04:51:00,ptr,8.99
2023-03-21T04:52:00,ptr,5.39
2023-03-21T04:54:00,ptr,8.99
2023-03-21T04:56:00,ptr,8.41
2023-03-21T04:57:00,ptr,6.01
2023-03-21T04:58:00,ptr,2.40
2023-03-21T05:00:00,ptr,8.99
2023-03-21T05:02:00,ptr,8.41
2023-03-21T05:03:00,ptr,5.98
2023-03-21T05:05:00,ptr,8.41
2023-03-21T05:07:00,ptr,8.99
2023-03-21T05:08:00,ptr,5.42
2023-03-21T05:10:00,ptr,8.99
2023-03-21T05:12:00,ptr,8.41
2023-03-21T05:14:00,ptr,8.38
2023-03-21T05:16:00,ptr,12.01
2023-03-21T05:18:00,ptr,8.41
2023-03-21T05:20:00,ptr,8.38
2023-03-21T05:22:00,ptr,9.02
2023-03-21T05:24:00,ptr,8.38
2023-03-21T05:26:00,ptr,9.02
2023-03-21T05:28:00,ptr,8.38
2023-03-21T05:30:00,ptr,8.41
2023-03-21T05:32:00,ptr,8.99
2023-03-21T05:33:00,ptr,5.39
2023-03-21T05:35:00,ptr,9.02
2023-03-21T05:37:00,ptr,8.38
2023-03-21T05:38:00,ptr,3.02
2023-03-21T05:40:00,ptr,11.40
2023-03-21T05:41:00,ptr,2.99
2023-03-21T05:43:00,ptr,11.40
2023-03-21T05:45:00,ptr,9.02
2023-03-21T05:47:00,ptr,8.38
2023-03-21T05:49:00,ptr,8.41
2023-03-21T05:51:00,ptr,12.01
2023-03-21T05:54:00,ptr,11.40
2023-03-21T05:56:00,ptr,8.41
2023-03-21T05:58:00,ptr,11.40
2023-03-21T06:00:00,ptr,8.99
2023-03-21T06:02:00,ptr,11.40
2023-03-21T06:03:00,ptr,2.99
2023-03-21T06:05:00,ptr,11.40
2023-03-21T06:07:00,ptr,11.43
2023-03-21T06:09:00,ptr,11.40
2023-03-21T06:11:00,ptr,8.99
2023-03-21T06:13:00,ptr,11.40
2023-03-21T06:15:00,ptr,11.40
2023-03-21T06:17:00,ptr,14.41
2023-03-21T06:19:00,ptr,11.40
2023-03-21T06:20:00,ptr,6.01
2023-03-21T06:22:00,ptr,8.38
2023-03-21T06:24:00,ptr,12.01
2023-03-21T06:26:00,ptr,11.40
2023-03-21T06:28:00,ptr,11.40
2023-03-21T06:30:00,ptr,8.41
2023-03-21T06:32:00,ptr,11.98
2023-03-21T06:33:00,ptr,5.42
2023-03-21T06:35:00,ptr,11.40
2023-03-21T06:37:00,ptr,12.01
2023-03-21T06:39:00,ptr,11.40
2023-03-21T06:41:00,ptr,8.38
2023-03-21T06:43:00,ptr,11.40
2023-03-21T06:45:00,ptr,12.01
2023-03-21T06:47:00,ptr,8.41
2023-03-21T06:49:00,ptr,11.40
2023-03-21T06:50:00,ptr,6.01
2023-03-21T06:52:00,ptr,11.40
2023-03-21T06:54:00,ptr,11.40
2023-03-21T06:55:00,ptr,6.01
2023-03-21T06:56:00,ptr,5.39
2023-03-21T06:58:00,ptr,8.99
2023-03-21T07:00:00,ptr,11.40
2023-03-21T07:02:00,ptr,11.43
2023-03-21T07:04:00,ptr,8.99
2023-03-21T07:06:00,ptr,11.40
2023-03-21T07:08:00,ptr,11.40
2023-03-21T07:10:00,ptr,11.40
2023-03-21T07:11:00,ptr,6.01
2023-03-21T07:13:00,ptr,11.40
2023-03-21T07:14:00,ptr,6.01
2023-03-21T07:16:00,ptr,11.40
2023-03-21T07:18:00,ptr,8.41
2023-03-21T07:20:00,ptr,11.40
2023-03-21T07:22:00,ptr,11.98
2023-03-21T07:24:00,ptr,8.41
2023-03-21T07:25:00,ptr,6.01
2023-03-21T07:26:00,ptr,5.39
2023-03-21T07:28:00,ptr,11.40
2023-03-21T07:30:00,ptr,12.01
2023-03-21T07:32:00,ptr,11.40
2023-03-21T07:34:00,ptr,8.41
2023-03-21T07:36:00,ptr,11.40
2023-03-21T07:37:00,ptr,6.01
2023-03-21T07:39:00,ptr,11.40
2023-03-21T07:40:00,ptr,6.01
2023-03-21T07:42:00,ptr,11.40
2023-03-21T07:44:00,ptr,11.40
2023-03-21T07:45:00,ptr,6.01
2023-03-21T07:47:00,ptr,11.40
2023-03-21T07:49:00,ptr,11.40
2023-03-21T07:51:00,ptr,11.40
2023-03-21T07:53:00,ptr,8.99
2023-03-21T07:55:00,ptr,11.40
2023-03-21T07:57:00,ptr,11.40
2023-03-21T07:59:00,ptr,11.43
2023-03-21T08:01:00,ptr,11.98
2023-03-21T08:03:00,ptr,11.40
2023-03-21T08:05:00,ptr,11.40
2023-03-21T08:07:00,ptr,11.43
2023-03-21T08:08:00,ptr,5.98
2023-03-21T08:10:00,ptr,8.41
2023-03-21T08:12:00,ptr,11.40
2023-03-21T08:14:00,ptr,12.01
2023-03-21T08:15:00,ptr,5.39
2023-03-21T08:17:00,ptr,11.40
2023-03-21T08:19:00,ptr,12.01
2023-03-21T08:20:00,ptr,5.39
2023-03-21T08:22:00,ptr,11.40
2023-03-21T08:24:00,ptr,12.01
2023-03-21T08:26:00,ptr,11.40
2023-03-21T08:28:00,ptr,11.40
2023-03-21T08:30:00,ptr,11.40
2023-03-21T08:32:00,ptr,8.99
2023-03-21T08:34:00,ptr,11.43
2023-03-21T08:36:00,ptr,11.40
2023-03-21T08:38:00,ptr,11.40
2023-03-21T08:40:00,ptr,11.40
2023-03-21T08:42:00,ptr,11.98
2023-03-21T08:43:00,ptr,5.42
2023-03-21T08:45:00,ptr,11.40
2023-03-21T08:47:00,ptr,12.01
2023-03-21T08:48:00,ptr,5.39
2023-03-21T08:50:00,ptr,11.40
2023-03-21T08:52:00,ptr,12.01
2023-03-21T08:53:00,ptr,12.01
2023-03-21T08:54:00,ptr,11.40
2023-03-21T08:56:00,ptr,11.40
2023-03-21T08:58:00,ptr,11.40
2023-03-21T09:00:00,ptr,11.40
2023-03-21T09:02:00,ptr,12.01
2023-03-21T09:03:00,ptr,5.39
2023-03-21T09:04:00,ptr,6.01
2023-03-21T09:06:00,ptr,11.40
2023-03-21T09:08:00,ptr,11.40
2023-03-21T09:09:00,ptr,6.01
2023-03-21T09:11:00,ptr,11.40
2023-03-21T09:13:00,ptr,11.40
2023-03-21T09:14:00,ptr,6.01
2023-03-21T09:16:00,ptr,11.40
2023-03-21T09:18:00,ptr,11.40
2023-03-21T09:19:00,ptr,6.01
2023-03-21T09:21:00,ptr,11.40
2023-03-21T09:23:00,ptr,11.40
2023-03-21T09:25:00,ptr,11.40
2023-03-21T09:27:00,ptr,12.01
2023-03-21T09:29:00,ptr,11.40
2023-03-21T09:31:00,ptr,11.40
2023-03-21T09:33:00,ptr,11.40
2023-03-21T09:35:00,ptr,11.40
2023-03-21T09:36:00,ptr,6.01
2023-03-21T09:37:00,ptr,6.01
2023-03-21T09:39:00,ptr,11.40
2023-03-21T09:41:00,ptr,11.40
2023-03-21T09:42:00,ptr,6.01
2023-03-21T09:44:00,ptr,11.40
2023-03-21T09:46:00,ptr,11.40
2023-03-21T09:48:00,ptr,11.40
2023-03-21T09:50:00,ptr,11.40
2023-03-21T09:51:00,ptr,6.01
2023-03-21T09:52:00,ptr,3.02
2023-03-21T09:54:00,ptr,11.40
2023-03-21T09:56:00,ptr,11.40
2023-03-21T09:58:00,ptr,8.99
2023-03-21T09:59:00,ptr,5.39
2023-03-21T10:01:00,ptr,11.43
2023-03-21T10:02:00,ptr,5.98
2023-03-21T10:04:00,ptr,11.40
2023-03-21T10:06:00,ptr,11.43
2023-03-21T10:08:00,ptr,11.98
2023-03-21T10:09:00,ptr,5.39
2023-03-21T10:11:00,ptr,11.43
2023-03-21T10:12:00,ptr,5.98
2023-03-21T10:14:00,ptr,11.43
2023-03-21T10:16:00,ptr,11.40
2023-03-21T10:18:00,ptr,11.98
2023-03-21T10:20:00,ptr,11.40
2023-03-21T10:22:00,ptr,11.40
2023-03-21T10:24:00,ptr,11.43
2023-03-21T10:25:00,ptr,5.98
2023-03-21T10:27:00,ptr,8.41
2023-03-21T10:29:00,ptr,11.40
2023-03-21T10:31:00,ptr,12.01
2023-03-21T10:33:00,ptr,8.41
2023-03-21T10:35:00,ptr,11.40
2023-03-21T10:37:00,ptr,11.40
2023-03-21T10:39:00,ptr,14.38
2023-03-21T10:40:00,ptr,6.01
2023-03-21T10:42:00,ptr,11.40
2023-03-21T10:44:00,ptr,11.40
2023-03-21T10:46:00,ptr,12.01
2023-03-21T10:48:00,ptr,8.41
2023-03-21T10:50:00,ptr,11.40
2023-03-21T10:52:00,ptr,11.40
2023-03-21T10:54:00,ptr,12.01
2023-03-21T10:56:00,ptr,11.40
2023-03-21T10:58:00,ptr,14.38
2023-03-21T10:59:00,ptr,5.39
2023-03-21T11:01:00,ptr,12.01
2023-03-21T11:03:00,ptr,8.41
2023-03-21T11:05:00,ptr,11.40
2023-03-21T11:06:00,ptr,6.01
2023-03-21T11:08:00,ptr,11.40
2023-03-21T11:10:00,ptr,11.40
2023-03-21T11:12:00,ptr,11.40
2023-03-21T11:13:00,ptr,6.01
2023-03-21T11:15:00,ptr,14.38
2023-03-21T11:16:00,ptr,6.01
2023-03-21T11:18:00,ptr,8.41
2023-03-21T11:20:00,ptr,11.40
2023-03-21T11:22:00,ptr,11.40
2023-03-21T11:23:00,ptr,6.01
2023-03-21T11:25:00,ptr,11.40
2023-03-21T11:26:00,ptr,6.01
2023-03-21T11:28:00,ptr,11.40
2023-03-21T11:30:00,ptr,11.40
2023-03-21T11:32:00,ptr,14.41
2023-03-21T11:34:00,ptr,11.40
2023-03-21T11:35:00,ptr,6.01
2023-03-21T11:36:00,ptr,5.98
2023-03-21T11:38:00,ptr,11.40
2023-03-21T11:39:00,ptr,5.42
2023-03-21T11:41:00,ptr,11.98
2023-03-21T11:43:00,ptr,11.43
2023-03-21T11:46:00,ptr,17.37
2023-03-21T11:47:00,ptr,5.42
2023-03-21T11:49:00,ptr,11.40
2023-03-21T11:50:00,ptr,6.01
2023-03-21T11:52:00,ptr,11.40
2023-03-21T11:53:00,ptr,6.01
2023-03-21T11:55:00,ptr,11.40
2023-03-21T11:57:00,ptr,11.40
2023-03-21T11:58:00,ptr,6.01
2023-03-21T12:00:00,ptr,11.40
2023-03-21T12:01:00,ptr,6.01
2023-03-21T12:03:00,ptr,11.40
2023-03-21T12:05:00,ptr,14.38
2023-03-21T12:07:00,ptr,11.40
2023-03-21T12:08:00,ptr,6.01
2023-03-21T12:10:00,ptr,11.40
2023-03-21T12:11:00,ptr,5.42
2023-03-21T12:13:00,ptr,11.98
2023-03-21T12:15:00,ptr,11.40
2023-03-21T12:16:00,ptr,5.42
2023-03-21T12:18:00,ptr,11.98
2023-03-21T12:19:00,ptr,2.40
2023-03-21T12:20:00,ptr,2.40
2023-03-21T12:21:00,ptr,12.01
2023-03-21T12:22:00,ptr,5.39
2023-03-21T12:24:00,ptr,14.41
2023-03-21T12:26:00,ptr,8.99
2023-03-21T12:27:00,ptr,5.39
2023-03-21T12:29:00,ptr,11.40
2023-03-21T12:31:00,ptr,12.01
2023-03-21T12:33:00,ptr,11.40
2023-03-21T12:34:00,ptr,5.39
2023-03-21T12:36:00,ptr,12.01
2023-03-21T12:38:00,ptr,11.40
2023-03-21T12:40:00,ptr,14.38
2023-03-21T12:42:00,ptr,11.43
2023-03-21T12:44:00,ptr,8.38
2023-03-21T12:46:00,ptr,12.01
2023-03-21T12:47:00,ptr,5.39
2023-03-21T12:49:00,ptr,11.40
2023-03-21T12:50:00,ptr,6.01
2023-03-21T12:52:00,ptr,8.41
2023-03-21T12:54:00,ptr,11.98
2023-03-21T12:55:00,ptr,5.42
2023-03-21T12:57:00,ptr,11.40
2023-03-21T12:59:00,ptr,12.01
2023-03-21T13:00:00,ptr,5.39
2023-03-21T13:01:00,ptr,6.01
2023-03-21T13:03:00,ptr,11.40
2023-03-21T13:05:00,ptr,11.40
2023-03-21T13:07:00,ptr,11.40
2023-03-21T13:09:00,ptr,8.99
2023-03-21T13:11:00,ptr,11.40
2023-03-21T13:12:00,ptr,6.01
2023-03-21T13:14:00,ptr,11.40
2023-03-21T13:16:00,ptr,11.40
2023-03-21T13:18:00,ptr,11.40
2023-03-21T13:20:00,ptr,11.43
2023-03-21T13:22:00,ptr,11.98
2023-03-21T13:23:00,ptr,11.98
2023-03-21T13:24:00,ptr,11.40
2023-03-21T13:25:00,ptr,5.42
2023-03-21T13:27:00,ptr,11.98
2023-03-21T13:29:00,ptr,8.41
2023-03-21T13:31:00,ptr,11.40
2023-03-21T13:32:00,ptr,6.01
2023-03-21T13:34:00,ptr,14.38
2023-03-21T13:36:00,ptr,11.43
2023-03-21T13:38:00,ptr,11.40
2023-03-21T13:40:00,ptr,8.99
2023-03-21T13:42:00,ptr,11.40
2023-03-21T13:44:00,ptr,11.40
2023-03-21T13:46:00,ptr,11.40
2023-03-21T13:48:00,ptr,11.40
2023-03-21T13:50:00,ptr,12.01
2023-03-21T13:52:00,ptr,11.40
2023-03-21T13:54:00,ptr,11.40
2023-03-21T13:55:00,ptr,8.41
2023-03-21T13:57:00,ptr,11.98
2023-03-21T13:59:00,ptr,11.43
2023-03-21T14:01:00,ptr,14.38
2023-03-21T14:02:00,ptr,5.39
2023-03-21T14:04:00,ptr,12.01
2023-03-21T14:06:00,ptr,14.41
2023-03-21T14:08:00,ptr,11.40
2023-03-21T14:09:00,ptr,5.39
2023-03-21T14:11:00,ptr,14.41
2023-03-21T14:12:00,ptr,5.98
2023-03-21T14:14:00,ptr,14.41
2023-03-21T14:16:00,ptr,11.40
2023-03-21T14:18:00,ptr,14.38
2023-03-21T14:20:00,ptr,11.43
2023-03-21T14:22:00,ptr,11.98
2023-03-21T14:24:00,ptr,14.41
2023-03-21T14:26:00,ptr,11.40
2023-03-21T14:28:00,ptr,11.40
2023-03-21T14:29:00,ptr,6.01
2023-03-21T14:31:00,ptr,11.40
2023-03-21T14:32:00,ptr,5.39
2023-03-21T14:33:00,ptr,6.01
2023-03-21T14:35:00,ptr,11.40
2023-03-21T14:37:00,ptr,11.40
2023-03-21T14:39:00,ptr,12.01
2023-03-21T14:41:00,ptr,8.41
2023-03-21T14:43:00,ptr,14.38
2023-03-21T14:44:00,ptr,6.01
2023-03-21T14:46:00,ptr,11.40
2023-03-21T14:47:00,ptr,5.39
2023-03-21T14:48:00,ptr,6.01
2023-03-21T14:50:00,ptr,11.40
2023-03-21T14:52:00,ptr,11.40
2023-03-21T14:53:00,ptr,6.01
2023-03-21T14:55:00,ptr,11.40
2023-03-21T14:56:00,ptr,6.01
2023-03-21T14:57:00,ptr,5.39
2023-03-21T14:59:00,ptr,9.02
2023-03-21T15:00:00,ptr,8.38
2023-03-21T15:02:00,ptr,11.40
2023-03-21T15:03:00,ptr,6.01
2023-03-21T15:05:00,ptr,11.40
2023-03-21T15:06:00,ptr,6.01
2023-03-21T15:08:00,ptr,11.40
2023-03-21T15:10:00,ptr,11.40
2023-03-21T15:12:00,ptr,14.41
2023-03-21T15:14:00,ptr,11.40
2023-03-21T15:16:00,ptr,14.41
2023-03-21T15:18:00,ptr,11.98
2023-03-21T15:19:00,ptr,5.39
2023-03-21T15:21:00,ptr,14.41
2023-03-21T15:23:00,ptr,11.40
2023-03-21T15:25:00,ptr,14.41
2023-03-21T15:27:00,ptr,8.99
2023-03-21T15:29:00,ptr,11.40
2023-03-21T15:30:00,ptr,6.01
2023-03-21T15:32:00,ptr,11.40
2023-03-21T15:33:00,ptr,5.39
2023-03-21T15:35:00,ptr,12.01
2023-03-21T15:37:00,ptr,14.38
2023-03-21T15:39:00,ptr,11.40
2023-03-21T15:41:00,ptr,11.43
2023-03-21T15:42:00,ptr,5.98
2023-03-21T15:43:00,ptr,8.41
2023-03-21T15:45:00,ptr,11.40
2023-03-21T15:47:00,ptr,11.40
2023-03-21T15:49:00,ptr,9.02
2023-03-21T15:51:00,ptr,11.40
2023-03-21T15:53:00,ptr,11.40
2023-03-21T15:54:00,ptr,6.01
2023-03-21T15:56:00,ptr,14.38
2023-03-21T15:58:00,ptr,8.41
2023-03-21T16:00:00,ptr,11.40
2023-03-21T16:01:00,ptr,6.01
2023-03-21T16:03:00,ptr,11.40
2023-03-21T16:05:00,ptr,14.38
2023-03-21T16:07:00,ptr,11.40
2023-03-21T16:09:00,ptr,9.02
2023-03-21T16:11:00,ptr,14.38
2023-03-21T16:13:00,ptr,11.40
2023-03-21T16:14:00,ptr,6.01
2023-03-21T16:16:00,ptr,14.41
2023-03-21T16:18:00,ptr,11.40
2023-03-21T16:20:00,ptr,11.40
2023-03-21T16:22:00,ptr,11.40
2023-03-21T16:23:00,ptr,8.99
2023-03-21T16:25:00,ptr,11.40
2023-03-21T16:27:00,ptr,11.40
2023-03-21T16:29:00,ptr,11.43
2023-03-21T16:30:00,ptr,5.98
2023-03-21T16:31:00,ptr,5.42
2023-03-21T16:33:00,ptr,11.98
2023-03-21T16:35:00,ptr,11.40
2023-03-21T16:37:00,ptr,11.43
2023-03-21T16:39:00,ptr,8.38
2023-03-21T16:41:00,ptr,12.01
2023-03-21T16:43:00,ptr,11.40
2023-03-21T16:45:00,ptr,11.40
2023-03-21T16:47:00,ptr,11.40
2023-03-21T16:49:00,ptr,11.40
2023-03-21T16:51:00,ptr,12.01
2023-03-21T16:53:00,ptr,11.40
2023-03-21T16:55:00,ptr,11.40
2023-03-21T16:57:00,ptr,8.41
2023-03-21T16:58:00,ptr,6.01
2023-03-21T17:00:00,ptr,11.40
2023-03-21T17:02:00,ptr,11.40
2023-03-21T17:04:00,ptr,8.99
2023-03-21T17:05:00,ptr,8.41
2023-03-21T17:07:00,ptr,11.40
2023-03-21T17:09:00,ptr,8.99
2023-03-21T17:11:00,ptr,11.40
2023-03-21T17:13:00,ptr,11.40
2023-03-21T17:15:00,ptr,11.43
2023-03-21T17:16:00,ptr,5.98
2023-03-21T17:18:00,ptr,11.40
2023-03-21T17:20:00,ptr,9.02
2023-03-21T17:22:00,ptr,11.40
2023-03-21T17:23:00,ptr,5.39
2023-03-21T17:25:00,ptr,12.01
2023-03-21T17:27:00,ptr,11.40
2023-03-21T17:29:00,ptr,11.40
2023-03-21T17:31:00,ptr,11.40
2023-03-21T17:33:00,ptr,11.40
2023-03-21T17:35:00,ptr,8.99
2023-03-21T17:37:00,ptr,11.40
2023-03-21T17:38:00,ptr,6.01
2023-03-21T17:40:00,ptr,11.40
2023-03-21T17:41:00,ptr,5.42
2023-03-21T17:43:00,ptr,11.98
2023-03-21T17:44:00,ptr,5.42
2023-03-21T17:46:00,ptr,8.99
2023-03-21T17:48:00,ptr,11.40
2023-03-21T17:49:00,ptr,5.39
2023-03-21T17:51:00,ptr,12.01
2023-03-21T17:53:00,ptr,8.41
2023-03-21T17:55:00,ptr,11.40
2023-03-21T17:57:00,ptr,11.40
2023-03-21T17:59:00,ptr,11.98
2023-03-21T18:01:00,ptr,11.43
2023-03-21T18:03:00,ptr,8.38
2023-03-21T18:04:00,ptr,6.01
2023-03-21T18:06:00,ptr,11.40
2023-03-21T18:07:00,ptr,3.02
2023-03-21T18:09:00,ptr,11.40
2023-03-21T18:10:00,ptr,6.01
2023-03-21T18:12:00,ptr,11.40
2023-03-21T18:13:00,ptr,5.39
2023-03-21T18:15:00,ptr,12.01
2023-03-21T18:17:00,ptr,11.40
2023-03-21T18:19:00,ptr,11.40
2023-03-21T18:21:00,ptr,8.41
2023-03-21T18:23:00,ptr,11.98
2023-03-21T18:24:00,ptr,5.39
2023-03-21T18:26:00,ptr,9.02
2023-03-21T18:27:00,ptr,5.39
2023-03-21T18:29:00,ptr,11.40
2023-03-21T18:30:00,ptr,6.01
2023-03-21T18:31:00,ptr,6.01
2023-03-21T18:33:00,ptr,11.40
2023-03-21T18:35:00,ptr,11.40
2023-03-21T18:37:00,ptr,8.41
2023-03-21T18:39:00,ptr,11.98
2023-03-21T18:41:00,ptr,11.40
2023-03-21T18:42:00,ptr,5.42
2023-03-21T18:44:00,ptr,8.99
2023-03-21T18:45:00,ptr,5.39
2023-03-21T18:46:00,ptr,6.01
2023-03-21T18:48:00,ptr,11.40
2023-03-21T18:49:00,ptr,3.02
2023-03-21T18:51:00,ptr,11.40
2023-03-21T18:53:00,ptr,17.40
2023-03-21T18:55:00,ptr,20.39
2023-03-21T18:57:00,ptr,19.80
2023-03-21T18:59:00,ptr,20.39
2023-03-21T19:01:00,ptr,17.40
2023-03-21T19:03:00,ptr,19.80
2023-03-21T19:04:00,ptr,8.99
2023-03-21T19:06:00,ptr,19.80
2023-03-21T19:08:00,ptr,20.39
2023-03-21T19:10:00,ptr,19.80
2023-03-21T19:12:00,ptr,20.39
2023-03-21T19:13:00,ptr,8.41
2023-03-21T19:15:00,ptr,20.39
2023-03-21T19:16:00,ptr,8.41
2023-03-21T19:18:00,ptr,20.39
2023-03-21T19:20:00,ptr,20.42
2023-03-21T19:21:00,ptr,8.38
