#datetime,building,power
2022-12-05T00:00:00,atd,35.39
2022-12-05T00:01:00,atd,34.97
2022-12-05T00:02:00,atd,23.88
2022-12-05T00:03:00,atd,22.00
2022-12-05T00:04:00,atd,23.89
2022-12-05T00:05:00,atd,21.53
2022-12-05T00:06:00,atd,20.54
2022-12-05T00:07:00,atd,22.50
2022-12-05T00:08:00,atd,20.29
2022-12-05T00:09:00,atd,23.93
2022-12-05T00:10:00,atd,21.57
2022-12-05T00:11:00,atd,22.92
2022-12-05T00:12:00,atd,23.68
2022-12-05T00:13:00,atd,21.99
2022-12-05T00:14:00,atd,29.89
2022-12-05T00:15:00,atd,21.01
2022-12-05T00:16:00,atd,24.05
2022-12-05T00:17:00,atd,25.71
2022-12-05T00:18:00,atd,24.95
2022-12-05T00:19:00,atd,24.17
2022-12-05T00:20:00,atd,23.47
2022-12-05T00:21:00,atd,21.27
2022-12-05T00:22:00,atd,24.50
2022-12-05T00:23:00,atd,24.99
2022-12-05T00:24:00,atd,22.69
2022-12-05T00:25:00,atd,25.76
2022-12-05T00:26:00,atd,22.27
2022-12-05T00:27:00,atd,20.87
2022-12-05T00:28:00,atd,30.32
2022-12-05T00:29:00,atd,20.01
2022-12-05T00:30:00,atd,21.46
2022-12-05T00:31:00,atd,20.01
2022-12-05T00:32:00,atd,23.77
2022-12-05T00:33:00,atd,21.37
2022-12-05T00:34:00,atd,30.59
2022-12-05T00:35:00,atd,27.17
2022-12-05T00:36:00,atd,21.46
2022-12-05T00:37:00,atd,16.94
2022-12-05T00:38:00,atd,17.35
2022-12-05T00:39:00,atd,17.15
2022-12-05T00:40:00,atd,19.81
2022-12-05T00:41:00,atd,20.86
2022-12-05T00:42:00,atd,17.04
2022-12-05T00:43:00,atd,18.75
2022-12-05T00:44:00,atd,17.47
2022-12-05T00:45:00,atd,21.05
2022-12-05T00:46:00,atd,15.93
2022-12-05T00:47:00,atd,21.35
2022-12-05T00:48:00,atd,30.68
2022-12-05T00:49:00,atd,24.69
2022-12-05T00:50:00,atd,25.22
2022-12-05T00:51:00,atd,22.52
2022-12-05T00:52:00,atd,24.57
2022-12-05T00:53:00,atd,20.76
2022-12-05T00:54:00,atd,22.69
2022-12-05T00:55:00,atd,23.48
2022-12-05T00:56:00,atd,19.48
2022-12-05T00:57:00,atd,17.05
2022-12-05T00:58:00,atd,21.71
2022-12-05T00:59:00,atd,19.09
2022-12-05T01:00:00,atd,17.66
2022-12-05T01:01:00,atd,19.81
2022-12-05T01:02:00,atd,18.32
2022-12-05T01:03:00,atd,20.28
2022-12-05T01:04:00,atd,20.19
2022-12-05T01:05:00,atd,23.00
2022-12-05T01:06:00,atd,25.16
2022-12-05T01:07:00,atd,27.68
2022-12-05T01:08:00,atd,35.24
2022-12-05T01:09:00,atd,23.14
2022-12-05T01:10:00,atd,24.22
2022-12-05T01:11:00,atd,19.49
2022-12-05T01:12:00,atd,20.98
2022-12-05T01:13:00,atd,21.22
2022-12-05T01:14:00,atd,22.64
2022-12-05T01:15:00,atd,21.34
2022-12-05T01:16:00,atd,21.98
2022-12-05T01:17:00,atd,19.57
2022-12-05T01:18:00,atd,20.80
2022-12-05T01:19:00,atd,21.45
2022-12-05T01:20:00,atd,20.70
2022-12-05T01:21:00,atd,22.71
2022-12-05T01:22:00,atd,19.20
2022-12-05T01:23:00,atd,21.44
2022-12-05T01:24:00,atd,22.94
2022-12-05T01:25:00,atd,20.10
2022-12-05T01:26:00,atd,20.87
2022-12-05T01:27:00,atd,21.39
2022-12-05T01:28:00,atd,29.90
2022-12-05T01:29:00,atd,19.87
2022-12-05T01:30:00,atd,19.44
2022-12-05T01:31:00,atd,17.25
2022-12-05T01:32:00,atd,18.73
2022-12-05T01:33:00,atd,21.25
2022-12-05T01:34:00,atd,20.09
2022-12-05T01:35:00,atd,21.81
2022-12-05T01:36:00,atd,19.64
2022-12-05T01:37:00,atd,23.28
2022-12-05T01:38:00,atd,19.19
2022-12-05T01:39:00,atd,21.16
2022-12-05T01:40:00,atd,19.10
2022-12-05T01:41:00,atd,23.61
2022-12-05T01:42:00,atd,26.47
2022-12-05T01:43:00,atd,22.74
2022-12-05T01:44:00,atd,21.70
2022-12-05T01:45:00,atd,20.01
2022-12-05T01:46:00,atd,16.11
2022-12-05T01:47:00,atd,16.87
2022-12-05T01:48:00,atd,16.24
2022-12-05T01:49:00,atd,30.61
2022-12-05T01:50:00,atd,19.91
2022-12-05T01:51:00,atd,21.72
2022-12-05T01:52:00,atd,24.26
2022-12-05T01:53:00,atd,22.23
2022-12-05T01:54:00,atd,19.30
2022-12-05T01:55:00,atd,27.16
2022-12-05T01:56:00,atd,28.10
2022-12-05T01:57:00,atd,26.91
2022-12-05T01:58:00,atd,27.05
2022-12-05T01:59:00,atd,21.03
2022-12-05T02:00:00,atd,23.34
2022-12-05T02:01:00,atd,19.79
2022-12-05T02:02:00,atd,23.35
2022-12-05T02:03:00,atd,20.75
2022-12-05T02:04:00,atd,19.01
2022-12-05T02:05:00,atd,20.45
2022-12-05T02:06:00,atd,18.71
2022-12-05T02:07:00,atd,19.96
2022-12-05T02:08:00,atd,22.90
2022-12-05T02:09:00,atd,38.70
2022-12-05T02:10:00,atd,26.15
2022-12-05T02:11:00,atd,25.91
2022-12-05T02:12:00,atd,21.55
2022-12-05T02:13:00,atd,20.64
2022-12-05T02:14:00,atd,22.63
2022-12-05T02:15:00,atd,20.83
2022-12-05T02:16:00,atd,20.40
2022-12-05T02:17:00,atd,20.21
2022-12-05T02:18:00,atd,27.13
2022-12-05T02:19:00,atd,28.75
2022-12-05T02:20:00,atd,27.99
2022-12-05T02:21:00,atd,24.27
2022-12-05T02:22:00,atd,23.15
2022-12-05T02:23:00,atd,23.14
2022-12-05T02:24:00,atd,22.79
2022-12-05T02:25:00,atd,23.42
2022-12-05T02:26:00,atd,26.27
2022-12-05T02:27:00,atd,25.53
2022-12-05T02:28:00,atd,24.24
2022-12-05T02:29:00,atd,22.97
2022-12-05T02:30:00,atd,32.85
2022-12-05T02:31:00,atd,19.57
2022-12-05T02:32:00,atd,20.72
2022-12-05T02:33:00,atd,21.21
2022-12-05T02:34:00,atd,21.32
2022-12-05T02:35:00,atd,22.01
2022-12-05T02:36:00,atd,24.46
2022-12-05T02:37:00,atd,21.03
2022-12-05T02:38:00,atd,21.90
2022-12-05T02:39:00,atd,22.62
2022-12-05T02:40:00,atd,27.08
2022-12-05T02:41:00,atd,20.63
2022-12-05T02:42:00,atd,18.47
2022-12-05T02:43:00,atd,19.80
2022-12-05T02:44:00,atd,17.94
2022-12-05T02:45:00,atd,19.47
2022-12-05T02:46:00,atd,16.92
2022-12-05T02:47:00,atd,21.01
2022-12-05T02:48:00,atd,16.99
2022-12-05T02:49:00,atd,21.53
2022-12-05T02:50:00,atd,32.03
2022-12-05T02:51:00,atd,18.63
2022-12-05T02:52:00,atd,18.59
2022-12-05T02:53:00,atd,19.73
2022-12-05T02:54:00,atd,24.22
2022-12-05T02:55:00,atd,21.72
2022-12-05T02:56:00,atd,23.01
2022-12-05T02:57:00,atd,21.84
2022-12-05T02:58:00,atd,21.14
2022-12-05T02:59:00,atd,24.41
2022-12-05T03:00:00,atd,20.87
2022-12-05T03:01:00,atd,23.38
2022-12-05T03:02:00,atd,20.82
2022-12-05T03:03:00,atd,22.73
2022-12-05T03:04:00,atd,17.29
2022-12-05T03:05:00,atd,23.08
2022-12-05T03:06:00,atd,17.30
2022-12-05T03:07:00,atd,18.95
2022-12-05T03:08:00,atd,18.59
2022-12-05T03:09:00,atd,19.71
2022-12-05T03:10:00,atd,22.94
2022-12-05T03:11:00,atd,21.91
2022-12-05T03:12:00,atd,23.63
2022-12-05T03:13:00,atd,21.13
2022-12-05T03:14:00,atd,22.50
2022-12-05T03:15:00,atd,24.24
2022-12-05T03:16:00,atd,25.81
2022-12-05T03:17:00,atd,19.75
2022-12-05T03:18:00,atd,20.53
2022-12-05T03:19:00,atd,21.58
2022-12-05T03:20:00,atd,20.54
2022-12-05T03:21:00,atd,19.57
2022-12-05T03:22:00,atd,20.39
2022-12-05T03:23:00,atd,23.55
2022-12-05T03:24:00,atd,18.60
2022-12-05T03:25:00,atd,21.72
2022-12-05T03:26:00,atd,18.64
2022-12-05T03:27:00,atd,18.55
2022-12-05T03:28:00,atd,21.09
2022-12-05T03:29:00,atd,42.06
2022-12-05T03:30:00,atd,36.27
2022-12-05T03:31:00,atd,31.76
2022-12-05T03:32:00,atd,32.78
2022-12-05T03:33:00,atd,22.74
2022-12-05T03:34:00,atd,22.55
2022-12-05T03:35:00,atd,20.03
2022-12-05T03:36:00,atd,18.87
2022-12-05T03:37:00,atd,23.03
2022-12-05T03:38:00,atd,18.45
2022-12-05T03:39:00,atd,21.62
2022-12-05T03:40:00,atd,18.45
2022-12-05T03:41:00,atd,19.95
2022-12-05T03:42:00,atd,16.75
2022-12-05T03:43:00,atd,21.01
2022-12-05T03:44:00,atd,20.54
2022-12-05T03:45:00,atd,16.36
2022-12-05T03:46:00,atd,18.12
2022-12-05T03:47:00,atd,18.69
2022-12-05T03:48:00,atd,21.80
2022-12-05T03:49:00,atd,24.32
2022-12-05T03:50:00,atd,22.96
2022-12-05T03:51:00,atd,21.02
2022-12-05T03:52:00,atd,25.05
2022-12-05T03:53:00,atd,22.29
2022-12-05T03:54:00,atd,20.55
2022-12-05T03:55:00,atd,22.34
2022-12-05T03:56:00,atd,23.75
2022-12-05T03:57:00,atd,22.84
2022-12-05T03:58:00,atd,18.37
2022-12-05T03:59:00,atd,21.09
2022-12-05T04:00:00,atd,19.18
2022-12-05T04:01:00,atd,20.89
2022-12-05T04:02:00,atd,21.00
2022-12-05T04:03:00,atd,20.43
2022-12-05T04:04:00,atd,22.80
2022-12-05T04:05:00,atd,18.97
2022-12-05T04:06:00,atd,23.80
2022-12-05T04:07:00,atd,20.07
2022-12-05T04:08:00,atd,33.48
2022-12-05T04:09:00,atd,22.47
2022-12-05T04:10:00,atd,22.52
2022-12-05T04:11:00,atd,20.05
2022-12-05T04:12:00,atd,18.26
2022-12-05T04:13:00,atd,19.15
2022-12-05T04:14:00,atd,18.67
2022-12-05T04:15:00,atd,23.37
2022-12-05T04:16:00,atd,21.45
2022-12-05T04:17:00,atd,21.92
2022-12-05T04:18:00,atd,19.38
2022-12-05T04:19:00,atd,19.18
2022-12-05T04:20:00,atd,25.46
2022-12-05T04:21:00,atd,22.27
2022-12-05T04:22:00,atd,20.98
2022-12-05T04:23:00,atd,21.57
2022-12-05T04:24:00,atd,21.52
2022-12-05T04:25:00,atd,20.48
2022-12-05T04:26:00,atd,23.16
2022-12-05T04:27:00,atd,23.20
2022-12-05T04:28:00,atd,20.24
2022-12-05T04:29:00,atd,19.03
2022-12-05T04:30:00,atd,18.74
2022-12-05T04:31:00,atd,18.14
2022-12-05T04:32:00,atd,19.02
2022-12-05T04:33:00,atd,16.75
2022-12-05T04:34:00,atd,21.87
2022-12-05T04:35:00,atd,16.79
2022-12-05T04:36:00,atd,19.75
2022-12-05T04:37:00,atd,19.50
2022-12-05T04:38:00,atd,20.58
2022-12-05T04:39:00,atd,18.86
2022-12-05T04:40:00,atd,21.75
2022-12-05T04:41:00,atd,23.26
2022-12-05T04:42:00,atd,24.14
2022-12-05T04:43:00,atd,24.05
2022-12-05T04:44:00,atd,23.52
2022-12-05T04:45:00,atd,24.73
2022-12-05T04:46:00,atd,22.41
2022-12-05T04:47:00,atd,19.31
2022-12-05T04:48:00,atd,29.52
2022-12-05T04:49:00,atd,20.36
2022-12-05T04:50:00,atd,18.62
2022-12-05T04:51:00,atd,16.82
2022-12-05T04:52:00,atd,17.67
2022-12-05T04:53:00,atd,17.39
2022-12-05T04:54:00,atd,18.60
2022-12-05T04:55:00,atd,18.92
2022-12-05T04:56:00,atd,21.56
2022-12-05T04:57:00,atd,18.61
2022-12-05T04:58:00,atd,21.93
2022-12-05T04:59:00,atd,20.11
2022-12-05T05:00:00,atd,33.40
2022-12-05T05:01:00,atd,29.23
2022-12-05T05:02:00,atd,30.80
2022-12-05T05:03:00,atd,25.97
2022-12-05T05:04:00,atd,22.34
2022-12-05T05:05:00,atd,20.53
2022-12-05T05:06:00,atd,17.54
2022-12-05T05:07:00,atd,22.15
2022-12-05T05:08:00,atd,31.38
2022-12-05T05:09:00,atd,22.91
2022-12-05T05:10:00,atd,20.56
2022-12-05T05:11:00,atd,20.99
2022-12-05T05:12:00,atd,19.97
2022-12-05T05:13:00,atd,19.92
2022-12-05T05:14:00,atd,18.43
2022-12-05T05:15:00,atd,19.82
2022-12-05T05:16:00,atd,23.23
2022-12-05T05:17:00,atd,18.22
2022-12-05T05:18:00,atd,23.77
2022-12-05T05:19:00,atd,18.72
2022-12-05T05:20:00,atd,20.72
2022-12-05T05:21:00,atd,22.27
2022-12-05T05:22:00,atd,22.77
2022-12-05T05:23:00,atd,24.01
2022-12-05T05:24:00,atd,21.04
2022-12-05T05:25:00,atd,20.73
2022-12-05T05:26:00,atd,19.30
2022-12-05T05:27:00,atd,27.46
2022-12-05T05:28:00,atd,26.55
2022-12-05T05:29:00,atd,37.82
2022-12-05T05:30:00,atd,27.30
2022-12-05T05:31:00,atd,20.74
2022-12-05T05:32:00,atd,22.11
2022-12-05T05:33:00,atd,20.97
2022-12-05T05:34:00,atd,24.99
2022-12-05T05:35:00,atd,23.68
2022-12-05T05:36:00,atd,21.19
2022-12-05T05:37:00,atd,22.61
2022-12-05T05:38:00,atd,22.80
2022-12-05T05:39:00,atd,24.17
2022-12-05T05:40:00,atd,26.76
2022-12-05T05:41:00,atd,26.17
2022-12-05T05:42:00,atd,21.89
2022-12-05T05:43:00,atd,27.58
2022-12-05T05:44:00,atd,21.60
2022-12-05T05:45:00,atd,21.65
2022-12-05T05:46:00,atd,23.66
2022-12-05T05:47:00,atd,25.79
2022-12-05T05:48:00,atd,26.08
2022-12-05T05:49:00,atd,34.90
2022-12-05T05:50:00,atd,20.08
2022-12-05T05:51:00,atd,18.38
2022-12-05T05:52:00,atd,20.02
2022-12-05T05:53:00,atd,24.75
2022-12-05T05:54:00,atd,27.39
2022-12-05T05:55:00,atd,26.92
2022-12-05T05:56:00,atd,27.73
2022-12-05T05:57:00,atd,24.84
2022-12-05T05:58:00,atd,21.73
2022-12-05T05:59:00,atd,20.03
2022-12-05T06:00:00,atd,23.41
2022-12-05T06:01:00,atd,23.80
2022-12-05T06:02:00,atd,27.10
2022-12-05T06:03:00,atd,27.36
2022-12-05T06:04:00,atd,31.73
2022-12-05T06:05:00,atd,32.77
2022-12-05T06:06:00,atd,31.00
2022-12-05T06:07:00,atd,28.11
2022-12-05T06:08:00,atd,25.48
2022-12-05T06:09:00,atd,29.32
2022-12-05T06:10:00,atd,26.77
2022-12-05T06:11:00,atd,28.41
2022-12-05T06:12:00,atd,29.35
2022-12-05T06:13:00,atd,29.38
2022-12-05T06:14:00,atd,29.39
2022-12-05T06:15:00,atd,28.06
2022-12-05T06:16:00,atd,29.79
2022-12-05T06:17:00,atd,31.32
2022-12-05T06:18:00,atd,27.76
2022-12-05T06:19:00,atd,25.86
2022-12-05T06:20:00,atd,28.53
2022-12-05T06:21:00,atd,26.41
2022-12-05T06:22:00,atd,32.63
2022-12-05T06:23:00,atd,29.47
2022-12-05T06:24:00,atd,30.12
2022-12-05T06:25:00,atd,27.49
2022-12-05T06:26:00,atd,29.65
2022-12-05T06:27:00,atd,31.72
2022-12-05T06:28:00,atd,41.29
2022-12-05T06:29:00,atd,33.33
2022-12-05T06:30:00,atd,33.91
2022-12-05T06:31:00,atd,31.39
2022-12-05T06:32:00,atd,33.21
2022-12-05T06:33:00,atd,34.30
2022-12-05T06:34:00,atd,35.74
2022-12-05T06:35:00,atd,36.55
2022-12-05T06:36:00,atd,36.60
2022-12-05T06:37:00,atd,33.25
2022-12-05T06:38:00,atd,36.14
2022-12-05T06:39:00,atd,30.18
2022-12-05T06:40:00,atd,33.31
2022-12-05T06:41:00,atd,33.11
2022-12-05T06:42:00,atd,32.68
2022-12-05T06:43:00,atd,31.99
2022-12-05T06:44:00,atd,34.19
2022-12-05T06:45:00,atd,46.89
2022-12-05T06:46:00,atd,58.73
2022-12-05T06:47:00,atd,33.63
2022-12-05T06:48:00,atd,36.51
2022-12-05T06:49:00,atd,45.54
2022-12-05T06:50:00,atd,42.86
2022-12-05T06:51:00,atd,35.58
2022-12-05T06:52:00,atd,47.49
2022-12-05T06:53:00,atd,33.42
2022-12-05T06:54:00,atd,32.41
2022-12-05T06:55:00,atd,28.50
2022-12-05T06:56:00,atd,32.29
2022-12-05T06:57:00,atd,36.87
2022-12-05T06:58:00,atd,36.77
2022-12-05T06:59:00,atd,35.96
2022-12-05T07:00:00,atd,38.13
2022-12-05T07:01:00,atd,37.03
2022-12-05T07:02:00,atd,34.80
2022-12-05T07:03:00,atd,33.79
2022-12-05T07:04:00,atd,34.19
2022-12-05T07:05:00,atd,34.54
2022-12-05T07:06:00,atd,36.72
2022-12-05T07:07:00,atd,32.02
2022-12-05T07:08:00,atd,32.11
2022-12-05T07:09:00,atd,30.73
2022-12-05T07:10:00,atd,29.82
2022-12-05T07:11:00,atd,26.47
2022-12-05T07:12:00,atd,26.40
2022-12-05T07:13:00,atd,24.85
2022-12-05T07:14:00,atd,28.17
2022-12-05T07:15:00,atd,24.76
2022-12-05T07:16:00,atd,34.79
2022-12-05T07:17:00,atd,34.13
2022-12-05T07:18:00,atd,34.34
2022-12-05T07:19:00,atd,35.96
2022-12-05T07:20:00,atd,32.65
2022-12-05T07:21:00,atd,36.25
2022-12-05T07:22:00,atd,34.46
2022-12-05T07:23:00,atd,32.90
2022-12-05T07:24:00,atd,32.62
2022-12-05T07:25:00,atd,34.29
2022-12-05T07:26:00,atd,34.50
2022-12-05T07:27:00,atd,27.11
2022-12-05T07:28:00,atd,26.91
2022-12-05T07:29:00,atd,29.35
2022-12-05T07:30:00,atd,33.14
2022-12-05T07:31:00,atd,33.30
2022-12-05T07:32:00,atd,31.15
2022-12-05T07:33:00,atd,36.30
2022-12-05T07:34:00,atd,52.60
2022-12-05T07:35:00,atd,49.49
2022-12-05T07:36:00,atd,44.42
2022-12-05T07:37:00,atd,34.21
2022-12-05T07:38:00,atd,34.09
2022-12-05T07:39:00,atd,33.70
2022-12-05T07:40:00,atd,33.50
2022-12-05T07:41:00,atd,30.57
2022-12-05T07:42:00,atd,31.59
2022-12-05T07:43:00,atd,29.58
2022-12-05T07:44:00,atd,30.27
2022-12-05T07:45:00,atd,38.43
2022-12-05T07:46:00,atd,37.30
2022-12-05T07:47:00,atd,32.64
2022-12-05T07:48:00,atd,32.20
2022-12-05T07:49:00,atd,33.28
2022-12-05T07:50:00,atd,33.43
2022-12-05T07:51:00,atd,32.42
2022-12-05T07:52:00,atd,31.97
2022-12-05T07:53:00,atd,29.95
2022-12-05T07:54:00,atd,34.68
2022-12-05T07:55:00,atd,34.35
2022-12-05T07:56:00,atd,33.59
2022-12-05T07:57:00,atd,32.02
2022-12-05T07:58:00,atd,42.15
2022-12-05T07:59:00,atd,47.36
2022-12-05T08:00:00,atd,30.74
2022-12-05T08:01:00,atd,44.69
2022-12-05T08:02:00,atd,44.39
2022-12-05T08:03:00,atd,29.00
2022-12-05T08:04:00,atd,31.79
2022-12-05T08:05:00,atd,30.53
2022-12-05T08:06:00,atd,35.56
2022-12-05T08:07:00,atd,36.17
2022-12-05T08:08:00,atd,35.35
2022-12-05T08:09:00,atd,45.88
2022-12-05T08:10:00,atd,42.82
2022-12-05T08:11:00,atd,42.96
2022-12-05T08:12:00,atd,38.46
2022-12-05T08:13:00,atd,38.44
2022-12-05T08:14:00,atd,35.04
2022-12-05T08:15:00,atd,35.90
2022-12-05T08:16:00,atd,34.42
2022-12-05T08:17:00,atd,33.86
2022-12-05T08:18:00,atd,48.53
2022-12-05T08:19:00,atd,33.17
2022-12-05T08:20:00,atd,35.14
2022-12-05T08:21:00,atd,33.08
2022-12-05T08:22:00,atd,34.78
2022-12-05T08:23:00,atd,37.56
2022-12-05T08:24:00,atd,35.90
2022-12-05T08:25:00,atd,34.37
2022-12-05T08:26:00,atd,44.57
2022-12-05T08:27:00,atd,37.62
2022-12-05T08:28:00,atd,39.51
2022-12-05T08:29:00,atd,38.63
2022-12-05T08:30:00,atd,36.71
2022-12-05T08:31:00,atd,38.39
2022-12-05T08:32:00,atd,37.96
2022-12-05T08:33:00,atd,57.22
2022-12-05T08:34:00,atd,39.89
2022-12-05T08:35:00,atd,41.36
2022-12-05T08:36:00,atd,39.75
2022-12-05T08:37:00,atd,42.45
2022-12-05T08:38:00,atd,56.53
2022-12-05T08:39:00,atd,47.53
2022-12-05T08:40:00,atd,46.35
2022-12-05T08:41:00,atd,45.42
2022-12-05T08:42:00,atd,46.56
2022-12-05T08:43:00,atd,57.96
2022-12-05T08:44:00,atd,46.64
2022-12-05T08:45:00,atd,50.36
2022-12-05T08:46:00,atd,47.28
2022-12-05T08:47:00,atd,48.67
2022-12-05T08:48:00,atd,55.43
2022-12-05T08:49:00,atd,53.00
2022-12-05T08:50:00,atd,52.98
2022-12-05T08:51:00,atd,55.91
2022-12-05T08:52:00,atd,60.18
2022-12-05T08:53:00,atd,55.65
2022-12-05T08:54:00,atd,57.51
2022-12-05T08:55:00,atd,59.09
2022-12-05T08:56:00,atd,58.27
2022-12-05T08:57:00,atd,56.54
2022-12-05T08:58:00,atd,53.15
2022-12-05T08:59:00,atd,63.74
2022-12-05T09:00:00,atd,53.76
2022-12-05T09:01:00,atd,49.33
2022-12-05T09:02:00,atd,50.35
2022-12-05T09:03:00,atd,54.50
2022-12-05T09:04:00,atd,50.70
2022-12-05T09:05:00,atd,49.32
2022-12-05T09:06:00,atd,49.37
2022-12-05T09:07:00,atd,47.99
2022-12-05T09:08:00,atd,52.45
2022-12-05T09:09:00,atd,51.67
2022-12-05T09:10:00,atd,53.49
2022-12-05T09:11:00,atd,57.47
2022-12-05T09:12:00,atd,48.52
2022-12-05T09:13:00,atd,52.17
2022-12-05T09:14:00,atd,48.34
2022-12-05T09:15:00,atd,48.13
2022-12-05T09:16:00,atd,51.46
2022-12-05T09:17:00,atd,82.31
2022-12-05T09:18:00,atd,68.27
2022-12-05T09:19:00,atd,58.89
2022-12-05T09:20:00,atd,61.92
2022-12-05T09:21:00,atd,58.22
2022-12-05T09:22:00,atd,65.09
2022-12-05T09:23:00,atd,67.75
2022-12-05T09:24:00,atd,64.69
2022-12-05T09:25:00,atd,62.34
2022-12-05T09:26:00,atd,61.88
2022-12-05T09:27:00,atd,74.95
2022-12-05T09:28:00,atd,82.16
2022-12-05T09:29:00,atd,61.00
2022-12-05T09:30:00,atd,71.12
2022-12-05T09:31:00,atd,64.00
2022-12-05T09:32:00,atd,57.99
2022-12-05T09:33:00,atd,57.71
2022-12-05T09:34:00,atd,51.66
2022-12-05T09:35:00,atd,57.76
2022-12-05T09:36:00,atd,59.29
2022-12-05T09:37:00,atd,65.24
2022-12-05T09:38:00,atd,65.04
2022-12-05T09:39:00,atd,62.69
2022-12-05T09:40:00,atd,59.29
2022-12-05T09:41:00,atd,54.45
2022-12-05T09:42:00,atd,63.01
2022-12-05T09:43:00,atd,56.02
2022-12-05T09:44:00,atd,60.52
2022-12-05T09:45:00,atd,65.41
2022-12-05T09:46:00,atd,62.41
2022-12-05T09:47:00,atd,68.50
2022-12-05T09:48:00,atd,58.69
2022-12-05T09:49:00,atd,63.03
2022-12-05T09:50:00,atd,55.82
2022-12-05T09:51:00,atd,60.81
2022-12-05T09:52:00,atd,58.42
2022-12-05T09:53:00,atd,57.01
2022-12-05T09:54:00,atd,66.39
2022-12-05T09:55:00,atd,56.19
2022-12-05T09:56:00,atd,57.36
2022-12-05T09:57:00,atd,58.28
2022-12-05T09:58:00,atd,61.60
2022-12-05T09:59:00,atd,55.06
2022-12-05T10:00:00,atd,51.67
2022-12-05T10:01:00,atd,77.05
2022-12-05T10:02:00,atd,63.52
2022-12-05T10:03:00,atd,65.02
2022-12-05T10:04:00,atd,63.07
2022-12-05T10:05:00,atd,69.34
2022-12-05T10:06:00,atd,57.76
2022-12-05T10:07:00,atd,72.97
2022-12-05T10:08:00,atd,61.42
2022-12-05T10:09:00,atd,63.61
2022-12-05T10:10:00,atd,61.55
2022-12-05T10:11:00,atd,54.32
2022-12-05T10:12:00,atd,58.66
2022-12-05T10:13:00,atd,55.84
2022-12-05T10:14:00,atd,57.78
2022-12-05T10:15:00,atd,58.03
2022-12-05T10:16:00,atd,55.49
2022-12-05T10:17:00,atd,58.66
2022-12-05T10:18:00,atd,48.59
2022-12-05T10:19:00,atd,63.37
2022-12-05T10:20:00,atd,54.93
2022-12-05T10:21:00,atd,69.51
2022-12-05T10:22:00,atd,61.04
2022-12-05T10:23:00,atd,60.33
2022-12-05T10:24:00,atd,68.14
2022-12-05T10:25:00,atd,57.81
2022-12-05T10:26:00,atd,72.13
2022-12-05T10:27:00,atd,50.56
2022-12-05T10:28:00,atd,62.17
2022-12-05T10:29:00,atd,53.78
2022-12-05T10:30:00,atd,62.71
2022-12-05T10:31:00,atd,89.30
2022-12-05T10:32:00,atd,58.57
2022-12-05T10:33:00,atd,72.22
2022-12-05T10:34:00,atd,70.78
2022-12-05T10:35:00,atd,73.47
2022-12-05T10:36:00,atd,62.92
2022-12-05T10:37:00,atd,65.61
2022-12-05T10:38:00,atd,56.65
2022-12-05T10:39:00,atd,71.53
2022-12-05T10:40:00,atd,68.13
2022-12-05T10:41:00,atd,58.13
2022-12-05T10:42:00,atd,66.59
2022-12-05T10:43:00,atd,65.25
2022-12-05T10:44:00,atd,79.19
2022-12-05T10:45:00,atd,76.79
2022-12-05T10:46:00,atd,59.55
2022-12-05T10:47:00,atd,68.94
2022-12-05T10:48:00,atd,68.84
2022-12-05T10:49:00,atd,57.25
2022-12-05T10:50:00,atd,72.02
2022-12-05T10:51:00,atd,69.51
2022-12-05T10:52:00,atd,62.06
2022-12-05T10:53:00,atd,64.67
2022-12-05T10:54:00,atd,76.28
2022-12-05T10:55:00,atd,64.55
2022-12-05T10:56:00,atd,88.88
2022-12-05T10:57:00,atd,73.21
2022-12-05T10:58:00,atd,61.02
2022-12-05T10:59:00,atd,64.67
2022-12-05T11:00:00,atd,69.37
2022-12-05T11:01:00,atd,67.66
2022-12-05T11:02:00,atd,74.63
2022-12-05T11:03:00,atd,65.58
2022-12-05T11:04:00,atd,58.86
2022-12-05T11:05:00,atd,70.72
2022-12-05T11:06:00,atd,69.13
2022-12-05T11:07:00,atd,63.77
2022-12-05T11:08:00,atd,65.25
2022-12-05T11:09:00,atd,65.63
2022-12-05T11:10:00,atd,51.86
2022-12-05T11:11:00,atd,57.64
2022-12-05T11:12:00,atd,79.61
2022-12-05T11:13:00,atd,62.97
2022-12-05T11:14:00,atd,66.98
2022-12-05T11:15:00,atd,56.13
2022-12-05T11:16:00,atd,70.65
2022-12-05T11:17:00,atd,66.71
2022-12-05T11:18:00,atd,59.99
2022-12-05T11:19:00,atd,68.79
2022-12-05T11:20:00,atd,76.77
2022-12-05T11:21:00,atd,73.48
2022-12-05T11:22:00,atd,72.68
2022-12-05T11:23:00,atd,69.02
2022-12-05T11:24:00,atd,60.55
2022-12-05T11:25:00,atd,66.00
2022-12-05T11:26:00,atd,75.34
2022-12-05T11:27:00,atd,65.59
2022-12-05T11:28:00,atd,91.65
2022-12-05T11:29:00,atd,68.99
2022-12-05T11:30:00,atd,80.70
2022-12-05T11:31:00,atd,71.34
2022-12-05T11:32:00,atd,66.19
2022-12-05T11:33:00,atd,72.23
2022-12-05T11:34:00,atd,78.05
2022-12-05T11:35:00,atd,72.97
2022-12-05T11:36:00,atd,73.58
2022-12-05T11:37:00,atd,72.40
2022-12-05T11:38:00,atd,68.99
