#datetime,building,power
2023-07-25T00:02:00,pkn,1.20
2023-07-25T00:04:00,pkn,1.20
2023-07-25T00:06:00,pkn,1.20
2023-07-25T00:09:00,pkn,1.20
2023-07-25T00:11:00,pkn,1.20
2023-07-25T00:15:00,pkn,1.20
2023-07-25T00:17:00,pkn,1.20
2023-07-25T00:18:00,pkn,1.20
2023-07-25T00:21:00,pkn,1.20
2023-07-25T00:23:00,pkn,1.20
2023-07-25T00:25:00,pkn,1.20
2023-07-25T00:28:00,pkn,1.20
2023-07-25T00:29:00,pkn,1.20
2023-07-25T00:34:00,pkn,1.20
2023-07-25T00:35:00,pkn,1.20
2023-07-25T00:38:00,pkn,1.20
2023-07-25T00:40:00,pkn,1.20
2023-07-25T00:43:00,pkn,1.20
2023-07-25T00:45:00,pkn,1.20
2023-07-25T00:47:00,pkn,1.20
2023-07-25T00:50:00,pkn,1.20
2023-07-25T00:52:00,pkn,1.20
2023-07-25T00:54:00,pkn,1.20
2023-07-25T00:56:00,pkn,1.20
2023-07-25T00:58:00,pkn,1.20
2023-07-25T01:00:00,pkn,1.20
2023-07-25T01:02:00,pkn,1.20
2023-07-25T01:04:00,pkn,1.20
2023-07-25T01:07:00,pkn,8.40
2023-07-25T01:08:00,pkn,6.00
2023-07-25T01:10:00,pkn,8.40
2023-07-25T01:11:00,pkn,3.60
2023-07-25T01:13:00,pkn,1.20
2023-07-25T01:16:00,pkn,1.20
2023-07-25T01:18:00,pkn,1.20
2023-07-25T01:20:00,pkn,1.20
2023-07-25T01:24:00,pkn,1.20
2023-07-25T01:25:00,pkn,1.20
2023-07-25T01:28:00,pkn,1.20
2023-07-25T01:31:00,pkn,1.20
2023-07-25T01:33:00,pkn,1.20
2023-07-25T01:36:00,pkn,1.20
2023-07-25T01:39:00,pkn,1.20
2023-07-25T01:40:00,pkn,1.20
2023-07-25T01:44:00,pkn,1.20
2023-07-25T01:46:00,pkn,1.20
2023-07-25T01:49:00,pkn,1.20
2023-07-25T01:50:00,pkn,1.20
2023-07-25T01:53:00,pkn,1.20
2023-07-25T01:56:00,pkn,1.20
2023-07-25T01:58:00,pkn,1.20
2023-07-25T02:00:00,pkn,1.20
2023-07-25T02:02:00,pkn,1.20
2023-07-25T02:04:00,pkn,1.20
2023-07-25T02:08:00,pkn,1.20
2023-07-25T02:10:00,pkn,1.20
2023-07-25T02:12:00,pkn,1.20
2023-07-25T02:14:00,pkn,1.20
2023-07-25T02:17:00,pkn,1.20
2023-07-25T02:19:00,pkn,1.20
2023-07-25T02:23:00,pkn,1.20
2023-07-25T02:24:00,pkn,1.20
2023-07-25T02:27:00,pkn,1.20
2023-07-25T02:29:00,pkn,1.20
2023-07-25T02:33:00,pkn,1.20
2023-07-25T02:34:00,pkn,1.20
2023-07-25T02:37:00,pkn,1.20
2023-07-25T02:39:00,pkn,1.20
2023-07-25T02:40:00,pkn,1.20
2023-07-25T02:43:00,pkn,1.20
2023-07-25T02:44:00,pkn,1.20
2023-07-25T02:46:00,pkn,1.20
2023-07-25T02:49:00,pkn,1.20
2023-07-25T02:51:00,pkn,1.20
2023-07-25T02:52:00,pkn,1.20
2023-07-25T02:55:00,pkn,1.20
2023-07-25T02:57:00,pkn,1.20
2023-07-25T03:00:00,pkn,1.20
2023-07-25T03:03:00,pkn,1.20
2023-07-25T03:04:00,pkn,1.20
2023-07-25T03:08:00,pkn,1.20
2023-07-25T03:09:00,pkn,1.20
2023-07-25T03:12:00,pkn,1.20
2023-07-25T03:14:00,pkn,1.20
2023-07-25T03:17:00,pkn,1.20
2023-07-25T03:19:00,pkn,1.20
2023-07-25T03:22:00,pkn,1.20
2023-07-25T03:24:00,pkn,1.20
2023-07-25T03:28:00,pkn,1.20
2023-07-25T03:30:00,pkn,1.20
2023-07-25T03:32:00,pkn,1.20
2023-07-25T03:34:00,pkn,1.20
2023-07-25T03:37:00,pkn,1.20
2023-07-25T03:40:00,pkn,1.20
2023-07-25T03:42:00,pkn,1.20
2023-07-25T03:44:00,pkn,1.20
2023-07-25T03:48:00,pkn,1.20
2023-07-25T03:50:00,pkn,1.20
2023-07-25T03:51:00,pkn,1.20
2023-07-25T03:54:00,pkn,1.20
2023-07-25T03:56:00,pkn,1.20
2023-07-25T03:59:00,pkn,1.20
2023-07-25T04:01:00,pkn,1.20
2023-07-25T04:03:00,pkn,1.20
2023-07-25T04:06:00,pkn,1.20
2023-07-25T04:09:00,pkn,1.20
2023-07-25T04:11:00,pkn,1.20
2023-07-25T04:14:00,pkn,1.20
2023-07-25T04:17:00,pkn,1.20
2023-07-25T04:20:00,pkn,1.20
2023-07-25T04:23:00,pkn,1.20
2023-07-25T04:25:00,pkn,1.20
2023-07-25T04:27:00,pkn,1.20
2023-07-25T04:28:00,pkn,1.20
2023-07-25T04:31:00,pkn,1.20
2023-07-25T04:33:00,pkn,1.20
2023-07-25T04:35:00,pkn,1.20
2023-07-25T04:37:00,pkn,1.20
2023-07-25T04:40:00,pkn,1.20
2023-07-25T04:42:00,pkn,1.20
2023-07-25T04:44:00,pkn,1.20
2023-07-25T04:45:00,pkn,1.20
2023-07-25T04:48:00,pkn,1.20
2023-07-25T04:50:00,pkn,1.20
2023-07-25T04:53:00,pkn,1.20
2023-07-25T04:55:00,pkn,1.20
2023-07-25T04:57:00,pkn,1.20
2023-07-25T05:01:00,pkn,1.20
2023-07-25T05:02:00,pkn,1.20
2023-07-25T05:05:00,pkn,1.20
2023-07-25T05:07:00,pkn,1.20
2023-07-25T05:09:00,pkn,3.60
2023-07-25T05:10:00,pkn,1.20
2023-07-25T05:12:00,pkn,9.60
2023-07-25T05:13:00,pkn,4.80
2023-07-25T05:15:00,pkn,7.20
2023-07-25T05:17:00,pkn,1.20
2023-07-25T05:20:00,pkn,1.20
2023-07-25T05:23:00,pkn,1.20
2023-07-25T05:25:00,pkn,1.20
2023-07-25T05:28:00,pkn,1.20
2023-07-25T05:31:00,pkn,1.20
2023-07-25T05:32:00,pkn,1.20
2023-07-25T05:35:00,pkn,1.20
2023-07-25T05:37:00,pkn,1.20
2023-07-25T05:40:00,pkn,1.20
2023-07-25T05:43:00,pkn,1.20
2023-07-25T05:44:00,pkn,1.20
2023-07-25T05:48:00,pkn,1.20
2023-07-25T05:51:00,pkn,1.20
2023-07-25T05:54:00,pkn,1.20
2023-07-25T05:55:00,pkn,1.20
2023-07-25T05:59:00,pkn,1.20
2023-07-25T06:02:00,pkn,1.20
2023-07-25T06:04:00,pkn,1.20
2023-07-25T06:06:00,pkn,1.20
2023-07-25T06:09:00,pkn,1.20
2023-07-25T06:12:00,pkn,1.20
2023-07-25T06:14:00,pkn,1.20
2023-07-25T06:15:00,pkn,1.20
2023-07-25T06:18:00,pkn,1.20
2023-07-25T06:19:00,pkn,1.20
2023-07-25T06:21:00,pkn,1.20
2023-07-25T06:24:00,pkn,1.20
2023-07-25T06:26:00,pkn,1.20
2023-07-25T06:27:00,pkn,1.20
2023-07-25T06:29:00,pkn,1.20
2023-07-25T06:31:00,pkn,1.20
2023-07-25T06:33:00,pkn,1.20
2023-07-25T06:35:00,pkn,1.20
2023-07-25T06:37:00,pkn,1.20
2023-07-25T06:39:00,pkn,1.20
2023-07-25T06:42:00,pkn,1.20
2023-07-25T06:44:00,pkn,1.20
2023-07-25T06:46:00,pkn,1.20
2023-07-25T06:48:00,pkn,1.20
2023-07-25T06:50:00,pkn,1.20
2023-07-25T06:53:00,pkn,1.20
2023-07-25T06:55:00,pkn,1.20
2023-07-25T06:57:00,pkn,1.20
2023-07-25T07:00:00,pkn,1.20
2023-07-25T07:03:00,pkn,1.20
2023-07-25T07:05:00,pkn,1.20
2023-07-25T07:09:00,pkn,1.20
2023-07-25T07:10:00,pkn,1.20
2023-07-25T07:13:00,pkn,1.20
2023-07-25T07:16:00,pkn,1.20
2023-07-25T07:18:00,pkn,1.20
2023-07-25T07:20:00,pkn,1.20
2023-07-25T07:22:00,pkn,1.20
2023-07-25T07:25:00,pkn,1.20
2023-07-25T07:27:00,pkn,1.20
2023-07-25T07:30:00,pkn,1.20
2023-07-25T07:33:00,pkn,1.20
2023-07-25T07:35:00,pkn,1.20
2023-07-25T07:38:00,pkn,1.20
2023-07-25T07:40:00,pkn,1.20
2023-07-25T07:44:00,pkn,1.20
2023-07-25T07:47:00,pkn,1.20
2023-07-25T07:48:00,pkn,1.20
2023-07-25T07:50:00,pkn,1.20
2023-07-25T07:53:00,pkn,1.20
2023-07-25T07:56:00,pkn,1.20
2023-07-25T07:58:00,pkn,6.00
2023-07-25T07:59:00,pkn,1.20
2023-07-25T08:00:00,pkn,8.40
2023-07-25T08:02:00,pkn,8.40
2023-07-25T08:03:00,pkn,4.80
2023-07-25T08:05:00,pkn,4.80
2023-07-25T08:06:00,pkn,1.20
2023-07-25T08:08:00,pkn,1.20
2023-07-25T08:10:00,pkn,1.20
2023-07-25T08:12:00,pkn,1.20
2023-07-25T08:14:00,pkn,1.20
2023-07-25T08:18:00,pkn,2.40
2023-07-25T08:21:00,pkn,1.20
2023-07-25T08:23:00,pkn,1.20
2023-07-25T08:24:00,pkn,1.20
2023-07-25T08:27:00,pkn,13.20
2023-07-25T08:28:00,pkn,3.60
2023-07-25T08:29:00,pkn,1.20
2023-07-25T08:30:00,pkn,8.40
2023-07-25T08:32:00,pkn,1.20
2023-07-25T08:33:00,pkn,1.20
2023-07-25T08:34:00,pkn,1.20
2023-07-25T08:36:00,pkn,1.20
2023-07-25T08:38:00,pkn,1.20
2023-07-25T08:40:00,pkn,1.20
2023-07-25T08:41:00,pkn,1.20
2023-07-25T08:45:00,pkn,1.20
2023-07-25T08:47:00,pkn,1.20
2023-07-25T08:50:00,pkn,1.20
2023-07-25T08:53:00,pkn,1.20
2023-07-25T08:54:00,pkn,1.20
2023-07-25T08:57:00,pkn,1.20
2023-07-25T08:59:00,pkn,1.20
2023-07-25T09:02:00,pkn,1.20
2023-07-25T09:04:00,pkn,1.20
2023-07-25T09:07:00,pkn,8.40
2023-07-25T09:08:00,pkn,1.20
2023-07-25T09:09:00,pkn,7.20
2023-07-25T09:10:00,pkn,6.00
2023-07-25T09:12:00,pkn,7.20
2023-07-25T09:13:00,pkn,1.20
2023-07-25T09:14:00,pkn,1.20
2023-07-25T09:17:00,pkn,1.20
2023-07-25T09:20:00,pkn,1.20
2023-07-25T09:21:00,pkn,1.20
2023-07-25T09:25:00,pkn,1.20
2023-07-25T09:26:00,pkn,1.20
2023-07-25T09:29:00,pkn,1.20
2023-07-25T09:32:00,pkn,1.20
2023-07-25T09:35:00,pkn,1.20
2023-07-25T09:37:00,pkn,1.20
2023-07-25T09:39:00,pkn,1.20
2023-07-25T09:41:00,pkn,1.20
2023-07-25T09:45:00,pkn,1.20
2023-07-25T09:46:00,pkn,1.20
2023-07-25T09:48:00,pkn,1.20
2023-07-25T09:51:00,pkn,1.20
2023-07-25T09:53:00,pkn,1.20
2023-07-25T09:54:00,pkn,1.20
2023-07-25T09:57:00,pkn,1.20
2023-07-25T09:59:00,pkn,1.20
2023-07-25T10:01:00,pkn,1.20
2023-07-25T10:03:00,pkn,1.20
2023-07-25T10:05:00,pkn,1.20
2023-07-25T10:06:00,pkn,6.00
2023-07-25T10:07:00,pkn,4.80
2023-07-25T10:09:00,pkn,8.40
2023-07-25T10:10:00,pkn,1.20
2023-07-25T10:11:00,pkn,3.60
2023-07-25T10:12:00,pkn,1.20
2023-07-25T10:13:00,pkn,1.20
2023-07-25T10:15:00,pkn,1.20
2023-07-25T10:18:00,pkn,1.20
2023-07-25T10:21:00,pkn,1.20
2023-07-25T10:23:00,pkn,1.20
2023-07-25T10:26:00,pkn,1.20
2023-07-25T10:28:00,pkn,1.20
2023-07-25T10:32:00,pkn,1.20
2023-07-25T10:34:00,pkn,1.20
2023-07-25T10:36:00,pkn,1.20
2023-07-25T10:40:00,pkn,1.20
2023-07-25T10:41:00,pkn,1.20
2023-07-25T10:45:00,pkn,1.20
2023-07-25T10:47:00,pkn,1.20
2023-07-25T10:49:00,pkn,1.20
2023-07-25T10:51:00,pkn,1.20
2023-07-25T10:54:00,pkn,1.20
2023-07-25T10:56:00,pkn,1.20
2023-07-25T11:00:00,pkn,1.20
2023-07-25T11:02:00,pkn,1.20
2023-07-25T11:04:00,pkn,1.20
2023-07-25T11:07:00,pkn,1.20
2023-07-25T11:09:00,pkn,1.20
2023-07-25T11:13:00,pkn,1.20
2023-07-25T11:15:00,pkn,1.20
2023-07-25T11:16:00,pkn,1.20
2023-07-25T11:21:00,pkn,1.20
2023-07-25T11:22:00,pkn,1.20
2023-07-25T11:25:00,pkn,1.20
2023-07-25T11:26:00,pkn,7.20
2023-07-25T11:27:00,pkn,1.20
2023-07-25T11:28:00,pkn,9.60
2023-07-25T11:30:00,pkn,7.20
2023-07-25T11:31:00,pkn,1.20
2023-07-25T11:32:00,pkn,1.20
2023-07-25T11:34:00,pkn,1.20
2023-07-25T11:36:00,pkn,1.20
2023-07-25T11:39:00,pkn,1.20
2023-07-25T11:40:00,pkn,1.20
2023-07-25T11:43:00,pkn,1.20
2023-07-25T11:45:00,pkn,1.20
2023-07-25T11:47:00,pkn,1.20
2023-07-25T11:50:00,pkn,1.20
2023-07-25T11:51:00,pkn,1.20
2023-07-25T11:54:00,pkn,1.20
2023-07-25T11:56:00,pkn,1.20
2023-07-25T11:59:00,pkn,1.20
2023-07-25T12:02:00,pkn,1.20
2023-07-25T12:04:00,pkn,1.20
2023-07-25T12:07:00,pkn,1.20
2023-07-25T12:11:00,pkn,1.20
2023-07-25T12:12:00,pkn,1.20
2023-07-25T12:15:00,pkn,1.20
2023-07-25T12:17:00,pkn,1.20
2023-07-25T12:20:00,pkn,1.20
2023-07-25T12:23:00,pkn,1.20
2023-07-25T12:26:00,pkn,1.20
2023-07-25T12:27:00,pkn,1.20
2023-07-25T12:31:00,pkn,1.20
2023-07-25T12:33:00,pkn,1.20
2023-07-25T12:36:00,pkn,1.20
2023-07-25T12:38:00,pkn,1.20
2023-07-25T12:41:00,pkn,1.20
2023-07-25T12:44:00,pkn,1.20
2023-07-25T12:47:00,pkn,1.20
2023-07-25T12:50:00,pkn,1.20
2023-07-25T12:51:00,pkn,1.20
2023-07-25T12:54:00,pkn,1.20
2023-07-25T12:57:00,pkn,1.20
2023-07-25T12:59:00,pkn,1.20
2023-07-25T13:03:00,pkn,1.20
2023-07-25T13:04:00,pkn,1.20
2023-07-25T13:06:00,pkn,1.20
2023-07-25T13:09:00,pkn,1.20
2023-07-25T13:10:00,pkn,1.20
2023-07-25T13:11:00,pkn,2.40
2023-07-25T13:13:00,pkn,8.40
2023-07-25T13:14:00,pkn,1.20
2023-07-25T13:15:00,pkn,8.40
2023-07-25T13:16:00,pkn,1.20
2023-07-25T13:17:00,pkn,3.60
2023-07-25T13:18:00,pkn,1.20
2023-07-25T13:19:00,pkn,1.20
2023-07-25T13:22:00,pkn,1.20
2023-07-25T13:24:00,pkn,1.20
2023-07-25T13:26:00,pkn,1.20
2023-07-25T13:28:00,pkn,1.20
2023-07-25T13:31:00,pkn,1.20
2023-07-25T13:33:00,pkn,1.20
2023-07-25T13:37:00,pkn,1.20
2023-07-25T13:39:00,pkn,1.20
2023-07-25T13:41:00,pkn,1.20
2023-07-25T13:45:00,pkn,1.20
2023-07-25T13:48:00,pkn,1.20
2023-07-25T13:50:00,pkn,1.20
2023-07-25T13:52:00,pkn,1.20
2023-07-25T13:55:00,pkn,1.20
2023-07-25T13:58:00,pkn,1.20
2023-07-25T14:01:00,pkn,1.20
2023-07-25T14:05:00,pkn,1.20
2023-07-25T14:08:00,pkn,1.20
2023-07-25T14:11:00,pkn,1.20
2023-07-25T14:14:00,pkn,1.20
2023-07-25T14:17:00,pkn,1.20
2023-07-25T14:22:00,pkn,2.40
2023-07-25T14:25:00,pkn,3.60
2023-07-25T14:26:00,pkn,2.40
2023-07-25T14:28:00,pkn,1.20
2023-07-25T14:30:00,pkn,2.40
2023-07-25T14:32:00,pkn,4.80
2023-07-25T14:34:00,pkn,1.20
2023-07-25T14:35:00,pkn,1.20
2023-07-25T14:36:00,pkn,1.20
2023-07-25T14:38:00,pkn,3.60
2023-07-25T14:40:00,pkn,2.40
2023-07-25T14:42:00,pkn,3.60
2023-07-25T14:44:00,pkn,2.40
2023-07-25T14:46:00,pkn,2.40
2023-07-25T14:47:00,pkn,2.40
2023-07-25T14:49:00,pkn,2.40
2023-07-25T14:50:00,pkn,2.40
2023-07-25T14:52:00,pkn,1.20
2023-07-25T14:53:00,pkn,3.60
2023-07-25T14:54:00,pkn,7.20
2023-07-25T14:55:00,pkn,7.20
2023-07-25T14:56:00,pkn,1.20
2023-07-25T14:57:00,pkn,7.20
2023-07-25T14:58:00,pkn,2.40
2023-07-25T14:59:00,pkn,2.40
2023-07-25T15:00:00,pkn,3.60
2023-07-25T15:01:00,pkn,1.20
2023-07-25T15:02:00,pkn,2.40
2023-07-25T15:05:00,pkn,2.40
2023-07-25T15:06:00,pkn,1.20
2023-07-25T15:08:00,pkn,2.40
2023-07-25T15:10:00,pkn,2.40
2023-07-25T15:12:00,pkn,3.60
2023-07-25T15:14:00,pkn,2.40
2023-07-25T15:16:00,pkn,1.20
2023-07-25T15:19:00,pkn,2.40
2023-07-25T15:20:00,pkn,1.20
2023-07-25T15:22:00,pkn,1.20
2023-07-25T15:24:00,pkn,1.20
2023-07-25T15:26:00,pkn,2.40
2023-07-25T15:29:00,pkn,2.40
2023-07-25T15:30:00,pkn,1.20
2023-07-25T15:32:00,pkn,1.20
2023-07-25T15:34:00,pkn,1.20
2023-07-25T15:36:00,pkn,2.40
2023-07-25T15:38:00,pkn,2.40
2023-07-25T15:40:00,pkn,1.20
2023-07-25T15:42:00,pkn,1.20
2023-07-25T15:43:00,pkn,1.20
2023-07-25T15:44:00,pkn,1.20
2023-07-25T15:47:00,pkn,2.40
2023-07-25T15:49:00,pkn,1.20
2023-07-25T15:51:00,pkn,1.20
2023-07-25T15:53:00,pkn,2.40
2023-07-25T15:55:00,pkn,1.20
2023-07-25T15:56:00,pkn,1.20
2023-07-25T15:58:00,pkn,2.40
2023-07-25T15:59:00,pkn,1.20
2023-07-25T16:01:00,pkn,1.20
2023-07-25T16:03:00,pkn,2.40
2023-07-25T16:05:00,pkn,2.40
2023-07-25T16:06:00,pkn,1.20
2023-07-25T16:08:00,pkn,1.20
2023-07-25T16:09:00,pkn,1.20
2023-07-25T16:11:00,pkn,2.40
2023-07-25T16:13:00,pkn,2.40
2023-07-25T16:15:00,pkn,2.40
2023-07-25T16:16:00,pkn,1.20
2023-07-25T16:17:00,pkn,1.20
2023-07-25T16:19:00,pkn,2.40
2023-07-25T16:21:00,pkn,2.40
2023-07-25T16:23:00,pkn,2.40
2023-07-25T16:24:00,pkn,1.20
2023-07-25T16:25:00,pkn,2.40
2023-07-25T16:28:00,pkn,1.20
2023-07-25T16:29:00,pkn,1.20
2023-07-25T16:31:00,pkn,2.40
2023-07-25T16:33:00,pkn,2.40
2023-07-25T16:34:00,pkn,1.20
2023-07-25T16:36:00,pkn,1.20
2023-07-25T16:37:00,pkn,2.40
2023-07-25T16:40:00,pkn,1.20
2023-07-25T16:41:00,pkn,1.20
2023-07-25T16:42:00,pkn,1.20
2023-07-25T16:45:00,pkn,7.20
2023-07-25T16:46:00,pkn,1.20
2023-07-25T16:47:00,pkn,8.40
2023-07-25T16:48:00,pkn,4.80
2023-07-25T16:49:00,pkn,2.40
2023-07-25T16:50:00,pkn,6.00
2023-07-25T16:52:00,pkn,1.20
2023-07-25T16:54:00,pkn,2.40
2023-07-25T16:55:00,pkn,2.40
2023-07-25T16:59:00,pkn,1.20
2023-07-25T17:01:00,pkn,2.40
2023-07-25T17:03:00,pkn,2.40
2023-07-25T17:05:00,pkn,1.20
2023-07-25T17:07:00,pkn,2.40
2023-07-25T17:09:00,pkn,2.40
2023-07-25T17:11:00,pkn,1.20
2023-07-25T17:12:00,pkn,1.20
2023-07-25T17:13:00,pkn,1.20
2023-07-25T17:16:00,pkn,2.40
2023-07-25T17:18:00,pkn,2.40
2023-07-25T17:19:00,pkn,1.20
2023-07-25T17:21:00,pkn,1.20
2023-07-25T17:23:00,pkn,1.20
2023-07-25T17:25:00,pkn,2.40
2023-07-25T17:27:00,pkn,2.40
2023-07-25T17:29:00,pkn,1.20
2023-07-25T17:30:00,pkn,1.20
2023-07-25T17:32:00,pkn,2.40
2023-07-25T17:34:00,pkn,1.20
2023-07-25T17:36:00,pkn,2.40
2023-07-25T17:39:00,pkn,2.40
2023-07-25T17:40:00,pkn,1.20
2023-07-25T17:43:00,pkn,2.40
2023-07-25T17:44:00,pkn,1.20
2023-07-25T17:46:00,pkn,2.40
2023-07-25T17:48:00,pkn,1.20
2023-07-25T17:49:00,pkn,1.20
2023-07-25T17:51:00,pkn,2.40
2023-07-25T17:52:00,pkn,1.20
2023-07-25T17:54:00,pkn,1.20
2023-07-25T17:56:00,pkn,2.40
2023-07-25T17:58:00,pkn,2.40
2023-07-25T18:00:00,pkn,2.40
2023-07-25T18:02:00,pkn,2.40
2023-07-25T18:04:00,pkn,2.40
2023-07-25T18:06:00,pkn,2.40
2023-07-25T18:08:00,pkn,1.20
2023-07-25T18:09:00,pkn,1.20
2023-07-25T18:11:00,pkn,2.40
2023-07-25T18:12:00,pkn,1.20
2023-07-25T18:15:00,pkn,2.40
2023-07-25T18:17:00,pkn,1.20
2023-07-25T18:18:00,pkn,2.40
2023-07-25T18:20:00,pkn,1.20
2023-07-25T18:21:00,pkn,2.40
2023-07-25T18:22:00,pkn,4.80
2023-07-25T18:23:00,pkn,4.80
2023-07-25T18:24:00,pkn,2.40
2023-07-25T18:25:00,pkn,7.20
2023-07-25T18:26:00,pkn,6.00
2023-07-25T18:27:00,pkn,1.20
2023-07-25T18:28:00,pkn,2.40
2023-07-25T18:29:00,pkn,1.20
2023-07-25T18:30:00,pkn,2.40
2023-07-25T18:33:00,pkn,1.20
2023-07-25T18:35:00,pkn,1.20
2023-07-25T18:36:00,pkn,2.40
2023-07-25T18:39:00,pkn,2.40
2023-07-25T18:41:00,pkn,1.20
2023-07-25T18:42:00,pkn,1.20
2023-07-25T18:44:00,pkn,1.20
2023-07-25T18:46:00,pkn,2.40
2023-07-25T18:48:00,pkn,1.20
2023-07-25T18:50:00,pkn,2.40
2023-07-25T18:52:00,pkn,1.20
2023-07-25T18:54:00,pkn,1.20
2023-07-25T18:56:00,pkn,2.40
2023-07-25T18:58:00,pkn,1.20
2023-07-25T18:59:00,pkn,1.20
2023-07-25T19:00:00,pkn,1.20
2023-07-25T19:02:00,pkn,1.20
2023-07-25T19:04:00,pkn,2.40
2023-07-25T19:06:00,pkn,1.20
2023-07-25T19:07:00,pkn,1.20
2023-07-25T19:08:00,pkn,1.20
2023-07-25T19:10:00,pkn,1.20
2023-07-25T19:12:00,pkn,1.20
2023-07-25T19:14:00,pkn,2.40
2023-07-25T19:16:00,pkn,2.40
2023-07-25T19:18:00,pkn,1.20
2023-07-25T19:19:00,pkn,1.20
2023-07-25T19:21:00,pkn,2.40
2023-07-25T19:23:00,pkn,2.40
2023-07-25T19:26:00,pkn,2.40
2023-07-25T19:28:00,pkn,1.20
2023-07-25T19:29:00,pkn,1.20
2023-07-25T19:31:00,pkn,1.20
2023-07-25T19:32:00,pkn,1.20
2023-07-25T19:33:00,pkn,1.20
2023-07-25T19:35:00,pkn,1.20
2023-07-25T19:37:00,pkn,2.40
2023-07-25T19:38:00,pkn,1.20
2023-07-25T19:40:00,pkn,1.20
2023-07-25T19:41:00,pkn,1.20
2023-07-25T19:43:00,pkn,2.40
2023-07-25T19:44:00,pkn,1.20
2023-07-25T19:46:00,pkn,1.20
2023-07-25T19:47:00,pkn,1.20
2023-07-25T19:49:00,pkn,1.20
2023-07-25T19:51:00,pkn,1.20
2023-07-25T19:52:00,pkn,1.20
2023-07-25T19:53:00,pkn,2.40
2023-07-25T19:56:00,pkn,1.20
2023-07-25T19:58:00,pkn,1.20
2023-07-25T19:59:00,pkn,2.40
2023-07-25T20:02:00,pkn,1.20
2023-07-25T20:03:00,pkn,1.20
2023-07-25T20:04:00,pkn,1.20
2023-07-25T20:05:00,pkn,2.40
2023-07-25T20:08:00,pkn,1.20
2023-07-25T20:10:00,pkn,2.40
2023-07-25T20:11:00,pkn,1.20
2023-07-25T20:13:00,pkn,1.20
2023-07-25T20:14:00,pkn,1.20
2023-07-25T20:16:00,pkn,1.20
2023-07-25T20:17:00,pkn,1.20
2023-07-25T20:20:00,pkn,2.40
2023-07-25T20:21:00,pkn,1.20
2023-07-25T20:23:00,pkn,1.20
2023-07-25T20:25:00,pkn,2.40
2023-07-25T20:27:00,pkn,1.20
2023-07-25T20:28:00,pkn,7.20
2023-07-25T20:29:00,pkn,6.00
2023-07-25T20:30:00,pkn,1.20
2023-07-25T20:31:00,pkn,8.40
2023-07-25T20:32:00,pkn,6.00
2023-07-25T20:34:00,pkn,1.20
2023-07-25T20:35:00,pkn,1.20
2023-07-25T20:37:00,pkn,1.20
2023-07-25T20:38:00,pkn,1.20
2023-07-25T20:40:00,pkn,1.20
2023-07-25T20:42:00,pkn,1.20
2023-07-25T20:44:00,pkn,1.20
2023-07-25T20:45:00,pkn,2.40
2023-07-25T20:47:00,pkn,1.20
2023-07-25T20:48:00,pkn,1.20
2023-07-25T20:51:00,pkn,4.80
2023-07-25T20:53:00,pkn,2.40
2023-07-25T20:55:00,pkn,1.20
2023-07-25T20:58:00,pkn,1.20
2023-07-25T21:01:00,pkn,1.20
2023-07-25T21:02:00,pkn,1.20
2023-07-25T21:04:00,pkn,1.20
2023-07-25T21:05:00,pkn,8.40
2023-07-25T21:06:00,pkn,4.80
2023-07-25T21:08:00,pkn,8.40
2023-07-25T21:09:00,pkn,4.80
2023-07-25T21:10:00,pkn,1.20
2023-07-25T21:13:00,pkn,2.40
2023-07-25T21:14:00,pkn,1.20
2023-07-25T21:16:00,pkn,1.20
2023-07-25T21:20:00,pkn,1.20
2023-07-25T21:21:00,pkn,1.20
2023-07-25T21:24:00,pkn,1.20
2023-07-25T21:25:00,pkn,1.20
2023-07-25T21:26:00,pkn,1.20
2023-07-25T21:28:00,pkn,1.20
2023-07-25T21:31:00,pkn,1.20
2023-07-25T21:34:00,pkn,1.20
2023-07-25T21:37:00,pkn,1.20
2023-07-25T21:39:00,pkn,1.20
2023-07-25T21:40:00,pkn,1.20
2023-07-25T21:43:00,pkn,1.20
2023-07-25T21:46:00,pkn,1.20
2023-07-25T21:48:00,pkn,1.20
2023-07-25T21:51:00,pkn,1.20
2023-07-25T21:54:00,pkn,1.20
2023-07-25T21:57:00,pkn,1.20
2023-07-25T21:59:00,pkn,1.20
2023-07-25T22:00:00,pkn,8.40
2023-07-25T22:02:00,pkn,8.40
2023-07-25T22:03:00,pkn,6.00
2023-07-25T22:05:00,pkn,2.40
2023-07-25T22:06:00,pkn,1.20
2023-07-25T22:08:00,pkn,1.20
2023-07-25T22:10:00,pkn,1.20
2023-07-25T22:13:00,pkn,1.20
2023-07-25T22:15:00,pkn,1.20
2023-07-25T22:18:00,pkn,1.20
2023-07-25T22:20:00,pkn,1.20
2023-07-25T22:24:00,pkn,1.20
2023-07-25T22:25:00,pkn,1.20
2023-07-25T22:27:00,pkn,1.20
2023-07-25T22:30:00,pkn,1.20
2023-07-25T22:32:00,pkn,1.20
2023-07-25T22:33:00,pkn,1.20
2023-07-25T22:36:00,pkn,1.20
2023-07-25T22:38:00,pkn,1.20
2023-07-25T22:39:00,pkn,1.20
2023-07-25T22:42:00,pkn,1.20
2023-07-25T22:45:00,pkn,1.20
2023-07-25T22:48:00,pkn,1.20
2023-07-25T22:50:00,pkn,1.20
2023-07-25T22:53:00,pkn,1.20
2023-07-25T22:56:00,pkn,1.20
