#datetime,building,power
2022-06-26T00:00:00,btl,14.40
2022-06-26T00:02:00,btl,28.80
2022-06-26T00:04:00,btl,28.80
2022-06-26T00:06:00,btl,28.80
2022-06-26T00:07:00,btl,12.60
2022-06-26T00:08:00,btl,14.40
2022-06-26T00:10:00,btl,28.80
2022-06-26T00:11:00,btl,14.40
2022-06-26T00:13:00,btl,27.60
2022-06-26T00:14:00,btl,15.60
2022-06-26T00:16:00,btl,27.60
2022-06-26T00:18:00,btl,28.80
2022-06-26T00:20:00,btl,28.80
2022-06-26T00:22:00,btl,31.80
2022-06-26T00:24:00,btl,27.00
2022-06-26T00:25:00,btl,14.40
2022-06-26T00:27:00,btl,28.80
2022-06-26T00:28:00,btl,14.40
2022-06-26T00:29:00,btl,13.20
2022-06-26T00:31:00,btl,27.60
2022-06-26T00:33:00,btl,28.80
2022-06-26T00:35:00,btl,28.80
2022-06-26T00:37:00,btl,28.80
2022-06-26T00:39:00,btl,27.00
2022-06-26T00:41:00,btl,28.80
2022-06-26T00:43:00,btl,28.80
2022-06-26T00:44:00,btl,14.40
2022-06-26T00:46:00,btl,27.60
2022-06-26T00:47:00,btl,15.60
2022-06-26T00:49:00,btl,27.60
2022-06-26T00:50:00,btl,15.60
2022-06-26T00:51:00,btl,14.40
2022-06-26T00:53:00,btl,28.80
2022-06-26T00:55:00,btl,27.60
2022-06-26T00:57:00,btl,28.80
2022-06-26T00:59:00,btl,28.80
2022-06-26T01:00:00,btl,14.40
2022-06-26T01:02:00,btl,30.00
2022-06-26T01:04:00,btl,28.80
2022-06-26T01:06:00,btl,27.60
2022-06-26T01:08:00,btl,27.00
2022-06-26T01:09:00,btl,14.40
2022-06-26T01:11:00,btl,28.80
2022-06-26T01:12:00,btl,14.40
2022-06-26T01:13:00,btl,13.20
2022-06-26T01:15:00,btl,27.60
2022-06-26T01:17:00,btl,28.80
2022-06-26T01:19:00,btl,27.00
2022-06-26T01:21:00,btl,27.60
2022-06-26T01:22:00,btl,14.40
2022-06-26T01:23:00,btl,12.60
2022-06-26T01:25:00,btl,27.60
2022-06-26T01:26:00,btl,13.20
2022-06-26T01:28:00,btl,27.00
2022-06-26T01:30:00,btl,27.60
2022-06-26T01:31:00,btl,12.60
2022-06-26T01:33:00,btl,26.40
2022-06-26T01:34:00,btl,12.60
2022-06-26T01:36:00,btl,27.60
2022-06-26T01:37:00,btl,12.60
2022-06-26T01:39:00,btl,26.40
2022-06-26T01:41:00,btl,25.80
2022-06-26T01:43:00,btl,25.80
2022-06-26T01:45:00,btl,25.80
2022-06-26T01:47:00,btl,25.80
2022-06-26T01:48:00,btl,13.20
2022-06-26T01:50:00,btl,25.80
2022-06-26T01:52:00,btl,25.80
2022-06-26T01:54:00,btl,26.40
2022-06-26T01:55:00,btl,12.60
2022-06-26T01:56:00,btl,13.20
2022-06-26T01:58:00,btl,25.80
2022-06-26T01:59:00,btl,13.20
2022-06-26T02:01:00,btl,25.80
2022-06-26T02:03:00,btl,25.80
2022-06-26T02:04:00,btl,10.20
2022-06-26T02:06:00,btl,21.60
2022-06-26T02:07:00,btl,10.20
2022-06-26T02:09:00,btl,21.60
2022-06-26T02:11:00,btl,21.60
2022-06-26T02:13:00,btl,21.60
2022-06-26T02:14:00,btl,11.40
2022-06-26T02:16:00,btl,21.60
2022-06-26T02:17:00,btl,11.40
2022-06-26T02:19:00,btl,21.60
2022-06-26T02:20:00,btl,10.20
2022-06-26T02:22:00,btl,11.40
2022-06-26T02:23:00,btl,21.60
2022-06-26T02:25:00,btl,21.60
2022-06-26T02:26:00,btl,11.40
2022-06-26T02:28:00,btl,21.60
2022-06-26T02:30:00,btl,21.60
2022-06-26T02:31:00,btl,10.20
2022-06-26T02:32:00,btl,11.40
2022-06-26T02:34:00,btl,21.60
2022-06-26T02:36:00,btl,20.40
2022-06-26T02:38:00,btl,21.60
2022-06-26T02:39:00,btl,10.20
2022-06-26T02:41:00,btl,21.60
2022-06-26T02:43:00,btl,19.80
2022-06-26T02:45:00,btl,21.60
2022-06-26T02:47:00,btl,20.40
2022-06-26T02:48:00,btl,11.40
2022-06-26T02:50:00,btl,20.40
2022-06-26T02:52:00,btl,19.80
2022-06-26T02:54:00,btl,20.40
2022-06-26T02:56:00,btl,19.80
2022-06-26T02:58:00,btl,20.41
2022-06-26T02:59:00,btl,10.20
2022-06-26T03:01:00,btl,19.80
2022-06-26T03:03:00,btl,20.40
2022-06-26T03:04:00,btl,11.40
2022-06-26T03:06:00,btl,18.60
2022-06-26T03:07:00,btl,12.00
2022-06-26T03:09:00,btl,19.80
2022-06-26T03:10:00,btl,10.20
2022-06-26T03:12:00,btl,21.61
2022-06-26T03:14:00,btl,21.60
2022-06-26T03:16:00,btl,21.60
2022-06-26T03:17:00,btl,10.20
2022-06-26T03:19:00,btl,21.61
2022-06-26T03:21:00,btl,21.60
2022-06-26T03:22:00,btl,10.20
2022-06-26T03:24:00,btl,19.80
2022-06-26T03:26:00,btl,21.60
2022-06-26T03:27:00,btl,10.20
2022-06-26T03:28:00,btl,10.20
2022-06-26T03:29:00,btl,11.40
2022-06-26T03:31:00,btl,20.40
2022-06-26T03:32:00,btl,9.60
2022-06-26T03:33:00,btl,10.20
2022-06-26T03:35:00,btl,21.60
2022-06-26T03:36:00,btl,10.20
2022-06-26T03:38:00,btl,20.40
2022-06-26T03:40:00,btl,21.60
2022-06-26T03:42:00,btl,19.80
2022-06-26T03:44:00,btl,20.40
2022-06-26T03:46:00,btl,21.60
2022-06-26T03:47:00,btl,10.20
2022-06-26T03:49:00,btl,18.60
2022-06-26T03:50:00,btl,10.20
2022-06-26T03:52:00,btl,18.60
2022-06-26T03:53:00,btl,10.20
2022-06-26T03:55:00,btl,19.80
2022-06-26T03:56:00,btl,9.00
2022-06-26T03:57:00,btl,9.60
2022-06-26T03:59:00,btl,20.40
2022-06-26T04:00:00,btl,10.20
2022-06-26T04:03:00,btl,19.80
2022-06-26T04:04:00,btl,10.20
2022-06-26T04:06:00,btl,18.60
2022-06-26T04:08:00,btl,20.41
2022-06-26T04:09:00,btl,10.20
2022-06-26T04:11:00,btl,19.80
2022-06-26T04:13:00,btl,20.40
2022-06-26T04:15:00,btl,20.40
2022-06-26T04:17:00,btl,19.80
2022-06-26T04:19:00,btl,31.79
2022-06-26T04:22:00,btl,21.60
2022-06-26T04:23:00,btl,10.20
2022-06-26T04:25:00,btl,19.80
2022-06-26T04:27:00,btl,20.41
2022-06-26T04:28:00,btl,10.20
2022-06-26T04:30:00,btl,19.80
2022-06-26T04:32:00,btl,20.40
2022-06-26T04:33:00,btl,10.20
2022-06-26T04:35:00,btl,30.00
2022-06-26T04:37:00,btl,10.20
2022-06-26T04:39:00,btl,30.00
2022-06-26T04:42:00,btl,31.80
2022-06-26T04:44:00,btl,20.40
2022-06-26T04:46:00,btl,11.40
2022-06-26T04:47:00,btl,20.40
2022-06-26T04:49:00,btl,11.40
2022-06-26T04:51:00,btl,19.80
2022-06-26T04:52:00,btl,12.00
2022-06-26T04:54:00,btl,19.80
2022-06-26T04:55:00,btl,20.40
2022-06-26T04:57:00,btl,10.20
2022-06-26T04:59:00,btl,31.19
2022-06-26T05:02:00,btl,19.20
2022-06-26T05:04:00,btl,19.80
2022-06-26T05:05:00,btl,10.20
2022-06-26T05:07:00,btl,20.40
2022-06-26T05:08:00,btl,19.80
2022-06-26T05:10:00,btl,18.60
2022-06-26T05:12:00,btl,10.20
2022-06-26T05:14:00,btl,20.40
2022-06-26T05:16:00,btl,18.60
2022-06-26T05:18:00,btl,28.80
2022-06-26T05:20:00,btl,10.20
2022-06-26T05:22:00,btl,18.60
2022-06-26T05:24:00,btl,18.60
2022-06-26T05:26:00,btl,18.60
2022-06-26T05:27:00,btl,10.20
2022-06-26T05:29:00,btl,18.60
2022-06-26T05:31:00,btl,20.40
2022-06-26T05:32:00,btl,10.20
2022-06-26T05:33:00,btl,18.60
2022-06-26T05:36:00,btl,20.41
2022-06-26T05:38:00,btl,19.80
2022-06-26T05:39:00,btl,20.40
2022-06-26T05:41:00,btl,10.20
2022-06-26T05:43:00,btl,19.80
2022-06-26T05:44:00,btl,10.20
2022-06-26T05:46:00,btl,20.40
2022-06-26T05:48:00,btl,18.60
2022-06-26T05:50:00,btl,19.80
2022-06-26T05:51:00,btl,20.40
2022-06-26T05:54:00,btl,18.60
2022-06-26T05:55:00,btl,20.40
2022-06-26T05:58:00,btl,18.60
2022-06-26T05:59:00,btl,10.20
2022-06-26T06:02:00,btl,18.60
2022-06-26T06:03:00,btl,31.80
2022-06-26T06:05:00,btl,12.60
2022-06-26T06:06:00,btl,24.60
2022-06-26T06:08:00,btl,13.20
2022-06-26T06:10:00,btl,37.20
2022-06-26T06:13:00,btl,24.60
2022-06-26T06:15:00,btl,25.80
2022-06-26T06:16:00,btl,23.40
2022-06-26T06:19:00,btl,22.80
2022-06-26T06:20:00,btl,11.40
2022-06-26T06:22:00,btl,23.40
2022-06-26T06:23:00,btl,22.79
2022-06-26T06:25:00,btl,11.40
2022-06-26T06:27:00,btl,23.40
2022-06-26T06:28:00,btl,24.00
2022-06-26T06:31:00,btl,36.00
2022-06-26T06:33:00,btl,24.60
2022-06-26T06:36:00,btl,23.39
2022-06-26T06:37:00,btl,12.60
2022-06-26T06:39:00,btl,23.40
2022-06-26T06:41:00,btl,23.99
2022-06-26T06:42:00,btl,12.00
2022-06-26T06:44:00,btl,24.00
2022-06-26T06:46:00,btl,27.60
2022-06-26T06:48:00,btl,42.00
2022-06-26T06:49:00,btl,14.40
2022-06-26T06:52:00,btl,28.81
2022-06-26T06:54:00,btl,27.00
2022-06-26T06:55:00,btl,13.20
2022-06-26T06:57:00,btl,28.80
2022-06-26T06:59:00,btl,27.00
2022-06-26T07:01:00,btl,24.60
2022-06-26T07:02:00,btl,11.40
2022-06-26T07:04:00,btl,26.40
2022-06-26T07:06:00,btl,25.80
2022-06-26T07:08:00,btl,24.60
2022-06-26T07:09:00,btl,12.60
2022-06-26T07:11:00,btl,25.80
2022-06-26T07:13:00,btl,26.40
2022-06-26T07:15:00,btl,25.80
2022-06-26T07:17:00,btl,25.80
2022-06-26T07:18:00,btl,25.80
2022-06-26T07:20:00,btl,13.20
2022-06-26T07:21:00,btl,12.60
2022-06-26T07:23:00,btl,26.40
2022-06-26T07:25:00,btl,25.80
2022-06-26T07:27:00,btl,25.80
2022-06-26T07:29:00,btl,39.00
2022-06-26T07:32:00,btl,25.80
2022-06-26T07:33:00,btl,25.80
2022-06-26T07:34:00,btl,13.20
2022-06-26T07:37:00,btl,24.60
2022-06-26T07:38:00,btl,25.80
2022-06-26T07:41:00,btl,28.81
2022-06-26T07:43:00,btl,27.00
2022-06-26T07:44:00,btl,13.20
2022-06-26T07:46:00,btl,25.80
2022-06-26T07:48:00,btl,25.80
2022-06-26T07:49:00,btl,13.21
2022-06-26T07:51:00,btl,40.20
2022-06-26T07:53:00,btl,25.80
2022-06-26T07:56:00,btl,26.40
2022-06-26T07:57:00,btl,12.60
2022-06-26T07:58:00,btl,25.80
2022-06-26T07:59:00,btl,13.20
2022-06-26T08:01:00,btl,13.21
2022-06-26T08:03:00,btl,40.20
2022-06-26T08:05:00,btl,25.80
2022-06-26T08:08:00,btl,27.60
2022-06-26T08:10:00,btl,27.00
2022-06-26T08:12:00,btl,40.20
2022-06-26T08:15:00,btl,27.60
2022-06-26T08:16:00,btl,13.21
2022-06-26T08:17:00,btl,25.80
2022-06-26T08:19:00,btl,25.80
2022-06-26T08:22:00,btl,27.60
2022-06-26T08:23:00,btl,25.80
2022-06-26T08:26:00,btl,25.80
2022-06-26T08:28:00,btl,25.80
2022-06-26T08:29:00,btl,13.20
2022-06-26T08:30:00,btl,27.00
2022-06-26T08:32:00,btl,26.40
2022-06-26T08:34:00,btl,14.40
2022-06-26T08:36:00,btl,38.40
2022-06-26T08:38:00,btl,26.40
2022-06-26T08:41:00,btl,27.00
2022-06-26T08:43:00,btl,25.80
2022-06-26T08:44:00,btl,26.40
2022-06-26T08:47:00,btl,30.00
2022-06-26T08:49:00,btl,27.60
2022-06-26T08:51:00,btl,27.00
2022-06-26T08:53:00,btl,27.60
2022-06-26T08:55:00,btl,27.00
2022-06-26T08:57:00,btl,26.40
2022-06-26T08:58:00,btl,14.40
2022-06-26T08:59:00,btl,27.00
2022-06-26T09:01:00,btl,13.20
2022-06-26T09:03:00,btl,27.00
2022-06-26T09:05:00,btl,27.60
2022-06-26T09:06:00,btl,27.60
2022-06-26T09:07:00,btl,12.60
2022-06-26T09:10:00,btl,28.80
2022-06-26T09:11:00,btl,13.20
2022-06-26T09:13:00,btl,27.00
2022-06-26T09:14:00,btl,27.00
2022-06-26T09:15:00,btl,27.60
2022-06-26T09:16:00,btl,13.20
2022-06-26T09:17:00,btl,27.00
2022-06-26T09:19:00,btl,13.20
2022-06-26T09:20:00,btl,12.60
2022-06-26T09:22:00,btl,27.60
2022-06-26T09:24:00,btl,28.81
2022-06-26T09:26:00,btl,25.80
2022-06-26T09:27:00,btl,13.20
2022-06-26T09:28:00,btl,24.60
2022-06-26T09:31:00,btl,37.20
2022-06-26T09:33:00,btl,13.20
2022-06-26T09:35:00,btl,24.00
2022-06-26T09:37:00,btl,24.60
2022-06-26T09:38:00,btl,13.20
2022-06-26T09:39:00,btl,12.60
2022-06-26T09:41:00,btl,26.40
2022-06-26T09:42:00,btl,24.00
2022-06-26T09:44:00,btl,26.40
2022-06-26T09:46:00,btl,11.40
2022-06-26T09:47:00,btl,25.80
2022-06-26T09:49:00,btl,24.60
2022-06-26T09:52:00,btl,24.60
2022-06-26T09:53:00,btl,24.00
2022-06-26T09:54:00,btl,13.20
2022-06-26T09:56:00,btl,25.80
2022-06-26T09:59:00,btl,25.80
2022-06-26T10:00:00,btl,13.20
2022-06-26T10:02:00,btl,24.60
2022-06-26T10:03:00,btl,25.80
2022-06-26T10:06:00,btl,24.60
2022-06-26T10:07:00,btl,24.60
2022-06-26T10:10:00,btl,25.80
2022-06-26T10:11:00,btl,25.80
2022-06-26T10:12:00,btl,24.60
2022-06-26T10:14:00,btl,25.80
2022-06-26T10:16:00,btl,37.20
2022-06-26T10:19:00,btl,27.60
2022-06-26T10:20:00,btl,27.00
2022-06-26T10:23:00,btl,26.40
2022-06-26T10:25:00,btl,27.00
2022-06-26T10:26:00,btl,13.21
2022-06-26T10:28:00,btl,27.00
2022-06-26T10:30:00,btl,26.40
2022-06-26T10:32:00,btl,28.81
2022-06-26T10:34:00,btl,40.20
2022-06-26T10:37:00,btl,25.80
2022-06-26T10:38:00,btl,13.20
2022-06-26T10:40:00,btl,24.00
2022-06-26T10:42:00,btl,26.40
2022-06-26T10:43:00,btl,11.40
2022-06-26T10:45:00,btl,25.80
2022-06-26T10:47:00,btl,25.80
2022-06-26T10:49:00,btl,37.80
2022-06-26T10:52:00,btl,24.00
2022-06-26T10:53:00,btl,13.20
2022-06-26T10:54:00,btl,24.60
2022-06-26T10:56:00,btl,11.40
2022-06-26T10:58:00,btl,24.60
2022-06-26T11:00:00,btl,24.60
2022-06-26T11:01:00,btl,12.60
2022-06-26T11:02:00,btl,24.60
2022-06-26T11:04:00,btl,11.40
2022-06-26T11:06:00,btl,37.80
2022-06-26T11:09:00,btl,24.00
2022-06-26T11:11:00,btl,23.40
2022-06-26T11:12:00,btl,24.59
2022-06-26T11:15:00,btl,24.00
2022-06-26T11:16:00,btl,24.60
2022-06-26T11:18:00,btl,11.40
2022-06-26T11:19:00,btl,13.21
2022-06-26T11:21:00,btl,24.59
2022-06-26T11:23:00,btl,25.80
2022-06-26T11:24:00,btl,24.60
2022-06-26T11:26:00,btl,25.80
2022-06-26T11:28:00,btl,13.21
2022-06-26T11:30:00,btl,25.80
2022-06-26T11:32:00,btl,37.20
2022-06-26T11:35:00,btl,25.80
2022-06-26T11:36:00,btl,24.59
2022-06-26T11:38:00,btl,11.40
2022-06-26T11:40:00,btl,24.60
2022-06-26T11:42:00,btl,25.80
2022-06-26T11:44:00,btl,37.80
2022-06-26T11:47:00,btl,24.60
2022-06-26T11:48:00,btl,25.80
2022-06-26T11:50:00,btl,12.60
2022-06-26T11:52:00,btl,24.59
2022-06-26T11:54:00,btl,25.80
2022-06-26T11:55:00,btl,13.20
2022-06-26T11:56:00,btl,24.60
2022-06-26T11:59:00,btl,25.80
2022-06-26T12:01:00,btl,24.59
2022-06-26T12:02:00,btl,12.60
2022-06-26T12:04:00,btl,36.00
2022-06-26T12:06:00,btl,24.59
2022-06-26T12:09:00,btl,25.80
2022-06-26T12:11:00,btl,37.80
2022-06-26T12:14:00,btl,39.00
2022-06-26T12:16:00,btl,12.60
2022-06-26T12:18:00,btl,24.60
2022-06-26T12:20:00,btl,25.80
2022-06-26T12:21:00,btl,11.40
2022-06-26T12:22:00,btl,13.20
2022-06-26T12:24:00,btl,37.20
2022-06-26T12:27:00,btl,37.80
2022-06-26T12:29:00,btl,12.60
2022-06-26T12:30:00,btl,24.60
2022-06-26T12:32:00,btl,24.60
2022-06-26T12:34:00,btl,13.20
2022-06-26T12:36:00,btl,24.00
2022-06-26T12:38:00,btl,26.40
2022-06-26T12:40:00,btl,24.00
2022-06-26T12:42:00,btl,24.60
2022-06-26T12:43:00,btl,13.20
2022-06-26T12:44:00,btl,24.60
2022-06-26T12:46:00,btl,27.00
2022-06-26T12:48:00,btl,13.21
2022-06-26T12:50:00,btl,25.80
2022-06-26T12:52:00,btl,25.80
2022-06-26T12:53:00,btl,13.20
2022-06-26T12:54:00,btl,12.60
2022-06-26T12:56:00,btl,26.40
2022-06-26T12:57:00,btl,11.40
2022-06-26T12:59:00,btl,27.00
2022-06-26T13:00:00,btl,26.40
2022-06-26T13:03:00,btl,25.80
2022-06-26T13:04:00,btl,14.40
2022-06-26T13:06:00,btl,28.80
2022-06-26T13:07:00,btl,12.60
2022-06-26T13:09:00,btl,27.60
2022-06-26T13:10:00,btl,28.81
2022-06-26T13:12:00,btl,30.00
2022-06-26T13:14:00,btl,27.60
2022-06-26T13:16:00,btl,13.20
2022-06-26T13:17:00,btl,14.40
2022-06-26T13:18:00,btl,27.00
2022-06-26T13:21:00,btl,27.60
2022-06-26T13:23:00,btl,28.80
2022-06-26T13:24:00,btl,12.60
2022-06-26T13:25:00,btl,14.41
2022-06-26T13:26:00,btl,28.80
2022-06-26T13:28:00,btl,27.60
2022-06-26T13:30:00,btl,28.80
2022-06-26T13:32:00,btl,28.80
2022-06-26T13:35:00,btl,27.60
2022-06-26T13:36:00,btl,14.40
2022-06-26T13:37:00,btl,27.00
2022-06-26T13:39:00,btl,14.40
2022-06-26T13:41:00,btl,27.60
2022-06-26T13:43:00,btl,28.80
2022-06-26T13:45:00,btl,27.00
2022-06-26T13:46:00,btl,13.20
2022-06-26T13:47:00,btl,27.60
2022-06-26T13:49:00,btl,12.60
2022-06-26T13:51:00,btl,42.00
2022-06-26T13:54:00,btl,40.20
2022-06-26T13:55:00,btl,14.40
2022-06-26T13:58:00,btl,42.00
2022-06-26T14:01:00,btl,27.00
2022-06-26T14:03:00,btl,27.60
2022-06-26T14:05:00,btl,27.00
2022-06-26T14:06:00,btl,28.80
2022-06-26T14:08:00,btl,14.40
2022-06-26T14:09:00,btl,27.60
2022-06-26T14:11:00,btl,27.60
2022-06-26T14:14:00,btl,28.80
2022-06-26T14:16:00,btl,25.80
2022-06-26T14:18:00,btl,27.00
2022-06-26T14:19:00,btl,26.40
2022-06-26T14:21:00,btl,25.80
2022-06-26T14:24:00,btl,27.00
2022-06-26T14:26:00,btl,40.80
2022-06-26T14:27:00,btl,14.40
2022-06-26T14:30:00,btl,27.00
2022-06-26T14:32:00,btl,27.60
2022-06-26T14:34:00,btl,27.00
2022-06-26T14:35:00,btl,13.20
2022-06-26T14:36:00,btl,25.80
2022-06-26T14:39:00,btl,27.60
2022-06-26T14:41:00,btl,27.00
2022-06-26T14:43:00,btl,26.40
2022-06-26T14:45:00,btl,27.00
2022-06-26T14:47:00,btl,25.80
2022-06-26T14:49:00,btl,26.40
2022-06-26T14:51:00,btl,28.80
2022-06-26T14:52:00,btl,12.60
2022-06-26T14:53:00,btl,13.20
2022-06-26T14:55:00,btl,27.00
2022-06-26T14:56:00,btl,14.40
2022-06-26T14:58:00,btl,26.40
2022-06-26T14:59:00,btl,14.40
2022-06-26T15:00:00,btl,27.00
2022-06-26T15:01:00,btl,13.21
2022-06-26T15:03:00,btl,27.00
2022-06-26T15:05:00,btl,27.60
2022-06-26T15:08:00,btl,27.60
2022-06-26T15:10:00,btl,27.00
2022-06-26T15:11:00,btl,14.40
2022-06-26T15:12:00,btl,13.20
2022-06-26T15:14:00,btl,41.40
2022-06-26T15:15:00,btl,14.40
2022-06-26T15:18:00,btl,27.60
2022-06-26T15:20:00,btl,27.60
2022-06-26T15:22:00,btl,41.40
2022-06-26T15:24:00,btl,28.80
2022-06-26T15:26:00,btl,27.60
2022-06-26T15:29:00,btl,28.80
2022-06-26T15:30:00,btl,27.00
2022-06-26T15:32:00,btl,27.60
2022-06-26T15:34:00,btl,27.60
2022-06-26T15:37:00,btl,28.80
2022-06-26T15:39:00,btl,27.00
2022-06-26T15:40:00,btl,27.60
2022-06-26T15:42:00,btl,27.00
2022-06-26T15:45:00,btl,42.00
2022-06-26T15:47:00,btl,14.41
2022-06-26T15:49:00,btl,27.60
2022-06-26T15:50:00,btl,12.60
2022-06-26T15:52:00,btl,27.60
2022-06-26T15:53:00,btl,14.40
2022-06-26T15:54:00,btl,12.60
2022-06-26T15:56:00,btl,27.60
2022-06-26T15:57:00,btl,14.40
2022-06-26T15:58:00,btl,25.80
2022-06-26T16:00:00,btl,27.60
2022-06-26T16:02:00,btl,12.60
2022-06-26T16:03:00,btl,13.20
2022-06-26T16:04:00,btl,27.60
2022-06-26T16:06:00,btl,12.60
2022-06-26T16:07:00,btl,27.60
2022-06-26T16:10:00,btl,27.00
2022-06-26T16:11:00,btl,13.20
2022-06-26T16:13:00,btl,27.60
2022-06-26T16:14:00,btl,27.00
2022-06-26T16:17:00,btl,43.20
2022-06-26T16:20:00,btl,28.80
2022-06-26T16:21:00,btl,31.80
2022-06-26T16:23:00,btl,15.60
2022-06-26T16:24:00,btl,31.80
2022-06-26T16:27:00,btl,46.20
2022-06-26T16:29:00,btl,30.00
2022-06-26T16:32:00,btl,28.80
2022-06-26T16:34:00,btl,28.80
2022-06-26T16:35:00,btl,14.40
2022-06-26T16:36:00,btl,30.60
2022-06-26T16:38:00,btl,28.80
2022-06-26T16:41:00,btl,28.80
2022-06-26T16:42:00,btl,14.40
2022-06-26T16:43:00,btl,30.00
2022-06-26T16:45:00,btl,14.41
2022-06-26T16:46:00,btl,28.80
2022-06-26T16:49:00,btl,43.20
2022-06-26T16:51:00,btl,14.40
2022-06-26T16:53:00,btl,30.60
2022-06-26T16:55:00,btl,30.00
2022-06-26T16:56:00,btl,14.40
2022-06-26T16:57:00,btl,28.80
2022-06-26T16:59:00,btl,13.20
2022-06-26T17:00:00,btl,15.60
2022-06-26T17:02:00,btl,28.81
2022-06-26T17:04:00,btl,30.00
2022-06-26T17:06:00,btl,28.80
2022-06-26T17:08:00,btl,26.40
2022-06-26T17:10:00,btl,27.00
2022-06-26T17:11:00,btl,28.80
2022-06-26T17:14:00,btl,30.60
2022-06-26T17:16:00,btl,30.00
2022-06-26T17:18:00,btl,44.40
2022-06-26T17:20:00,btl,14.40
2022-06-26T17:22:00,btl,28.80
2022-06-26T17:23:00,btl,14.40
2022-06-26T17:25:00,btl,31.80
2022-06-26T17:27:00,btl,30.60
2022-06-26T17:28:00,btl,30.00
2022-06-26T17:29:00,btl,14.40
2022-06-26T17:32:00,btl,28.80
2022-06-26T17:33:00,btl,15.60
2022-06-26T17:34:00,btl,30.60
2022-06-26T17:36:00,btl,14.40
2022-06-26T17:38:00,btl,28.80
2022-06-26T17:40:00,btl,30.00
2022-06-26T17:41:00,btl,14.40
2022-06-26T17:43:00,btl,28.80
2022-06-26T17:44:00,btl,30.60
2022-06-26T17:47:00,btl,28.80
2022-06-26T17:48:00,btl,28.81
2022-06-26T17:50:00,btl,28.80
2022-06-26T17:53:00,btl,44.40
2022-06-26T17:56:00,btl,43.20
2022-06-26T17:59:00,btl,27.60
2022-06-26T18:01:00,btl,27.00
2022-06-26T18:03:00,btl,42.00
2022-06-26T18:06:00,btl,27.00
2022-06-26T18:07:00,btl,14.40
2022-06-26T18:09:00,btl,27.60
2022-06-26T18:10:00,btl,13.20
2022-06-26T18:12:00,btl,27.00
2022-06-26T18:13:00,btl,14.40
2022-06-26T18:14:00,btl,13.20
2022-06-26T18:16:00,btl,28.80
2022-06-26T18:17:00,btl,14.40
2022-06-26T18:18:00,btl,25.80
2022-06-26T18:20:00,btl,27.60
2022-06-26T18:22:00,btl,27.00
2022-06-26T18:25:00,btl,28.81
2022-06-26T18:26:00,btl,28.80
2022-06-26T18:29:00,btl,28.80
2022-06-26T18:31:00,btl,28.80
2022-06-26T18:32:00,btl,28.80
2022-06-26T18:35:00,btl,27.60
2022-06-26T18:36:00,btl,14.40
2022-06-26T18:38:00,btl,28.80
2022-06-26T18:39:00,btl,14.40
2022-06-26T18:40:00,btl,27.00
2022-06-26T18:42:00,btl,28.80
2022-06-26T18:44:00,btl,13.21
2022-06-26T18:45:00,btl,30.00
2022-06-26T18:48:00,btl,28.80
2022-06-26T18:50:00,btl,28.80
2022-06-26T18:51:00,btl,30.60
2022-06-26T18:54:00,btl,30.00
2022-06-26T18:55:00,btl,14.40
2022-06-26T18:57:00,btl,30.60
2022-06-26T18:59:00,btl,31.20
2022-06-26T19:00:00,btl,16.20
2022-06-26T19:02:00,btl,30.00
2022-06-26T19:03:00,btl,28.80
2022-06-26T19:06:00,btl,30.60
2022-06-26T19:07:00,btl,30.00
2022-06-26T19:09:00,btl,14.40
2022-06-26T19:10:00,btl,31.79
2022-06-26T19:12:00,btl,30.00
2022-06-26T19:14:00,btl,16.20
2022-06-26T19:16:00,btl,28.80
2022-06-26T19:17:00,btl,28.81
2022-06-26T19:19:00,btl,14.40
2022-06-26T19:21:00,btl,28.80
2022-06-26T19:23:00,btl,28.80
2022-06-26T19:24:00,btl,14.40
2022-06-26T19:25:00,btl,25.80
2022-06-26T19:27:00,btl,14.40
2022-06-26T19:28:00,btl,12.60
2022-06-26T19:29:00,btl,13.20
2022-06-26T19:30:00,btl,14.40
2022-06-26T19:31:00,btl,30.00
2022-06-26T19:33:00,btl,28.81
2022-06-26T19:34:00,btl,14.40
2022-06-26T19:35:00,btl,16.19
2022-06-26T19:37:00,btl,14.41
2022-06-26T19:38:00,btl,27.00
2022-06-26T19:40:00,btl,13.20
2022-06-26T19:42:00,btl,25.80
2022-06-26T19:44:00,btl,25.80
2022-06-26T19:45:00,btl,14.40
2022-06-26T19:46:00,btl,28.81
2022-06-26T19:49:00,btl,40.80
2022-06-26T19:52:00,btl,41.40
2022-06-26T19:54:00,btl,27.60
2022-06-26T19:57:00,btl,40.20
2022-06-26T20:00:00,btl,28.80
2022-06-26T20:01:00,btl,31.79
2022-06-26T20:02:00,btl,15.60
2022-06-26T20:05:00,btl,50.41
2022-06-26T20:07:00,btl,33.00
2022-06-26T20:10:00,btl,49.20
2022-06-26T20:12:00,btl,33.00
2022-06-26T20:15:00,btl,34.80
2022-06-26T20:16:00,btl,17.40
2022-06-26T20:17:00,btl,15.60
2022-06-26T20:19:00,btl,50.41
2022-06-26T20:22:00,btl,33.00
2022-06-26T20:23:00,btl,17.40
2022-06-26T20:25:00,btl,33.00
2022-06-26T20:26:00,btl,33.00
2022-06-26T20:29:00,btl,31.80
2022-06-26T20:30:00,btl,17.40
2022-06-26T20:32:00,btl,47.40
2022-06-26T20:35:00,btl,54.60
2022-06-26T20:37:00,btl,17.40
