#datetime,building,power
2022-01-30T00:01:00,emw,6.00
2022-01-30T00:04:00,emw,6.00
2022-01-30T00:08:00,emw,6.01
2022-01-30T00:11:00,emw,6.00
2022-01-30T00:16:00,emw,6.00
2022-01-30T00:18:00,emw,6.00
2022-01-30T00:22:00,emw,6.00
2022-01-30T00:25:00,emw,6.01
2022-01-30T00:29:00,emw,6.00
2022-01-30T00:32:00,emw,6.00
2022-01-30T00:36:00,emw,6.00
2022-01-30T00:39:00,emw,6.00
2022-01-30T00:43:00,emw,6.01
2022-01-30T00:47:00,emw,6.00
2022-01-30T00:51:00,emw,6.00
2022-01-30T00:53:00,emw,6.00
2022-01-30T00:57:00,emw,6.00
2022-01-30T01:01:00,emw,6.01
2022-01-30T01:06:00,emw,6.00
2022-01-30T01:09:00,emw,6.00
2022-01-30T01:12:00,emw,6.00
2022-01-30T01:17:00,emw,6.00
2022-01-30T01:19:00,emw,6.01
2022-01-30T01:24:00,emw,6.00
2022-01-30T01:27:00,emw,6.00
2022-01-30T01:31:00,emw,6.00
2022-01-30T01:34:00,emw,6.00
2022-01-30T01:38:00,emw,6.01
2022-01-30T01:40:00,emw,6.00
2022-01-30T01:44:00,emw,6.00
2022-01-30T01:49:00,emw,6.00
2022-01-30T01:52:00,emw,6.00
2022-01-30T01:56:00,emw,6.01
2022-01-30T02:00:00,emw,6.00
2022-01-30T02:02:00,emw,6.00
2022-01-30T02:06:00,emw,6.00
2022-01-30T02:07:00,emw,6.00
2022-01-30T02:09:00,emw,12.00
2022-01-30T02:11:00,emw,12.00
2022-01-30T02:13:00,emw,6.00
2022-01-30T02:17:00,emw,6.01
2022-01-30T02:21:00,emw,6.00
2022-01-30T02:25:00,emw,6.00
2022-01-30T02:30:00,emw,6.00
2022-01-30T02:33:00,emw,6.00
2022-01-30T02:35:00,emw,6.01
2022-01-30T02:39:00,emw,6.00
2022-01-30T02:42:00,emw,6.00
2022-01-30T02:47:00,emw,6.00
2022-01-30T02:51:00,emw,6.00
2022-01-30T02:54:00,emw,6.01
2022-01-30T02:57:00,emw,6.00
2022-01-30T03:01:00,emw,6.00
2022-01-30T03:03:00,emw,6.00
2022-01-30T03:06:00,emw,6.00
2022-01-30T03:11:00,emw,6.01
2022-01-30T03:14:00,emw,6.00
2022-01-30T03:20:00,emw,6.00
2022-01-30T03:24:00,emw,6.00
2022-01-30T03:26:00,emw,6.00
2022-01-30T03:29:00,emw,6.01
2022-01-30T03:33:00,emw,6.00
2022-01-30T03:36:00,emw,6.00
2022-01-30T03:40:00,emw,6.00
2022-01-30T03:42:00,emw,6.00
2022-01-30T03:46:00,emw,6.01
2022-01-30T03:47:00,emw,6.00
2022-01-30T03:51:00,emw,6.00
2022-01-30T03:55:00,emw,6.00
2022-01-30T03:57:00,emw,6.00
2022-01-30T04:00:00,emw,6.01
2022-01-30T04:03:00,emw,6.00
2022-01-30T04:08:00,emw,6.00
2022-01-30T04:11:00,emw,6.00
2022-01-30T04:15:00,emw,6.00
2022-01-30T04:19:00,emw,6.01
2022-01-30T04:23:00,emw,6.00
2022-01-30T04:25:00,emw,6.00
2022-01-30T04:30:00,emw,6.00
2022-01-30T04:33:00,emw,6.00
2022-01-30T04:36:00,emw,6.01
2022-01-30T04:40:00,emw,6.00
2022-01-30T04:44:00,emw,6.00
2022-01-30T04:49:00,emw,6.00
2022-01-30T04:52:00,emw,6.00
2022-01-30T04:55:00,emw,6.01
2022-01-30T04:58:00,emw,6.00
2022-01-30T05:01:00,emw,6.00
2022-01-30T05:05:00,emw,6.00
2022-01-30T05:07:00,emw,12.00
2022-01-30T05:09:00,emw,12.00
2022-01-30T05:12:00,emw,12.00
2022-01-30T05:15:00,emw,6.01
2022-01-30T05:19:00,emw,6.00
2022-01-30T05:23:00,emw,6.00
2022-01-30T05:27:00,emw,6.00
2022-01-30T05:30:00,emw,6.00
2022-01-30T05:34:00,emw,6.01
2022-01-30T05:38:00,emw,6.00
2022-01-30T05:40:00,emw,6.00
2022-01-30T05:44:00,emw,6.00
2022-01-30T05:47:00,emw,6.00
2022-01-30T05:52:00,emw,6.01
2022-01-30T05:56:00,emw,6.00
2022-01-30T06:00:00,emw,6.00
2022-01-30T06:03:00,emw,6.00
2022-01-30T06:04:00,emw,6.00
2022-01-30T06:07:00,emw,6.01
2022-01-30T06:10:00,emw,6.00
2022-01-30T06:13:00,emw,6.00
2022-01-30T06:17:00,emw,6.00
2022-01-30T06:22:00,emw,6.00
2022-01-30T06:26:00,emw,6.01
2022-01-30T06:29:00,emw,6.00
2022-01-30T06:32:00,emw,6.00
2022-01-30T06:36:00,emw,6.00
2022-01-30T06:38:00,emw,6.00
2022-01-30T06:41:00,emw,6.01
2022-01-30T06:45:00,emw,6.00
2022-01-30T06:50:00,emw,6.00
2022-01-30T06:54:00,emw,6.00
2022-01-30T06:58:00,emw,6.00
2022-01-30T07:01:00,emw,6.01
2022-01-30T07:03:00,emw,6.00
2022-01-30T07:06:00,emw,6.00
2022-01-30T07:09:00,emw,6.00
2022-01-30T07:12:00,emw,6.00
2022-01-30T07:17:00,emw,6.01
2022-01-30T07:21:00,emw,6.00
2022-01-30T07:25:00,emw,6.00
2022-01-30T07:27:00,emw,6.00
2022-01-30T07:31:00,emw,6.00
2022-01-30T07:35:00,emw,6.01
2022-01-30T07:38:00,emw,6.00
2022-01-30T07:42:00,emw,6.00
2022-01-30T07:46:00,emw,6.00
2022-01-30T07:51:00,emw,6.00
2022-01-30T07:54:00,emw,6.01
2022-01-30T07:58:00,emw,6.00
2022-01-30T08:01:00,emw,6.00
2022-01-30T08:05:00,emw,12.00
2022-01-30T08:07:00,emw,12.00
2022-01-30T08:08:00,emw,6.00
2022-01-30T08:10:00,emw,12.00
2022-01-30T08:13:00,emw,6.01
2022-01-30T08:14:00,emw,6.00
2022-01-30T08:18:00,emw,6.00
2022-01-30T08:23:00,emw,6.00
2022-01-30T08:28:00,emw,6.00
2022-01-30T08:31:00,emw,6.01
2022-01-30T08:35:00,emw,6.00
2022-01-30T08:38:00,emw,6.00
2022-01-30T08:41:00,emw,6.00
2022-01-30T08:45:00,emw,6.00
2022-01-30T08:49:00,emw,6.01
2022-01-30T08:53:00,emw,6.00
2022-01-30T08:58:00,emw,6.00
2022-01-30T09:01:00,emw,6.00
2022-01-30T09:04:00,emw,6.00
2022-01-30T09:08:00,emw,6.01
2022-01-30T09:11:00,emw,6.00
2022-01-30T09:14:00,emw,6.00
2022-01-30T09:18:00,emw,6.00
2022-01-30T09:22:00,emw,6.00
2022-01-30T09:27:00,emw,6.01
2022-01-30T09:31:00,emw,6.00
2022-01-30T09:35:00,emw,6.00
2022-01-30T09:38:00,emw,6.00
2022-01-30T09:42:00,emw,6.00
2022-01-30T09:46:00,emw,6.01
2022-01-30T09:50:00,emw,6.00
2022-01-30T09:53:00,emw,6.00
2022-01-30T09:57:00,emw,6.00
2022-01-30T10:01:00,emw,6.00
2022-01-30T10:06:00,emw,6.01
2022-01-30T10:08:00,emw,6.00
2022-01-30T10:13:00,emw,6.00
2022-01-30T10:15:00,emw,6.00
2022-01-30T10:19:00,emw,6.00
2022-01-30T10:22:00,emw,6.01
2022-01-30T10:27:00,emw,6.00
2022-01-30T10:32:00,emw,6.00
2022-01-30T10:35:00,emw,6.00
2022-01-30T10:39:00,emw,6.00
2022-01-30T10:43:00,emw,6.01
2022-01-30T10:45:00,emw,6.00
2022-01-30T10:46:00,emw,6.00
2022-01-30T10:48:00,emw,12.00
2022-01-30T10:50:00,emw,12.00
2022-01-30T10:54:00,emw,6.00
2022-01-30T10:57:00,emw,6.00
2022-01-30T11:03:00,emw,6.00
2022-01-30T11:07:00,emw,6.01
2022-01-30T11:11:00,emw,6.00
2022-01-30T11:13:00,emw,6.00
2022-01-30T11:18:00,emw,6.00
2022-01-30T11:20:00,emw,6.00
2022-01-30T11:24:00,emw,6.01
2022-01-30T11:28:00,emw,6.00
2022-01-30T11:32:00,emw,6.00
2022-01-30T11:36:00,emw,6.00
2022-01-30T11:40:00,emw,6.00
2022-01-30T11:45:00,emw,6.01
2022-01-30T11:47:00,emw,6.00
2022-01-30T11:52:00,emw,6.00
2022-01-30T11:56:00,emw,6.00
2022-01-30T12:01:00,emw,6.00
2022-01-30T12:04:00,emw,6.01
2022-01-30T12:09:00,emw,6.00
2022-01-30T12:12:00,emw,6.00
2022-01-30T12:15:00,emw,6.00
2022-01-30T12:20:00,emw,6.00
2022-01-30T12:23:00,emw,6.01
2022-01-30T12:28:00,emw,6.00
2022-01-30T12:32:00,emw,6.00
2022-01-30T12:36:00,emw,6.00
2022-01-30T12:40:00,emw,6.00
2022-01-30T12:42:00,emw,6.01
2022-01-30T12:46:00,emw,6.00
2022-01-30T12:51:00,emw,6.00
2022-01-30T12:55:00,emw,6.00
2022-01-30T12:59:00,emw,6.00
2022-01-30T13:03:00,emw,6.01
2022-01-30T13:07:00,emw,6.00
2022-01-30T13:12:00,emw,6.00
2022-01-30T13:14:00,emw,6.00
2022-01-30T13:17:00,emw,6.00
2022-01-30T13:22:00,emw,6.01
2022-01-30T13:27:00,emw,6.00
2022-01-30T13:31:00,emw,6.00
2022-01-30T13:35:00,emw,6.00
2022-01-30T13:39:00,emw,6.00
2022-01-30T13:41:00,emw,6.01
2022-01-30T13:42:00,emw,6.00
2022-01-30T13:44:00,emw,12.00
2022-01-30T13:45:00,emw,6.00
2022-01-30T13:47:00,emw,12.00
2022-01-30T13:49:00,emw,6.00
2022-01-30T13:52:00,emw,6.00
2022-01-30T13:58:00,emw,6.00
2022-01-30T14:01:00,emw,6.01
2022-01-30T14:05:00,emw,6.00
2022-01-30T14:09:00,emw,6.00
2022-01-30T14:12:00,emw,6.00
2022-01-30T14:16:00,emw,6.00
2022-01-30T14:20:00,emw,6.01
2022-01-30T14:23:00,emw,6.00
2022-01-30T14:28:00,emw,6.00
2022-01-30T14:33:00,emw,6.00
2022-01-30T14:35:00,emw,6.00
2022-01-30T14:40:00,emw,6.01
2022-01-30T14:43:00,emw,6.00
2022-01-30T14:46:00,emw,6.00
2022-01-30T14:49:00,emw,6.00
2022-01-30T14:54:00,emw,6.00
2022-01-30T15:00:00,emw,6.01
2022-01-30T15:03:00,emw,6.00
2022-01-30T15:07:00,emw,6.00
2022-01-30T15:11:00,emw,6.00
2022-01-30T15:15:00,emw,6.00
2022-01-30T15:17:00,emw,6.01
2022-01-30T15:22:00,emw,6.00
2022-01-30T15:26:00,emw,6.00
2022-01-30T15:30:00,emw,6.00
2022-01-30T15:35:00,emw,6.00
2022-01-30T15:38:00,emw,6.01
2022-01-30T15:42:00,emw,6.00
2022-01-30T15:44:00,emw,6.00
2022-01-30T15:49:00,emw,6.00
2022-01-30T15:52:00,emw,6.00
2022-01-30T15:58:00,emw,6.01
2022-01-30T16:01:00,emw,6.00
2022-01-30T16:07:00,emw,6.00
2022-01-30T16:10:00,emw,6.00
2022-01-30T16:13:00,emw,6.00
2022-01-30T16:16:00,emw,6.01
2022-01-30T16:20:00,emw,6.00
2022-01-30T16:24:00,emw,6.00
2022-01-30T16:29:00,emw,6.00
2022-01-30T16:33:00,emw,6.00
2022-01-30T16:37:00,emw,6.01
2022-01-30T16:40:00,emw,6.00
2022-01-30T16:44:00,emw,6.00
2022-01-30T16:46:00,emw,6.00
2022-01-30T16:50:00,emw,6.00
2022-01-30T16:54:00,emw,6.01
2022-01-30T16:58:00,emw,12.00
2022-01-30T17:00:00,emw,12.00
2022-01-30T17:02:00,emw,6.01
2022-01-30T17:04:00,emw,6.00
2022-01-30T17:07:00,emw,6.00
2022-01-30T17:10:00,emw,6.00
2022-01-30T17:15:00,emw,6.00
2022-01-30T17:18:00,emw,6.01
2022-01-30T17:21:00,emw,6.00
2022-01-30T17:25:00,emw,6.00
2022-01-30T17:30:00,emw,6.00
2022-01-30T17:33:00,emw,6.00
2022-01-30T17:36:00,emw,6.01
2022-01-30T17:40:00,emw,6.00
2022-01-30T17:44:00,emw,6.00
2022-01-30T17:47:00,emw,6.00
2022-01-30T17:52:00,emw,6.00
2022-01-30T17:55:00,emw,6.01
2022-01-30T17:58:00,emw,6.00
2022-01-30T18:03:00,emw,6.00
2022-01-30T18:06:00,emw,6.00
2022-01-30T18:10:00,emw,6.00
2022-01-30T18:13:00,emw,6.01
2022-01-30T18:17:00,emw,6.00
2022-01-30T18:21:00,emw,6.00
2022-01-30T18:25:00,emw,6.00
2022-01-30T18:29:00,emw,6.00
2022-01-30T18:31:00,emw,6.01
2022-01-30T18:35:00,emw,6.00
2022-01-30T18:39:00,emw,6.00
2022-01-30T18:42:00,emw,6.00
2022-01-30T18:46:00,emw,6.00
2022-01-30T18:50:00,emw,6.01
2022-01-30T18:54:00,emw,6.00
2022-01-30T18:57:00,emw,6.00
2022-01-30T19:00:00,emw,6.00
2022-01-30T19:05:00,emw,6.00
2022-01-30T19:09:00,emw,6.01
2022-01-30T19:13:00,emw,6.00
2022-01-30T19:16:00,emw,6.00
2022-01-30T19:19:00,emw,6.00
2022-01-30T19:24:00,emw,6.00
2022-01-30T19:28:00,emw,6.01
2022-01-30T19:31:00,emw,6.00
2022-01-30T19:35:00,emw,6.00
2022-01-30T19:38:00,emw,6.00
2022-01-30T19:42:00,emw,6.00
2022-01-30T19:46:00,emw,6.01
2022-01-30T19:49:00,emw,6.00
2022-01-30T19:52:00,emw,6.00
2022-01-30T19:56:00,emw,6.00
2022-01-30T19:59:00,emw,6.00
2022-01-30T20:03:00,emw,6.01
2022-01-30T20:07:00,emw,6.00
2022-01-30T20:09:00,emw,12.00
2022-01-30T20:11:00,emw,12.00
2022-01-30T20:13:00,emw,6.00
2022-01-30T20:15:00,emw,6.00
2022-01-30T20:19:00,emw,6.00
2022-01-30T20:22:00,emw,6.00
2022-01-30T20:24:00,emw,6.01
2022-01-30T20:26:00,emw,6.00
2022-01-30T20:30:00,emw,6.00
2022-01-30T20:33:00,emw,6.00
2022-01-30T20:38:00,emw,6.00
2022-01-30T20:40:00,emw,6.01
2022-01-30T20:45:00,emw,6.00
2022-01-30T20:47:00,emw,6.00
2022-01-30T20:50:00,emw,6.00
2022-01-30T20:55:00,emw,6.00
2022-01-30T20:57:00,emw,6.01
2022-01-30T21:00:00,emw,6.00
2022-01-30T21:04:00,emw,6.00
2022-01-30T21:06:00,emw,6.00
2022-01-30T21:11:00,emw,6.00
2022-01-30T21:15:00,emw,6.01
2022-01-30T21:18:00,emw,6.00
2022-01-30T21:22:00,emw,6.00
2022-01-30T21:25:00,emw,6.00
2022-01-30T21:29:00,emw,6.00
2022-01-30T21:33:00,emw,6.01
2022-01-30T21:37:00,emw,6.00
2022-01-30T21:41:00,emw,6.00
2022-01-30T21:43:00,emw,6.00
2022-01-30T21:46:00,emw,6.00
2022-01-30T21:51:00,emw,6.01
2022-01-30T21:53:00,emw,6.00
2022-01-30T21:57:00,emw,6.00
2022-01-30T22:00:00,emw,6.00
2022-01-30T22:05:00,emw,6.00
2022-01-30T22:08:00,emw,6.01
2022-01-30T22:11:00,emw,6.00
2022-01-30T22:15:00,emw,6.00
2022-01-30T22:19:00,emw,6.00
2022-01-30T22:22:00,emw,6.00
2022-01-30T22:25:00,emw,6.01
2022-01-30T22:29:00,emw,6.00
2022-01-30T22:33:00,emw,6.00
2022-01-30T22:38:00,emw,6.00
2022-01-30T22:42:00,emw,6.00
2022-01-30T22:44:00,emw,6.01
2022-01-30T22:48:00,emw,6.00
2022-01-30T22:51:00,emw,6.00
2022-01-30T22:55:00,emw,6.00
2022-01-30T22:58:00,emw,6.00
2022-01-30T23:02:00,emw,6.01
2022-01-30T23:05:00,emw,6.00
2022-01-30T23:09:00,emw,6.00
2022-01-30T23:13:00,emw,6.00
2022-01-30T23:16:00,emw,12.00
2022-01-30T23:18:00,emw,12.00
2022-01-30T23:19:00,emw,6.00
2022-01-30T23:21:00,emw,6.00
2022-01-30T23:24:00,emw,6.01
2022-01-30T23:28:00,emw,6.00
2022-01-30T23:32:00,emw,6.00
2022-01-30T23:35:00,emw,6.00
2022-01-30T23:39:00,emw,6.00
2022-01-30T23:43:00,emw,6.01
2022-01-30T23:46:00,emw,6.00
2022-01-30T23:50:00,emw,6.00
2022-01-30T23:54:00,emw,6.00
2022-01-30T23:58:00,emw,6.00
