#datetime,building,power
2023-03-28T00:01:00,cfa,161.95
2023-03-28T00:02:00,cfa,69.61
2023-03-28T00:04:00,cfa,161.48
2023-03-28T00:06:00,cfa,138.52
2023-03-28T00:08:00,cfa,161.95
2023-03-28T00:09:00,cfa,69.14
2023-03-28T00:11:00,cfa,161.95
2023-03-28T00:13:00,cfa,138.52
2023-03-28T00:15:00,cfa,162.19
2023-03-28T00:17:00,cfa,138.52
2023-03-28T00:19:00,cfa,161.95
2023-03-28T00:21:00,cfa,138.75
2023-03-28T00:23:00,cfa,161.25
2023-03-28T00:24:00,cfa,69.61
2023-03-28T00:26:00,cfa,161.48
2023-03-28T00:27:00,cfa,69.61
2023-03-28T00:29:00,cfa,138.52
2023-03-28T00:30:00,cfa,69.61
2023-03-28T00:32:00,cfa,161.95
2023-03-28T00:34:00,cfa,138.05
2023-03-28T00:35:00,cfa,93.05
2023-03-28T00:37:00,cfa,138.52
2023-03-28T00:39:00,cfa,161.48
2023-03-28T00:40:00,cfa,69.61
2023-03-28T00:42:00,cfa,161.95
2023-03-28T00:44:00,cfa,138.52
2023-03-28T00:46:00,cfa,161.48
2023-03-28T00:48:00,cfa,138.52
2023-03-28T00:49:00,cfa,93.05
2023-03-28T00:50:00,cfa,69.14
2023-03-28T00:52:00,cfa,138.52
2023-03-28T00:53:00,cfa,92.34
2023-03-28T00:55:00,cfa,139.22
2023-03-28T00:57:00,cfa,161.48
2023-03-28T00:58:00,cfa,69.61
2023-03-28T01:00:00,cfa,138.52
2023-03-28T01:01:00,cfa,92.34
2023-03-28T01:03:00,cfa,138.75
2023-03-28T01:04:00,cfa,68.91
2023-03-28T01:05:00,cfa,93.05
2023-03-28T01:07:00,cfa,138.52
2023-03-28T01:09:00,cfa,161.48
2023-03-28T01:11:00,cfa,161.95
2023-03-28T01:12:00,cfa,69.61
2023-03-28T01:14:00,cfa,161.48
2023-03-28T01:16:00,cfa,161.95
2023-03-28T01:18:00,cfa,138.52
2023-03-28T01:19:00,cfa,69.61
2023-03-28T01:21:00,cfa,161.48
2023-03-28T01:23:00,cfa,138.52
2023-03-28T01:24:00,cfa,69.61
2023-03-28T01:26:00,cfa,161.48
2023-03-28T01:27:00,cfa,69.61
2023-03-28T01:29:00,cfa,161.95
2023-03-28T01:30:00,cfa,68.91
2023-03-28T01:32:00,cfa,139.22
2023-03-28T01:34:00,cfa,161.48
2023-03-28T01:36:00,cfa,161.95
2023-03-28T01:38:00,cfa,138.52
2023-03-28T01:39:00,cfa,69.14
2023-03-28T01:41:00,cfa,161.95
2023-03-28T01:42:00,cfa,69.61
2023-03-28T01:43:00,cfa,68.91
2023-03-28T01:44:00,cfa,92.58
2023-03-28T01:46:00,cfa,138.52
2023-03-28T01:48:00,cfa,161.95
2023-03-28T01:50:00,cfa,138.75
2023-03-28T01:52:00,cfa,161.95
2023-03-28T01:53:00,cfa,92.34
2023-03-28T01:55:00,cfa,138.52
2023-03-28T01:57:00,cfa,138.75
2023-03-28T01:59:00,cfa,161.95
2023-03-28T02:01:00,cfa,161.48
2023-03-28T02:03:00,cfa,138.52
2023-03-28T02:05:00,cfa,115.78
2023-03-28T02:07:00,cfa,115.78
2023-03-28T02:08:00,cfa,69.14
2023-03-28T02:09:00,cfa,46.17
2023-03-28T02:10:00,cfa,69.61
2023-03-28T02:12:00,cfa,115.08
2023-03-28T02:14:00,cfa,139.22
2023-03-28T02:15:00,cfa,68.91
2023-03-28T02:17:00,cfa,138.75
2023-03-28T02:18:00,cfa,69.61
2023-03-28T02:20:00,cfa,138.52
2023-03-28T02:21:00,cfa,69.14
2023-03-28T02:23:00,cfa,138.52
2023-03-28T02:25:00,cfa,161.95
2023-03-28T02:27:00,cfa,138.52
2023-03-28T02:28:00,cfa,92.58
2023-03-28T02:30:00,cfa,138.52
2023-03-28T02:32:00,cfa,161.95
2023-03-28T02:34:00,cfa,161.95
2023-03-28T02:36:00,cfa,138.75
2023-03-28T02:37:00,cfa,92.34
2023-03-28T02:39:00,cfa,138.52
2023-03-28T02:40:00,cfa,69.14
2023-03-28T02:42:00,cfa,161.95
2023-03-28T02:44:00,cfa,138.52
2023-03-28T02:46:00,cfa,162.19
2023-03-28T02:47:00,cfa,68.91
2023-03-28T02:49:00,cfa,161.95
2023-03-28T02:51:00,cfa,138.75
2023-03-28T02:52:00,cfa,92.34
2023-03-28T02:54:00,cfa,138.52
2023-03-28T02:56:00,cfa,161.95
2023-03-28T02:58:00,cfa,138.75
2023-03-28T03:00:00,cfa,161.95
2023-03-28T03:02:00,cfa,161.95
2023-03-28T03:04:00,cfa,138.52
2023-03-28T03:05:00,cfa,92.58
2023-03-28T03:06:00,cfa,68.91
2023-03-28T03:08:00,cfa,161.95
2023-03-28T03:10:00,cfa,138.75
2023-03-28T03:11:00,cfa,69.61
2023-03-28T03:12:00,cfa,92.34
2023-03-28T03:14:00,cfa,138.52
2023-03-28T03:16:00,cfa,161.48
2023-03-28T03:17:00,cfa,69.61
2023-03-28T03:19:00,cfa,161.95
2023-03-28T03:21:00,cfa,138.52
2023-03-28T03:22:00,cfa,69.14
2023-03-28T03:24:00,cfa,161.95
2023-03-28T03:25:00,cfa,69.61
2023-03-28T03:26:00,cfa,68.91
2023-03-28T03:28:00,cfa,162.19
2023-03-28T03:30:00,cfa,161.25
2023-03-28T03:31:00,cfa,69.61
2023-03-28T03:33:00,cfa,138.52
2023-03-28T03:34:00,cfa,92.58
2023-03-28T03:36:00,cfa,138.52
2023-03-28T03:37:00,cfa,69.61
2023-03-28T03:39:00,cfa,161.95
2023-03-28T03:41:00,cfa,161.48
2023-03-28T03:43:00,cfa,138.52
2023-03-28T03:45:00,cfa,161.95
2023-03-28T03:47:00,cfa,161.48
2023-03-28T03:49:00,cfa,139.22
2023-03-28T03:51:00,cfa,161.48
2023-03-28T03:53:00,cfa,161.95
2023-03-28T03:55:00,cfa,138.52
2023-03-28T03:56:00,cfa,92.34
2023-03-28T03:58:00,cfa,162.19
2023-03-28T04:00:00,cfa,138.52
2023-03-28T04:02:00,cfa,161.95
2023-03-28T04:03:00,cfa,69.14
2023-03-28T04:05:00,cfa,161.95
2023-03-28T04:06:00,cfa,68.91
2023-03-28T04:08:00,cfa,161.95
2023-03-28T04:10:00,cfa,138.75
2023-03-28T04:11:00,cfa,92.34
2023-03-28T04:12:00,cfa,69.61
2023-03-28T04:13:00,cfa,68.91
2023-03-28T04:15:00,cfa,162.19
2023-03-28T04:17:00,cfa,161.25
2023-03-28T04:18:00,cfa,69.61
2023-03-28T04:20:00,cfa,161.95
2023-03-28T04:21:00,cfa,69.14
2023-03-28T04:23:00,cfa,161.95
2023-03-28T04:25:00,cfa,138.52
2023-03-28T04:27:00,cfa,162.19
2023-03-28T04:29:00,cfa,161.25
2023-03-28T04:31:00,cfa,139.22
2023-03-28T04:32:00,cfa,91.88
2023-03-28T04:34:00,cfa,139.22
2023-03-28T04:36:00,cfa,161.25
2023-03-28T04:38:00,cfa,162.19
2023-03-28T04:40:00,cfa,138.52
2023-03-28T04:41:00,cfa,92.34
2023-03-28T04:43:00,cfa,138.52
2023-03-28T04:45:00,cfa,162.19
2023-03-28T04:46:00,cfa,68.91
2023-03-28T04:48:00,cfa,161.95
2023-03-28T04:50:00,cfa,161.95
2023-03-28T04:52:00,cfa,161.48
2023-03-28T04:53:00,cfa,69.61
2023-03-28T04:54:00,cfa,69.61
2023-03-28T04:56:00,cfa,161.48
2023-03-28T04:58:00,cfa,161.95
2023-03-28T04:59:00,cfa,68.91
2023-03-28T05:01:00,cfa,161.95
2023-03-28T05:02:00,cfa,69.14
2023-03-28T05:04:00,cfa,161.95
2023-03-28T05:06:00,cfa,138.52
2023-03-28T05:07:00,cfa,93.05
2023-03-28T05:08:00,cfa,69.14
2023-03-28T05:10:00,cfa,138.52
2023-03-28T05:11:00,cfa,92.34
2023-03-28T05:12:00,cfa,69.61
2023-03-28T05:13:00,cfa,69.14
2023-03-28T05:15:00,cfa,161.95
2023-03-28T05:17:00,cfa,138.52
2023-03-28T05:19:00,cfa,161.48
2023-03-28T05:20:00,cfa,69.61
2023-03-28T05:22:00,cfa,161.95
2023-03-28T05:23:00,cfa,68.91
2023-03-28T05:25:00,cfa,139.22
2023-03-28T05:27:00,cfa,161.48
2023-03-28T05:28:00,cfa,69.61
2023-03-28T05:29:00,cfa,92.34
2023-03-28T05:31:00,cfa,138.52
2023-03-28T05:32:00,cfa,92.58
2023-03-28T05:34:00,cfa,161.95
2023-03-28T05:36:00,cfa,161.48
2023-03-28T05:38:00,cfa,138.52
2023-03-28T05:40:00,cfa,161.95
2023-03-28T05:41:00,cfa,69.61
2023-03-28T05:43:00,cfa,138.52
2023-03-28T05:44:00,cfa,92.58
2023-03-28T05:46:00,cfa,138.52
2023-03-28T05:47:00,cfa,69.61
2023-03-28T05:49:00,cfa,161.48
2023-03-28T05:50:00,cfa,69.61
2023-03-28T05:52:00,cfa,161.25
2023-03-28T05:54:00,cfa,139.22
2023-03-28T05:55:00,cfa,91.88
2023-03-28T05:57:00,cfa,139.22
2023-03-28T05:59:00,cfa,161.25
2023-03-28T06:00:00,cfa,69.61
2023-03-28T06:01:00,cfa,69.14
2023-03-28T06:03:00,cfa,161.95
2023-03-28T06:04:00,cfa,92.34
2023-03-28T06:06:00,cfa,161.95
2023-03-28T06:08:00,cfa,184.92
2023-03-28T06:09:00,cfa,92.34
2023-03-28T06:11:00,cfa,184.92
2023-03-28T06:12:00,cfa,92.34
2023-03-28T06:14:00,cfa,161.95
2023-03-28T06:15:00,cfa,92.34
2023-03-28T06:16:00,cfa,92.58
2023-03-28T06:17:00,cfa,92.34
2023-03-28T06:19:00,cfa,184.69
2023-03-28T06:20:00,cfa,92.34
2023-03-28T06:22:00,cfa,162.19
2023-03-28T06:23:00,cfa,92.34
2023-03-28T06:25:00,cfa,184.69
2023-03-28T06:26:00,cfa,69.61
2023-03-28T06:28:00,cfa,184.92
2023-03-28T06:30:00,cfa,184.69
2023-03-28T06:32:00,cfa,184.92
2023-03-28T06:34:00,cfa,161.95
2023-03-28T06:35:00,cfa,92.34
2023-03-28T06:36:00,cfa,92.34
2023-03-28T06:38:00,cfa,162.19
2023-03-28T06:39:00,cfa,92.34
2023-03-28T06:41:00,cfa,161.95
2023-03-28T06:43:00,cfa,184.92
2023-03-28T06:45:00,cfa,161.25
2023-03-28T06:47:00,cfa,185.39
2023-03-28T06:49:00,cfa,184.92
2023-03-28T06:51:00,cfa,161.25
2023-03-28T06:53:00,cfa,184.92
2023-03-28T06:55:00,cfa,161.95
2023-03-28T06:57:00,cfa,184.92
2023-03-28T06:58:00,cfa,69.61
2023-03-28T07:00:00,cfa,184.69
2023-03-28T07:02:00,cfa,161.95
2023-03-28T07:03:00,cfa,91.88
2023-03-28T07:05:00,cfa,185.39
2023-03-28T07:07:00,cfa,184.69
2023-03-28T07:09:00,cfa,184.92
2023-03-28T07:11:00,cfa,161.95
2023-03-28T07:13:00,cfa,184.92
2023-03-28T07:15:00,cfa,184.69
2023-03-28T07:16:00,cfa,92.34
2023-03-28T07:18:00,cfa,184.92
2023-03-28T07:20:00,cfa,161.95
2023-03-28T07:21:00,cfa,92.34
2023-03-28T07:23:00,cfa,184.92
2023-03-28T07:24:00,cfa,92.34
2023-03-28T07:26:00,cfa,184.69
2023-03-28T07:27:00,cfa,69.61
2023-03-28T07:29:00,cfa,184.92
2023-03-28T07:31:00,cfa,184.69
2023-03-28T07:33:00,cfa,184.92
2023-03-28T07:35:00,cfa,185.39
2023-03-28T07:36:00,cfa,68.91
2023-03-28T07:37:00,cfa,92.34
2023-03-28T07:39:00,cfa,184.92
2023-03-28T07:41:00,cfa,185.39
2023-03-28T07:42:00,cfa,92.34
2023-03-28T07:44:00,cfa,184.92
2023-03-28T07:46:00,cfa,184.69
2023-03-28T07:47:00,cfa,92.34
2023-03-28T07:49:00,cfa,162.19
2023-03-28T07:51:00,cfa,184.69
2023-03-28T07:52:00,cfa,92.34
2023-03-28T07:54:00,cfa,184.92
2023-03-28T07:56:00,cfa,184.69
2023-03-28T07:57:00,cfa,92.58
2023-03-28T07:59:00,cfa,208.12
2023-03-28T08:01:00,cfa,184.69
2023-03-28T08:02:00,cfa,92.58
2023-03-28T08:03:00,cfa,92.34
2023-03-28T08:05:00,cfa,185.39
2023-03-28T08:07:00,cfa,184.22
2023-03-28T08:09:00,cfa,185.39
2023-03-28T08:10:00,cfa,92.34
2023-03-28T08:11:00,cfa,92.34
2023-03-28T08:12:00,cfa,92.58
2023-03-28T08:14:00,cfa,184.69
2023-03-28T08:16:00,cfa,184.92
2023-03-28T08:17:00,cfa,92.34
2023-03-28T08:18:00,cfa,92.34
2023-03-28T08:19:00,cfa,93.05
2023-03-28T08:21:00,cfa,184.69
2023-03-28T08:22:00,cfa,92.58
2023-03-28T08:24:00,cfa,184.69
2023-03-28T08:26:00,cfa,207.66
2023-03-28T08:28:00,cfa,185.39
2023-03-28T08:29:00,cfa,92.34
2023-03-28T08:31:00,cfa,184.92
2023-03-28T08:33:00,cfa,208.12
2023-03-28T08:35:00,cfa,184.69
2023-03-28T08:37:00,cfa,184.92
2023-03-28T08:39:00,cfa,208.12
2023-03-28T08:40:00,cfa,92.34
2023-03-28T08:42:00,cfa,184.92
2023-03-28T08:44:00,cfa,208.12
2023-03-28T08:45:00,cfa,92.34
2023-03-28T08:47:00,cfa,184.92
2023-03-28T08:49:00,cfa,184.69
2023-03-28T08:51:00,cfa,208.36
2023-03-28T08:53:00,cfa,208.12
2023-03-28T08:55:00,cfa,184.22
2023-03-28T08:56:00,cfa,115.78
2023-03-28T08:58:00,cfa,184.69
2023-03-28T08:59:00,cfa,116.02
2023-03-28T09:01:00,cfa,184.69
2023-03-28T09:03:00,cfa,208.12
2023-03-28T09:04:00,cfa,92.58
2023-03-28T09:06:00,cfa,208.12
2023-03-28T09:07:00,cfa,92.34
2023-03-28T09:09:00,cfa,207.66
2023-03-28T09:10:00,cfa,115.78
2023-03-28T09:12:00,cfa,207.66
2023-03-28T09:14:00,cfa,208.12
2023-03-28T09:16:00,cfa,231.56
2023-03-28T09:17:00,cfa,91.88
2023-03-28T09:19:00,cfa,208.12
2023-03-28T09:21:00,cfa,208.36
2023-03-28T09:23:00,cfa,254.30
2023-03-28T09:24:00,cfa,138.52
2023-03-28T09:26:00,cfa,253.83
2023-03-28T09:28:00,cfa,277.97
2023-03-28T09:30:00,cfa,253.59
2023-03-28T09:32:00,cfa,277.97
2023-03-28T09:33:00,cfa,138.52
2023-03-28T09:35:00,cfa,253.83
2023-03-28T09:37:00,cfa,254.30
2023-03-28T09:38:00,cfa,139.22
2023-03-28T09:40:00,cfa,277.27
2023-03-28T09:41:00,cfa,138.52
2023-03-28T09:43:00,cfa,253.83
2023-03-28T09:45:00,cfa,277.97
2023-03-28T09:47:00,cfa,277.03
2023-03-28T09:49:00,cfa,277.27
2023-03-28T09:51:00,cfa,300.70
2023-03-28T09:53:00,cfa,277.03
2023-03-28T09:54:00,cfa,138.75
2023-03-28T09:56:00,cfa,254.30
2023-03-28T09:57:00,cfa,138.52
2023-03-28T09:59:00,cfa,300.70
2023-03-28T10:00:00,cfa,138.52
2023-03-28T10:02:00,cfa,277.27
2023-03-28T10:04:00,cfa,277.27
2023-03-28T10:06:00,cfa,231.56
2023-03-28T10:07:00,cfa,115.08
2023-03-28T10:09:00,cfa,231.09
2023-03-28T10:11:00,cfa,231.56
2023-03-28T10:12:00,cfa,115.31
2023-03-28T10:14:00,cfa,231.56
2023-03-28T10:15:00,cfa,115.08
2023-03-28T10:17:00,cfa,254.53
2023-03-28T10:18:00,cfa,115.08
2023-03-28T10:20:00,cfa,231.09
2023-03-28T10:21:00,cfa,115.78
2023-03-28T10:22:00,cfa,115.78
2023-03-28T10:23:00,cfa,115.78
2023-03-28T10:25:00,cfa,207.66
2023-03-28T10:27:00,cfa,231.09
2023-03-28T10:28:00,cfa,115.78
2023-03-28T10:30:00,cfa,230.86
2023-03-28T10:32:00,cfa,208.36
2023-03-28T10:34:00,cfa,230.86
2023-03-28T10:36:00,cfa,231.09
2023-03-28T10:38:00,cfa,230.86
2023-03-28T10:39:00,cfa,115.78
2023-03-28T10:40:00,cfa,115.31
2023-03-28T10:42:00,cfa,231.56
2023-03-28T10:44:00,cfa,207.66
2023-03-28T10:46:00,cfa,231.56
2023-03-28T10:48:00,cfa,231.09
2023-03-28T10:50:00,cfa,230.86
2023-03-28T10:51:00,cfa,115.31
2023-03-28T10:52:00,cfa,93.05
2023-03-28T10:54:00,cfa,230.86
2023-03-28T10:55:00,cfa,115.78
2023-03-28T10:57:00,cfa,231.09
2023-03-28T10:59:00,cfa,230.86
2023-03-28T11:00:00,cfa,115.31
2023-03-28T11:02:00,cfa,231.56
2023-03-28T11:03:00,cfa,115.31
2023-03-28T11:05:00,cfa,231.56
2023-03-28T11:07:00,cfa,230.86
2023-03-28T11:09:00,cfa,253.83
2023-03-28T11:10:00,cfa,115.78
2023-03-28T11:12:00,cfa,208.36
2023-03-28T11:13:00,cfa,115.08
2023-03-28T11:14:00,cfa,115.78
2023-03-28T11:15:00,cfa,115.31
2023-03-28T11:17:00,cfa,254.30
2023-03-28T11:19:00,cfa,208.36
2023-03-28T11:21:00,cfa,230.86
2023-03-28T11:23:00,cfa,231.09
2023-03-28T11:24:00,cfa,115.78
2023-03-28T11:26:00,cfa,230.86
2023-03-28T11:28:00,cfa,231.09
2023-03-28T11:29:00,cfa,92.34
2023-03-28T11:31:00,cfa,231.09
2023-03-28T11:33:00,cfa,254.30
2023-03-28T11:35:00,cfa,208.36
2023-03-28T11:37:00,cfa,230.86
2023-03-28T11:39:00,cfa,208.36
2023-03-28T11:41:00,cfa,230.86
2023-03-28T11:43:00,cfa,231.09
2023-03-28T11:45:00,cfa,231.56
2023-03-28T11:47:00,cfa,207.66
2023-03-28T11:49:00,cfa,230.86
2023-03-28T11:51:00,cfa,231.09
2023-03-28T11:52:00,cfa,115.78
2023-03-28T11:54:00,cfa,231.09
2023-03-28T11:56:00,cfa,208.12
2023-03-28T11:57:00,cfa,115.78
2023-03-28T11:58:00,cfa,115.08
2023-03-28T12:00:00,cfa,231.09
2023-03-28T12:02:00,cfa,231.56
2023-03-28T12:03:00,cfa,115.31
2023-03-28T12:04:00,cfa,115.78
2023-03-28T12:06:00,cfa,208.12
2023-03-28T12:07:00,cfa,138.75
2023-03-28T12:09:00,cfa,207.42
2023-03-28T12:11:00,cfa,231.09
2023-03-28T12:13:00,cfa,254.30
2023-03-28T12:14:00,cfa,115.78
2023-03-28T12:16:00,cfa,231.09
2023-03-28T12:18:00,cfa,231.09
2023-03-28T12:20:00,cfa,230.86
2023-03-28T12:22:00,cfa,231.09
2023-03-28T12:23:00,cfa,115.78
2023-03-28T12:25:00,cfa,231.56
2023-03-28T12:27:00,cfa,253.83
2023-03-28T12:28:00,cfa,115.78
2023-03-28T12:30:00,cfa,231.09
2023-03-28T12:32:00,cfa,230.86
2023-03-28T12:33:00,cfa,115.78
2023-03-28T12:35:00,cfa,253.83
2023-03-28T12:36:00,cfa,115.78
2023-03-28T12:38:00,cfa,231.09
2023-03-28T12:39:00,cfa,138.52
2023-03-28T12:41:00,cfa,231.09
2023-03-28T12:42:00,cfa,115.78
2023-03-28T12:44:00,cfa,230.86
2023-03-28T12:46:00,cfa,231.80
2023-03-28T12:47:00,cfa,115.08
2023-03-28T12:49:00,cfa,231.09
2023-03-28T12:51:00,cfa,231.56
2023-03-28T12:53:00,cfa,207.66
2023-03-28T12:55:00,cfa,230.86
2023-03-28T12:56:00,cfa,139.22
2023-03-28T12:58:00,cfa,231.09
2023-03-28T13:00:00,cfa,230.86
2023-03-28T13:01:00,cfa,115.31
2023-03-28T13:03:00,cfa,231.56
2023-03-28T13:05:00,cfa,231.09
2023-03-28T13:06:00,cfa,115.78
2023-03-28T13:08:00,cfa,230.86
2023-03-28T13:10:00,cfa,231.09
2023-03-28T13:12:00,cfa,231.09
2023-03-28T13:14:00,cfa,254.30
2023-03-28T13:16:00,cfa,253.83
2023-03-28T13:18:00,cfa,231.56
2023-03-28T13:20:00,cfa,231.09
2023-03-28T13:21:00,cfa,115.78
2023-03-28T13:23:00,cfa,230.86
2023-03-28T13:24:00,cfa,115.31
2023-03-28T13:26:00,cfa,231.56
2023-03-28T13:28:00,cfa,231.09
2023-03-28T13:30:00,cfa,254.30
2023-03-28T13:32:00,cfa,231.09
2023-03-28T13:33:00,cfa,115.08
2023-03-28T13:35:00,cfa,231.09
2023-03-28T13:36:00,cfa,115.78
2023-03-28T13:38:00,cfa,254.30
2023-03-28T13:40:00,cfa,231.09
2023-03-28T13:42:00,cfa,230.86
2023-03-28T13:44:00,cfa,231.09
2023-03-28T13:45:00,cfa,115.78
2023-03-28T13:47:00,cfa,231.09
2023-03-28T13:48:00,cfa,115.78
2023-03-28T13:50:00,cfa,230.86
2023-03-28T13:51:00,cfa,116.02
2023-03-28T13:53:00,cfa,253.59
2023-03-28T13:55:00,cfa,231.09
2023-03-28T13:57:00,cfa,231.56
2023-03-28T13:59:00,cfa,231.09
2023-03-28T14:01:00,cfa,230.86
2023-03-28T14:03:00,cfa,231.09
2023-03-28T14:04:00,cfa,115.78
2023-03-28T14:06:00,cfa,254.30
2023-03-28T14:08:00,cfa,231.09
2023-03-28T14:10:00,cfa,231.09
2023-03-28T14:12:00,cfa,230.86
2023-03-28T14:13:00,cfa,115.78
2023-03-28T14:15:00,cfa,254.53
2023-03-28T14:17:00,cfa,230.86
2023-03-28T14:19:00,cfa,231.09
2023-03-28T14:20:00,cfa,115.78
2023-03-28T14:22:00,cfa,253.83
2023-03-28T14:23:00,cfa,115.78
2023-03-28T14:25:00,cfa,254.30
2023-03-28T14:27:00,cfa,231.09
2023-03-28T14:29:00,cfa,253.83
2023-03-28T14:30:00,cfa,115.78
2023-03-28T14:32:00,cfa,231.56
2023-03-28T14:34:00,cfa,253.83
2023-03-28T14:35:00,cfa,115.78
2023-03-28T14:37:00,cfa,253.83
2023-03-28T14:39:00,cfa,277.27
2023-03-28T14:41:00,cfa,254.30
2023-03-28T14:42:00,cfa,115.78
2023-03-28T14:44:00,cfa,254.53
2023-03-28T14:46:00,cfa,277.03
2023-03-28T14:48:00,cfa,254.53
2023-03-28T14:50:00,cfa,253.83
2023-03-28T14:52:00,cfa,254.30
2023-03-28T14:54:00,cfa,254.53
2023-03-28T14:56:00,cfa,277.03
2023-03-28T14:57:00,cfa,115.78
2023-03-28T14:59:00,cfa,277.27
2023-03-28T15:00:00,cfa,115.78
2023-03-28T15:02:00,cfa,253.83
2023-03-28T15:04:00,cfa,277.27
2023-03-28T15:06:00,cfa,254.30
2023-03-28T15:08:00,cfa,277.27
2023-03-28T15:10:00,cfa,254.30
2023-03-28T15:12:00,cfa,277.27
2023-03-28T15:14:00,cfa,254.53
2023-03-28T15:16:00,cfa,254.30
2023-03-28T15:17:00,cfa,138.52
2023-03-28T15:19:00,cfa,277.27
2023-03-28T15:21:00,cfa,277.27
2023-03-28T15:23:00,cfa,254.30
2023-03-28T15:25:00,cfa,277.27
2023-03-28T15:26:00,cfa,139.22
2023-03-28T15:28:00,cfa,277.27
2023-03-28T15:30:00,cfa,254.30
2023-03-28T15:32:00,cfa,277.27
2023-03-28T15:33:00,cfa,138.52
2023-03-28T15:35:00,cfa,253.83
2023-03-28T15:37:00,cfa,277.73
2023-03-28T15:38:00,cfa,138.75
2023-03-28T15:40:00,cfa,277.03
2023-03-28T15:42:00,cfa,254.53
2023-03-28T15:44:00,cfa,254.30
2023-03-28T15:46:00,cfa,253.83
2023-03-28T15:47:00,cfa,115.78
2023-03-28T15:49:00,cfa,254.53
2023-03-28T15:50:00,cfa,115.08
2023-03-28T15:52:00,cfa,254.53
2023-03-28T15:54:00,cfa,254.30
2023-03-28T15:56:00,cfa,253.83
2023-03-28T15:57:00,cfa,139.22
2023-03-28T15:59:00,cfa,253.83
2023-03-28T16:00:00,cfa,138.52
2023-03-28T16:02:00,cfa,254.53
2023-03-28T16:04:00,cfa,254.30
2023-03-28T16:05:00,cfa,138.52
2023-03-28T16:07:00,cfa,254.53
2023-03-28T16:09:00,cfa,277.27
2023-03-28T16:10:00,cfa,115.08
2023-03-28T16:12:00,cfa,277.73
2023-03-28T16:13:00,cfa,115.31
2023-03-28T16:15:00,cfa,254.30
2023-03-28T16:17:00,cfa,277.27
2023-03-28T16:18:00,cfa,115.78
2023-03-28T16:20:00,cfa,253.83
2023-03-28T16:22:00,cfa,277.73
2023-03-28T16:23:00,cfa,115.31
2023-03-28T16:25:00,cfa,254.30
2023-03-28T16:26:00,cfa,138.75
2023-03-28T16:28:00,cfa,254.30
2023-03-28T16:29:00,cfa,138.52
2023-03-28T16:31:00,cfa,254.53
2023-03-28T16:32:00,cfa,138.52
2023-03-28T16:34:00,cfa,323.44
2023-03-28T16:36:00,cfa,300.70
2023-03-28T16:37:00,cfa,161.95
2023-03-28T16:39:00,cfa,300.00
2023-03-28T16:40:00,cfa,138.52
2023-03-28T16:42:00,cfa,300.70
2023-03-28T16:44:00,cfa,300.47
2023-03-28T16:46:00,cfa,300.70
2023-03-28T16:47:00,cfa,161.95
2023-03-28T16:49:00,cfa,277.27
2023-03-28T16:51:00,cfa,254.30
2023-03-28T16:52:00,cfa,115.31
2023-03-28T16:53:00,cfa,138.52
2023-03-28T16:55:00,cfa,254.30
2023-03-28T16:57:00,cfa,254.53
2023-03-28T16:58:00,cfa,138.52
2023-03-28T17:00:00,cfa,253.83
2023-03-28T17:02:00,cfa,254.53
2023-03-28T17:03:00,cfa,115.78
2023-03-28T17:04:00,cfa,138.52
2023-03-28T17:05:00,cfa,115.78
2023-03-28T17:07:00,cfa,253.83
2023-03-28T17:09:00,cfa,231.09
2023-03-28T17:10:00,cfa,115.78
2023-03-28T17:12:00,cfa,254.30
2023-03-28T17:14:00,cfa,231.09
2023-03-28T17:16:00,cfa,230.86
2023-03-28T17:18:00,cfa,208.36
2023-03-28T17:20:00,cfa,230.86
2023-03-28T17:22:00,cfa,231.09
2023-03-28T17:23:00,cfa,115.78
2023-03-28T17:25:00,cfa,231.09
2023-03-28T17:27:00,cfa,230.86
2023-03-28T17:29:00,cfa,231.56
2023-03-28T17:31:00,cfa,231.09
2023-03-28T17:33:00,cfa,230.86
2023-03-28T17:34:00,cfa,115.31
2023-03-28T17:36:00,cfa,231.56
2023-03-28T17:38:00,cfa,231.09
2023-03-28T17:40:00,cfa,230.86
2023-03-28T17:41:00,cfa,115.31
2023-03-28T17:43:00,cfa,231.56
2023-03-28T17:45:00,cfa,231.09
2023-03-28T17:46:00,cfa,138.52
2023-03-28T17:48:00,cfa,231.09
2023-03-28T17:49:00,cfa,115.78
2023-03-28T17:51:00,cfa,208.12
2023-03-28T17:53:00,cfa,207.66
2023-03-28T17:55:00,cfa,230.86
2023-03-28T17:57:00,cfa,208.36
2023-03-28T17:59:00,cfa,230.86
2023-03-28T18:00:00,cfa,92.58
2023-03-28T18:02:00,cfa,231.56
2023-03-28T18:03:00,cfa,115.08
2023-03-28T18:05:00,cfa,208.36
2023-03-28T18:07:00,cfa,208.12
2023-03-28T18:08:00,cfa,115.08
2023-03-28T18:09:00,cfa,92.58
2023-03-28T18:11:00,cfa,230.86
2023-03-28T18:12:00,cfa,93.05
2023-03-28T18:14:00,cfa,207.66
2023-03-28T18:15:00,cfa,115.78
2023-03-28T18:17:00,cfa,208.12
2023-03-28T18:19:00,cfa,207.66
2023-03-28T18:21:00,cfa,208.12
2023-03-28T18:23:00,cfa,207.66
2023-03-28T18:24:00,cfa,115.78
2023-03-28T18:25:00,cfa,92.34
2023-03-28T18:27:00,cfa,208.36
2023-03-28T18:29:00,cfa,208.12
2023-03-28T18:30:00,cfa,115.08
