#datetime,building,power
2022-02-09T00:00:00,nat,797.60
2022-02-09T00:02:00,nat,737.38
2022-02-09T00:04:00,nat,791.18
2022-02-09T00:06:00,nat,531.91
2022-02-09T00:08:00,nat,410.09
2022-02-09T00:09:00,nat,230.09
2022-02-09T00:11:00,nat,401.72
2022-02-09T00:12:00,nat,393.83
2022-02-09T00:14:00,nat,753.06
2022-02-09T00:16:00,nat,704.77
2022-02-09T00:19:00,nat,410.01
2022-02-09T00:21:00,nat,351.82
2022-02-09T00:22:00,nat,357.76
2022-02-09T00:23:00,nat,9.77
2022-02-09T00:24:00,nat,244.53
2022-02-09T00:27:00,nat,463.42
2022-02-09T00:29:00,nat,325.60
2022-02-09T00:30:00,nat,377.39
2022-02-09T00:31:00,nat,38.93
2022-02-09T00:33:00,nat,403.59
2022-02-09T00:34:00,nat,169.61
2022-02-09T00:36:00,nat,339.87
2022-02-09T00:38:00,nat,486.91
2022-02-09T00:40:00,nat,560.14
2022-02-09T00:42:00,nat,597.94
2022-02-09T00:44:00,nat,578.17
2022-02-09T00:46:00,nat,531.46
2022-02-09T00:47:00,nat,83.78
2022-02-09T00:49:00,nat,629.41
2022-02-09T00:51:00,nat,581.01
2022-02-09T00:53:00,nat,494.64
2022-02-09T00:55:00,nat,434.13
2022-02-09T00:56:00,nat,218.09
2022-02-09T00:58:00,nat,541.85
2022-02-09T01:00:00,nat,621.58
2022-02-09T01:02:00,nat,563.26
2022-02-09T01:04:00,nat,576.64
2022-02-09T01:05:00,nat,191.02
2022-02-09T01:07:00,nat,436.95
2022-02-09T01:09:00,nat,443.25
2022-02-09T01:10:00,nat,223.98
2022-02-09T01:12:00,nat,560.69
2022-02-09T01:14:00,nat,627.78
2022-02-09T01:15:00,nat,135.20
2022-02-09T01:17:00,nat,412.39
2022-02-09T01:19:00,nat,384.87
2022-02-09T01:21:00,nat,473.32
2022-02-09T01:22:00,nat,257.28
2022-02-09T01:24:00,nat,576.95
2022-02-09T01:25:00,nat,132.86
2022-02-09T01:27:00,nat,491.24
2022-02-09T01:29:00,nat,410.95
2022-02-09T01:30:00,nat,244.68
2022-02-09T01:32:00,nat,632.15
2022-02-09T01:33:00,nat,128.18
2022-02-09T01:35:00,nat,410.39
2022-02-09T01:37:00,nat,536.77
2022-02-09T01:38:00,nat,176.47
2022-02-09T01:40:00,nat,543.32
2022-02-09T01:42:00,nat,520.54
2022-02-09T01:44:00,nat,744.08
2022-02-09T01:46:00,nat,671.64
2022-02-09T01:49:00,nat,406.66
2022-02-09T01:50:00,nat,262.64
2022-02-09T01:52:00,nat,562.52
2022-02-09T01:53:00,nat,386.02
2022-02-09T01:55:00,nat,724.16
2022-02-09T01:56:00,nat,24.59
2022-02-09T01:57:00,nat,192.71
2022-02-09T01:58:00,nat,371.22
2022-02-09T02:00:00,nat,514.37
2022-02-09T02:01:00,nat,334.31
2022-02-09T02:02:00,nat,7.08
2022-02-09T02:04:00,nat,723.99
2022-02-09T02:06:00,nat,759.21
2022-02-09T02:08:00,nat,705.17
2022-02-09T02:10:00,nat,762.60
2022-02-09T02:13:00,nat,468.69
2022-02-09T02:15:00,nat,366.02
2022-02-09T02:17:00,nat,414.89
2022-02-09T02:19:00,nat,689.63
2022-02-09T02:21:00,nat,754.70
2022-02-09T02:23:00,nat,793.09
2022-02-09T02:25:00,nat,539.32
2022-02-09T02:27:00,nat,349.52
2022-02-09T02:29:00,nat,412.70
2022-02-09T02:31:00,nat,377.47
2022-02-09T02:33:00,nat,409.48
2022-02-09T02:34:00,nat,162.52
2022-02-09T02:35:00,nat,346.11
2022-02-09T02:37:00,nat,715.48
2022-02-09T02:39:00,nat,698.13
2022-02-09T02:40:00,nat,130.76
2022-02-09T02:42:00,nat,366.90
2022-02-09T02:43:00,nat,210.93
2022-02-09T02:45:00,nat,423.35
2022-02-09T02:46:00,nat,270.90
2022-02-09T02:48:00,nat,688.57
2022-02-09T02:50:00,nat,568.21
2022-02-09T02:51:00,nat,278.21
2022-02-09T02:53:00,nat,689.42
2022-02-09T02:55:00,nat,696.08
2022-02-09T02:56:00,nat,70.79
2022-02-09T02:58:00,nat,376.52
2022-02-09T03:00:00,nat,388.47
2022-02-09T03:02:00,nat,637.45
2022-02-09T03:04:00,nat,545.69
2022-02-09T03:06:00,nat,707.19
2022-02-09T03:08:00,nat,699.92
2022-02-09T03:09:00,nat,26.10
2022-02-09T03:11:00,nat,501.83
2022-02-09T03:13:00,nat,330.41
2022-02-09T03:15:00,nat,363.11
2022-02-09T03:16:00,nat,183.11
2022-02-09T03:18:00,nat,356.28
2022-02-09T03:20:00,nat,303.49
2022-02-09T03:22:00,nat,356.77
2022-02-09T03:23:00,nat,164.82
2022-02-09T03:25:00,nat,602.34
2022-02-09T03:27:00,nat,651.58
2022-02-09T03:28:00,nat,40.27
2022-02-09T03:30:00,nat,523.97
2022-02-09T03:32:00,nat,594.63
2022-02-09T03:34:00,nat,529.12
2022-02-09T03:36:00,nat,356.34
2022-02-09T03:38:00,nat,432.64
2022-02-09T03:39:00,nat,210.77
2022-02-09T03:41:00,nat,379.39
2022-02-09T03:43:00,nat,402.27
2022-02-09T03:45:00,nat,350.47
2022-02-09T03:47:00,nat,502.20
2022-02-09T03:49:00,nat,493.02
2022-02-09T03:51:00,nat,384.18
2022-02-09T03:53:00,nat,380.71
2022-02-09T03:54:00,nat,172.63
2022-02-09T03:56:00,nat,409.90
2022-02-09T03:57:00,nat,264.53
2022-02-09T03:59:00,nat,557.01
2022-02-09T04:01:00,nat,510.55
2022-02-09T04:03:00,nat,347.57
2022-02-09T04:05:00,nat,367.94
2022-02-09T04:07:00,nat,594.28
2022-02-09T04:09:00,nat,609.87
2022-02-09T04:11:00,nat,496.35
2022-02-09T04:13:00,nat,556.35
2022-02-09T04:15:00,nat,570.43
2022-02-09T04:17:00,nat,507.34
2022-02-09T04:18:00,nat,363.33
2022-02-09T04:20:00,nat,798.53
2022-02-09T04:23:00,nat,744.81
2022-02-09T04:25:00,nat,785.97
2022-02-09T04:28:00,nat,377.52
2022-02-09T04:30:00,nat,429.96
2022-02-09T04:32:00,nat,796.06
2022-02-09T04:35:00,nat,779.75
2022-02-09T04:37:00,nat,786.61
2022-02-09T04:39:00,nat,559.38
2022-02-09T04:41:00,nat,355.48
2022-02-09T04:42:00,nat,343.40
2022-02-09T04:44:00,nat,770.80
2022-02-09T04:46:00,nat,745.35
2022-02-09T04:48:00,nat,550.15
2022-02-09T04:50:00,nat,797.76
2022-02-09T04:52:00,nat,855.34
2022-02-09T04:54:00,nat,801.04
2022-02-09T04:56:00,nat,761.02
2022-02-09T04:58:00,nat,780.69
2022-02-09T05:00:00,nat,568.51
2022-02-09T05:01:00,nat,360.47
2022-02-09T05:03:00,nat,535.81
2022-02-09T05:05:00,nat,396.53
2022-02-09T05:07:00,nat,813.84
2022-02-09T05:09:00,nat,796.61
2022-02-09T05:11:00,nat,798.11
2022-02-09T05:13:00,nat,157.11
2022-02-09T05:15:00,nat,312.52
2022-02-09T05:17:00,nat,435.11
2022-02-09T05:19:00,nat,549.82
2022-02-09T05:21:00,nat,563.53
2022-02-09T05:23:00,nat,527.49
2022-02-09T05:24:00,nat,329.59
2022-02-09T05:26:00,nat,780.13
2022-02-09T05:28:00,nat,757.05
2022-02-09T05:31:00,nat,325.52
2022-02-09T05:33:00,nat,453.63
2022-02-09T05:34:00,nat,382.81
2022-02-09T05:36:00,nat,792.04
2022-02-09T05:38:00,nat,765.49
2022-02-09T05:40:00,nat,836.07
2022-02-09T05:42:00,nat,641.23
2022-02-09T05:43:00,nat,57.49
2022-02-09T05:45:00,nat,298.78
2022-02-09T05:47:00,nat,380.33
2022-02-09T05:49:00,nat,426.53
2022-02-09T05:50:00,nat,114.52
2022-02-09T05:52:00,nat,401.72
2022-02-09T05:54:00,nat,387.73
2022-02-09T05:56:00,nat,347.68
2022-02-09T05:58:00,nat,384.53
2022-02-09T06:00:00,nat,443.19
2022-02-09T06:02:00,nat,425.42
2022-02-09T06:04:00,nat,360.37
2022-02-09T06:05:00,nat,275.65
2022-02-09T06:07:00,nat,627.93
2022-02-09T06:08:00,nat,34.67
2022-02-09T06:10:00,nat,343.09
2022-02-09T06:12:00,nat,348.32
2022-02-09T06:14:00,nat,655.31
2022-02-09T06:16:00,nat,631.02
2022-02-09T06:17:00,nat,31.80
2022-02-09T06:19:00,nat,670.26
2022-02-09T06:20:00,nat,70.20
2022-02-09T06:22:00,nat,394.55
2022-02-09T06:24:00,nat,467.65
2022-02-09T06:25:00,nat,281.36
2022-02-09T06:27:00,nat,636.42
2022-02-09T06:29:00,nat,593.45
2022-02-09T06:31:00,nat,645.03
2022-02-09T06:33:00,nat,735.22
2022-02-09T06:35:00,nat,636.33
2022-02-09T06:36:00,nat,61.96
2022-02-09T06:38:00,nat,611.03
2022-02-09T06:40:00,nat,623.25
2022-02-09T06:41:00,nat,107.33
2022-02-09T06:43:00,nat,649.77
2022-02-09T06:45:00,nat,661.86
2022-02-09T06:47:00,nat,563.36
2022-02-09T06:48:00,nat,271.40
2022-02-09T06:50:00,nat,523.35
2022-02-09T06:52:00,nat,365.27
2022-02-09T06:53:00,nat,365.21
2022-02-09T06:55:00,nat,809.28
2022-02-09T06:57:00,nat,594.07
2022-02-09T06:59:00,nat,409.81
2022-02-09T07:01:00,nat,485.97
2022-02-09T07:02:00,nat,359.27
2022-02-09T07:04:00,nat,781.89
2022-02-09T07:06:00,nat,870.47
2022-02-09T07:08:00,nat,821.54
2022-02-09T07:10:00,nat,842.54
2022-02-09T07:12:00,nat,195.68
2022-02-09T07:13:00,nat,206.24
2022-02-09T07:14:00,nat,194.11
2022-02-09T07:16:00,nat,375.01
2022-02-09T07:18:00,nat,415.79
2022-02-09T07:19:00,nat,384.16
2022-02-09T07:21:00,nat,782.54
2022-02-09T07:22:00,nat,86.45
2022-02-09T07:24:00,nat,445.60
2022-02-09T07:26:00,nat,907.94
2022-02-09T07:29:00,nat,424.51
2022-02-09T07:33:00,nat,451.17
2022-02-09T07:35:00,nat,358.75
2022-02-09T07:36:00,nat,416.17
2022-02-09T07:38:00,nat,921.93
2022-02-09T07:45:00,nat,145.05
2022-02-09T07:50:00,nat,536.85
2022-02-09T08:12:00,nat,507.73
2022-02-09T08:26:00,nat,534.16
2022-02-09T08:34:00,nat,359.65
2022-02-09T08:43:00,nat,468.45
2022-02-09T08:45:00,nat,782.33
2022-02-09T08:47:00,nat,731.24
2022-02-09T08:48:00,nat,11.30
2022-02-09T08:50:00,nat,526.28
2022-02-09T08:52:00,nat,775.53
2022-02-09T08:54:00,nat,739.09
2022-02-09T08:56:00,nat,626.89
2022-02-09T08:58:00,nat,396.43
2022-02-09T09:01:00,nat,496.80
2022-02-09T09:03:00,nat,178.77
2022-02-09T09:05:00,nat,491.71
2022-02-09T09:07:00,nat,446.22
2022-02-09T09:09:00,nat,471.17
2022-02-09T09:11:00,nat,720.10
2022-02-09T09:13:00,nat,824.71
2022-02-09T09:15:00,nat,824.17
2022-02-09T09:17:00,nat,731.72
2022-02-09T09:19:00,nat,864.19
2022-02-09T09:23:00,nat,756.53
2022-02-09T09:26:00,nat,251.96
2022-02-09T09:30:00,nat,538.00
2022-02-09T09:31:00,nat,233.90
2022-02-09T09:35:00,nat,897.00
2022-02-09T09:36:00,nat,147.42
2022-02-09T09:38:00,nat,611.38
2022-02-09T09:39:00,nat,445.40
2022-02-09T09:40:00,nat,99.91
2022-02-09T09:42:00,nat,928.50
2022-02-09T09:45:00,nat,106.54
2022-02-09T09:49:00,nat,595.11
2022-02-09T09:50:00,nat,280.71
2022-02-09T09:51:00,nat,448.34
2022-02-09T09:52:00,nat,196.33
2022-02-09T09:54:00,nat,583.53
2022-02-09T09:55:00,nat,271.46
2022-02-09T09:59:00,nat,595.80
2022-02-09T10:02:00,nat,434.87
2022-02-09T10:04:00,nat,883.59
2022-02-09T10:05:00,nat,115.66
2022-02-09T10:14:00,nat,488.47
2022-02-09T10:17:00,nat,18.64
2022-02-09T10:18:00,nat,245.94
2022-02-09T10:25:00,nat,660.25
2022-02-09T10:33:00,nat,514.00
2022-02-09T10:46:00,nat,50.02
2022-02-09T10:57:00,nat,578.88
2022-02-09T11:12:00,nat,577.29
2022-02-09T11:27:00,nat,608.23
2022-02-09T11:29:00,nat,480.40
2022-02-09T11:31:00,nat,824.18
2022-02-09T11:33:00,nat,873.50
2022-02-09T11:35:00,nat,696.26
2022-02-09T11:37:00,nat,593.15
2022-02-09T11:39:00,nat,503.27
2022-02-09T11:41:00,nat,538.31
2022-02-09T11:43:00,nat,571.60
2022-02-09T11:45:00,nat,491.12
2022-02-09T11:47:00,nat,830.05
2022-02-09T11:49:00,nat,665.56
2022-02-09T11:51:00,nat,452.34
2022-02-09T11:53:00,nat,557.14
2022-02-09T11:55:00,nat,823.49
2022-02-09T11:56:00,nat,65.13
2022-02-09T11:58:00,nat,551.29
2022-02-09T12:00:00,nat,820.15
2022-02-09T12:02:00,nat,682.09
2022-02-09T12:04:00,nat,572.94
2022-02-09T12:06:00,nat,527.78
2022-02-09T12:08:00,nat,568.05
2022-02-09T12:10:00,nat,860.02
2022-02-09T12:11:00,nat,139.90
2022-02-09T12:14:00,nat,55.20
2022-02-09T12:32:00,nat,548.12
2022-02-09T12:37:00,nat,249.01
2022-02-09T12:56:00,nat,145.12
2022-02-09T13:02:00,nat,540.57
2022-02-09T13:10:00,nat,595.11
2022-02-09T13:16:00,nat,155.22
2022-02-09T13:24:00,nat,750.67
2022-02-09T13:29:00,nat,303.86
2022-02-09T13:40:00,nat,441.87
2022-02-09T13:47:00,nat,416.27
2022-02-09T13:49:00,nat,769.41
2022-02-09T13:50:00,nat,142.44
2022-02-09T13:52:00,nat,733.10
2022-02-09T13:53:00,nat,92.57
2022-02-09T13:54:00,nat,211.82
2022-02-09T13:56:00,nat,524.25
2022-02-09T13:58:00,nat,522.75
2022-02-09T14:00:00,nat,845.62
2022-02-09T14:01:00,nat,77.63
2022-02-09T14:03:00,nat,542.76
2022-02-09T14:04:00,nat,331.53
2022-02-09T14:06:00,nat,679.76
2022-02-09T14:08:00,nat,535.06
2022-02-09T14:10:00,nat,495.90
2022-02-09T14:12:00,nat,499.69
2022-02-09T14:13:00,nat,150.56
2022-02-09T14:15:00,nat,567.92
2022-02-09T14:17:00,nat,533.77
2022-02-09T14:19:00,nat,457.09
2022-02-09T14:21:00,nat,567.11
2022-02-09T14:23:00,nat,496.09
2022-02-09T14:25:00,nat,510.90
2022-02-09T14:27:00,nat,777.69
2022-02-09T14:29:00,nat,842.19
2022-02-09T14:30:00,nat,143.88
2022-02-09T14:32:00,nat,435.83
2022-02-09T14:34:00,nat,519.62
2022-02-09T14:36:00,nat,437.58
2022-02-09T14:38:00,nat,548.23
2022-02-09T14:40:00,nat,551.34
2022-02-09T14:42:00,nat,531.37
2022-02-09T14:44:00,nat,596.79
2022-02-09T14:46:00,nat,545.38
2022-02-09T14:47:00,nat,365.70
2022-02-09T14:48:00,nat,137.77
2022-02-09T14:50:00,nat,512.22
2022-02-09T14:51:00,nat,210.06
2022-02-09T14:52:00,nat,354.08
2022-02-09T14:57:00,nat,467.50
2022-02-09T15:06:00,nat,23.17
2022-02-09T15:13:00,nat,554.54
2022-02-09T15:38:00,nat,651.14
2022-02-09T15:44:00,nat,484.19
2022-02-09T16:12:00,nat,535.54
2022-02-09T16:19:00,nat,488.98
2022-02-09T16:24:00,nat,851.44
2022-02-09T16:26:00,nat,811.64
2022-02-09T16:28:00,nat,789.85
2022-02-09T16:30:00,nat,838.13
2022-02-09T16:31:00,nat,98.15
2022-02-09T16:33:00,nat,730.55
2022-02-09T16:35:00,nat,842.32
2022-02-09T16:37:00,nat,603.47
2022-02-09T16:39:00,nat,795.97
2022-02-09T16:40:00,nat,110.87
2022-02-09T16:42:00,nat,549.11
2022-02-09T16:44:00,nat,513.23
2022-02-09T16:45:00,nat,235.55
2022-02-09T16:47:00,nat,784.66
2022-02-09T16:48:00,nat,52.70
2022-02-09T16:50:00,nat,563.73
2022-02-09T16:51:00,nat,273.62
2022-02-09T16:53:00,nat,562.45
2022-02-09T16:54:00,nat,327.15
2022-02-09T16:56:00,nat,626.45
2022-02-09T16:57:00,nat,353.39
2022-02-09T16:58:00,nat,114.08
2022-02-09T17:00:00,nat,606.30
2022-02-09T17:01:00,nat,223.80
2022-02-09T17:03:00,nat,544.83
2022-02-09T17:05:00,nat,514.91
2022-02-09T17:06:00,nat,193.23
2022-02-09T17:08:00,nat,578.19
2022-02-09T17:10:00,nat,503.66
2022-02-09T17:11:00,nat,351.08
2022-02-09T17:13:00,nat,827.00
2022-02-09T17:14:00,nat,91.32
2022-02-09T17:16:00,nat,752.95
2022-02-09T17:18:00,nat,768.40
2022-02-09T17:19:00,nat,154.58
2022-02-09T17:21:00,nat,555.53
2022-02-09T17:23:00,nat,766.22
2022-02-09T17:25:00,nat,746.57
2022-02-09T17:26:00,nat,106.57
2022-02-09T17:28:00,nat,702.50
2022-02-09T17:30:00,nat,575.31
2022-02-09T17:31:00,nat,287.26
2022-02-09T17:33:00,nat,642.33
2022-02-09T17:35:00,nat,620.37
2022-02-09T17:37:00,nat,533.07
2022-02-09T17:39:00,nat,555.08
2022-02-09T17:42:00,nat,255.44
2022-02-09T17:47:00,nat,213.78
2022-02-09T17:52:00,nat,53.76
2022-02-09T18:05:00,nat,442.09
2022-02-09T18:12:00,nat,53.28
2022-02-09T18:17:00,nat,71.82
2022-02-09T18:20:00,nat,530.25
2022-02-09T18:29:00,nat,290.33
2022-02-09T18:32:00,nat,237.53
2022-02-09T18:35:00,nat,160.63
2022-02-09T19:08:00,nat,150.58
2022-02-09T19:11:00,nat,240.17
2022-02-09T19:22:00,nat,59.18
2022-02-09T19:25:00,nat,42.18
2022-02-09T19:34:00,nat,50.78
2022-02-09T19:39:00,nat,24.90
2022-02-09T19:44:00,nat,468.44
2022-02-09T19:49:00,nat,750.86
2022-02-09T19:51:00,nat,784.55
2022-02-09T19:53:00,nat,804.50
2022-02-09T19:55:00,nat,613.71
2022-02-09T19:56:00,nat,380.04
2022-02-09T19:57:00,nat,127.97
2022-02-09T19:59:00,nat,642.17
2022-02-09T20:01:00,nat,574.51
2022-02-09T20:02:00,nat,271.17
2022-02-09T20:04:00,nat,508.26
2022-02-09T20:05:00,nat,229.98
2022-02-09T20:07:00,nat,530.59
2022-02-09T20:09:00,nat,497.39
2022-02-09T20:11:00,nat,508.48
2022-02-09T20:13:00,nat,530.04
2022-02-09T20:14:00,nat,353.01
2022-02-09T20:16:00,nat,677.41
2022-02-09T20:18:00,nat,532.19
2022-02-09T20:20:00,nat,537.40
2022-02-09T20:22:00,nat,563.09
2022-02-09T20:24:00,nat,589.50
2022-02-09T20:26:00,nat,563.03
2022-02-09T20:28:00,nat,819.97
2022-02-09T20:30:00,nat,807.63
2022-02-09T20:31:00,nat,67.90
2022-02-09T20:33:00,nat,522.07
2022-02-09T20:35:00,nat,761.60
2022-02-09T20:37:00,nat,729.99
2022-02-09T20:38:00,nat,122.45
2022-02-09T20:40:00,nat,484.88
2022-02-09T20:42:00,nat,503.60
2022-02-09T20:44:00,nat,526.48
2022-02-09T20:46:00,nat,538.95
2022-02-09T20:48:00,nat,539.54
2022-02-09T20:50:00,nat,535.69
2022-02-09T20:53:00,nat,215.83
2022-02-09T21:15:00,nat,214.27
2022-02-09T21:18:00,nat,426.89
2022-02-09T21:26:00,nat,157.91
2022-02-09T21:35:00,nat,131.05
2022-02-09T21:40:00,nat,396.71
2022-02-09T21:53:00,nat,70.64
2022-02-09T22:06:00,nat,449.48
2022-02-09T22:08:00,nat,474.40
2022-02-09T22:09:00,nat,330.38
2022-02-09T22:11:00,nat,635.97
2022-02-09T22:12:00,nat,348.12
2022-02-09T22:13:00,nat,34.82
2022-02-09T22:15:00,nat,462.88
2022-02-09T22:16:00,nat,318.85
2022-02-09T22:18:00,nat,818.25
2022-02-09T22:20:00,nat,783.15
2022-02-09T22:22:00,nat,791.10
2022-02-09T22:24:00,nat,544.99
2022-02-09T22:25:00,nat,382.51
2022-02-09T22:28:00,nat,492.56
2022-02-09T22:29:00,nat,398.46
2022-02-09T22:31:00,nat,835.27
2022-02-09T22:33:00,nat,794.60
2022-02-09T22:35:00,nat,842.92
2022-02-09T22:37:00,nat,591.64
2022-02-09T22:39:00,nat,522.61
2022-02-09T22:40:00,nat,378.58
2022-02-09T22:42:00,nat,779.80
2022-02-09T22:44:00,nat,658.86
2022-02-09T22:45:00,nat,107.95
2022-02-09T22:47:00,nat,669.61
2022-02-09T22:49:00,nat,695.00
2022-02-09T22:51:00,nat,585.69
2022-02-09T22:53:00,nat,667.23
2022-02-09T22:55:00,nat,604.07
2022-02-09T22:57:00,nat,625.12
2022-02-09T22:59:00,nat,562.22
2022-02-09T23:00:00,nat,116.69
2022-02-09T23:02:00,nat,507.66
2022-02-09T23:04:00,nat,631.73
2022-02-09T23:06:00,nat,701.26
2022-02-09T23:08:00,nat,594.16
2022-02-09T23:09:00,nat,200.33
2022-02-09T23:11:00,nat,611.21
2022-02-09T23:13:00,nat,659.71
2022-02-09T23:14:00,nat,139.01
2022-02-09T23:16:00,nat,689.79
2022-02-09T23:18:00,nat,575.86
2022-02-09T23:20:00,nat,536.40
2022-02-09T23:21:00,nat,265.26
2022-02-09T23:23:00,nat,581.82
2022-02-09T23:25:00,nat,532.21
2022-02-09T23:27:00,nat,615.87
2022-02-09T23:28:00,nat,83.97
2022-02-09T23:30:00,nat,437.18
2022-02-09T23:31:00,nat,224.73
2022-02-09T23:33:00,nat,573.76
2022-02-09T23:35:00,nat,545.04
2022-02-09T23:36:00,nat,138.01
2022-02-09T23:38:00,nat,352.25
2022-02-09T23:40:00,nat,441.37
2022-02-09T23:42:00,nat,430.41
2022-02-09T23:44:00,nat,428.63
2022-02-09T23:45:00,nat,175.53
2022-02-09T23:47:00,nat,711.04
2022-02-09T23:49:00,nat,613.88
2022-02-09T23:51:00,nat,349.03
2022-02-09T23:52:00,nat,173.68
2022-02-09T23:54:00,nat,428.44
2022-02-09T23:55:00,nat,357.62
2022-02-09T23:57:00,nat,527.31
2022-02-09T23:59:00,nat,390.92
