#datetime,building,power
2024-03-16T00:00:00,hdy,48.58
2024-03-16T00:01:00,hdy,49.13
2024-03-16T00:02:00,hdy,50.33
2024-03-16T00:03:00,hdy,50.82
2024-03-16T00:04:00,hdy,52.37
2024-03-16T00:05:00,hdy,51.46
2024-03-16T00:06:00,hdy,49.26
2024-03-16T00:07:00,hdy,48.96
2024-03-16T00:08:00,hdy,49.58
2024-03-16T00:09:00,hdy,50.06
2024-03-16T00:10:00,hdy,50.33
2024-03-16T00:11:00,hdy,49.28
2024-03-16T00:12:00,hdy,49.31
2024-03-16T00:13:00,hdy,49.07
2024-03-16T00:14:00,hdy,49.99
2024-03-16T00:15:00,hdy,48.03
2024-03-16T00:16:00,hdy,68.05
2024-03-16T00:17:00,hdy,50.67
2024-03-16T00:18:00,hdy,51.00
2024-03-16T00:19:00,hdy,50.91
2024-03-16T00:20:00,hdy,49.86
2024-03-16T00:21:00,hdy,48.23
2024-03-16T00:22:00,hdy,48.82
2024-03-16T00:23:00,hdy,48.83
2024-03-16T00:24:00,hdy,48.74
2024-03-16T00:25:00,hdy,49.77
2024-03-16T00:26:00,hdy,50.63
2024-03-16T00:27:00,hdy,52.19
2024-03-16T00:28:00,hdy,50.53
2024-03-16T00:29:00,hdy,49.24
2024-03-16T00:30:00,hdy,49.24
2024-03-16T00:31:00,hdy,48.87
2024-03-16T00:32:00,hdy,50.35
2024-03-16T00:33:00,hdy,48.76
2024-03-16T00:34:00,hdy,48.09
2024-03-16T00:35:00,hdy,48.89
2024-03-16T00:36:00,hdy,47.18
2024-03-16T00:37:00,hdy,48.98
2024-03-16T00:38:00,hdy,47.85
2024-03-16T00:39:00,hdy,48.78
2024-03-16T00:40:00,hdy,48.27
2024-03-16T00:41:00,hdy,51.32
2024-03-16T00:42:00,hdy,52.70
2024-03-16T00:43:00,hdy,51.44
2024-03-16T00:44:00,hdy,49.39
2024-03-16T00:45:00,hdy,49.27
2024-03-16T00:46:00,hdy,49.34
2024-03-16T00:47:00,hdy,50.58
2024-03-16T00:48:00,hdy,48.64
2024-03-16T00:49:00,hdy,50.19
2024-03-16T00:50:00,hdy,50.06
2024-03-16T00:51:00,hdy,49.92
2024-03-16T00:52:00,hdy,47.19
2024-03-16T00:53:00,hdy,68.94
2024-03-16T00:54:00,hdy,46.64
2024-03-16T00:55:00,hdy,47.39
2024-03-16T00:56:00,hdy,51.35
2024-03-16T00:57:00,hdy,70.24
2024-03-16T00:58:00,hdy,49.53
2024-03-16T00:59:00,hdy,48.72
2024-03-16T01:00:00,hdy,48.76
2024-03-16T01:01:00,hdy,48.37
2024-03-16T01:02:00,hdy,47.39
2024-03-16T01:03:00,hdy,48.52
2024-03-16T01:04:00,hdy,50.22
2024-03-16T01:05:00,hdy,48.30
2024-03-16T01:06:00,hdy,46.92
2024-03-16T01:07:00,hdy,46.96
2024-03-16T01:08:00,hdy,46.47
2024-03-16T01:09:00,hdy,46.66
2024-03-16T01:10:00,hdy,48.27
2024-03-16T01:11:00,hdy,47.45
2024-03-16T01:12:00,hdy,48.24
2024-03-16T01:13:00,hdy,48.83
2024-03-16T01:14:00,hdy,47.96
2024-03-16T01:15:00,hdy,49.71
2024-03-16T01:16:00,hdy,46.36
2024-03-16T01:17:00,hdy,50.06
2024-03-16T01:18:00,hdy,48.34
2024-03-16T01:19:00,hdy,50.47
2024-03-16T01:20:00,hdy,48.97
2024-03-16T01:21:00,hdy,48.32
2024-03-16T01:22:00,hdy,50.56
2024-03-16T01:23:00,hdy,48.75
2024-03-16T01:24:00,hdy,48.17
2024-03-16T01:25:00,hdy,46.87
2024-03-16T01:26:00,hdy,47.87
2024-03-16T01:27:00,hdy,47.60
2024-03-16T01:28:00,hdy,49.18
2024-03-16T01:29:00,hdy,46.50
2024-03-16T01:30:00,hdy,46.12
2024-03-16T01:31:00,hdy,46.81
2024-03-16T01:32:00,hdy,46.17
2024-03-16T01:33:00,hdy,47.92
2024-03-16T01:34:00,hdy,47.51
2024-03-16T01:35:00,hdy,47.45
2024-03-16T01:36:00,hdy,46.56
2024-03-16T01:37:00,hdy,46.90
2024-03-16T01:38:00,hdy,46.66
2024-03-16T01:39:00,hdy,47.10
2024-03-16T01:40:00,hdy,47.60
2024-03-16T01:41:00,hdy,47.65
2024-03-16T01:42:00,hdy,47.66
2024-03-16T01:43:00,hdy,46.49
2024-03-16T01:44:00,hdy,65.13
2024-03-16T01:45:00,hdy,47.18
2024-03-16T01:46:00,hdy,48.23
2024-03-16T01:47:00,hdy,48.08
2024-03-16T01:48:00,hdy,48.26
2024-03-16T01:49:00,hdy,48.67
2024-03-16T01:50:00,hdy,48.08
2024-03-16T01:51:00,hdy,47.19
2024-03-16T01:52:00,hdy,46.98
2024-03-16T01:53:00,hdy,47.25
2024-03-16T01:54:00,hdy,48.63
2024-03-16T01:55:00,hdy,47.87
2024-03-16T01:56:00,hdy,70.12
2024-03-16T01:57:00,hdy,49.09
2024-03-16T01:58:00,hdy,47.10
2024-03-16T01:59:00,hdy,48.20
2024-03-16T02:00:00,hdy,47.38
2024-03-16T02:01:00,hdy,46.86
2024-03-16T02:02:00,hdy,48.46
2024-03-16T02:03:00,hdy,48.96
2024-03-16T02:04:00,hdy,47.37
2024-03-16T02:05:00,hdy,46.26
2024-03-16T02:06:00,hdy,46.30
2024-03-16T02:07:00,hdy,62.33
2024-03-16T02:08:00,hdy,46.07
2024-03-16T02:09:00,hdy,45.58
2024-03-16T02:10:00,hdy,48.26
2024-03-16T02:11:00,hdy,47.69
2024-03-16T02:12:00,hdy,47.98
2024-03-16T02:13:00,hdy,47.81
2024-03-16T02:14:00,hdy,46.42
2024-03-16T02:15:00,hdy,46.36
2024-03-16T02:16:00,hdy,46.26
2024-03-16T02:17:00,hdy,46.07
2024-03-16T02:18:00,hdy,47.69
2024-03-16T02:19:00,hdy,48.04
2024-03-16T02:20:00,hdy,47.41
2024-03-16T02:21:00,hdy,45.87
2024-03-16T02:22:00,hdy,47.05
2024-03-16T02:23:00,hdy,46.40
2024-03-16T02:24:00,hdy,46.19
2024-03-16T02:25:00,hdy,47.77
2024-03-16T02:26:00,hdy,48.89
2024-03-16T02:27:00,hdy,46.90
2024-03-16T02:28:00,hdy,45.49
2024-03-16T02:29:00,hdy,45.86
2024-03-16T02:30:00,hdy,46.06
2024-03-16T02:31:00,hdy,45.94
2024-03-16T02:32:00,hdy,46.27
2024-03-16T02:33:00,hdy,48.41
2024-03-16T02:34:00,hdy,47.12
2024-03-16T02:35:00,hdy,46.53
2024-03-16T02:36:00,hdy,46.91
2024-03-16T02:37:00,hdy,48.12
2024-03-16T02:38:00,hdy,48.34
2024-03-16T02:39:00,hdy,47.35
2024-03-16T02:40:00,hdy,47.38
2024-03-16T02:41:00,hdy,48.90
2024-03-16T02:42:00,hdy,49.03
2024-03-16T02:43:00,hdy,49.05
2024-03-16T02:44:00,hdy,47.53
2024-03-16T02:45:00,hdy,47.50
2024-03-16T02:46:00,hdy,48.07
2024-03-16T02:47:00,hdy,49.06
2024-03-16T02:48:00,hdy,46.93
2024-03-16T02:49:00,hdy,46.77
2024-03-16T02:50:00,hdy,47.21
2024-03-16T02:51:00,hdy,45.93
2024-03-16T02:52:00,hdy,70.57
2024-03-16T02:53:00,hdy,45.87
2024-03-16T02:54:00,hdy,45.84
2024-03-16T02:55:00,hdy,47.32
2024-03-16T02:56:00,hdy,46.94
2024-03-16T02:57:00,hdy,48.34
2024-03-16T02:58:00,hdy,45.18
2024-03-16T02:59:00,hdy,45.73
2024-03-16T03:00:00,hdy,45.82
2024-03-16T03:01:00,hdy,46.95
2024-03-16T03:02:00,hdy,47.26
2024-03-16T03:03:00,hdy,46.92
2024-03-16T03:04:00,hdy,46.10
2024-03-16T03:05:00,hdy,68.45
2024-03-16T03:06:00,hdy,45.69
2024-03-16T03:07:00,hdy,45.20
2024-03-16T03:08:00,hdy,45.82
2024-03-16T03:09:00,hdy,46.31
2024-03-16T03:10:00,hdy,45.36
2024-03-16T03:11:00,hdy,44.73
2024-03-16T03:12:00,hdy,44.79
2024-03-16T03:13:00,hdy,44.56
2024-03-16T03:14:00,hdy,46.20
2024-03-16T03:15:00,hdy,46.53
2024-03-16T03:16:00,hdy,45.35
2024-03-16T03:17:00,hdy,45.46
2024-03-16T03:18:00,hdy,46.80
2024-03-16T03:19:00,hdy,47.72
2024-03-16T03:20:00,hdy,44.42
2024-03-16T03:21:00,hdy,44.44
2024-03-16T03:22:00,hdy,44.04
2024-03-16T03:23:00,hdy,44.72
2024-03-16T03:24:00,hdy,46.09
2024-03-16T03:25:00,hdy,45.52
2024-03-16T03:26:00,hdy,45.61
2024-03-16T03:27:00,hdy,45.81
2024-03-16T03:28:00,hdy,45.13
2024-03-16T03:29:00,hdy,44.63
2024-03-16T03:30:00,hdy,45.26
2024-03-16T03:31:00,hdy,45.76
2024-03-16T03:32:00,hdy,47.60
2024-03-16T03:33:00,hdy,47.07
2024-03-16T03:34:00,hdy,47.38
2024-03-16T03:35:00,hdy,68.95
2024-03-16T03:36:00,hdy,47.51
2024-03-16T03:37:00,hdy,69.36
2024-03-16T03:38:00,hdy,45.22
2024-03-16T03:39:00,hdy,45.37
2024-03-16T03:40:00,hdy,48.23
2024-03-16T03:41:00,hdy,47.22
2024-03-16T03:42:00,hdy,47.03
2024-03-16T03:43:00,hdy,46.22
2024-03-16T03:44:00,hdy,45.71
2024-03-16T03:45:00,hdy,45.45
2024-03-16T03:46:00,hdy,47.10
2024-03-16T03:47:00,hdy,47.58
2024-03-16T03:48:00,hdy,46.74
2024-03-16T03:49:00,hdy,48.63
2024-03-16T03:50:00,hdy,46.21
2024-03-16T03:51:00,hdy,45.76
2024-03-16T03:52:00,hdy,45.93
2024-03-16T03:53:00,hdy,46.97
2024-03-16T03:54:00,hdy,45.75
2024-03-16T03:55:00,hdy,45.95
2024-03-16T03:56:00,hdy,47.83
2024-03-16T03:57:00,hdy,46.14
2024-03-16T03:58:00,hdy,45.25
2024-03-16T03:59:00,hdy,46.92
2024-03-16T04:00:00,hdy,68.66
2024-03-16T04:01:00,hdy,44.90
2024-03-16T04:02:00,hdy,45.80
2024-03-16T04:03:00,hdy,45.99
2024-03-16T04:04:00,hdy,46.37
2024-03-16T04:05:00,hdy,46.49
2024-03-16T04:06:00,hdy,47.59
2024-03-16T04:07:00,hdy,46.43
2024-03-16T04:08:00,hdy,46.52
2024-03-16T04:09:00,hdy,48.02
2024-03-16T04:10:00,hdy,47.06
2024-03-16T04:11:00,hdy,46.82
2024-03-16T04:12:00,hdy,46.35
2024-03-16T04:13:00,hdy,45.76
2024-03-16T04:14:00,hdy,45.84
2024-03-16T04:15:00,hdy,45.32
2024-03-16T04:16:00,hdy,46.02
2024-03-16T04:17:00,hdy,46.04
2024-03-16T04:18:00,hdy,46.41
2024-03-16T04:19:00,hdy,46.12
2024-03-16T04:20:00,hdy,47.09
2024-03-16T04:21:00,hdy,45.25
2024-03-16T04:22:00,hdy,44.43
2024-03-16T04:23:00,hdy,44.81
2024-03-16T04:24:00,hdy,46.48
2024-03-16T04:25:00,hdy,45.25
2024-03-16T04:26:00,hdy,45.68
2024-03-16T04:27:00,hdy,45.17
2024-03-16T04:28:00,hdy,46.88
2024-03-16T04:29:00,hdy,44.98
2024-03-16T04:30:00,hdy,44.11
2024-03-16T04:31:00,hdy,45.50
2024-03-16T04:32:00,hdy,46.76
2024-03-16T04:33:00,hdy,45.69
2024-03-16T04:34:00,hdy,45.96
2024-03-16T04:35:00,hdy,45.10
2024-03-16T04:36:00,hdy,44.56
2024-03-16T04:37:00,hdy,44.71
2024-03-16T04:38:00,hdy,46.53
2024-03-16T04:39:00,hdy,46.25
2024-03-16T04:40:00,hdy,46.03
2024-03-16T04:41:00,hdy,45.91
2024-03-16T04:42:00,hdy,45.67
2024-03-16T04:43:00,hdy,44.92
2024-03-16T04:44:00,hdy,44.75
2024-03-16T04:45:00,hdy,44.84
2024-03-16T04:46:00,hdy,45.27
2024-03-16T04:47:00,hdy,47.19
2024-03-16T04:48:00,hdy,46.23
2024-03-16T04:49:00,hdy,45.97
2024-03-16T04:50:00,hdy,43.83
2024-03-16T04:51:00,hdy,44.39
2024-03-16T04:52:00,hdy,44.51
2024-03-16T04:53:00,hdy,44.91
2024-03-16T04:54:00,hdy,45.36
2024-03-16T04:55:00,hdy,45.36
2024-03-16T04:56:00,hdy,45.84
2024-03-16T04:57:00,hdy,46.55
2024-03-16T04:58:00,hdy,44.38
2024-03-16T04:59:00,hdy,44.16
2024-03-16T05:00:00,hdy,45.53
2024-03-16T05:01:00,hdy,46.21
2024-03-16T05:02:00,hdy,46.83
2024-03-16T05:03:00,hdy,47.98
2024-03-16T05:04:00,hdy,45.05
2024-03-16T05:05:00,hdy,44.65
2024-03-16T05:06:00,hdy,45.58
2024-03-16T05:07:00,hdy,44.75
2024-03-16T05:08:00,hdy,43.74
2024-03-16T05:09:00,hdy,44.86
2024-03-16T05:10:00,hdy,45.49
2024-03-16T05:11:00,hdy,45.10
2024-03-16T05:12:00,hdy,44.06
2024-03-16T05:13:00,hdy,44.28
2024-03-16T05:14:00,hdy,44.62
2024-03-16T05:15:00,hdy,44.72
2024-03-16T05:16:00,hdy,46.99
2024-03-16T05:17:00,hdy,47.05
2024-03-16T05:18:00,hdy,47.50
2024-03-16T05:19:00,hdy,44.67
2024-03-16T05:20:00,hdy,45.30
2024-03-16T05:21:00,hdy,44.93
2024-03-16T05:22:00,hdy,46.32
2024-03-16T05:23:00,hdy,45.45
2024-03-16T05:24:00,hdy,46.65
2024-03-16T05:25:00,hdy,46.84
2024-03-16T05:26:00,hdy,47.76
2024-03-16T05:27:00,hdy,70.85
2024-03-16T05:28:00,hdy,45.53
2024-03-16T05:29:00,hdy,46.52
2024-03-16T05:30:00,hdy,45.05
2024-03-16T05:31:00,hdy,45.76
2024-03-16T05:32:00,hdy,45.76
2024-03-16T05:33:00,hdy,47.70
2024-03-16T05:34:00,hdy,44.60
2024-03-16T05:35:00,hdy,44.61
2024-03-16T05:36:00,hdy,44.91
2024-03-16T05:37:00,hdy,45.59
2024-03-16T05:38:00,hdy,45.36
2024-03-16T05:39:00,hdy,47.94
2024-03-16T05:40:00,hdy,46.15
2024-03-16T05:41:00,hdy,46.19
2024-03-16T05:42:00,hdy,68.06
2024-03-16T05:43:00,hdy,44.85
2024-03-16T05:44:00,hdy,45.24
2024-03-16T05:45:00,hdy,44.80
2024-03-16T05:46:00,hdy,46.43
2024-03-16T05:47:00,hdy,45.98
2024-03-16T05:48:00,hdy,46.18
2024-03-16T05:49:00,hdy,45.08
2024-03-16T05:50:00,hdy,46.70
2024-03-16T05:51:00,hdy,44.59
2024-03-16T05:52:00,hdy,45.05
2024-03-16T05:53:00,hdy,45.17
2024-03-16T05:54:00,hdy,47.85
2024-03-16T05:55:00,hdy,46.39
2024-03-16T05:56:00,hdy,46.90
2024-03-16T05:57:00,hdy,47.34
2024-03-16T05:58:00,hdy,47.04
2024-03-16T05:59:00,hdy,45.73
2024-03-16T06:00:00,hdy,46.65
2024-03-16T06:01:00,hdy,48.86
2024-03-16T06:02:00,hdy,71.25
2024-03-16T06:03:00,hdy,48.96
2024-03-16T06:04:00,hdy,47.67
2024-03-16T06:05:00,hdy,46.46
2024-03-16T06:06:00,hdy,46.27
2024-03-16T06:07:00,hdy,47.00
2024-03-16T06:08:00,hdy,46.72
2024-03-16T06:09:00,hdy,47.47
2024-03-16T06:10:00,hdy,47.66
2024-03-16T06:11:00,hdy,48.31
2024-03-16T06:12:00,hdy,68.85
2024-03-16T06:13:00,hdy,45.84
2024-03-16T06:14:00,hdy,71.24
2024-03-16T06:15:00,hdy,46.49
2024-03-16T06:16:00,hdy,47.89
2024-03-16T06:17:00,hdy,47.50
2024-03-16T06:18:00,hdy,47.61
2024-03-16T06:19:00,hdy,46.85
2024-03-16T06:20:00,hdy,47.54
2024-03-16T06:21:00,hdy,46.29
2024-03-16T06:22:00,hdy,45.24
2024-03-16T06:23:00,hdy,45.44
2024-03-16T06:24:00,hdy,47.53
2024-03-16T06:25:00,hdy,46.77
2024-03-16T06:26:00,hdy,46.12
2024-03-16T06:27:00,hdy,45.39
2024-03-16T06:28:00,hdy,46.34
2024-03-16T06:29:00,hdy,45.73
2024-03-16T06:30:00,hdy,68.60
2024-03-16T06:31:00,hdy,48.49
2024-03-16T06:32:00,hdy,49.03
2024-03-16T06:33:00,hdy,48.99
2024-03-16T06:34:00,hdy,48.22
2024-03-16T06:35:00,hdy,48.01
2024-03-16T06:36:00,hdy,48.91
2024-03-16T06:37:00,hdy,49.68
2024-03-16T06:38:00,hdy,48.09
2024-03-16T06:39:00,hdy,49.32
2024-03-16T06:40:00,hdy,49.27
2024-03-16T06:41:00,hdy,49.63
2024-03-16T06:42:00,hdy,49.51
2024-03-16T06:43:00,hdy,49.04
2024-03-16T06:44:00,hdy,48.99
2024-03-16T06:45:00,hdy,48.77
2024-03-16T06:46:00,hdy,51.33
2024-03-16T06:47:00,hdy,49.30
2024-03-16T06:48:00,hdy,49.03
2024-03-16T06:49:00,hdy,48.18
2024-03-16T06:50:00,hdy,47.39
2024-03-16T06:51:00,hdy,47.30
2024-03-16T06:52:00,hdy,48.60
2024-03-16T06:53:00,hdy,48.87
2024-03-16T06:54:00,hdy,48.78
2024-03-16T06:55:00,hdy,48.78
2024-03-16T06:56:00,hdy,48.88
2024-03-16T06:57:00,hdy,47.79
2024-03-16T06:58:00,hdy,48.05
2024-03-16T06:59:00,hdy,48.37
2024-03-16T07:00:00,hdy,47.47
2024-03-16T07:01:00,hdy,47.54
2024-03-16T07:02:00,hdy,50.49
2024-03-16T07:03:00,hdy,50.49
2024-03-16T07:04:00,hdy,50.34
2024-03-16T07:05:00,hdy,48.34
2024-03-16T07:06:00,hdy,48.56
2024-03-16T07:07:00,hdy,47.93
2024-03-16T07:08:00,hdy,47.79
2024-03-16T07:09:00,hdy,49.00
2024-03-16T07:10:00,hdy,48.92
2024-03-16T07:11:00,hdy,49.11
2024-03-16T07:12:00,hdy,48.17
2024-03-16T07:13:00,hdy,49.05
2024-03-16T07:14:00,hdy,47.48
2024-03-16T07:15:00,hdy,47.30
2024-03-16T07:16:00,hdy,47.18
2024-03-16T07:17:00,hdy,49.71
2024-03-16T07:18:00,hdy,48.43
2024-03-16T07:19:00,hdy,47.84
2024-03-16T07:20:00,hdy,46.77
2024-03-16T07:21:00,hdy,48.44
2024-03-16T07:22:00,hdy,47.30
2024-03-16T07:23:00,hdy,46.81
2024-03-16T07:24:00,hdy,47.82
2024-03-16T07:25:00,hdy,49.71
2024-03-16T07:26:00,hdy,48.88
2024-03-16T07:27:00,hdy,48.58
2024-03-16T07:28:00,hdy,49.44
2024-03-16T07:29:00,hdy,48.26
2024-03-16T07:30:00,hdy,47.93
2024-03-16T07:31:00,hdy,49.00
2024-03-16T07:32:00,hdy,49.30
2024-03-16T07:33:00,hdy,49.51
2024-03-16T07:34:00,hdy,48.19
2024-03-16T07:35:00,hdy,49.77
2024-03-16T07:36:00,hdy,48.94
2024-03-16T07:37:00,hdy,48.96
2024-03-16T07:38:00,hdy,48.99
2024-03-16T07:39:00,hdy,51.69
2024-03-16T07:40:00,hdy,52.66
2024-03-16T07:41:00,hdy,50.63
2024-03-16T07:42:00,hdy,49.00
2024-03-16T07:43:00,hdy,49.28
2024-03-16T07:44:00,hdy,48.18
2024-03-16T07:45:00,hdy,48.96
2024-03-16T07:46:00,hdy,47.01
2024-03-16T07:47:00,hdy,47.70
2024-03-16T07:48:00,hdy,72.39
2024-03-16T07:49:00,hdy,49.85
2024-03-16T07:50:00,hdy,46.80
2024-03-16T07:51:00,hdy,46.81
2024-03-16T07:52:00,hdy,47.10
2024-03-16T07:53:00,hdy,48.70
2024-03-16T07:54:00,hdy,47.95
2024-03-16T07:55:00,hdy,48.58
2024-03-16T07:56:00,hdy,47.95
2024-03-16T07:57:00,hdy,46.91
2024-03-16T07:58:00,hdy,46.19
2024-03-16T07:59:00,hdy,46.40
2024-03-16T08:00:00,hdy,46.77
2024-03-16T08:01:00,hdy,46.50
2024-03-16T08:02:00,hdy,47.73
2024-03-16T08:03:00,hdy,50.33
2024-03-16T08:04:00,hdy,48.49
2024-03-16T08:05:00,hdy,47.13
2024-03-16T08:06:00,hdy,46.62
2024-03-16T08:07:00,hdy,47.51
2024-03-16T08:08:00,hdy,47.77
2024-03-16T08:09:00,hdy,71.56
2024-03-16T08:10:00,hdy,69.78
2024-03-16T08:11:00,hdy,48.07
2024-03-16T08:12:00,hdy,47.13
2024-03-16T08:13:00,hdy,46.58
2024-03-16T08:14:00,hdy,46.92
2024-03-16T08:15:00,hdy,48.54
2024-03-16T08:16:00,hdy,47.04
2024-03-16T08:17:00,hdy,47.86
2024-03-16T08:18:00,hdy,47.87
2024-03-16T08:19:00,hdy,47.88
2024-03-16T08:20:00,hdy,47.13
2024-03-16T08:21:00,hdy,48.25
2024-03-16T08:22:00,hdy,46.66
2024-03-16T08:23:00,hdy,46.99
2024-03-16T08:24:00,hdy,48.38
2024-03-16T08:25:00,hdy,47.64
2024-03-16T08:26:00,hdy,48.64
2024-03-16T08:27:00,hdy,49.34
2024-03-16T08:28:00,hdy,47.98
2024-03-16T08:29:00,hdy,47.27
2024-03-16T08:30:00,hdy,47.45
2024-03-16T08:31:00,hdy,48.85
2024-03-16T08:32:00,hdy,48.83
2024-03-16T08:33:00,hdy,48.72
2024-03-16T08:34:00,hdy,48.65
2024-03-16T08:35:00,hdy,47.94
2024-03-16T08:36:00,hdy,48.07
2024-03-16T08:37:00,hdy,48.34
2024-03-16T08:38:00,hdy,48.38
2024-03-16T08:39:00,hdy,48.73
2024-03-16T08:40:00,hdy,49.62
2024-03-16T08:41:00,hdy,49.23
2024-03-16T08:42:00,hdy,48.23
2024-03-16T08:43:00,hdy,47.77
2024-03-16T08:44:00,hdy,49.05
2024-03-16T08:45:00,hdy,49.19
2024-03-16T08:46:00,hdy,47.69
2024-03-16T08:47:00,hdy,49.00
2024-03-16T08:48:00,hdy,49.21
2024-03-16T08:49:00,hdy,50.41
2024-03-16T08:50:00,hdy,51.84
2024-03-16T08:51:00,hdy,50.58
2024-03-16T08:52:00,hdy,50.19
2024-03-16T08:53:00,hdy,49.40
2024-03-16T08:54:00,hdy,51.66
2024-03-16T08:55:00,hdy,52.69
2024-03-16T08:56:00,hdy,51.42
2024-03-16T08:57:00,hdy,50.85
2024-03-16T08:58:00,hdy,49.98
2024-03-16T08:59:00,hdy,48.94
2024-03-16T09:00:00,hdy,50.01
2024-03-16T09:01:00,hdy,47.79
2024-03-16T09:02:00,hdy,48.84
2024-03-16T09:03:00,hdy,53.61
2024-03-16T09:04:00,hdy,48.77
2024-03-16T09:05:00,hdy,49.12
2024-03-16T09:06:00,hdy,48.21
2024-03-16T09:07:00,hdy,45.89
2024-03-16T09:08:00,hdy,46.06
2024-03-16T09:09:00,hdy,45.67
2024-03-16T09:10:00,hdy,47.45
2024-03-16T09:11:00,hdy,49.42
2024-03-16T09:12:00,hdy,49.35
2024-03-16T09:13:00,hdy,47.77
2024-03-16T09:14:00,hdy,47.64
2024-03-16T09:15:00,hdy,46.15
2024-03-16T09:16:00,hdy,47.74
2024-03-16T09:17:00,hdy,47.55
2024-03-16T09:18:00,hdy,48.21
2024-03-16T09:19:00,hdy,48.55
2024-03-16T09:20:00,hdy,46.78
2024-03-16T09:21:00,hdy,47.50
2024-03-16T09:22:00,hdy,48.14
2024-03-16T09:23:00,hdy,46.93
2024-03-16T09:24:00,hdy,47.40
2024-03-16T09:25:00,hdy,47.39
2024-03-16T09:26:00,hdy,72.21
2024-03-16T09:27:00,hdy,48.86
2024-03-16T09:28:00,hdy,48.19
2024-03-16T09:29:00,hdy,46.66
2024-03-16T09:30:00,hdy,46.77
2024-03-16T09:31:00,hdy,47.89
2024-03-16T09:32:00,hdy,47.40
2024-03-16T09:33:00,hdy,47.66
2024-03-16T09:34:00,hdy,50.11
2024-03-16T09:35:00,hdy,50.09
2024-03-16T09:36:00,hdy,48.45
2024-03-16T09:37:00,hdy,49.36
2024-03-16T09:38:00,hdy,49.94
2024-03-16T09:39:00,hdy,49.20
2024-03-16T09:40:00,hdy,49.59
2024-03-16T09:41:00,hdy,49.96
2024-03-16T09:42:00,hdy,49.59
2024-03-16T09:43:00,hdy,48.91
2024-03-16T09:44:00,hdy,49.05
2024-03-16T09:45:00,hdy,52.93
2024-03-16T09:46:00,hdy,48.88
2024-03-16T09:47:00,hdy,50.98
2024-03-16T09:48:00,hdy,52.10
2024-03-16T09:49:00,hdy,52.74
2024-03-16T09:50:00,hdy,51.48
2024-03-16T09:51:00,hdy,51.48
2024-03-16T09:52:00,hdy,50.41
2024-03-16T09:53:00,hdy,50.84
2024-03-16T09:54:00,hdy,53.59
2024-03-16T09:55:00,hdy,53.15
2024-03-16T09:56:00,hdy,53.12
2024-03-16T09:57:00,hdy,54.37
2024-03-16T09:58:00,hdy,53.03
2024-03-16T09:59:00,hdy,51.33
2024-03-16T10:00:00,hdy,53.18
2024-03-16T10:01:00,hdy,52.99
2024-03-16T10:02:00,hdy,54.58
2024-03-16T10:03:00,hdy,53.76
2024-03-16T10:04:00,hdy,53.15
2024-03-16T10:05:00,hdy,53.19
2024-03-16T10:06:00,hdy,52.14
2024-03-16T10:07:00,hdy,51.17
2024-03-16T10:08:00,hdy,51.25
2024-03-16T10:09:00,hdy,51.93
2024-03-16T10:10:00,hdy,53.43
2024-03-16T10:11:00,hdy,78.30
2024-03-16T10:12:00,hdy,52.73
2024-03-16T10:13:00,hdy,52.67
2024-03-16T10:14:00,hdy,74.68
2024-03-16T10:15:00,hdy,51.51
2024-03-16T10:16:00,hdy,51.85
2024-03-16T10:17:00,hdy,53.29
2024-03-16T10:18:00,hdy,52.13
2024-03-16T10:19:00,hdy,52.11
2024-03-16T10:20:00,hdy,52.32
2024-03-16T10:21:00,hdy,52.68
2024-03-16T10:22:00,hdy,51.71
2024-03-16T10:23:00,hdy,51.23
2024-03-16T10:24:00,hdy,52.21
2024-03-16T10:25:00,hdy,52.96
2024-03-16T10:26:00,hdy,51.96
2024-03-16T10:27:00,hdy,49.02
2024-03-16T10:28:00,hdy,47.20
2024-03-16T10:29:00,hdy,49.54
2024-03-16T10:30:00,hdy,48.58
2024-03-16T10:31:00,hdy,48.37
2024-03-16T10:32:00,hdy,47.43
2024-03-16T10:33:00,hdy,72.57
2024-03-16T10:34:00,hdy,68.29
2024-03-16T10:35:00,hdy,47.25
2024-03-16T10:36:00,hdy,46.96
2024-03-16T10:37:00,hdy,46.35
2024-03-16T10:38:00,hdy,46.71
2024-03-16T10:39:00,hdy,46.23
2024-03-16T10:40:00,hdy,46.77
2024-03-16T10:41:00,hdy,47.02
2024-03-16T10:42:00,hdy,47.37
2024-03-16T10:43:00,hdy,46.37
2024-03-16T10:44:00,hdy,46.41
2024-03-16T10:45:00,hdy,47.65
2024-03-16T10:46:00,hdy,45.87
2024-03-16T10:47:00,hdy,46.97
2024-03-16T10:48:00,hdy,62.11
2024-03-16T10:49:00,hdy,48.35
2024-03-16T10:50:00,hdy,45.63
2024-03-16T10:51:00,hdy,45.52
2024-03-16T10:52:00,hdy,45.90
2024-03-16T10:53:00,hdy,47.84
2024-03-16T10:54:00,hdy,47.39
2024-03-16T10:55:00,hdy,47.05
2024-03-16T10:56:00,hdy,47.81
2024-03-16T10:57:00,hdy,47.87
2024-03-16T10:58:00,hdy,48.55
2024-03-16T10:59:00,hdy,46.84
2024-03-16T11:00:00,hdy,47.12
2024-03-16T11:01:00,hdy,46.60
2024-03-16T11:02:00,hdy,46.41
2024-03-16T11:03:00,hdy,49.24
2024-03-16T11:04:00,hdy,47.84
2024-03-16T11:05:00,hdy,46.36
