#datetime,building,power
2022-03-18T00:00:00,nat,263.26
2022-03-18T00:02:00,nat,707.55
2022-03-18T00:04:00,nat,703.25
2022-03-18T00:06:00,nat,473.43
2022-03-18T00:08:00,nat,531.33
2022-03-18T00:09:00,nat,20.91
2022-03-18T00:10:00,nat,261.69
2022-03-18T00:12:00,nat,440.35
2022-03-18T00:14:00,nat,589.82
2022-03-18T00:16:00,nat,528.08
2022-03-18T00:17:00,nat,108.08
2022-03-18T00:19:00,nat,496.40
2022-03-18T00:20:00,nat,88.35
2022-03-18T00:22:00,nat,483.45
2022-03-18T00:24:00,nat,475.96
2022-03-18T00:26:00,nat,307.93
2022-03-18T00:28:00,nat,447.17
2022-03-18T00:29:00,nat,38.89
2022-03-18T00:31:00,nat,508.60
2022-03-18T00:33:00,nat,586.33
2022-03-18T00:34:00,nat,130.24
2022-03-18T00:36:00,nat,490.63
2022-03-18T00:37:00,nat,42.42
2022-03-18T00:39:00,nat,598.28
2022-03-18T00:41:00,nat,505.69
2022-03-18T00:43:00,nat,552.18
2022-03-18T00:45:00,nat,389.69
2022-03-18T00:46:00,nat,221.64
2022-03-18T00:48:00,nat,441.72
2022-03-18T00:50:00,nat,494.62
2022-03-18T00:52:00,nat,536.01
2022-03-18T00:54:00,nat,522.32
2022-03-18T00:56:00,nat,503.10
2022-03-18T00:58:00,nat,508.49
2022-03-18T00:59:00,nat,47.10
2022-03-18T01:01:00,nat,578.89
2022-03-18T01:02:00,nat,326.94
2022-03-18T01:04:00,nat,696.86
2022-03-18T01:07:00,nat,321.23
2022-03-18T01:08:00,nat,264.20
2022-03-18T01:10:00,nat,680.64
2022-03-18T01:12:00,nat,161.13
2022-03-18T01:14:00,nat,679.86
2022-03-18T01:16:00,nat,614.79
2022-03-18T01:18:00,nat,723.72
2022-03-18T01:20:00,nat,715.96
2022-03-18T01:23:00,nat,321.88
2022-03-18T01:24:00,nat,273.83
2022-03-18T01:26:00,nat,705.37
2022-03-18T01:28:00,nat,489.39
2022-03-18T01:30:00,nat,302.92
2022-03-18T01:32:00,nat,346.06
2022-03-18T01:33:00,nat,117.78
2022-03-18T01:35:00,nat,688.80
2022-03-18T01:37:00,nat,674.70
2022-03-18T01:39:00,nat,656.96
2022-03-18T01:41:00,nat,662.16
2022-03-18T01:43:00,nat,724.43
2022-03-18T01:46:00,nat,465.41
2022-03-18T01:48:00,nat,624.96
2022-03-18T01:50:00,nat,680.85
2022-03-18T01:53:00,nat,699.46
2022-03-18T01:55:00,nat,717.24
2022-03-18T01:57:00,nat,620.80
2022-03-18T02:00:00,nat,706.49
2022-03-18T02:02:00,nat,708.54
2022-03-18T02:05:00,nat,713.51
2022-03-18T02:07:00,nat,689.61
2022-03-18T02:10:00,nat,285.04
2022-03-18T02:11:00,nat,143.00
2022-03-18T02:13:00,nat,650.35
2022-03-18T02:16:00,nat,373.20
2022-03-18T02:18:00,nat,339.95
2022-03-18T02:20:00,nat,341.18
2022-03-18T02:22:00,nat,671.18
2022-03-18T02:24:00,nat,713.26
2022-03-18T02:27:00,nat,351.31
2022-03-18T02:29:00,nat,277.19
2022-03-18T02:30:00,nat,360.98
2022-03-18T02:32:00,nat,651.00
2022-03-18T02:34:00,nat,710.60
2022-03-18T02:36:00,nat,614.75
2022-03-18T02:38:00,nat,705.14
2022-03-18T02:40:00,nat,702.16
2022-03-18T02:42:00,nat,283.88
2022-03-18T02:44:00,nat,700.10
2022-03-18T02:46:00,nat,766.43
2022-03-18T02:48:00,nat,106.13
2022-03-18T02:50:00,nat,339.40
2022-03-18T02:51:00,nat,279.20
2022-03-18T02:54:00,nat,336.46
2022-03-18T02:55:00,nat,216.23
2022-03-18T02:57:00,nat,707.48
2022-03-18T03:00:00,nat,527.97
2022-03-18T03:01:00,nat,140.93
2022-03-18T03:02:00,nat,115.38
2022-03-18T03:04:00,nat,712.71
2022-03-18T03:06:00,nat,707.89
2022-03-18T03:08:00,nat,537.67
2022-03-18T03:09:00,nat,184.22
2022-03-18T03:11:00,nat,750.88
2022-03-18T03:14:00,nat,709.34
2022-03-18T03:18:00,nat,385.59
2022-03-18T03:20:00,nat,281.18
2022-03-18T03:21:00,nat,293.13
2022-03-18T03:23:00,nat,744.91
2022-03-18T03:25:00,nat,734.69
2022-03-18T03:27:00,nat,283.96
2022-03-18T03:29:00,nat,692.89
2022-03-18T03:32:00,nat,681.21
2022-03-18T03:34:00,nat,733.92
2022-03-18T03:37:00,nat,275.67
2022-03-18T03:38:00,nat,341.47
2022-03-18T03:40:00,nat,657.34
2022-03-18T03:42:00,nat,719.16
2022-03-18T03:45:00,nat,671.21
2022-03-18T03:48:00,nat,626.16
2022-03-18T03:50:00,nat,511.43
2022-03-18T03:51:00,nat,279.04
2022-03-18T03:53:00,nat,678.76
2022-03-18T03:56:00,nat,375.51
2022-03-18T03:58:00,nat,375.98
2022-03-18T04:00:00,nat,692.43
2022-03-18T04:02:00,nat,764.90
2022-03-18T04:04:00,nat,648.22
2022-03-18T04:06:00,nat,311.49
2022-03-18T04:08:00,nat,321.13
2022-03-18T04:09:00,nat,333.08
2022-03-18T04:11:00,nat,680.19
2022-03-18T04:12:00,nat,8.23
2022-03-18T04:14:00,nat,749.95
2022-03-18T04:16:00,nat,631.90
2022-03-18T04:17:00,nat,152.13
2022-03-18T04:19:00,nat,695.07
2022-03-18T04:22:00,nat,737.70
2022-03-18T04:24:00,nat,740.75
2022-03-18T04:25:00,nat,5.90
2022-03-18T04:27:00,nat,347.85
2022-03-18T04:28:00,nat,95.35
2022-03-18T04:30:00,nat,632.61
2022-03-18T04:32:00,nat,329.14
2022-03-18T04:34:00,nat,340.76
2022-03-18T04:35:00,nat,208.81
2022-03-18T04:37:00,nat,437.09
2022-03-18T04:39:00,nat,544.36
2022-03-18T04:41:00,nat,500.35
2022-03-18T04:42:00,nat,26.36
2022-03-18T04:43:00,nat,125.05
2022-03-18T04:45:00,nat,530.78
2022-03-18T04:47:00,nat,524.88
2022-03-18T04:49:00,nat,484.93
2022-03-18T04:50:00,nat,71.99
2022-03-18T04:52:00,nat,517.92
2022-03-18T04:53:00,nat,39.68
2022-03-18T04:55:00,nat,511.74
2022-03-18T04:57:00,nat,459.19
2022-03-18T04:58:00,nat,54.58
2022-03-18T05:00:00,nat,334.34
2022-03-18T05:02:00,nat,263.07
2022-03-18T05:03:00,nat,275.26
2022-03-18T05:05:00,nat,652.98
2022-03-18T05:07:00,nat,676.41
2022-03-18T05:09:00,nat,606.68
2022-03-18T05:11:00,nat,544.35
2022-03-18T05:12:00,nat,316.30
2022-03-18T05:14:00,nat,628.88
2022-03-18T05:16:00,nat,686.84
2022-03-18T05:18:00,nat,688.21
2022-03-18T05:20:00,nat,691.10
2022-03-18T05:22:00,nat,658.07
2022-03-18T05:23:00,nat,22.21
2022-03-18T05:25:00,nat,826.02
2022-03-18T05:27:00,nat,615.61
2022-03-18T05:29:00,nat,838.84
2022-03-18T05:31:00,nat,845.19
2022-03-18T05:33:00,nat,836.77
2022-03-18T05:35:00,nat,844.33
2022-03-18T05:37:00,nat,931.57
2022-03-18T05:39:00,nat,838.11
2022-03-18T05:41:00,nat,878.72
2022-03-18T05:43:00,nat,796.81
2022-03-18T05:46:00,nat,874.81
2022-03-18T05:49:00,nat,373.40
2022-03-18T05:51:00,nat,543.41
2022-03-18T05:53:00,nat,544.33
2022-03-18T05:55:00,nat,880.22
2022-03-18T05:57:00,nat,782.36
2022-03-18T05:59:00,nat,846.85
2022-03-18T06:01:00,nat,859.27
2022-03-18T06:04:00,nat,830.86
2022-03-18T06:06:00,nat,379.77
2022-03-18T06:09:00,nat,813.65
2022-03-18T06:11:00,nat,606.08
2022-03-18T06:13:00,nat,885.88
2022-03-18T06:15:00,nat,856.51
2022-03-18T06:18:00,nat,799.33
2022-03-18T06:20:00,nat,788.99
2022-03-18T06:22:00,nat,939.04
2022-03-18T06:25:00,nat,885.24
2022-03-18T06:27:00,nat,871.70
2022-03-18T06:29:00,nat,865.21
2022-03-18T06:31:00,nat,187.47
2022-03-18T06:33:00,nat,863.11
2022-03-18T06:35:00,nat,929.80
2022-03-18T06:38:00,nat,884.34
2022-03-18T06:41:00,nat,867.99
2022-03-18T06:43:00,nat,868.98
2022-03-18T06:46:00,nat,787.87
2022-03-18T06:48:00,nat,362.87
2022-03-18T06:50:00,nat,849.85
2022-03-18T06:53:00,nat,413.69
2022-03-18T06:55:00,nat,352.38
2022-03-18T06:57:00,nat,417.85
2022-03-18T06:58:00,nat,435.53
2022-03-18T07:00:00,nat,845.91
2022-03-18T07:02:00,nat,897.87
2022-03-18T07:05:00,nat,895.79
2022-03-18T07:07:00,nat,180.41
2022-03-18T07:09:00,nat,904.92
2022-03-18T07:11:00,nat,876.67
2022-03-18T07:14:00,nat,877.81
2022-03-18T07:20:00,nat,897.04
2022-03-18T07:23:00,nat,883.37
2022-03-18T07:27:00,nat,870.03
2022-03-18T07:32:00,nat,138.86
2022-03-18T07:34:00,nat,889.01
2022-03-18T07:37:00,nat,860.33
2022-03-18T07:48:00,nat,441.48
2022-03-18T07:52:00,nat,874.81
2022-03-18T07:56:00,nat,905.80
2022-03-18T08:00:00,nat,433.82
2022-03-18T08:05:00,nat,885.74
2022-03-18T08:11:00,nat,736.85
2022-03-18T08:14:00,nat,221.58
2022-03-18T08:15:00,nat,65.48
2022-03-18T08:17:00,nat,915.47
2022-03-18T08:21:00,nat,933.47
2022-03-18T08:25:00,nat,866.52
2022-03-18T08:32:00,nat,699.57
2022-03-18T08:33:00,nat,171.76
2022-03-18T08:37:00,nat,624.09
2022-03-18T08:43:00,nat,119.40
2022-03-18T09:10:00,nat,261.38
2022-03-18T09:25:00,nat,638.69
2022-03-18T09:33:00,nat,606.84
2022-03-18T09:45:00,nat,535.67
2022-03-18T09:50:00,nat,512.24
2022-03-18T09:52:00,nat,587.14
2022-03-18T09:53:00,nat,263.00
2022-03-18T09:55:00,nat,490.32
2022-03-18T09:57:00,nat,730.61
2022-03-18T09:59:00,nat,590.40
2022-03-18T10:00:00,nat,403.98
2022-03-18T10:03:00,nat,582.96
2022-03-18T10:05:00,nat,613.77
2022-03-18T10:06:00,nat,371.76
2022-03-18T10:07:00,nat,107.86
2022-03-18T10:09:00,nat,781.60
2022-03-18T10:11:00,nat,844.40
2022-03-18T10:12:00,nat,28.31
2022-03-18T10:31:00,nat,35.03
2022-03-18T10:38:00,nat,610.78
2022-03-18T10:58:00,nat,412.52
2022-03-18T11:01:00,nat,593.59
2022-03-18T11:12:00,nat,457.31
2022-03-18T11:16:00,nat,469.35
2022-03-18T11:18:00,nat,651.98
2022-03-18T11:19:00,nat,448.08
2022-03-18T11:21:00,nat,787.55
2022-03-18T11:22:00,nat,20.25
2022-03-18T11:24:00,nat,499.02
2022-03-18T11:26:00,nat,849.64
2022-03-18T11:28:00,nat,746.58
2022-03-18T11:30:00,nat,878.97
2022-03-18T11:31:00,nat,72.54
2022-03-18T11:32:00,nat,203.52
2022-03-18T11:34:00,nat,773.00
2022-03-18T11:36:00,nat,654.64
2022-03-18T11:38:00,nat,822.05
2022-03-18T11:39:00,nat,15.21
2022-03-18T11:41:00,nat,433.86
2022-03-18T11:43:00,nat,531.12
2022-03-18T11:44:00,nat,399.16
2022-03-18T11:46:00,nat,823.39
2022-03-18T11:47:00,nat,57.51
2022-03-18T11:48:00,nat,212.71
2022-03-18T11:49:00,nat,428.57
2022-03-18T11:51:00,nat,819.64
2022-03-18T11:52:00,nat,27.68
2022-03-18T11:53:00,nat,423.54
2022-03-18T11:55:00,nat,752.03
2022-03-18T11:56:00,nat,15.86
2022-03-18T11:58:00,nat,784.60
2022-03-18T12:00:00,nat,777.16
2022-03-18T12:02:00,nat,861.01
2022-03-18T12:04:00,nat,668.12
2022-03-18T12:06:00,nat,501.37
2022-03-18T12:07:00,nat,360.65
2022-03-18T12:08:00,nat,47.34
2022-03-18T12:10:00,nat,842.74
2022-03-18T12:11:00,nat,23.68
2022-03-18T12:12:00,nat,371.73
2022-03-18T12:14:00,nat,825.51
2022-03-18T12:16:00,nat,780.85
2022-03-18T12:18:00,nat,820.56
2022-03-18T12:19:00,nat,5.85
2022-03-18T12:21:00,nat,768.51
2022-03-18T12:23:00,nat,856.71
2022-03-18T12:25:00,nat,866.73
2022-03-18T12:51:00,nat,190.11
2022-03-18T13:02:00,nat,209.89
2022-03-18T13:03:00,nat,154.38
2022-03-18T13:04:00,nat,214.61
2022-03-18T13:10:00,nat,495.73
2022-03-18T13:48:00,nat,230.63
2022-03-18T13:53:00,nat,63.49
2022-03-18T14:05:00,nat,190.98
2022-03-18T14:18:00,nat,384.29
2022-03-18T14:37:00,nat,234.84
2022-03-18T14:47:00,nat,215.11
2022-03-18T14:54:00,nat,589.30
2022-03-18T14:59:00,nat,622.92
2022-03-18T15:07:00,nat,582.02
2022-03-18T15:12:00,nat,42.74
2022-03-18T15:15:00,nat,580.98
2022-03-18T15:27:00,nat,622.96
2022-03-18T15:39:00,nat,182.80
2022-03-18T15:42:00,nat,597.01
2022-03-18T16:16:00,nat,173.61
2022-03-18T16:21:00,nat,544.90
2022-03-18T17:20:00,nat,522.37
2022-03-18T17:23:00,nat,161.05
2022-03-18T17:37:00,nat,538.12
2022-03-18T17:46:00,nat,556.67
2022-03-18T17:58:00,nat,249.97
2022-03-18T18:02:00,nat,784.45
2022-03-18T18:04:00,nat,611.21
2022-03-18T18:06:00,nat,589.15
2022-03-18T18:08:00,nat,432.87
2022-03-18T18:09:00,nat,189.50
2022-03-18T18:11:00,nat,782.88
2022-03-18T18:13:00,nat,879.41
2022-03-18T18:15:00,nat,761.59
2022-03-18T18:17:00,nat,727.52
2022-03-18T18:20:00,nat,834.05
2022-03-18T18:22:00,nat,760.16
2022-03-18T18:25:00,nat,880.86
2022-03-18T18:27:00,nat,794.00
2022-03-18T18:29:00,nat,779.58
2022-03-18T18:31:00,nat,720.56
2022-03-18T18:34:00,nat,774.08
2022-03-18T18:35:00,nat,30.18
2022-03-18T18:37:00,nat,788.44
2022-03-18T18:39:00,nat,744.04
2022-03-18T18:40:00,nat,12.09
2022-03-18T18:41:00,nat,438.21
2022-03-18T18:43:00,nat,511.34
2022-03-18T18:47:00,nat,183.00
2022-03-18T18:56:00,nat,408.91
2022-03-18T18:59:00,nat,552.01
2022-03-18T19:02:00,nat,161.69
2022-03-18T19:11:00,nat,583.63
2022-03-18T19:54:00,nat,569.08
2022-03-18T20:03:00,nat,554.06
2022-03-18T20:12:00,nat,162.42
2022-03-18T20:30:00,nat,530.35
2022-03-18T20:47:00,nat,629.71
2022-03-18T21:09:00,nat,210.70
2022-03-18T21:12:00,nat,130.17
2022-03-18T21:17:00,nat,493.41
2022-03-18T21:28:00,nat,234.97
2022-03-18T21:40:00,nat,226.11
2022-03-18T22:03:00,nat,894.40
2022-03-18T22:06:00,nat,666.37
2022-03-18T22:08:00,nat,616.71
2022-03-18T22:10:00,nat,445.16
2022-03-18T22:12:00,nat,331.43
2022-03-18T22:14:00,nat,555.21
2022-03-18T22:15:00,nat,69.69
2022-03-18T22:17:00,nat,479.62
2022-03-18T22:19:00,nat,325.29
2022-03-18T22:21:00,nat,289.56
2022-03-18T22:23:00,nat,556.07
2022-03-18T22:25:00,nat,624.12
2022-03-18T22:28:00,nat,302.84
2022-03-18T22:30:00,nat,492.90
2022-03-18T22:32:00,nat,303.32
2022-03-18T22:34:00,nat,529.49
2022-03-18T22:36:00,nat,526.25
2022-03-18T22:37:00,nat,80.00
2022-03-18T22:39:00,nat,542.46
2022-03-18T22:40:00,nat,17.74
2022-03-18T22:42:00,nat,502.97
2022-03-18T22:45:00,nat,561.01
2022-03-18T22:47:00,nat,567.35
2022-03-18T22:49:00,nat,492.15
2022-03-18T22:51:00,nat,291.03
2022-03-18T22:52:00,nat,218.49
2022-03-18T22:54:00,nat,482.26
2022-03-18T22:56:00,nat,95.81
2022-03-18T22:58:00,nat,511.01
2022-03-18T23:00:00,nat,578.96
2022-03-18T23:02:00,nat,509.00
2022-03-18T23:04:00,nat,541.74
2022-03-18T23:06:00,nat,518.03
2022-03-18T23:08:00,nat,584.52
2022-03-18T23:09:00,nat,4.48
2022-03-18T23:11:00,nat,515.19
2022-03-18T23:12:00,nat,15.47
2022-03-18T23:14:00,nat,567.44
2022-03-18T23:16:00,nat,475.01
2022-03-18T23:17:00,nat,44.23
2022-03-18T23:19:00,nat,512.43
2022-03-18T23:21:00,nat,599.20
2022-03-18T23:22:00,nat,35.29
2022-03-18T23:24:00,nat,549.52
2022-03-18T23:26:00,nat,609.91
2022-03-18T23:27:00,nat,4.36
2022-03-18T23:29:00,nat,568.74
2022-03-18T23:31:00,nat,578.99
2022-03-18T23:33:00,nat,576.46
2022-03-18T23:36:00,nat,512.64
2022-03-18T23:38:00,nat,479.56
2022-03-18T23:40:00,nat,540.76
2022-03-18T23:41:00,nat,35.95
2022-03-18T23:43:00,nat,380.91
2022-03-18T23:44:00,nat,104.82
2022-03-18T23:46:00,nat,338.46
2022-03-18T23:47:00,nat,134.55
2022-03-18T23:49:00,nat,309.89
2022-03-18T23:51:00,nat,424.50
2022-03-18T23:53:00,nat,311.79
2022-03-18T23:55:00,nat,372.35
2022-03-18T23:57:00,nat,367.42
2022-03-18T23:58:00,nat,152.93
