#datetime,building,power
2022-02-24T00:00:00,btl,22.79
2022-02-24T00:02:00,btl,47.40
2022-02-24T00:04:00,btl,47.99
2022-02-24T00:06:00,btl,47.40
2022-02-24T00:08:00,btl,46.17
2022-02-24T00:09:00,btl,22.79
2022-02-24T00:11:00,btl,46.23
2022-02-24T00:12:00,btl,22.79
2022-02-24T00:14:00,btl,45.00
2022-02-24T00:15:00,btl,22.79
2022-02-24T00:17:00,btl,44.41
2022-02-24T00:19:00,btl,46.17
2022-02-24T00:21:00,btl,47.40
2022-02-24T00:22:00,btl,23.44
2022-02-24T00:23:00,btl,21.56
2022-02-24T00:25:00,btl,43.24
2022-02-24T00:26:00,btl,21.56
2022-02-24T00:27:00,btl,22.79
2022-02-24T00:29:00,btl,45.00
2022-02-24T00:30:00,btl,22.85
2022-02-24T00:32:00,btl,47.34
2022-02-24T00:33:00,btl,24.61
2022-02-24T00:34:00,btl,22.79
2022-02-24T00:36:00,btl,48.05
2022-02-24T00:37:00,btl,23.96
2022-02-24T00:39:00,btl,47.99
2022-02-24T00:40:00,btl,22.85
2022-02-24T00:42:00,btl,46.17
2022-02-24T00:44:00,btl,46.23
2022-02-24T00:46:00,btl,47.34
2022-02-24T00:47:00,btl,22.85
2022-02-24T00:49:00,btl,49.16
2022-02-24T00:51:00,btl,46.23
2022-02-24T00:53:00,btl,45.59
2022-02-24T00:55:00,btl,45.00
2022-02-24T00:56:00,btl,21.62
2022-02-24T00:58:00,btl,43.18
2022-02-24T00:59:00,btl,21.62
2022-02-24T01:01:00,btl,44.36
2022-02-24T01:03:00,btl,43.24
2022-02-24T01:05:00,btl,45.00
2022-02-24T01:06:00,btl,21.56
2022-02-24T01:08:00,btl,44.41
2022-02-24T01:10:00,btl,44.41
2022-02-24T01:12:00,btl,45.00
2022-02-24T01:14:00,btl,44.41
2022-02-24T01:16:00,btl,43.18
2022-02-24T01:17:00,btl,21.56
2022-02-24T01:19:00,btl,43.24
2022-02-24T01:21:00,btl,43.18
2022-02-24T01:23:00,btl,43.18
2022-02-24T01:25:00,btl,43.24
2022-02-24T01:26:00,btl,21.56
2022-02-24T01:28:00,btl,43.18
2022-02-24T01:29:00,btl,21.62
2022-02-24T01:31:00,btl,45.00
2022-02-24T01:32:00,btl,21.62
2022-02-24T01:33:00,btl,21.56
2022-02-24T01:34:00,btl,22.85
2022-02-24T01:35:00,btl,21.56
2022-02-24T01:37:00,btl,46.23
2022-02-24T01:39:00,btl,44.36
2022-02-24T01:40:00,btl,23.44
2022-02-24T01:42:00,btl,44.41
2022-02-24T01:44:00,btl,43.18
2022-02-24T01:46:00,btl,43.18
2022-02-24T01:47:00,btl,21.62
2022-02-24T01:49:00,btl,43.18
2022-02-24T01:51:00,btl,44.41
2022-02-24T01:53:00,btl,43.18
2022-02-24T01:54:00,btl,21.62
2022-02-24T01:56:00,btl,43.18
2022-02-24T01:58:00,btl,42.01
2022-02-24T01:59:00,btl,21.56
2022-02-24T02:01:00,btl,42.01
2022-02-24T02:03:00,btl,40.20
2022-02-24T02:05:00,btl,40.20
2022-02-24T02:07:00,btl,39.02
2022-02-24T02:09:00,btl,39.02
2022-02-24T02:11:00,btl,40.20
2022-02-24T02:12:00,btl,19.80
2022-02-24T02:13:00,btl,21.56
2022-02-24T02:15:00,btl,40.84
2022-02-24T02:16:00,btl,18.57
2022-02-24T02:18:00,btl,40.20
2022-02-24T02:19:00,btl,18.57
2022-02-24T02:21:00,btl,39.02
2022-02-24T02:22:00,btl,20.39
2022-02-24T02:24:00,btl,38.44
2022-02-24T02:25:00,btl,19.16
2022-02-24T02:27:00,btl,38.44
2022-02-24T02:28:00,btl,19.16
2022-02-24T02:30:00,btl,37.21
2022-02-24T02:32:00,btl,37.21
2022-02-24T02:33:00,btl,19.22
2022-02-24T02:35:00,btl,38.38
2022-02-24T02:37:00,btl,37.79
2022-02-24T02:39:00,btl,39.02
2022-02-24T02:41:00,btl,40.20
2022-02-24T02:42:00,btl,19.80
2022-02-24T02:43:00,btl,19.22
2022-02-24T02:45:00,btl,38.38
2022-02-24T02:47:00,btl,40.78
2022-02-24T02:48:00,btl,19.80
2022-02-24T02:49:00,btl,18.63
2022-02-24T02:51:00,btl,38.96
2022-02-24T02:53:00,btl,39.02
2022-02-24T02:55:00,btl,38.96
2022-02-24T02:56:00,btl,18.63
2022-02-24T02:58:00,btl,37.21
2022-02-24T02:59:00,btl,20.39
2022-02-24T03:01:00,btl,37.21
2022-02-24T03:03:00,btl,38.96
2022-02-24T03:05:00,btl,37.79
2022-02-24T03:07:00,btl,37.21
2022-02-24T03:09:00,btl,37.21
2022-02-24T03:11:00,btl,39.02
2022-02-24T03:13:00,btl,37.79
2022-02-24T03:15:00,btl,37.21
2022-02-24T03:17:00,btl,37.21
2022-02-24T03:19:00,btl,37.79
2022-02-24T03:21:00,btl,35.98
2022-02-24T03:22:00,btl,18.63
2022-02-24T03:24:00,btl,37.21
2022-02-24T03:25:00,btl,19.16
2022-02-24T03:27:00,btl,37.21
2022-02-24T03:28:00,btl,17.40
2022-02-24T03:29:00,btl,18.57
2022-02-24T03:31:00,btl,37.21
2022-02-24T03:33:00,btl,37.79
2022-02-24T03:35:00,btl,37.21
2022-02-24T03:36:00,btl,18.63
2022-02-24T03:38:00,btl,37.79
2022-02-24T03:39:00,btl,19.80
2022-02-24T03:41:00,btl,37.79
2022-02-24T03:43:00,btl,37.21
2022-02-24T03:44:00,btl,20.39
2022-02-24T03:46:00,btl,37.21
2022-02-24T03:48:00,btl,37.79
2022-02-24T03:49:00,btl,18.57
2022-02-24T03:51:00,btl,39.02
2022-02-24T03:52:00,btl,18.57
2022-02-24T03:54:00,btl,37.21
2022-02-24T03:56:00,btl,39.02
2022-02-24T03:58:00,btl,37.21
2022-02-24T04:00:00,btl,37.79
2022-02-24T04:01:00,btl,18.57
2022-02-24T04:03:00,btl,36.04
2022-02-24T04:04:00,btl,18.57
2022-02-24T04:06:00,btl,37.79
2022-02-24T04:08:00,btl,38.44
2022-02-24T04:10:00,btl,38.96
2022-02-24T04:12:00,btl,37.79
2022-02-24T04:13:00,btl,18.63
2022-02-24T04:15:00,btl,38.96
2022-02-24T04:16:00,btl,19.80
2022-02-24T04:18:00,btl,37.85
2022-02-24T04:19:00,btl,18.57
2022-02-24T04:21:00,btl,37.21
2022-02-24T04:23:00,btl,37.79
2022-02-24T04:25:00,btl,37.21
2022-02-24T04:26:00,btl,18.57
2022-02-24T04:27:00,btl,18.63
2022-02-24T04:29:00,btl,37.79
2022-02-24T04:30:00,btl,18.57
2022-02-24T04:31:00,btl,18.63
2022-02-24T04:33:00,btl,38.96
2022-02-24T04:34:00,btl,17.40
2022-02-24T04:36:00,btl,39.02
2022-02-24T04:37:00,btl,18.57
2022-02-24T04:39:00,btl,37.21
2022-02-24T04:41:00,btl,39.02
2022-02-24T04:42:00,btl,18.57
2022-02-24T04:44:00,btl,39.02
2022-02-24T04:46:00,btl,38.96
2022-02-24T04:48:00,btl,37.21
2022-02-24T04:49:00,btl,18.63
2022-02-24T04:51:00,btl,38.96
2022-02-24T04:52:00,btl,18.63
2022-02-24T04:54:00,btl,38.96
2022-02-24T04:56:00,btl,37.85
2022-02-24T04:58:00,btl,38.38
2022-02-24T05:00:00,btl,37.79
2022-02-24T05:01:00,btl,18.57
2022-02-24T05:03:00,btl,37.21
2022-02-24T05:05:00,btl,36.04
2022-02-24T05:07:00,btl,35.98
2022-02-24T05:08:00,btl,19.22
2022-02-24T05:10:00,btl,37.21
2022-02-24T05:12:00,btl,35.98
2022-02-24T05:14:00,btl,37.21
2022-02-24T05:16:00,btl,39.02
2022-02-24T05:17:00,btl,18.57
2022-02-24T05:19:00,btl,35.98
2022-02-24T05:21:00,btl,37.85
2022-02-24T05:22:00,btl,19.75
2022-02-24T05:24:00,btl,37.85
2022-02-24T05:26:00,btl,37.15
2022-02-24T05:28:00,btl,36.04
2022-02-24T05:30:00,btl,37.79
2022-02-24T05:31:00,btl,19.80
2022-02-24T05:33:00,btl,38.96
2022-02-24T05:35:00,btl,37.21
2022-02-24T05:37:00,btl,39.02
2022-02-24T05:38:00,btl,18.57
2022-02-24T05:40:00,btl,40.84
2022-02-24T05:42:00,btl,38.38
2022-02-24T05:43:00,btl,20.39
2022-02-24T05:45:00,btl,36.04
2022-02-24T05:47:00,btl,38.96
2022-02-24T05:48:00,btl,18.63
2022-02-24T05:50:00,btl,37.21
2022-02-24T05:52:00,btl,37.79
2022-02-24T05:54:00,btl,35.98
2022-02-24T05:55:00,btl,19.80
2022-02-24T05:56:00,btl,19.22
2022-02-24T05:58:00,btl,38.38
2022-02-24T05:59:00,btl,20.39
2022-02-24T06:01:00,btl,39.02
2022-02-24T06:03:00,btl,38.96
2022-02-24T06:04:00,btl,19.80
2022-02-24T06:06:00,btl,39.02
2022-02-24T06:08:00,btl,39.02
2022-02-24T06:09:00,btl,18.57
2022-02-24T06:11:00,btl,39.02
2022-02-24T06:12:00,btl,19.75
2022-02-24T06:14:00,btl,40.84
2022-02-24T06:15:00,btl,18.57
2022-02-24T06:17:00,btl,40.20
2022-02-24T06:18:00,btl,20.39
2022-02-24T06:19:00,btl,19.80
2022-02-24T06:20:00,btl,20.45
2022-02-24T06:22:00,btl,40.20
2022-02-24T06:24:00,btl,41.95
2022-02-24T06:25:00,btl,19.80
2022-02-24T06:27:00,btl,42.01
2022-02-24T06:29:00,btl,40.20
2022-02-24T06:31:00,btl,40.20
2022-02-24T06:32:00,btl,20.39
2022-02-24T06:33:00,btl,19.80
2022-02-24T06:35:00,btl,39.02
2022-02-24T06:37:00,btl,39.02
2022-02-24T06:39:00,btl,38.96
2022-02-24T06:41:00,btl,40.20
2022-02-24T06:43:00,btl,40.20
2022-02-24T06:44:00,btl,20.45
2022-02-24T06:45:00,btl,19.75
2022-02-24T06:47:00,btl,42.01
2022-02-24T06:49:00,btl,42.01
2022-02-24T06:51:00,btl,40.20
2022-02-24T06:53:00,btl,40.20
2022-02-24T06:54:00,btl,20.39
2022-02-24T06:56:00,btl,38.44
2022-02-24T06:58:00,btl,40.78
2022-02-24T07:00:00,btl,37.21
2022-02-24T07:02:00,btl,40.20
2022-02-24T07:04:00,btl,39.02
2022-02-24T07:05:00,btl,20.39
2022-02-24T07:07:00,btl,40.20
2022-02-24T07:08:00,btl,19.80
2022-02-24T07:10:00,btl,40.78
2022-02-24T07:12:00,btl,40.20
2022-02-24T07:14:00,btl,40.20
2022-02-24T07:16:00,btl,43.24
2022-02-24T07:18:00,btl,40.20
2022-02-24T07:20:00,btl,40.20
2022-02-24T07:21:00,btl,19.16
2022-02-24T07:22:00,btl,19.80
2022-02-24T07:24:00,btl,40.20
2022-02-24T07:25:00,btl,20.45
2022-02-24T07:27:00,btl,40.20
2022-02-24T07:28:00,btl,20.39
2022-02-24T07:30:00,btl,43.18
2022-02-24T07:32:00,btl,43.18
2022-02-24T07:33:00,btl,22.79
2022-02-24T07:34:00,btl,21.62
2022-02-24T07:36:00,btl,42.01
2022-02-24T07:38:00,btl,40.20
2022-02-24T07:39:00,btl,21.62
2022-02-24T07:40:00,btl,21.56
2022-02-24T07:42:00,btl,43.24
2022-02-24T07:44:00,btl,43.18
2022-02-24T07:46:00,btl,42.01
2022-02-24T07:48:00,btl,41.37
2022-02-24T07:50:00,btl,43.18
2022-02-24T07:52:00,btl,43.24
2022-02-24T07:54:00,btl,40.20
2022-02-24T07:56:00,btl,38.96
2022-02-24T07:58:00,btl,40.20
2022-02-24T08:00:00,btl,39.02
2022-02-24T08:01:00,btl,20.39
2022-02-24T08:02:00,btl,19.80
2022-02-24T08:04:00,btl,37.79
2022-02-24T08:06:00,btl,40.20
2022-02-24T08:07:00,btl,21.62
2022-02-24T08:09:00,btl,42.01
2022-02-24T08:10:00,btl,21.56
2022-02-24T08:11:00,btl,21.62
2022-02-24T08:12:00,btl,19.80
2022-02-24T08:14:00,btl,42.01
2022-02-24T08:15:00,btl,21.56
2022-02-24T08:17:00,btl,40.25
2022-02-24T08:18:00,btl,21.56
2022-02-24T08:20:00,btl,42.01
2022-02-24T08:22:00,btl,40.20
2022-02-24T08:23:00,btl,19.80
2022-02-24T08:25:00,btl,42.01
2022-02-24T08:27:00,btl,40.20
2022-02-24T08:28:00,btl,20.39
2022-02-24T08:30:00,btl,41.43
2022-02-24T08:31:00,btl,20.39
2022-02-24T08:33:00,btl,42.01
2022-02-24T08:34:00,btl,19.75
2022-02-24T08:36:00,btl,42.01
2022-02-24T08:38:00,btl,41.43
2022-02-24T08:39:00,btl,20.39
2022-02-24T08:41:00,btl,40.20
2022-02-24T08:43:00,btl,39.02
2022-02-24T08:44:00,btl,20.39
2022-02-24T08:46:00,btl,40.20
2022-02-24T08:47:00,btl,21.62
2022-02-24T08:49:00,btl,43.18
2022-02-24T08:51:00,btl,40.20
2022-02-24T08:53:00,btl,43.18
2022-02-24T08:55:00,btl,40.20
2022-02-24T08:56:00,btl,20.39
2022-02-24T08:57:00,btl,19.80
2022-02-24T08:59:00,btl,40.84
2022-02-24T09:01:00,btl,40.20
2022-02-24T09:03:00,btl,40.20
2022-02-24T09:05:00,btl,40.20
2022-02-24T09:07:00,btl,40.20
2022-02-24T09:09:00,btl,45.00
2022-02-24T09:11:00,btl,44.41
2022-02-24T09:12:00,btl,21.56
2022-02-24T09:14:00,btl,42.01
2022-02-24T09:15:00,btl,21.62
2022-02-24T09:17:00,btl,44.41
2022-02-24T09:19:00,btl,43.18
2022-02-24T09:21:00,btl,40.20
2022-02-24T09:23:00,btl,42.01
2022-02-24T09:24:00,btl,20.39
2022-02-24T09:26:00,btl,43.18
2022-02-24T09:27:00,btl,21.62
2022-02-24T09:29:00,btl,43.18
2022-02-24T09:31:00,btl,41.43
2022-02-24T09:32:00,btl,20.39
2022-02-24T09:34:00,btl,38.96
2022-02-24T09:36:00,btl,38.44
2022-02-24T09:38:00,btl,38.96
2022-02-24T09:39:00,btl,20.45
2022-02-24T09:41:00,btl,38.96
2022-02-24T09:42:00,btl,19.80
2022-02-24T09:44:00,btl,40.20
2022-02-24T09:46:00,btl,42.01
2022-02-24T09:48:00,btl,40.20
2022-02-24T09:50:00,btl,40.20
2022-02-24T09:51:00,btl,20.39
2022-02-24T09:53:00,btl,37.21
2022-02-24T09:55:00,btl,39.02
2022-02-24T09:56:00,btl,20.39
2022-02-24T09:58:00,btl,40.20
2022-02-24T09:59:00,btl,20.39
2022-02-24T10:01:00,btl,40.20
2022-02-24T10:03:00,btl,39.02
2022-02-24T10:05:00,btl,40.20
2022-02-24T10:06:00,btl,21.62
2022-02-24T10:08:00,btl,38.96
2022-02-24T10:10:00,btl,40.20
2022-02-24T10:12:00,btl,41.43
2022-02-24T10:14:00,btl,42.01
2022-02-24T10:15:00,btl,20.39
2022-02-24T10:17:00,btl,40.20
2022-02-24T10:19:00,btl,40.20
2022-02-24T10:21:00,btl,44.41
2022-02-24T10:22:00,btl,21.56
2022-02-24T10:24:00,btl,43.24
2022-02-24T10:25:00,btl,21.56
2022-02-24T10:27:00,btl,42.01
2022-02-24T10:29:00,btl,40.20
2022-02-24T10:31:00,btl,40.20
2022-02-24T10:33:00,btl,40.78
2022-02-24T10:34:00,btl,18.63
2022-02-24T10:36:00,btl,40.20
2022-02-24T10:37:00,btl,18.57
2022-02-24T10:39:00,btl,40.25
2022-02-24T10:41:00,btl,40.78
2022-02-24T10:43:00,btl,43.18
2022-02-24T10:44:00,btl,19.80
2022-02-24T10:46:00,btl,43.18
2022-02-24T10:48:00,btl,42.01
2022-02-24T10:50:00,btl,43.18
2022-02-24T10:52:00,btl,46.23
2022-02-24T10:53:00,btl,21.62
2022-02-24T10:55:00,btl,43.18
2022-02-24T10:57:00,btl,43.18
2022-02-24T10:58:00,btl,19.80
2022-02-24T11:00:00,btl,42.01
2022-02-24T11:02:00,btl,43.18
2022-02-24T11:03:00,btl,21.62
2022-02-24T11:05:00,btl,41.37
2022-02-24T11:06:00,btl,20.39
2022-02-24T11:08:00,btl,42.01
2022-02-24T11:10:00,btl,43.24
2022-02-24T11:12:00,btl,43.18
2022-02-24T11:14:00,btl,45.59
2022-02-24T11:16:00,btl,46.23
2022-02-24T11:17:00,btl,23.38
2022-02-24T11:19:00,btl,45.59
2022-02-24T11:20:00,btl,23.38
2022-02-24T11:22:00,btl,44.41
2022-02-24T11:24:00,btl,43.24
2022-02-24T11:26:00,btl,43.18
2022-02-24T11:28:00,btl,43.18
2022-02-24T11:30:00,btl,42.01
2022-02-24T11:31:00,btl,21.62
2022-02-24T11:33:00,btl,41.37
2022-02-24T11:35:00,btl,42.01
2022-02-24T11:37:00,btl,38.96
2022-02-24T11:39:00,btl,43.24
2022-02-24T11:41:00,btl,43.18
2022-02-24T11:43:00,btl,41.43
2022-02-24T11:45:00,btl,45.00
2022-02-24T11:46:00,btl,21.56
2022-02-24T11:48:00,btl,43.24
2022-02-24T11:50:00,btl,41.37
2022-02-24T11:51:00,btl,21.62
2022-02-24T11:53:00,btl,42.01
2022-02-24T11:55:00,btl,41.95
2022-02-24T11:56:00,btl,19.80
2022-02-24T11:58:00,btl,42.01
2022-02-24T11:59:00,btl,19.80
2022-02-24T12:01:00,btl,40.78
2022-02-24T12:03:00,btl,41.43
2022-02-24T12:05:00,btl,42.01
2022-02-24T12:06:00,btl,22.79
2022-02-24T12:08:00,btl,43.18
2022-02-24T12:09:00,btl,21.62
2022-02-24T12:11:00,btl,45.00
2022-02-24T12:12:00,btl,21.56
2022-02-24T12:14:00,btl,44.41
2022-02-24T12:16:00,btl,44.41
2022-02-24T12:18:00,btl,45.00
2022-02-24T12:19:00,btl,21.56
2022-02-24T12:20:00,btl,21.62
2022-02-24T12:22:00,btl,44.41
2022-02-24T12:23:00,btl,21.62
2022-02-24T12:25:00,btl,45.00
2022-02-24T12:26:00,btl,21.56
2022-02-24T12:28:00,btl,44.41
2022-02-24T12:30:00,btl,44.41
2022-02-24T12:31:00,btl,23.38
2022-02-24T12:33:00,btl,44.41
2022-02-24T12:34:00,btl,21.56
2022-02-24T12:36:00,btl,47.40
2022-02-24T12:38:00,btl,50.45
2022-02-24T12:40:00,btl,46.17
2022-02-24T12:42:00,btl,47.40
2022-02-24T12:44:00,btl,45.00
2022-02-24T12:45:00,btl,24.61
2022-02-24T12:47:00,btl,44.41
2022-02-24T12:49:00,btl,44.36
2022-02-24T12:51:00,btl,43.24
2022-02-24T12:52:00,btl,21.56
2022-02-24T12:54:00,btl,43.24
2022-02-24T12:55:00,btl,21.56
2022-02-24T12:57:00,btl,42.01
2022-02-24T12:59:00,btl,44.41
2022-02-24T13:00:00,btl,21.56
2022-02-24T13:02:00,btl,43.24
2022-02-24T13:03:00,btl,21.56
2022-02-24T13:05:00,btl,45.00
2022-02-24T13:06:00,btl,21.62
2022-02-24T13:08:00,btl,41.43
2022-02-24T13:09:00,btl,21.56
2022-02-24T13:11:00,btl,46.23
2022-02-24T13:13:00,btl,43.18
2022-02-24T13:14:00,btl,20.39
2022-02-24T13:16:00,btl,43.18
2022-02-24T13:18:00,btl,43.24
2022-02-24T13:20:00,btl,44.36
2022-02-24T13:22:00,btl,45.00
2022-02-24T13:24:00,btl,41.43
2022-02-24T13:26:00,btl,45.00
2022-02-24T13:28:00,btl,43.18
2022-02-24T13:30:00,btl,41.43
2022-02-24T13:32:00,btl,43.18
2022-02-24T13:34:00,btl,42.01
2022-02-24T13:35:00,btl,19.80
2022-02-24T13:37:00,btl,43.18
2022-02-24T13:39:00,btl,45.00
2022-02-24T13:41:00,btl,44.41
2022-02-24T13:43:00,btl,45.00
2022-02-24T13:45:00,btl,44.41
2022-02-24T13:47:00,btl,43.18
2022-02-24T13:49:00,btl,43.18
2022-02-24T13:51:00,btl,42.01
2022-02-24T13:53:00,btl,43.18
2022-02-24T13:55:00,btl,44.41
2022-02-24T13:57:00,btl,43.18
2022-02-24T13:58:00,btl,20.39
2022-02-24T14:00:00,btl,44.41
2022-02-24T14:02:00,btl,43.18
2022-02-24T14:04:00,btl,43.24
2022-02-24T14:05:00,btl,21.56
2022-02-24T14:06:00,btl,21.62
2022-02-24T14:08:00,btl,43.18
2022-02-24T14:10:00,btl,43.24
2022-02-24T14:11:00,btl,22.79
2022-02-24T14:13:00,btl,42.01
2022-02-24T14:15:00,btl,44.36
2022-02-24T14:17:00,btl,43.24
2022-02-24T14:19:00,btl,43.18
2022-02-24T14:20:00,btl,21.56
2022-02-24T14:22:00,btl,43.24
2022-02-24T14:24:00,btl,43.18
2022-02-24T14:26:00,btl,42.01
2022-02-24T14:28:00,btl,42.01
2022-02-24T14:29:00,btl,19.80
2022-02-24T14:31:00,btl,41.95
2022-02-24T14:33:00,btl,41.43
2022-02-24T14:35:00,btl,42.01
2022-02-24T14:36:00,btl,21.56
2022-02-24T14:38:00,btl,43.24
2022-02-24T14:39:00,btl,20.39
2022-02-24T14:41:00,btl,43.18
2022-02-24T14:43:00,btl,40.20
2022-02-24T14:44:00,btl,21.62
2022-02-24T14:46:00,btl,40.20
2022-02-24T14:47:00,btl,21.62
2022-02-24T14:49:00,btl,44.36
2022-02-24T14:51:00,btl,42.01
2022-02-24T14:52:00,btl,20.39
2022-02-24T14:54:00,btl,41.43
2022-02-24T14:56:00,btl,42.01
2022-02-24T14:57:00,btl,19.80
2022-02-24T14:59:00,btl,40.78
2022-02-24T15:01:00,btl,40.20
2022-02-24T15:03:00,btl,40.20
2022-02-24T15:05:00,btl,42.01
2022-02-24T15:06:00,btl,19.80
2022-02-24T15:08:00,btl,45.00
2022-02-24T15:10:00,btl,41.37
2022-02-24T15:11:00,btl,21.62
2022-02-24T15:13:00,btl,42.01
2022-02-24T15:15:00,btl,41.37
2022-02-24T15:17:00,btl,43.24
2022-02-24T15:18:00,btl,23.38
2022-02-24T15:20:00,btl,41.37
2022-02-24T15:23:00,btl,64.80
2022-02-24T15:25:00,btl,43.24
2022-02-24T15:26:00,btl,23.38
2022-02-24T15:28:00,btl,43.18
2022-02-24T15:29:00,btl,21.62
2022-02-24T15:31:00,btl,41.43
2022-02-24T15:32:00,btl,21.56
2022-02-24T15:34:00,btl,42.01
2022-02-24T15:35:00,btl,21.62
2022-02-24T15:36:00,btl,21.56
2022-02-24T15:37:00,btl,21.62
2022-02-24T15:39:00,btl,43.18
2022-02-24T15:41:00,btl,42.01
2022-02-24T15:42:00,btl,22.79
2022-02-24T15:43:00,btl,20.39
2022-02-24T15:45:00,btl,44.41
2022-02-24T15:46:00,btl,21.62
2022-02-24T15:48:00,btl,41.95
2022-02-24T15:50:00,btl,44.41
2022-02-24T15:52:00,btl,43.18
2022-02-24T15:54:00,btl,42.01
2022-02-24T15:55:00,btl,22.79
2022-02-24T15:56:00,btl,20.45
2022-02-24T15:58:00,btl,41.37
2022-02-24T16:00:00,btl,42.01
2022-02-24T16:02:00,btl,43.18
2022-02-24T16:03:00,btl,21.62
2022-02-24T16:04:00,btl,21.56
2022-02-24T16:06:00,btl,47.40
2022-02-24T16:08:00,btl,46.23
2022-02-24T16:10:00,btl,46.17
2022-02-24T16:11:00,btl,21.62
2022-02-24T16:13:00,btl,45.59
2022-02-24T16:15:00,btl,47.99
2022-02-24T16:16:00,btl,22.85
2022-02-24T16:18:00,btl,43.18
2022-02-24T16:19:00,btl,21.62
2022-02-24T16:21:00,btl,43.18
2022-02-24T16:22:00,btl,21.56
2022-02-24T16:24:00,btl,43.24
2022-02-24T16:25:00,btl,21.56
2022-02-24T16:27:00,btl,44.41
2022-02-24T16:29:00,btl,45.00
2022-02-24T16:30:00,btl,21.62
2022-02-24T16:31:00,btl,21.56
2022-02-24T16:33:00,btl,44.41
2022-02-24T16:34:00,btl,23.44
2022-02-24T16:35:00,btl,22.79
2022-02-24T16:37:00,btl,47.40
2022-02-24T16:38:00,btl,23.38
2022-02-24T16:40:00,btl,45.59
2022-02-24T16:41:00,btl,23.44
2022-02-24T16:43:00,btl,47.40
2022-02-24T16:44:00,btl,22.79
2022-02-24T16:46:00,btl,47.99
2022-02-24T16:47:00,btl,22.79
2022-02-24T16:49:00,btl,47.40
2022-02-24T16:51:00,btl,46.17
2022-02-24T16:53:00,btl,47.40
2022-02-24T16:54:00,btl,24.61
2022-02-24T16:55:00,btl,24.61
2022-02-24T16:57:00,btl,47.40
2022-02-24T16:59:00,btl,46.17
2022-02-24T17:01:00,btl,47.40
2022-02-24T17:02:00,btl,22.85
2022-02-24T17:04:00,btl,45.00
2022-02-24T17:06:00,btl,43.18
2022-02-24T17:08:00,btl,46.17
2022-02-24T17:10:00,btl,44.41
2022-02-24T17:12:00,btl,44.41
2022-02-24T17:13:00,btl,21.56
2022-02-24T17:15:00,btl,48.05
2022-02-24T17:17:00,btl,47.40
2022-02-24T17:18:00,btl,22.79
2022-02-24T17:20:00,btl,46.17
2022-02-24T17:22:00,btl,44.41
2022-02-24T17:24:00,btl,46.17
2022-02-24T17:26:00,btl,45.00
2022-02-24T17:28:00,btl,44.41
2022-02-24T17:29:00,btl,22.79
2022-02-24T17:30:00,btl,24.61
2022-02-24T17:32:00,btl,49.22
2022-02-24T17:33:00,btl,24.61
2022-02-24T17:35:00,btl,45.59
2022-02-24T17:36:00,btl,21.62
2022-02-24T17:38:00,btl,47.99
2022-02-24T17:39:00,btl,22.79
2022-02-24T17:41:00,btl,46.17
2022-02-24T17:43:00,btl,46.23
2022-02-24T17:45:00,btl,45.59
2022-02-24T17:46:00,btl,23.38
2022-02-24T17:48:00,btl,44.41
2022-02-24T17:50:00,btl,46.23
2022-02-24T17:51:00,btl,22.79
2022-02-24T17:53:00,btl,46.17
2022-02-24T17:55:00,btl,43.24
2022-02-24T17:56:00,btl,23.38
2022-02-24T17:58:00,btl,45.59
2022-02-24T18:00:00,btl,46.23
2022-02-24T18:02:00,btl,45.00
2022-02-24T18:04:00,btl,45.59
2022-02-24T18:06:00,btl,47.99
2022-02-24T18:07:00,btl,22.79
2022-02-24T18:09:00,btl,46.23
2022-02-24T18:10:00,btl,24.61
2022-02-24T18:12:00,btl,45.59
2022-02-24T18:14:00,btl,47.99
2022-02-24T18:16:00,btl,47.40
2022-02-24T18:18:00,btl,47.40
2022-02-24T18:20:00,btl,47.40
2022-02-24T18:22:00,btl,47.40
2022-02-24T18:24:00,btl,46.17
2022-02-24T18:25:00,btl,24.61
2022-02-24T18:27:00,btl,46.23
2022-02-24T18:29:00,btl,48.57
2022-02-24T18:30:00,btl,24.61
2022-02-24T18:32:00,btl,47.40
2022-02-24T18:33:00,btl,24.61
2022-02-24T18:35:00,btl,49.16
2022-02-24T18:37:00,btl,48.63
2022-02-24T18:38:00,btl,23.38
2022-02-24T18:40:00,btl,48.63
2022-02-24T18:41:00,btl,24.55
2022-02-24T18:43:00,btl,47.40
2022-02-24T18:45:00,btl,49.22
2022-02-24T18:47:00,btl,47.40
2022-02-24T18:49:00,btl,49.22
2022-02-24T18:51:00,btl,47.40
2022-02-24T18:52:00,btl,22.79
2022-02-24T18:54:00,btl,46.17
2022-02-24T18:55:00,btl,23.44
2022-02-24T18:57:00,btl,47.40
2022-02-24T18:58:00,btl,24.55
2022-02-24T19:00:00,btl,47.40
2022-02-24T19:02:00,btl,50.45
2022-02-24T19:03:00,btl,24.55
2022-02-24T19:05:00,btl,48.63
2022-02-24T19:06:00,btl,25.78
2022-02-24T19:08:00,btl,50.39
2022-02-24T19:10:00,btl,49.22
2022-02-24T19:11:00,btl,24.61
2022-02-24T19:13:00,btl,47.40
2022-02-24T19:14:00,btl,24.61
2022-02-24T19:16:00,btl,48.57
2022-02-24T19:18:00,btl,49.22
2022-02-24T19:19:00,btl,24.61
2022-02-24T19:21:00,btl,48.57
2022-02-24T19:22:00,btl,24.61
2022-02-24T19:23:00,btl,24.61
2022-02-24T19:25:00,btl,47.40
