#datetime,building,power
2022-11-25T00:01:00,vtr,44.41
2022-11-25T00:03:00,vtr,43.18
2022-11-25T00:04:00,vtr,22.21
2022-11-25T00:05:00,vtr,21.62
2022-11-25T00:07:00,vtr,43.77
2022-11-25T00:09:00,vtr,43.83
2022-11-25T00:11:00,vtr,39.61
2022-11-25T00:12:00,vtr,22.21
2022-11-25T00:13:00,vtr,21.56
2022-11-25T00:15:00,vtr,48.05
2022-11-25T00:17:00,vtr,48.57
2022-11-25T00:19:00,vtr,47.99
2022-11-25T00:20:00,vtr,22.21
2022-11-25T00:22:00,vtr,43.83
2022-11-25T00:24:00,vtr,61.17
2022-11-25T00:26:00,vtr,52.21
2022-11-25T00:27:00,vtr,22.21
2022-11-25T00:28:00,vtr,21.56
2022-11-25T00:30:00,vtr,39.61
2022-11-25T00:31:00,vtr,22.21
2022-11-25T00:33:00,vtr,43.83
2022-11-25T00:35:00,vtr,43.77
2022-11-25T00:37:00,vtr,47.99
2022-11-25T00:38:00,vtr,21.62
2022-11-25T00:40:00,vtr,48.57
2022-11-25T00:42:00,vtr,48.05
2022-11-25T00:43:00,vtr,21.56
2022-11-25T00:45:00,vtr,44.41
2022-11-25T00:46:00,vtr,21.62
2022-11-25T00:48:00,vtr,43.77
2022-11-25T00:49:00,vtr,22.21
2022-11-25T00:51:00,vtr,43.18
2022-11-25T00:52:00,vtr,22.21
2022-11-25T00:54:00,vtr,43.83
2022-11-25T00:56:00,vtr,43.77
2022-11-25T00:58:00,vtr,48.05
2022-11-25T01:00:00,vtr,43.77
2022-11-25T01:01:00,vtr,26.43
2022-11-25T01:03:00,vtr,43.77
2022-11-25T01:05:00,vtr,47.99
2022-11-25T01:06:00,vtr,22.21
2022-11-25T01:08:00,vtr,39.61
2022-11-25T01:10:00,vtr,43.83
2022-11-25T01:12:00,vtr,43.77
2022-11-25T01:14:00,vtr,43.83
2022-11-25T01:16:00,vtr,43.77
2022-11-25T01:18:00,vtr,43.83
2022-11-25T01:20:00,vtr,47.99
2022-11-25T01:21:00,vtr,21.56
2022-11-25T01:23:00,vtr,52.85
2022-11-25T01:25:00,vtr,43.77
2022-11-25T01:27:00,vtr,47.99
2022-11-25T01:28:00,vtr,22.21
2022-11-25T01:30:00,vtr,39.61
2022-11-25T01:32:00,vtr,43.18
2022-11-25T01:34:00,vtr,44.41
2022-11-25T01:36:00,vtr,43.18
2022-11-25T01:38:00,vtr,48.63
2022-11-25T01:40:00,vtr,43.77
2022-11-25T01:41:00,vtr,26.43
2022-11-25T01:42:00,vtr,21.62
2022-11-25T01:44:00,vtr,52.79
2022-11-25T01:46:00,vtr,47.99
2022-11-25T01:47:00,vtr,21.56
2022-11-25T01:49:00,vtr,43.83
2022-11-25T01:51:00,vtr,43.83
2022-11-25T01:53:00,vtr,43.77
2022-11-25T01:54:00,vtr,22.21
2022-11-25T01:56:00,vtr,43.77
2022-11-25T01:57:00,vtr,21.62
2022-11-25T01:59:00,vtr,44.41
2022-11-25T02:01:00,vtr,65.39
2022-11-25T02:03:00,vtr,52.79
2022-11-25T02:04:00,vtr,25.78
2022-11-25T02:06:00,vtr,48.63
2022-11-25T02:08:00,vtr,47.99
2022-11-25T02:09:00,vtr,22.21
2022-11-25T02:10:00,vtr,21.62
2022-11-25T02:12:00,vtr,43.77
2022-11-25T02:14:00,vtr,43.83
2022-11-25T02:16:00,vtr,39.55
2022-11-25T02:18:00,vtr,43.83
2022-11-25T02:20:00,vtr,43.83
2022-11-25T02:21:00,vtr,21.56
2022-11-25T02:23:00,vtr,43.83
2022-11-25T02:25:00,vtr,48.57
2022-11-25T02:27:00,vtr,47.99
2022-11-25T02:28:00,vtr,21.62
2022-11-25T02:30:00,vtr,48.57
2022-11-25T02:32:00,vtr,48.05
2022-11-25T02:33:00,vtr,21.56
2022-11-25T02:35:00,vtr,43.83
2022-11-25T02:36:00,vtr,17.99
2022-11-25T02:37:00,vtr,21.62
2022-11-25T02:39:00,vtr,43.77
2022-11-25T02:41:00,vtr,43.83
2022-11-25T02:43:00,vtr,43.77
2022-11-25T02:44:00,vtr,22.21
2022-11-25T02:45:00,vtr,25.78
2022-11-25T02:47:00,vtr,43.83
2022-11-25T02:49:00,vtr,48.57
2022-11-25T02:51:00,vtr,48.05
2022-11-25T02:53:00,vtr,43.77
2022-11-25T02:54:00,vtr,22.21
2022-11-25T02:55:00,vtr,21.62
2022-11-25T02:56:00,vtr,21.56
2022-11-25T02:58:00,vtr,39.61
2022-11-25T03:00:00,vtr,43.83
2022-11-25T03:01:00,vtr,22.15
2022-11-25T03:03:00,vtr,43.83
2022-11-25T03:04:00,vtr,21.62
2022-11-25T03:05:00,vtr,22.15
2022-11-25T03:07:00,vtr,43.83
2022-11-25T03:09:00,vtr,47.99
2022-11-25T03:11:00,vtr,47.99
2022-11-25T03:13:00,vtr,43.83
2022-11-25T03:14:00,vtr,22.21
2022-11-25T03:16:00,vtr,43.77
2022-11-25T03:18:00,vtr,39.02
2022-11-25T03:20:00,vtr,43.77
2022-11-25T03:22:00,vtr,43.83
2022-11-25T03:24:00,vtr,39.61
2022-11-25T03:26:00,vtr,43.77
2022-11-25T03:27:00,vtr,26.43
2022-11-25T03:29:00,vtr,47.99
2022-11-25T03:31:00,vtr,43.83
2022-11-25T03:33:00,vtr,48.57
2022-11-25T03:35:00,vtr,57.01
2022-11-25T03:37:00,vtr,56.37
2022-11-25T03:38:00,vtr,22.21
2022-11-25T03:40:00,vtr,43.83
2022-11-25T03:41:00,vtr,21.56
2022-11-25T03:42:00,vtr,22.21
2022-11-25T03:44:00,vtr,43.83
2022-11-25T03:45:00,vtr,21.56
2022-11-25T03:47:00,vtr,43.83
2022-11-25T03:48:00,vtr,26.43
2022-11-25T03:50:00,vtr,43.77
2022-11-25T03:52:00,vtr,47.99
2022-11-25T03:54:00,vtr,48.63
2022-11-25T03:56:00,vtr,43.77
2022-11-25T03:58:00,vtr,43.83
2022-11-25T03:59:00,vtr,21.56
2022-11-25T04:01:00,vtr,43.83
2022-11-25T04:02:00,vtr,22.21
2022-11-25T04:04:00,vtr,38.96
2022-11-25T04:05:00,vtr,22.21
2022-11-25T04:07:00,vtr,43.83
2022-11-25T04:09:00,vtr,47.99
2022-11-25T04:11:00,vtr,48.57
2022-11-25T04:12:00,vtr,21.62
2022-11-25T04:14:00,vtr,47.99
2022-11-25T04:16:00,vtr,43.83
2022-11-25T04:18:00,vtr,43.77
2022-11-25T04:20:00,vtr,43.83
2022-11-25T04:22:00,vtr,39.61
2022-11-25T04:24:00,vtr,43.77
2022-11-25T04:25:00,vtr,22.21
2022-11-25T04:26:00,vtr,21.62
2022-11-25T04:28:00,vtr,43.77
2022-11-25T04:30:00,vtr,43.83
2022-11-25T04:32:00,vtr,47.99
2022-11-25T04:34:00,vtr,48.57
2022-11-25T04:36:00,vtr,48.05
2022-11-25T04:38:00,vtr,39.55
2022-11-25T04:40:00,vtr,43.83
2022-11-25T04:42:00,vtr,43.77
2022-11-25T04:43:00,vtr,21.62
2022-11-25T04:45:00,vtr,43.83
2022-11-25T04:47:00,vtr,43.77
2022-11-25T04:49:00,vtr,43.83
2022-11-25T04:51:00,vtr,48.57
2022-11-25T04:52:00,vtr,21.62
2022-11-25T04:54:00,vtr,47.99
2022-11-25T04:55:00,vtr,22.21
2022-11-25T04:57:00,vtr,47.99
2022-11-25T04:58:00,vtr,22.21
2022-11-25T04:59:00,vtr,21.62
2022-11-25T05:01:00,vtr,43.77
2022-11-25T05:02:00,vtr,17.40
2022-11-25T05:03:00,vtr,22.21
2022-11-25T05:05:00,vtr,43.77
2022-11-25T05:06:00,vtr,21.62
2022-11-25T05:08:00,vtr,43.83
2022-11-25T05:10:00,vtr,48.57
2022-11-25T05:12:00,vtr,43.83
2022-11-25T05:14:00,vtr,47.99
2022-11-25T05:16:00,vtr,52.79
2022-11-25T05:18:00,vtr,69.61
2022-11-25T05:20:00,vtr,39.61
2022-11-25T05:21:00,vtr,21.56
2022-11-25T05:23:00,vtr,44.41
2022-11-25T05:25:00,vtr,43.18
2022-11-25T05:28:00,vtr,61.82
2022-11-25T05:29:00,vtr,21.62
2022-11-25T05:31:00,vtr,43.77
2022-11-25T05:33:00,vtr,47.99
2022-11-25T05:35:00,vtr,48.63
2022-11-25T05:37:00,vtr,43.77
2022-11-25T05:39:00,vtr,47.99
2022-11-25T05:40:00,vtr,22.21
2022-11-25T05:42:00,vtr,43.83
2022-11-25T05:43:00,vtr,21.62
2022-11-25T05:45:00,vtr,43.77
2022-11-25T05:47:00,vtr,43.83
2022-11-25T05:48:00,vtr,22.15
2022-11-25T05:49:00,vtr,21.62
2022-11-25T05:51:00,vtr,43.83
2022-11-25T05:53:00,vtr,47.99
2022-11-25T05:54:00,vtr,26.37
2022-11-25T05:55:00,vtr,26.43
2022-11-25T05:57:00,vtr,47.99
2022-11-25T05:58:00,vtr,22.21
2022-11-25T06:00:00,vtr,47.99
2022-11-25T06:01:00,vtr,22.21
2022-11-25T06:03:00,vtr,43.83
2022-11-25T06:05:00,vtr,38.96
2022-11-25T06:07:00,vtr,43.83
2022-11-25T06:09:00,vtr,43.77
2022-11-25T06:10:00,vtr,22.21
2022-11-25T06:12:00,vtr,43.83
2022-11-25T06:13:00,vtr,21.56
2022-11-25T06:14:00,vtr,26.43
2022-11-25T06:15:00,vtr,22.21
2022-11-25T06:17:00,vtr,47.99
2022-11-25T06:18:00,vtr,26.37
2022-11-25T06:20:00,vtr,43.83
2022-11-25T06:21:00,vtr,25.78
2022-11-25T06:22:00,vtr,22.21
2022-11-25T06:23:00,vtr,22.21
2022-11-25T06:25:00,vtr,43.18
2022-11-25T06:26:00,vtr,22.21
2022-11-25T06:27:00,vtr,22.21
2022-11-25T06:28:00,vtr,21.62
2022-11-25T06:30:00,vtr,39.61
2022-11-25T06:31:00,vtr,25.78
2022-11-25T06:33:00,vtr,43.77
2022-11-25T06:34:00,vtr,22.21
2022-11-25T06:36:00,vtr,43.83
2022-11-25T06:37:00,vtr,26.37
2022-11-25T06:39:00,vtr,48.05
2022-11-25T06:41:00,vtr,47.99
2022-11-25T06:43:00,vtr,48.57
2022-11-25T06:44:00,vtr,21.62
2022-11-25T06:46:00,vtr,43.77
2022-11-25T06:47:00,vtr,22.21
2022-11-25T06:48:00,vtr,21.62
2022-11-25T06:50:00,vtr,43.77
2022-11-25T06:52:00,vtr,43.83
2022-11-25T06:53:00,vtr,22.21
2022-11-25T06:55:00,vtr,65.39
2022-11-25T06:56:00,vtr,26.43
2022-11-25T06:58:00,vtr,43.77
2022-11-25T06:59:00,vtr,22.21
2022-11-25T07:01:00,vtr,47.99
2022-11-25T07:02:00,vtr,21.62
2022-11-25T07:04:00,vtr,48.57
2022-11-25T07:05:00,vtr,21.62
2022-11-25T07:06:00,vtr,22.21
2022-11-25T07:08:00,vtr,38.96
2022-11-25T07:10:00,vtr,43.83
2022-11-25T07:11:00,vtr,22.21
2022-11-25T07:13:00,vtr,38.96
2022-11-25T07:15:00,vtr,44.41
2022-11-25T07:17:00,vtr,39.02
2022-11-25T07:18:00,vtr,22.21
2022-11-25T07:19:00,vtr,21.56
2022-11-25T07:20:00,vtr,22.21
2022-11-25T07:22:00,vtr,47.99
2022-11-25T07:23:00,vtr,21.62
2022-11-25T07:25:00,vtr,48.57
2022-11-25T07:27:00,vtr,43.83
2022-11-25T07:29:00,vtr,43.77
2022-11-25T07:31:00,vtr,39.02
2022-11-25T07:32:00,vtr,22.21
2022-11-25T07:33:00,vtr,21.62
2022-11-25T07:34:00,vtr,17.99
2022-11-25T07:36:00,vtr,43.77
2022-11-25T07:37:00,vtr,21.62
2022-11-25T07:39:00,vtr,39.61
2022-11-25T07:41:00,vtr,47.99
2022-11-25T07:42:00,vtr,22.21
2022-11-25T07:44:00,vtr,47.99
2022-11-25T07:46:00,vtr,43.83
2022-11-25T07:47:00,vtr,26.37
2022-11-25T07:48:00,vtr,21.62
2022-11-25T07:50:00,vtr,43.77
2022-11-25T07:51:00,vtr,22.21
2022-11-25T07:53:00,vtr,39.61
2022-11-25T07:54:00,vtr,21.62
2022-11-25T07:55:00,vtr,21.56
2022-11-25T07:57:00,vtr,44.41
2022-11-25T07:59:00,vtr,39.02
2022-11-25T08:01:00,vtr,43.77
2022-11-25T08:03:00,vtr,43.83
2022-11-25T08:05:00,vtr,48.57
2022-11-25T08:07:00,vtr,43.18
2022-11-25T08:08:00,vtr,22.21
2022-11-25T08:10:00,vtr,47.99
2022-11-25T08:12:00,vtr,43.83
2022-11-25T08:14:00,vtr,39.61
2022-11-25T08:16:00,vtr,43.77
2022-11-25T08:18:00,vtr,39.61
2022-11-25T08:19:00,vtr,21.62
2022-11-25T08:21:00,vtr,43.77
2022-11-25T08:23:00,vtr,39.61
2022-11-25T08:24:00,vtr,21.62
2022-11-25T08:26:00,vtr,43.77
2022-11-25T08:28:00,vtr,48.63
2022-11-25T08:29:00,vtr,21.56
2022-11-25T08:31:00,vtr,48.63
2022-11-25T08:32:00,vtr,21.62
2022-11-25T08:33:00,vtr,21.56
2022-11-25T08:35:00,vtr,70.20
2022-11-25T08:37:00,vtr,43.83
2022-11-25T08:38:00,vtr,22.21
2022-11-25T08:40:00,vtr,38.96
2022-11-25T08:41:00,vtr,22.21
2022-11-25T08:43:00,vtr,43.83
2022-11-25T08:45:00,vtr,39.55
2022-11-25T08:46:00,vtr,21.62
2022-11-25T08:48:00,vtr,43.83
2022-11-25T08:50:00,vtr,48.57
2022-11-25T08:52:00,vtr,47.99
2022-11-25T08:53:00,vtr,21.62
2022-11-25T08:55:00,vtr,43.77
2022-11-25T08:57:00,vtr,48.63
2022-11-25T08:58:00,vtr,21.62
2022-11-25T09:00:00,vtr,43.77
2022-11-25T09:02:00,vtr,39.61
2022-11-25T09:03:00,vtr,21.62
2022-11-25T09:05:00,vtr,43.77
2022-11-25T09:07:00,vtr,43.83
2022-11-25T09:09:00,vtr,39.55
2022-11-25T09:11:00,vtr,43.83
2022-11-25T09:12:00,vtr,21.62
2022-11-25T09:14:00,vtr,43.77
2022-11-25T09:16:00,vtr,48.63
2022-11-25T09:17:00,vtr,21.56
2022-11-25T09:18:00,vtr,22.21
2022-11-25T09:20:00,vtr,47.99
2022-11-25T09:21:00,vtr,22.21
2022-11-25T09:23:00,vtr,39.02
2022-11-25T09:25:00,vtr,39.61
2022-11-25T09:27:00,vtr,43.77
2022-11-25T09:28:00,vtr,22.21
2022-11-25T09:30:00,vtr,39.02
2022-11-25T09:32:00,vtr,43.77
2022-11-25T09:34:00,vtr,39.61
2022-11-25T09:36:00,vtr,47.99
2022-11-25T09:38:00,vtr,43.83
2022-11-25T09:40:00,vtr,48.57
2022-11-25T09:42:00,vtr,47.99
2022-11-25T09:44:00,vtr,43.83
2022-11-25T09:46:00,vtr,43.77
2022-11-25T09:47:00,vtr,21.62
2022-11-25T09:49:00,vtr,43.77
2022-11-25T09:50:00,vtr,17.40
2022-11-25T09:51:00,vtr,22.21
2022-11-25T09:53:00,vtr,43.83
2022-11-25T09:55:00,vtr,39.61
2022-11-25T09:56:00,vtr,21.56
2022-11-25T09:58:00,vtr,48.05
2022-11-25T10:00:00,vtr,48.57
2022-11-25T10:02:00,vtr,43.77
2022-11-25T10:03:00,vtr,26.43
2022-11-25T10:05:00,vtr,43.83
2022-11-25T10:07:00,vtr,47.99
2022-11-25T10:09:00,vtr,39.61
2022-11-25T10:10:00,vtr,21.56
2022-11-25T10:12:00,vtr,43.83
2022-11-25T10:13:00,vtr,22.21
2022-11-25T10:15:00,vtr,43.77
2022-11-25T10:16:00,vtr,30.59
2022-11-25T10:17:00,vtr,30.64
2022-11-25T10:19:00,vtr,47.99
2022-11-25T10:21:00,vtr,43.77
2022-11-25T10:23:00,vtr,48.05
2022-11-25T10:25:00,vtr,48.57
2022-11-25T10:27:00,vtr,43.83
2022-11-25T10:28:00,vtr,21.56
2022-11-25T10:30:00,vtr,47.99
2022-11-25T10:32:00,vtr,44.41
2022-11-25T10:33:00,vtr,17.40
2022-11-25T10:35:00,vtr,43.83
2022-11-25T10:37:00,vtr,43.77
2022-11-25T10:39:00,vtr,39.02
2022-11-25T10:41:00,vtr,43.77
2022-11-25T10:42:00,vtr,22.21
2022-11-25T10:44:00,vtr,43.83
2022-11-25T10:46:00,vtr,43.77
2022-11-25T10:47:00,vtr,21.62
2022-11-25T10:49:00,vtr,48.57
2022-11-25T10:51:00,vtr,47.99
2022-11-25T10:53:00,vtr,43.83
2022-11-25T10:55:00,vtr,43.77
2022-11-25T10:57:00,vtr,43.83
2022-11-25T10:58:00,vtr,22.21
2022-11-25T11:00:00,vtr,38.96
2022-11-25T11:01:00,vtr,22.21
2022-11-25T11:03:00,vtr,43.83
2022-11-25T11:04:00,vtr,21.62
2022-11-25T11:06:00,vtr,39.55
2022-11-25T11:07:00,vtr,21.62
2022-11-25T11:09:00,vtr,48.57
2022-11-25T11:11:00,vtr,48.05
2022-11-25T11:13:00,vtr,43.77
2022-11-25T11:15:00,vtr,47.99
2022-11-25T11:17:00,vtr,48.63
2022-11-25T11:18:00,vtr,21.56
2022-11-25T11:19:00,vtr,17.40
2022-11-25T11:21:00,vtr,43.83
2022-11-25T11:23:00,vtr,43.77
2022-11-25T11:24:00,vtr,17.40
2022-11-25T11:25:00,vtr,22.21
2022-11-25T11:27:00,vtr,43.83
2022-11-25T11:29:00,vtr,43.77
2022-11-25T11:30:00,vtr,17.40
2022-11-25T11:32:00,vtr,52.79
2022-11-25T11:33:00,vtr,21.62
2022-11-25T11:35:00,vtr,48.57
2022-11-25T11:37:00,vtr,48.05
2022-11-25T11:38:00,vtr,21.56
2022-11-25T11:40:00,vtr,48.63
2022-11-25T11:42:00,vtr,43.77
2022-11-25T11:43:00,vtr,17.40
2022-11-25T11:45:00,vtr,43.83
2022-11-25T11:47:00,vtr,43.77
2022-11-25T11:48:00,vtr,21.62
2022-11-25T11:50:00,vtr,39.61
2022-11-25T11:52:00,vtr,43.77
2022-11-25T11:53:00,vtr,22.21
2022-11-25T11:55:00,vtr,43.83
2022-11-25T11:57:00,vtr,52.21
2022-11-25T11:58:00,vtr,39.55
2022-11-25T12:00:00,vtr,52.21
2022-11-25T12:02:00,vtr,48.63
2022-11-25T12:04:00,vtr,47.99
2022-11-25T12:06:00,vtr,43.77
2022-11-25T12:08:00,vtr,39.61
2022-11-25T12:10:00,vtr,43.83
2022-11-25T12:11:00,vtr,21.56
2022-11-25T12:13:00,vtr,39.61
2022-11-25T12:15:00,vtr,43.83
2022-11-25T12:16:00,vtr,21.56
2022-11-25T12:18:00,vtr,48.63
2022-11-25T12:20:00,vtr,47.99
2022-11-25T12:22:00,vtr,43.83
2022-11-25T12:23:00,vtr,22.15
2022-11-25T12:25:00,vtr,48.05
2022-11-25T12:27:00,vtr,47.99
2022-11-25T12:29:00,vtr,43.77
2022-11-25T12:31:00,vtr,43.83
2022-11-25T12:32:00,vtr,22.21
2022-11-25T12:34:00,vtr,43.77
2022-11-25T12:36:00,vtr,43.83
2022-11-25T12:38:00,vtr,43.77
2022-11-25T12:40:00,vtr,43.83
2022-11-25T12:42:00,vtr,43.77
2022-11-25T12:43:00,vtr,26.43
2022-11-25T12:45:00,vtr,47.99
2022-11-25T12:46:00,vtr,21.62
2022-11-25T12:48:00,vtr,48.57
2022-11-25T12:49:00,vtr,21.62
2022-11-25T12:51:00,vtr,47.99
2022-11-25T12:52:00,vtr,22.21
2022-11-25T12:54:00,vtr,43.77
2022-11-25T12:56:00,vtr,43.83
2022-11-25T12:57:00,vtr,17.40
2022-11-25T12:58:00,vtr,22.21
2022-11-25T13:00:00,vtr,43.77
2022-11-25T13:02:00,vtr,43.83
2022-11-25T13:03:00,vtr,21.62
2022-11-25T13:05:00,vtr,39.55
2022-11-25T13:07:00,vtr,48.05
2022-11-25T13:09:00,vtr,43.77
2022-11-25T13:11:00,vtr,47.99
2022-11-25T13:13:00,vtr,48.63
2022-11-25T13:14:00,vtr,21.56
2022-11-25T13:16:00,vtr,48.05
2022-11-25T13:18:00,vtr,43.77
2022-11-25T13:19:00,vtr,22.21
2022-11-25T13:21:00,vtr,39.61
2022-11-25T13:23:00,vtr,43.77
2022-11-25T13:25:00,vtr,43.83
2022-11-25T13:27:00,vtr,43.77
2022-11-25T13:29:00,vtr,43.83
2022-11-25T13:30:00,vtr,21.62
2022-11-25T13:32:00,vtr,43.77
2022-11-25T13:33:00,vtr,26.43
2022-11-25T13:35:00,vtr,47.99
2022-11-25T13:36:00,vtr,22.21
2022-11-25T13:37:00,vtr,21.56
2022-11-25T13:39:00,vtr,48.63
2022-11-25T13:41:00,vtr,47.99
2022-11-25T13:42:00,vtr,39.61
2022-11-25T13:43:00,vtr,34.80
2022-11-25T13:45:00,vtr,43.77
2022-11-25T13:46:00,vtr,22.21
2022-11-25T13:47:00,vtr,21.62
2022-11-25T13:49:00,vtr,39.61
2022-11-25T13:51:00,vtr,43.77
2022-11-25T13:53:00,vtr,43.83
2022-11-25T13:54:00,vtr,21.56
2022-11-25T13:56:00,vtr,43.83
2022-11-25T13:57:00,vtr,22.21
2022-11-25T13:59:00,vtr,47.99
2022-11-25T14:00:00,vtr,21.62
2022-11-25T14:02:00,vtr,43.77
2022-11-25T14:04:00,vtr,48.57
2022-11-25T14:05:00,vtr,21.62
2022-11-25T14:07:00,vtr,48.63
2022-11-25T14:09:00,vtr,43.77
2022-11-25T14:11:00,vtr,39.02
2022-11-25T14:13:00,vtr,43.77
2022-11-25T14:15:00,vtr,39.61
2022-11-25T14:16:00,vtr,22.21
2022-11-25T14:18:00,vtr,39.02
2022-11-25T14:20:00,vtr,43.77
2022-11-25T14:22:00,vtr,43.83
2022-11-25T14:23:00,vtr,22.15
2022-11-25T14:25:00,vtr,48.05
2022-11-25T14:27:00,vtr,47.99
2022-11-25T14:28:00,vtr,22.21
2022-11-25T14:29:00,vtr,21.56
2022-11-25T14:31:00,vtr,43.83
2022-11-25T14:33:00,vtr,43.77
2022-11-25T14:34:00,vtr,22.21
2022-11-25T14:36:00,vtr,39.61
2022-11-25T14:38:00,vtr,43.18
2022-11-25T14:40:00,vtr,39.61
2022-11-25T14:42:00,vtr,39.61
2022-11-25T14:44:00,vtr,43.83
2022-11-25T14:45:00,vtr,21.56
2022-11-25T14:47:00,vtr,48.63
2022-11-25T14:49:00,vtr,43.77
2022-11-25T14:50:00,vtr,21.62
2022-11-25T14:52:00,vtr,47.99
2022-11-25T14:54:00,vtr,43.83
2022-11-25T14:56:00,vtr,48.57
2022-11-25T14:58:00,vtr,39.02
2022-11-25T14:59:00,vtr,22.15
2022-11-25T15:01:00,vtr,39.61
2022-11-25T15:03:00,vtr,43.83
2022-11-25T15:05:00,vtr,38.96
2022-11-25T15:07:00,vtr,43.83
2022-11-25T15:09:00,vtr,39.61
2022-11-25T15:11:00,vtr,47.99
2022-11-25T15:12:00,vtr,22.21
2022-11-25T15:14:00,vtr,47.99
2022-11-25T15:16:00,vtr,47.99
2022-11-25T15:18:00,vtr,44.41
2022-11-25T15:19:00,vtr,21.62
2022-11-25T15:20:00,vtr,26.37
2022-11-25T15:22:00,vtr,43.83
2022-11-25T15:24:00,vtr,57.01
2022-11-25T15:26:00,vtr,52.15
2022-11-25T15:28:00,vtr,43.83
2022-11-25T15:30:00,vtr,39.61
2022-11-25T15:32:00,vtr,43.77
2022-11-25T15:34:00,vtr,39.61
2022-11-25T15:36:00,vtr,47.99
2022-11-25T15:37:00,vtr,21.62
2022-11-25T15:39:00,vtr,43.83
2022-11-25T15:41:00,vtr,48.57
2022-11-25T15:43:00,vtr,47.99
2022-11-25T15:45:00,vtr,43.83
2022-11-25T15:46:00,vtr,26.37
2022-11-25T15:47:00,vtr,21.62
2022-11-25T15:49:00,vtr,43.77
2022-11-25T15:51:00,vtr,39.61
2022-11-25T15:53:00,vtr,43.83
2022-11-25T15:55:00,vtr,39.61
2022-11-25T15:57:00,vtr,43.77
2022-11-25T15:58:00,vtr,21.62
2022-11-25T15:59:00,vtr,22.21
2022-11-25T16:01:00,vtr,38.96
2022-11-25T16:03:00,vtr,44.41
2022-11-25T16:05:00,vtr,43.18
2022-11-25T16:07:00,vtr,44.41
2022-11-25T16:08:00,vtr,25.78
2022-11-25T16:09:00,vtr,22.21
2022-11-25T16:10:00,vtr,21.62
2022-11-25T16:12:00,vtr,48.57
2022-11-25T16:14:00,vtr,43.83
2022-11-25T16:15:00,vtr,21.56
2022-11-25T16:17:00,vtr,43.83
2022-11-25T16:18:00,vtr,22.21
2022-11-25T16:20:00,vtr,43.77
2022-11-25T16:21:00,vtr,21.62
2022-11-25T16:23:00,vtr,43.83
2022-11-25T16:25:00,vtr,39.55
2022-11-25T16:27:00,vtr,43.83
2022-11-25T16:29:00,vtr,43.77
2022-11-25T16:30:00,vtr,21.62
2022-11-25T16:32:00,vtr,43.83
2022-11-25T16:34:00,vtr,48.57
2022-11-25T16:35:00,vtr,21.62
2022-11-25T16:37:00,vtr,47.99
2022-11-25T16:38:00,vtr,26.37
2022-11-25T16:40:00,vtr,43.83
2022-11-25T16:41:00,vtr,26.43
2022-11-25T16:43:00,vtr,47.99
2022-11-25T16:45:00,vtr,43.77
2022-11-25T16:47:00,vtr,43.83
2022-11-25T16:49:00,vtr,39.61
2022-11-25T16:51:00,vtr,43.77
2022-11-25T16:52:00,vtr,22.21
2022-11-25T16:54:00,vtr,43.18
2022-11-25T16:56:00,vtr,44.41
2022-11-25T16:57:00,vtr,21.62
2022-11-25T16:59:00,vtr,52.79
2022-11-25T17:01:00,vtr,65.39
2022-11-25T17:02:00,vtr,26.43
2022-11-25T17:04:00,vtr,56.95
2022-11-25T17:06:00,vtr,52.21
2022-11-25T17:08:00,vtr,48.63
2022-11-25T17:10:00,vtr,47.99
2022-11-25T17:11:00,vtr,21.56
2022-11-25T17:13:00,vtr,48.63
2022-11-25T17:15:00,vtr,43.77
2022-11-25T17:17:00,vtr,43.83
2022-11-25T17:19:00,vtr,43.77
2022-11-25T17:21:00,vtr,43.83
2022-11-25T17:23:00,vtr,43.83
2022-11-25T17:25:00,vtr,38.96
2022-11-25T17:27:00,vtr,44.41
2022-11-25T17:28:00,vtr,21.62
2022-11-25T17:30:00,vtr,47.99
2022-11-25T17:32:00,vtr,48.57
2022-11-25T17:34:00,vtr,47.99
2022-11-25T17:35:00,vtr,26.43
2022-11-25T17:37:00,vtr,43.77
2022-11-25T17:38:00,vtr,21.62
2022-11-25T17:40:00,vtr,43.83
2022-11-25T17:41:00,vtr,22.15
2022-11-25T17:43:00,vtr,43.83
2022-11-25T17:44:00,vtr,21.62
2022-11-25T17:46:00,vtr,43.77
2022-11-25T17:47:00,vtr,22.21
2022-11-25T17:49:00,vtr,43.83
2022-11-25T17:50:00,vtr,21.56
2022-11-25T17:51:00,vtr,22.21
2022-11-25T17:53:00,vtr,47.99
2022-11-25T17:55:00,vtr,47.99
2022-11-25T17:56:00,vtr,35.45
2022-11-25T17:57:00,vtr,34.80
2022-11-25T17:59:00,vtr,65.98
2022-11-25T18:00:00,vtr,21.62
2022-11-25T18:02:00,vtr,43.77
2022-11-25T18:03:00,vtr,22.21
2022-11-25T18:04:00,vtr,21.62
2022-11-25T18:06:00,vtr,43.77
2022-11-25T18:07:00,vtr,22.21
2022-11-25T18:09:00,vtr,43.83
2022-11-25T18:11:00,vtr,43.77
2022-11-25T18:13:00,vtr,43.83
2022-11-25T18:15:00,vtr,47.99
2022-11-25T18:17:00,vtr,47.99
2022-11-25T18:18:00,vtr,22.21
2022-11-25T18:20:00,vtr,47.99
2022-11-25T18:22:00,vtr,47.99
2022-11-25T18:25:00,vtr,70.20
2022-11-25T18:27:00,vtr,43.83
2022-11-25T18:29:00,vtr,43.77
2022-11-25T18:30:00,vtr,17.40
