#datetime,building,power
2022-03-15T00:00:00,atd,57.66
2022-03-15T00:01:00,atd,33.52
2022-03-15T00:03:00,atd,43.24
2022-03-15T00:05:00,atd,38.44
2022-03-15T00:07:00,atd,43.12
2022-03-15T00:09:00,atd,52.85
2022-03-15T00:11:00,atd,43.24
2022-03-15T00:13:00,atd,43.12
2022-03-15T00:15:00,atd,52.85
2022-03-15T00:17:00,atd,52.73
2022-03-15T00:19:00,atd,48.05
2022-03-15T00:20:00,atd,19.22
2022-03-15T00:22:00,atd,47.93
2022-03-15T00:23:00,atd,24.02
2022-03-15T00:25:00,atd,43.24
2022-03-15T00:27:00,atd,43.12
2022-03-15T00:28:00,atd,24.02
2022-03-15T00:30:00,atd,57.66
2022-03-15T00:31:00,atd,24.02
2022-03-15T00:33:00,atd,52.73
2022-03-15T00:34:00,atd,19.22
2022-03-15T00:36:00,atd,43.24
2022-03-15T00:38:00,atd,47.93
2022-03-15T00:39:00,atd,19.22
2022-03-15T00:40:00,atd,19.22
2022-03-15T00:42:00,atd,43.12
2022-03-15T00:44:00,atd,48.05
2022-03-15T00:45:00,atd,24.02
2022-03-15T00:47:00,atd,62.34
2022-03-15T00:49:00,atd,57.66
2022-03-15T00:51:00,atd,38.44
2022-03-15T00:53:00,atd,47.93
2022-03-15T00:55:00,atd,43.24
2022-03-15T00:56:00,atd,24.02
2022-03-15T00:58:00,atd,43.12
2022-03-15T01:00:00,atd,48.05
2022-03-15T01:02:00,atd,52.73
2022-03-15T01:04:00,atd,52.85
2022-03-15T01:06:00,atd,67.15
2022-03-15T01:08:00,atd,72.07
2022-03-15T01:09:00,atd,33.63
2022-03-15T01:11:00,atd,57.54
2022-03-15T01:13:00,atd,43.24
2022-03-15T01:15:00,atd,47.93
2022-03-15T01:17:00,atd,52.85
2022-03-15T01:18:00,atd,33.63
2022-03-15T01:20:00,atd,52.73
2022-03-15T01:22:00,atd,52.85
2022-03-15T01:23:00,atd,23.91
2022-03-15T01:25:00,atd,43.24
2022-03-15T01:27:00,atd,48.05
2022-03-15T01:29:00,atd,57.54
2022-03-15T01:31:00,atd,48.05
2022-03-15T01:33:00,atd,52.73
2022-03-15T01:34:00,atd,24.02
2022-03-15T01:36:00,atd,52.85
2022-03-15T01:38:00,atd,52.73
2022-03-15T01:39:00,atd,24.02
2022-03-15T01:41:00,atd,48.05
2022-03-15T01:43:00,atd,57.54
2022-03-15T01:44:00,atd,24.02
2022-03-15T01:46:00,atd,48.05
2022-03-15T01:48:00,atd,52.73
2022-03-15T01:50:00,atd,57.66
2022-03-15T01:51:00,atd,24.02
2022-03-15T01:52:00,atd,28.71
2022-03-15T01:54:00,atd,57.66
2022-03-15T01:56:00,atd,57.54
2022-03-15T01:58:00,atd,48.05
2022-03-15T01:59:00,atd,28.83
2022-03-15T02:01:00,atd,43.12
2022-03-15T02:02:00,atd,24.02
2022-03-15T02:04:00,atd,43.24
2022-03-15T02:06:00,atd,47.93
2022-03-15T02:07:00,atd,33.63
2022-03-15T02:08:00,atd,33.63
2022-03-15T02:09:00,atd,47.93
2022-03-15T02:10:00,atd,24.02
2022-03-15T02:12:00,atd,48.05
2022-03-15T02:13:00,atd,24.02
2022-03-15T02:15:00,atd,43.12
2022-03-15T02:17:00,atd,43.24
2022-03-15T02:19:00,atd,47.93
2022-03-15T02:21:00,atd,48.05
2022-03-15T02:22:00,atd,28.83
2022-03-15T02:24:00,atd,52.73
2022-03-15T02:26:00,atd,48.05
2022-03-15T02:28:00,atd,43.24
2022-03-15T02:30:00,atd,52.73
2022-03-15T02:32:00,atd,43.24
2022-03-15T02:33:00,atd,24.02
2022-03-15T02:35:00,atd,43.12
2022-03-15T02:36:00,atd,28.83
2022-03-15T02:38:00,atd,52.85
2022-03-15T02:39:00,atd,23.91
2022-03-15T02:41:00,atd,52.85
2022-03-15T02:42:00,atd,24.02
2022-03-15T02:43:00,atd,24.02
2022-03-15T02:44:00,atd,23.91
2022-03-15T02:46:00,atd,48.05
2022-03-15T02:48:00,atd,33.63
2022-03-15T02:50:00,atd,57.54
2022-03-15T02:52:00,atd,48.05
2022-03-15T02:54:00,atd,57.54
2022-03-15T02:55:00,atd,19.22
2022-03-15T02:57:00,atd,43.24
2022-03-15T02:59:00,atd,52.73
2022-03-15T03:01:00,atd,43.24
2022-03-15T03:02:00,atd,24.02
2022-03-15T03:04:00,atd,47.93
2022-03-15T03:06:00,atd,52.85
2022-03-15T03:07:00,atd,24.02
2022-03-15T03:09:00,atd,52.73
2022-03-15T03:11:00,atd,38.44
2022-03-15T03:12:00,atd,24.02
2022-03-15T03:13:00,atd,19.22
2022-03-15T03:15:00,atd,52.73
2022-03-15T03:17:00,atd,48.05
2022-03-15T03:19:00,atd,47.93
2022-03-15T03:21:00,atd,48.05
2022-03-15T03:23:00,atd,52.85
2022-03-15T03:25:00,atd,47.93
2022-03-15T03:26:00,atd,24.02
2022-03-15T03:28:00,atd,48.05
2022-03-15T03:30:00,atd,57.54
2022-03-15T03:32:00,atd,48.05
2022-03-15T03:34:00,atd,43.12
2022-03-15T03:35:00,atd,24.02
2022-03-15T03:37:00,atd,57.66
2022-03-15T03:38:00,atd,28.71
2022-03-15T03:40:00,atd,62.46
2022-03-15T03:42:00,atd,52.73
2022-03-15T03:44:00,atd,52.85
2022-03-15T03:46:00,atd,38.44
2022-03-15T03:48:00,atd,47.93
2022-03-15T03:49:00,atd,33.63
2022-03-15T03:51:00,atd,48.05
2022-03-15T03:53:00,atd,57.54
2022-03-15T03:55:00,atd,52.85
2022-03-15T03:56:00,atd,23.91
2022-03-15T03:58:00,atd,43.24
2022-03-15T04:00:00,atd,48.05
2022-03-15T04:02:00,atd,52.73
2022-03-15T04:03:00,atd,28.83
2022-03-15T04:05:00,atd,57.66
2022-03-15T04:07:00,atd,52.73
2022-03-15T04:08:00,atd,33.63
2022-03-15T04:10:00,atd,67.15
2022-03-15T04:11:00,atd,28.83
2022-03-15T04:13:00,atd,48.05
2022-03-15T04:15:00,atd,52.73
2022-03-15T04:16:00,atd,19.22
2022-03-15T04:18:00,atd,43.24
2022-03-15T04:19:00,atd,28.71
2022-03-15T04:21:00,atd,67.27
2022-03-15T04:22:00,atd,28.83
2022-03-15T04:24:00,atd,71.95
2022-03-15T04:26:00,atd,67.15
2022-03-15T04:28:00,atd,57.66
2022-03-15T04:30:00,atd,67.15
2022-03-15T04:31:00,atd,28.83
2022-03-15T04:33:00,atd,62.46
2022-03-15T04:35:00,atd,57.54
2022-03-15T04:37:00,atd,57.66
2022-03-15T04:39:00,atd,67.15
2022-03-15T04:40:00,atd,33.63
2022-03-15T04:42:00,atd,86.37
2022-03-15T04:44:00,atd,76.88
2022-03-15T04:46:00,atd,71.95
2022-03-15T04:48:00,atd,67.15
2022-03-15T04:50:00,atd,62.46
2022-03-15T04:52:00,atd,57.54
2022-03-15T04:54:00,atd,67.27
2022-03-15T04:55:00,atd,38.32
2022-03-15T04:57:00,atd,67.27
2022-03-15T04:58:00,atd,33.63
2022-03-15T05:00:00,atd,62.34
2022-03-15T05:02:00,atd,57.66
2022-03-15T05:03:00,atd,28.71
2022-03-15T05:04:00,atd,33.63
2022-03-15T05:06:00,atd,67.27
2022-03-15T05:08:00,atd,62.34
2022-03-15T05:09:00,atd,33.63
2022-03-15T05:11:00,atd,76.76
2022-03-15T05:12:00,atd,33.63
2022-03-15T05:14:00,atd,67.15
2022-03-15T05:16:00,atd,67.27
2022-03-15T05:18:00,atd,57.54
2022-03-15T05:19:00,atd,28.83
2022-03-15T05:20:00,atd,28.83
2022-03-15T05:22:00,atd,62.34
2022-03-15T05:24:00,atd,62.46
2022-03-15T05:26:00,atd,62.34
2022-03-15T05:28:00,atd,81.68
2022-03-15T05:30:00,atd,71.95
2022-03-15T05:32:00,atd,67.15
2022-03-15T05:34:00,atd,67.27
2022-03-15T05:36:00,atd,81.56
2022-03-15T05:38:00,atd,91.17
2022-03-15T05:40:00,atd,91.29
2022-03-15T05:42:00,atd,91.17
2022-03-15T05:44:00,atd,86.37
2022-03-15T05:46:00,atd,81.56
2022-03-15T05:47:00,atd,38.44
2022-03-15T05:49:00,atd,72.07
2022-03-15T05:51:00,atd,86.37
2022-03-15T05:53:00,atd,81.56
2022-03-15T05:54:00,atd,43.24
2022-03-15T05:56:00,atd,86.37
2022-03-15T05:58:00,atd,86.37
2022-03-15T05:59:00,atd,48.05
2022-03-15T06:01:00,atd,86.37
2022-03-15T06:03:00,atd,81.68
2022-03-15T06:05:00,atd,76.76
2022-03-15T06:07:00,atd,86.37
2022-03-15T06:09:00,atd,91.17
2022-03-15T06:10:00,atd,43.24
2022-03-15T06:12:00,atd,86.37
2022-03-15T06:14:00,atd,91.29
2022-03-15T06:16:00,atd,95.98
2022-03-15T06:17:00,atd,47.93
2022-03-15T06:19:00,atd,91.29
2022-03-15T06:20:00,atd,43.12
2022-03-15T06:22:00,atd,81.68
2022-03-15T06:23:00,atd,38.32
2022-03-15T06:24:00,atd,48.05
2022-03-15T06:26:00,atd,86.37
2022-03-15T06:28:00,atd,91.17
2022-03-15T06:30:00,atd,96.09
2022-03-15T06:31:00,atd,43.12
2022-03-15T06:32:00,atd,43.24
2022-03-15T06:34:00,atd,86.37
2022-03-15T06:35:00,atd,43.24
2022-03-15T06:37:00,atd,81.56
2022-03-15T06:38:00,atd,38.44
2022-03-15T06:39:00,atd,47.93
2022-03-15T06:41:00,atd,86.48
2022-03-15T06:42:00,atd,43.12
2022-03-15T06:44:00,atd,95.98
2022-03-15T06:46:00,atd,86.48
2022-03-15T06:48:00,atd,81.56
2022-03-15T06:49:00,atd,38.44
2022-03-15T06:51:00,atd,76.76
2022-03-15T06:52:00,atd,43.24
2022-03-15T06:54:00,atd,81.56
2022-03-15T06:55:00,atd,48.05
2022-03-15T07:00:00,atd,43.24
2022-03-15T07:02:00,atd,91.17
2022-03-15T07:03:00,atd,38.44
2022-03-15T07:05:00,atd,76.76
2022-03-15T07:07:00,atd,86.37
2022-03-15T07:09:00,atd,76.88
2022-03-15T07:11:00,atd,81.56
2022-03-15T07:13:00,atd,95.98
2022-03-15T07:15:00,atd,95.98
2022-03-15T07:17:00,atd,91.17
2022-03-15T07:18:00,atd,52.85
2022-03-15T07:20:00,atd,91.17
2022-03-15T07:21:00,atd,43.24
2022-03-15T07:23:00,atd,86.37
2022-03-15T07:25:00,atd,81.68
2022-03-15T07:26:00,atd,38.32
2022-03-15T07:27:00,atd,43.24
2022-03-15T07:29:00,atd,86.37
2022-03-15T07:31:00,atd,86.37
2022-03-15T07:33:00,atd,91.29
2022-03-15T07:35:00,atd,95.98
2022-03-15T07:37:00,atd,86.37
2022-03-15T07:39:00,atd,91.17
2022-03-15T07:40:00,atd,43.24
2022-03-15T07:42:00,atd,86.37
2022-03-15T07:43:00,atd,48.05
2022-03-15T07:45:00,atd,86.37
2022-03-15T07:47:00,atd,76.88
2022-03-15T07:49:00,atd,81.56
2022-03-15T07:51:00,atd,86.37
2022-03-15T07:53:00,atd,91.17
2022-03-15T07:55:00,atd,81.68
2022-03-15T07:56:00,atd,43.12
2022-03-15T07:58:00,atd,96.09
2022-03-15T07:59:00,atd,38.32
2022-03-15T08:01:00,atd,86.37
2022-03-15T08:02:00,atd,43.24
2022-03-15T08:04:00,atd,95.98
2022-03-15T08:06:00,atd,86.48
2022-03-15T08:11:00,atd,38.44
2022-03-15T08:13:00,atd,91.17
2022-03-15T08:15:00,atd,86.37
2022-03-15T08:17:00,atd,76.76
2022-03-15T08:19:00,atd,86.48
2022-03-15T08:21:00,atd,86.37
2022-03-15T08:23:00,atd,86.37
2022-03-15T08:24:00,atd,43.24
2022-03-15T08:26:00,atd,95.98
2022-03-15T08:27:00,atd,57.66
2022-03-15T08:29:00,atd,91.17
2022-03-15T08:30:00,atd,52.73
2022-03-15T08:34:00,atd,95.98
2022-03-15T08:41:00,atd,52.85
2022-03-15T08:47:00,atd,95.98
2022-03-15T08:51:00,atd,96.09
2022-03-15T08:53:00,atd,81.56
2022-03-15T08:55:00,atd,81.56
2022-03-15T08:56:00,atd,43.24
2022-03-15T08:58:00,atd,91.17
2022-03-15T09:00:00,atd,95.98
2022-03-15T09:01:00,atd,57.66
2022-03-15T09:04:00,atd,57.54
2022-03-15T09:05:00,atd,48.05
2022-03-15T09:07:00,atd,91.17
2022-03-15T09:13:00,atd,91.17
2022-03-15T09:18:00,atd,57.54
2022-03-15T09:23:00,atd,57.66
2022-03-15T09:26:00,atd,57.66
2022-03-15T09:29:00,atd,52.73
2022-03-15T09:34:00,atd,67.27
2022-03-15T09:39:00,atd,62.34
2022-03-15T09:44:00,atd,57.66
2022-03-15T09:51:00,atd,57.66
2022-03-15T09:56:00,atd,62.34
2022-03-15T09:57:00,atd,52.85
2022-03-15T09:58:00,atd,52.85
2022-03-15T10:01:00,atd,62.34
2022-03-15T10:02:00,atd,52.85
2022-03-15T10:05:00,atd,52.73
2022-03-15T10:06:00,atd,52.85
2022-03-15T10:07:00,atd,52.85
2022-03-15T10:10:00,atd,71.95
2022-03-15T10:15:00,atd,52.85
2022-03-15T10:17:00,atd,95.98
2022-03-15T10:20:00,atd,62.34
2022-03-15T10:21:00,atd,67.27
2022-03-15T10:34:00,atd,81.56
2022-03-15T10:37:00,atd,67.27
2022-03-15T10:56:00,atd,71.95
2022-03-15T10:59:00,atd,76.76
2022-03-15T11:02:00,atd,71.95
2022-03-15T11:05:00,atd,67.27
2022-03-15T11:12:00,atd,67.27
2022-03-15T11:13:00,atd,62.34
2022-03-15T11:22:00,atd,71.95
2022-03-15T11:25:00,atd,62.34
2022-03-15T11:30:00,atd,72.07
2022-03-15T11:31:00,atd,76.76
2022-03-15T11:40:00,atd,71.95
2022-03-15T11:47:00,atd,71.95
2022-03-15T11:50:00,atd,76.76
2022-03-15T11:53:00,atd,71.95
2022-03-15T11:58:00,atd,62.34
2022-03-15T12:01:00,atd,72.07
2022-03-15T12:04:00,atd,76.88
2022-03-15T12:07:00,atd,76.76
2022-03-15T12:20:00,atd,67.15
2022-03-15T12:21:00,atd,76.88
2022-03-15T12:32:00,atd,76.76
2022-03-15T12:33:00,atd,71.95
2022-03-15T12:38:00,atd,67.15
2022-03-15T12:39:00,atd,72.07
2022-03-15T12:42:00,atd,67.15
2022-03-15T12:47:00,atd,81.56
2022-03-15T12:50:00,atd,67.15
2022-03-15T12:57:00,atd,71.95
2022-03-15T12:58:00,atd,67.27
2022-03-15T12:59:00,atd,67.15
2022-03-15T13:02:00,atd,81.56
2022-03-15T13:03:00,atd,72.07
2022-03-15T13:08:00,atd,67.27
2022-03-15T13:29:00,atd,76.88
2022-03-15T13:32:00,atd,67.27
2022-03-15T13:43:00,atd,62.46
2022-03-15T13:56:00,atd,57.66
2022-03-15T14:02:00,atd,95.98
2022-03-15T14:04:00,atd,96.09
2022-03-15T14:05:00,atd,57.54
2022-03-15T14:07:00,atd,95.98
2022-03-15T14:08:00,atd,57.66
2022-03-15T14:18:00,atd,95.98
2022-03-15T14:20:00,atd,96.09
2022-03-15T14:27:00,atd,52.85
2022-03-15T14:30:00,atd,43.12
2022-03-15T14:32:00,atd,86.48
2022-03-15T14:37:00,atd,57.54
2022-03-15T14:45:00,atd,95.98
2022-03-15T14:47:00,atd,95.98
2022-03-15T14:48:00,atd,57.66
2022-03-15T15:03:00,atd,57.54
2022-03-15T15:04:00,atd,57.66
2022-03-15T15:06:00,atd,91.17
2022-03-15T15:15:00,atd,57.66
2022-03-15T15:22:00,atd,48.05
2022-03-15T15:23:00,atd,57.54
2022-03-15T15:30:00,atd,52.73
2022-03-15T15:33:00,atd,48.05
2022-03-15T15:38:00,atd,48.05
2022-03-15T15:40:00,atd,95.98
2022-03-15T15:45:00,atd,57.66
2022-03-15T15:48:00,atd,52.73
2022-03-15T15:51:00,atd,52.85
2022-03-15T15:56:00,atd,48.05
2022-03-15T16:01:00,atd,62.34
2022-03-15T16:18:00,atd,47.93
2022-03-15T16:23:00,atd,48.05
2022-03-15T16:24:00,atd,52.85
2022-03-15T16:37:00,atd,57.54
2022-03-15T16:38:00,atd,72.07
2022-03-15T16:39:00,atd,67.15
2022-03-15T16:42:00,atd,52.73
2022-03-15T16:45:00,atd,57.54
2022-03-15T16:46:00,atd,62.46
2022-03-15T16:55:00,atd,57.54
2022-03-15T17:02:00,atd,52.85
2022-03-15T17:07:00,atd,62.46
2022-03-15T17:16:00,atd,52.73
2022-03-15T17:25:00,atd,67.15
2022-03-15T17:36:00,atd,67.15
2022-03-15T17:49:00,atd,67.15
2022-03-15T17:50:00,atd,76.76
2022-03-15T17:59:00,atd,72.07
2022-03-15T18:08:00,atd,72.07
2022-03-15T18:13:00,atd,67.15
2022-03-15T18:26:00,atd,76.76
2022-03-15T18:39:00,atd,76.76
2022-03-15T18:46:00,atd,72.07
2022-03-15T18:53:00,atd,62.46
2022-03-15T18:58:00,atd,67.15
2022-03-15T19:07:00,atd,62.46
2022-03-15T19:12:00,atd,62.34
2022-03-15T19:15:00,atd,71.95
2022-03-15T19:18:00,atd,62.46
2022-03-15T19:25:00,atd,57.66
2022-03-15T19:48:00,atd,67.15
2022-03-15T19:51:00,atd,57.66
2022-03-15T19:54:00,atd,62.34
2022-03-15T20:03:00,atd,62.46
2022-03-15T20:08:00,atd,52.73
2022-03-15T20:13:00,atd,62.46
2022-03-15T20:24:00,atd,57.66
2022-03-15T20:27:00,atd,52.73
2022-03-15T20:36:00,atd,47.93
2022-03-15T20:39:00,atd,52.85
2022-03-15T20:42:00,atd,57.54
2022-03-15T20:47:00,atd,52.73
2022-03-15T20:49:00,atd,91.17
2022-03-15T20:50:00,atd,43.24
2022-03-15T20:52:00,atd,86.37
2022-03-15T20:54:00,atd,91.17
2022-03-15T21:00:00,atd,91.17
2022-03-15T21:02:00,atd,95.98
2022-03-15T21:03:00,atd,43.24
2022-03-15T21:05:00,atd,81.56
2022-03-15T21:07:00,atd,76.76
2022-03-15T21:08:00,atd,38.44
2022-03-15T21:10:00,atd,81.56
2022-03-15T21:11:00,atd,38.44
2022-03-15T21:13:00,atd,72.07
2022-03-15T21:14:00,atd,38.32
2022-03-15T21:15:00,atd,38.44
2022-03-15T21:17:00,atd,76.76
2022-03-15T21:19:00,atd,62.46
2022-03-15T21:21:00,atd,62.34
2022-03-15T21:22:00,atd,28.83
2022-03-15T21:24:00,atd,57.66
2022-03-15T21:26:00,atd,67.15
2022-03-15T21:27:00,atd,33.63
2022-03-15T21:28:00,atd,38.32
2022-03-15T21:30:00,atd,72.07
2022-03-15T21:32:00,atd,62.34
2022-03-15T21:34:00,atd,67.27
2022-03-15T21:36:00,atd,57.54
2022-03-15T21:38:00,atd,52.85
2022-03-15T21:39:00,atd,24.02
2022-03-15T21:41:00,atd,52.73
2022-03-15T21:43:00,atd,57.66
2022-03-15T21:44:00,atd,28.71
2022-03-15T21:46:00,atd,43.24
2022-03-15T21:48:00,atd,52.85
2022-03-15T21:50:00,atd,43.12
2022-03-15T21:51:00,atd,28.83
2022-03-15T21:53:00,atd,57.66
2022-03-15T21:54:00,atd,23.91
2022-03-15T21:56:00,atd,52.85
2022-03-15T21:58:00,atd,52.73
2022-03-15T22:00:00,atd,62.46
2022-03-15T22:02:00,atd,62.34
2022-03-15T22:04:00,atd,57.66
2022-03-15T22:06:00,atd,48.05
2022-03-15T22:08:00,atd,47.93
2022-03-15T22:09:00,atd,19.22
2022-03-15T22:11:00,atd,52.85
2022-03-15T22:12:00,atd,33.52
2022-03-15T22:14:00,atd,52.85
2022-03-15T22:16:00,atd,52.73
2022-03-15T22:18:00,atd,48.05
2022-03-15T22:20:00,atd,38.44
2022-03-15T22:21:00,atd,19.10
2022-03-15T22:23:00,atd,48.05
2022-03-15T22:25:00,atd,43.24
2022-03-15T22:27:00,atd,47.93
2022-03-15T22:28:00,atd,28.83
2022-03-15T22:30:00,atd,52.85
2022-03-15T22:32:00,atd,52.73
2022-03-15T22:34:00,atd,43.24
2022-03-15T22:36:00,atd,43.12
2022-03-15T22:37:00,atd,19.22
2022-03-15T22:39:00,atd,48.05
2022-03-15T22:41:00,atd,38.44
2022-03-15T22:43:00,atd,47.93
2022-03-15T22:45:00,atd,52.85
2022-03-15T22:47:00,atd,47.93
2022-03-15T22:49:00,atd,52.85
2022-03-15T22:50:00,atd,33.63
2022-03-15T22:51:00,atd,19.10
2022-03-15T22:53:00,atd,43.24
2022-03-15T22:54:00,atd,24.02
2022-03-15T22:56:00,atd,52.73
2022-03-15T22:58:00,atd,62.46
2022-03-15T22:59:00,atd,38.44
2022-03-15T23:01:00,atd,71.95
2022-03-15T23:03:00,atd,52.85
2022-03-15T23:05:00,atd,38.32
2022-03-15T23:06:00,atd,19.22
2022-03-15T23:07:00,atd,24.02
2022-03-15T23:09:00,atd,52.73
2022-03-15T23:11:00,atd,52.85
2022-03-15T23:13:00,atd,52.85
2022-03-15T23:15:00,atd,52.73
2022-03-15T23:17:00,atd,48.05
2022-03-15T23:18:00,atd,24.02
2022-03-15T23:20:00,atd,43.12
2022-03-15T23:22:00,atd,43.24
2022-03-15T23:23:00,atd,24.02
2022-03-15T23:25:00,atd,43.12
2022-03-15T23:27:00,atd,38.44
2022-03-15T23:29:00,atd,43.24
2022-03-15T23:31:00,atd,67.15
2022-03-15T23:33:00,atd,52.85
2022-03-15T23:34:00,atd,23.91
2022-03-15T23:36:00,atd,43.24
2022-03-15T23:38:00,atd,43.24
2022-03-15T23:40:00,atd,47.93
2022-03-15T23:42:00,atd,38.44
2022-03-15T23:43:00,atd,24.02
2022-03-15T23:45:00,atd,47.93
2022-03-15T23:47:00,atd,57.66
2022-03-15T23:49:00,atd,67.15
