#datetime,building,power
2021-12-11T00:02:00,emw,5.98
2021-12-11T00:04:00,emw,5.98
2021-12-11T00:07:00,emw,5.98
2021-12-11T00:11:00,emw,5.98
2021-12-11T00:14:00,emw,6.09
2021-12-11T00:18:00,emw,5.98
2021-12-11T00:20:00,emw,5.98
2021-12-11T00:25:00,emw,5.98
2021-12-11T00:27:00,emw,5.98
2021-12-11T00:30:00,emw,6.09
2021-12-11T00:34:00,emw,5.98
2021-12-11T00:38:00,emw,5.98
2021-12-11T00:40:00,emw,5.98
2021-12-11T00:44:00,emw,5.98
2021-12-11T00:47:00,emw,6.09
2021-12-11T00:50:00,emw,5.98
2021-12-11T00:53:00,emw,5.98
2021-12-11T00:57:00,emw,5.98
2021-12-11T01:01:00,emw,5.98
2021-12-11T01:04:00,emw,6.09
2021-12-11T01:07:00,emw,5.98
2021-12-11T01:11:00,emw,5.98
2021-12-11T01:13:00,emw,5.98
2021-12-11T01:18:00,emw,5.98
2021-12-11T01:20:00,emw,6.09
2021-12-11T01:24:00,emw,5.98
2021-12-11T01:27:00,emw,5.98
2021-12-11T01:31:00,emw,5.98
2021-12-11T01:33:00,emw,5.98
2021-12-11T01:37:00,emw,6.09
2021-12-11T01:40:00,emw,5.98
2021-12-11T01:45:00,emw,5.98
2021-12-11T01:48:00,emw,5.98
2021-12-11T01:50:00,emw,5.98
2021-12-11T01:55:00,emw,6.09
2021-12-11T01:56:00,emw,5.98
2021-12-11T01:59:00,emw,5.98
2021-12-11T02:04:00,emw,5.98
2021-12-11T02:07:00,emw,5.98
2021-12-11T02:10:00,emw,6.09
2021-12-11T02:14:00,emw,5.98
2021-12-11T02:17:00,emw,5.98
2021-12-11T02:20:00,emw,5.98
2021-12-11T02:22:00,emw,5.98
2021-12-11T02:27:00,emw,6.09
2021-12-11T02:31:00,emw,5.98
2021-12-11T02:33:00,emw,5.98
2021-12-11T02:37:00,emw,5.98
2021-12-11T02:41:00,emw,5.98
2021-12-11T02:44:00,emw,6.09
2021-12-11T02:47:00,emw,5.98
2021-12-11T02:48:00,emw,5.98
2021-12-11T02:52:00,emw,5.98
2021-12-11T02:53:00,emw,5.98
2021-12-11T02:56:00,emw,6.09
2021-12-11T03:00:00,emw,5.98
2021-12-11T03:03:00,emw,5.98
2021-12-11T03:04:00,emw,5.98
2021-12-11T03:07:00,emw,12.07
2021-12-11T03:09:00,emw,11.95
2021-12-11T03:11:00,emw,5.98
2021-12-11T03:13:00,emw,5.98
2021-12-11T03:15:00,emw,6.09
2021-12-11T03:19:00,emw,5.98
2021-12-11T03:21:00,emw,5.98
2021-12-11T03:25:00,emw,5.98
2021-12-11T03:29:00,emw,5.98
2021-12-11T03:33:00,emw,6.09
2021-12-11T03:37:00,emw,5.98
2021-12-11T03:40:00,emw,5.98
2021-12-11T03:41:00,emw,5.98
2021-12-11T03:46:00,emw,5.98
2021-12-11T03:48:00,emw,6.09
2021-12-11T03:52:00,emw,5.98
2021-12-11T03:53:00,emw,5.98
2021-12-11T03:57:00,emw,5.98
2021-12-11T04:00:00,emw,5.98
2021-12-11T04:05:00,emw,6.09
2021-12-11T04:06:00,emw,5.98
2021-12-11T04:12:00,emw,5.98
2021-12-11T04:15:00,emw,5.98
2021-12-11T04:18:00,emw,5.98
2021-12-11T04:22:00,emw,6.09
2021-12-11T04:25:00,emw,5.98
2021-12-11T04:27:00,emw,5.98
2021-12-11T04:31:00,emw,5.98
2021-12-11T04:33:00,emw,5.98
2021-12-11T04:37:00,emw,6.09
2021-12-11T04:41:00,emw,5.98
2021-12-11T04:44:00,emw,5.98
2021-12-11T04:49:00,emw,5.98
2021-12-11T04:51:00,emw,5.98
2021-12-11T04:53:00,emw,6.09
2021-12-11T04:57:00,emw,5.98
2021-12-11T05:00:00,emw,5.98
2021-12-11T05:05:00,emw,5.98
2021-12-11T05:07:00,emw,5.98
2021-12-11T05:11:00,emw,6.09
2021-12-11T05:15:00,emw,5.98
2021-12-11T05:19:00,emw,5.98
2021-12-11T05:20:00,emw,5.98
2021-12-11T05:25:00,emw,5.98
2021-12-11T05:28:00,emw,6.09
2021-12-11T05:30:00,emw,5.98
2021-12-11T05:35:00,emw,5.98
2021-12-11T05:37:00,emw,5.98
2021-12-11T05:41:00,emw,5.98
2021-12-11T05:44:00,emw,6.09
2021-12-11T05:47:00,emw,5.98
2021-12-11T05:50:00,emw,5.98
2021-12-11T05:54:00,emw,5.98
2021-12-11T05:55:00,emw,5.98
2021-12-11T06:00:00,emw,6.09
2021-12-11T06:03:00,emw,5.98
2021-12-11T06:06:00,emw,5.98
2021-12-11T06:11:00,emw,5.98
2021-12-11T06:15:00,emw,5.98
2021-12-11T06:17:00,emw,6.09
2021-12-11T06:21:00,emw,5.98
2021-12-11T06:25:00,emw,5.98
2021-12-11T06:26:00,emw,5.98
2021-12-11T06:29:00,emw,5.98
2021-12-11T06:32:00,emw,6.09
2021-12-11T06:36:00,emw,5.98
2021-12-11T06:39:00,emw,5.98
2021-12-11T06:45:00,emw,5.98
2021-12-11T06:49:00,emw,5.98
2021-12-11T06:50:00,emw,6.09
2021-12-11T06:54:00,emw,5.98
2021-12-11T06:56:00,emw,5.98
2021-12-11T06:59:00,emw,5.98
2021-12-11T07:03:00,emw,5.98
2021-12-11T07:06:00,emw,6.09
2021-12-11T07:11:00,emw,5.98
2021-12-11T07:13:00,emw,5.98
2021-12-11T07:16:00,emw,5.98
2021-12-11T07:21:00,emw,5.98
2021-12-11T07:23:00,emw,6.09
2021-12-11T07:24:00,emw,5.98
2021-12-11T07:25:00,emw,5.98
2021-12-11T07:27:00,emw,5.98
2021-12-11T07:31:00,emw,5.98
2021-12-11T07:34:00,emw,6.09
2021-12-11T07:36:00,emw,5.98
2021-12-11T07:39:00,emw,5.98
2021-12-11T07:40:00,emw,5.98
2021-12-11T07:44:00,emw,5.98
2021-12-11T07:46:00,emw,6.09
2021-12-11T07:48:00,emw,5.98
2021-12-11T07:49:00,emw,5.98
2021-12-11T07:52:00,emw,5.98
2021-12-11T07:54:00,emw,5.98
2021-12-11T07:56:00,emw,6.09
2021-12-11T07:59:00,emw,5.98
2021-12-11T08:00:00,emw,5.98
2021-12-11T08:03:00,emw,5.98
2021-12-11T08:04:00,emw,12.07
2021-12-11T08:05:00,emw,11.95
2021-12-11T08:08:00,emw,11.95
2021-12-11T08:10:00,emw,6.09
2021-12-11T08:11:00,emw,5.98
2021-12-11T08:15:00,emw,5.98
2021-12-11T08:16:00,emw,5.98
2021-12-11T08:17:00,emw,5.98
2021-12-11T08:20:00,emw,6.09
2021-12-11T08:22:00,emw,5.98
2021-12-11T08:24:00,emw,5.98
2021-12-11T08:26:00,emw,5.98
2021-12-11T08:28:00,emw,5.98
2021-12-11T08:31:00,emw,6.09
2021-12-11T08:32:00,emw,5.98
2021-12-11T08:35:00,emw,5.98
2021-12-11T08:38:00,emw,5.98
2021-12-11T08:39:00,emw,5.98
2021-12-11T08:43:00,emw,6.09
2021-12-11T08:47:00,emw,5.98
2021-12-11T08:48:00,emw,5.98
2021-12-11T08:50:00,emw,5.98
2021-12-11T08:53:00,emw,5.98
2021-12-11T08:55:00,emw,6.09
2021-12-11T08:58:00,emw,5.98
2021-12-11T08:59:00,emw,5.98
2021-12-11T09:02:00,emw,5.98
2021-12-11T09:04:00,emw,5.98
2021-12-11T09:06:00,emw,6.09
2021-12-11T09:10:00,emw,5.98
2021-12-11T09:13:00,emw,5.98
2021-12-11T09:16:00,emw,5.98
2021-12-11T09:19:00,emw,5.98
2021-12-11T09:22:00,emw,6.09
2021-12-11T09:23:00,emw,5.98
2021-12-11T09:26:00,emw,5.98
2021-12-11T09:30:00,emw,11.95
2021-12-11T09:35:00,emw,6.09
2021-12-11T09:38:00,emw,5.98
2021-12-11T09:40:00,emw,5.98
2021-12-11T09:45:00,emw,5.98
2021-12-11T09:49:00,emw,5.98
2021-12-11T09:50:00,emw,6.09
2021-12-11T09:55:00,emw,5.98
2021-12-11T09:57:00,emw,5.98
2021-12-11T09:59:00,emw,5.98
2021-12-11T10:04:00,emw,5.98
2021-12-11T10:08:00,emw,6.09
2021-12-11T10:11:00,emw,5.98
2021-12-11T10:16:00,emw,5.98
2021-12-11T10:17:00,emw,5.98
2021-12-11T10:20:00,emw,5.98
2021-12-11T10:23:00,emw,6.09
2021-12-11T10:28:00,emw,5.98
2021-12-11T10:31:00,emw,5.98
2021-12-11T10:33:00,emw,5.98
2021-12-11T10:38:00,emw,5.98
2021-12-11T10:41:00,emw,6.09
2021-12-11T10:45:00,emw,5.98
2021-12-11T10:48:00,emw,5.98
2021-12-11T10:51:00,emw,5.98
2021-12-11T10:54:00,emw,5.98
2021-12-11T10:57:00,emw,6.09
2021-12-11T10:59:00,emw,5.98
2021-12-11T11:03:00,emw,5.98
2021-12-11T11:08:00,emw,5.98
2021-12-11T11:10:00,emw,5.98
2021-12-11T11:15:00,emw,6.09
2021-12-11T11:18:00,emw,5.98
2021-12-11T11:20:00,emw,5.98
2021-12-11T11:25:00,emw,5.98
2021-12-11T11:28:00,emw,5.98
2021-12-11T11:29:00,emw,6.09
2021-12-11T11:33:00,emw,5.98
2021-12-11T11:38:00,emw,5.98
2021-12-11T11:39:00,emw,5.98
2021-12-11T11:44:00,emw,5.98
2021-12-11T11:48:00,emw,6.09
2021-12-11T11:52:00,emw,5.98
2021-12-11T11:55:00,emw,5.98
2021-12-11T11:57:00,emw,5.98
2021-12-11T12:00:00,emw,5.98
2021-12-11T12:04:00,emw,6.09
2021-12-11T12:06:00,emw,5.98
2021-12-11T12:11:00,emw,5.98
2021-12-11T12:14:00,emw,5.98
2021-12-11T12:17:00,emw,5.98
2021-12-11T12:22:00,emw,6.09
2021-12-11T12:25:00,emw,5.98
2021-12-11T12:26:00,emw,5.98
2021-12-11T12:28:00,emw,5.98
2021-12-11T12:32:00,emw,5.98
2021-12-11T12:34:00,emw,6.09
2021-12-11T12:38:00,emw,5.98
2021-12-11T12:42:00,emw,5.98
2021-12-11T12:46:00,emw,5.98
2021-12-11T12:50:00,emw,5.98
2021-12-11T12:51:00,emw,12.07
2021-12-11T12:53:00,emw,11.95
2021-12-11T12:55:00,emw,5.98
2021-12-11T12:56:00,emw,6.09
2021-12-11T12:59:00,emw,5.98
2021-12-11T13:03:00,emw,5.98
2021-12-11T13:04:00,emw,5.98
2021-12-11T13:09:00,emw,5.98
2021-12-11T13:12:00,emw,6.09
2021-12-11T13:14:00,emw,5.98
2021-12-11T13:18:00,emw,5.98
2021-12-11T13:22:00,emw,5.98
2021-12-11T13:25:00,emw,5.98
2021-12-11T13:29:00,emw,6.09
2021-12-11T13:30:00,emw,5.98
2021-12-11T13:34:00,emw,5.98
2021-12-11T13:38:00,emw,5.98
2021-12-11T13:40:00,emw,5.98
2021-12-11T13:45:00,emw,6.09
2021-12-11T13:48:00,emw,5.98
2021-12-11T13:51:00,emw,5.98
2021-12-11T13:55:00,emw,5.98
2021-12-11T13:58:00,emw,5.98
2021-12-11T14:01:00,emw,6.09
2021-12-11T14:04:00,emw,5.98
2021-12-11T14:07:00,emw,5.98
2021-12-11T14:11:00,emw,5.98
2021-12-11T14:12:00,emw,5.98
2021-12-11T14:18:00,emw,6.09
2021-12-11T14:20:00,emw,5.98
2021-12-11T14:22:00,emw,5.98
2021-12-11T14:25:00,emw,5.98
2021-12-11T14:30:00,emw,5.98
2021-12-11T14:31:00,emw,6.09
2021-12-11T14:34:00,emw,5.98
2021-12-11T14:39:00,emw,5.98
2021-12-11T14:42:00,emw,5.98
2021-12-11T14:47:00,emw,5.98
2021-12-11T14:49:00,emw,6.09
2021-12-11T14:53:00,emw,5.98
2021-12-11T14:58:00,emw,11.95
2021-12-11T15:02:00,emw,5.98
2021-12-11T15:05:00,emw,6.09
2021-12-11T15:08:00,emw,5.98
2021-12-11T15:12:00,emw,5.98
2021-12-11T15:16:00,emw,5.98
2021-12-11T15:20:00,emw,5.98
2021-12-11T15:22:00,emw,6.09
2021-12-11T15:28:00,emw,5.98
2021-12-11T15:30:00,emw,5.98
2021-12-11T15:31:00,emw,5.98
2021-12-11T15:35:00,emw,5.98
2021-12-11T15:37:00,emw,6.09
2021-12-11T15:40:00,emw,5.98
2021-12-11T15:46:00,emw,5.98
2021-12-11T15:48:00,emw,5.98
2021-12-11T15:52:00,emw,5.98
2021-12-11T15:54:00,emw,6.09
2021-12-11T15:58:00,emw,5.98
2021-12-11T16:00:00,emw,5.98
2021-12-11T16:02:00,emw,5.98
2021-12-11T16:06:00,emw,5.98
2021-12-11T16:09:00,emw,6.09
2021-12-11T16:14:00,emw,5.98
2021-12-11T16:16:00,emw,5.98
2021-12-11T16:20:00,emw,5.98
2021-12-11T16:24:00,emw,5.98
2021-12-11T16:27:00,emw,6.09
2021-12-11T16:30:00,emw,5.98
2021-12-11T16:32:00,emw,5.98
2021-12-11T16:37:00,emw,5.98
2021-12-11T16:39:00,emw,5.98
2021-12-11T16:41:00,emw,6.09
2021-12-11T16:46:00,emw,5.98
2021-12-11T16:49:00,emw,5.98
2021-12-11T16:53:00,emw,5.98
2021-12-11T16:56:00,emw,5.98
2021-12-11T16:57:00,emw,6.09
2021-12-11T16:59:00,emw,5.98
2021-12-11T17:02:00,emw,5.98
2021-12-11T17:04:00,emw,5.98
2021-12-11T17:07:00,emw,5.98
2021-12-11T17:10:00,emw,6.09
2021-12-11T17:13:00,emw,5.98
2021-12-11T17:17:00,emw,5.98
2021-12-11T17:20:00,emw,5.98
2021-12-11T17:23:00,emw,5.98
2021-12-11T17:26:00,emw,6.09
2021-12-11T17:30:00,emw,5.98
2021-12-11T17:34:00,emw,5.98
2021-12-11T17:36:00,emw,5.98
2021-12-11T17:40:00,emw,5.98
2021-12-11T17:42:00,emw,12.07
2021-12-11T17:43:00,emw,11.95
2021-12-11T17:45:00,emw,5.98
2021-12-11T17:48:00,emw,6.09
2021-12-11T17:50:00,emw,5.98
2021-12-11T17:54:00,emw,5.98
2021-12-11T17:57:00,emw,5.98
2021-12-11T17:59:00,emw,5.98
2021-12-11T18:03:00,emw,6.09
2021-12-11T18:06:00,emw,5.98
2021-12-11T18:09:00,emw,5.98
2021-12-11T18:12:00,emw,5.98
2021-12-11T18:16:00,emw,5.98
2021-12-11T18:19:00,emw,6.09
2021-12-11T18:22:00,emw,5.98
2021-12-11T18:25:00,emw,5.98
2021-12-11T18:29:00,emw,5.98
2021-12-11T18:33:00,emw,5.98
2021-12-11T18:34:00,emw,6.09
2021-12-11T18:37:00,emw,5.98
2021-12-11T18:41:00,emw,5.98
2021-12-11T18:43:00,emw,5.98
2021-12-11T18:47:00,emw,5.98
2021-12-11T18:51:00,emw,6.09
2021-12-11T18:54:00,emw,5.98
2021-12-11T18:59:00,emw,5.98
2021-12-11T19:00:00,emw,5.98
2021-12-11T19:04:00,emw,5.98
2021-12-11T19:07:00,emw,6.09
2021-12-11T19:11:00,emw,5.98
2021-12-11T19:14:00,emw,5.98
2021-12-11T19:16:00,emw,5.98
2021-12-11T19:19:00,emw,5.98
2021-12-11T19:24:00,emw,6.09
2021-12-11T19:26:00,emw,5.98
2021-12-11T19:28:00,emw,5.98
2021-12-11T19:30:00,emw,5.98
2021-12-11T19:33:00,emw,5.98
2021-12-11T19:37:00,emw,6.09
2021-12-11T19:39:00,emw,5.98
2021-12-11T19:44:00,emw,5.98
2021-12-11T19:46:00,emw,5.98
2021-12-11T19:50:00,emw,5.98
2021-12-11T19:53:00,emw,6.09
2021-12-11T19:57:00,emw,5.98
2021-12-11T19:59:00,emw,5.98
2021-12-11T20:02:00,emw,5.98
2021-12-11T20:05:00,emw,5.98
2021-12-11T20:06:00,emw,6.09
2021-12-11T20:09:00,emw,5.98
2021-12-11T20:15:00,emw,5.98
2021-12-11T20:17:00,emw,5.98
2021-12-11T20:21:00,emw,5.98
2021-12-11T20:24:00,emw,6.09
2021-12-11T20:27:00,emw,5.98
2021-12-11T20:29:00,emw,5.98
2021-12-11T20:33:00,emw,5.98
2021-12-11T20:36:00,emw,5.98
2021-12-11T20:39:00,emw,6.09
2021-12-11T20:41:00,emw,5.98
2021-12-11T20:45:00,emw,5.98
2021-12-11T20:49:00,emw,5.98
2021-12-11T20:53:00,emw,5.98
2021-12-11T20:55:00,emw,6.09
2021-12-11T20:59:00,emw,5.98
2021-12-11T21:03:00,emw,11.95
2021-12-11T21:07:00,emw,5.98
2021-12-11T21:11:00,emw,6.09
2021-12-11T21:14:00,emw,5.98
2021-12-11T21:18:00,emw,5.98
2021-12-11T21:20:00,emw,5.98
2021-12-11T21:24:00,emw,5.98
2021-12-11T21:27:00,emw,6.09
2021-12-11T21:30:00,emw,5.98
2021-12-11T21:33:00,emw,5.98
2021-12-11T21:38:00,emw,5.98
2021-12-11T21:40:00,emw,5.98
2021-12-11T21:42:00,emw,6.09
2021-12-11T21:48:00,emw,5.98
2021-12-11T21:49:00,emw,5.98
2021-12-11T21:53:00,emw,5.98
2021-12-11T21:56:00,emw,5.98
2021-12-11T21:59:00,emw,6.09
2021-12-11T22:02:00,emw,5.98
2021-12-11T22:06:00,emw,5.98
2021-12-11T22:09:00,emw,5.98
2021-12-11T22:10:00,emw,5.98
2021-12-11T22:14:00,emw,6.09
2021-12-11T22:20:00,emw,5.98
2021-12-11T22:21:00,emw,5.98
2021-12-11T22:24:00,emw,11.95
2021-12-11T22:27:00,emw,12.07
2021-12-11T22:28:00,emw,11.95
2021-12-11T22:31:00,emw,5.98
2021-12-11T22:34:00,emw,6.09
2021-12-11T22:37:00,emw,5.98
2021-12-11T22:39:00,emw,5.98
2021-12-11T22:42:00,emw,5.98
2021-12-11T22:46:00,emw,5.98
2021-12-11T22:49:00,emw,6.09
2021-12-11T22:53:00,emw,5.98
2021-12-11T22:58:00,emw,5.98
2021-12-11T23:00:00,emw,5.98
2021-12-11T23:02:00,emw,5.98
2021-12-11T23:06:00,emw,6.09
2021-12-11T23:09:00,emw,5.98
2021-12-11T23:12:00,emw,5.98
2021-12-11T23:15:00,emw,5.98
2021-12-11T23:20:00,emw,5.98
2021-12-11T23:22:00,emw,6.09
2021-12-11T23:27:00,emw,5.98
2021-12-11T23:30:00,emw,5.98
2021-12-11T23:32:00,emw,5.98
2021-12-11T23:34:00,emw,5.98
2021-12-11T23:37:00,emw,6.09
2021-12-11T23:41:00,emw,5.98
2021-12-11T23:44:00,emw,5.98
2021-12-11T23:46:00,emw,5.98
2021-12-11T23:50:00,emw,5.98
2021-12-11T23:54:00,emw,6.09
2021-12-11T23:58:00,emw,5.98
