#datetime,building,power
2024-01-03T00:00:00,kyn,95.98
2024-01-03T00:02:00,kyn,95.98
2024-01-03T00:04:00,kyn,95.98
2024-01-03T00:05:00,kyn,48.05
2024-01-03T00:07:00,kyn,95.98
2024-01-03T00:09:00,kyn,95.98
2024-01-03T00:10:00,kyn,48.05
2024-01-03T00:12:00,kyn,95.98
2024-01-03T00:14:00,kyn,95.98
2024-01-03T00:15:00,kyn,48.05
2024-01-03T00:17:00,kyn,95.98
2024-01-03T00:19:00,kyn,95.98
2024-01-03T00:21:00,kyn,84.02
2024-01-03T00:23:00,kyn,95.98
2024-01-03T00:25:00,kyn,84.02
2024-01-03T00:27:00,kyn,108.05
2024-01-03T00:29:00,kyn,83.91
2024-01-03T00:31:00,kyn,84.02
2024-01-03T00:33:00,kyn,95.98
2024-01-03T00:35:00,kyn,84.02
2024-01-03T00:36:00,kyn,48.05
2024-01-03T00:38:00,kyn,95.98
2024-01-03T00:40:00,kyn,95.98
2024-01-03T00:42:00,kyn,84.02
2024-01-03T00:44:00,kyn,95.98
2024-01-03T00:46:00,kyn,95.98
2024-01-03T00:47:00,kyn,48.05
2024-01-03T00:49:00,kyn,95.98
2024-01-03T00:51:00,kyn,84.02
2024-01-03T00:52:00,kyn,60.00
2024-01-03T00:54:00,kyn,84.02
2024-01-03T00:56:00,kyn,95.98
2024-01-03T00:58:00,kyn,120.00
2024-01-03T01:00:00,kyn,95.98
2024-01-03T01:02:00,kyn,108.05
2024-01-03T01:03:00,kyn,47.93
2024-01-03T01:05:00,kyn,84.02
2024-01-03T01:07:00,kyn,95.98
2024-01-03T01:09:00,kyn,96.09
2024-01-03T01:11:00,kyn,83.91
2024-01-03T01:12:00,kyn,48.05
2024-01-03T01:14:00,kyn,84.02
2024-01-03T01:16:00,kyn,84.02
2024-01-03T01:18:00,kyn,95.98
2024-01-03T01:19:00,kyn,47.93
2024-01-03T01:21:00,kyn,84.02
2024-01-03T01:23:00,kyn,95.98
2024-01-03T01:25:00,kyn,96.09
2024-01-03T01:27:00,kyn,95.98
2024-01-03T01:29:00,kyn,84.02
2024-01-03T01:30:00,kyn,47.93
2024-01-03T01:32:00,kyn,95.98
2024-01-03T01:34:00,kyn,84.02
2024-01-03T01:36:00,kyn,84.02
2024-01-03T01:38:00,kyn,95.98
2024-01-03T01:40:00,kyn,95.98
2024-01-03T01:42:00,kyn,84.02
2024-01-03T01:44:00,kyn,95.98
2024-01-03T01:45:00,kyn,36.09
2024-01-03T01:47:00,kyn,95.98
2024-01-03T01:49:00,kyn,95.98
2024-01-03T01:51:00,kyn,84.02
2024-01-03T01:53:00,kyn,95.98
2024-01-03T01:55:00,kyn,84.02
2024-01-03T01:56:00,kyn,35.98
2024-01-03T01:58:00,kyn,84.02
2024-01-03T02:00:00,kyn,95.98
2024-01-03T02:01:00,kyn,35.98
2024-01-03T02:03:00,kyn,84.02
2024-01-03T02:04:00,kyn,48.05
2024-01-03T02:06:00,kyn,95.98
2024-01-03T02:07:00,kyn,35.98
2024-01-03T02:09:00,kyn,95.98
2024-01-03T02:10:00,kyn,48.05
2024-01-03T02:11:00,kyn,47.93
2024-01-03T02:13:00,kyn,96.09
2024-01-03T02:14:00,kyn,47.93
2024-01-03T02:16:00,kyn,84.02
2024-01-03T02:18:00,kyn,95.98
2024-01-03T02:20:00,kyn,84.02
2024-01-03T02:22:00,kyn,84.02
2024-01-03T02:24:00,kyn,84.02
2024-01-03T02:26:00,kyn,95.98
2024-01-03T02:28:00,kyn,84.02
2024-01-03T02:30:00,kyn,95.98
2024-01-03T02:32:00,kyn,95.98
2024-01-03T02:34:00,kyn,84.02
2024-01-03T02:36:00,kyn,84.02
2024-01-03T02:38:00,kyn,95.98
2024-01-03T02:40:00,kyn,84.02
2024-01-03T02:42:00,kyn,83.91
2024-01-03T02:44:00,kyn,84.02
2024-01-03T02:46:00,kyn,95.98
2024-01-03T02:48:00,kyn,96.09
2024-01-03T02:50:00,kyn,95.98
2024-01-03T02:52:00,kyn,84.02
2024-01-03T02:53:00,kyn,47.93
2024-01-03T02:54:00,kyn,48.05
2024-01-03T02:56:00,kyn,107.93
2024-01-03T02:58:00,kyn,108.05
2024-01-03T03:00:00,kyn,84.02
2024-01-03T03:02:00,kyn,95.98
2024-01-03T03:04:00,kyn,84.02
2024-01-03T03:06:00,kyn,95.98
2024-01-03T03:08:00,kyn,84.02
2024-01-03T03:10:00,kyn,95.98
2024-01-03T03:12:00,kyn,95.98
2024-01-03T03:14:00,kyn,95.98
2024-01-03T03:16:00,kyn,96.09
2024-01-03T03:17:00,kyn,47.93
2024-01-03T03:19:00,kyn,84.02
2024-01-03T03:21:00,kyn,95.98
2024-01-03T03:23:00,kyn,95.98
2024-01-03T03:25:00,kyn,96.09
2024-01-03T03:27:00,kyn,83.91
2024-01-03T03:29:00,kyn,96.09
2024-01-03T03:31:00,kyn,95.98
2024-01-03T03:33:00,kyn,95.98
2024-01-03T03:35:00,kyn,95.98
2024-01-03T03:37:00,kyn,95.98
2024-01-03T03:38:00,kyn,36.09
2024-01-03T03:40:00,kyn,95.98
2024-01-03T03:42:00,kyn,95.98
2024-01-03T03:44:00,kyn,95.98
2024-01-03T03:45:00,kyn,48.05
2024-01-03T03:46:00,kyn,47.93
2024-01-03T03:48:00,kyn,96.09
2024-01-03T03:50:00,kyn,107.93
2024-01-03T03:52:00,kyn,108.05
2024-01-03T03:54:00,kyn,95.98
2024-01-03T03:56:00,kyn,108.05
2024-01-03T03:58:00,kyn,107.93
2024-01-03T04:00:00,kyn,108.05
2024-01-03T04:02:00,kyn,95.98
2024-01-03T04:04:00,kyn,95.98
2024-01-03T04:06:00,kyn,108.05
2024-01-03T04:08:00,kyn,120.00
2024-01-03T04:10:00,kyn,107.93
2024-01-03T04:12:00,kyn,120.00
2024-01-03T04:13:00,kyn,60.00
2024-01-03T04:15:00,kyn,120.00
2024-01-03T04:17:00,kyn,120.00
2024-01-03T04:18:00,kyn,60.00
2024-01-03T04:20:00,kyn,108.05
2024-01-03T04:21:00,kyn,60.00
2024-01-03T04:23:00,kyn,108.05
2024-01-03T04:25:00,kyn,107.93
2024-01-03T04:27:00,kyn,108.05
2024-01-03T04:28:00,kyn,60.00
2024-01-03T04:30:00,kyn,107.93
2024-01-03T04:32:00,kyn,120.00
2024-01-03T04:33:00,kyn,60.00
2024-01-03T04:35:00,kyn,120.00
2024-01-03T04:37:00,kyn,120.00
2024-01-03T04:39:00,kyn,108.05
2024-01-03T04:40:00,kyn,48.05
2024-01-03T04:42:00,kyn,107.93
2024-01-03T04:44:00,kyn,108.05
2024-01-03T04:46:00,kyn,107.93
2024-01-03T04:48:00,kyn,120.00
2024-01-03T04:50:00,kyn,120.00
2024-01-03T04:52:00,kyn,108.05
2024-01-03T04:53:00,kyn,60.00
2024-01-03T04:55:00,kyn,120.00
2024-01-03T04:57:00,kyn,131.95
2024-01-03T04:59:00,kyn,120.00
2024-01-03T05:00:00,kyn,60.00
2024-01-03T05:02:00,kyn,108.05
2024-01-03T05:03:00,kyn,60.00
2024-01-03T05:05:00,kyn,108.05
2024-01-03T05:06:00,kyn,60.00
2024-01-03T05:08:00,kyn,120.00
2024-01-03T05:10:00,kyn,107.93
2024-01-03T05:12:00,kyn,120.00
2024-01-03T05:13:00,kyn,60.00
2024-01-03T05:15:00,kyn,108.05
2024-01-03T05:17:00,kyn,120.00
2024-01-03T05:19:00,kyn,107.93
2024-01-03T05:21:00,kyn,108.05
2024-01-03T05:23:00,kyn,120.00
2024-01-03T05:25:00,kyn,95.98
2024-01-03T05:27:00,kyn,108.05
2024-01-03T05:28:00,kyn,47.93
2024-01-03T05:30:00,kyn,108.05
2024-01-03T05:32:00,kyn,120.00
2024-01-03T05:34:00,kyn,131.95
2024-01-03T05:36:00,kyn,192.07
2024-01-03T05:37:00,kyn,95.98
2024-01-03T05:39:00,kyn,204.02
2024-01-03T05:40:00,kyn,95.98
2024-01-03T05:41:00,kyn,108.05
2024-01-03T05:43:00,kyn,203.91
2024-01-03T05:44:00,kyn,96.09
2024-01-03T05:46:00,kyn,203.91
2024-01-03T05:48:00,kyn,192.07
2024-01-03T05:50:00,kyn,204.02
2024-01-03T05:52:00,kyn,191.95
2024-01-03T05:54:00,kyn,204.02
2024-01-03T05:56:00,kyn,215.98
2024-01-03T05:58:00,kyn,251.95
2024-01-03T06:00:00,kyn,264.02
2024-01-03T06:02:00,kyn,264.02
2024-01-03T06:04:00,kyn,264.02
2024-01-03T06:06:00,kyn,264.02
2024-01-03T06:08:00,kyn,263.91
2024-01-03T06:10:00,kyn,264.02
2024-01-03T06:12:00,kyn,264.02
2024-01-03T06:14:00,kyn,275.98
2024-01-03T06:16:00,kyn,264.02
2024-01-03T06:18:00,kyn,264.02
2024-01-03T06:20:00,kyn,264.02
2024-01-03T06:22:00,kyn,275.98
2024-01-03T06:24:00,kyn,264.02
2024-01-03T06:26:00,kyn,263.91
2024-01-03T06:28:00,kyn,252.07
2024-01-03T06:30:00,kyn,264.02
2024-01-03T06:32:00,kyn,251.95
2024-01-03T06:33:00,kyn,131.95
2024-01-03T06:35:00,kyn,264.02
2024-01-03T06:37:00,kyn,264.02
2024-01-03T06:39:00,kyn,275.98
2024-01-03T06:40:00,kyn,132.07
2024-01-03T06:42:00,kyn,275.98
2024-01-03T06:44:00,kyn,275.98
2024-01-03T06:46:00,kyn,275.98
2024-01-03T06:47:00,kyn,132.07
2024-01-03T06:49:00,kyn,263.91
2024-01-03T06:50:00,kyn,132.07
2024-01-03T06:51:00,kyn,144.02
2024-01-03T06:53:00,kyn,263.91
2024-01-03T06:55:00,kyn,276.09
2024-01-03T06:57:00,kyn,300.00
2024-01-03T06:59:00,kyn,275.98
2024-01-03T07:00:00,kyn,144.02
2024-01-03T07:02:00,kyn,263.91
2024-01-03T07:04:00,kyn,276.09
2024-01-03T07:05:00,kyn,143.91
2024-01-03T07:07:00,kyn,264.02
2024-01-03T07:09:00,kyn,275.98
2024-01-03T07:11:00,kyn,264.02
2024-01-03T07:12:00,kyn,132.07
2024-01-03T07:14:00,kyn,263.91
2024-01-03T07:16:00,kyn,276.09
2024-01-03T07:18:00,kyn,263.91
2024-01-03T07:20:00,kyn,276.09
2024-01-03T07:21:00,kyn,131.95
2024-01-03T07:23:00,kyn,275.98
2024-01-03T07:24:00,kyn,144.02
2024-01-03T07:26:00,kyn,264.02
2024-01-03T07:28:00,kyn,275.98
2024-01-03T07:30:00,kyn,275.98
2024-01-03T07:32:00,kyn,264.02
2024-01-03T07:34:00,kyn,275.98
2024-01-03T07:35:00,kyn,132.07
2024-01-03T07:36:00,kyn,131.95
2024-01-03T07:38:00,kyn,264.02
2024-01-03T07:40:00,kyn,275.98
2024-01-03T07:42:00,kyn,264.02
2024-01-03T07:44:00,kyn,275.98
2024-01-03T07:46:00,kyn,264.02
2024-01-03T07:48:00,kyn,275.98
2024-01-03T07:50:00,kyn,275.98
2024-01-03T07:51:00,kyn,132.07
2024-01-03T07:52:00,kyn,131.95
2024-01-03T07:54:00,kyn,264.02
2024-01-03T07:55:00,kyn,144.02
2024-01-03T07:57:00,kyn,263.91
2024-01-03T07:59:00,kyn,264.02
2024-01-03T08:01:00,kyn,264.02
2024-01-03T08:02:00,kyn,131.95
2024-01-03T08:04:00,kyn,276.09
2024-01-03T08:06:00,kyn,275.98
2024-01-03T08:08:00,kyn,275.98
2024-01-03T08:10:00,kyn,275.98
2024-01-03T08:11:00,kyn,132.07
2024-01-03T08:13:00,kyn,275.98
2024-01-03T08:15:00,kyn,275.98
2024-01-03T08:16:00,kyn,131.95
2024-01-03T08:18:00,kyn,276.09
2024-01-03T08:20:00,kyn,263.91
2024-01-03T08:21:00,kyn,144.02
2024-01-03T08:23:00,kyn,264.02
2024-01-03T08:25:00,kyn,288.05
2024-01-03T08:26:00,kyn,131.95
2024-01-03T08:28:00,kyn,288.05
2024-01-03T08:30:00,kyn,275.98
2024-01-03T08:31:00,kyn,144.02
2024-01-03T08:33:00,kyn,275.98
2024-01-03T08:34:00,kyn,131.95
2024-01-03T08:36:00,kyn,264.02
2024-01-03T08:38:00,kyn,264.02
2024-01-03T08:39:00,kyn,131.95
2024-01-03T08:41:00,kyn,264.02
2024-01-03T08:42:00,kyn,144.02
2024-01-03T08:44:00,kyn,264.02
2024-01-03T08:46:00,kyn,263.91
2024-01-03T08:48:00,kyn,264.02
2024-01-03T08:50:00,kyn,275.98
2024-01-03T08:52:00,kyn,264.02
2024-01-03T08:54:00,kyn,264.02
2024-01-03T08:56:00,kyn,275.98
2024-01-03T08:58:00,kyn,264.02
2024-01-03T09:00:00,kyn,288.05
2024-01-03T09:01:00,kyn,131.95
2024-01-03T09:03:00,kyn,288.05
2024-01-03T09:05:00,kyn,263.91
2024-01-03T09:06:00,kyn,144.02
2024-01-03T09:08:00,kyn,264.02
2024-01-03T09:09:00,kyn,131.95
2024-01-03T09:11:00,kyn,264.02
2024-01-03T09:12:00,kyn,132.07
2024-01-03T09:14:00,kyn,275.98
2024-01-03T09:15:00,kyn,131.95
2024-01-03T09:17:00,kyn,275.98
2024-01-03T09:19:00,kyn,276.09
2024-01-03T09:20:00,kyn,131.95
2024-01-03T09:22:00,kyn,275.98
2024-01-03T09:24:00,kyn,264.02
2024-01-03T09:25:00,kyn,144.02
2024-01-03T09:27:00,kyn,264.02
2024-01-03T09:28:00,kyn,131.95
2024-01-03T09:30:00,kyn,264.02
2024-01-03T09:31:00,kyn,144.02
2024-01-03T09:33:00,kyn,263.91
2024-01-03T09:34:00,kyn,132.07
2024-01-03T09:36:00,kyn,275.98
2024-01-03T09:38:00,kyn,264.02
2024-01-03T09:39:00,kyn,144.02
2024-01-03T09:41:00,kyn,263.91
2024-01-03T09:43:00,kyn,276.09
2024-01-03T09:45:00,kyn,263.91
2024-01-03T09:47:00,kyn,276.09
2024-01-03T09:49:00,kyn,263.91
2024-01-03T09:51:00,kyn,264.02
2024-01-03T09:53:00,kyn,275.98
2024-01-03T09:55:00,kyn,264.02
2024-01-03T09:57:00,kyn,275.98
2024-01-03T09:58:00,kyn,132.07
2024-01-03T10:00:00,kyn,275.98
2024-01-03T10:02:00,kyn,275.98
2024-01-03T10:04:00,kyn,264.02
2024-01-03T10:06:00,kyn,275.98
2024-01-03T10:08:00,kyn,275.98
2024-01-03T10:10:00,kyn,264.02
2024-01-03T10:11:00,kyn,132.07
2024-01-03T10:12:00,kyn,143.91
2024-01-03T10:14:00,kyn,264.02
2024-01-03T10:16:00,kyn,275.98
2024-01-03T10:17:00,kyn,132.07
2024-01-03T10:19:00,kyn,264.02
2024-01-03T10:20:00,kyn,264.02
2024-01-03T10:21:00,kyn,143.91
2024-01-03T10:22:00,kyn,264.02
2024-01-03T10:24:00,kyn,275.98
2024-01-03T10:26:00,kyn,300.00
2024-01-03T10:27:00,kyn,144.02
2024-01-03T10:29:00,kyn,288.05
2024-01-03T10:30:00,kyn,131.95
2024-01-03T10:32:00,kyn,275.98
2024-01-03T10:33:00,kyn,144.02
2024-01-03T10:34:00,kyn,132.07
2024-01-03T10:36:00,kyn,263.91
2024-01-03T10:38:00,kyn,276.09
2024-01-03T10:40:00,kyn,263.91
2024-01-03T10:41:00,kyn,132.07
2024-01-03T10:42:00,kyn,131.95
2024-01-03T10:44:00,kyn,264.02
2024-01-03T10:46:00,kyn,275.98
2024-01-03T10:47:00,kyn,144.02
2024-01-03T10:49:00,kyn,275.98
2024-01-03T10:51:00,kyn,275.98
2024-01-03T10:52:00,kyn,132.07
2024-01-03T10:54:00,kyn,275.98
2024-01-03T10:55:00,kyn,131.95
2024-01-03T10:57:00,kyn,276.09
2024-01-03T10:59:00,kyn,275.98
2024-01-03T11:00:00,kyn,131.95
2024-01-03T11:01:00,kyn,132.07
2024-01-03T11:03:00,kyn,275.98
2024-01-03T11:05:00,kyn,275.98
2024-01-03T11:07:00,kyn,264.02
2024-01-03T11:09:00,kyn,275.98
2024-01-03T11:11:00,kyn,264.02
2024-01-03T11:13:00,kyn,275.98
2024-01-03T11:15:00,kyn,264.02
2024-01-03T11:17:00,kyn,275.98
2024-01-03T11:19:00,kyn,264.02
2024-01-03T11:21:00,kyn,275.98
2024-01-03T11:23:00,kyn,264.02
2024-01-03T11:24:00,kyn,131.95
2024-01-03T11:26:00,kyn,275.98
2024-01-03T11:27:00,kyn,144.02
2024-01-03T11:28:00,kyn,132.07
2024-01-03T11:30:00,kyn,287.93
2024-01-03T11:32:00,kyn,275.98
2024-01-03T11:34:00,kyn,276.09
2024-01-03T11:35:00,kyn,131.95
2024-01-03T11:36:00,kyn,131.95
2024-01-03T11:37:00,kyn,144.02
2024-01-03T11:38:00,kyn,275.98
2024-01-03T11:40:00,kyn,275.98
2024-01-03T11:42:00,kyn,275.98
2024-01-03T11:44:00,kyn,276.09
2024-01-03T11:45:00,kyn,131.95
2024-01-03T11:46:00,kyn,144.02
2024-01-03T11:48:00,kyn,275.98
2024-01-03T11:50:00,kyn,275.98
2024-01-03T11:52:00,kyn,275.98
2024-01-03T11:54:00,kyn,276.09
2024-01-03T11:56:00,kyn,275.98
2024-01-03T11:58:00,kyn,275.98
2024-01-03T12:00:00,kyn,264.02
2024-01-03T12:02:00,kyn,287.93
2024-01-03T12:04:00,kyn,288.05
2024-01-03T12:05:00,kyn,131.95
2024-01-03T12:07:00,kyn,276.09
2024-01-03T12:08:00,kyn,131.95
2024-01-03T12:09:00,kyn,131.95
2024-01-03T12:11:00,kyn,276.09
2024-01-03T12:13:00,kyn,287.93
2024-01-03T12:15:00,kyn,275.98
2024-01-03T12:17:00,kyn,288.05
2024-01-03T12:18:00,kyn,131.95
2024-01-03T12:20:00,kyn,276.09
2024-01-03T12:21:00,kyn,143.91
2024-01-03T12:22:00,kyn,144.02
2024-01-03T12:24:00,kyn,264.02
2024-01-03T12:26:00,kyn,275.98
2024-01-03T12:27:00,kyn,132.07
2024-01-03T12:29:00,kyn,275.98
2024-01-03T12:31:00,kyn,275.98
2024-01-03T12:33:00,kyn,275.98
2024-01-03T12:35:00,kyn,264.02
2024-01-03T12:36:00,kyn,131.95
2024-01-03T12:38:00,kyn,276.09
2024-01-03T12:40:00,kyn,275.98
2024-01-03T12:42:00,kyn,275.98
2024-01-03T12:44:00,kyn,275.98
2024-01-03T12:45:00,kyn,132.07
2024-01-03T12:47:00,kyn,275.98
2024-01-03T12:49:00,kyn,275.98
2024-01-03T12:50:00,kyn,144.02
2024-01-03T12:52:00,kyn,287.93
2024-01-03T12:54:00,kyn,276.09
2024-01-03T12:56:00,kyn,275.98
2024-01-03T12:57:00,kyn,144.02
2024-01-03T12:59:00,kyn,275.98
2024-01-03T13:01:00,kyn,275.98
2024-01-03T13:03:00,kyn,275.98
2024-01-03T13:05:00,kyn,264.02
2024-01-03T13:06:00,kyn,131.95
2024-01-03T13:08:00,kyn,276.09
2024-01-03T13:10:00,kyn,263.91
2024-01-03T13:12:00,kyn,276.09
2024-01-03T13:14:00,kyn,263.91
2024-01-03T13:16:00,kyn,276.09
2024-01-03T13:18:00,kyn,275.98
2024-01-03T13:20:00,kyn,275.98
2024-01-03T13:22:00,kyn,275.98
2024-01-03T13:24:00,kyn,264.02
2024-01-03T13:25:00,kyn,131.95
2024-01-03T13:27:00,kyn,276.09
2024-01-03T13:29:00,kyn,275.98
2024-01-03T13:30:00,kyn,131.95
2024-01-03T13:32:00,kyn,264.02
2024-01-03T13:34:00,kyn,275.98
2024-01-03T13:35:00,kyn,132.07
2024-01-03T13:37:00,kyn,275.98
2024-01-03T13:38:00,kyn,131.95
2024-01-03T13:40:00,kyn,264.02
2024-01-03T13:42:00,kyn,251.95
2024-01-03T13:44:00,kyn,252.07
2024-01-03T13:45:00,kyn,120.00
2024-01-03T13:47:00,kyn,251.95
2024-01-03T13:49:00,kyn,252.07
2024-01-03T13:50:00,kyn,131.95
2024-01-03T13:51:00,kyn,120.00
2024-01-03T13:53:00,kyn,264.02
2024-01-03T13:55:00,kyn,264.02
2024-01-03T13:57:00,kyn,251.95
2024-01-03T13:59:00,kyn,251.95
2024-01-03T14:01:00,kyn,240.00
2024-01-03T14:03:00,kyn,252.07
2024-01-03T14:04:00,kyn,131.95
2024-01-03T14:06:00,kyn,240.00
2024-01-03T14:08:00,kyn,240.00
2024-01-03T14:09:00,kyn,120.00
2024-01-03T14:11:00,kyn,240.00
2024-01-03T14:13:00,kyn,240.00
2024-01-03T14:14:00,kyn,120.00
2024-01-03T14:15:00,kyn,120.00
2024-01-03T14:17:00,kyn,240.00
2024-01-03T14:19:00,kyn,240.00
2024-01-03T14:20:00,kyn,120.00
2024-01-03T14:22:00,kyn,240.00
2024-01-03T14:24:00,kyn,252.07
2024-01-03T14:25:00,kyn,120.00
2024-01-03T14:27:00,kyn,240.00
2024-01-03T14:29:00,kyn,240.00
2024-01-03T14:31:00,kyn,240.00
2024-01-03T14:33:00,kyn,240.00
2024-01-03T14:35:00,kyn,240.00
2024-01-03T14:36:00,kyn,120.00
2024-01-03T14:38:00,kyn,240.00
2024-01-03T14:39:00,kyn,120.00
2024-01-03T14:41:00,kyn,240.00
2024-01-03T14:43:00,kyn,240.00
2024-01-03T14:44:00,kyn,120.00
2024-01-03T14:46:00,kyn,240.00
2024-01-03T14:48:00,kyn,251.95
2024-01-03T14:50:00,kyn,228.05
2024-01-03T14:52:00,kyn,240.00
2024-01-03T14:53:00,kyn,120.00
2024-01-03T14:55:00,kyn,227.93
2024-01-03T14:57:00,kyn,240.00
2024-01-03T14:59:00,kyn,240.00
2024-01-03T15:01:00,kyn,252.07
2024-01-03T15:03:00,kyn,240.00
2024-01-03T15:05:00,kyn,240.00
2024-01-03T15:06:00,kyn,120.00
2024-01-03T15:08:00,kyn,240.00
2024-01-03T15:09:00,kyn,120.00
2024-01-03T15:11:00,kyn,240.00
2024-01-03T15:13:00,kyn,227.93
2024-01-03T15:14:00,kyn,132.07
2024-01-03T15:16:00,kyn,227.93
2024-01-03T15:18:00,kyn,240.00
2024-01-03T15:19:00,kyn,120.00
2024-01-03T15:20:00,kyn,120.00
2024-01-03T15:22:00,kyn,228.05
2024-01-03T15:24:00,kyn,240.00
2024-01-03T15:26:00,kyn,240.00
2024-01-03T15:28:00,kyn,240.00
2024-01-03T15:30:00,kyn,227.93
2024-01-03T15:31:00,kyn,120.00
2024-01-03T15:33:00,kyn,240.00
2024-01-03T15:35:00,kyn,228.05
2024-01-03T15:36:00,kyn,120.00
2024-01-03T15:38:00,kyn,228.05
2024-01-03T15:40:00,kyn,240.00
2024-01-03T15:41:00,kyn,120.00
2024-01-03T15:43:00,kyn,240.00
2024-01-03T15:45:00,kyn,240.00
2024-01-03T15:47:00,kyn,227.93
2024-01-03T15:48:00,kyn,120.00
2024-01-03T15:50:00,kyn,240.00
2024-01-03T15:52:00,kyn,228.05
2024-01-03T15:54:00,kyn,227.93
2024-01-03T15:56:00,kyn,216.09
2024-01-03T15:57:00,kyn,120.00
2024-01-03T15:59:00,kyn,240.00
2024-01-03T16:01:00,kyn,227.93
2024-01-03T16:03:00,kyn,240.00
2024-01-03T16:04:00,kyn,120.00
2024-01-03T16:06:00,kyn,240.00
2024-01-03T16:08:00,kyn,240.00
2024-01-03T16:09:00,kyn,108.05
2024-01-03T16:11:00,kyn,240.00
2024-01-03T16:13:00,kyn,227.93
2024-01-03T16:15:00,kyn,240.00
2024-01-03T16:16:00,kyn,120.00
2024-01-03T16:18:00,kyn,228.05
2024-01-03T16:20:00,kyn,240.00
2024-01-03T16:22:00,kyn,228.05
2024-01-03T16:24:00,kyn,240.00
2024-01-03T16:26:00,kyn,240.00
2024-01-03T16:28:00,kyn,227.93
2024-01-03T16:30:00,kyn,228.05
2024-01-03T16:31:00,kyn,120.00
2024-01-03T16:33:00,kyn,227.93
2024-01-03T16:34:00,kyn,108.05
2024-01-03T16:36:00,kyn,240.00
2024-01-03T16:38:00,kyn,228.05
2024-01-03T16:40:00,kyn,240.00
2024-01-03T16:42:00,kyn,227.93
2024-01-03T16:44:00,kyn,228.05
2024-01-03T16:46:00,kyn,227.93
2024-01-03T16:47:00,kyn,120.00
2024-01-03T16:48:00,kyn,108.05
2024-01-03T16:50:00,kyn,240.00
2024-01-03T16:52:00,kyn,228.05
2024-01-03T16:54:00,kyn,227.93
2024-01-03T16:55:00,kyn,108.05
2024-01-03T16:57:00,kyn,227.93
2024-01-03T16:59:00,kyn,240.00
2024-01-03T17:01:00,kyn,240.00
2024-01-03T17:03:00,kyn,240.00
2024-01-03T17:05:00,kyn,228.05
2024-01-03T17:07:00,kyn,240.00
2024-01-03T17:08:00,kyn,120.00
2024-01-03T17:10:00,kyn,228.05
2024-01-03T17:12:00,kyn,227.93
2024-01-03T17:13:00,kyn,120.00
2024-01-03T17:15:00,kyn,228.05
2024-01-03T17:17:00,kyn,227.93
2024-01-03T17:19:00,kyn,228.05
2024-01-03T17:20:00,kyn,120.00
2024-01-03T17:22:00,kyn,228.05
2024-01-03T17:23:00,kyn,120.00
2024-01-03T17:25:00,kyn,227.93
2024-01-03T17:27:00,kyn,228.05
2024-01-03T17:29:00,kyn,240.00
2024-01-03T17:31:00,kyn,227.93
2024-01-03T17:33:00,kyn,228.05
2024-01-03T17:35:00,kyn,228.05
2024-01-03T17:37:00,kyn,227.93
2024-01-03T17:39:00,kyn,228.05
2024-01-03T17:41:00,kyn,240.00
2024-01-03T17:43:00,kyn,251.95
2024-01-03T17:45:00,kyn,228.05
2024-01-03T17:47:00,kyn,240.00
2024-01-03T17:48:00,kyn,120.00
2024-01-03T17:50:00,kyn,227.93
2024-01-03T17:51:00,kyn,108.05
2024-01-03T17:53:00,kyn,228.05
2024-01-03T17:55:00,kyn,215.98
2024-01-03T17:56:00,kyn,120.00
2024-01-03T17:58:00,kyn,227.93
2024-01-03T18:00:00,kyn,228.05
2024-01-03T18:02:00,kyn,228.05
2024-01-03T18:04:00,kyn,227.93
2024-01-03T18:06:00,kyn,240.00
2024-01-03T18:07:00,kyn,108.05
2024-01-03T18:09:00,kyn,240.00
2024-01-03T18:11:00,kyn,227.93
2024-01-03T18:13:00,kyn,240.00
2024-01-03T18:15:00,kyn,228.05
2024-01-03T18:17:00,kyn,228.05
2024-01-03T18:18:00,kyn,107.93
2024-01-03T18:20:00,kyn,228.05
2024-01-03T18:21:00,kyn,120.00
2024-01-03T18:23:00,kyn,215.98
2024-01-03T18:25:00,kyn,240.00
2024-01-03T18:27:00,kyn,228.05
2024-01-03T18:28:00,kyn,107.93
2024-01-03T18:30:00,kyn,240.00
2024-01-03T18:32:00,kyn,215.98
2024-01-03T18:33:00,kyn,120.00
2024-01-03T18:35:00,kyn,228.05
2024-01-03T18:36:00,kyn,108.05
2024-01-03T18:38:00,kyn,227.93
2024-01-03T18:39:00,kyn,120.00
2024-01-03T18:40:00,kyn,108.05
2024-01-03T18:42:00,kyn,227.93
2024-01-03T18:44:00,kyn,228.05
2024-01-03T18:46:00,kyn,228.05
2024-01-03T18:48:00,kyn,227.93
2024-01-03T18:50:00,kyn,240.00
2024-01-03T18:52:00,kyn,228.05
2024-01-03T18:54:00,kyn,240.00
2024-01-03T18:55:00,kyn,107.93
2024-01-03T18:57:00,kyn,240.00
2024-01-03T18:59:00,kyn,228.05
2024-01-03T19:01:00,kyn,240.00
2024-01-03T19:03:00,kyn,228.05
2024-01-03T19:05:00,kyn,227.93
2024-01-03T19:07:00,kyn,240.00
2024-01-03T19:08:00,kyn,120.00
2024-01-03T19:09:00,kyn,120.00
2024-01-03T19:11:00,kyn,228.05
2024-01-03T19:13:00,kyn,227.93
2024-01-03T19:15:00,kyn,240.00
2024-01-03T19:17:00,kyn,228.05
2024-01-03T19:19:00,kyn,240.00
2024-01-03T19:21:00,kyn,228.05
2024-01-03T19:22:00,kyn,107.93
