#datetime,building,power
2022-04-08T00:00:00,rvs,17.73
2022-04-08T00:01:00,rvs,12.97
2022-04-08T00:02:00,rvs,12.97
2022-04-08T00:03:00,rvs,12.57
2022-04-08T00:04:00,rvs,13.59
2022-04-08T00:05:00,rvs,18.85
2022-04-08T00:06:00,rvs,20.78
2022-04-08T00:07:00,rvs,21.92
2022-04-08T00:08:00,rvs,24.32
2022-04-08T00:09:00,rvs,25.92
2022-04-08T00:10:00,rvs,25.45
2022-04-08T00:11:00,rvs,25.62
2022-04-08T00:12:00,rvs,24.50
2022-04-08T00:13:00,rvs,25.12
2022-04-08T00:14:00,rvs,17.38
2022-04-08T00:15:00,rvs,17.11
2022-04-08T00:16:00,rvs,17.32
2022-04-08T00:17:00,rvs,17.78
2022-04-08T00:18:00,rvs,12.56
2022-04-08T00:19:00,rvs,12.71
2022-04-08T00:20:00,rvs,12.28
2022-04-08T00:21:00,rvs,12.54
2022-04-08T00:22:00,rvs,12.72
2022-04-08T00:23:00,rvs,12.95
2022-04-08T00:24:00,rvs,12.44
2022-04-08T00:25:00,rvs,12.99
2022-04-08T00:26:00,rvs,13.61
2022-04-08T00:27:00,rvs,13.24
2022-04-08T00:28:00,rvs,13.33
2022-04-08T00:29:00,rvs,13.36
2022-04-08T00:30:00,rvs,12.27
2022-04-08T00:31:00,rvs,12.36
2022-04-08T00:32:00,rvs,12.58
2022-04-08T00:33:00,rvs,12.65
2022-04-08T00:34:00,rvs,13.49
2022-04-08T00:35:00,rvs,12.78
2022-04-08T00:36:00,rvs,12.57
2022-04-08T00:37:00,rvs,12.84
2022-04-08T00:38:00,rvs,12.69
2022-04-08T00:39:00,rvs,12.60
2022-04-08T00:40:00,rvs,12.46
2022-04-08T00:41:00,rvs,13.99
2022-04-08T00:42:00,rvs,14.02
2022-04-08T00:43:00,rvs,17.11
2022-04-08T00:44:00,rvs,16.89
2022-04-08T00:45:00,rvs,16.49
2022-04-08T00:46:00,rvs,11.93
2022-04-08T00:47:00,rvs,11.91
2022-04-08T00:48:00,rvs,13.47
2022-04-08T00:49:00,rvs,11.90
2022-04-08T00:50:00,rvs,11.88
2022-04-08T00:51:00,rvs,12.11
2022-04-08T00:52:00,rvs,11.95
2022-04-08T00:53:00,rvs,12.06
2022-04-08T00:54:00,rvs,14.79
2022-04-08T00:55:00,rvs,14.64
2022-04-08T00:56:00,rvs,14.58
2022-04-08T00:57:00,rvs,19.81
2022-04-08T00:58:00,rvs,20.82
2022-04-08T00:59:00,rvs,32.87
2022-04-08T01:00:00,rvs,37.88
2022-04-08T01:01:00,rvs,38.28
2022-04-08T01:02:00,rvs,40.73
2022-04-08T01:03:00,rvs,37.29
2022-04-08T01:04:00,rvs,43.39
2022-04-08T01:05:00,rvs,40.07
2022-04-08T01:06:00,rvs,41.18
2022-04-08T01:07:00,rvs,27.14
2022-04-08T01:08:00,rvs,22.27
2022-04-08T01:09:00,rvs,21.90
2022-04-08T01:10:00,rvs,18.69
2022-04-08T01:11:00,rvs,21.15
2022-04-08T01:12:00,rvs,18.46
2022-04-08T01:13:00,rvs,22.24
2022-04-08T01:14:00,rvs,22.52
2022-04-08T01:15:00,rvs,22.29
2022-04-08T01:16:00,rvs,21.33
2022-04-08T01:17:00,rvs,22.47
2022-04-08T01:18:00,rvs,22.77
2022-04-08T01:19:00,rvs,22.48
2022-04-08T01:20:00,rvs,23.23
2022-04-08T01:21:00,rvs,23.36
2022-04-08T01:22:00,rvs,21.82
2022-04-08T01:23:00,rvs,23.16
2022-04-08T01:24:00,rvs,22.69
2022-04-08T01:25:00,rvs,25.99
2022-04-08T01:26:00,rvs,26.39
2022-04-08T01:27:00,rvs,27.21
2022-04-08T01:28:00,rvs,28.06
2022-04-08T01:29:00,rvs,29.39
2022-04-08T01:30:00,rvs,28.62
2022-04-08T01:31:00,rvs,28.73
2022-04-08T01:32:00,rvs,16.75
2022-04-08T01:33:00,rvs,17.18
2022-04-08T01:34:00,rvs,17.07
2022-04-08T01:35:00,rvs,16.57
2022-04-08T01:36:00,rvs,16.46
2022-04-08T01:37:00,rvs,19.08
2022-04-08T01:38:00,rvs,21.28
2022-04-08T01:39:00,rvs,22.26
2022-04-08T01:40:00,rvs,22.98
2022-04-08T01:41:00,rvs,23.85
2022-04-08T01:42:00,rvs,16.44
2022-04-08T01:43:00,rvs,16.43
2022-04-08T01:44:00,rvs,16.61
2022-04-08T01:45:00,rvs,16.14
2022-04-08T01:46:00,rvs,16.39
2022-04-08T01:47:00,rvs,16.22
2022-04-08T01:48:00,rvs,16.36
2022-04-08T01:49:00,rvs,11.11
2022-04-08T01:50:00,rvs,11.20
2022-04-08T01:51:00,rvs,11.06
2022-04-08T01:52:00,rvs,11.26
2022-04-08T01:53:00,rvs,10.82
2022-04-08T01:54:00,rvs,13.48
2022-04-08T01:55:00,rvs,15.01
2022-04-08T01:56:00,rvs,15.63
2022-04-08T01:57:00,rvs,16.01
2022-04-08T01:58:00,rvs,17.26
2022-04-08T01:59:00,rvs,16.01
2022-04-08T02:00:00,rvs,14.84
2022-04-08T02:01:00,rvs,14.95
2022-04-08T02:02:00,rvs,15.35
2022-04-08T02:03:00,rvs,14.25
2022-04-08T02:04:00,rvs,13.97
2022-04-08T02:05:00,rvs,14.74
2022-04-08T02:06:00,rvs,10.34
2022-04-08T02:07:00,rvs,10.22
2022-04-08T02:08:00,rvs,10.31
2022-04-08T02:09:00,rvs,10.38
2022-04-08T02:10:00,rvs,14.98
2022-04-08T02:11:00,rvs,15.11
2022-04-08T02:12:00,rvs,15.61
2022-04-08T02:13:00,rvs,10.79
2022-04-08T02:14:00,rvs,10.91
2022-04-08T02:15:00,rvs,10.86
2022-04-08T02:16:00,rvs,10.61
2022-04-08T02:17:00,rvs,10.60
2022-04-08T02:18:00,rvs,10.55
2022-04-08T02:19:00,rvs,10.50
2022-04-08T02:20:00,rvs,13.74
2022-04-08T02:21:00,rvs,15.01
2022-04-08T02:22:00,rvs,15.72
2022-04-08T02:23:00,rvs,15.85
2022-04-08T02:24:00,rvs,16.45
2022-04-08T02:25:00,rvs,13.87
2022-04-08T02:26:00,rvs,14.65
2022-04-08T02:27:00,rvs,10.55
2022-04-08T02:28:00,rvs,10.61
2022-04-08T02:29:00,rvs,10.61
2022-04-08T02:30:00,rvs,10.50
2022-04-08T02:31:00,rvs,10.59
2022-04-08T02:32:00,rvs,13.59
2022-04-08T02:33:00,rvs,14.90
2022-04-08T02:34:00,rvs,15.57
2022-04-08T02:35:00,rvs,17.19
2022-04-08T02:36:00,rvs,16.87
2022-04-08T02:37:00,rvs,15.59
2022-04-08T02:38:00,rvs,14.81
2022-04-08T02:39:00,rvs,14.77
2022-04-08T02:40:00,rvs,14.99
2022-04-08T02:41:00,rvs,14.08
2022-04-08T02:42:00,rvs,16.14
2022-04-08T02:43:00,rvs,17.12
2022-04-08T02:44:00,rvs,17.42
2022-04-08T02:45:00,rvs,17.38
2022-04-08T02:46:00,rvs,10.84
2022-04-08T02:47:00,rvs,10.81
2022-04-08T02:48:00,rvs,10.63
2022-04-08T02:49:00,rvs,13.39
2022-04-08T02:50:00,rvs,14.31
2022-04-08T02:51:00,rvs,15.36
2022-04-08T02:52:00,rvs,16.38
2022-04-08T02:53:00,rvs,16.87
2022-04-08T02:54:00,rvs,20.46
2022-04-08T02:55:00,rvs,20.38
2022-04-08T02:56:00,rvs,23.54
2022-04-08T02:57:00,rvs,23.51
2022-04-08T02:58:00,rvs,22.08
2022-04-08T02:59:00,rvs,22.15
2022-04-08T03:00:00,rvs,22.82
2022-04-08T03:01:00,rvs,21.34
2022-04-08T03:02:00,rvs,25.83
2022-04-08T03:03:00,rvs,28.03
2022-04-08T03:04:00,rvs,27.25
2022-04-08T03:05:00,rvs,27.00
2022-04-08T03:06:00,rvs,19.41
2022-04-08T03:07:00,rvs,19.41
2022-04-08T03:08:00,rvs,28.31
2022-04-08T03:09:00,rvs,28.60
2022-04-08T03:10:00,rvs,32.80
2022-04-08T03:11:00,rvs,31.50
2022-04-08T03:12:00,rvs,22.03
2022-04-08T03:13:00,rvs,23.24
2022-04-08T03:14:00,rvs,24.65
2022-04-08T03:15:00,rvs,25.62
2022-04-08T03:16:00,rvs,25.37
2022-04-08T03:17:00,rvs,25.38
2022-04-08T03:18:00,rvs,25.98
2022-04-08T03:19:00,rvs,26.79
2022-04-08T03:20:00,rvs,30.72
2022-04-08T03:21:00,rvs,30.28
2022-04-08T03:22:00,rvs,27.60
2022-04-08T03:23:00,rvs,21.44
2022-04-08T03:24:00,rvs,19.48
2022-04-08T03:25:00,rvs,17.50
2022-04-08T03:26:00,rvs,16.62
2022-04-08T03:27:00,rvs,16.97
2022-04-08T03:28:00,rvs,17.42
2022-04-08T03:29:00,rvs,15.76
2022-04-08T03:30:00,rvs,15.55
2022-04-08T03:31:00,rvs,10.60
2022-04-08T03:32:00,rvs,12.17
2022-04-08T03:33:00,rvs,19.04
2022-04-08T03:34:00,rvs,19.54
2022-04-08T03:35:00,rvs,19.83
2022-04-08T03:36:00,rvs,21.13
2022-04-08T03:37:00,rvs,15.11
2022-04-08T03:38:00,rvs,15.50
2022-04-08T03:39:00,rvs,10.77
2022-04-08T03:40:00,rvs,10.92
2022-04-08T03:41:00,rvs,10.84
2022-04-08T03:42:00,rvs,11.02
2022-04-08T03:43:00,rvs,10.69
2022-04-08T03:44:00,rvs,10.71
2022-04-08T03:45:00,rvs,10.57
2022-04-08T03:46:00,rvs,10.71
2022-04-08T03:47:00,rvs,10.66
2022-04-08T03:48:00,rvs,10.67
2022-04-08T03:49:00,rvs,10.69
2022-04-08T03:50:00,rvs,10.48
2022-04-08T03:51:00,rvs,10.71
2022-04-08T03:52:00,rvs,10.72
2022-04-08T03:53:00,rvs,10.78
2022-04-08T03:54:00,rvs,12.97
2022-04-08T03:55:00,rvs,15.16
2022-04-08T03:56:00,rvs,15.65
2022-04-08T03:57:00,rvs,15.64
2022-04-08T03:58:00,rvs,16.81
2022-04-08T03:59:00,rvs,16.80
2022-04-08T04:00:00,rvs,18.40
2022-04-08T04:01:00,rvs,18.17
2022-04-08T04:02:00,rvs,17.32
2022-04-08T04:03:00,rvs,9.33
2022-04-08T04:04:00,rvs,9.25
2022-04-08T04:05:00,rvs,9.33
2022-04-08T04:06:00,rvs,9.20
2022-04-08T04:07:00,rvs,9.19
2022-04-08T04:08:00,rvs,9.40
2022-04-08T04:09:00,rvs,9.47
2022-04-08T04:10:00,rvs,12.61
2022-04-08T04:11:00,rvs,13.46
2022-04-08T04:12:00,rvs,14.42
2022-04-08T04:13:00,rvs,16.35
2022-04-08T04:14:00,rvs,14.51
2022-04-08T04:15:00,rvs,14.60
2022-04-08T04:16:00,rvs,14.41
2022-04-08T04:17:00,rvs,14.35
2022-04-08T04:18:00,rvs,14.21
2022-04-08T04:19:00,rvs,14.36
2022-04-08T04:20:00,rvs,14.47
2022-04-08T04:21:00,rvs,14.46
2022-04-08T04:22:00,rvs,13.74
2022-04-08T04:23:00,rvs,16.08
2022-04-08T04:24:00,rvs,17.17
2022-04-08T04:25:00,rvs,16.36
2022-04-08T04:26:00,rvs,22.66
2022-04-08T04:27:00,rvs,22.44
2022-04-08T04:28:00,rvs,22.00
2022-04-08T04:29:00,rvs,21.87
2022-04-08T04:30:00,rvs,22.01
2022-04-08T04:31:00,rvs,9.11
2022-04-08T04:32:00,rvs,9.23
2022-04-08T04:33:00,rvs,12.59
2022-04-08T04:34:00,rvs,16.24
2022-04-08T04:35:00,rvs,18.62
2022-04-08T04:36:00,rvs,19.76
2022-04-08T04:37:00,rvs,21.18
2022-04-08T04:38:00,rvs,20.61
2022-04-08T04:39:00,rvs,21.07
2022-04-08T04:40:00,rvs,20.90
2022-04-08T04:41:00,rvs,25.25
2022-04-08T04:42:00,rvs,23.82
2022-04-08T04:43:00,rvs,22.63
2022-04-08T04:44:00,rvs,22.83
2022-04-08T04:45:00,rvs,21.06
2022-04-08T04:46:00,rvs,20.16
2022-04-08T04:47:00,rvs,24.99
2022-04-08T04:48:00,rvs,26.50
2022-04-08T04:49:00,rvs,25.98
2022-04-08T04:50:00,rvs,25.56
2022-04-08T04:51:00,rvs,16.74
2022-04-08T04:52:00,rvs,19.94
2022-04-08T04:53:00,rvs,20.96
2022-04-08T04:54:00,rvs,20.39
2022-04-08T04:55:00,rvs,23.64
2022-04-08T04:56:00,rvs,24.89
2022-04-08T04:57:00,rvs,30.31
2022-04-08T04:58:00,rvs,30.39
2022-04-08T04:59:00,rvs,30.79
2022-04-08T05:00:00,rvs,24.28
2022-04-08T05:01:00,rvs,25.41
2022-04-08T05:02:00,rvs,24.08
2022-04-08T05:03:00,rvs,23.29
2022-04-08T05:04:00,rvs,22.91
2022-04-08T05:05:00,rvs,24.32
2022-04-08T05:06:00,rvs,21.25
2022-04-08T05:07:00,rvs,21.72
2022-04-08T05:08:00,rvs,27.13
2022-04-08T05:09:00,rvs,23.41
2022-04-08T05:10:00,rvs,23.38
2022-04-08T05:11:00,rvs,23.55
2022-04-08T05:12:00,rvs,9.49
2022-04-08T05:13:00,rvs,10.03
2022-04-08T05:14:00,rvs,10.37
2022-04-08T05:15:00,rvs,15.85
2022-04-08T05:16:00,rvs,17.93
2022-04-08T05:17:00,rvs,19.19
2022-04-08T05:18:00,rvs,21.28
2022-04-08T05:19:00,rvs,21.40
2022-04-08T05:20:00,rvs,19.18
2022-04-08T05:21:00,rvs,22.03
2022-04-08T05:22:00,rvs,19.01
2022-04-08T05:23:00,rvs,10.21
2022-04-08T05:24:00,rvs,9.86
2022-04-08T05:25:00,rvs,9.67
2022-04-08T05:26:00,rvs,9.75
2022-04-08T05:27:00,rvs,13.70
2022-04-08T05:28:00,rvs,14.55
2022-04-08T05:29:00,rvs,17.41
2022-04-08T05:30:00,rvs,19.83
2022-04-08T05:31:00,rvs,19.46
2022-04-08T05:32:00,rvs,20.25
2022-04-08T05:33:00,rvs,22.55
2022-04-08T05:34:00,rvs,20.73
2022-04-08T05:35:00,rvs,19.97
2022-04-08T05:36:00,rvs,19.90
2022-04-08T05:37:00,rvs,21.49
2022-04-08T05:38:00,rvs,15.08
2022-04-08T05:39:00,rvs,15.21
2022-04-08T05:40:00,rvs,15.04
2022-04-08T05:41:00,rvs,9.66
2022-04-08T05:42:00,rvs,9.37
2022-04-08T05:43:00,rvs,9.59
2022-04-08T05:44:00,rvs,9.50
2022-04-08T05:45:00,rvs,9.58
2022-04-08T05:46:00,rvs,9.87
2022-04-08T05:47:00,rvs,10.28
2022-04-08T05:48:00,rvs,13.85
2022-04-08T05:49:00,rvs,14.49
2022-04-08T05:50:00,rvs,15.66
2022-04-08T05:51:00,rvs,16.08
2022-04-08T05:52:00,rvs,14.90
2022-04-08T05:53:00,rvs,14.37
2022-04-08T05:54:00,rvs,17.80
2022-04-08T05:55:00,rvs,19.04
2022-04-08T05:56:00,rvs,19.74
2022-04-08T05:57:00,rvs,19.69
2022-04-08T05:58:00,rvs,21.57
2022-04-08T05:59:00,rvs,21.28
2022-04-08T06:00:00,rvs,24.51
2022-04-08T06:01:00,rvs,19.60
2022-04-08T06:02:00,rvs,19.17
2022-04-08T06:03:00,rvs,20.53
2022-04-08T06:04:00,rvs,20.98
2022-04-08T06:05:00,rvs,19.43
2022-04-08T06:06:00,rvs,16.94
2022-04-08T06:07:00,rvs,16.80
2022-04-08T06:08:00,rvs,20.40
2022-04-08T06:09:00,rvs,21.23
2022-04-08T06:10:00,rvs,23.09
2022-04-08T06:11:00,rvs,26.34
2022-04-08T06:12:00,rvs,26.80
2022-04-08T06:13:00,rvs,26.44
2022-04-08T06:14:00,rvs,25.84
2022-04-08T06:15:00,rvs,18.31
2022-04-08T06:16:00,rvs,19.75
2022-04-08T06:17:00,rvs,19.75
2022-04-08T06:18:00,rvs,19.13
2022-04-08T06:19:00,rvs,28.66
2022-04-08T06:20:00,rvs,34.07
2022-04-08T06:21:00,rvs,34.84
2022-04-08T06:22:00,rvs,37.03
2022-04-08T06:23:00,rvs,26.64
2022-04-08T06:24:00,rvs,19.63
2022-04-08T06:25:00,rvs,20.75
2022-04-08T06:26:00,rvs,25.54
2022-04-08T06:27:00,rvs,26.76
2022-04-08T06:28:00,rvs,25.04
2022-04-08T06:29:00,rvs,28.35
2022-04-08T06:30:00,rvs,28.14
2022-04-08T06:31:00,rvs,24.74
2022-04-08T06:32:00,rvs,25.54
2022-04-08T06:33:00,rvs,26.22
2022-04-08T06:34:00,rvs,25.81
2022-04-08T06:35:00,rvs,25.07
2022-04-08T06:36:00,rvs,25.86
2022-04-08T06:37:00,rvs,28.44
2022-04-08T06:38:00,rvs,25.84
2022-04-08T06:39:00,rvs,27.50
2022-04-08T06:40:00,rvs,22.45
2022-04-08T06:41:00,rvs,21.38
2022-04-08T06:42:00,rvs,18.84
2022-04-08T06:43:00,rvs,18.10
2022-04-08T06:44:00,rvs,18.77
2022-04-08T06:45:00,rvs,18.15
2022-04-08T06:46:00,rvs,18.08
2022-04-08T06:47:00,rvs,18.96
2022-04-08T06:48:00,rvs,21.42
2022-04-08T06:49:00,rvs,22.67
2022-04-08T06:50:00,rvs,23.74
2022-04-08T06:51:00,rvs,25.08
2022-04-08T06:52:00,rvs,24.66
2022-04-08T06:53:00,rvs,21.02
2022-04-08T06:54:00,rvs,21.03
2022-04-08T06:55:00,rvs,24.36
2022-04-08T06:56:00,rvs,25.08
2022-04-08T06:57:00,rvs,24.41
2022-04-08T06:58:00,rvs,29.74
2022-04-08T06:59:00,rvs,31.69
2022-04-08T07:00:00,rvs,39.08
2022-04-08T07:01:00,rvs,39.89
2022-04-08T07:02:00,rvs,42.39
2022-04-08T07:03:00,rvs,40.42
2022-04-08T07:04:00,rvs,50.73
2022-04-08T07:05:00,rvs,52.89
2022-04-08T07:06:00,rvs,48.24
2022-04-08T07:07:00,rvs,47.70
2022-04-08T07:08:00,rvs,23.65
2022-04-08T07:09:00,rvs,23.70
2022-04-08T07:10:00,rvs,23.50
2022-04-08T07:11:00,rvs,23.62
2022-04-08T07:12:00,rvs,24.48
2022-04-08T07:13:00,rvs,23.44
2022-04-08T07:14:00,rvs,26.94
2022-04-08T07:15:00,rvs,29.26
2022-04-08T07:16:00,rvs,27.44
2022-04-08T07:17:00,rvs,20.95
2022-04-08T07:18:00,rvs,24.54
2022-04-08T07:19:00,rvs,24.70
2022-04-08T07:20:00,rvs,25.44
2022-04-08T07:21:00,rvs,24.36
2022-04-08T07:22:00,rvs,24.08
2022-04-08T07:23:00,rvs,25.44
2022-04-08T07:24:00,rvs,41.18
2022-04-08T07:25:00,rvs,43.52
2022-04-08T07:26:00,rvs,43.97
2022-04-08T07:27:00,rvs,41.27
2022-04-08T07:28:00,rvs,26.81
2022-04-08T07:29:00,rvs,17.83
2022-04-08T07:30:00,rvs,13.18
2022-04-08T07:31:00,rvs,14.54
2022-04-08T07:32:00,rvs,14.52
2022-04-08T07:33:00,rvs,20.40
2022-04-08T07:34:00,rvs,21.82
2022-04-08T07:35:00,rvs,22.84
2022-04-08T07:36:00,rvs,22.37
2022-04-08T07:37:00,rvs,25.00
2022-04-08T07:38:00,rvs,29.02
2022-04-08T07:39:00,rvs,32.55
2022-04-08T07:40:00,rvs,34.52
2022-04-08T07:41:00,rvs,36.72
2022-04-08T07:42:00,rvs,38.33
2022-04-08T07:43:00,rvs,32.30
2022-04-08T07:44:00,rvs,35.44
2022-04-08T07:45:00,rvs,32.47
2022-04-08T07:46:00,rvs,28.86
2022-04-08T07:47:00,rvs,32.90
2022-04-08T07:48:00,rvs,31.92
2022-04-08T07:49:00,rvs,34.67
2022-04-08T07:50:00,rvs,35.08
2022-04-08T07:51:00,rvs,36.05
2022-04-08T07:52:00,rvs,36.73
2022-04-08T07:53:00,rvs,34.21
2022-04-08T07:54:00,rvs,29.82
2022-04-08T07:55:00,rvs,32.73
2022-04-08T07:56:00,rvs,38.30
2022-04-08T07:57:00,rvs,38.90
2022-04-08T07:58:00,rvs,39.71
2022-04-08T07:59:00,rvs,40.19
2022-04-08T08:00:00,rvs,40.37
2022-04-08T08:01:00,rvs,40.42
2022-04-08T08:02:00,rvs,38.99
2022-04-08T08:03:00,rvs,37.62
2022-04-08T08:04:00,rvs,37.30
2022-04-08T08:05:00,rvs,35.99
2022-04-08T08:06:00,rvs,36.30
2022-04-08T08:07:00,rvs,28.82
2022-04-08T08:08:00,rvs,16.89
2022-04-08T08:09:00,rvs,16.46
2022-04-08T08:10:00,rvs,14.92
2022-04-08T08:11:00,rvs,15.77
2022-04-08T08:12:00,rvs,17.25
2022-04-08T08:13:00,rvs,18.04
2022-04-08T08:14:00,rvs,18.94
2022-04-08T08:15:00,rvs,20.14
2022-04-08T08:16:00,rvs,20.84
2022-04-08T08:17:00,rvs,21.02
2022-04-08T08:18:00,rvs,26.77
2022-04-08T08:19:00,rvs,29.27
2022-04-08T08:20:00,rvs,30.70
2022-04-08T08:21:00,rvs,29.45
2022-04-08T08:22:00,rvs,19.54
2022-04-08T08:23:00,rvs,19.04
2022-04-08T08:24:00,rvs,18.82
2022-04-08T08:25:00,rvs,18.85
2022-04-08T08:26:00,rvs,14.50
2022-04-08T08:27:00,rvs,14.64
2022-04-08T08:28:00,rvs,10.21
2022-04-08T08:29:00,rvs,10.11
2022-04-08T08:30:00,rvs,10.00
2022-04-08T08:31:00,rvs,10.63
2022-04-08T08:32:00,rvs,10.54
2022-04-08T08:33:00,rvs,10.50
2022-04-08T08:34:00,rvs,10.50
2022-04-08T08:35:00,rvs,10.71
2022-04-08T08:36:00,rvs,10.20
2022-04-08T08:37:00,rvs,14.19
2022-04-08T08:38:00,rvs,15.20
2022-04-08T08:39:00,rvs,16.15
2022-04-08T08:40:00,rvs,19.06
2022-04-08T08:41:00,rvs,17.25
2022-04-08T08:42:00,rvs,17.14
2022-04-08T08:43:00,rvs,18.96
2022-04-08T08:44:00,rvs,21.14
2022-04-08T08:45:00,rvs,21.97
2022-04-08T08:46:00,rvs,23.39
2022-04-08T08:47:00,rvs,22.73
2022-04-08T08:48:00,rvs,23.53
2022-04-08T08:49:00,rvs,40.46
2022-04-08T08:50:00,rvs,35.39
2022-04-08T08:51:00,rvs,36.71
2022-04-08T08:52:00,rvs,37.63
2022-04-08T08:53:00,rvs,38.78
2022-04-08T08:54:00,rvs,40.19
2022-04-08T08:55:00,rvs,41.72
2022-04-08T08:56:00,rvs,42.39
2022-04-08T08:57:00,rvs,43.68
2022-04-08T08:58:00,rvs,49.35
2022-04-08T08:59:00,rvs,50.48
2022-04-08T09:00:00,rvs,13.84
2022-04-08T09:01:00,rvs,20.59
2022-04-08T09:02:00,rvs,20.64
2022-04-08T09:03:00,rvs,20.98
2022-04-08T09:04:00,rvs,21.12
2022-04-08T09:05:00,rvs,12.54
2022-04-08T09:06:00,rvs,14.59
2022-04-08T09:07:00,rvs,20.17
2022-04-08T09:08:00,rvs,21.06
2022-04-08T09:09:00,rvs,24.29
2022-04-08T09:10:00,rvs,26.56
2022-04-08T09:11:00,rvs,25.14
2022-04-08T09:12:00,rvs,28.24
2022-04-08T09:13:00,rvs,26.10
2022-04-08T09:14:00,rvs,27.14
2022-04-08T09:15:00,rvs,27.38
2022-04-08T09:16:00,rvs,21.72
2022-04-08T09:17:00,rvs,21.41
2022-04-08T09:18:00,rvs,34.06
2022-04-08T09:19:00,rvs,38.26
2022-04-08T09:20:00,rvs,38.20
2022-04-08T09:21:00,rvs,38.50
2022-04-08T09:22:00,rvs,16.98
2022-04-08T09:23:00,rvs,12.59
2022-04-08T09:24:00,rvs,14.16
2022-04-08T09:25:00,rvs,16.75
2022-04-08T09:26:00,rvs,19.98
2022-04-08T09:27:00,rvs,19.64
2022-04-08T09:28:00,rvs,30.19
2022-04-08T09:29:00,rvs,29.13
2022-04-08T09:30:00,rvs,31.99
2022-04-08T09:31:00,rvs,37.43
2022-04-08T09:32:00,rvs,28.13
2022-04-08T09:33:00,rvs,26.57
2022-04-08T09:34:00,rvs,26.61
2022-04-08T09:35:00,rvs,26.93
2022-04-08T09:36:00,rvs,26.14
2022-04-08T09:37:00,rvs,28.92
2022-04-08T09:38:00,rvs,27.23
2022-04-08T09:39:00,rvs,35.84
2022-04-08T09:40:00,rvs,33.93
2022-04-08T09:41:00,rvs,29.92
2022-04-08T09:42:00,rvs,31.13
2022-04-08T09:43:00,rvs,32.40
2022-04-08T09:44:00,rvs,30.86
2022-04-08T09:45:00,rvs,35.65
2022-04-08T09:46:00,rvs,32.55
2022-04-08T09:47:00,rvs,31.51
2022-04-08T09:48:00,rvs,38.86
2022-04-08T09:49:00,rvs,33.18
2022-04-08T09:50:00,rvs,27.71
2022-04-08T09:51:00,rvs,28.60
2022-04-08T09:52:00,rvs,28.13
2022-04-08T09:53:00,rvs,27.68
2022-04-08T09:54:00,rvs,26.25
2022-04-08T09:55:00,rvs,33.29
2022-04-08T09:56:00,rvs,33.65
2022-04-08T09:57:00,rvs,33.49
2022-04-08T09:58:00,rvs,35.59
2022-04-08T09:59:00,rvs,34.09
2022-04-08T10:00:00,rvs,34.91
2022-04-08T10:01:00,rvs,33.18
2022-04-08T10:02:00,rvs,27.60
2022-04-08T10:03:00,rvs,28.32
2022-04-08T10:04:00,rvs,27.30
2022-04-08T10:05:00,rvs,21.35
2022-04-08T10:06:00,rvs,20.87
2022-04-08T10:07:00,rvs,19.61
2022-04-08T10:08:00,rvs,19.53
2022-04-08T10:09:00,rvs,19.97
2022-04-08T10:10:00,rvs,19.79
2022-04-08T10:11:00,rvs,20.07
2022-04-08T10:12:00,rvs,20.37
2022-04-08T10:13:00,rvs,20.75
2022-04-08T10:14:00,rvs,21.30
2022-04-08T10:15:00,rvs,21.03
2022-04-08T10:16:00,rvs,21.20
2022-04-08T10:17:00,rvs,21.38
2022-04-08T10:18:00,rvs,21.45
2022-04-08T10:19:00,rvs,21.47
2022-04-08T10:20:00,rvs,20.97
2022-04-08T10:21:00,rvs,21.18
2022-04-08T10:22:00,rvs,25.14
2022-04-08T10:23:00,rvs,25.05
2022-04-08T10:24:00,rvs,25.22
2022-04-08T10:25:00,rvs,26.14
2022-04-08T10:26:00,rvs,44.50
2022-04-08T10:27:00,rvs,26.18
2022-04-08T10:28:00,rvs,42.38
2022-04-08T10:29:00,rvs,25.48
2022-04-08T10:30:00,rvs,20.92
2022-04-08T10:31:00,rvs,21.24
2022-04-08T10:32:00,rvs,20.91
2022-04-08T10:33:00,rvs,21.11
2022-04-08T10:34:00,rvs,21.26
2022-04-08T10:35:00,rvs,21.62
2022-04-08T10:36:00,rvs,21.78
2022-04-08T10:37:00,rvs,21.46
2022-04-08T10:38:00,rvs,21.48
2022-04-08T10:39:00,rvs,21.47
2022-04-08T10:40:00,rvs,25.53
2022-04-08T10:41:00,rvs,24.83
2022-04-08T10:42:00,rvs,25.41
2022-04-08T10:43:00,rvs,21.48
2022-04-08T10:44:00,rvs,20.58
2022-04-08T10:45:00,rvs,20.25
2022-04-08T10:46:00,rvs,19.94
2022-04-08T10:47:00,rvs,24.02
2022-04-08T10:48:00,rvs,25.13
2022-04-08T10:49:00,rvs,25.97
2022-04-08T10:50:00,rvs,23.41
2022-04-08T10:51:00,rvs,22.00
2022-04-08T10:52:00,rvs,24.90
2022-04-08T10:53:00,rvs,24.26
2022-04-08T10:54:00,rvs,22.33
2022-04-08T10:55:00,rvs,22.08
2022-04-08T10:56:00,rvs,25.86
2022-04-08T10:57:00,rvs,26.09
2022-04-08T10:58:00,rvs,21.02
2022-04-08T10:59:00,rvs,22.14
2022-04-08T11:00:00,rvs,21.59
2022-04-08T11:01:00,rvs,26.91
2022-04-08T11:02:00,rvs,23.16
2022-04-08T11:03:00,rvs,28.95
2022-04-08T11:04:00,rvs,25.21
2022-04-08T11:05:00,rvs,25.53
