#datetime,building,power
2022-10-09T00:01:00,nat,392.52
2022-10-09T00:02:00,nat,43.05
2022-10-09T00:04:00,nat,323.37
2022-10-09T00:06:00,nat,381.12
2022-10-09T00:08:00,nat,383.75
2022-10-09T00:10:00,nat,405.79
2022-10-09T00:12:00,nat,440.15
2022-10-09T00:14:00,nat,407.86
2022-10-09T00:16:00,nat,305.39
2022-10-09T00:18:00,nat,310.85
2022-10-09T00:20:00,nat,318.32
2022-10-09T00:21:00,nat,114.42
2022-10-09T00:23:00,nat,316.36
2022-10-09T00:25:00,nat,392.72
2022-10-09T00:27:00,nat,388.88
2022-10-09T00:28:00,nat,103.75
2022-10-09T00:30:00,nat,441.58
2022-10-09T00:31:00,nat,46.81
2022-10-09T00:32:00,nat,209.72
2022-10-09T00:34:00,nat,430.39
2022-10-09T00:35:00,nat,72.31
2022-10-09T00:37:00,nat,443.59
2022-10-09T00:38:00,nat,66.55
2022-10-09T00:40:00,nat,306.65
2022-10-09T00:41:00,nat,198.72
2022-10-09T00:43:00,nat,302.93
2022-10-09T00:45:00,nat,451.85
2022-10-09T00:47:00,nat,470.06
2022-10-09T00:48:00,nat,262.78
2022-10-09T00:50:00,nat,671.01
2022-10-09T00:53:00,nat,306.13
2022-10-09T00:54:00,nat,197.29
2022-10-09T00:56:00,nat,703.27
2022-10-09T00:58:00,nat,464.73
2022-10-09T00:59:00,nat,279.03
2022-10-09T01:01:00,nat,457.25
2022-10-09T01:03:00,nat,462.87
2022-10-09T01:05:00,nat,287.07
2022-10-09T01:07:00,nat,317.68
2022-10-09T01:09:00,nat,310.66
2022-10-09T01:10:00,nat,286.01
2022-10-09T01:12:00,nat,702.37
2022-10-09T01:15:00,nat,304.53
2022-10-09T01:17:00,nat,650.61
2022-10-09T01:19:00,nat,493.57
2022-10-09T01:20:00,nat,282.75
2022-10-09T01:22:00,nat,654.22
2022-10-09T01:25:00,nat,535.00
2022-10-09T01:27:00,nat,294.93
2022-10-09T01:29:00,nat,647.45
2022-10-09T01:32:00,nat,703.06
2022-10-09T01:34:00,nat,480.03
2022-10-09T01:36:00,nat,295.17
2022-10-09T01:38:00,nat,303.55
2022-10-09T01:40:00,nat,273.58
2022-10-09T01:42:00,nat,310.49
2022-10-09T01:44:00,nat,559.78
2022-10-09T01:45:00,nat,5.69
2022-10-09T01:47:00,nat,462.91
2022-10-09T01:49:00,nat,366.57
2022-10-09T01:51:00,nat,282.87
2022-10-09T01:52:00,nat,270.92
2022-10-09T01:55:00,nat,459.35
2022-10-09T01:57:00,nat,325.05
2022-10-09T01:58:00,nat,99.76
2022-10-09T01:59:00,nat,283.90
2022-10-09T02:01:00,nat,635.36
2022-10-09T02:04:00,nat,322.40
2022-10-09T02:05:00,nat,296.36
2022-10-09T02:07:00,nat,729.21
2022-10-09T02:10:00,nat,298.84
2022-10-09T02:12:00,nat,692.95
2022-10-09T02:14:00,nat,313.14
2022-10-09T02:16:00,nat,756.99
2022-10-09T02:18:00,nat,163.63
2022-10-09T02:20:00,nat,302.94
2022-10-09T02:22:00,nat,359.32
2022-10-09T02:24:00,nat,363.96
2022-10-09T02:26:00,nat,373.57
2022-10-09T02:27:00,nat,342.71
2022-10-09T02:30:00,nat,674.27
2022-10-09T02:32:00,nat,188.19
2022-10-09T02:33:00,nat,162.67
2022-10-09T02:35:00,nat,439.50
2022-10-09T02:36:00,nat,91.45
2022-10-09T02:38:00,nat,275.16
2022-10-09T02:40:00,nat,294.10
2022-10-09T02:41:00,nat,116.02
2022-10-09T02:43:00,nat,307.01
2022-10-09T02:44:00,nat,222.99
2022-10-09T02:46:00,nat,518.41
2022-10-09T02:47:00,nat,14.51
2022-10-09T02:49:00,nat,311.63
2022-10-09T02:51:00,nat,275.78
2022-10-09T02:52:00,nat,147.90
2022-10-09T02:53:00,nat,87.90
2022-10-09T02:55:00,nat,293.98
2022-10-09T02:56:00,nat,116.93
2022-10-09T02:57:00,nat,120.59
2022-10-09T02:58:00,nat,108.52
2022-10-09T03:00:00,nat,342.65
2022-10-09T03:01:00,nat,220.13
2022-10-09T03:03:00,nat,320.85
2022-10-09T03:04:00,nat,78.99
2022-10-09T03:06:00,nat,514.76
2022-10-09T03:07:00,nat,82.81
2022-10-09T03:09:00,nat,456.90
2022-10-09T03:10:00,nat,93.46
2022-10-09T03:12:00,nat,356.19
2022-10-09T03:14:00,nat,371.50
2022-10-09T03:15:00,nat,150.06
2022-10-09T03:17:00,nat,464.02
2022-10-09T03:18:00,nat,80.12
2022-10-09T03:20:00,nat,383.78
2022-10-09T03:21:00,nat,95.73
2022-10-09T03:23:00,nat,354.15
2022-10-09T03:25:00,nat,517.64
2022-10-09T03:27:00,nat,402.53
2022-10-09T03:29:00,nat,339.08
2022-10-09T03:30:00,nat,289.30
2022-10-09T03:32:00,nat,395.93
2022-10-09T03:34:00,nat,443.33
2022-10-09T03:35:00,nat,143.33
2022-10-09T03:36:00,nat,223.51
2022-10-09T03:38:00,nat,429.48
2022-10-09T03:41:00,nat,359.54
2022-10-09T03:43:00,nat,414.21
2022-10-09T03:45:00,nat,281.68
2022-10-09T03:47:00,nat,345.54
2022-10-09T03:49:00,nat,346.27
2022-10-09T03:50:00,nat,96.25
2022-10-09T03:52:00,nat,302.33
2022-10-09T03:54:00,nat,307.44
2022-10-09T03:56:00,nat,377.75
2022-10-09T03:57:00,nat,104.89
2022-10-09T03:58:00,nat,128.91
2022-10-09T04:00:00,nat,331.15
2022-10-09T04:02:00,nat,455.49
2022-10-09T04:03:00,nat,11.58
2022-10-09T04:05:00,nat,356.25
2022-10-09T04:06:00,nat,265.48
2022-10-09T04:08:00,nat,650.97
2022-10-09T04:10:00,nat,443.41
2022-10-09T04:11:00,nat,256.29
2022-10-09T04:13:00,nat,476.53
2022-10-09T04:14:00,nat,116.53
2022-10-09T04:16:00,nat,285.64
2022-10-09T04:18:00,nat,435.27
2022-10-09T04:20:00,nat,338.38
2022-10-09T04:22:00,nat,578.17
2022-10-09T04:24:00,nat,119.71
2022-10-09T04:26:00,nat,264.25
2022-10-09T04:27:00,nat,274.33
2022-10-09T04:29:00,nat,265.19
2022-10-09T04:31:00,nat,605.65
2022-10-09T04:33:00,nat,467.15
2022-10-09T04:34:00,nat,196.11
2022-10-09T04:36:00,nat,447.12
2022-10-09T04:37:00,nat,243.21
2022-10-09T04:39:00,nat,510.13
2022-10-09T04:41:00,nat,261.32
2022-10-09T04:43:00,nat,513.78
2022-10-09T04:44:00,nat,153.87
2022-10-09T04:45:00,nat,199.12
2022-10-09T04:48:00,nat,329.19
2022-10-09T04:49:00,nat,220.32
2022-10-09T04:51:00,nat,628.70
2022-10-09T04:53:00,nat,589.52
2022-10-09T04:56:00,nat,282.51
2022-10-09T04:58:00,nat,471.46
2022-10-09T05:00:00,nat,259.14
2022-10-09T05:02:00,nat,626.70
2022-10-09T05:04:00,nat,650.89
2022-10-09T05:07:00,nat,259.20
2022-10-09T05:08:00,nat,88.47
2022-10-09T05:10:00,nat,396.28
2022-10-09T05:12:00,nat,332.35
2022-10-09T05:14:00,nat,370.19
2022-10-09T05:16:00,nat,290.13
2022-10-09T05:17:00,nat,110.13
2022-10-09T05:19:00,nat,390.95
2022-10-09T05:21:00,nat,306.55
2022-10-09T05:23:00,nat,372.18
2022-10-09T05:24:00,nat,156.32
2022-10-09T05:26:00,nat,421.33
2022-10-09T05:28:00,nat,308.51
2022-10-09T05:30:00,nat,340.23
2022-10-09T05:32:00,nat,316.93
2022-10-09T05:33:00,nat,220.85
2022-10-09T05:35:00,nat,391.27
2022-10-09T05:37:00,nat,270.43
2022-10-09T05:38:00,nat,90.43
2022-10-09T05:40:00,nat,387.81
2022-10-09T05:41:00,nat,171.83
2022-10-09T05:43:00,nat,342.43
2022-10-09T05:44:00,nat,214.34
2022-10-09T05:46:00,nat,347.60
2022-10-09T05:48:00,nat,435.62
2022-10-09T05:50:00,nat,328.47
2022-10-09T05:52:00,nat,357.27
2022-10-09T05:53:00,nat,177.27
2022-10-09T05:55:00,nat,406.13
2022-10-09T05:57:00,nat,345.02
2022-10-09T05:58:00,nat,177.21
2022-10-09T06:00:00,nat,392.73
2022-10-09T06:01:00,nat,389.25
2022-10-09T06:03:00,nat,424.82
2022-10-09T06:05:00,nat,415.41
2022-10-09T06:07:00,nat,457.73
2022-10-09T06:08:00,nat,285.90
2022-10-09T06:10:00,nat,513.93
2022-10-09T06:12:00,nat,478.82
2022-10-09T06:14:00,nat,410.40
2022-10-09T06:15:00,nat,287.70
2022-10-09T06:17:00,nat,452.60
2022-10-09T06:19:00,nat,380.75
2022-10-09T06:20:00,nat,151.16
2022-10-09T06:21:00,nat,202.82
2022-10-09T06:22:00,nat,2.95
2022-10-09T06:23:00,nat,110.88
2022-10-09T06:25:00,nat,380.79
2022-10-09T06:27:00,nat,533.93
2022-10-09T06:28:00,nat,77.96
2022-10-09T06:30:00,nat,395.64
2022-10-09T06:32:00,nat,442.23
2022-10-09T06:33:00,nat,200.32
2022-10-09T06:34:00,nat,8.37
2022-10-09T06:36:00,nat,395.87
2022-10-09T06:38:00,nat,609.81
2022-10-09T06:39:00,nat,51.57
2022-10-09T06:41:00,nat,401.95
2022-10-09T06:42:00,nat,245.97
2022-10-09T06:44:00,nat,592.09
2022-10-09T06:45:00,nat,80.78
2022-10-09T06:47:00,nat,324.81
2022-10-09T06:48:00,nat,171.06
2022-10-09T06:49:00,nat,207.03
2022-10-09T06:51:00,nat,610.66
2022-10-09T06:53:00,nat,501.01
2022-10-09T06:54:00,nat,191.82
2022-10-09T06:56:00,nat,519.86
2022-10-09T06:57:00,nat,105.27
2022-10-09T06:58:00,nat,165.39
2022-10-09T07:00:00,nat,367.81
2022-10-09T07:01:00,nat,321.77
2022-10-09T07:03:00,nat,462.94
2022-10-09T07:05:00,nat,382.80
2022-10-09T07:07:00,nat,413.36
2022-10-09T07:08:00,nat,187.63
2022-10-09T07:10:00,nat,619.59
2022-10-09T07:11:00,nat,24.28
2022-10-09T07:13:00,nat,871.94
2022-10-09T07:15:00,nat,639.86
2022-10-09T07:17:00,nat,362.25
2022-10-09T07:19:00,nat,796.79
2022-10-09T07:21:00,nat,544.99
2022-10-09T07:22:00,nat,400.97
2022-10-09T07:24:00,nat,772.47
2022-10-09T07:26:00,nat,385.04
2022-10-09T07:27:00,nat,327.41
2022-10-09T07:29:00,nat,849.21
2022-10-09T07:31:00,nat,744.94
2022-10-09T07:36:00,nat,292.22
2022-10-09T07:38:00,nat,355.05
2022-10-09T07:40:00,nat,747.38
2022-10-09T07:42:00,nat,867.77
2022-10-09T07:45:00,nat,763.65
2022-10-09T07:47:00,nat,781.08
2022-10-09T07:50:00,nat,333.03
2022-10-09T07:51:00,nat,129.24
2022-10-09T07:52:00,nat,369.46
2022-10-09T07:55:00,nat,589.96
2022-10-09T07:56:00,nat,159.14
2022-10-09T07:58:00,nat,523.39
2022-10-09T07:59:00,nat,333.96
2022-10-09T08:01:00,nat,821.67
2022-10-09T08:03:00,nat,800.91
2022-10-09T08:06:00,nat,359.94
2022-10-09T08:08:00,nat,343.56
2022-10-09T08:10:00,nat,593.48
2022-10-09T08:13:00,nat,363.24
2022-10-09T08:15:00,nat,278.67
2022-10-09T08:16:00,nat,448.22
2022-10-09T08:18:00,nat,803.56
2022-10-09T08:20:00,nat,822.80
2022-10-09T08:22:00,nat,786.97
2022-10-09T08:25:00,nat,360.56
2022-10-09T08:27:00,nat,845.42
2022-10-09T08:29:00,nat,583.64
2022-10-09T08:30:00,nat,344.81
2022-10-09T08:32:00,nat,850.83
2022-10-09T08:34:00,nat,757.13
2022-10-09T08:36:00,nat,311.49
2022-10-09T08:38:00,nat,606.57
2022-10-09T08:40:00,nat,358.98
2022-10-09T08:42:00,nat,314.92
2022-10-09T08:44:00,nat,808.53
2022-10-09T08:46:00,nat,759.24
2022-10-09T08:48:00,nat,749.22
2022-10-09T08:50:00,nat,879.36
2022-10-09T08:52:00,nat,786.41
2022-10-09T08:54:00,nat,813.13
2022-10-09T08:56:00,nat,224.81
2022-10-09T08:58:00,nat,325.16
2022-10-09T09:00:00,nat,407.96
2022-10-09T09:02:00,nat,351.09
2022-10-09T09:03:00,nat,126.39
2022-10-09T09:05:00,nat,389.00
2022-10-09T09:07:00,nat,371.33
2022-10-09T09:09:00,nat,410.08
2022-10-09T09:10:00,nat,154.86
2022-10-09T09:12:00,nat,563.98
2022-10-09T09:13:00,nat,420.07
2022-10-09T09:15:00,nat,610.13
2022-10-09T09:17:00,nat,356.56
2022-10-09T09:18:00,nat,211.01
2022-10-09T09:19:00,nat,165.34
2022-10-09T09:21:00,nat,690.69
2022-10-09T09:23:00,nat,589.06
2022-10-09T09:25:00,nat,668.47
2022-10-09T09:27:00,nat,561.67
2022-10-09T09:29:00,nat,546.89
2022-10-09T09:30:00,nat,234.48
2022-10-09T09:32:00,nat,553.70
2022-10-09T09:33:00,nat,261.61
2022-10-09T09:35:00,nat,465.21
2022-10-09T09:37:00,nat,434.59
2022-10-09T09:38:00,nat,314.71
2022-10-09T09:40:00,nat,613.55
2022-10-09T09:42:00,nat,646.89
2022-10-09T09:44:00,nat,609.07
2022-10-09T09:46:00,nat,622.46
2022-10-09T09:48:00,nat,146.72
2022-10-09T09:49:00,nat,667.16
2022-10-09T09:52:00,nat,452.32
2022-10-09T09:53:00,nat,694.17
2022-10-09T09:54:00,nat,68.48
2022-10-09T09:56:00,nat,307.72
2022-10-09T09:57:00,nat,134.04
2022-10-09T09:59:00,nat,417.17
2022-10-09T10:01:00,nat,618.00
2022-10-09T10:02:00,nat,65.93
2022-10-09T10:04:00,nat,448.31
2022-10-09T10:05:00,nat,238.90
2022-10-09T10:06:00,nat,46.95
2022-10-09T10:08:00,nat,410.70
2022-10-09T10:10:00,nat,362.38
2022-10-09T10:11:00,nat,191.11
2022-10-09T10:13:00,nat,870.54
2022-10-09T10:15:00,nat,867.12
2022-10-09T10:17:00,nat,828.98
2022-10-09T10:19:00,nat,863.82
2022-10-09T10:21:00,nat,724.58
2022-10-09T10:22:00,nat,133.42
2022-10-09T10:24:00,nat,419.00
2022-10-09T10:25:00,nat,383.14
2022-10-09T10:27:00,nat,618.41
2022-10-09T10:29:00,nat,879.58
2022-10-09T10:32:00,nat,494.95
2022-10-09T10:34:00,nat,471.01
2022-10-09T10:35:00,nat,333.89
2022-10-09T10:36:00,nat,90.56
2022-10-09T10:38:00,nat,875.84
2022-10-09T10:40:00,nat,849.92
2022-10-09T10:42:00,nat,931.95
2022-10-09T10:44:00,nat,646.56
2022-10-09T10:46:00,nat,452.72
2022-10-09T10:48:00,nat,497.46
2022-10-09T10:50:00,nat,882.92
2022-10-09T10:52:00,nat,699.52
2022-10-09T10:54:00,nat,445.60
2022-10-09T10:56:00,nat,485.57
2022-10-09T11:00:00,nat,453.95
2022-10-09T11:01:00,nat,415.90
2022-10-09T11:03:00,nat,640.70
2022-10-09T11:07:00,nat,429.65
2022-10-09T11:08:00,nat,188.87
2022-10-09T11:10:00,nat,457.42
2022-10-09T11:11:00,nat,409.38
2022-10-09T11:13:00,nat,699.74
2022-10-09T11:14:00,nat,435.72
2022-10-09T11:16:00,nat,872.05
2022-10-09T11:18:00,nat,478.54
2022-10-09T11:21:00,nat,412.88
2022-10-09T11:23:00,nat,486.18
2022-10-09T11:24:00,nat,407.40
2022-10-09T11:26:00,nat,680.12
2022-10-09T11:27:00,nat,389.36
2022-10-09T11:29:00,nat,896.96
2022-10-09T11:32:00,nat,900.54
2022-10-09T11:34:00,nat,443.93
2022-10-09T11:36:00,nat,904.78
2022-10-09T11:37:00,nat,18.82
2022-10-09T11:39:00,nat,489.27
2022-10-09T11:41:00,nat,456.60
2022-10-09T11:43:00,nat,452.15
2022-10-09T11:45:00,nat,630.78
2022-10-09T11:47:00,nat,552.86
2022-10-09T11:48:00,nat,457.74
2022-10-09T11:50:00,nat,847.32
2022-10-09T11:52:00,nat,660.91
2022-10-09T11:54:00,nat,860.03
2022-10-09T11:56:00,nat,691.61
2022-10-09T11:58:00,nat,488.42
2022-10-09T11:59:00,nat,426.79
2022-10-09T12:01:00,nat,720.25
2022-10-09T12:02:00,nat,301.74
2022-10-09T12:04:00,nat,380.77
2022-10-09T12:05:00,nat,185.25
2022-10-09T12:06:00,nat,257.32
2022-10-09T12:08:00,nat,472.19
2022-10-09T12:09:00,nat,232.31
2022-10-09T12:11:00,nat,589.45
2022-10-09T12:13:00,nat,561.98
2022-10-09T12:15:00,nat,461.30
2022-10-09T12:16:00,nat,295.72
2022-10-09T12:17:00,nat,38.31
2022-10-09T12:18:00,nat,206.47
2022-10-09T12:20:00,nat,481.48
2022-10-09T12:22:00,nat,455.72
2022-10-09T12:24:00,nat,752.48
2022-10-09T12:25:00,nat,56.50
2022-10-09T12:26:00,nat,366.25
2022-10-09T12:28:00,nat,746.24
2022-10-09T12:30:00,nat,613.44
2022-10-09T12:32:00,nat,488.17
2022-10-09T12:33:00,nat,388.14
2022-10-09T12:35:00,nat,643.60
2022-10-09T12:37:00,nat,538.56
2022-10-09T12:38:00,nat,240.70
2022-10-09T12:40:00,nat,720.65
2022-10-09T12:42:00,nat,594.21
2022-10-09T12:44:00,nat,509.82
2022-10-09T12:46:00,nat,552.03
2022-10-09T12:47:00,nat,203.99
2022-10-09T12:50:00,nat,445.62
2022-10-09T12:55:00,nat,245.26
2022-10-09T13:00:00,nat,110.98
2022-10-09T13:03:00,nat,490.68
2022-10-09T13:07:00,nat,221.07
2022-10-09T13:18:00,nat,466.82
2022-10-09T13:32:00,nat,381.71
2022-10-09T13:35:00,nat,285.74
2022-10-09T13:40:00,nat,410.78
2022-10-09T13:42:00,nat,212.70
2022-10-09T13:48:00,nat,232.27
2022-10-09T13:51:00,nat,296.33
2022-10-09T13:52:00,nat,458.03
2022-10-09T13:59:00,nat,455.29
2022-10-09T14:04:00,nat,177.24
2022-10-09T14:05:00,nat,536.78
2022-10-09T14:10:00,nat,268.76
2022-10-09T14:16:00,nat,865.02
2022-10-09T14:22:00,nat,484.25
2022-10-09T14:24:00,nat,440.96
2022-10-09T14:28:00,nat,385.18
2022-10-09T14:31:00,nat,5.38
2022-10-09T14:36:00,nat,467.07
2022-10-09T14:41:00,nat,202.10
2022-10-09T14:46:00,nat,19.59
2022-10-09T14:53:00,nat,242.76
2022-10-09T14:56:00,nat,439.73
2022-10-09T15:11:00,nat,460.12
2022-10-09T15:14:00,nat,519.85
2022-10-09T15:17:00,nat,397.65
2022-10-09T15:19:00,nat,873.05
2022-10-09T15:21:00,nat,252.37
2022-10-09T15:23:00,nat,459.47
2022-10-09T15:24:00,nat,243.49
2022-10-09T15:26:00,nat,468.42
2022-10-09T15:28:00,nat,824.69
2022-10-09T15:30:00,nat,699.07
2022-10-09T15:32:00,nat,571.32
2022-10-09T15:34:00,nat,581.43
2022-10-09T15:35:00,nat,297.04
2022-10-09T15:37:00,nat,502.38
2022-10-09T15:39:00,nat,498.41
2022-10-09T15:40:00,nat,366.82
2022-10-09T15:42:00,nat,571.73
2022-10-09T15:44:00,nat,675.69
2022-10-09T15:46:00,nat,724.27
2022-10-09T15:47:00,nat,136.10
2022-10-09T15:49:00,nat,464.07
2022-10-09T15:50:00,nat,223.95
2022-10-09T15:52:00,nat,478.18
2022-10-09T15:53:00,nat,223.73
2022-10-09T15:55:00,nat,496.29
2022-10-09T15:57:00,nat,800.67
2022-10-09T15:59:00,nat,663.32
2022-10-09T16:00:00,nat,27.34
2022-10-09T16:02:00,nat,529.71
2022-10-09T16:04:00,nat,745.88
2022-10-09T16:05:00,nat,139.46
2022-10-09T16:07:00,nat,556.68
2022-10-09T16:09:00,nat,540.68
2022-10-09T16:11:00,nat,478.36
2022-10-09T16:12:00,nat,215.08
2022-10-09T16:13:00,nat,301.45
2022-10-09T16:15:00,nat,665.22
2022-10-09T16:17:00,nat,563.43
2022-10-09T16:18:00,nat,217.92
2022-10-09T16:20:00,nat,430.76
2022-10-09T16:21:00,nat,178.69
2022-10-09T16:23:00,nat,378.35
2022-10-09T16:25:00,nat,909.55
2022-10-09T16:28:00,nat,649.91
2022-10-09T16:30:00,nat,865.43
2022-10-09T16:33:00,nat,574.57
2022-10-09T16:35:00,nat,817.75
2022-10-09T16:38:00,nat,422.67
2022-10-09T16:40:00,nat,831.34
2022-10-09T16:42:00,nat,818.40
2022-10-09T16:44:00,nat,830.23
2022-10-09T16:46:00,nat,943.38
2022-10-09T16:49:00,nat,604.12
2022-10-09T16:51:00,nat,812.99
2022-10-09T16:53:00,nat,897.40
2022-10-09T16:56:00,nat,824.86
2022-10-09T16:58:00,nat,792.08
2022-10-09T17:01:00,nat,392.05
2022-10-09T17:03:00,nat,829.62
2022-10-09T17:05:00,nat,342.84
2022-10-09T17:07:00,nat,919.82
2022-10-09T17:09:00,nat,787.22
2022-10-09T17:11:00,nat,351.07
2022-10-09T17:13:00,nat,624.53
2022-10-09T17:15:00,nat,383.43
2022-10-09T17:16:00,nat,436.64
2022-10-09T17:18:00,nat,836.35
2022-10-09T17:21:00,nat,881.88
2022-10-09T17:23:00,nat,612.49
2022-10-09T17:24:00,nat,353.94
2022-10-09T17:26:00,nat,896.52
2022-10-09T17:28:00,nat,890.43
2022-10-09T17:31:00,nat,393.56
2022-10-09T17:32:00,nat,421.75
2022-10-09T17:34:00,nat,577.50
2022-10-09T17:36:00,nat,383.91
2022-10-09T17:37:00,nat,392.48
2022-10-09T17:39:00,nat,615.37
2022-10-09T17:41:00,nat,416.39
2022-10-09T17:43:00,nat,593.61
2022-10-09T17:44:00,nat,317.52
2022-10-09T17:46:00,nat,851.94
2022-10-09T17:48:00,nat,862.19
2022-10-09T17:50:00,nat,582.02
2022-10-09T17:52:00,nat,411.23
2022-10-09T17:54:00,nat,804.98
2022-10-09T17:56:00,nat,872.62
2022-10-09T17:58:00,nat,840.56
2022-10-09T18:01:00,nat,384.42
2022-10-09T18:02:00,nat,168.45
2022-10-09T18:04:00,nat,348.11
2022-10-09T18:05:00,nat,394.13
2022-10-09T18:07:00,nat,859.64
2022-10-09T18:09:00,nat,758.66
2022-10-09T18:11:00,nat,499.61
2022-10-09T18:12:00,nat,426.47
2022-10-09T18:15:00,nat,460.72
2022-10-09T18:16:00,nat,368.34
2022-10-09T18:19:00,nat,914.00
2022-10-09T18:21:00,nat,852.71
2022-10-09T18:23:00,nat,316.67
2022-10-09T18:26:00,nat,416.31
2022-10-09T18:27:00,nat,188.26
2022-10-09T18:29:00,nat,406.65
2022-10-09T18:30:00,nat,166.65
2022-10-09T18:32:00,nat,385.43
2022-10-09T18:34:00,nat,408.36
2022-10-09T18:36:00,nat,376.66
2022-10-09T18:38:00,nat,764.00
2022-10-09T18:40:00,nat,657.51
2022-10-09T18:42:00,nat,569.42
2022-10-09T18:43:00,nat,136.65
2022-10-09T18:45:00,nat,390.36
2022-10-09T18:47:00,nat,698.20
2022-10-09T18:48:00,nat,38.61
2022-10-09T18:50:00,nat,486.59
2022-10-09T18:51:00,nat,294.48
2022-10-09T18:52:00,nat,59.16
2022-10-09T18:53:00,nat,143.07
2022-10-09T18:55:00,nat,463.24
2022-10-09T18:57:00,nat,489.38
2022-10-09T18:59:00,nat,453.45
2022-10-09T19:01:00,nat,348.81
2022-10-09T19:03:00,nat,427.58
2022-10-09T19:05:00,nat,428.33
2022-10-09T19:06:00,nat,140.40
2022-10-09T19:08:00,nat,463.04
2022-10-09T19:10:00,nat,469.74
2022-10-09T19:12:00,nat,382.55
2022-10-09T19:14:00,nat,448.46
2022-10-09T19:15:00,nat,127.39
2022-10-09T19:17:00,nat,444.39
2022-10-09T19:19:00,nat,433.56
2022-10-09T19:20:00,nat,346.93
2022-10-09T19:22:00,nat,537.26
2022-10-09T19:23:00,nat,237.38
2022-10-09T19:25:00,nat,368.25
2022-10-09T19:27:00,nat,667.24
2022-10-09T19:29:00,nat,560.64
2022-10-09T19:31:00,nat,537.34
2022-10-09T19:33:00,nat,446.53
2022-10-09T19:34:00,nat,138.35
2022-10-09T19:36:00,nat,662.63
2022-10-09T19:38:00,nat,734.99
2022-10-09T19:39:00,nat,36.46
2022-10-09T19:41:00,nat,733.60
2022-10-09T19:42:00,nat,207.72
2022-10-09T19:44:00,nat,875.75
2022-10-09T19:46:00,nat,880.29
2022-10-09T19:48:00,nat,882.13
2022-10-09T19:51:00,nat,759.35
2022-10-09T19:53:00,nat,482.02
2022-10-09T19:54:00,nat,419.02
2022-10-09T19:56:00,nat,830.33
2022-10-09T19:58:00,nat,261.83
2022-10-09T20:00:00,nat,644.89
2022-10-09T20:01:00,nat,370.46
2022-10-09T20:04:00,nat,362.10
2022-10-09T20:06:00,nat,635.51
2022-10-09T20:08:00,nat,456.12
2022-10-09T20:09:00,nat,204.04
2022-10-09T20:10:00,nat,405.09
2022-10-09T20:12:00,nat,875.59
2022-10-09T20:15:00,nat,446.65
2022-10-09T20:17:00,nat,888.69
2022-10-09T20:19:00,nat,137.57
2022-10-09T20:20:00,nat,423.06
2022-10-09T20:23:00,nat,423.67
2022-10-09T20:24:00,nat,194.96
2022-10-09T20:26:00,nat,456.01
2022-10-09T20:28:00,nat,862.31
2022-10-09T20:30:00,nat,686.40
2022-10-09T20:31:00,nat,434.33
2022-10-09T20:33:00,nat,649.89
2022-10-09T20:35:00,nat,789.85
2022-10-09T20:36:00,nat,190.17
2022-10-09T20:38:00,nat,836.53
2022-10-09T20:40:00,nat,659.49
2022-10-09T20:41:00,nat,415.49
2022-10-09T20:43:00,nat,610.03
2022-10-09T20:45:00,nat,395.12
2022-10-09T20:46:00,nat,314.78
2022-10-09T20:48:00,nat,846.82
2022-10-09T20:50:00,nat,903.41
2022-10-09T20:53:00,nat,931.16
2022-10-09T20:55:00,nat,880.26
2022-10-09T20:57:00,nat,951.45
2022-10-09T21:00:00,nat,433.79
2022-10-09T21:02:00,nat,883.50
2022-10-09T21:04:00,nat,900.15
2022-10-09T21:07:00,nat,906.97
2022-10-09T21:09:00,nat,458.42
2022-10-09T21:11:00,nat,665.93
2022-10-09T21:13:00,nat,342.19
2022-10-09T21:15:00,nat,913.21
2022-10-09T21:17:00,nat,902.95
2022-10-09T21:20:00,nat,372.70
2022-10-09T21:21:00,nat,148.68
2022-10-09T21:25:00,nat,680.34
2022-10-09T21:27:00,nat,344.72
2022-10-09T21:29:00,nat,886.87
2022-10-09T21:32:00,nat,922.85
2022-10-09T21:34:00,nat,651.25
2022-10-09T21:36:00,nat,398.82
2022-10-09T21:38:00,nat,461.75
2022-10-09T21:39:00,nat,432.11
2022-10-09T21:42:00,nat,431.74
2022-10-09T21:43:00,nat,170.78
2022-10-09T21:44:00,nat,158.83
2022-10-09T21:46:00,nat,454.92
2022-10-09T21:48:00,nat,848.45
2022-10-09T21:50:00,nat,617.61
2022-10-09T21:52:00,nat,432.23
2022-10-09T21:53:00,nat,324.19
2022-10-09T21:55:00,nat,606.27
2022-10-09T21:57:00,nat,843.45
2022-10-09T21:58:00,nat,20.87
2022-10-09T21:59:00,nat,260.99
2022-10-09T22:01:00,nat,746.01
2022-10-09T22:03:00,nat,586.06
2022-10-09T22:05:00,nat,417.37
2022-10-09T22:07:00,nat,481.09
2022-10-09T22:10:00,nat,781.43
2022-10-09T22:11:00,nat,253.38
2022-10-09T22:13:00,nat,501.07
2022-10-09T22:14:00,nat,129.11
2022-10-09T22:16:00,nat,425.36
2022-10-09T22:18:00,nat,475.92
2022-10-09T22:20:00,nat,447.13
2022-10-09T22:22:00,nat,427.81
2022-10-09T22:23:00,nat,271.83
2022-10-09T22:25:00,nat,463.01
2022-10-09T22:27:00,nat,307.40
2022-10-09T22:29:00,nat,437.05
2022-10-09T22:31:00,nat,511.37
2022-10-09T22:33:00,nat,487.02
2022-10-09T22:34:00,nat,114.95
