#datetime,building,power
2022-12-02T00:00:00,kcc,13.80
2022-12-02T00:02:00,kcc,13.80
2022-12-02T00:03:00,kcc,7.80
2022-12-02T00:05:00,kcc,15.60
2022-12-02T00:07:00,kcc,17.40
2022-12-02T00:09:00,kcc,13.80
2022-12-02T00:11:00,kcc,13.80
2022-12-02T00:13:00,kcc,11.40
2022-12-02T00:15:00,kcc,13.80
2022-12-02T00:17:00,kcc,13.80
2022-12-02T00:19:00,kcc,15.60
2022-12-02T00:21:00,kcc,13.20
2022-12-02T00:23:00,kcc,13.80
2022-12-02T00:25:00,kcc,17.40
2022-12-02T00:27:00,kcc,13.80
2022-12-02T00:29:00,kcc,13.80
2022-12-02T00:31:00,kcc,15.60
2022-12-02T00:33:00,kcc,13.80
2022-12-02T00:34:00,kcc,7.80
2022-12-02T00:35:00,kcc,5.40
2022-12-02T00:37:00,kcc,12.00
2022-12-02T00:38:00,kcc,6.00
2022-12-02T00:40:00,kcc,11.40
2022-12-02T00:42:00,kcc,12.00
2022-12-02T00:44:00,kcc,15.60
2022-12-02T00:45:00,kcc,7.80
2022-12-02T00:47:00,kcc,11.40
2022-12-02T00:49:00,kcc,12.00
2022-12-02T00:50:00,kcc,5.40
2022-12-02T00:52:00,kcc,13.80
2022-12-02T00:54:00,kcc,13.80
2022-12-02T00:56:00,kcc,13.80
2022-12-02T00:57:00,kcc,5.40
2022-12-02T00:59:00,kcc,13.80
2022-12-02T01:01:00,kcc,19.80
2022-12-02T01:03:00,kcc,13.20
2022-12-02T01:05:00,kcc,13.80
2022-12-02T01:06:00,kcc,6.00
2022-12-02T01:08:00,kcc,13.80
2022-12-02T01:09:00,kcc,7.80
2022-12-02T01:11:00,kcc,15.60
2022-12-02T01:13:00,kcc,13.20
2022-12-02T01:15:00,kcc,13.80
2022-12-02T01:17:00,kcc,13.80
2022-12-02T01:19:00,kcc,11.40
2022-12-02T01:21:00,kcc,13.80
2022-12-02T01:23:00,kcc,13.80
2022-12-02T01:25:00,kcc,15.60
2022-12-02T01:27:00,kcc,13.80
2022-12-02T01:29:00,kcc,11.40
2022-12-02T01:31:00,kcc,13.80
2022-12-02T01:32:00,kcc,6.00
2022-12-02T01:34:00,kcc,13.20
2022-12-02T01:36:00,kcc,13.80
2022-12-02T01:38:00,kcc,21.60
2022-12-02T01:39:00,kcc,9.60
2022-12-02T01:41:00,kcc,15.60
2022-12-02T01:43:00,kcc,12.00
2022-12-02T01:44:00,kcc,7.80
2022-12-02T01:46:00,kcc,11.40
2022-12-02T01:47:00,kcc,6.00
2022-12-02T01:48:00,kcc,6.00
2022-12-02T01:50:00,kcc,13.20
2022-12-02T01:51:00,kcc,7.80
2022-12-02T01:52:00,kcc,7.80
2022-12-02T01:54:00,kcc,13.80
2022-12-02T01:55:00,kcc,6.00
2022-12-02T01:57:00,kcc,13.80
2022-12-02T01:59:00,kcc,13.20
2022-12-02T02:00:00,kcc,7.80
2022-12-02T02:02:00,kcc,15.60
2022-12-02T02:04:00,kcc,15.60
2022-12-02T02:06:00,kcc,15.60
2022-12-02T02:08:00,kcc,15.60
2022-12-02T02:10:00,kcc,13.80
2022-12-02T02:12:00,kcc,13.80
2022-12-02T02:13:00,kcc,6.00
2022-12-02T02:15:00,kcc,15.60
2022-12-02T02:17:00,kcc,17.40
2022-12-02T02:18:00,kcc,7.80
2022-12-02T02:20:00,kcc,15.60
2022-12-02T02:22:00,kcc,11.40
2022-12-02T02:23:00,kcc,7.80
2022-12-02T02:25:00,kcc,12.00
2022-12-02T02:26:00,kcc,6.00
2022-12-02T02:28:00,kcc,11.40
2022-12-02T02:29:00,kcc,6.00
2022-12-02T02:31:00,kcc,13.80
2022-12-02T02:33:00,kcc,13.20
2022-12-02T02:35:00,kcc,12.00
2022-12-02T02:36:00,kcc,6.00
2022-12-02T02:37:00,kcc,5.40
2022-12-02T02:39:00,kcc,12.00
2022-12-02T02:41:00,kcc,13.80
2022-12-02T02:43:00,kcc,15.60
2022-12-02T02:45:00,kcc,13.20
2022-12-02T02:46:00,kcc,7.80
2022-12-02T02:48:00,kcc,12.00
2022-12-02T02:49:00,kcc,6.00
2022-12-02T02:51:00,kcc,11.40
2022-12-02T02:53:00,kcc,17.40
2022-12-02T02:55:00,kcc,15.60
2022-12-02T02:57:00,kcc,18.00
2022-12-02T02:59:00,kcc,11.40
2022-12-02T03:01:00,kcc,13.80
2022-12-02T03:02:00,kcc,6.00
2022-12-02T03:04:00,kcc,13.20
2022-12-02T03:05:00,kcc,6.00
2022-12-02T03:07:00,kcc,13.80
2022-12-02T03:09:00,kcc,15.60
2022-12-02T03:11:00,kcc,15.60
2022-12-02T03:13:00,kcc,11.40
2022-12-02T03:15:00,kcc,13.80
2022-12-02T03:17:00,kcc,12.00
2022-12-02T03:18:00,kcc,5.40
2022-12-02T03:20:00,kcc,13.80
2022-12-02T03:22:00,kcc,15.60
2022-12-02T03:24:00,kcc,13.80
2022-12-02T03:26:00,kcc,11.40
2022-12-02T03:27:00,kcc,7.80
2022-12-02T03:29:00,kcc,12.00
2022-12-02T03:30:00,kcc,9.60
2022-12-02T03:31:00,kcc,12.00
2022-12-02T03:33:00,kcc,21.00
2022-12-02T03:35:00,kcc,21.60
2022-12-02T03:36:00,kcc,12.00
2022-12-02T03:38:00,kcc,19.20
2022-12-02T03:39:00,kcc,6.00
2022-12-02T03:41:00,kcc,13.80
2022-12-02T03:42:00,kcc,5.40
2022-12-02T03:44:00,kcc,13.80
2022-12-02T03:46:00,kcc,17.40
2022-12-02T03:48:00,kcc,15.60
2022-12-02T03:49:00,kcc,7.80
2022-12-02T03:51:00,kcc,13.80
2022-12-02T03:53:00,kcc,12.00
2022-12-02T03:55:00,kcc,13.20
2022-12-02T03:57:00,kcc,13.80
2022-12-02T03:59:00,kcc,15.60
2022-12-02T04:01:00,kcc,15.60
2022-12-02T04:03:00,kcc,12.00
2022-12-02T04:04:00,kcc,7.80
2022-12-02T04:06:00,kcc,13.20
2022-12-02T04:08:00,kcc,13.80
2022-12-02T04:09:00,kcc,7.80
2022-12-02T04:10:00,kcc,12.00
2022-12-02T04:12:00,kcc,21.00
2022-12-02T04:14:00,kcc,15.60
2022-12-02T04:16:00,kcc,12.00
2022-12-02T04:18:00,kcc,13.80
2022-12-02T04:20:00,kcc,11.40
2022-12-02T04:21:00,kcc,7.80
2022-12-02T04:23:00,kcc,17.40
2022-12-02T04:25:00,kcc,13.80
2022-12-02T04:26:00,kcc,6.00
2022-12-02T04:27:00,kcc,6.00
2022-12-02T04:29:00,kcc,11.40
2022-12-02T04:31:00,kcc,13.80
2022-12-02T04:32:00,kcc,6.00
2022-12-02T04:34:00,kcc,13.20
2022-12-02T04:36:00,kcc,15.60
2022-12-02T04:38:00,kcc,13.80
2022-12-02T04:40:00,kcc,13.80
2022-12-02T04:42:00,kcc,11.40
2022-12-02T04:44:00,kcc,12.00
2022-12-02T04:46:00,kcc,15.60
2022-12-02T04:47:00,kcc,11.40
2022-12-02T04:49:00,kcc,18.00
2022-12-02T04:51:00,kcc,11.40
2022-12-02T04:53:00,kcc,12.00
2022-12-02T04:54:00,kcc,7.80
2022-12-02T04:56:00,kcc,13.20
2022-12-02T04:57:00,kcc,7.80
2022-12-02T04:59:00,kcc,18.00
2022-12-02T05:01:00,kcc,15.60
2022-12-02T05:02:00,kcc,5.40
2022-12-02T05:04:00,kcc,13.80
2022-12-02T05:05:00,kcc,6.00
2022-12-02T05:07:00,kcc,11.40
2022-12-02T05:09:00,kcc,12.00
2022-12-02T05:11:00,kcc,15.60
2022-12-02T05:13:00,kcc,15.60
2022-12-02T05:14:00,kcc,7.80
2022-12-02T05:16:00,kcc,15.60
2022-12-02T05:18:00,kcc,15.60
2022-12-02T05:19:00,kcc,6.00
2022-12-02T05:21:00,kcc,13.20
2022-12-02T05:23:00,kcc,18.00
2022-12-02T05:25:00,kcc,17.40
2022-12-02T05:26:00,kcc,13.80
2022-12-02T05:28:00,kcc,19.20
2022-12-02T05:29:00,kcc,7.80
2022-12-02T05:31:00,kcc,13.80
2022-12-02T05:33:00,kcc,15.60
2022-12-02T05:34:00,kcc,6.00
2022-12-02T05:36:00,kcc,15.60
2022-12-02T05:38:00,kcc,15.60
2022-12-02T05:40:00,kcc,13.20
2022-12-02T05:42:00,kcc,13.80
2022-12-02T05:44:00,kcc,13.80
2022-12-02T05:46:00,kcc,13.80
2022-12-02T05:47:00,kcc,5.40
2022-12-02T05:49:00,kcc,13.80
2022-12-02T05:50:00,kcc,7.80
2022-12-02T05:51:00,kcc,7.80
2022-12-02T05:53:00,kcc,15.60
2022-12-02T05:54:00,kcc,7.80
2022-12-02T05:55:00,kcc,7.80
2022-12-02T05:57:00,kcc,13.80
2022-12-02T05:58:00,kcc,7.80
2022-12-02T06:00:00,kcc,15.60
2022-12-02T06:02:00,kcc,17.40
2022-12-02T06:04:00,kcc,29.40
2022-12-02T06:05:00,kcc,11.40
2022-12-02T06:07:00,kcc,21.60
2022-12-02T06:09:00,kcc,19.80
2022-12-02T06:10:00,kcc,9.60
2022-12-02T06:12:00,kcc,19.20
2022-12-02T06:13:00,kcc,7.80
2022-12-02T06:15:00,kcc,19.80
2022-12-02T06:17:00,kcc,17.40
2022-12-02T06:19:00,kcc,21.60
2022-12-02T06:21:00,kcc,17.40
2022-12-02T06:23:00,kcc,15.60
2022-12-02T06:25:00,kcc,17.40
2022-12-02T06:27:00,kcc,18.00
2022-12-02T06:29:00,kcc,15.60
2022-12-02T06:31:00,kcc,19.20
2022-12-02T06:34:00,kcc,25.20
2022-12-02T06:36:00,kcc,12.00
2022-12-02T06:37:00,kcc,6.00
2022-12-02T06:38:00,kcc,5.40
2022-12-02T06:40:00,kcc,15.60
2022-12-02T06:41:00,kcc,7.80
2022-12-02T06:42:00,kcc,6.00
2022-12-02T06:44:00,kcc,13.80
2022-12-02T06:46:00,kcc,13.80
2022-12-02T06:48:00,kcc,13.20
2022-12-02T06:50:00,kcc,13.80
2022-12-02T06:52:00,kcc,13.80
2022-12-02T06:54:00,kcc,15.60
2022-12-02T06:56:00,kcc,15.60
2022-12-02T06:57:00,kcc,9.60
2022-12-02T06:59:00,kcc,15.60
2022-12-02T07:01:00,kcc,15.60
2022-12-02T07:02:00,kcc,7.80
2022-12-02T07:04:00,kcc,12.00
2022-12-02T07:06:00,kcc,11.40
2022-12-02T07:08:00,kcc,15.60
2022-12-02T07:09:00,kcc,7.80
2022-12-02T07:11:00,kcc,13.80
2022-12-02T07:13:00,kcc,11.40
2022-12-02T07:15:00,kcc,13.80
2022-12-02T07:17:00,kcc,13.80
2022-12-02T07:19:00,kcc,21.60
2022-12-02T07:21:00,kcc,15.60
2022-12-02T07:23:00,kcc,15.60
2022-12-02T07:24:00,kcc,5.40
2022-12-02T07:26:00,kcc,10.20
2022-12-02T07:27:00,kcc,5.40
2022-12-02T07:29:00,kcc,12.00
2022-12-02T07:30:00,kcc,6.00
2022-12-02T07:31:00,kcc,7.80
2022-12-02T07:33:00,kcc,13.20
2022-12-02T07:34:00,kcc,7.80
2022-12-02T07:36:00,kcc,15.60
2022-12-02T07:38:00,kcc,21.60
2022-12-02T07:39:00,kcc,12.00
2022-12-02T07:40:00,kcc,13.20
2022-12-02T07:42:00,kcc,25.80
2022-12-02T07:44:00,kcc,17.40
2022-12-02T07:46:00,kcc,13.80
2022-12-02T07:47:00,kcc,5.40
2022-12-02T07:49:00,kcc,10.20
2022-12-02T07:50:00,kcc,5.40
2022-12-02T07:52:00,kcc,10.20
2022-12-02T07:54:00,kcc,11.40
2022-12-02T07:56:00,kcc,19.80
2022-12-02T07:57:00,kcc,7.80
2022-12-02T07:59:00,kcc,15.60
2022-12-02T08:01:00,kcc,15.60
2022-12-02T08:03:00,kcc,13.20
2022-12-02T08:05:00,kcc,13.80
2022-12-02T08:07:00,kcc,15.60
2022-12-02T08:09:00,kcc,15.60
2022-12-02T08:11:00,kcc,13.80
2022-12-02T08:12:00,kcc,7.80
2022-12-02T08:14:00,kcc,15.60
2022-12-02T08:16:00,kcc,13.80
2022-12-02T08:17:00,kcc,5.40
2022-12-02T08:19:00,kcc,13.80
2022-12-02T08:20:00,kcc,6.00
2022-12-02T08:22:00,kcc,13.80
2022-12-02T08:24:00,kcc,13.20
2022-12-02T08:26:00,kcc,15.60
2022-12-02T08:28:00,kcc,18.00
2022-12-02T08:30:00,kcc,13.20
2022-12-02T08:31:00,kcc,10.20
2022-12-02T08:33:00,kcc,15.60
2022-12-02T08:35:00,kcc,11.40
2022-12-02T08:36:00,kcc,6.00
2022-12-02T08:38:00,kcc,11.40
2022-12-02T08:40:00,kcc,18.00
2022-12-02T08:42:00,kcc,17.40
2022-12-02T08:44:00,kcc,15.60
2022-12-02T08:46:00,kcc,13.80
2022-12-02T08:47:00,kcc,7.80
2022-12-02T08:49:00,kcc,13.20
2022-12-02T08:51:00,kcc,18.00
2022-12-02T08:52:00,kcc,7.80
2022-12-02T08:54:00,kcc,19.20
2022-12-02T08:56:00,kcc,9.60
2022-12-02T08:58:00,kcc,10.20
2022-12-02T09:00:00,kcc,9.60
2022-12-02T09:01:00,kcc,6.00
2022-12-02T09:03:00,kcc,11.40
2022-12-02T09:05:00,kcc,15.60
2022-12-02T09:06:00,kcc,7.80
2022-12-02T09:07:00,kcc,7.80
2022-12-02T09:08:00,kcc,21.60
2022-12-02T09:09:00,kcc,7.80
2022-12-02T09:11:00,kcc,15.60
2022-12-02T09:13:00,kcc,11.40
2022-12-02T09:15:00,kcc,13.80
2022-12-02T09:16:00,kcc,6.00
2022-12-02T09:18:00,kcc,11.40
2022-12-02T09:19:00,kcc,6.00
2022-12-02T09:20:00,kcc,6.00
2022-12-02T09:22:00,kcc,11.40
2022-12-02T09:24:00,kcc,13.80
2022-12-02T09:26:00,kcc,13.80
2022-12-02T09:28:00,kcc,15.60
2022-12-02T09:30:00,kcc,15.60
2022-12-02T09:32:00,kcc,13.80
2022-12-02T09:34:00,kcc,9.60
2022-12-02T09:36:00,kcc,9.60
2022-12-02T09:37:00,kcc,6.00
2022-12-02T09:39:00,kcc,9.60
2022-12-02T09:40:00,kcc,6.00
2022-12-02T09:42:00,kcc,13.80
2022-12-02T09:44:00,kcc,21.00
2022-12-02T09:45:00,kcc,7.80
2022-12-02T09:47:00,kcc,12.00
2022-12-02T09:49:00,kcc,13.80
2022-12-02T09:51:00,kcc,13.20
2022-12-02T09:52:00,kcc,7.80
2022-12-02T09:54:00,kcc,15.60
2022-12-02T09:55:00,kcc,6.00
2022-12-02T09:57:00,kcc,12.00
2022-12-02T09:59:00,kcc,9.60
2022-12-02T10:01:00,kcc,9.60
2022-12-02T10:03:00,kcc,13.80
2022-12-02T10:05:00,kcc,15.60
2022-12-02T10:06:00,kcc,7.80
2022-12-02T10:08:00,kcc,11.40
2022-12-02T10:10:00,kcc,13.80
2022-12-02T10:12:00,kcc,12.00
2022-12-02T10:14:00,kcc,13.20
2022-12-02T10:15:00,kcc,6.00
2022-12-02T10:17:00,kcc,13.80
2022-12-02T10:18:00,kcc,6.00
2022-12-02T10:19:00,kcc,5.40
2022-12-02T10:21:00,kcc,18.00
2022-12-02T10:23:00,kcc,13.20
2022-12-02T10:25:00,kcc,12.00
2022-12-02T10:27:00,kcc,13.80
2022-12-02T10:28:00,kcc,7.80
2022-12-02T10:30:00,kcc,15.60
2022-12-02T10:32:00,kcc,11.40
2022-12-02T10:34:00,kcc,12.00
2022-12-02T10:35:00,kcc,5.40
2022-12-02T10:37:00,kcc,12.00
2022-12-02T10:38:00,kcc,6.00
2022-12-02T10:40:00,kcc,15.60
2022-12-02T10:41:00,kcc,7.80
2022-12-02T10:43:00,kcc,15.60
2022-12-02T10:44:00,kcc,5.40
2022-12-02T10:46:00,kcc,13.80
2022-12-02T10:47:00,kcc,7.80
2022-12-02T10:49:00,kcc,13.80
2022-12-02T10:51:00,kcc,11.40
2022-12-02T10:53:00,kcc,13.80
2022-12-02T10:54:00,kcc,6.00
2022-12-02T10:56:00,kcc,15.60
2022-12-02T10:57:00,kcc,6.00
2022-12-02T10:59:00,kcc,19.20
2022-12-02T11:00:00,kcc,6.00
2022-12-02T11:02:00,kcc,13.80
2022-12-02T11:04:00,kcc,13.20
2022-12-02T11:06:00,kcc,15.60
2022-12-02T11:08:00,kcc,18.00
2022-12-02T11:09:00,kcc,7.80
2022-12-02T11:11:00,kcc,11.40
2022-12-02T11:12:00,kcc,6.00
2022-12-02T11:13:00,kcc,6.00
2022-12-02T11:15:00,kcc,11.40
2022-12-02T11:17:00,kcc,12.00
2022-12-02T11:19:00,kcc,13.20
2022-12-02T11:21:00,kcc,15.60
2022-12-02T11:22:00,kcc,10.20
2022-12-02T11:24:00,kcc,13.20
2022-12-02T11:25:00,kcc,7.80
2022-12-02T11:27:00,kcc,12.00
2022-12-02T11:29:00,kcc,11.40
2022-12-02T11:31:00,kcc,10.20
2022-12-02T11:32:00,kcc,7.80
2022-12-02T11:34:00,kcc,13.20
2022-12-02T11:36:00,kcc,21.60
2022-12-02T11:38:00,kcc,21.60
2022-12-02T11:40:00,kcc,23.40
2022-12-02T11:41:00,kcc,11.40
2022-12-02T11:42:00,kcc,12.00
2022-12-02T11:44:00,kcc,17.40
2022-12-02T11:45:00,kcc,7.80
2022-12-02T11:47:00,kcc,15.60
2022-12-02T11:49:00,kcc,13.80
2022-12-02T11:51:00,kcc,9.60
2022-12-02T11:53:00,kcc,12.00
2022-12-02T11:55:00,kcc,11.40
2022-12-02T11:56:00,kcc,6.00
2022-12-02T11:58:00,kcc,15.60
2022-12-02T12:00:00,kcc,17.40
2022-12-02T12:01:00,kcc,7.80
2022-12-02T12:03:00,kcc,15.60
2022-12-02T12:05:00,kcc,13.80
2022-12-02T12:07:00,kcc,11.40
2022-12-02T12:08:00,kcc,6.00
2022-12-02T12:10:00,kcc,13.80
2022-12-02T12:11:00,kcc,7.80
2022-12-02T12:13:00,kcc,21.60
2022-12-02T12:15:00,kcc,15.60
2022-12-02T12:16:00,kcc,7.80
2022-12-02T12:17:00,kcc,5.40
2022-12-02T12:19:00,kcc,13.80
2022-12-02T12:21:00,kcc,13.80
2022-12-02T12:23:00,kcc,13.80
2022-12-02T12:25:00,kcc,15.60
2022-12-02T12:26:00,kcc,7.80
2022-12-02T12:28:00,kcc,11.40
2022-12-02T12:30:00,kcc,9.60
2022-12-02T12:32:00,kcc,10.20
2022-12-02T12:34:00,kcc,7.80
2022-12-02T12:36:00,kcc,15.60
2022-12-02T12:37:00,kcc,5.40
2022-12-02T12:38:00,kcc,7.80
2022-12-02T12:40:00,kcc,12.00
2022-12-02T12:41:00,kcc,6.00
2022-12-02T12:42:00,kcc,5.40
2022-12-02T12:44:00,kcc,12.00
2022-12-02T12:45:00,kcc,6.00
2022-12-02T12:47:00,kcc,13.20
2022-12-02T12:48:00,kcc,7.80
2022-12-02T12:49:00,kcc,12.00
2022-12-02T12:51:00,kcc,15.60
2022-12-02T12:53:00,kcc,9.60
2022-12-02T12:54:00,kcc,6.00
2022-12-02T12:56:00,kcc,9.60
2022-12-02T12:58:00,kcc,12.00
2022-12-02T13:00:00,kcc,11.40
2022-12-02T13:02:00,kcc,15.60
2022-12-02T13:03:00,kcc,7.80
2022-12-02T13:05:00,kcc,13.80
2022-12-02T13:07:00,kcc,11.40
2022-12-02T13:08:00,kcc,7.80
2022-12-02T13:09:00,kcc,6.00
2022-12-02T13:11:00,kcc,12.00
2022-12-02T13:13:00,kcc,15.60
2022-12-02T13:15:00,kcc,13.20
2022-12-02T13:16:00,kcc,7.80
2022-12-02T13:19:00,kcc,10.20
2022-12-02T13:20:00,kcc,11.40
2022-12-02T13:21:00,kcc,4.20
2022-12-02T13:23:00,kcc,13.20
2022-12-02T13:24:00,kcc,6.00
2022-12-02T13:26:00,kcc,13.80
2022-12-02T13:28:00,kcc,25.20
2022-12-02T13:30:00,kcc,15.60
2022-12-02T13:32:00,kcc,15.60
2022-12-02T13:33:00,kcc,6.00
2022-12-02T13:35:00,kcc,13.80
2022-12-02T13:36:00,kcc,5.40
2022-12-02T13:37:00,kcc,6.00
2022-12-02T13:39:00,kcc,13.80
2022-12-02T13:41:00,kcc,11.40
2022-12-02T13:43:00,kcc,13.80
2022-12-02T13:45:00,kcc,13.80
2022-12-02T13:47:00,kcc,11.40
2022-12-02T13:49:00,kcc,13.80
2022-12-02T13:51:00,kcc,12.00
2022-12-02T13:53:00,kcc,13.20
2022-12-02T13:55:00,kcc,15.60
2022-12-02T13:57:00,kcc,15.60
2022-12-02T13:59:00,kcc,13.80
2022-12-02T14:01:00,kcc,13.80
2022-12-02T14:02:00,kcc,7.80
2022-12-02T14:04:00,kcc,21.60
2022-12-02T14:05:00,kcc,9.60
2022-12-02T14:07:00,kcc,13.80
2022-12-02T14:09:00,kcc,15.60
2022-12-02T14:10:00,kcc,7.80
2022-12-02T14:12:00,kcc,11.40
2022-12-02T14:14:00,kcc,13.80
2022-12-02T14:16:00,kcc,13.80
2022-12-02T14:18:00,kcc,13.20
2022-12-02T14:20:00,kcc,15.60
2022-12-02T14:22:00,kcc,13.80
2022-12-02T14:23:00,kcc,6.00
2022-12-02T14:25:00,kcc,13.80
2022-12-02T14:27:00,kcc,13.20
2022-12-02T14:29:00,kcc,13.80
2022-12-02T14:31:00,kcc,13.80
2022-12-02T14:32:00,kcc,7.80
2022-12-02T14:33:00,kcc,6.00
2022-12-02T14:35:00,kcc,15.60
2022-12-02T14:37:00,kcc,11.40
2022-12-02T14:39:00,kcc,13.80
2022-12-02T14:41:00,kcc,13.80
2022-12-02T14:43:00,kcc,19.20
2022-12-02T14:44:00,kcc,7.80
2022-12-02T14:46:00,kcc,15.60
2022-12-02T14:48:00,kcc,15.60
2022-12-02T14:50:00,kcc,13.80
2022-12-02T14:52:00,kcc,13.80
2022-12-02T14:53:00,kcc,7.80
2022-12-02T14:55:00,kcc,13.20
2022-12-02T14:57:00,kcc,19.80
2022-12-02T14:59:00,kcc,19.20
2022-12-02T15:01:00,kcc,18.00
2022-12-02T15:03:00,kcc,13.20
2022-12-02T15:05:00,kcc,13.80
2022-12-02T15:06:00,kcc,6.00
2022-12-02T15:08:00,kcc,13.80
2022-12-02T15:09:00,kcc,7.80
2022-12-02T15:11:00,kcc,15.60
2022-12-02T15:13:00,kcc,13.20
2022-12-02T15:15:00,kcc,12.00
2022-12-02T15:16:00,kcc,6.00
2022-12-02T15:18:00,kcc,19.20
2022-12-02T15:20:00,kcc,17.40
2022-12-02T15:22:00,kcc,15.60
2022-12-02T15:23:00,kcc,7.80
2022-12-02T15:25:00,kcc,15.60
2022-12-02T15:26:00,kcc,12.00
2022-12-02T15:27:00,kcc,11.40
2022-12-02T15:29:00,kcc,21.60
2022-12-02T15:30:00,kcc,9.60
2022-12-02T15:31:00,kcc,6.00
2022-12-02T15:33:00,kcc,17.40
2022-12-02T15:35:00,kcc,15.60
2022-12-02T15:37:00,kcc,13.80
2022-12-02T15:38:00,kcc,7.80
2022-12-02T15:39:00,kcc,7.80
2022-12-02T15:40:00,kcc,6.00
2022-12-02T15:42:00,kcc,13.80
2022-12-02T15:44:00,kcc,15.60
2022-12-02T15:46:00,kcc,15.60
2022-12-02T15:47:00,kcc,7.80
2022-12-02T15:49:00,kcc,13.20
2022-12-02T15:51:00,kcc,12.00
2022-12-02T15:52:00,kcc,3.60
2022-12-02T15:54:00,kcc,12.00
2022-12-02T15:56:00,kcc,19.20
2022-12-02T15:57:00,kcc,6.00
2022-12-02T15:59:00,kcc,13.80
2022-12-02T16:00:00,kcc,7.80
2022-12-02T16:02:00,kcc,13.80
2022-12-02T16:04:00,kcc,11.40
2022-12-02T16:05:00,kcc,6.00
2022-12-02T16:07:00,kcc,11.40
2022-12-02T16:08:00,kcc,6.00
2022-12-02T16:10:00,kcc,13.80
2022-12-02T16:12:00,kcc,13.80
2022-12-02T16:13:00,kcc,7.80
2022-12-02T16:14:00,kcc,6.00
2022-12-02T16:16:00,kcc,13.20
2022-12-02T16:18:00,kcc,12.00
2022-12-02T16:19:00,kcc,5.40
2022-12-02T16:20:00,kcc,6.00
2022-12-02T16:22:00,kcc,15.60
2022-12-02T16:24:00,kcc,17.40
2022-12-02T16:26:00,kcc,18.00
2022-12-02T16:28:00,kcc,17.40
2022-12-02T16:29:00,kcc,7.80
2022-12-02T16:31:00,kcc,13.80
2022-12-02T16:33:00,kcc,21.00
2022-12-02T16:35:00,kcc,13.80
2022-12-02T16:37:00,kcc,15.60
2022-12-02T16:38:00,kcc,7.80
2022-12-02T16:40:00,kcc,12.00
2022-12-02T16:41:00,kcc,5.40
2022-12-02T16:43:00,kcc,12.00
2022-12-02T16:44:00,kcc,6.00
2022-12-02T16:46:00,kcc,11.40
2022-12-02T16:47:00,kcc,7.80
2022-12-02T16:49:00,kcc,13.80
2022-12-02T16:51:00,kcc,17.40
2022-12-02T16:52:00,kcc,7.80
2022-12-02T16:54:00,kcc,13.80
2022-12-02T16:56:00,kcc,13.80
2022-12-02T16:58:00,kcc,11.40
2022-12-02T17:00:00,kcc,13.80
2022-12-02T17:02:00,kcc,13.80
2022-12-02T17:04:00,kcc,17.40
2022-12-02T17:05:00,kcc,7.80
2022-12-02T17:07:00,kcc,13.80
2022-12-02T17:08:00,kcc,6.00
2022-12-02T17:10:00,kcc,21.00
2022-12-02T17:12:00,kcc,15.60
2022-12-02T17:13:00,kcc,7.80
2022-12-02T17:15:00,kcc,12.00
2022-12-02T17:16:00,kcc,7.80
2022-12-02T17:17:00,kcc,7.80
2022-12-02T17:18:00,kcc,9.60
2022-12-02T17:20:00,kcc,13.80
2022-12-02T17:21:00,kcc,7.80
2022-12-02T17:23:00,kcc,13.20
2022-12-02T17:25:00,kcc,15.60
2022-12-02T17:27:00,kcc,18.00
2022-12-02T17:29:00,kcc,17.40
2022-12-02T17:31:00,kcc,17.40
2022-12-02T17:33:00,kcc,17.40
2022-12-02T17:34:00,kcc,7.80
2022-12-02T17:36:00,kcc,13.80
2022-12-02T17:37:00,kcc,7.80
2022-12-02T17:39:00,kcc,13.80
2022-12-02T17:41:00,kcc,15.60
2022-12-02T17:42:00,kcc,7.80
2022-12-02T17:44:00,kcc,13.80
2022-12-02T17:46:00,kcc,19.20
2022-12-02T17:47:00,kcc,9.60
2022-12-02T17:49:00,kcc,23.40
2022-12-02T17:51:00,kcc,15.60
2022-12-02T17:52:00,kcc,7.80
2022-12-02T17:54:00,kcc,18.00
2022-12-02T17:56:00,kcc,17.40
2022-12-02T17:57:00,kcc,7.80
2022-12-02T17:59:00,kcc,15.60
2022-12-02T18:01:00,kcc,17.40
2022-12-02T18:03:00,kcc,15.60
2022-12-02T18:05:00,kcc,13.80
2022-12-02T18:06:00,kcc,7.80
2022-12-02T18:07:00,kcc,6.00
2022-12-02T18:09:00,kcc,13.80
2022-12-02T18:10:00,kcc,5.40
2022-12-02T18:11:00,kcc,6.00
2022-12-02T18:13:00,kcc,15.60
2022-12-02T18:14:00,kcc,7.80
2022-12-02T18:15:00,kcc,7.80
2022-12-02T18:16:00,kcc,6.00
2022-12-02T18:18:00,kcc,13.20
2022-12-02T18:19:00,kcc,6.00
2022-12-02T18:21:00,kcc,13.80
2022-12-02T18:22:00,kcc,6.00
2022-12-02T18:23:00,kcc,6.00
2022-12-02T18:25:00,kcc,13.20
2022-12-02T18:26:00,kcc,9.60
2022-12-02T18:28:00,kcc,23.40
2022-12-02T18:29:00,kcc,7.80
2022-12-02T18:31:00,kcc,15.60
2022-12-02T18:32:00,kcc,7.80
2022-12-02T18:33:00,kcc,8.40
2022-12-02T18:35:00,kcc,11.40
2022-12-02T18:37:00,kcc,13.80
2022-12-02T18:39:00,kcc,15.60
2022-12-02T18:40:00,kcc,5.40
2022-12-02T18:41:00,kcc,7.80
