#datetime,building,power
2022-01-14T00:00:00,fic,19.19
2022-01-14T00:01:00,fic,21.62
2022-01-14T00:03:00,fic,40.78
2022-01-14T00:05:00,fic,40.81
2022-01-14T00:06:00,fic,19.19
2022-01-14T00:08:00,fic,33.60
2022-01-14T00:10:00,fic,33.60
2022-01-14T00:12:00,fic,36.01
2022-01-14T00:13:00,fic,16.79
2022-01-14T00:15:00,fic,36.01
2022-01-14T00:17:00,fic,38.41
2022-01-14T00:19:00,fic,38.38
2022-01-14T00:21:00,fic,33.60
2022-01-14T00:22:00,fic,14.41
2022-01-14T00:24:00,fic,28.80
2022-01-14T00:26:00,fic,28.80
2022-01-14T00:27:00,fic,14.38
2022-01-14T00:29:00,fic,33.60
2022-01-14T00:31:00,fic,45.62
2022-01-14T00:33:00,fic,40.78
2022-01-14T00:34:00,fic,19.22
2022-01-14T00:36:00,fic,36.01
2022-01-14T00:38:00,fic,35.98
2022-01-14T00:40:00,fic,28.80
2022-01-14T00:42:00,fic,28.80
2022-01-14T00:44:00,fic,28.83
2022-01-14T00:46:00,fic,31.17
2022-01-14T00:47:00,fic,14.41
2022-01-14T00:49:00,fic,33.60
2022-01-14T00:51:00,fic,36.01
2022-01-14T00:52:00,fic,19.19
2022-01-14T00:54:00,fic,36.01
2022-01-14T00:55:00,fic,16.79
2022-01-14T00:57:00,fic,31.20
2022-01-14T00:59:00,fic,28.80
2022-01-14T01:01:00,fic,33.60
2022-01-14T01:03:00,fic,33.60
2022-01-14T01:05:00,fic,31.20
2022-01-14T01:07:00,fic,31.20
2022-01-14T01:09:00,fic,33.60
2022-01-14T01:11:00,fic,33.60
2022-01-14T01:13:00,fic,36.01
2022-01-14T01:15:00,fic,33.57
2022-01-14T01:17:00,fic,31.20
2022-01-14T01:19:00,fic,31.20
2022-01-14T01:21:00,fic,28.80
2022-01-14T01:22:00,fic,16.82
2022-01-14T01:24:00,fic,28.80
2022-01-14T01:26:00,fic,28.80
2022-01-14T01:27:00,fic,19.19
2022-01-14T01:29:00,fic,36.01
2022-01-14T01:30:00,fic,21.59
2022-01-14T01:32:00,fic,40.81
2022-01-14T01:33:00,fic,14.38
2022-01-14T01:35:00,fic,28.83
2022-01-14T01:37:00,fic,28.80
2022-01-14T01:39:00,fic,28.80
2022-01-14T01:41:00,fic,28.80
2022-01-14T01:42:00,fic,16.79
2022-01-14T01:44:00,fic,31.20
2022-01-14T01:46:00,fic,38.41
2022-01-14T01:48:00,fic,36.01
2022-01-14T01:50:00,fic,33.57
2022-01-14T01:51:00,fic,16.82
2022-01-14T01:53:00,fic,28.80
2022-01-14T01:55:00,fic,33.60
2022-01-14T01:57:00,fic,31.20
2022-01-14T01:59:00,fic,31.20
2022-01-14T02:00:00,fic,16.79
2022-01-14T02:02:00,fic,36.01
2022-01-14T02:03:00,fic,19.19
2022-01-14T02:04:00,fic,16.82
2022-01-14T02:06:00,fic,38.38
2022-01-14T02:08:00,fic,36.01
2022-01-14T02:10:00,fic,28.80
2022-01-14T02:11:00,fic,14.41
2022-01-14T02:13:00,fic,28.80
2022-01-14T02:15:00,fic,28.80
2022-01-14T02:17:00,fic,28.80
2022-01-14T02:18:00,fic,16.79
2022-01-14T02:20:00,fic,36.01
2022-01-14T02:22:00,fic,40.81
2022-01-14T02:24:00,fic,38.41
2022-01-14T02:25:00,fic,19.19
2022-01-14T02:27:00,fic,31.20
2022-01-14T02:29:00,fic,33.60
2022-01-14T02:31:00,fic,31.20
2022-01-14T02:33:00,fic,31.20
2022-01-14T02:34:00,fic,14.38
2022-01-14T02:36:00,fic,31.20
2022-01-14T02:37:00,fic,14.41
2022-01-14T02:39:00,fic,35.98
2022-01-14T02:40:00,fic,19.22
2022-01-14T02:42:00,fic,36.01
2022-01-14T02:44:00,fic,31.20
2022-01-14T02:45:00,fic,16.79
2022-01-14T02:47:00,fic,31.20
2022-01-14T02:49:00,fic,31.20
2022-01-14T02:51:00,fic,28.80
2022-01-14T02:53:00,fic,31.20
2022-01-14T02:55:00,fic,28.80
2022-01-14T02:56:00,fic,19.19
2022-01-14T02:58:00,fic,40.81
2022-01-14T03:00:00,fic,38.41
2022-01-14T03:02:00,fic,38.38
2022-01-14T03:04:00,fic,28.80
2022-01-14T03:06:00,fic,28.83
2022-01-14T03:08:00,fic,28.80
2022-01-14T03:10:00,fic,28.80
2022-01-14T03:12:00,fic,31.20
2022-01-14T03:14:00,fic,33.57
2022-01-14T03:16:00,fic,38.41
2022-01-14T03:18:00,fic,33.60
2022-01-14T03:20:00,fic,36.01
2022-01-14T03:21:00,fic,14.38
2022-01-14T03:23:00,fic,28.80
2022-01-14T03:25:00,fic,31.20
2022-01-14T03:27:00,fic,36.01
2022-01-14T03:29:00,fic,33.60
2022-01-14T03:30:00,fic,14.41
2022-01-14T03:32:00,fic,28.80
2022-01-14T03:34:00,fic,35.98
2022-01-14T03:36:00,fic,33.60
2022-01-14T03:38:00,fic,33.60
2022-01-14T03:40:00,fic,33.60
2022-01-14T03:41:00,fic,14.41
2022-01-14T03:43:00,fic,28.80
2022-01-14T03:44:00,fic,14.38
2022-01-14T03:46:00,fic,28.80
2022-01-14T03:48:00,fic,28.80
2022-01-14T03:50:00,fic,28.80
2022-01-14T03:51:00,fic,14.41
2022-01-14T03:53:00,fic,38.38
2022-01-14T03:54:00,fic,19.22
2022-01-14T03:56:00,fic,52.79
2022-01-14T03:57:00,fic,19.19
2022-01-14T03:59:00,fic,33.60
2022-01-14T04:01:00,fic,31.20
2022-01-14T04:03:00,fic,31.20
2022-01-14T04:04:00,fic,16.82
2022-01-14T04:06:00,fic,28.80
2022-01-14T04:07:00,fic,14.38
2022-01-14T04:09:00,fic,31.20
2022-01-14T04:11:00,fic,36.01
2022-01-14T04:13:00,fic,36.01
2022-01-14T04:14:00,fic,19.19
2022-01-14T04:16:00,fic,33.60
2022-01-14T04:18:00,fic,28.80
2022-01-14T04:20:00,fic,33.60
2022-01-14T04:22:00,fic,28.80
2022-01-14T04:23:00,fic,16.79
2022-01-14T04:25:00,fic,31.20
2022-01-14T04:27:00,fic,33.60
2022-01-14T04:28:00,fic,16.82
2022-01-14T04:30:00,fic,38.38
2022-01-14T04:31:00,fic,21.62
2022-01-14T04:32:00,fic,19.19
2022-01-14T04:34:00,fic,38.41
2022-01-14T04:36:00,fic,28.80
2022-01-14T04:38:00,fic,31.20
2022-01-14T04:40:00,fic,28.80
2022-01-14T04:41:00,fic,14.38
2022-01-14T04:42:00,fic,14.41
2022-01-14T04:44:00,fic,28.80
2022-01-14T04:46:00,fic,28.80
2022-01-14T04:47:00,fic,19.19
2022-01-14T04:49:00,fic,36.01
2022-01-14T04:51:00,fic,38.41
2022-01-14T04:53:00,fic,33.60
2022-01-14T04:54:00,fic,16.79
2022-01-14T04:56:00,fic,31.20
2022-01-14T04:57:00,fic,16.82
2022-01-14T04:59:00,fic,31.20
2022-01-14T05:01:00,fic,33.57
2022-01-14T05:03:00,fic,31.20
2022-01-14T05:05:00,fic,31.20
2022-01-14T05:07:00,fic,38.41
2022-01-14T05:09:00,fic,36.01
2022-01-14T05:11:00,fic,36.01
2022-01-14T05:13:00,fic,28.80
2022-01-14T05:15:00,fic,31.20
2022-01-14T05:17:00,fic,33.60
2022-01-14T05:19:00,fic,35.98
2022-01-14T05:21:00,fic,36.01
2022-01-14T05:23:00,fic,31.20
2022-01-14T05:25:00,fic,38.41
2022-01-14T05:27:00,fic,43.18
2022-01-14T05:28:00,fic,19.22
2022-01-14T05:30:00,fic,40.78
2022-01-14T05:32:00,fic,36.01
2022-01-14T05:34:00,fic,36.01
2022-01-14T05:35:00,fic,14.38
2022-01-14T05:37:00,fic,33.60
2022-01-14T05:39:00,fic,33.60
2022-01-14T05:41:00,fic,28.80
2022-01-14T05:43:00,fic,36.01
2022-01-14T05:45:00,fic,40.81
2022-01-14T05:46:00,fic,19.19
2022-01-14T05:48:00,fic,38.41
2022-01-14T05:50:00,fic,36.01
2022-01-14T05:52:00,fic,35.98
2022-01-14T05:54:00,fic,38.41
2022-01-14T05:56:00,fic,38.41
2022-01-14T05:57:00,fic,19.19
2022-01-14T05:59:00,fic,36.01
2022-01-14T06:01:00,fic,36.01
2022-01-14T06:03:00,fic,38.41
2022-01-14T06:05:00,fic,38.38
2022-01-14T06:07:00,fic,36.01
2022-01-14T06:09:00,fic,38.41
2022-01-14T06:11:00,fic,38.38
2022-01-14T06:12:00,fic,16.82
2022-01-14T06:14:00,fic,38.41
2022-01-14T06:16:00,fic,38.38
2022-01-14T06:18:00,fic,43.21
2022-01-14T06:20:00,fic,40.81
2022-01-14T06:22:00,fic,52.79
2022-01-14T06:23:00,fic,28.80
2022-01-14T06:25:00,fic,52.79
2022-01-14T06:26:00,fic,26.40
2022-01-14T06:28:00,fic,52.79
2022-01-14T06:30:00,fic,52.82
2022-01-14T06:31:00,fic,23.99
2022-01-14T06:33:00,fic,50.39
2022-01-14T06:35:00,fic,45.62
2022-01-14T06:36:00,fic,21.59
2022-01-14T06:38:00,fic,43.21
2022-01-14T06:40:00,fic,38.38
2022-01-14T06:42:00,fic,31.20
2022-01-14T06:43:00,fic,16.82
2022-01-14T06:45:00,fic,33.60
2022-01-14T06:47:00,fic,38.38
2022-01-14T06:49:00,fic,38.41
2022-01-14T06:51:00,fic,43.21
2022-01-14T06:52:00,fic,16.79
2022-01-14T06:54:00,fic,36.01
2022-01-14T06:56:00,fic,31.20
2022-01-14T06:58:00,fic,38.38
2022-01-14T07:00:00,fic,40.81
2022-01-14T07:02:00,fic,38.41
2022-01-14T07:04:00,fic,38.41
2022-01-14T07:06:00,fic,43.18
2022-01-14T07:07:00,fic,23.99
2022-01-14T07:08:00,fic,21.62
2022-01-14T07:10:00,fic,55.20
2022-01-14T07:12:00,fic,43.18
2022-01-14T07:14:00,fic,45.62
2022-01-14T07:16:00,fic,43.18
2022-01-14T07:18:00,fic,43.21
2022-01-14T07:20:00,fic,40.81
2022-01-14T07:22:00,fic,50.39
2022-01-14T07:24:00,fic,50.39
2022-01-14T07:26:00,fic,50.39
2022-01-14T07:27:00,fic,26.43
2022-01-14T07:29:00,fic,45.59
2022-01-14T07:31:00,fic,47.99
2022-01-14T07:33:00,fic,52.82
2022-01-14T07:35:00,fic,45.59
2022-01-14T07:37:00,fic,48.02
2022-01-14T07:39:00,fic,45.59
2022-01-14T07:40:00,fic,26.40
2022-01-14T07:42:00,fic,52.79
2022-01-14T07:43:00,fic,26.43
2022-01-14T07:45:00,fic,50.39
2022-01-14T07:47:00,fic,45.59
2022-01-14T07:48:00,fic,24.02
2022-01-14T07:49:00,fic,21.59
2022-01-14T07:50:00,fic,23.99
2022-01-14T07:52:00,fic,43.21
2022-01-14T07:53:00,fic,23.99
2022-01-14T07:55:00,fic,50.39
2022-01-14T07:57:00,fic,50.39
2022-01-14T07:58:00,fic,28.80
2022-01-14T08:00:00,fic,55.22
2022-01-14T08:02:00,fic,55.20
2022-01-14T08:04:00,fic,55.20
2022-01-14T08:06:00,fic,45.59
2022-01-14T08:07:00,fic,21.62
2022-01-14T08:09:00,fic,45.59
2022-01-14T08:10:00,fic,23.99
2022-01-14T08:12:00,fic,48.02
2022-01-14T08:13:00,fic,23.99
2022-01-14T08:15:00,fic,47.99
2022-01-14T08:17:00,fic,55.22
2022-01-14T08:19:00,fic,55.20
2022-01-14T08:21:00,fic,55.20
2022-01-14T08:22:00,fic,23.99
2022-01-14T08:24:00,fic,50.39
2022-01-14T08:26:00,fic,48.02
2022-01-14T08:28:00,fic,52.79
2022-01-14T08:30:00,fic,52.79
2022-01-14T08:31:00,fic,28.80
2022-01-14T08:33:00,fic,57.60
2022-01-14T08:35:00,fic,69.61
2022-01-14T08:37:00,fic,62.40
2022-01-14T08:39:00,fic,55.20
2022-01-14T08:41:00,fic,48.02
2022-01-14T08:42:00,fic,26.40
2022-01-14T08:44:00,fic,55.20
2022-01-14T08:46:00,fic,55.20
2022-01-14T08:48:00,fic,64.80
2022-01-14T08:50:00,fic,67.21
2022-01-14T08:52:00,fic,71.98
2022-01-14T08:53:00,fic,36.01
2022-01-14T08:54:00,fic,36.01
2022-01-14T08:56:00,fic,76.79
2022-01-14T08:58:00,fic,72.01
2022-01-14T08:59:00,fic,33.60
2022-01-14T09:01:00,fic,71.98
2022-01-14T09:03:00,fic,69.61
2022-01-14T09:05:00,fic,72.01
2022-01-14T09:07:00,fic,79.19
2022-01-14T09:09:00,fic,69.61
2022-01-14T09:11:00,fic,74.38
2022-01-14T09:13:00,fic,76.82
2022-01-14T09:14:00,fic,35.98
2022-01-14T09:16:00,fic,74.41
2022-01-14T09:18:00,fic,72.01
2022-01-14T09:20:00,fic,67.18
2022-01-14T09:21:00,fic,36.01
2022-01-14T09:23:00,fic,57.60
2022-01-14T09:25:00,fic,57.60
2022-01-14T09:27:00,fic,60.00
2022-01-14T09:29:00,fic,67.21
2022-01-14T09:31:00,fic,67.21
2022-01-14T09:32:00,fic,36.01
2022-01-14T09:34:00,fic,69.58
2022-01-14T09:36:00,fic,64.80
2022-01-14T09:37:00,fic,31.20
2022-01-14T09:39:00,fic,62.40
2022-01-14T09:40:00,fic,33.60
2022-01-14T09:42:00,fic,62.40
2022-01-14T09:43:00,fic,31.20
2022-01-14T09:45:00,fic,64.80
2022-01-14T09:46:00,fic,35.98
2022-01-14T09:48:00,fic,76.82
2022-01-14T09:50:00,fic,74.38
2022-01-14T09:51:00,fic,38.41
2022-01-14T09:53:00,fic,64.80
2022-01-14T09:54:00,fic,36.01
2022-01-14T09:56:00,fic,67.18
2022-01-14T09:58:00,fic,62.40
2022-01-14T10:00:00,fic,64.80
2022-01-14T10:02:00,fic,64.80
2022-01-14T10:03:00,fic,31.20
2022-01-14T10:05:00,fic,69.61
2022-01-14T10:07:00,fic,71.98
2022-01-14T10:09:00,fic,69.61
2022-01-14T10:10:00,fic,33.60
2022-01-14T10:12:00,fic,60.00
2022-01-14T10:14:00,fic,60.00
2022-01-14T10:15:00,fic,28.80
2022-01-14T10:17:00,fic,64.80
2022-01-14T10:18:00,fic,33.60
2022-01-14T10:20:00,fic,71.98
2022-01-14T10:22:00,fic,72.01
2022-01-14T10:24:00,fic,71.98
2022-01-14T10:26:00,fic,57.60
2022-01-14T10:28:00,fic,60.00
2022-01-14T10:30:00,fic,50.42
2022-01-14T10:32:00,fic,57.60
2022-01-14T10:34:00,fic,55.20
2022-01-14T10:36:00,fic,57.60
2022-01-14T10:38:00,fic,60.00
2022-01-14T10:40:00,fic,57.60
2022-01-14T10:42:00,fic,62.40
2022-01-14T10:43:00,fic,31.20
2022-01-14T10:44:00,fic,33.60
2022-01-14T10:46:00,fic,67.21
2022-01-14T10:47:00,fic,33.60
2022-01-14T10:48:00,fic,33.57
2022-01-14T10:50:00,fic,62.40
2022-01-14T10:51:00,fic,33.60
2022-01-14T10:53:00,fic,64.80
2022-01-14T10:55:00,fic,69.61
2022-01-14T10:56:00,fic,36.01
2022-01-14T10:57:00,fic,35.98
2022-01-14T10:59:00,fic,72.01
2022-01-14T11:00:00,fic,40.81
2022-01-14T11:02:00,fic,81.59
2022-01-14T11:04:00,fic,81.59
2022-01-14T11:06:00,fic,79.22
2022-01-14T11:08:00,fic,69.58
2022-01-14T11:09:00,fic,38.41
2022-01-14T11:11:00,fic,67.21
2022-01-14T11:12:00,fic,33.60
2022-01-14T11:14:00,fic,69.58
2022-01-14T11:16:00,fic,72.01
2022-01-14T11:17:00,fic,33.60
2022-01-14T11:19:00,fic,74.38
2022-01-14T11:21:00,fic,69.61
2022-01-14T11:23:00,fic,69.61
2022-01-14T11:25:00,fic,74.38
2022-01-14T11:27:00,fic,69.61
2022-01-14T11:29:00,fic,67.21
2022-01-14T11:31:00,fic,67.18
2022-01-14T11:32:00,fic,33.60
2022-01-14T11:34:00,fic,64.80
2022-01-14T11:36:00,fic,64.80
2022-01-14T11:37:00,fic,28.80
2022-01-14T11:39:00,fic,72.01
2022-01-14T11:40:00,fic,35.98
2022-01-14T11:41:00,fic,33.60
2022-01-14T11:43:00,fic,64.80
2022-01-14T11:45:00,fic,76.82
2022-01-14T11:47:00,fic,71.98
2022-01-14T11:49:00,fic,69.61
2022-01-14T11:51:00,fic,60.00
2022-01-14T11:53:00,fic,57.60
2022-01-14T11:54:00,fic,33.60
2022-01-14T11:56:00,fic,67.21
2022-01-14T11:57:00,fic,31.17
2022-01-14T11:59:00,fic,67.21
2022-01-14T12:01:00,fic,74.41
2022-01-14T12:03:00,fic,67.21
2022-01-14T12:04:00,fic,35.98
2022-01-14T12:06:00,fic,67.21
2022-01-14T12:08:00,fic,67.21
2022-01-14T12:10:00,fic,67.21
2022-01-14T12:11:00,fic,33.57
2022-01-14T12:13:00,fic,64.80
2022-01-14T12:14:00,fic,33.60
2022-01-14T12:16:00,fic,67.21
2022-01-14T12:18:00,fic,62.40
2022-01-14T12:20:00,fic,64.80
2022-01-14T12:22:00,fic,69.58
2022-01-14T12:23:00,fic,33.60
2022-01-14T12:25:00,fic,69.61
2022-01-14T12:27:00,fic,72.01
2022-01-14T12:29:00,fic,71.98
2022-01-14T12:30:00,fic,33.60
2022-01-14T12:32:00,fic,67.21
2022-01-14T12:33:00,fic,31.20
2022-01-14T12:35:00,fic,64.80
2022-01-14T12:36:00,fic,31.20
2022-01-14T12:37:00,fic,31.20
2022-01-14T12:39:00,fic,60.00
2022-01-14T12:41:00,fic,64.78
2022-01-14T12:43:00,fic,62.40
2022-01-14T12:44:00,fic,31.20
2022-01-14T12:46:00,fic,69.61
2022-01-14T12:47:00,fic,33.60
2022-01-14T12:48:00,fic,33.60
2022-01-14T12:49:00,fic,33.60
2022-01-14T12:51:00,fic,69.58
2022-01-14T12:52:00,fic,36.01
2022-01-14T12:54:00,fic,76.79
2022-01-14T12:56:00,fic,72.01
2022-01-14T12:58:00,fic,69.61
2022-01-14T13:00:00,fic,69.58
2022-01-14T13:02:00,fic,64.80
2022-01-14T13:03:00,fic,31.20
2022-01-14T13:05:00,fic,62.40
2022-01-14T13:07:00,fic,60.00
2022-01-14T13:09:00,fic,67.21
2022-01-14T13:11:00,fic,64.80
2022-01-14T13:13:00,fic,67.21
2022-01-14T13:15:00,fic,64.78
2022-01-14T13:17:00,fic,62.40
2022-01-14T13:19:00,fic,57.60
2022-01-14T13:21:00,fic,57.60
2022-01-14T13:22:00,fic,26.43
2022-01-14T13:23:00,fic,31.20
2022-01-14T13:24:00,fic,31.17
2022-01-14T13:26:00,fic,62.40
2022-01-14T13:28:00,fic,62.40
2022-01-14T13:29:00,fic,28.80
2022-01-14T13:31:00,fic,55.22
2022-01-14T13:33:00,fic,55.20
2022-01-14T13:35:00,fic,55.20
2022-01-14T13:37:00,fic,52.79
2022-01-14T13:39:00,fic,60.00
2022-01-14T13:40:00,fic,31.20
2022-01-14T13:42:00,fic,60.00
2022-01-14T13:44:00,fic,57.60
2022-01-14T13:46:00,fic,52.79
2022-01-14T13:47:00,fic,26.40
2022-01-14T13:48:00,fic,26.43
2022-01-14T13:50:00,fic,47.99
2022-01-14T13:51:00,fic,28.80
2022-01-14T13:53:00,fic,60.00
2022-01-14T13:55:00,fic,60.00
2022-01-14T13:57:00,fic,57.60
2022-01-14T13:59:00,fic,57.60
2022-01-14T14:01:00,fic,62.40
2022-01-14T14:03:00,fic,60.00
2022-01-14T14:04:00,fic,23.99
2022-01-14T14:06:00,fic,52.82
2022-01-14T14:07:00,fic,28.80
2022-01-14T14:09:00,fic,57.60
2022-01-14T14:10:00,fic,28.80
2022-01-14T14:11:00,fic,26.40
2022-01-14T14:13:00,fic,60.00
2022-01-14T14:15:00,fic,60.00
2022-01-14T14:16:00,fic,26.40
2022-01-14T14:18:00,fic,52.79
2022-01-14T14:19:00,fic,26.40
2022-01-14T14:21:00,fic,50.42
2022-01-14T14:23:00,fic,50.39
2022-01-14T14:25:00,fic,52.79
2022-01-14T14:26:00,fic,26.40
2022-01-14T14:28:00,fic,52.82
2022-01-14T14:30:00,fic,55.20
2022-01-14T14:32:00,fic,50.39
2022-01-14T14:33:00,fic,26.40
2022-01-14T14:35:00,fic,48.02
2022-01-14T14:37:00,fic,50.39
2022-01-14T14:39:00,fic,52.79
2022-01-14T14:40:00,fic,26.40
2022-01-14T14:42:00,fic,55.20
2022-01-14T14:44:00,fic,55.22
2022-01-14T14:46:00,fic,47.99
2022-01-14T14:47:00,fic,23.99
2022-01-14T14:49:00,fic,48.02
2022-01-14T14:51:00,fic,47.99
2022-01-14T14:52:00,fic,23.99
2022-01-14T14:54:00,fic,55.20
2022-01-14T14:55:00,fic,28.80
2022-01-14T14:57:00,fic,52.82
2022-01-14T14:59:00,fic,55.20
2022-01-14T15:00:00,fic,23.99
2022-01-14T15:02:00,fic,45.59
2022-01-14T15:03:00,fic,26.43
2022-01-14T15:05:00,fic,47.99
2022-01-14T15:06:00,fic,23.99
2022-01-14T15:08:00,fic,48.02
2022-01-14T15:10:00,fic,55.20
2022-01-14T15:12:00,fic,60.00
2022-01-14T15:14:00,fic,55.20
2022-01-14T15:16:00,fic,47.99
2022-01-14T15:18:00,fic,52.82
2022-01-14T15:20:00,fic,50.39
2022-01-14T15:22:00,fic,52.79
2022-01-14T15:23:00,fic,26.40
2022-01-14T15:25:00,fic,57.60
2022-01-14T15:26:00,fic,28.80
2022-01-14T15:28:00,fic,55.20
2022-01-14T15:30:00,fic,50.42
2022-01-14T15:31:00,fic,23.99
2022-01-14T15:33:00,fic,50.39
2022-01-14T15:35:00,fic,48.02
2022-01-14T15:36:00,fic,23.99
2022-01-14T15:38:00,fic,50.39
2022-01-14T15:39:00,fic,26.40
2022-01-14T15:41:00,fic,57.60
2022-01-14T15:42:00,fic,26.43
2022-01-14T15:44:00,fic,47.99
2022-01-14T15:46:00,fic,43.21
2022-01-14T15:48:00,fic,43.18
2022-01-14T15:50:00,fic,43.21
2022-01-14T15:51:00,fic,23.99
2022-01-14T15:52:00,fic,21.59
2022-01-14T15:54:00,fic,52.79
2022-01-14T15:56:00,fic,45.62
2022-01-14T15:57:00,fic,21.59
2022-01-14T15:58:00,fic,21.59
2022-01-14T16:00:00,fic,38.41
2022-01-14T16:01:00,fic,19.19
2022-01-14T16:03:00,fic,38.41
2022-01-14T16:05:00,fic,36.01
2022-01-14T16:07:00,fic,40.81
2022-01-14T16:08:00,fic,21.59
2022-01-14T16:09:00,fic,23.99
2022-01-14T16:11:00,fic,45.62
2022-01-14T16:13:00,fic,43.18
2022-01-14T16:14:00,fic,19.22
2022-01-14T16:16:00,fic,40.78
2022-01-14T16:18:00,fic,40.81
2022-01-14T16:20:00,fic,38.41
2022-01-14T16:22:00,fic,38.38
2022-01-14T16:24:00,fic,45.62
2022-01-14T16:26:00,fic,43.18
2022-01-14T16:28:00,fic,40.81
2022-01-14T16:30:00,fic,38.41
2022-01-14T16:32:00,fic,38.38
2022-01-14T16:34:00,fic,36.01
2022-01-14T16:35:00,fic,16.82
2022-01-14T16:37:00,fic,35.98
2022-01-14T16:39:00,fic,45.62
2022-01-14T16:41:00,fic,43.18
2022-01-14T16:43:00,fic,45.62
2022-01-14T16:45:00,fic,40.81
2022-01-14T16:47:00,fic,38.38
2022-01-14T16:49:00,fic,38.41
2022-01-14T16:51:00,fic,38.41
2022-01-14T16:52:00,fic,21.59
2022-01-14T16:54:00,fic,43.21
2022-01-14T16:56:00,fic,47.99
2022-01-14T16:58:00,fic,45.59
2022-01-14T17:00:00,fic,40.81
2022-01-14T17:01:00,fic,19.19
2022-01-14T17:02:00,fic,21.62
2022-01-14T17:04:00,fic,38.38
2022-01-14T17:06:00,fic,33.60
2022-01-14T17:08:00,fic,33.60
2022-01-14T17:10:00,fic,36.01
2022-01-14T17:12:00,fic,36.01
2022-01-14T17:13:00,fic,16.79
2022-01-14T17:15:00,fic,28.80
2022-01-14T17:17:00,fic,33.60
2022-01-14T17:18:00,fic,16.82
2022-01-14T17:20:00,fic,31.20
2022-01-14T17:22:00,fic,31.20
2022-01-14T17:24:00,fic,35.98
2022-01-14T17:26:00,fic,38.41
2022-01-14T17:28:00,fic,38.41
2022-01-14T17:30:00,fic,36.01
2022-01-14T17:31:00,fic,16.79
2022-01-14T17:33:00,fic,31.20
2022-01-14T17:35:00,fic,43.21
2022-01-14T17:37:00,fic,28.80
2022-01-14T17:39:00,fic,33.57
2022-01-14T17:41:00,fic,36.01
2022-01-14T17:43:00,fic,36.01
2022-01-14T17:45:00,fic,28.80
2022-01-14T17:47:00,fic,31.20
2022-01-14T17:49:00,fic,28.80
2022-01-14T17:51:00,fic,26.40
2022-01-14T17:52:00,fic,16.82
2022-01-14T17:54:00,fic,31.20
2022-01-14T17:56:00,fic,33.57
2022-01-14T17:57:00,fic,16.82
2022-01-14T17:59:00,fic,31.20
2022-01-14T18:01:00,fic,33.60
2022-01-14T18:03:00,fic,33.60
2022-01-14T18:04:00,fic,16.79
2022-01-14T18:06:00,fic,36.01
2022-01-14T18:08:00,fic,38.41
2022-01-14T18:10:00,fic,38.38
2022-01-14T18:12:00,fic,36.01
2022-01-14T18:14:00,fic,38.41
2022-01-14T18:15:00,fic,16.79
2022-01-14T18:16:00,fic,21.62
2022-01-14T18:18:00,fic,38.38
2022-01-14T18:20:00,fic,40.81
2022-01-14T18:22:00,fic,40.81
2022-01-14T18:24:00,fic,35.98
2022-01-14T18:26:00,fic,33.60
2022-01-14T18:28:00,fic,36.01
2022-01-14T18:30:00,fic,38.41
2022-01-14T18:31:00,fic,19.19
2022-01-14T18:33:00,fic,31.20
2022-01-14T18:34:00,fic,16.82
2022-01-14T18:36:00,fic,28.80
2022-01-14T18:38:00,fic,31.20
2022-01-14T18:40:00,fic,28.80
2022-01-14T18:42:00,fic,35.98
2022-01-14T18:44:00,fic,36.01
2022-01-14T18:46:00,fic,40.81
2022-01-14T18:48:00,fic,31.20
2022-01-14T18:49:00,fic,14.38
2022-01-14T18:50:00,fic,14.41
2022-01-14T18:52:00,fic,31.20
2022-01-14T18:53:00,fic,14.38
2022-01-14T18:55:00,fic,28.80
2022-01-14T18:57:00,fic,36.01
2022-01-14T18:58:00,fic,16.82
2022-01-14T19:00:00,fic,35.98
2022-01-14T19:01:00,fic,16.82
2022-01-14T19:03:00,fic,28.80
2022-01-14T19:05:00,fic,31.20
2022-01-14T19:07:00,fic,31.20
2022-01-14T19:09:00,fic,28.80
2022-01-14T19:11:00,fic,36.01
2022-01-14T19:13:00,fic,38.38
2022-01-14T19:14:00,fic,21.62
2022-01-14T19:16:00,fic,35.98
2022-01-14T19:18:00,fic,33.60
2022-01-14T19:20:00,fic,33.60
2022-01-14T19:22:00,fic,31.20
2022-01-14T19:24:00,fic,31.20
2022-01-14T19:25:00,fic,16.82
2022-01-14T19:27:00,fic,35.98
2022-01-14T19:29:00,fic,38.41
2022-01-14T19:30:00,fic,21.59
2022-01-14T19:32:00,fic,31.20
2022-01-14T19:34:00,fic,33.60
2022-01-14T19:36:00,fic,31.20
2022-01-14T19:37:00,fic,16.82
2022-01-14T19:39:00,fic,35.98
2022-01-14T19:41:00,fic,38.41
2022-01-14T19:43:00,fic,36.01
2022-01-14T19:45:00,fic,36.01
2022-01-14T19:46:00,fic,14.38
2022-01-14T19:48:00,fic,31.20
2022-01-14T19:50:00,fic,31.20
2022-01-14T19:52:00,fic,33.60
2022-01-14T19:54:00,fic,33.60
2022-01-14T19:56:00,fic,40.81
2022-01-14T19:57:00,fic,19.19
2022-01-14T19:59:00,fic,36.01
2022-01-14T20:01:00,fic,31.20
2022-01-14T20:02:00,fic,16.79
2022-01-14T20:03:00,fic,16.82
2022-01-14T20:05:00,fic,33.57
2022-01-14T20:07:00,fic,33.60
2022-01-14T20:09:00,fic,33.60
2022-01-14T20:11:00,fic,38.41
2022-01-14T20:13:00,fic,36.01
