#datetime,building,power
2022-12-12T00:00:00,axn,45.07
2022-12-12T00:01:00,axn,45.69
2022-12-12T00:02:00,axn,45.03
2022-12-12T00:03:00,axn,45.56
2022-12-12T00:04:00,axn,45.64
2022-12-12T00:05:00,axn,45.22
2022-12-12T00:06:00,axn,44.70
2022-12-12T00:07:00,axn,44.93
2022-12-12T00:08:00,axn,44.66
2022-12-12T00:09:00,axn,44.58
2022-12-12T00:10:00,axn,44.40
2022-12-12T00:11:00,axn,44.70
2022-12-12T00:12:00,axn,44.72
2022-12-12T00:13:00,axn,44.38
2022-12-12T00:14:00,axn,44.77
2022-12-12T00:15:00,axn,44.65
2022-12-12T00:16:00,axn,44.23
2022-12-12T00:17:00,axn,44.92
2022-12-12T00:18:00,axn,44.47
2022-12-12T00:19:00,axn,44.63
2022-12-12T00:20:00,axn,44.82
2022-12-12T00:21:00,axn,44.60
2022-12-12T00:22:00,axn,44.27
2022-12-12T00:23:00,axn,44.32
2022-12-12T00:24:00,axn,44.09
2022-12-12T00:25:00,axn,44.41
2022-12-12T00:26:00,axn,44.06
2022-12-12T00:27:00,axn,44.29
2022-12-12T00:28:00,axn,44.39
2022-12-12T00:29:00,axn,44.50
2022-12-12T00:30:00,axn,44.55
2022-12-12T00:31:00,axn,44.83
2022-12-12T00:32:00,axn,44.82
2022-12-12T00:33:00,axn,44.20
2022-12-12T00:34:00,axn,44.70
2022-12-12T00:35:00,axn,44.83
2022-12-12T00:36:00,axn,44.60
2022-12-12T00:37:00,axn,44.56
2022-12-12T00:38:00,axn,44.48
2022-12-12T00:39:00,axn,44.65
2022-12-12T00:40:00,axn,44.69
2022-12-12T00:41:00,axn,44.03
2022-12-12T00:42:00,axn,44.35
2022-12-12T00:43:00,axn,44.03
2022-12-12T00:44:00,axn,44.45
2022-12-12T00:45:00,axn,44.45
2022-12-12T00:46:00,axn,44.27
2022-12-12T00:47:00,axn,44.30
2022-12-12T00:48:00,axn,43.95
2022-12-12T00:49:00,axn,44.54
2022-12-12T00:50:00,axn,44.27
2022-12-12T00:51:00,axn,44.51
2022-12-12T00:52:00,axn,44.14
2022-12-12T00:53:00,axn,43.77
2022-12-12T00:54:00,axn,43.76
2022-12-12T00:55:00,axn,44.05
2022-12-12T00:56:00,axn,45.55
2022-12-12T00:57:00,axn,45.60
2022-12-12T00:58:00,axn,45.61
2022-12-12T00:59:00,axn,45.48
2022-12-12T01:00:00,axn,45.46
2022-12-12T01:01:00,axn,43.22
2022-12-12T01:02:00,axn,43.53
2022-12-12T01:03:00,axn,43.31
2022-12-12T01:04:00,axn,43.42
2022-12-12T01:05:00,axn,43.19
2022-12-12T01:06:00,axn,42.98
2022-12-12T01:07:00,axn,42.67
2022-12-12T01:08:00,axn,42.87
2022-12-12T01:09:00,axn,42.64
2022-12-12T01:10:00,axn,42.26
2022-12-12T01:11:00,axn,42.19
2022-12-12T01:12:00,axn,47.93
2022-12-12T01:13:00,axn,48.25
2022-12-12T01:14:00,axn,48.47
2022-12-12T01:15:00,axn,42.60
2022-12-12T01:16:00,axn,42.44
2022-12-12T01:17:00,axn,42.66
2022-12-12T01:18:00,axn,42.49
2022-12-12T01:19:00,axn,42.69
2022-12-12T01:20:00,axn,42.87
2022-12-12T01:21:00,axn,42.25
2022-12-12T01:22:00,axn,42.36
2022-12-12T01:23:00,axn,42.10
2022-12-12T01:24:00,axn,42.77
2022-12-12T01:25:00,axn,42.75
2022-12-12T01:26:00,axn,42.30
2022-12-12T01:27:00,axn,41.96
2022-12-12T01:28:00,axn,42.16
2022-12-12T01:29:00,axn,42.22
2022-12-12T01:30:00,axn,42.64
2022-12-12T01:31:00,axn,45.31
2022-12-12T01:32:00,axn,42.72
2022-12-12T01:33:00,axn,38.19
2022-12-12T01:34:00,axn,37.98
2022-12-12T01:35:00,axn,36.63
2022-12-12T01:36:00,axn,36.91
2022-12-12T01:37:00,axn,36.61
2022-12-12T01:38:00,axn,37.05
2022-12-12T01:39:00,axn,36.73
2022-12-12T01:40:00,axn,37.08
2022-12-12T01:41:00,axn,36.88
2022-12-12T01:42:00,axn,36.86
2022-12-12T01:43:00,axn,37.14
2022-12-12T01:44:00,axn,37.29
2022-12-12T01:45:00,axn,36.94
2022-12-12T01:46:00,axn,36.97
2022-12-12T01:47:00,axn,37.10
2022-12-12T01:48:00,axn,36.72
2022-12-12T01:49:00,axn,36.97
2022-12-12T01:50:00,axn,36.94
2022-12-12T01:51:00,axn,36.85
2022-12-12T01:52:00,axn,36.80
2022-12-12T01:53:00,axn,36.85
2022-12-12T01:54:00,axn,36.78
2022-12-12T01:55:00,axn,36.88
2022-12-12T01:56:00,axn,36.79
2022-12-12T01:57:00,axn,37.08
2022-12-12T01:58:00,axn,36.79
2022-12-12T01:59:00,axn,36.92
2022-12-12T02:00:00,axn,37.23
2022-12-12T02:01:00,axn,36.71
2022-12-12T02:02:00,axn,36.81
2022-12-12T02:03:00,axn,37.10
2022-12-12T02:04:00,axn,36.80
2022-12-12T02:05:00,axn,37.09
2022-12-12T02:06:00,axn,36.94
2022-12-12T02:07:00,axn,37.10
2022-12-12T02:08:00,axn,37.23
2022-12-12T02:09:00,axn,37.34
2022-12-12T02:10:00,axn,37.43
2022-12-12T02:11:00,axn,37.11
2022-12-12T02:12:00,axn,37.32
2022-12-12T02:13:00,axn,37.59
2022-12-12T02:14:00,axn,37.32
2022-12-12T02:15:00,axn,39.99
2022-12-12T02:16:00,axn,37.05
2022-12-12T02:17:00,axn,37.11
2022-12-12T02:18:00,axn,37.17
2022-12-12T02:19:00,axn,37.14
2022-12-12T02:20:00,axn,37.11
2022-12-12T02:21:00,axn,37.20
2022-12-12T02:22:00,axn,37.07
2022-12-12T02:23:00,axn,36.97
2022-12-12T02:24:00,axn,37.47
2022-12-12T02:25:00,axn,36.73
2022-12-12T02:26:00,axn,36.69
2022-12-12T02:27:00,axn,36.68
2022-12-12T02:28:00,axn,36.72
2022-12-12T02:29:00,axn,36.93
2022-12-12T02:30:00,axn,36.77
2022-12-12T02:31:00,axn,36.97
2022-12-12T02:32:00,axn,36.86
2022-12-12T02:33:00,axn,37.09
2022-12-12T02:34:00,axn,37.18
2022-12-12T02:35:00,axn,37.20
2022-12-12T02:36:00,axn,36.57
2022-12-12T02:37:00,axn,36.51
2022-12-12T02:38:00,axn,36.69
2022-12-12T02:39:00,axn,37.19
2022-12-12T02:40:00,axn,37.56
2022-12-12T02:41:00,axn,28.56
2022-12-12T02:42:00,axn,28.66
2022-12-12T02:43:00,axn,28.95
2022-12-12T02:44:00,axn,28.73
2022-12-12T02:45:00,axn,28.94
2022-12-12T02:46:00,axn,28.86
2022-12-12T02:47:00,axn,28.62
2022-12-12T02:48:00,axn,28.78
2022-12-12T02:49:00,axn,28.56
2022-12-12T02:50:00,axn,28.55
2022-12-12T02:51:00,axn,28.63
2022-12-12T02:52:00,axn,28.48
2022-12-12T02:53:00,axn,28.60
2022-12-12T02:54:00,axn,28.58
2022-12-12T02:55:00,axn,28.56
2022-12-12T02:56:00,axn,28.33
2022-12-12T02:57:00,axn,28.48
2022-12-12T02:58:00,axn,28.72
2022-12-12T02:59:00,axn,28.88
2022-12-12T03:00:00,axn,28.83
2022-12-12T03:01:00,axn,37.07
2022-12-12T03:02:00,axn,37.20
2022-12-12T03:03:00,axn,37.54
2022-12-12T03:04:00,axn,37.29
2022-12-12T03:05:00,axn,37.40
2022-12-12T03:06:00,axn,37.42
2022-12-12T03:07:00,axn,37.38
2022-12-12T03:08:00,axn,37.07
2022-12-12T03:09:00,axn,37.30
2022-12-12T03:10:00,axn,37.36
2022-12-12T03:11:00,axn,37.12
2022-12-12T03:12:00,axn,37.32
2022-12-12T03:13:00,axn,47.77
2022-12-12T03:14:00,axn,48.48
2022-12-12T03:15:00,axn,47.69
2022-12-12T03:16:00,axn,47.65
2022-12-12T03:17:00,axn,37.34
2022-12-12T03:18:00,axn,37.11
2022-12-12T03:19:00,axn,52.10
2022-12-12T03:20:00,axn,51.90
2022-12-12T03:21:00,axn,51.90
2022-12-12T03:22:00,axn,51.58
2022-12-12T03:23:00,axn,51.68
2022-12-12T03:24:00,axn,37.54
2022-12-12T03:25:00,axn,37.87
2022-12-12T03:26:00,axn,37.16
2022-12-12T03:27:00,axn,37.17
2022-12-12T03:28:00,axn,37.11
2022-12-12T03:29:00,axn,37.40
2022-12-12T03:30:00,axn,37.02
2022-12-12T03:31:00,axn,37.97
2022-12-12T03:32:00,axn,36.91
2022-12-12T03:33:00,axn,37.08
2022-12-12T03:34:00,axn,37.07
2022-12-12T03:35:00,axn,37.27
2022-12-12T03:36:00,axn,37.04
2022-12-12T03:37:00,axn,36.94
2022-12-12T03:38:00,axn,36.99
2022-12-12T03:39:00,axn,37.24
2022-12-12T03:40:00,axn,37.18
2022-12-12T03:41:00,axn,37.23
2022-12-12T03:42:00,axn,37.11
2022-12-12T03:43:00,axn,37.08
2022-12-12T03:44:00,axn,36.99
2022-12-12T03:45:00,axn,36.97
2022-12-12T03:46:00,axn,28.69
2022-12-12T03:47:00,axn,28.69
2022-12-12T03:48:00,axn,28.76
2022-12-12T03:49:00,axn,28.85
2022-12-12T03:50:00,axn,28.80
2022-12-12T03:51:00,axn,28.77
2022-12-12T03:52:00,axn,28.86
2022-12-12T03:53:00,axn,28.98
2022-12-12T03:54:00,axn,29.96
2022-12-12T03:55:00,axn,29.24
2022-12-12T03:56:00,axn,29.17
2022-12-12T03:57:00,axn,29.21
2022-12-12T03:58:00,axn,28.98
2022-12-12T03:59:00,axn,29.35
2022-12-12T04:00:00,axn,29.16
2022-12-12T04:01:00,axn,29.22
2022-12-12T04:02:00,axn,28.90
2022-12-12T04:03:00,axn,29.02
2022-12-12T04:04:00,axn,28.81
2022-12-12T04:05:00,axn,28.64
2022-12-12T04:06:00,axn,28.20
2022-12-12T04:07:00,axn,28.15
2022-12-12T04:08:00,axn,28.13
2022-12-12T04:09:00,axn,28.37
2022-12-12T04:10:00,axn,28.35
2022-12-12T04:11:00,axn,28.28
2022-12-12T04:12:00,axn,28.22
2022-12-12T04:13:00,axn,28.35
2022-12-12T04:14:00,axn,28.34
2022-12-12T04:15:00,axn,28.20
2022-12-12T04:16:00,axn,29.01
2022-12-12T04:17:00,axn,28.40
2022-12-12T04:18:00,axn,28.62
2022-12-12T04:19:00,axn,28.75
2022-12-12T04:20:00,axn,28.94
2022-12-12T04:21:00,axn,31.70
2022-12-12T04:22:00,axn,31.70
2022-12-12T04:23:00,axn,31.59
2022-12-12T04:24:00,axn,33.80
2022-12-12T04:25:00,axn,33.86
2022-12-12T04:26:00,axn,33.33
2022-12-12T04:27:00,axn,29.01
2022-12-12T04:28:00,axn,28.56
2022-12-12T04:29:00,axn,28.54
2022-12-12T04:30:00,axn,28.78
2022-12-12T04:31:00,axn,28.56
2022-12-12T04:32:00,axn,28.57
2022-12-12T04:33:00,axn,28.65
2022-12-12T04:34:00,axn,28.73
2022-12-12T04:35:00,axn,28.36
2022-12-12T04:36:00,axn,28.26
2022-12-12T04:37:00,axn,28.38
2022-12-12T04:38:00,axn,28.29
2022-12-12T04:39:00,axn,28.48
2022-12-12T04:40:00,axn,28.56
2022-12-12T04:41:00,axn,28.45
2022-12-12T04:42:00,axn,28.37
2022-12-12T04:43:00,axn,31.07
2022-12-12T04:44:00,axn,28.33
2022-12-12T04:45:00,axn,28.34
2022-12-12T04:46:00,axn,28.29
2022-12-12T04:47:00,axn,28.24
2022-12-12T04:48:00,axn,28.58
2022-12-12T04:49:00,axn,28.40
2022-12-12T04:50:00,axn,44.89
2022-12-12T04:51:00,axn,28.11
2022-12-12T04:52:00,axn,28.54
2022-12-12T04:53:00,axn,28.15
2022-12-12T04:54:00,axn,27.94
2022-12-12T04:55:00,axn,28.13
2022-12-12T04:56:00,axn,28.68
2022-12-12T04:57:00,axn,29.31
2022-12-12T04:58:00,axn,29.14
2022-12-12T04:59:00,axn,29.77
2022-12-12T05:00:00,axn,29.94
2022-12-12T05:01:00,axn,30.15
2022-12-12T05:02:00,axn,32.91
2022-12-12T05:03:00,axn,31.70
2022-12-12T05:04:00,axn,31.68
2022-12-12T05:05:00,axn,31.43
2022-12-12T05:06:00,axn,31.34
2022-12-12T05:07:00,axn,31.22
2022-12-12T05:08:00,axn,31.25
2022-12-12T05:09:00,axn,31.29
2022-12-12T05:10:00,axn,31.17
2022-12-12T05:11:00,axn,31.03
2022-12-12T05:12:00,axn,31.11
2022-12-12T05:13:00,axn,31.50
2022-12-12T05:14:00,axn,31.13
2022-12-12T05:15:00,axn,33.41
2022-12-12T05:16:00,axn,32.89
2022-12-12T05:17:00,axn,33.19
2022-12-12T05:18:00,axn,32.92
2022-12-12T05:19:00,axn,32.88
2022-12-12T05:20:00,axn,30.50
2022-12-12T05:21:00,axn,30.47
2022-12-12T05:22:00,axn,30.78
2022-12-12T05:23:00,axn,30.40
2022-12-12T05:24:00,axn,30.51
2022-12-12T05:25:00,axn,30.88
2022-12-12T05:26:00,axn,31.40
2022-12-12T05:27:00,axn,31.56
2022-12-12T05:28:00,axn,31.27
2022-12-12T05:29:00,axn,41.27
2022-12-12T05:30:00,axn,31.00
2022-12-12T05:31:00,axn,30.98
2022-12-12T05:32:00,axn,30.89
2022-12-12T05:33:00,axn,31.01
2022-12-12T05:34:00,axn,30.91
2022-12-12T05:35:00,axn,30.77
2022-12-12T05:36:00,axn,31.07
2022-12-12T05:37:00,axn,30.72
2022-12-12T05:38:00,axn,31.36
2022-12-12T05:39:00,axn,31.62
2022-12-12T05:40:00,axn,31.54
2022-12-12T05:41:00,axn,31.76
2022-12-12T05:42:00,axn,32.31
2022-12-12T05:43:00,axn,31.44
2022-12-12T05:44:00,axn,31.97
2022-12-12T05:45:00,axn,31.94
2022-12-12T05:46:00,axn,32.01
2022-12-12T05:47:00,axn,31.91
2022-12-12T05:48:00,axn,32.07
2022-12-12T05:49:00,axn,34.49
2022-12-12T05:50:00,axn,34.69
2022-12-12T05:51:00,axn,32.98
2022-12-12T05:52:00,axn,32.82
2022-12-12T05:53:00,axn,31.98
2022-12-12T05:54:00,axn,31.96
2022-12-12T05:55:00,axn,40.29
2022-12-12T05:56:00,axn,39.54
2022-12-12T05:57:00,axn,38.70
2022-12-12T05:58:00,axn,38.88
2022-12-12T05:59:00,axn,39.23
2022-12-12T06:00:00,axn,38.68
2022-12-12T06:01:00,axn,38.90
2022-12-12T06:02:00,axn,39.18
2022-12-12T06:03:00,axn,39.26
2022-12-12T06:04:00,axn,39.09
2022-12-12T06:05:00,axn,38.81
2022-12-12T06:06:00,axn,38.76
2022-12-12T06:07:00,axn,38.47
2022-12-12T06:08:00,axn,38.24
2022-12-12T06:09:00,axn,38.57
2022-12-12T06:10:00,axn,38.97
2022-12-12T06:11:00,axn,44.73
2022-12-12T06:12:00,axn,44.72
2022-12-12T06:13:00,axn,45.18
2022-12-12T06:14:00,axn,39.62
2022-12-12T06:15:00,axn,38.66
2022-12-12T06:16:00,axn,38.68
2022-12-12T06:17:00,axn,38.26
2022-12-12T06:18:00,axn,38.17
2022-12-12T06:19:00,axn,38.09
2022-12-12T06:20:00,axn,38.25
2022-12-12T06:21:00,axn,38.18
2022-12-12T06:22:00,axn,38.27
2022-12-12T06:23:00,axn,38.30
2022-12-12T06:24:00,axn,38.04
2022-12-12T06:25:00,axn,38.87
2022-12-12T06:26:00,axn,39.11
2022-12-12T06:27:00,axn,38.47
2022-12-12T06:28:00,axn,38.91
2022-12-12T06:29:00,axn,39.12
2022-12-12T06:30:00,axn,39.18
2022-12-12T06:31:00,axn,38.93
2022-12-12T06:32:00,axn,38.73
2022-12-12T06:33:00,axn,38.67
2022-12-12T06:34:00,axn,38.46
2022-12-12T06:35:00,axn,38.87
2022-12-12T06:36:00,axn,39.01
2022-12-12T06:37:00,axn,38.96
2022-12-12T06:38:00,axn,38.84
2022-12-12T06:39:00,axn,38.59
2022-12-12T06:40:00,axn,38.91
2022-12-12T06:41:00,axn,38.86
2022-12-12T06:42:00,axn,38.89
2022-12-12T06:43:00,axn,38.59
2022-12-12T06:44:00,axn,54.37
2022-12-12T06:45:00,axn,54.20
2022-12-12T06:46:00,axn,52.43
2022-12-12T06:47:00,axn,52.07
2022-12-12T06:48:00,axn,38.28
2022-12-12T06:49:00,axn,52.05
2022-12-12T06:50:00,axn,52.97
2022-12-12T06:51:00,axn,63.42
2022-12-12T06:52:00,axn,49.11
2022-12-12T06:53:00,axn,48.99
2022-12-12T06:54:00,axn,48.56
2022-12-12T06:55:00,axn,48.59
2022-12-12T06:56:00,axn,38.66
2022-12-12T06:57:00,axn,38.66
2022-12-12T06:58:00,axn,38.86
2022-12-12T06:59:00,axn,38.59
2022-12-12T07:00:00,axn,38.95
2022-12-12T07:01:00,axn,42.44
2022-12-12T07:02:00,axn,43.58
2022-12-12T07:03:00,axn,42.51
2022-12-12T07:04:00,axn,43.81
2022-12-12T07:05:00,axn,43.37
2022-12-12T07:06:00,axn,43.11
2022-12-12T07:07:00,axn,43.61
2022-12-12T07:08:00,axn,43.14
2022-12-12T07:09:00,axn,43.07
2022-12-12T07:10:00,axn,43.99
2022-12-12T07:11:00,axn,46.98
2022-12-12T07:12:00,axn,44.29
2022-12-12T07:13:00,axn,44.06
2022-12-12T07:14:00,axn,44.55
2022-12-12T07:15:00,axn,44.70
2022-12-12T07:16:00,axn,44.77
2022-12-12T07:17:00,axn,44.50
2022-12-12T07:18:00,axn,44.40
2022-12-12T07:19:00,axn,47.01
2022-12-12T07:20:00,axn,47.61
2022-12-12T07:21:00,axn,44.93
2022-12-12T07:22:00,axn,44.72
2022-12-12T07:23:00,axn,44.75
2022-12-12T07:24:00,axn,45.21
2022-12-12T07:25:00,axn,44.77
2022-12-12T07:26:00,axn,44.71
2022-12-12T07:27:00,axn,44.89
2022-12-12T07:28:00,axn,44.91
2022-12-12T07:29:00,axn,44.55
2022-12-12T07:30:00,axn,44.61
2022-12-12T07:31:00,axn,45.04
2022-12-12T07:32:00,axn,45.06
2022-12-12T07:33:00,axn,44.46
2022-12-12T07:34:00,axn,54.54
2022-12-12T07:35:00,axn,44.41
2022-12-12T07:36:00,axn,44.63
2022-12-12T07:37:00,axn,44.69
2022-12-12T07:38:00,axn,44.27
2022-12-12T07:39:00,axn,45.00
2022-12-12T07:40:00,axn,44.48
2022-12-12T07:41:00,axn,44.47
2022-12-12T07:42:00,axn,44.46
2022-12-12T07:43:00,axn,44.14
2022-12-12T07:44:00,axn,44.59
2022-12-12T07:45:00,axn,44.40
2022-12-12T07:46:00,axn,44.68
2022-12-12T07:47:00,axn,44.64
2022-12-12T07:48:00,axn,45.37
2022-12-12T07:49:00,axn,44.58
2022-12-12T07:50:00,axn,44.37
2022-12-12T07:51:00,axn,44.41
2022-12-12T07:52:00,axn,44.58
2022-12-12T07:53:00,axn,44.67
2022-12-12T07:54:00,axn,44.77
2022-12-12T07:55:00,axn,44.61
2022-12-12T07:56:00,axn,44.77
2022-12-12T07:57:00,axn,44.51
2022-12-12T07:58:00,axn,44.96
2022-12-12T07:59:00,axn,44.62
2022-12-12T08:00:00,axn,44.66
2022-12-12T08:01:00,axn,44.99
2022-12-12T08:02:00,axn,48.22
2022-12-12T08:03:00,axn,48.69
2022-12-12T08:04:00,axn,48.32
2022-12-12T08:05:00,axn,48.28
2022-12-12T08:06:00,axn,47.97
2022-12-12T08:07:00,axn,47.94
2022-12-12T08:08:00,axn,47.75
2022-12-12T08:09:00,axn,47.85
2022-12-12T08:10:00,axn,47.99
2022-12-12T08:11:00,axn,47.93
2022-12-12T08:12:00,axn,48.34
2022-12-12T08:13:00,axn,48.01
2022-12-12T08:14:00,axn,47.98
2022-12-12T08:15:00,axn,48.12
2022-12-12T08:16:00,axn,47.81
2022-12-12T08:17:00,axn,48.18
2022-12-12T08:18:00,axn,47.98
2022-12-12T08:19:00,axn,48.20
2022-12-12T08:20:00,axn,48.40
2022-12-12T08:21:00,axn,48.32
2022-12-12T08:22:00,axn,53.33
2022-12-12T08:23:00,axn,48.18
2022-12-12T08:24:00,axn,48.17
2022-12-12T08:25:00,axn,48.07
2022-12-12T08:26:00,axn,48.16
2022-12-12T08:27:00,axn,48.55
2022-12-12T08:28:00,axn,48.15
2022-12-12T08:29:00,axn,48.23
2022-12-12T08:30:00,axn,48.24
2022-12-12T08:31:00,axn,48.09
2022-12-12T08:32:00,axn,47.97
2022-12-12T08:33:00,axn,47.94
2022-12-12T08:34:00,axn,47.96
2022-12-12T08:35:00,axn,48.09
2022-12-12T08:36:00,axn,48.22
2022-12-12T08:37:00,axn,48.03
2022-12-12T08:38:00,axn,48.22
2022-12-12T08:39:00,axn,48.66
2022-12-12T08:40:00,axn,48.85
2022-12-12T08:41:00,axn,48.76
2022-12-12T08:42:00,axn,48.82
2022-12-12T08:43:00,axn,49.24
2022-12-12T08:44:00,axn,49.17
2022-12-12T08:45:00,axn,48.45
2022-12-12T08:46:00,axn,48.83
2022-12-12T08:47:00,axn,48.82
2022-12-12T08:48:00,axn,49.05
2022-12-12T08:49:00,axn,48.53
2022-12-12T08:50:00,axn,48.57
2022-12-12T08:51:00,axn,48.55
2022-12-12T08:52:00,axn,48.55
2022-12-12T08:53:00,axn,48.16
2022-12-12T08:54:00,axn,48.44
2022-12-12T08:55:00,axn,48.22
2022-12-12T08:56:00,axn,47.88
2022-12-12T08:57:00,axn,47.92
2022-12-12T08:58:00,axn,48.02
2022-12-12T08:59:00,axn,48.25
2022-12-12T09:00:00,axn,48.48
2022-12-12T09:01:00,axn,48.32
2022-12-12T09:02:00,axn,48.62
2022-12-12T09:03:00,axn,48.45
2022-12-12T09:04:00,axn,40.93
2022-12-12T09:05:00,axn,41.29
2022-12-12T09:06:00,axn,41.78
2022-12-12T09:07:00,axn,41.96
2022-12-12T09:08:00,axn,41.91
2022-12-12T09:09:00,axn,41.95
2022-12-12T09:10:00,axn,41.40
2022-12-12T09:11:00,axn,41.98
2022-12-12T09:12:00,axn,41.74
2022-12-12T09:13:00,axn,41.86
2022-12-12T09:14:00,axn,41.50
2022-12-12T09:15:00,axn,41.97
2022-12-12T09:16:00,axn,41.75
2022-12-12T09:17:00,axn,41.63
2022-12-12T09:18:00,axn,41.33
2022-12-12T09:19:00,axn,41.96
2022-12-12T09:20:00,axn,41.47
2022-12-12T09:21:00,axn,41.40
2022-12-12T09:22:00,axn,41.57
2022-12-12T09:23:00,axn,41.26
2022-12-12T09:24:00,axn,41.82
2022-12-12T09:25:00,axn,42.14
2022-12-12T09:26:00,axn,41.68
2022-12-12T09:27:00,axn,41.05
2022-12-12T09:28:00,axn,41.24
2022-12-12T09:29:00,axn,40.98
2022-12-12T09:30:00,axn,41.10
2022-12-12T09:31:00,axn,41.17
2022-12-12T09:32:00,axn,41.16
2022-12-12T09:33:00,axn,40.88
2022-12-12T09:34:00,axn,41.05
2022-12-12T09:35:00,axn,41.23
2022-12-12T09:36:00,axn,41.59
2022-12-12T09:37:00,axn,41.67
2022-12-12T09:38:00,axn,41.37
2022-12-12T09:39:00,axn,42.58
2022-12-12T09:40:00,axn,42.69
2022-12-12T09:41:00,axn,42.85
2022-12-12T09:42:00,axn,42.86
2022-12-12T09:43:00,axn,43.25
2022-12-12T09:44:00,axn,43.70
2022-12-12T09:45:00,axn,43.03
2022-12-12T09:46:00,axn,42.98
2022-12-12T09:47:00,axn,42.65
2022-12-12T09:48:00,axn,42.27
2022-12-12T09:49:00,axn,42.86
2022-12-12T09:50:00,axn,42.80
2022-12-12T09:51:00,axn,45.14
2022-12-12T09:52:00,axn,45.05
2022-12-12T09:53:00,axn,41.98
2022-12-12T09:54:00,axn,41.50
2022-12-12T09:55:00,axn,41.65
2022-12-12T09:56:00,axn,41.88
2022-12-12T09:57:00,axn,41.92
2022-12-12T09:58:00,axn,41.85
2022-12-12T09:59:00,axn,42.04
2022-12-12T10:00:00,axn,44.66
2022-12-12T10:01:00,axn,44.70
2022-12-12T10:02:00,axn,44.74
2022-12-12T10:03:00,axn,42.70
2022-12-12T10:04:00,axn,42.64
2022-12-12T10:05:00,axn,53.43
2022-12-12T10:06:00,axn,52.98
2022-12-12T10:07:00,axn,53.47
2022-12-12T10:08:00,axn,52.97
2022-12-12T10:09:00,axn,43.63
2022-12-12T10:10:00,axn,43.55
2022-12-12T10:11:00,axn,42.72
2022-12-12T10:12:00,axn,43.30
2022-12-12T10:13:00,axn,42.98
2022-12-12T10:14:00,axn,57.34
2022-12-12T10:15:00,axn,57.23
2022-12-12T10:16:00,axn,57.61
2022-12-12T10:17:00,axn,57.31
2022-12-12T10:18:00,axn,57.29
2022-12-12T10:19:00,axn,43.66
2022-12-12T10:20:00,axn,43.33
2022-12-12T10:21:00,axn,43.02
2022-12-12T10:22:00,axn,43.04
2022-12-12T10:23:00,axn,42.96
2022-12-12T10:24:00,axn,44.01
2022-12-12T10:25:00,axn,42.88
2022-12-12T10:26:00,axn,42.86
2022-12-12T10:27:00,axn,47.43
2022-12-12T10:28:00,axn,47.48
2022-12-12T10:29:00,axn,47.94
2022-12-12T10:30:00,axn,42.99
2022-12-12T10:31:00,axn,44.95
2022-12-12T10:32:00,axn,43.09
2022-12-12T10:33:00,axn,43.31
2022-12-12T10:34:00,axn,42.96
2022-12-12T10:35:00,axn,42.48
2022-12-12T10:36:00,axn,44.40
2022-12-12T10:37:00,axn,43.58
2022-12-12T10:38:00,axn,43.83
2022-12-12T10:39:00,axn,48.86
2022-12-12T10:40:00,axn,45.76
2022-12-12T10:41:00,axn,45.63
2022-12-12T10:42:00,axn,43.62
2022-12-12T10:43:00,axn,43.46
2022-12-12T10:44:00,axn,43.10
2022-12-12T10:45:00,axn,43.85
2022-12-12T10:46:00,axn,42.63
2022-12-12T10:47:00,axn,42.44
2022-12-12T10:48:00,axn,42.59
2022-12-12T10:49:00,axn,42.98
2022-12-12T10:50:00,axn,43.01
2022-12-12T10:51:00,axn,43.07
2022-12-12T10:52:00,axn,43.09
2022-12-12T10:53:00,axn,43.30
2022-12-12T10:54:00,axn,42.82
2022-12-12T10:55:00,axn,42.77
2022-12-12T10:56:00,axn,43.54
2022-12-12T10:57:00,axn,42.99
2022-12-12T10:58:00,axn,42.95
2022-12-12T10:59:00,axn,42.99
2022-12-12T11:00:00,axn,42.86
2022-12-12T11:01:00,axn,42.92
2022-12-12T11:02:00,axn,42.73
2022-12-12T11:03:00,axn,54.24
2022-12-12T11:04:00,axn,43.49
2022-12-12T11:05:00,axn,55.24
2022-12-12T11:06:00,axn,44.32
2022-12-12T11:07:00,axn,43.14
2022-12-12T11:08:00,axn,42.88
2022-12-12T11:09:00,axn,50.75
2022-12-12T11:10:00,axn,50.14
2022-12-12T11:11:00,axn,50.03
2022-12-12T11:12:00,axn,50.38
2022-12-12T11:13:00,axn,51.03
2022-12-12T11:14:00,axn,51.26
2022-12-12T11:15:00,axn,51.24
2022-12-12T11:16:00,axn,51.63
2022-12-12T11:17:00,axn,51.62
2022-12-12T11:18:00,axn,50.88
2022-12-12T11:19:00,axn,50.83
2022-12-12T11:20:00,axn,54.70
2022-12-12T11:21:00,axn,54.23
2022-12-12T11:22:00,axn,51.93
2022-12-12T11:23:00,axn,50.88
2022-12-12T11:24:00,axn,51.16
2022-12-12T11:25:00,axn,50.87
2022-12-12T11:26:00,axn,50.84
2022-12-12T11:27:00,axn,51.60
2022-12-12T11:28:00,axn,50.42
2022-12-12T11:29:00,axn,50.12
2022-12-12T11:30:00,axn,50.27
2022-12-12T11:31:00,axn,50.50
2022-12-12T11:32:00,axn,50.44
2022-12-12T11:33:00,axn,50.59
2022-12-12T11:34:00,axn,50.53
2022-12-12T11:35:00,axn,50.54
2022-12-12T11:36:00,axn,50.48
2022-12-12T11:37:00,axn,50.51
2022-12-12T11:38:00,axn,50.30
