#datetime,building,power
2024-04-17T00:00:00,nat,297.98
2024-04-17T00:01:00,nat,69.19
2024-04-17T00:03:00,nat,266.26
2024-04-17T00:04:00,nat,155.94
2024-04-17T00:06:00,nat,373.13
2024-04-17T00:07:00,nat,135.77
2024-04-17T00:09:00,nat,363.46
2024-04-17T00:11:00,nat,365.06
2024-04-17T00:13:00,nat,391.02
2024-04-17T00:14:00,nat,115.26
2024-04-17T00:16:00,nat,251.78
2024-04-17T00:18:00,nat,402.58
2024-04-17T00:20:00,nat,392.34
2024-04-17T00:22:00,nat,377.98
2024-04-17T00:24:00,nat,374.45
2024-04-17T00:26:00,nat,235.01
2024-04-17T00:28:00,nat,362.77
2024-04-17T00:30:00,nat,319.16
2024-04-17T00:31:00,nat,208.36
2024-04-17T00:33:00,nat,303.51
2024-04-17T00:34:00,nat,185.75
2024-04-17T00:35:00,nat,39.54
2024-04-17T00:36:00,nat,146.05
2024-04-17T00:38:00,nat,336.07
2024-04-17T00:40:00,nat,311.40
2024-04-17T00:42:00,nat,347.71
2024-04-17T00:44:00,nat,287.42
2024-04-17T00:45:00,nat,91.09
2024-04-17T00:47:00,nat,324.35
2024-04-17T00:48:00,nat,97.47
2024-04-17T00:49:00,nat,221.97
2024-04-17T00:51:00,nat,323.81
2024-04-17T00:52:00,nat,129.68
2024-04-17T00:54:00,nat,356.06
2024-04-17T00:56:00,nat,362.00
2024-04-17T00:57:00,nat,78.27
2024-04-17T00:59:00,nat,399.24
2024-04-17T01:01:00,nat,329.50
2024-04-17T01:02:00,nat,100.26
2024-04-17T01:03:00,nat,90.02
2024-04-17T01:05:00,nat,296.54
2024-04-17T01:07:00,nat,270.80
2024-04-17T01:08:00,nat,144.87
2024-04-17T01:10:00,nat,312.00
2024-04-17T01:12:00,nat,328.36
2024-04-17T01:13:00,nat,90.75
2024-04-17T01:15:00,nat,310.02
2024-04-17T01:16:00,nat,149.51
2024-04-17T01:18:00,nat,290.90
2024-04-17T01:20:00,nat,234.88
2024-04-17T01:22:00,nat,210.87
2024-04-17T01:24:00,nat,296.34
2024-04-17T01:25:00,nat,122.76
2024-04-17T01:27:00,nat,289.59
2024-04-17T01:29:00,nat,208.46
2024-04-17T01:30:00,nat,134.82
2024-04-17T01:32:00,nat,290.58
2024-04-17T01:33:00,nat,83.83
2024-04-17T01:35:00,nat,226.00
2024-04-17T01:37:00,nat,264.93
2024-04-17T01:39:00,nat,287.14
2024-04-17T01:41:00,nat,254.89
2024-04-17T01:43:00,nat,275.31
2024-04-17T01:45:00,nat,320.63
2024-04-17T01:47:00,nat,228.68
2024-04-17T01:49:00,nat,268.55
2024-04-17T01:50:00,nat,70.06
2024-04-17T01:52:00,nat,145.36
2024-04-17T01:53:00,nat,62.86
2024-04-17T01:54:00,nat,73.72
2024-04-17T01:56:00,nat,347.84
2024-04-17T01:58:00,nat,252.54
2024-04-17T02:00:00,nat,217.74
2024-04-17T02:02:00,nat,230.03
2024-04-17T02:03:00,nat,138.64
2024-04-17T02:05:00,nat,254.31
2024-04-17T02:06:00,nat,151.41
2024-04-17T02:08:00,nat,267.82
2024-04-17T02:09:00,nat,146.75
2024-04-17T02:10:00,nat,159.88
2024-04-17T02:12:00,nat,231.73
2024-04-17T02:13:00,nat,121.10
2024-04-17T02:14:00,nat,130.14
2024-04-17T02:16:00,nat,344.49
2024-04-17T02:18:00,nat,221.41
2024-04-17T02:19:00,nat,109.25
2024-04-17T02:20:00,nat,132.92
2024-04-17T02:22:00,nat,271.83
2024-04-17T02:24:00,nat,244.24
2024-04-17T02:26:00,nat,284.15
2024-04-17T02:27:00,nat,81.86
2024-04-17T02:29:00,nat,225.81
2024-04-17T02:31:00,nat,252.65
2024-04-17T02:33:00,nat,326.57
2024-04-17T02:34:00,nat,62.20
2024-04-17T02:35:00,nat,112.15
2024-04-17T02:37:00,nat,311.80
2024-04-17T02:39:00,nat,267.65
2024-04-17T02:41:00,nat,191.97
2024-04-17T02:43:00,nat,292.12
2024-04-17T02:45:00,nat,301.53
2024-04-17T02:47:00,nat,264.68
2024-04-17T02:49:00,nat,299.70
2024-04-17T02:51:00,nat,229.56
2024-04-17T02:53:00,nat,225.72
2024-04-17T02:54:00,nat,118.84
2024-04-17T02:55:00,nat,117.64
2024-04-17T02:57:00,nat,289.39
2024-04-17T02:58:00,nat,132.74
2024-04-17T02:59:00,nat,32.52
2024-04-17T03:01:00,nat,273.94
2024-04-17T03:03:00,nat,282.25
2024-04-17T03:04:00,nat,141.47
2024-04-17T03:06:00,nat,270.65
2024-04-17T03:08:00,nat,301.55
2024-04-17T03:09:00,nat,111.53
2024-04-17T03:10:00,nat,137.78
2024-04-17T03:11:00,nat,94.77
2024-04-17T03:13:00,nat,232.03
2024-04-17T03:15:00,nat,290.53
2024-04-17T03:17:00,nat,288.46
2024-04-17T03:19:00,nat,211.85
2024-04-17T03:21:00,nat,301.12
2024-04-17T03:23:00,nat,264.12
2024-04-17T03:25:00,nat,332.97
2024-04-17T03:27:00,nat,312.27
2024-04-17T03:29:00,nat,290.59
2024-04-17T03:31:00,nat,263.92
2024-04-17T03:33:00,nat,277.60
2024-04-17T03:35:00,nat,280.90
2024-04-17T03:36:00,nat,118.31
2024-04-17T03:38:00,nat,310.86
2024-04-17T03:39:00,nat,116.12
2024-04-17T03:41:00,nat,317.66
2024-04-17T03:43:00,nat,251.18
2024-04-17T03:45:00,nat,248.15
2024-04-17T03:46:00,nat,142.07
2024-04-17T03:48:00,nat,328.91
2024-04-17T03:50:00,nat,290.64
2024-04-17T03:52:00,nat,298.57
2024-04-17T03:53:00,nat,37.77
2024-04-17T03:55:00,nat,228.56
2024-04-17T03:57:00,nat,284.01
2024-04-17T03:58:00,nat,126.52
2024-04-17T03:59:00,nat,63.31
2024-04-17T04:01:00,nat,273.03
2024-04-17T04:02:00,nat,104.92
2024-04-17T04:03:00,nat,80.54
2024-04-17T04:04:00,nat,117.74
2024-04-17T04:06:00,nat,244.31
2024-04-17T04:07:00,nat,102.05
2024-04-17T04:09:00,nat,214.11
2024-04-17T04:10:00,nat,69.77
2024-04-17T04:12:00,nat,344.95
2024-04-17T04:13:00,nat,110.97
2024-04-17T04:15:00,nat,247.48
2024-04-17T04:16:00,nat,111.44
2024-04-17T04:18:00,nat,263.87
2024-04-17T04:20:00,nat,357.06
2024-04-17T04:22:00,nat,291.85
2024-04-17T04:24:00,nat,251.97
2024-04-17T04:25:00,nat,156.27
2024-04-17T04:27:00,nat,314.81
2024-04-17T04:28:00,nat,72.45
2024-04-17T04:30:00,nat,253.86
2024-04-17T04:32:00,nat,261.13
2024-04-17T04:33:00,nat,181.01
2024-04-17T04:35:00,nat,306.95
2024-04-17T04:36:00,nat,73.35
2024-04-17T04:38:00,nat,197.61
2024-04-17T04:40:00,nat,296.68
2024-04-17T04:42:00,nat,378.88
2024-04-17T04:43:00,nat,78.11
2024-04-17T04:45:00,nat,350.13
2024-04-17T04:47:00,nat,327.15
2024-04-17T04:49:00,nat,313.10
2024-04-17T04:51:00,nat,380.28
2024-04-17T04:53:00,nat,279.86
2024-04-17T04:54:00,nat,115.38
2024-04-17T04:55:00,nat,42.87
2024-04-17T04:57:00,nat,259.73
2024-04-17T04:59:00,nat,346.52
2024-04-17T05:00:00,nat,81.44
2024-04-17T05:02:00,nat,254.31
2024-04-17T05:03:00,nat,98.69
2024-04-17T05:04:00,nat,98.43
2024-04-17T05:06:00,nat,410.78
2024-04-17T05:07:00,nat,48.15
2024-04-17T05:09:00,nat,388.64
2024-04-17T05:11:00,nat,375.98
2024-04-17T05:12:00,nat,75.98
2024-04-17T05:14:00,nat,288.08
2024-04-17T05:15:00,nat,143.70
2024-04-17T05:16:00,nat,160.68
2024-04-17T05:18:00,nat,324.04
2024-04-17T05:19:00,nat,164.73
2024-04-17T05:21:00,nat,336.72
2024-04-17T05:22:00,nat,134.05
2024-04-17T05:24:00,nat,340.43
2024-04-17T05:26:00,nat,241.47
2024-04-17T05:28:00,nat,376.49
2024-04-17T05:30:00,nat,322.03
2024-04-17T05:32:00,nat,345.77
2024-04-17T05:33:00,nat,73.69
2024-04-17T05:35:00,nat,170.81
2024-04-17T05:37:00,nat,267.46
2024-04-17T05:38:00,nat,90.19
2024-04-17T05:40:00,nat,294.92
2024-04-17T05:42:00,nat,500.47
2024-04-17T05:44:00,nat,378.57
2024-04-17T05:46:00,nat,448.31
2024-04-17T05:49:00,nat,554.99
2024-04-17T05:51:00,nat,264.29
2024-04-17T05:52:00,nat,97.41
2024-04-17T05:53:00,nat,228.74
2024-04-17T05:55:00,nat,402.06
2024-04-17T05:56:00,nat,77.69
2024-04-17T05:57:00,nat,201.80
2024-04-17T05:59:00,nat,528.00
2024-04-17T06:01:00,nat,402.25
2024-04-17T06:03:00,nat,470.47
2024-04-17T06:05:00,nat,468.90
2024-04-17T06:07:00,nat,330.64
2024-04-17T06:08:00,nat,217.36
2024-04-17T06:10:00,nat,503.88
2024-04-17T06:12:00,nat,219.04
2024-04-17T06:14:00,nat,446.19
2024-04-17T06:16:00,nat,422.18
2024-04-17T06:17:00,nat,230.29
2024-04-17T06:19:00,nat,427.81
2024-04-17T06:21:00,nat,406.80
2024-04-17T06:23:00,nat,507.12
2024-04-17T06:25:00,nat,458.00
2024-04-17T06:26:00,nat,249.59
2024-04-17T06:28:00,nat,445.88
2024-04-17T06:29:00,nat,219.00
2024-04-17T06:30:00,nat,135.18
2024-04-17T06:32:00,nat,465.13
2024-04-17T06:34:00,nat,441.40
2024-04-17T06:35:00,nat,176.51
2024-04-17T06:37:00,nat,541.61
2024-04-17T06:38:00,nat,110.36
2024-04-17T06:39:00,nat,107.71
2024-04-17T06:40:00,nat,252.08
2024-04-17T06:42:00,nat,470.57
2024-04-17T06:43:00,nat,219.21
2024-04-17T06:45:00,nat,408.47
2024-04-17T06:46:00,nat,218.14
2024-04-17T06:48:00,nat,545.65
2024-04-17T06:50:00,nat,444.59
2024-04-17T06:51:00,nat,74.11
2024-04-17T06:52:00,nat,178.77
2024-04-17T06:54:00,nat,323.40
2024-04-17T06:55:00,nat,109.27
2024-04-17T06:56:00,nat,262.26
2024-04-17T06:58:00,nat,401.11
2024-04-17T06:59:00,nat,208.44
2024-04-17T07:01:00,nat,430.85
2024-04-17T07:02:00,nat,238.84
2024-04-17T07:04:00,nat,549.66
2024-04-17T07:06:00,nat,565.69
2024-04-17T07:08:00,nat,583.02
2024-04-17T07:10:00,nat,595.43
2024-04-17T07:12:00,nat,480.88
2024-04-17T07:14:00,nat,591.82
2024-04-17T07:16:00,nat,485.44
2024-04-17T07:17:00,nat,312.94
2024-04-17T07:19:00,nat,577.49
2024-04-17T07:21:00,nat,527.56
2024-04-17T07:23:00,nat,461.23
2024-04-17T07:24:00,nat,221.28
2024-04-17T07:26:00,nat,459.66
2024-04-17T07:27:00,nat,308.62
2024-04-17T07:29:00,nat,459.06
2024-04-17T07:30:00,nat,310.67
2024-04-17T07:32:00,nat,441.05
2024-04-17T07:33:00,nat,201.68
2024-04-17T07:35:00,nat,503.34
2024-04-17T07:37:00,nat,442.58
2024-04-17T07:39:00,nat,625.16
2024-04-17T07:40:00,nat,120.78
2024-04-17T07:41:00,nat,308.69
2024-04-17T07:43:00,nat,492.62
2024-04-17T07:44:00,nat,88.67
2024-04-17T07:46:00,nat,602.09
2024-04-17T07:48:00,nat,537.80
2024-04-17T07:50:00,nat,552.27
2024-04-17T07:51:00,nat,83.52
2024-04-17T07:52:00,nat,233.93
2024-04-17T07:54:00,nat,573.75
2024-04-17T07:55:00,nat,111.15
2024-04-17T07:57:00,nat,538.30
2024-04-17T07:59:00,nat,623.94
2024-04-17T08:01:00,nat,482.03
2024-04-17T08:02:00,nat,204.53
2024-04-17T08:03:00,nat,104.23
2024-04-17T08:05:00,nat,444.34
2024-04-17T08:06:00,nat,190.27
2024-04-17T08:08:00,nat,590.23
2024-04-17T08:10:00,nat,609.50
2024-04-17T08:12:00,nat,610.18
2024-04-17T08:13:00,nat,77.25
2024-04-17T08:15:00,nat,444.11
2024-04-17T08:16:00,nat,238.21
2024-04-17T08:17:00,nat,142.58
2024-04-17T08:18:00,nat,247.16
2024-04-17T08:20:00,nat,549.51
2024-04-17T08:22:00,nat,503.57
2024-04-17T08:23:00,nat,263.32
2024-04-17T08:25:00,nat,477.80
2024-04-17T08:26:00,nat,216.15
2024-04-17T08:28:00,nat,576.49
2024-04-17T08:30:00,nat,579.33
2024-04-17T08:32:00,nat,589.73
2024-04-17T08:34:00,nat,525.38
2024-04-17T08:35:00,nat,246.80
2024-04-17T08:37:00,nat,517.49
2024-04-17T08:38:00,nat,230.61
2024-04-17T08:39:00,nat,211.53
2024-04-17T08:41:00,nat,599.79
2024-04-17T08:43:00,nat,582.86
2024-04-17T08:45:00,nat,490.91
2024-04-17T08:47:00,nat,565.06
2024-04-17T08:49:00,nat,578.31
2024-04-17T08:50:00,nat,71.83
2024-04-17T08:52:00,nat,454.37
2024-04-17T08:54:00,nat,516.35
2024-04-17T08:55:00,nat,214.47
2024-04-17T08:56:00,nat,186.48
2024-04-17T08:58:00,nat,630.50
2024-04-17T09:00:00,nat,488.54
2024-04-17T09:01:00,nat,235.41
2024-04-17T09:02:00,nat,240.33
2024-04-17T09:04:00,nat,565.81
2024-04-17T09:05:00,nat,128.12
2024-04-17T09:07:00,nat,559.09
2024-04-17T09:08:00,nat,115.58
2024-04-17T09:09:00,nat,339.21
2024-04-17T09:11:00,nat,451.64
2024-04-17T09:12:00,nat,181.94
2024-04-17T09:14:00,nat,423.82
2024-04-17T09:16:00,nat,532.71
2024-04-17T09:18:00,nat,623.27
2024-04-17T09:20:00,nat,498.66
2024-04-17T09:21:00,nat,250.42
2024-04-17T09:23:00,nat,511.42
2024-04-17T09:24:00,nat,262.78
2024-04-17T09:26:00,nat,549.21
2024-04-17T09:28:00,nat,498.16
2024-04-17T09:29:00,nat,192.99
2024-04-17T09:30:00,nat,61.71
2024-04-17T09:32:00,nat,493.75
2024-04-17T09:34:00,nat,455.26
2024-04-17T09:35:00,nat,309.18
2024-04-17T09:37:00,nat,581.68
2024-04-17T09:39:00,nat,500.81
2024-04-17T09:40:00,nat,199.76
2024-04-17T09:42:00,nat,552.64
2024-04-17T09:44:00,nat,570.94
2024-04-17T09:45:00,nat,240.54
2024-04-17T09:47:00,nat,605.85
2024-04-17T09:48:00,nat,195.38
2024-04-17T09:50:00,nat,457.49
2024-04-17T09:51:00,nat,265.98
2024-04-17T09:53:00,nat,604.86
2024-04-17T09:55:00,nat,559.47
2024-04-17T09:56:00,nat,115.69
2024-04-17T09:58:00,nat,426.80
2024-04-17T10:00:00,nat,530.17
2024-04-17T10:01:00,nat,254.54
2024-04-17T10:03:00,nat,524.01
2024-04-17T10:04:00,nat,207.67
2024-04-17T10:06:00,nat,643.69
2024-04-17T10:07:00,nat,100.88
2024-04-17T10:09:00,nat,624.48
2024-04-17T10:11:00,nat,540.33
2024-04-17T10:12:00,nat,295.16
2024-04-17T10:14:00,nat,556.17
2024-04-17T10:16:00,nat,470.54
2024-04-17T10:18:00,nat,702.85
2024-04-17T10:20:00,nat,555.15
2024-04-17T10:22:00,nat,600.47
2024-04-17T10:24:00,nat,482.29
2024-04-17T10:26:00,nat,497.09
2024-04-17T10:28:00,nat,636.32
2024-04-17T10:30:00,nat,539.61
2024-04-17T10:31:00,nat,310.85
2024-04-17T10:33:00,nat,560.91
2024-04-17T10:35:00,nat,671.23
2024-04-17T10:37:00,nat,639.43
2024-04-17T10:39:00,nat,533.23
2024-04-17T10:40:00,nat,295.29
2024-04-17T10:42:00,nat,623.03
2024-04-17T10:44:00,nat,591.39
2024-04-17T10:46:00,nat,640.18
2024-04-17T10:48:00,nat,563.09
2024-04-17T10:49:00,nat,246.00
2024-04-17T10:51:00,nat,578.61
2024-04-17T10:53:00,nat,554.77
2024-04-17T10:55:00,nat,642.55
2024-04-17T10:57:00,nat,576.18
2024-04-17T10:58:00,nat,274.40
2024-04-17T10:59:00,nat,161.73
2024-04-17T11:00:00,nat,277.98
2024-04-17T11:01:00,nat,92.66
2024-04-17T11:03:00,nat,523.32
2024-04-17T11:04:00,nat,200.84
2024-04-17T11:06:00,nat,593.24
2024-04-17T11:07:00,nat,197.30
2024-04-17T11:09:00,nat,592.03
2024-04-17T11:10:00,nat,267.83
2024-04-17T11:12:00,nat,655.49
2024-04-17T11:14:00,nat,587.80
2024-04-17T11:15:00,nat,132.17
2024-04-17T11:16:00,nat,313.16
2024-04-17T11:18:00,nat,637.20
2024-04-17T11:20:00,nat,522.88
2024-04-17T11:21:00,nat,321.24
2024-04-17T11:23:00,nat,561.15
2024-04-17T11:24:00,nat,305.47
2024-04-17T11:26:00,nat,527.79
2024-04-17T11:27:00,nat,335.64
2024-04-17T11:29:00,nat,664.22
2024-04-17T11:30:00,nat,98.24
2024-04-17T11:32:00,nat,594.32
2024-04-17T11:34:00,nat,607.39
2024-04-17T11:36:00,nat,602.54
2024-04-17T11:37:00,nat,180.67
2024-04-17T11:38:00,nat,332.85
2024-04-17T11:40:00,nat,592.73
2024-04-17T11:42:00,nat,581.86
2024-04-17T11:43:00,nat,227.30
2024-04-17T11:45:00,nat,525.76
2024-04-17T11:46:00,nat,280.40
2024-04-17T11:48:00,nat,553.68
2024-04-17T11:49:00,nat,191.94
2024-04-17T11:51:00,nat,540.15
2024-04-17T11:53:00,nat,567.43
2024-04-17T11:54:00,nat,302.63
2024-04-17T11:56:00,nat,512.28
2024-04-17T11:57:00,nat,299.52
2024-04-17T11:59:00,nat,565.64
2024-04-17T12:01:00,nat,510.60
2024-04-17T12:02:00,nat,220.53
2024-04-17T12:04:00,nat,688.86
2024-04-17T12:06:00,nat,592.32
2024-04-17T12:08:00,nat,578.77
2024-04-17T12:10:00,nat,601.12
2024-04-17T12:11:00,nat,315.05
2024-04-17T12:13:00,nat,566.14
2024-04-17T12:14:00,nat,138.42
2024-04-17T12:16:00,nat,599.53
2024-04-17T12:17:00,nat,155.16
2024-04-17T12:18:00,nat,260.38
2024-04-17T12:20:00,nat,587.64
2024-04-17T12:22:00,nat,685.68
2024-04-17T12:24:00,nat,553.93
2024-04-17T12:26:00,nat,503.57
2024-04-17T12:27:00,nat,274.82
2024-04-17T12:28:00,nat,187.02
2024-04-17T12:30:00,nat,458.68
2024-04-17T12:31:00,nat,282.08
2024-04-17T12:33:00,nat,507.38
2024-04-17T12:34:00,nat,216.75
2024-04-17T12:35:00,nat,255.14
2024-04-17T12:39:00,nat,243.50
2024-04-17T12:40:00,nat,254.75
2024-04-17T12:41:00,nat,150.23
2024-04-17T12:43:00,nat,579.87
2024-04-17T12:44:00,nat,178.96
2024-04-17T12:46:00,nat,431.60
2024-04-17T12:47:00,nat,293.55
2024-04-17T12:49:00,nat,593.83
2024-04-17T12:51:00,nat,624.53
2024-04-17T12:53:00,nat,594.31
2024-04-17T12:54:00,nat,110.69
2024-04-17T12:56:00,nat,454.31
2024-04-17T12:57:00,nat,197.95
2024-04-17T12:59:00,nat,600.17
2024-04-17T13:01:00,nat,466.90
2024-04-17T13:02:00,nat,267.52
2024-04-17T13:03:00,nat,207.52
2024-04-17T13:04:00,nat,78.77
2024-04-17T13:06:00,nat,446.61
2024-04-17T13:07:00,nat,296.70
2024-04-17T13:09:00,nat,643.58
2024-04-17T13:11:00,nat,667.84
2024-04-17T13:13:00,nat,532.36
2024-04-17T13:14:00,nat,323.90
2024-04-17T13:16:00,nat,561.23
2024-04-17T13:17:00,nat,318.50
2024-04-17T13:19:00,nat,574.22
2024-04-17T13:21:00,nat,456.88
2024-04-17T13:22:00,nat,305.79
2024-04-17T13:24:00,nat,509.90
2024-04-17T13:25:00,nat,315.31
2024-04-17T13:27:00,nat,619.87
2024-04-17T13:29:00,nat,601.57
2024-04-17T13:31:00,nat,596.16
2024-04-17T13:33:00,nat,526.53
2024-04-17T13:35:00,nat,462.63
2024-04-17T13:37:00,nat,503.57
2024-04-17T13:38:00,nat,174.68
2024-04-17T13:40:00,nat,522.02
2024-04-17T13:41:00,nat,183.53
2024-04-17T13:43:00,nat,431.95
2024-04-17T13:45:00,nat,598.58
2024-04-17T13:47:00,nat,614.15
2024-04-17T13:49:00,nat,585.93
2024-04-17T13:51:00,nat,457.12
2024-04-17T13:53:00,nat,605.96
2024-04-17T13:55:00,nat,592.92
2024-04-17T13:57:00,nat,636.59
2024-04-17T13:59:00,nat,512.99
2024-04-17T14:00:00,nat,206.00
2024-04-17T14:02:00,nat,612.06
2024-04-17T14:04:00,nat,641.96
2024-04-17T14:06:00,nat,525.65
2024-04-17T14:07:00,nat,319.03
2024-04-17T14:09:00,nat,584.34
2024-04-17T14:10:00,nat,131.81
2024-04-17T14:11:00,nat,214.77
2024-04-17T14:13:00,nat,607.92
2024-04-17T14:15:00,nat,702.29
2024-04-17T14:17:00,nat,545.33
2024-04-17T14:18:00,nat,100.95
2024-04-17T14:19:00,nat,242.43
2024-04-17T14:21:00,nat,518.47
2024-04-17T14:22:00,nat,229.72
2024-04-17T14:24:00,nat,554.98
2024-04-17T14:25:00,nat,206.23
2024-04-17T14:26:00,nat,157.88
2024-04-17T14:28:00,nat,579.98
2024-04-17T14:29:00,nat,328.65
2024-04-17T14:31:00,nat,573.57
2024-04-17T14:32:00,nat,129.19
2024-04-17T14:33:00,nat,235.64
2024-04-17T14:35:00,nat,521.48
2024-04-17T14:36:00,nat,264.11
2024-04-17T14:38:00,nat,551.14
2024-04-17T14:39:00,nat,95.52
2024-04-17T14:40:00,nat,263.14
2024-04-17T14:42:00,nat,543.69
2024-04-17T14:43:00,nat,185.57
2024-04-17T14:44:00,nat,253.92
2024-04-17T14:46:00,nat,612.27
2024-04-17T14:47:00,nat,94.04
2024-04-17T14:49:00,nat,599.46
2024-04-17T14:51:00,nat,641.42
2024-04-17T14:53:00,nat,555.68
2024-04-17T14:54:00,nat,186.90
2024-04-17T14:56:00,nat,398.04
2024-04-17T14:57:00,nat,241.91
2024-04-17T14:59:00,nat,557.09
2024-04-17T15:00:00,nat,268.33
2024-04-17T15:01:00,nat,242.44
2024-04-17T15:03:00,nat,587.16
2024-04-17T15:04:00,nat,211.27
2024-04-17T15:06:00,nat,489.14
2024-04-17T15:07:00,nat,274.15
2024-04-17T15:09:00,nat,605.96
2024-04-17T15:11:00,nat,541.66
2024-04-17T15:12:00,nat,60.91
2024-04-17T15:13:00,nat,265.28
2024-04-17T15:14:00,nat,125.25
2024-04-17T15:16:00,nat,622.80
2024-04-17T15:18:00,nat,641.66
2024-04-17T15:19:00,nat,45.01
2024-04-17T15:21:00,nat,475.00
2024-04-17T15:23:00,nat,479.58
2024-04-17T15:25:00,nat,628.01
2024-04-17T15:27:00,nat,509.84
2024-04-17T15:28:00,nat,319.43
2024-04-17T15:30:00,nat,630.55
2024-04-17T15:32:00,nat,493.62
2024-04-17T15:34:00,nat,495.97
2024-04-17T15:35:00,nat,181.94
2024-04-17T15:36:00,nat,315.56
2024-04-17T15:38:00,nat,645.69
2024-04-17T15:40:00,nat,595.21
2024-04-17T15:42:00,nat,587.89
2024-04-17T15:44:00,nat,639.51
2024-04-17T15:46:00,nat,562.25
2024-04-17T15:48:00,nat,678.31
2024-04-17T15:50:00,nat,680.49
2024-04-17T15:51:00,nat,159.85
2024-04-17T15:53:00,nat,491.38
2024-04-17T15:54:00,nat,234.24
2024-04-17T15:55:00,nat,89.86
2024-04-17T15:56:00,nat,277.91
2024-04-17T15:58:00,nat,611.77
2024-04-17T15:59:00,nat,285.71
2024-04-17T16:00:00,nat,178.75
2024-04-17T16:02:00,nat,599.06
2024-04-17T16:04:00,nat,604.53
2024-04-17T16:06:00,nat,634.43
2024-04-17T16:08:00,nat,523.78
2024-04-17T16:09:00,nat,255.77
2024-04-17T16:11:00,nat,511.17
2024-04-17T16:12:00,nat,303.33
2024-04-17T16:14:00,nat,632.43
2024-04-17T16:15:00,nat,120.48
2024-04-17T16:17:00,nat,605.48
2024-04-17T16:18:00,nat,256.73
2024-04-17T16:19:00,nat,309.60
2024-04-17T16:21:00,nat,564.45
2024-04-17T16:22:00,nat,146.35
2024-04-17T16:24:00,nat,541.85
2024-04-17T16:26:00,nat,625.55
2024-04-17T16:28:00,nat,658.90
2024-04-17T16:30:00,nat,589.66
2024-04-17T16:32:00,nat,609.35
2024-04-17T16:33:00,nat,188.61
2024-04-17T16:34:00,nat,241.32
2024-04-17T16:35:00,nat,254.45
2024-04-17T16:36:00,nat,68.22
2024-04-17T16:38:00,nat,556.43
2024-04-17T16:39:00,nat,162.09
2024-04-17T16:41:00,nat,550.70
2024-04-17T16:42:00,nat,68.02
2024-04-17T16:44:00,nat,572.41
2024-04-17T16:46:00,nat,513.60
2024-04-17T16:48:00,nat,443.15
2024-04-17T16:50:00,nat,578.96
2024-04-17T16:52:00,nat,556.63
2024-04-17T16:54:00,nat,598.89
2024-04-17T16:55:00,nat,187.52
2024-04-17T16:57:00,nat,572.04
2024-04-17T16:59:00,nat,504.30
2024-04-17T17:00:00,nat,228.81
2024-04-17T17:02:00,nat,554.33
2024-04-17T17:03:00,nat,98.70
2024-04-17T17:04:00,nat,220.37
2024-04-17T17:06:00,nat,643.99
2024-04-17T17:08:00,nat,590.04
2024-04-17T17:10:00,nat,692.47
2024-04-17T17:12:00,nat,648.63
2024-04-17T17:14:00,nat,542.87
2024-04-17T17:15:00,nat,295.36
2024-04-17T17:17:00,nat,492.60
2024-04-17T17:18:00,nat,332.56
2024-04-17T17:20:00,nat,650.62
2024-04-17T17:22:00,nat,607.23
2024-04-17T17:23:00,nat,250.61
2024-04-17T17:25:00,nat,578.40
2024-04-17T17:27:00,nat,572.12
2024-04-17T17:28:00,nat,290.12
2024-04-17T17:30:00,nat,542.88
2024-04-17T17:31:00,nat,264.21
2024-04-17T17:33:00,nat,576.77
2024-04-17T17:35:00,nat,439.28
2024-04-17T17:37:00,nat,544.11
2024-04-17T17:39:00,nat,487.62
2024-04-17T17:41:00,nat,540.18
2024-04-17T17:43:00,nat,564.18
2024-04-17T17:44:00,nat,304.55
2024-04-17T17:46:00,nat,667.79
2024-04-17T17:48:00,nat,630.82
2024-04-17T17:49:00,nat,288.50
2024-04-17T17:51:00,nat,624.10
2024-04-17T17:52:00,nat,125.14
2024-04-17T17:54:00,nat,675.36
2024-04-17T17:56:00,nat,653.94
2024-04-17T17:58:00,nat,690.00
2024-04-17T18:00:00,nat,661.06
2024-04-17T18:02:00,nat,554.32
2024-04-17T18:03:00,nat,349.48
2024-04-17T18:05:00,nat,697.25
2024-04-17T18:07:00,nat,537.39
2024-04-17T18:08:00,nat,339.69
2024-04-17T18:10:00,nat,693.80
2024-04-17T18:12:00,nat,637.74
2024-04-17T18:13:00,nat,86.48
2024-04-17T18:14:00,nat,293.92
2024-04-17T18:16:00,nat,514.16
2024-04-17T18:17:00,nat,232.49
2024-04-17T18:19:00,nat,569.50
2024-04-17T18:20:00,nat,233.59
2024-04-17T18:22:00,nat,589.66
2024-04-17T18:23:00,nat,190.67
2024-04-17T18:24:00,nat,319.68
2024-04-17T18:26:00,nat,588.50
2024-04-17T18:27:00,nat,295.12
2024-04-17T18:29:00,nat,601.78
2024-04-17T18:31:00,nat,470.47
2024-04-17T18:33:00,nat,663.95
2024-04-17T18:35:00,nat,573.16
2024-04-17T18:37:00,nat,574.09
2024-04-17T18:39:00,nat,526.30
2024-04-17T18:40:00,nat,198.20
2024-04-17T18:41:00,nat,313.25
2024-04-17T18:43:00,nat,610.38
2024-04-17T18:45:00,nat,697.49
2024-04-17T18:46:00,nat,39.97
2024-04-17T18:48:00,nat,611.82
2024-04-17T18:50:00,nat,691.58
2024-04-17T18:52:00,nat,611.65
2024-04-17T18:53:00,nat,101.12
2024-04-17T18:55:00,nat,458.39
